createdAt,value
2019-04-22T00:00:36.024Z,47.70
2019-04-22T00:05:51.240Z,48.60
2019-04-22T00:08:29.499Z,49.50
2019-04-22T00:13:32.418Z,49.80
2019-04-22T00:15:59.304Z,49.80
2019-04-22T00:18:48.014Z,50.40
2019-04-22T00:23:39.469Z,49.10
2019-04-22T00:26:38.058Z,50.90
2019-04-22T00:29:20.805Z,51.30
2019-04-22T00:32:03.427Z,51.00
2019-04-22T00:34:30.204Z,49.20
2019-04-22T00:42:01.778Z,52.80
2019-04-22T00:44:40.349Z,52.80
2019-04-22T00:54:47.668Z,54.10
2019-04-22T00:57:15.666Z,55.10
2019-04-22T00:59:45.433Z,54.90
2019-04-22T01:04:49.043Z,56.50
2019-04-22T01:07:18.769Z,57.20
2019-04-22T01:09:56.184Z,53.40
2019-04-22T01:14:57.326Z,57.70
2019-04-22T01:17:29.325Z,57.10
2019-04-22T01:19:58.714Z,56.60
2019-04-22T01:24:57.580Z,56.60
2019-04-22T01:27:20.459Z,56.10
2019-04-22T01:32:15.364Z,56.60
2019-04-22T01:34:57.989Z,57.40
2019-04-22T01:37:34.621Z,58.90
2019-04-22T01:42:50.531Z,57.60
2019-04-22T01:45:19.373Z,60.50
2019-04-22T01:50:24.045Z,66.60
2019-04-22T01:52:56.787Z,62.80
2019-04-22T01:55:27.715Z,68.20
2019-04-22T02:03:01.110Z,65.10
2019-04-22T02:05:26.459Z,63.40
2019-04-22T02:07:59.515Z,64.00
2019-04-22T02:10:36.290Z,62.80
2019-04-22T02:13:01.960Z,62.60
2019-04-22T02:15:31.247Z,63.30
2019-04-22T02:18:11.553Z,63.00
2019-04-22T02:20:40.593Z,62.90
2019-04-22T02:26:04.051Z,63.20
2019-04-22T02:28:36.725Z,63.10
2019-04-22T02:31:23.225Z,63.60
2019-04-22T02:34:01.588Z,63.30
2019-04-22T02:41:23.212Z,64.70
2019-04-22T03:07:20.768Z,70.20
2019-04-22T03:09:07.269Z,63.70
2019-04-22T03:16:33.289Z,71.20
2019-04-22T03:19:28.019Z,71.20
2019-04-22T03:21:31.256Z,68.90
2019-04-22T03:24:16.065Z,70.20
2019-04-22T03:32:33.471Z,70.80
2019-04-22T03:45:00.554Z,72.70
2019-04-22T03:47:17.603Z,73.80
2019-04-22T03:50:07.950Z,74.00
2019-04-22T03:52:16.442Z,71.20
2019-04-22T03:55:00.751Z,72.10
2019-04-22T03:59:56.741Z,74.30
2019-04-22T04:02:28.864Z,76.00
2019-04-22T04:04:50.294Z,64.90
2019-04-22T04:10:08.077Z,72.90
2019-04-22T04:12:42.035Z,77.80
2019-04-22T04:15:14.109Z,77.00
2019-04-22T04:20:10.900Z,79.20
2019-04-22T04:27:53.768Z,79.20
2019-04-22T04:35:25.646Z,82.40
2019-04-22T04:40:21.296Z,82.00
2019-04-22T04:50:22.577Z,75.90
2019-04-22T05:10:42.697Z,82.00
2019-04-22T05:13:01.100Z,79.50
2019-04-22T05:15:55.341Z,76.30
2019-04-22T05:20:59.663Z,79.00
2019-04-22T05:23:05.745Z,79.60
2019-04-22T05:25:32.353Z,78.00
2019-04-22T05:33:09.311Z,77.70
2019-04-22T05:36:06.059Z,78.30
2019-04-22T05:43:15.894Z,75.50
2019-04-22T05:45:43.231Z,77.30
2019-04-22T05:53:19.574Z,74.20
2019-04-22T05:58:25.933Z,67.50
2019-04-22T06:01:29.144Z,73.10
2019-04-22T06:03:46.255Z,72.80
2019-04-22T06:06:13.712Z,70.10
2019-04-22T06:11:24.161Z,72.60
2019-04-22T06:16:22.842Z,71.20
2019-04-22T06:26:35.775Z,64.40
2019-04-22T06:28:55.140Z,59.70
2019-04-22T06:31:37.331Z,57.50
2019-04-22T06:34:06.015Z,53.60
2019-04-22T06:44:04.408Z,53.90
2019-04-22T06:46:36.728Z,52.50
2019-04-22T06:49:09.625Z,52.60
2019-04-22T06:51:43.163Z,50.80
2019-04-22T06:54:07.491Z,49.00
2019-04-22T07:04:14.131Z,45.70
2019-04-22T07:06:48.096Z,41.20
2019-04-22T07:09:36.632Z,37.90
2019-04-22T07:11:50.002Z,38.20
2019-04-22T07:14:18.657Z,37.30
2019-04-22T07:16:51.242Z,36.10
2019-04-22T07:21:57.928Z,33.90
2019-04-22T07:27:02.979Z,34.30
2019-04-22T07:29:32.575Z,35.20
2019-04-22T07:32:00.338Z,34.20
2019-04-22T07:34:33.109Z,41.30
2019-04-22T07:37:20.765Z,35.10
2019-04-22T07:39:35.574Z,33.90
2019-04-22T07:42:17.199Z,35.60
2019-04-22T07:44:43.595Z,33.90
2019-04-22T07:49:47.227Z,39.00
2019-04-22T07:52:18.805Z,34.30
2019-04-22T07:54:50.899Z,39.60
2019-04-22T07:57:24.694Z,33.90
2019-04-22T07:59:49.315Z,33.90
2019-04-22T08:02:26.432Z,32.70
2019-04-22T08:05:05.429Z,36.80
2019-04-22T08:07:24.410Z,33.20
2019-04-22T08:10:09.355Z,33.30
2019-04-22T08:12:34.913Z,35.10
2019-04-22T08:14:59.790Z,41.10
2019-04-22T08:20:02.770Z,40.20
2019-04-22T08:22:40.162Z,41.10
2019-04-22T08:25:05.496Z,40.50
2019-04-22T08:27:35.619Z,37.20
2019-04-22T08:35:14.307Z,39.10
2019-04-22T08:37:53.858Z,38.60
2019-04-22T08:40:24.189Z,40.30
2019-04-22T08:42:56.676Z,39.90
2019-04-22T08:45:22.734Z,41.40
2019-04-22T08:47:48.243Z,40.30
2019-04-22T08:55:28.984Z,39.70
2019-04-22T08:58:08.428Z,41.20
2019-04-22T09:00:30.994Z,40.20
2019-04-22T09:03:02.227Z,39.10
2019-04-22T09:08:01.446Z,42.20
2019-04-22T09:15:35.557Z,38.60
2019-04-22T09:18:09.521Z,40.70
2019-04-22T09:23:07.616Z,37.40
2019-04-22T09:28:15.210Z,39.70
2019-04-22T09:30:49.580Z,39.80
2019-04-22T09:35:52.155Z,39.70
2019-04-22T09:41:10.324Z,38.30
2019-04-22T09:43:24.074Z,37.00
2019-04-22T09:45:53.258Z,38.20
2019-04-22T09:55:57.256Z,34.70
2019-04-22T10:09:00.812Z,31.00
2019-04-22T10:16:17.554Z,31.70
2019-04-22T10:18:54.452Z,29.90
2019-04-22T10:21:33.619Z,31.00
2019-04-22T10:23:50.871Z,31.20
2019-04-22T10:31:32.781Z,33.10
2019-04-22T10:33:49.631Z,32.70
2019-04-22T10:36:05.644Z,34.00
2019-04-22T10:38:36.762Z,33.90
2019-04-22T10:43:37.126Z,33.20
2019-04-22T10:46:08.220Z,33.00
2019-04-22T10:48:38.328Z,32.80
2019-04-22T10:51:08.572Z,31.90
2019-04-22T10:56:09.200Z,35.20
2019-04-22T11:03:39.603Z,32.80
2019-04-22T11:06:09.766Z,34.50
2019-04-22T11:13:42.045Z,33.40
2019-04-22T11:16:13.710Z,34.90
2019-04-22T11:18:43.783Z,32.60
2019-04-22T11:21:13.871Z,34.40
2019-04-22T11:23:44.758Z,35.00
2019-04-22T11:31:16.583Z,33.90
2019-04-22T11:33:48.200Z,33.80
2019-04-22T11:36:19.782Z,34.60
2019-04-22T11:38:56.404Z,32.90
2019-04-22T11:46:21.262Z,32.20
2019-04-22T11:51:22.129Z,33.00
2019-04-22T11:58:53.049Z,32.40
2019-04-22T12:03:53.714Z,33.30
2019-04-22T12:08:54.200Z,34.30
2019-04-22T12:11:24.317Z,33.20
2019-04-22T12:13:55.723Z,34.10
2019-04-22T12:16:55.457Z,33.50
2019-04-22T12:19:05.048Z,34.10
2019-04-22T12:21:35.274Z,34.30
2019-04-22T12:24:06.756Z,34.00
2019-04-22T12:31:47.702Z,32.10
2019-04-22T12:36:48.774Z,32.20
2019-04-22T12:39:18.938Z,31.80
2019-04-22T12:44:18.163Z,30.70
2019-04-22T12:46:50.261Z,31.10
2019-04-22T12:49:20.501Z,31.20
2019-04-22T12:51:51.363Z,31.90
2019-04-22T12:54:21.579Z,32.10
2019-04-22T12:56:51.574Z,32.30
2019-04-22T12:59:21.591Z,29.70
2019-04-22T13:01:52.721Z,30.60
2019-04-22T13:06:55.549Z,31.00
2019-04-22T13:09:25.604Z,30.70
2019-04-22T13:11:57.075Z,31.10
2019-04-22T13:14:27.467Z,30.60
2019-04-22T13:19:28.349Z,30.30
2019-04-22T13:24:32.030Z,31.80
2019-04-22T13:27:03.295Z,31.10
2019-04-22T13:29:33.238Z,31.10
2019-04-22T13:32:04.753Z,29.80
2019-04-22T13:34:43.674Z,29.60
2019-04-22T13:37:07.380Z,30.40
2019-04-22T13:39:38.863Z,28.40
2019-04-22T13:42:12.402Z,28.80
2019-04-22T13:44:41.786Z,28.00
2019-04-22T13:47:29.808Z,28.10
2019-04-22T13:50:17.824Z,27.80
2019-04-22T13:52:49.063Z,27.90
2019-04-22T13:55:15.948Z,26.40
2019-04-22T13:57:39.414Z,26.80
2019-04-22T13:59:57.598Z,27.20
2019-04-22T14:02:36.805Z,26.80
2019-04-22T14:05:08.668Z,27.50
2019-04-22T14:07:38.887Z,27.30
2019-04-22T14:10:09.105Z,27.00
2019-04-22T14:12:39.227Z,27.20
2019-04-22T14:15:09.948Z,26.90
2019-04-22T14:17:41.017Z,26.00
2019-04-22T14:20:11.393Z,26.30
2019-04-22T14:22:41.325Z,25.90
2019-04-22T14:25:12.643Z,26.10
2019-04-22T14:27:51.398Z,25.60
2019-04-22T14:30:16.756Z,25.20
2019-04-22T14:32:47.732Z,25.60
2019-04-22T14:35:18.974Z,25.90
2019-04-22T14:37:50.254Z,25.90
2019-04-22T14:40:22.530Z,26.30
2019-04-22T14:43:13.500Z,26.10
2019-04-22T14:46:01.545Z,26.20
2019-04-22T14:48:22.799Z,26.50
2019-04-22T14:50:45.256Z,26.10
2019-04-22T14:53:21.118Z,25.40
2019-04-22T14:55:33.295Z,25.90
2019-04-22T14:58:01.907Z,25.70
2019-04-22T15:00:32.059Z,26.40
2019-04-22T15:03:03.693Z,26.10
2019-04-22T15:05:34.391Z,26.30
2019-04-22T15:08:04.440Z,26.30
2019-04-22T15:10:36.079Z,30.00
2019-04-22T15:13:07.381Z,26.90
2019-04-22T15:16:02.703Z,26.90
2019-04-22T15:18:44.053Z,26.40
2019-04-22T15:21:18.567Z,26.50
2019-04-22T15:23:48.715Z,26.50
2019-04-22T15:26:20.235Z,27.10
2019-04-22T15:28:51.390Z,26.30
2019-04-22T15:31:21.689Z,26.90
2019-04-22T15:33:52.345Z,26.40
2019-04-22T15:36:22.472Z,26.90
2019-04-22T15:38:53.440Z,27.80
2019-04-22T15:41:24.908Z,27.50
2019-04-22T15:43:54.984Z,26.80
2019-04-22T15:46:25.720Z,27.00
2019-04-22T15:48:55.951Z,26.20
2019-04-22T15:51:26.811Z,26.60
2019-04-22T15:53:58.067Z,27.40
2019-04-22T15:56:28.502Z,27.50
2019-04-22T15:58:59.737Z,27.60
2019-04-22T16:01:34.016Z,27.80
2019-04-22T16:04:02.753Z,27.20
2019-04-22T16:06:32.960Z,27.60
2019-04-22T16:09:04.568Z,27.70
2019-04-22T16:11:35.973Z,27.90
2019-04-22T16:14:06.482Z,27.80
2019-04-22T16:16:37.126Z,27.70
2019-04-22T16:21:43.220Z,29.80
2019-04-22T16:24:31.899Z,30.00
2019-04-22T16:27:14.111Z,29.30
2019-04-22T16:34:43.709Z,29.20
2019-04-22T16:39:46.479Z,29.80
2019-04-22T16:42:28.475Z,30.40
2019-04-22T16:47:17.915Z,29.10
2019-04-22T16:49:47.931Z,30.80
2019-04-22T17:00:08.775Z,33.40
2019-04-22T17:05:53.619Z,33.10
2019-04-22T17:10:55.776Z,33.40
2019-04-22T17:13:30.298Z,34.10
2019-04-22T17:20:58.480Z,34.40
2019-04-22T17:23:29.649Z,35.70
2019-04-22T17:26:00.816Z,35.40
2019-04-22T17:28:31.435Z,36.20
2019-04-22T17:31:01.920Z,34.20
2019-04-22T17:39:27.039Z,36.20
2019-04-22T17:41:50.483Z,34.20
2019-04-22T17:44:41.403Z,36.40
2019-04-22T17:47:05.199Z,35.70
2019-04-22T17:59:50.542Z,37.00
2019-04-22T18:04:46.071Z,34.80
2019-04-22T18:10:23.738Z,36.70
2019-04-22T18:15:07.216Z,34.90
2019-04-22T18:27:48.844Z,37.90
2019-04-22T18:32:37.956Z,38.20
2019-04-22T18:37:53.655Z,39.80
2019-04-22T18:40:29.281Z,37.90
2019-04-22T18:42:58.427Z,40.50
2019-04-22T18:53:25.247Z,40.30
2019-04-22T18:58:21.302Z,41.10
2019-04-22T19:00:43.865Z,41.00
2019-04-22T19:06:09.486Z,41.50
2019-04-22T19:23:45.062Z,40.20
2019-04-22T19:26:20.547Z,42.20
2019-04-22T19:28:49.445Z,39.50
2019-04-22T19:33:56.288Z,44.10
2019-04-22T19:41:29.462Z,41.70
2019-04-22T19:44:00.634Z,44.50
2019-04-22T19:46:28.330Z,44.50
2019-04-22T19:51:37.002Z,45.20
2019-04-22T19:54:01.010Z,46.00
2019-04-22T19:56:28.306Z,46.40
2019-04-22T19:59:02.103Z,46.30
2019-04-22T20:02:00.648Z,46.50
2019-04-22T20:07:21.470Z,47.10
2019-04-22T20:09:55.301Z,47.70
2019-04-22T20:14:54.465Z,49.60
2019-04-22T20:17:38.818Z,50.10
2019-04-22T20:20:06.353Z,49.30
2019-04-22T20:22:30.139Z,49.70
2019-04-22T20:24:54.236Z,50.30
2019-04-22T20:27:36.297Z,51.10
2019-04-22T20:30:06.552Z,50.60
2019-04-22T20:35:18.047Z,51.10
2019-04-22T20:37:47.730Z,51.60
2019-04-22T20:40:16.852Z,52.50
2019-04-22T20:42:48.685Z,51.30
2019-04-22T20:45:15.923Z,53.40
2019-04-22T20:50:21.428Z,50.30
2019-04-22T20:55:16.410Z,53.60
2019-04-22T20:57:53.638Z,51.90
2019-04-22T21:00:20.068Z,51.80
2019-04-22T21:02:46.500Z,51.80
2019-04-22T21:05:19.614Z,47.80
2019-04-22T21:08:06.341Z,47.90
2019-04-22T21:10:22.882Z,47.70
2019-04-22T21:13:01.249Z,56.70
2019-04-22T21:15:40.821Z,48.00
2019-04-22T21:18:05.571Z,48.80
2019-04-22T21:20:47.801Z,48.90
2019-04-22T21:23:12.480Z,49.10
2019-04-22T21:25:32.674Z,49.20
2019-04-22T21:28:14.354Z,50.70
2019-04-22T21:30:43.056Z,52.70
2019-04-22T21:33:10.579Z,53.00
2019-04-22T21:35:59.131Z,53.90
2019-04-22T21:38:25.032Z,53.40
2019-04-22T21:40:47.392Z,61.00
2019-04-22T21:43:27.063Z,50.70
2019-04-22T21:45:57.407Z,59.00
2019-04-22T21:48:31.155Z,51.30
2019-04-22T21:53:38.049Z,51.80
2019-04-22T21:56:25.386Z,52.60
2019-04-22T21:58:56.104Z,52.80
2019-04-22T22:01:42.622Z,52.90
2019-04-22T22:04:05.383Z,53.00
2019-04-22T22:06:33.306Z,53.30
2019-04-22T22:09:15.637Z,53.90
2019-04-22T22:11:40.038Z,54.30
2019-04-22T22:14:12.350Z,54.20
2019-04-22T22:16:38.367Z,54.70
2019-04-22T22:19:17.781Z,55.00
2019-04-22T22:22:06.157Z,55.10
2019-04-22T22:24:22.591Z,55.10
2019-04-22T22:26:55.971Z,65.60
2019-04-22T22:29:38.567Z,55.70
2019-04-22T22:32:02.736Z,56.40
2019-04-22T22:34:43.421Z,66.80
2019-04-22T22:36:53.049Z,57.40
2019-04-22T22:39:23.207Z,58.00
2019-04-22T22:41:43.995Z,58.50
2019-04-22T22:44:21.112Z,66.50
2019-04-22T22:47:03.560Z,68.70
2019-04-22T22:49:39.657Z,69.70
2019-04-22T22:52:39.562Z,69.90
2019-04-22T22:54:39.225Z,66.90
2019-04-22T22:59:43.051Z,70.20
2019-04-22T23:02:20.253Z,68.90
2019-04-22T23:04:54.546Z,71.70
2019-04-22T23:09:50.305Z,72.80
2019-04-22T23:14:54.397Z,69.40
2019-04-22T23:17:11.869Z,74.70
2019-04-22T23:22:25.408Z,75.30
2019-04-22T23:30:08.879Z,78.60
2019-04-22T23:32:39.952Z,82.00
2019-04-22T23:35:30.743Z,80.70
2019-04-22T23:38:00.101Z,80.60
2019-04-22T23:40:34.338Z,70.30
2019-04-22T23:43:09.455Z,81.70
2019-04-22T23:45:41.553Z,71.30
2019-04-22T23:48:06.859Z,72.70
2019-04-22T23:50:47.297Z,72.80
2019-04-22T23:53:47.448Z,72.60
2019-04-22T23:56:04.608Z,73.20
2019-04-22T23:58:57.886Z,85.40
