createdAt,value
2019-02-05T00:00:58.099Z,36.93
2019-02-05T00:03:32.110Z,34.43
2019-02-05T00:06:07.316Z,35.40
2019-02-05T00:08:43.581Z,43.43
2019-02-05T00:11:20.109Z,37.73
2019-02-05T00:13:55.693Z,32.80
2019-02-05T00:16:30.318Z,35.40
2019-02-05T00:19:05.965Z,37.23
2019-02-05T00:21:42.100Z,38.43
2019-02-05T00:24:16.646Z,37.03
2019-02-05T00:26:52.125Z,33.93
2019-02-05T00:29:27.330Z,38.30
2019-02-05T00:32:03.101Z,37.30
2019-02-05T00:34:39.101Z,35.87
2019-02-05T00:37:14.475Z,38.47
2019-02-05T00:39:52.583Z,41.10
2019-02-05T00:42:28.439Z,34.23
2019-02-05T00:45:04.499Z,38.73
2019-02-05T00:47:43.432Z,36.47
2019-02-05T00:50:20.807Z,40.33
2019-02-05T00:52:59.422Z,38.37
2019-02-05T00:55:36.503Z,35.87
2019-02-05T00:58:11.539Z,39.57
2019-02-05T01:00:46.103Z,40.47
2019-02-05T01:03:21.605Z,40.70
2019-02-05T01:05:57.662Z,36.03
2019-02-05T01:08:33.310Z,37.93
2019-02-05T01:11:09.991Z,41.60
2019-02-05T01:13:44.103Z,42.43
2019-02-05T01:16:18.615Z,36.63
2019-02-05T01:18:53.109Z,37.57
2019-02-05T01:21:27.105Z,35.73
2019-02-05T01:24:03.133Z,34.30
2019-02-05T01:26:39.803Z,38.83
2019-02-05T01:29:14.107Z,40.00
2019-02-05T01:31:48.611Z,32.40
2019-02-05T01:34:24.055Z,38.00
2019-02-05T01:36:59.121Z,35.50
2019-02-05T01:39:35.965Z,37.40
2019-02-05T01:42:10.383Z,34.40
2019-02-05T01:44:44.599Z,37.53
2019-02-05T01:47:20.655Z,41.33
2019-02-05T01:49:55.486Z,36.93
2019-02-05T01:52:32.568Z,38.03
2019-02-05T01:55:08.110Z,41.23
2019-02-05T01:57:44.112Z,41.53
2019-02-05T02:00:22.584Z,41.87
2019-02-05T02:02:58.647Z,35.63
2019-02-05T02:05:34.114Z,45.80
2019-02-05T02:08:08.123Z,58.27
2019-02-05T02:10:44.355Z,34.10
2019-02-05T02:13:19.111Z,47.40
2019-02-05T02:15:53.602Z,37.43
2019-02-05T02:18:29.659Z,39.77
2019-02-05T02:21:05.135Z,40.43
2019-02-05T02:23:42.111Z,47.80
2019-02-05T02:26:16.398Z,43.33
2019-02-05T02:28:53.480Z,41.63
2019-02-05T02:31:29.538Z,41.73
2019-02-05T02:34:06.113Z,39.60
2019-02-05T02:36:41.111Z,37.63
2019-02-05T02:39:16.110Z,38.13
2019-02-05T02:41:50.109Z,37.27
2019-02-05T02:44:24.132Z,41.97
2019-02-05T02:46:59.329Z,43.37
2019-02-05T02:49:35.112Z,41.47
2019-02-05T02:52:09.600Z,45.40
2019-02-05T02:54:45.112Z,42.40
2019-02-05T02:57:20.706Z,41.50
2019-02-05T02:59:55.316Z,39.47
2019-02-05T03:02:31.375Z,43.07
2019-02-05T03:05:08.112Z,43.20
2019-02-05T03:07:43.115Z,42.10
2019-02-05T03:10:27.328Z,39.33
2019-02-05T03:16:45.597Z,39.03
2019-02-05T03:19:23.121Z,46.47
2019-02-05T03:21:59.553Z,40.90
2019-02-05T03:24:35.619Z,42.83
2019-02-05T03:27:17.927Z,43.47
2019-02-05T03:29:51.691Z,40.60
2019-02-05T03:32:28.710Z,47.90
2019-02-05T03:35:06.396Z,40.53
2019-02-05T03:37:43.902Z,35.30
2019-02-05T03:41:09.710Z,41.03
2019-02-05T03:43:47.813Z,41.33
2019-02-05T03:46:23.681Z,41.70
2019-02-05T03:49:05.684Z,44.90
2019-02-05T03:52:04.661Z,43.77
2019-02-05T03:55:39.505Z,47.57
2019-02-05T03:58:57.158Z,44.50
2019-02-05T04:01:54.685Z,38.83
2019-02-05T04:05:02.169Z,40.87
2019-02-05T04:11:39.388Z,40.27
2019-02-05T04:14:59.683Z,50.03
2019-02-05T04:18:10.352Z,48.53
2019-02-05T04:21:23.480Z,46.50
2019-02-05T04:24:22.679Z,43.50
2019-02-05T04:27:24.335Z,43.47
2019-02-05T04:33:59.598Z,43.30
2019-02-05T04:37:01.141Z,51.93
2019-02-05T04:39:59.842Z,47.47
2019-02-05T04:42:49.621Z,51.73
2019-02-05T04:46:10.151Z,42.77
2019-02-05T04:49:41.689Z,41.97
2019-02-05T04:52:51.150Z,41.40
2019-02-05T04:55:48.684Z,41.13
2019-02-05T04:59:04.140Z,39.37
2019-02-05T05:02:05.512Z,42.60
2019-02-05T05:04:48.153Z,45.20
2019-02-05T05:07:45.138Z,41.83
2019-02-05T05:13:47.566Z,37.20
2019-02-05T05:16:23.419Z,39.37
2019-02-05T05:18:58.656Z,39.17
2019-02-05T05:21:33.143Z,40.00
2019-02-05T05:24:08.732Z,36.97
2019-02-05T05:26:44.372Z,42.17
2019-02-05T05:29:19.610Z,44.43
2019-02-05T05:31:56.488Z,36.97
2019-02-05T05:34:31.151Z,47.17
2019-02-05T05:37:01.145Z,41.30
2019-02-05T05:39:36.671Z,36.40
2019-02-05T05:42:12.729Z,35.13
2019-02-05T05:44:50.425Z,36.33
2019-02-05T05:47:28.735Z,30.13
2019-02-05T05:50:08.171Z,34.80
2019-02-05T05:52:44.538Z,35.63
2019-02-05T05:55:20.799Z,40.60
2019-02-05T05:57:56.446Z,34.90
2019-02-05T06:00:34.183Z,36.60
2019-02-05T06:03:09.588Z,36.63
2019-02-05T06:05:45.169Z,38.70
2019-02-05T06:08:20.679Z,41.50
2019-02-05T06:10:56.174Z,48.77
2019-02-05T06:13:34.635Z,40.60
2019-02-05T06:16:11.716Z,42.23
2019-02-05T06:18:47.569Z,39.03
2019-02-05T06:21:23.013Z,42.17
2019-02-05T06:24:00.504Z,35.73
2019-02-05T06:26:35.743Z,44.00
2019-02-05T06:29:11.596Z,42.97
2019-02-05T06:36:00.580Z,42.00
2019-02-05T06:38:35.408Z,39.60
2019-02-05T06:44:40.771Z,43.83
2019-02-05T06:50:56.957Z,38.53
2019-02-05T06:53:34.686Z,34.97
2019-02-05T06:56:10.741Z,44.93
2019-02-05T06:58:46.756Z,41.03
2019-02-05T07:01:22.654Z,46.13
2019-02-05T07:04:00.764Z,48.03
2019-02-05T07:06:37.639Z,39.57
2019-02-05T07:09:15.540Z,45.07
2019-02-05T07:11:51.798Z,37.97
2019-02-05T07:14:29.703Z,36.90
2019-02-05T07:17:10.880Z,52.27
2019-02-05T07:19:44.477Z,44.13
2019-02-05T07:22:20.943Z,43.00
2019-02-05T07:24:56.803Z,41.77
2019-02-05T07:27:33.879Z,64.93
2019-02-05T07:30:10.959Z,37.50
2019-02-05T07:32:46.267Z,43.73
2019-02-05T07:35:20.821Z,42.33
2019-02-05T07:37:59.753Z,44.00
2019-02-05T07:40:34.779Z,42.87
2019-02-05T07:43:09.814Z,43.33
2019-02-05T07:45:45.286Z,39.90
2019-02-05T07:51:39.266Z,44.60
2019-02-05T07:57:53.935Z,44.70
2019-02-05T08:00:36.269Z,41.10
2019-02-05T08:03:12.271Z,43.43
2019-02-05T08:05:46.818Z,40.73
2019-02-05T08:08:23.488Z,38.63
2019-02-05T08:10:59.750Z,41.83
2019-02-05T08:13:36.627Z,47.57
2019-02-05T08:16:11.661Z,47.93
2019-02-05T08:18:46.903Z,45.50
2019-02-05T08:21:22.548Z,39.47
2019-02-05T08:23:58.812Z,41.27
2019-02-05T08:26:34.287Z,46.00
2019-02-05T08:32:37.773Z,45.33
2019-02-05T08:35:14.279Z,41.60
2019-02-05T08:37:49.888Z,47.20
2019-02-05T08:40:26.781Z,38.47
2019-02-05T08:43:02.276Z,43.87
2019-02-05T08:45:38.294Z,46.80
2019-02-05T08:48:15.275Z,44.73
2019-02-05T08:50:50.587Z,43.17
2019-02-05T08:53:25.823Z,41.87
2019-02-05T08:56:01.298Z,44.83
2019-02-05T08:58:35.892Z,38.10
2019-02-05T09:01:14.396Z,39.27
2019-02-05T09:03:50.668Z,37.10
2019-02-05T09:12:25.739Z,45.03
2019-02-05T09:15:01.459Z,56.13
2019-02-05T09:17:37.477Z,46.20
2019-02-05T09:20:15.452Z,47.77
2019-02-05T09:22:50.799Z,45.50
2019-02-05T09:25:27.666Z,49.97
2019-02-05T09:28:04.717Z,41.30
2019-02-05T09:30:41.155Z,42.63
2019-02-05T09:33:20.653Z,45.57
2019-02-05T09:39:46.152Z,42.10
2019-02-05T09:45:57.609Z,42.97
2019-02-05T09:48:36.516Z,46.93
2019-02-05T09:51:19.539Z,40.63
2019-02-05T09:53:59.024Z,48.47
2019-02-05T09:56:33.502Z,47.73
2019-02-05T09:59:12.012Z,45.63
2019-02-05T10:01:49.711Z,40.43
2019-02-05T10:04:25.765Z,47.57
2019-02-05T10:07:03.156Z,43.07
2019-02-05T10:12:47.532Z,44.03
2019-02-05T10:18:53.716Z,47.17
2019-02-05T10:25:02.759Z,40.93
2019-02-05T10:31:07.220Z,37.90
2019-02-05T10:33:54.715Z,40.70
2019-02-05T10:36:24.536Z,45.10
2019-02-05T10:39:03.773Z,43.17
2019-02-05T10:41:38.495Z,43.33
2019-02-05T10:47:18.171Z,38.00
2019-02-05T10:53:03.140Z,39.50
2019-02-05T10:55:37.973Z,41.77
2019-02-05T10:58:15.461Z,42.73
2019-02-05T11:01:07.084Z,42.17
2019-02-05T11:03:42.861Z,39.43
2019-02-05T11:06:19.901Z,34.03
2019-02-05T11:08:53.206Z,36.90
2019-02-05T11:11:28.442Z,33.53
2019-02-05T11:14:10.032Z,43.33
2019-02-05T11:16:45.686Z,42.13
2019-02-05T11:19:23.800Z,40.07
2019-02-05T11:22:01.890Z,37.37
2019-02-05T11:24:39.791Z,35.77
2019-02-05T11:27:15.503Z,34.70
2019-02-05T11:33:30.847Z,37.50
2019-02-05T11:39:34.971Z,33.50
2019-02-05T11:45:51.537Z,35.10
2019-02-05T11:48:27.455Z,34.00
2019-02-05T11:51:02.541Z,35.40
2019-02-05T11:56:53.920Z,43.67
2019-02-05T11:59:28.750Z,44.87
2019-02-05T12:02:02.759Z,32.93
2019-02-05T12:04:36.975Z,34.70
2019-02-05T12:07:12.008Z,39.43
2019-02-05T12:09:47.040Z,43.27
2019-02-05T12:12:21.870Z,37.57
2019-02-05T12:14:58.746Z,41.40
2019-02-05T12:17:35.421Z,40.67
2019-02-05T12:20:13.113Z,34.37
2019-02-05T12:22:48.965Z,38.17
2019-02-05T12:25:24.827Z,36.40
2019-02-05T12:28:00.546Z,30.10
2019-02-05T12:30:44.535Z,40.23
2019-02-05T12:33:20.776Z,36.07
2019-02-05T12:35:57.037Z,30.93
2019-02-05T12:41:38.041Z,50.17
2019-02-05T12:47:42.162Z,36.67
2019-02-05T12:50:20.560Z,38.80
2019-02-05T12:52:55.576Z,34.90
2019-02-05T12:58:39.213Z,33.57
2019-02-05T13:04:41.689Z,30.87
2019-02-05T13:10:46.815Z,39.50
2019-02-05T13:16:55.333Z,36.13
2019-02-05T13:22:59.800Z,35.80
2019-02-05T13:29:04.747Z,45.33
2019-02-05T13:31:40.806Z,42.87
2019-02-05T13:34:17.070Z,54.03
2019-02-05T13:40:21.234Z,52.60
2019-02-05T13:42:55.620Z,44.17
2019-02-05T13:45:34.750Z,53.27
2019-02-05T13:48:10.223Z,54.17
2019-02-05T13:50:45.432Z,49.07
2019-02-05T13:53:20.670Z,41.07
2019-02-05T13:55:55.498Z,50.97
2019-02-05T13:58:31.226Z,45.67
2019-02-05T14:01:05.227Z,47.53
2019-02-05T14:03:40.228Z,45.90
2019-02-05T14:06:14.609Z,42.70
2019-02-05T14:08:49.849Z,46.53
2019-02-05T14:11:25.700Z,44.77
2019-02-05T14:14:01.553Z,43.77
2019-02-05T14:16:39.454Z,45.60
2019-02-05T14:19:15.101Z,37.33
2019-02-05T14:21:54.251Z,41.03
2019-02-05T14:24:31.776Z,39.53
2019-02-05T14:27:10.446Z,44.10
2019-02-05T14:29:46.499Z,43.87
2019-02-05T14:32:22.606Z,43.67
2019-02-05T14:34:57.414Z,39.33
2019-02-05T14:37:38.973Z,41.47
2019-02-05T14:40:19.932Z,47.53
2019-02-05T14:43:01.439Z,47.80
2019-02-05T14:45:36.158Z,54.80
2019-02-05T14:48:12.888Z,43.63
2019-02-05T14:50:48.383Z,44.80
2019-02-05T14:53:24.127Z,43.50
2019-02-05T14:56:00.181Z,53.13
2019-02-05T14:58:38.829Z,44.17
2019-02-05T15:04:17.671Z,51.37
2019-02-05T15:10:19.728Z,48.20
2019-02-05T15:12:55.222Z,44.40
2019-02-05T15:15:29.422Z,45.43
2019-02-05T15:18:03.425Z,46.07
2019-02-05T15:20:42.139Z,44.87
2019-02-05T15:23:18.139Z,43.73
2019-02-05T15:25:58.786Z,44.00
2019-02-05T15:28:33.870Z,52.23
2019-02-05T15:31:17.306Z,41.23
2019-02-05T15:34:06.468Z,42.83
2019-02-05T15:36:43.376Z,43.47
2019-02-05T15:39:18.582Z,43.60
2019-02-05T15:45:26.091Z,52.57
2019-02-05T15:51:28.929Z,41.33
2019-02-05T15:57:32.382Z,47.20
2019-02-05T16:03:39.828Z,51.17
2019-02-05T16:13:18.583Z,61.90
2019-02-05T16:19:11.688Z,116.00
2019-02-05T16:25:16.854Z,67.87
2019-02-05T16:31:32.431Z,48.87
2019-02-05T16:34:22.851Z,40.87
2019-02-05T16:37:03.806Z,42.03
2019-02-05T16:39:40.492Z,61.03
2019-02-05T16:42:17.756Z,53.77
2019-02-05T16:44:54.183Z,48.07
2019-02-05T16:47:29.993Z,50.13
2019-02-05T16:50:05.994Z,45.87
2019-02-05T16:52:46.825Z,47.87
2019-02-05T16:55:23.378Z,43.63
2019-02-05T16:58:04.548Z,46.23
2019-02-05T17:00:41.626Z,52.70
2019-02-05T17:03:17.479Z,54.93
2019-02-05T17:05:53.550Z,44.27
2019-02-05T17:08:32.759Z,51.40
2019-02-05T17:11:10.783Z,51.80
2019-02-05T17:13:50.726Z,47.70
2019-02-05T17:16:27.414Z,49.20
2019-02-05T17:19:06.544Z,43.17
2019-02-05T17:21:42.577Z,51.43
2019-02-05T17:24:22.322Z,46.87
2019-02-05T17:26:58.380Z,50.23
2019-02-05T17:29:33.618Z,51.73
2019-02-05T17:32:10.293Z,52.53
2019-02-05T17:34:45.031Z,52.67
2019-02-05T17:37:27.524Z,50.60
2019-02-05T17:40:06.450Z,52.10
2019-02-05T17:42:42.508Z,64.10
2019-02-05T17:45:22.251Z,52.80
2019-02-05T17:47:58.333Z,50.70
2019-02-05T17:50:34.368Z,56.67
2019-02-05T17:53:10.045Z,49.63
2019-02-05T17:55:47.715Z,54.10
2019-02-05T17:58:23.022Z,56.20
2019-02-05T18:01:15.028Z,64.40
2019-02-05T18:03:50.090Z,54.70
2019-02-05T18:06:24.433Z,58.37
2019-02-05T18:09:00.903Z,47.13
2019-02-05T18:11:39.224Z,53.50
2019-02-05T18:14:14.244Z,53.77
2019-02-05T18:17:06.480Z,49.93
2019-02-05T18:19:42.029Z,62.70
2019-02-05T18:22:17.572Z,114.17
2019-02-05T18:24:52.604Z,64.93
2019-02-05T18:27:28.459Z,55.67
2019-02-05T18:30:03.029Z,48.30
2019-02-05T18:32:37.705Z,63.03
2019-02-05T18:35:14.377Z,59.80
2019-02-05T18:37:51.027Z,50.67
2019-02-05T18:40:26.034Z,61.13
2019-02-05T18:43:01.529Z,49.93
2019-02-05T18:45:37.203Z,52.10
2019-02-05T18:48:16.714Z,57.27
2019-02-05T18:50:51.746Z,50.97
2019-02-05T18:53:31.703Z,54.77
2019-02-05T18:56:07.382Z,51.87
2019-02-05T18:58:46.062Z,48.80
2019-02-05T19:01:21.916Z,51.83
2019-02-05T19:04:06.408Z,59.17
2019-02-05T19:06:43.248Z,45.77
2019-02-05T19:09:22.582Z,57.37
2019-02-05T19:12:01.746Z,58.70
2019-02-05T19:14:34.904Z,55.70
2019-02-05T19:17:09.388Z,53.77
2019-02-05T19:19:45.790Z,62.27
2019-02-05T19:22:22.665Z,61.87
2019-02-05T19:25:02.614Z,62.40
2019-02-05T19:27:38.387Z,53.10
2019-02-05T19:30:14.730Z,58.47
2019-02-05T19:32:50.990Z,55.87
2019-02-05T19:35:27.048Z,53.67
2019-02-05T19:38:03.925Z,62.57
2019-02-05T19:40:43.671Z,55.77
2019-02-05T19:43:23.470Z,58.73
2019-02-05T19:46:29.985Z,59.10
2019-02-05T19:49:22.010Z,54.33
2019-02-05T19:51:57.869Z,62.60
2019-02-05T19:54:33.407Z,56.63
2019-02-05T19:57:08.962Z,57.60
2019-02-05T19:59:44.610Z,61.20
2019-02-05T20:02:21.897Z,58.23
2019-02-05T20:04:57.404Z,56.00
2019-02-05T20:07:32.445Z,56.23
2019-02-05T20:10:07.814Z,57.97
2019-02-05T20:16:02.938Z,59.10
2019-02-05T20:18:40.019Z,53.50
2019-02-05T20:21:18.329Z,55.13
2019-02-05T20:23:52.560Z,55.93
2019-02-05T20:26:29.298Z,55.77
2019-02-05T20:29:03.021Z,56.40
2019-02-05T20:31:41.491Z,59.60
2019-02-05T20:34:23.229Z,62.03
2019-02-05T20:37:04.631Z,60.20
2019-02-05T20:39:39.130Z,65.27
2019-02-05T20:42:17.520Z,63.20
2019-02-05T20:44:53.292Z,65.70
2019-02-05T20:47:31.506Z,66.37
2019-02-05T20:50:07.251Z,54.93
2019-02-05T20:52:43.824Z,58.50
2019-02-05T20:55:20.287Z,59.80
2019-02-05T20:58:03.226Z,58.73
2019-02-05T21:00:41.518Z,60.63
2019-02-05T21:03:16.389Z,65.10
2019-02-05T21:05:53.015Z,61.90
2019-02-05T21:08:29.106Z,70.30
2019-02-05T21:11:06.205Z,60.33
2019-02-05T21:13:41.042Z,56.13
2019-02-05T21:16:22.272Z,60.87
2019-02-05T21:18:58.116Z,59.23
2019-02-05T21:21:35.259Z,57.03
2019-02-05T21:24:10.231Z,55.33
2019-02-05T21:26:45.706Z,49.27
2019-02-05T21:29:20.742Z,53.70
2019-02-05T21:31:56.171Z,56.40
2019-02-05T21:34:31.730Z,52.40
2019-02-05T21:37:11.647Z,62.87
2019-02-05T21:39:49.548Z,60.10
2019-02-05T21:42:32.477Z,55.50
2019-02-05T21:45:12.417Z,48.97
2019-02-05T21:47:55.717Z,61.70
2019-02-05T21:50:37.022Z,57.50
2019-02-05T21:53:20.554Z,53.30
2019-02-05T21:55:58.659Z,56.70
2019-02-05T21:58:34.138Z,53.30
2019-02-05T22:04:38.544Z,52.83
2019-02-05T22:07:14.607Z,52.23
2019-02-05T22:09:50.683Z,64.33
2019-02-05T22:12:26.346Z,49.77
2019-02-05T22:15:01.409Z,55.37
2019-02-05T22:21:04.210Z,56.80
2019-02-05T22:27:14.287Z,57.53
2019-02-05T22:33:27.966Z,59.47
2019-02-05T22:39:28.731Z,52.30
2019-02-05T22:42:03.356Z,52.93
2019-02-05T22:44:39.136Z,60.37
2019-02-05T22:50:44.779Z,54.00
2019-02-05T22:53:20.632Z,63.67
2019-02-05T22:55:56.140Z,53.87
2019-02-05T23:02:06.349Z,60.70
2019-02-05T23:05:03.706Z,54.07
2019-02-05T23:07:39.558Z,52.93
2019-02-05T23:10:43.472Z,56.63
2019-02-05T23:13:24.136Z,61.80
2019-02-05T23:19:27.553Z,58.67
2019-02-05T23:22:01.563Z,54.17
2019-02-05T23:24:38.028Z,62.40
2019-02-05T23:27:13.472Z,58.80
2019-02-05T23:29:49.531Z,56.00
2019-02-05T23:32:27.139Z,62.50
2019-02-05T23:35:02.925Z,56.77
2019-02-05T23:37:38.142Z,52.80
2019-02-05T23:40:16.648Z,61.00
2019-02-05T23:42:53.143Z,54.53
2019-02-05T23:45:28.745Z,54.53
2019-02-05T23:48:06.445Z,57.70
2019-02-05T23:50:47.819Z,59.27
2019-02-05T23:53:24.504Z,58.30
2019-02-05T23:56:01.147Z,58.50
2019-02-05T23:58:39.418Z,58.90
