createdAt,value
2019-01-04T00:00:29.281Z,13.93
2019-01-04T00:03:00.129Z,17.27
2019-01-04T00:05:41.076Z,11.37
2019-01-04T00:08:20.455Z,14.15
2019-01-04T00:11:00.223Z,13.50
2019-01-04T00:13:39.405Z,15.60
2019-01-04T00:16:18.814Z,10.77
2019-01-04T00:18:57.737Z,14.70
2019-01-04T00:21:41.603Z,10.90
2019-01-04T00:24:21.480Z,11.23
2019-01-04T00:27:01.343Z,13.28
2019-01-04T00:29:41.141Z,8.30
2019-01-04T00:32:20.821Z,36.83
2019-01-04T00:35:00.780Z,9.73
2019-01-04T00:37:41.628Z,12.80
2019-01-04T00:40:22.792Z,8.95
2019-01-04T00:43:06.326Z,11.40
2019-01-04T00:45:45.686Z,11.45
2019-01-04T00:48:28.942Z,12.93
2019-01-04T00:51:12.020Z,14.47
2019-01-04T00:53:51.759Z,9.17
2019-01-04T00:57:35.761Z,10.43
2019-01-04T01:00:55.157Z,11.03
2019-01-04T01:04:39.608Z,10.53
2019-01-04T01:07:59.669Z,8.90
2019-01-04T01:11:58.460Z,10.77
2019-01-04T01:15:53.870Z,10.57
2019-01-04T01:19:22.890Z,10.70
2019-01-04T01:23:14.507Z,12.27
2019-01-04T01:26:38.168Z,9.57
2019-01-04T01:30:21.008Z,10.87
2019-01-04T01:33:29.266Z,12.80
2019-01-04T01:36:55.647Z,10.38
2019-01-04T01:40:19.432Z,11.10
2019-01-04T01:44:04.297Z,6.47
2019-01-04T01:46:49.645Z,6.47
2019-01-04T01:50:02.594Z,5.87
2019-01-04T01:52:41.915Z,6.50
2019-01-04T01:55:12.455Z,8.23
2019-01-04T01:57:42.889Z,8.93
2019-01-04T02:00:13.480Z,5.63
2019-01-04T02:02:43.856Z,6.70
2019-01-04T02:05:14.345Z,10.07
2019-01-04T02:07:44.885Z,8.20
2019-01-04T02:10:15.926Z,5.95
2019-01-04T02:12:46.696Z,6.37
2019-01-04T02:15:16.959Z,6.03
2019-01-04T02:17:47.344Z,6.67
2019-01-04T02:20:17.733Z,7.67
2019-01-04T02:22:48.011Z,6.87
2019-01-04T02:25:18.390Z,8.10
2019-01-04T02:27:48.831Z,15.50
2019-01-04T02:30:19.061Z,6.17
2019-01-04T02:32:49.413Z,5.93
2019-01-04T02:35:19.701Z,7.08
2019-01-04T02:37:50.103Z,5.87
2019-01-04T02:40:20.410Z,8.05
2019-01-04T02:42:50.780Z,7.70
2019-01-04T02:45:21.412Z,8.90
2019-01-04T02:47:52.005Z,8.90
2019-01-04T02:50:22.386Z,5.10
2019-01-04T02:52:52.658Z,9.58
2019-01-04T02:55:25.197Z,7.83
2019-01-04T02:57:56.689Z,8.63
2019-01-04T03:00:27.422Z,7.67
2019-01-04T03:02:57.781Z,8.00
2019-01-04T03:05:28.177Z,7.47
2019-01-04T03:07:58.543Z,7.10
2019-01-04T03:10:28.953Z,9.00
2019-01-04T03:12:59.352Z,8.33
2019-01-04T03:15:29.747Z,9.43
2019-01-04T03:18:00.044Z,7.80
2019-01-04T03:20:30.426Z,12.17
2019-01-04T03:23:00.821Z,9.90
2019-01-04T03:25:31.095Z,7.20
2019-01-04T03:28:01.417Z,12.30
2019-01-04T03:30:31.740Z,8.83
2019-01-04T03:33:02.104Z,10.20
2019-01-04T03:35:32.595Z,8.87
2019-01-04T03:38:02.905Z,8.83
2019-01-04T03:40:33.262Z,12.47
2019-01-04T03:43:03.566Z,11.03
2019-01-04T03:45:34.076Z,8.57
2019-01-04T03:48:04.559Z,10.90
2019-01-04T03:50:34.848Z,13.13
2019-01-04T03:53:05.176Z,11.93
2019-01-04T03:55:35.546Z,13.70
2019-01-04T03:58:07.130Z,9.23
2019-01-04T04:00:37.527Z,10.90
2019-01-04T04:03:07.865Z,10.73
2019-01-04T04:05:38.184Z,9.77
2019-01-04T04:08:08.575Z,9.57
2019-01-04T04:10:38.967Z,7.50
2019-01-04T04:13:09.614Z,8.93
2019-01-04T04:15:40.228Z,6.87
2019-01-04T04:18:10.680Z,8.30
2019-01-04T04:20:42.194Z,9.63
2019-01-04T04:23:15.203Z,6.37
2019-01-04T04:25:47.454Z,5.83
2019-01-04T04:28:17.772Z,6.23
2019-01-04T04:30:48.187Z,8.37
2019-01-04T04:33:18.715Z,5.17
2019-01-04T04:35:49.198Z,7.03
2019-01-04T04:38:19.813Z,8.23
2019-01-04T04:40:50.087Z,8.33
2019-01-04T04:43:20.402Z,6.23
2019-01-04T04:45:52.831Z,7.73
2019-01-04T04:48:23.410Z,5.78
2019-01-04T04:50:54.089Z,6.73
2019-01-04T04:53:24.559Z,7.83
2019-01-04T04:55:54.959Z,5.17
2019-01-04T04:58:25.222Z,6.03
2019-01-04T05:00:55.597Z,7.90
2019-01-04T05:03:25.901Z,6.72
2019-01-04T05:05:56.322Z,7.77
2019-01-04T05:08:26.693Z,6.23
2019-01-04T05:10:57.180Z,10.20
2019-01-04T05:13:27.595Z,7.40
2019-01-04T05:15:57.969Z,9.87
2019-01-04T05:18:28.345Z,7.47
2019-01-04T05:20:58.687Z,7.10
2019-01-04T05:23:28.968Z,8.00
2019-01-04T05:25:59.298Z,9.40
2019-01-04T05:28:29.696Z,6.50
2019-01-04T05:31:00.235Z,7.83
2019-01-04T05:33:30.613Z,6.13
2019-01-04T05:36:01.001Z,12.83
2019-01-04T05:38:31.325Z,9.20
2019-01-04T05:41:01.729Z,11.27
2019-01-04T05:43:32.060Z,7.87
2019-01-04T05:46:02.431Z,8.30
2019-01-04T05:48:32.739Z,11.60
2019-01-04T05:51:03.003Z,7.30
2019-01-04T05:53:33.346Z,11.53
2019-01-04T05:56:03.926Z,7.97
2019-01-04T05:58:34.497Z,11.43
2019-01-04T06:01:07.832Z,10.90
2019-01-04T06:03:38.427Z,10.80
2019-01-04T06:06:09.054Z,8.37
2019-01-04T06:08:39.688Z,12.63
2019-01-04T06:11:10.114Z,10.03
2019-01-04T06:13:40.673Z,13.23
2019-01-04T06:16:11.068Z,8.08
2019-01-04T06:18:41.552Z,12.70
2019-01-04T06:21:12.020Z,15.10
2019-01-04T06:23:42.511Z,13.37
2019-01-04T06:26:13.133Z,16.17
2019-01-04T06:28:43.780Z,15.77
2019-01-04T06:31:14.305Z,13.43
2019-01-04T06:33:45.008Z,11.97
2019-01-04T06:36:15.542Z,15.37
2019-01-04T06:38:46.055Z,15.80
2019-01-04T06:41:16.630Z,13.63
2019-01-04T06:43:47.156Z,14.90
2019-01-04T06:46:17.683Z,17.00
2019-01-04T06:48:49.242Z,14.40
2019-01-04T06:51:19.766Z,14.13
2019-01-04T06:53:50.131Z,15.30
2019-01-04T06:56:20.714Z,21.83
2019-01-04T06:58:51.215Z,17.87
2019-01-04T07:01:21.609Z,12.47
2019-01-04T07:03:53.527Z,14.63
2019-01-04T07:06:23.767Z,14.77
2019-01-04T07:08:54.091Z,12.10
2019-01-04T07:11:24.402Z,16.83
2019-01-04T07:13:54.758Z,11.90
2019-01-04T07:16:25.075Z,14.03
2019-01-04T07:18:55.476Z,15.65
2019-01-04T07:21:25.781Z,13.90
2019-01-04T07:23:56.228Z,13.87
2019-01-04T07:26:26.584Z,15.47
2019-01-04T07:28:56.859Z,13.27
2019-01-04T07:31:27.172Z,14.10
2019-01-04T07:33:57.432Z,13.53
2019-01-04T07:36:27.735Z,13.37
2019-01-04T07:38:58.016Z,16.53
2019-01-04T07:41:28.345Z,18.20
2019-01-04T07:43:58.487Z,16.87
2019-01-04T07:46:28.871Z,19.23
2019-01-04T07:48:59.181Z,13.87
2019-01-04T07:51:29.730Z,18.17
2019-01-04T07:54:00.046Z,15.50
2019-01-04T07:56:30.416Z,12.93
2019-01-04T07:59:00.741Z,15.23
2019-01-04T08:01:31.051Z,15.80
2019-01-04T08:04:01.331Z,17.53
2019-01-04T08:06:31.759Z,14.20
2019-01-04T08:09:02.039Z,14.97
2019-01-04T08:11:32.375Z,12.07
2019-01-04T08:14:07.131Z,13.43
2019-01-04T08:16:40.115Z,13.47
2019-01-04T08:20:41.186Z,23.67
2019-01-04T08:22:09.596Z,17.37
2019-01-04T08:24:39.947Z,15.23
2019-01-04T08:27:10.302Z,15.07
2019-01-04T08:29:40.720Z,13.43
2019-01-04T08:32:11.103Z,17.33
2019-01-04T08:34:41.399Z,13.93
2019-01-04T08:37:11.754Z,15.60
2019-01-04T08:39:42.072Z,20.23
2019-01-04T08:42:12.404Z,16.07
2019-01-04T08:44:42.904Z,12.90
2019-01-04T08:47:13.222Z,17.37
2019-01-04T08:49:45.890Z,12.30
2019-01-04T08:52:16.354Z,16.13
2019-01-04T08:54:46.677Z,15.27
2019-01-04T08:57:16.995Z,15.27
2019-01-04T08:59:47.235Z,14.77
2019-01-04T09:02:17.640Z,10.40
2019-01-04T09:04:47.998Z,13.45
2019-01-04T09:07:18.340Z,13.80
2019-01-04T09:09:48.660Z,17.97
2019-01-04T09:12:19.086Z,16.97
2019-01-04T09:14:49.414Z,17.47
2019-01-04T09:17:19.924Z,16.73
2019-01-04T09:19:52.145Z,13.40
2019-01-04T09:22:22.571Z,14.07
2019-01-04T09:24:52.919Z,14.63
2019-01-04T09:27:23.199Z,13.97
2019-01-04T09:29:53.584Z,19.73
2019-01-04T09:32:23.904Z,13.90
2019-01-04T09:34:56.074Z,12.40
2019-01-04T09:37:26.455Z,14.30
2019-01-04T09:39:56.844Z,15.27
2019-01-04T09:42:28.601Z,18.50
2019-01-04T09:44:58.901Z,23.37
2019-01-04T09:47:29.236Z,17.40
2019-01-04T09:50:00.395Z,17.53
2019-01-04T09:52:40.797Z,16.23
2019-01-04T09:55:15.902Z,15.48
2019-01-04T09:57:51.460Z,17.43
2019-01-04T10:00:21.781Z,19.00
2019-01-04T10:02:52.212Z,14.37
2019-01-04T10:05:22.642Z,20.32
2019-01-04T10:07:53.059Z,23.37
2019-01-04T10:10:23.381Z,15.10
2019-01-04T10:12:53.670Z,16.67
2019-01-04T10:15:24.095Z,19.35
2019-01-04T10:17:54.498Z,14.50
2019-01-04T10:20:24.908Z,19.00
2019-01-04T10:22:55.250Z,17.40
2019-01-04T10:25:26.041Z,19.53
2019-01-04T10:27:57.854Z,19.43
2019-01-04T10:30:29.066Z,19.87
2019-01-04T10:32:59.407Z,14.67
2019-01-04T10:35:29.880Z,16.97
2019-01-04T10:38:00.309Z,16.83
2019-01-04T10:40:30.841Z,18.23
2019-01-04T10:43:01.087Z,21.23
2019-01-04T10:45:33.598Z,20.63
2019-01-04T10:48:07.000Z,28.10
2019-01-04T10:50:37.535Z,19.43
2019-01-04T10:53:07.847Z,21.47
2019-01-04T10:55:40.646Z,16.97
2019-01-04T10:58:10.978Z,19.10
2019-01-04T11:00:41.322Z,18.47
2019-01-04T11:03:11.674Z,22.93
2019-01-04T11:05:42.597Z,16.77
2019-01-04T11:08:12.981Z,19.27
2019-01-04T11:10:43.644Z,18.87
2019-01-04T11:13:14.313Z,22.50
2019-01-04T11:15:44.784Z,20.60
2019-01-04T11:18:19.383Z,20.00
2019-01-04T11:20:50.261Z,18.87
2019-01-04T11:24:27.108Z,28.57
2019-01-04T11:27:15.359Z,17.73
2019-01-04T11:30:38.404Z,18.57
2019-01-04T11:34:05.713Z,16.73
2019-01-04T11:37:26.948Z,18.13
2019-01-04T11:40:41.862Z,19.47
2019-01-04T11:44:15.426Z,21.50
2019-01-04T11:47:19.981Z,11.63
2019-01-04T11:51:14.408Z,15.50
2019-01-04T11:54:06.821Z,18.03
2019-01-04T11:56:37.158Z,17.20
2019-01-04T11:59:07.583Z,14.93
2019-01-04T12:01:37.932Z,15.03
2019-01-04T12:04:08.351Z,13.93
2019-01-04T12:06:38.715Z,17.10
2019-01-04T12:09:10.660Z,14.50
2019-01-04T12:11:41.012Z,11.83
2019-01-04T12:14:11.302Z,13.00
2019-01-04T12:16:41.665Z,12.03
2019-01-04T12:19:12.060Z,12.53
2019-01-04T12:21:42.381Z,13.93
2019-01-04T12:24:12.733Z,11.00
2019-01-04T12:26:43.112Z,13.13
2019-01-04T12:29:13.460Z,18.50
2019-01-04T12:31:43.775Z,14.80
2019-01-04T12:34:16.722Z,10.03
2019-01-04T12:36:46.227Z,12.87
2019-01-04T12:39:16.693Z,11.12
2019-01-04T12:41:47.202Z,11.27
2019-01-04T12:44:19.310Z,15.20
2019-01-04T12:46:49.615Z,9.30
2019-01-04T12:49:20.109Z,11.97
2019-01-04T12:51:50.820Z,12.20
2019-01-04T12:54:27.056Z,13.48
2019-01-04T12:57:00.068Z,10.87
2019-01-04T12:59:30.379Z,12.27
2019-01-04T13:02:00.715Z,13.60
2019-01-04T13:04:31.077Z,11.87
2019-01-04T13:07:01.456Z,13.23
2019-01-04T13:09:31.857Z,8.77
2019-01-04T13:12:02.111Z,15.90
2019-01-04T13:14:32.435Z,9.73
2019-01-04T13:17:12.814Z,17.40
2019-01-04T13:19:42.338Z,12.53
2019-01-04T13:22:12.784Z,14.07
2019-01-04T13:24:43.214Z,9.33
2019-01-04T13:27:14.049Z,13.95
2019-01-04T13:29:44.475Z,11.07
2019-01-04T13:32:14.847Z,12.93
2019-01-04T13:34:45.181Z,16.13
2019-01-04T13:37:15.642Z,13.20
2019-01-04T13:39:46.003Z,13.17
2019-01-04T13:42:26.881Z,12.40
2019-01-04T13:44:57.731Z,15.70
2019-01-04T13:47:36.223Z,14.30
2019-01-04T13:50:07.400Z,15.88
2019-01-04T13:52:37.762Z,15.43
2019-01-04T13:55:08.198Z,13.97
2019-01-04T13:57:38.552Z,16.93
2019-01-04T14:00:09.871Z,14.03
2019-01-04T14:02:42.588Z,15.30
2019-01-04T14:05:15.165Z,14.90
2019-01-04T14:08:06.185Z,17.10
2019-01-04T14:10:40.154Z,11.30
2019-01-04T14:13:12.885Z,14.37
2019-01-04T14:15:43.321Z,13.30
2019-01-04T14:18:14.794Z,15.30
2019-01-04T14:20:47.217Z,12.40
2019-01-04T14:23:18.843Z,15.37
2019-01-04T14:25:49.244Z,10.23
2019-01-04T14:28:21.033Z,15.23
2019-01-04T14:30:51.432Z,19.43
2019-01-04T14:33:21.848Z,15.67
2019-01-04T14:35:52.198Z,12.40
2019-01-04T14:38:22.483Z,17.50
2019-01-04T14:40:52.823Z,16.53
2019-01-04T14:43:23.090Z,15.10
2019-01-04T14:45:55.666Z,15.27
2019-01-04T14:48:26.670Z,16.13
2019-01-04T14:50:57.248Z,15.03
2019-01-04T14:53:27.581Z,15.87
2019-01-04T14:56:00.926Z,14.73
2019-01-04T14:58:31.424Z,19.77
2019-01-04T15:01:02.275Z,15.03
2019-01-04T15:03:44.100Z,14.37
2019-01-04T15:06:14.550Z,16.20
2019-01-04T15:08:46.982Z,19.67
2019-01-04T15:11:17.255Z,18.77
2019-01-04T15:13:47.530Z,11.40
2019-01-04T15:16:17.863Z,20.63
2019-01-04T15:18:48.166Z,14.20
2019-01-04T15:21:18.457Z,14.47
2019-01-04T15:23:48.819Z,21.13
2019-01-04T15:26:19.065Z,13.67
2019-01-04T15:28:49.408Z,15.50
2019-01-04T15:31:19.755Z,13.20
2019-01-04T15:33:50.133Z,19.57
2019-01-04T15:36:20.533Z,17.05
2019-01-04T15:38:50.851Z,17.20
2019-01-04T15:41:23.094Z,15.60
2019-01-04T15:43:53.624Z,18.50
2019-01-04T15:46:25.007Z,14.50
2019-01-04T15:48:55.520Z,16.40
2019-01-04T15:51:25.932Z,16.30
2019-01-04T15:53:56.452Z,13.87
2019-01-04T15:56:27.053Z,27.75
2019-01-04T15:58:58.704Z,15.73
2019-01-04T16:01:29.133Z,17.30
2019-01-04T16:03:59.709Z,19.27
2019-01-04T16:06:30.249Z,21.27
2019-01-04T16:09:00.671Z,23.37
2019-01-04T16:11:36.706Z,23.37
2019-01-04T16:14:12.973Z,20.50
2019-01-04T16:19:43.020Z,21.00
2019-01-04T16:22:14.152Z,17.23
2019-01-04T16:24:47.318Z,21.20
2019-01-04T16:27:17.902Z,19.87
2019-01-04T16:29:48.740Z,19.53
2019-01-04T16:32:19.352Z,19.82
2019-01-04T16:34:51.656Z,19.30
2019-01-04T16:37:22.014Z,22.07
2019-01-04T16:39:54.620Z,20.80
2019-01-04T16:42:25.004Z,26.00
2019-01-04T16:44:55.279Z,20.23
2019-01-04T16:47:25.950Z,18.70
2019-01-04T16:49:56.267Z,25.80
2019-01-04T16:52:26.701Z,22.77
2019-01-04T16:54:57.860Z,23.67
2019-01-04T16:57:28.207Z,21.23
2019-01-04T16:59:58.510Z,27.37
2019-01-04T17:02:29.018Z,18.43
2019-01-04T17:04:59.334Z,23.07
2019-01-04T17:07:29.726Z,27.27
2019-01-04T17:10:00.311Z,25.67
2019-01-04T17:12:31.469Z,24.83
2019-01-04T17:15:02.923Z,19.60
2019-01-04T17:17:34.016Z,18.47
2019-01-04T17:20:06.458Z,18.90
2019-01-04T17:22:37.717Z,18.03
2019-01-04T17:25:10.567Z,15.27
2019-01-04T17:27:41.219Z,24.90
2019-01-04T17:30:13.858Z,19.55
2019-01-04T17:32:44.960Z,18.60
2019-01-04T17:35:17.818Z,16.07
2019-01-04T17:40:30.217Z,20.30
2019-01-04T17:43:59.755Z,15.40
2019-01-04T17:49:58.390Z,18.50
2019-01-04T17:52:46.853Z,19.82
2019-01-04T17:55:22.264Z,15.35
2019-01-04T17:58:06.079Z,13.93
2019-01-04T18:00:43.018Z,15.33
2019-01-04T18:03:13.548Z,13.87
2019-01-04T18:05:56.075Z,21.73
2019-01-04T18:08:42.060Z,12.13
2019-01-04T18:11:15.184Z,15.57
2019-01-04T18:13:45.567Z,10.50
2019-01-04T18:16:15.797Z,17.32
2019-01-04T18:19:10.501Z,18.83
2019-01-04T18:21:51.003Z,16.13
2019-01-04T18:24:25.068Z,16.80
2019-01-04T18:27:32.013Z,18.47
2019-01-04T18:30:11.998Z,17.17
2019-01-04T18:32:42.764Z,12.40
2019-01-04T18:35:20.886Z,13.86
2019-01-04T18:37:51.162Z,13.03
2019-01-04T18:40:24.383Z,15.97
2019-01-04T18:42:55.431Z,12.13
2019-01-04T18:45:38.263Z,16.67
2019-01-04T18:48:19.550Z,18.63
2019-01-04T18:50:55.687Z,15.73
2019-01-04T18:53:37.420Z,14.07
2019-01-04T18:56:21.350Z,12.93
2019-01-04T18:59:06.293Z,14.70
2019-01-04T19:01:36.550Z,13.77
2019-01-04T19:04:06.822Z,10.07
2019-01-04T19:06:37.060Z,16.00
2019-01-04T19:09:20.986Z,19.70
2019-01-04T19:12:05.749Z,10.30
2019-01-04T19:14:39.567Z,10.77
2019-01-04T19:17:13.117Z,9.60
2019-01-04T19:19:43.346Z,15.10
2019-01-04T19:25:21.220Z,15.38
2019-01-04T19:27:51.447Z,11.47
2019-01-04T19:30:21.674Z,14.37
2019-01-04T19:32:59.901Z,11.53
2019-01-04T19:35:46.687Z,10.05
2019-01-04T19:38:17.074Z,10.03
2019-01-04T19:40:47.185Z,17.77
2019-01-04T19:43:17.791Z,11.60
2019-01-04T19:45:48.256Z,11.90
2019-01-04T19:48:18.612Z,13.80
2019-01-04T19:51:02.539Z,12.10
2019-01-04T19:53:32.995Z,11.87
2019-01-04T19:56:03.622Z,11.13
2019-01-04T19:58:34.351Z,14.77
2019-01-04T20:01:04.775Z,12.47
2019-01-04T20:03:35.390Z,11.50
2019-01-04T20:07:19.675Z,14.63
2019-01-04T20:11:29.341Z,11.13
2019-01-04T20:15:24.963Z,14.20
2019-01-04T20:18:25.346Z,12.60
2019-01-04T20:21:29.559Z,11.73
2019-01-04T20:24:20.367Z,12.77
2019-01-04T20:27:27.256Z,19.10
2019-01-04T20:33:03.214Z,17.20
2019-01-04T20:35:50.961Z,13.73
2019-01-04T20:38:41.648Z,14.93
2019-01-04T20:41:29.549Z,13.75
2019-01-04T20:44:40.083Z,20.03
2019-01-04T20:47:20.686Z,10.07
2019-01-04T20:50:03.336Z,13.53
2019-01-04T20:52:52.356Z,16.87
2019-01-04T20:55:41.909Z,14.83
2019-01-04T20:58:30.081Z,12.28
2019-01-04T21:01:20.618Z,16.33
2019-01-04T21:04:16.655Z,16.97
2019-01-04T21:07:17.777Z,14.10
2019-01-04T21:10:13.000Z,17.17
2019-01-04T21:13:07.850Z,15.13
2019-01-04T21:15:56.063Z,13.07
2019-01-04T21:18:59.835Z,16.57
2019-01-04T21:22:00.136Z,14.83
2019-01-04T21:24:49.469Z,14.17
2019-01-04T21:27:35.791Z,13.47
2019-01-04T21:30:33.315Z,12.07
2019-01-04T21:33:31.676Z,10.67
2019-01-04T21:36:35.707Z,7.27
2019-01-04T21:39:39.383Z,11.03
2019-01-04T21:42:18.018Z,15.10
2019-01-04T21:45:19.316Z,13.50
2019-01-04T21:48:15.724Z,17.53
2019-01-04T21:51:05.026Z,9.23
2019-01-04T21:53:57.787Z,8.87
2019-01-04T21:56:45.762Z,11.87
2019-01-04T21:59:46.257Z,16.77
2019-01-04T22:02:45.555Z,11.68
2019-01-04T22:05:49.901Z,15.05
2019-01-04T22:08:48.538Z,7.67
2019-01-04T22:11:41.306Z,10.87
2019-01-04T22:14:33.238Z,18.60
2019-01-04T22:17:26.174Z,13.23
2019-01-04T22:20:13.107Z,15.30
2019-01-04T22:23:01.206Z,11.60
2019-01-04T22:26:05.424Z,15.40
2019-01-04T22:28:54.870Z,11.20
2019-01-04T22:31:43.626Z,17.03
2019-01-04T22:34:37.135Z,13.10
2019-01-04T22:37:37.788Z,12.43
2019-01-04T22:40:28.766Z,12.93
2019-01-04T22:43:25.300Z,8.63
2019-01-04T22:46:13.531Z,8.73
2019-01-04T22:48:55.820Z,7.47
2019-01-04T22:51:47.026Z,7.67
2019-01-04T22:55:05.832Z,11.30
2019-01-04T22:58:09.405Z,7.80
2019-01-04T23:01:16.283Z,8.78
2019-01-04T23:04:11.210Z,5.70
2019-01-04T23:07:00.330Z,8.80
2019-01-04T23:09:54.347Z,9.33
2019-01-04T23:12:41.128Z,9.13
2019-01-04T23:16:14.467Z,7.83
2019-01-04T23:18:44.068Z,8.33
2019-01-04T23:22:18.925Z,8.37
2019-01-04T23:25:09.506Z,9.85
2019-01-04T23:28:31.200Z,9.83
2019-01-04T23:31:29.585Z,11.20
2019-01-04T23:34:30.892Z,13.00
2019-01-04T23:37:22.804Z,12.87
2019-01-04T23:40:17.817Z,12.60
2019-01-04T23:43:18.074Z,15.18
2019-01-04T23:46:06.056Z,16.67
2019-01-04T23:49:14.069Z,16.17
2019-01-04T23:52:05.272Z,15.93
2019-01-04T23:54:51.174Z,13.37
2019-01-04T23:57:50.399Z,15.37
