createdAt,value
2019-01-31T00:00:59.202Z,72.62
2019-01-31T00:01:59.890Z,72.9
2019-01-31T00:03:01.139Z,73.14
2019-01-31T00:04:01.580Z,73.28
2019-01-31T00:05:02.836Z,73.05
2019-01-31T00:06:03.245Z,73.09
2019-01-31T00:07:04.761Z,73.43
2019-01-31T00:08:04.892Z,73.56
2019-01-31T00:09:05.305Z,73.71
2019-01-31T00:10:05.693Z,73.62
2019-01-31T00:11:06.436Z,74.04
2019-01-31T00:12:06.842Z,73.85
2019-01-31T00:13:07.539Z,72.99
2019-01-31T00:14:07.947Z,72.86
2019-01-31T00:15:08.906Z,73.66
2019-01-31T00:16:09.594Z,73.66
2019-01-31T00:17:10.005Z,73.43
2019-01-31T00:18:10.246Z,74.28
2019-01-31T00:19:11.379Z,75.17
2019-01-31T00:20:12.782Z,75.98
2019-01-31T00:21:13.933Z,76.36
2019-01-31T00:22:15.176Z,77.44
2019-01-31T00:23:15.144Z,77.59
2019-01-31T00:24:15.638Z,78.72
2019-01-31T00:25:16.044Z,78.53
2019-01-31T00:26:17.011Z,79.38
2019-01-31T00:27:17.174Z,79.19
2019-01-31T00:28:18.582Z,79.29
2019-01-31T00:29:19.289Z,79
2019-01-31T00:30:21.237Z,79.67
2019-01-31T00:31:21.655Z,81.46
2019-01-31T00:32:22.349Z,82.79
2019-01-31T00:33:22.477Z,82.79
2019-01-31T00:34:22.888Z,82.31
2019-01-31T00:35:24.120Z,82.79
2019-01-31T00:36:24.249Z,82.31
2019-01-31T00:37:24.959Z,83.45
2019-01-31T00:38:25.371Z,85.34
2019-01-31T00:39:26.094Z,84.39
2019-01-31T00:40:26.775Z,84.11
2019-01-31T00:41:27.463Z,84.01
2019-01-31T00:42:27.876Z,84.01
2019-01-31T00:43:28.385Z,83.64
2019-01-31T00:44:29.793Z,83.64
2019-01-31T00:45:30.202Z,83.54
2019-01-31T00:46:31.608Z,82.5
2019-01-31T00:47:32.573Z,82.98
2019-01-31T00:48:33.265Z,82.5
2019-01-31T00:49:33.952Z,81.93
2019-01-31T00:50:34.782Z,81.74
2019-01-31T00:51:35.577Z,81.93
2019-01-31T00:52:36.541Z,81.46
2019-01-31T00:53:36.952Z,81.65
2019-01-31T00:54:37.919Z,80.62
2019-01-31T00:55:38.721Z,81.27
2019-01-31T00:56:38.960Z,81.18
2019-01-31T00:57:39.684Z,81.65
2019-01-31T00:58:40.823Z,82.6
2019-01-31T00:59:41.512Z,82.69
2019-01-31T01:00:41.795Z,83.26
2019-01-31T01:01:42.494Z,83.73
2019-01-31T01:02:43.627Z,84.39
2019-01-31T01:03:44.039Z,84.68
2019-01-31T01:04:45.216Z,85.53
2019-01-31T01:05:45.627Z,85.62
2019-01-31T01:06:46.768Z,85.53
2019-01-31T01:07:47.902Z,85.34
2019-01-31T01:08:48.591Z,85.72
2019-01-31T01:09:49.104Z,85.81
2019-01-31T01:10:49.650Z,86.85
2019-01-31T01:11:50.449Z,87.98
2019-01-31T01:12:50.865Z,88.17
2019-01-31T01:13:52.272Z,86.85
2019-01-31T01:14:52.689Z,86.57
2019-01-31T01:15:53.374Z,87.79
2019-01-31T01:16:54.161Z,87.61
2019-01-31T01:17:55.385Z,86.94
2019-01-31T01:18:55.513Z,87.04
2019-01-31T01:19:55.969Z,87.42
2019-01-31T01:20:56.789Z,86.66
2019-01-31T01:21:57.473Z,87.42
2019-01-31T01:22:58.256Z,88.17
2019-01-31T01:23:58.938Z,87.51
2019-01-31T01:24:59.343Z,88.17
2019-01-31T01:26:00.750Z,89.22
2019-01-31T01:27:00.876Z,88.93
2019-01-31T01:28:02.562Z,89.03
2019-01-31T01:29:03.017Z,89.03
2019-01-31T01:30:04.261Z,89.31
2019-01-31T01:31:05.107Z,90.82
2019-01-31T01:32:06.514Z,90.82
2019-01-31T01:33:06.636Z,90.16
2019-01-31T01:34:08.039Z,90.44
2019-01-31T01:35:08.719Z,90.35
2019-01-31T01:36:09.418Z,91.86
2019-01-31T01:37:10.831Z,92.43
2019-01-31T01:38:11.050Z,93.18
2019-01-31T01:39:23.303Z,93.37
2019-01-31T01:40:23.983Z,94.03
2019-01-31T01:41:24.939Z,92.99
2019-01-31T01:42:25.342Z,93.84
2019-01-31T01:43:26.029Z,93.84
2019-01-31T01:44:27.433Z,93.94
2019-01-31T01:45:27.833Z,93.56
2019-01-31T01:46:29.270Z,93.66
2019-01-31T01:47:29.950Z,93.84
2019-01-31T01:48:30.908Z,93.66
2019-01-31T01:49:31.315Z,94.03
2019-01-31T01:50:32.407Z,94.03
2019-01-31T01:51:32.533Z,94.7
2019-01-31T01:52:32.939Z,94.13
2019-01-31T01:53:34.345Z,94.13
2019-01-31T01:54:35.466Z,94.79
2019-01-31T01:55:36.867Z,94.89
2019-01-31T01:56:37.664Z,94.7
2019-01-31T01:57:38.343Z,94.84
2019-01-31T01:58:40.026Z,94.13
2019-01-31T01:59:41.006Z,94.79
2019-01-31T02:00:42.094Z,94.98
2019-01-31T02:01:43.324Z,94.79
2019-01-31T02:02:43.724Z,94.6
2019-01-31T02:03:43.851Z,95.45
2019-01-31T02:04:44.326Z,95.36
2019-01-31T02:05:45.767Z,95.83
2019-01-31T02:06:46.167Z,96.11
2019-01-31T02:07:47.295Z,96.11
2019-01-31T02:08:48.419Z,96.4
2019-01-31T02:09:48.824Z,96.78
2019-01-31T02:10:49.474Z,96.49
2019-01-31T02:11:50.156Z,96.68
2019-01-31T02:12:50.558Z,97.06
2019-01-31T02:13:51.796Z,96.78
2019-01-31T02:14:52.200Z,96.78
2019-01-31T02:15:52.700Z,96.68
2019-01-31T02:16:53.109Z,96.3
2019-01-31T02:17:53.236Z,96.11
2019-01-31T02:18:53.642Z,96.02
2019-01-31T02:19:54.046Z,95.92
2019-01-31T02:20:54.806Z,96.21
2019-01-31T02:21:54.934Z,96.49
2019-01-31T02:22:55.617Z,96.68
2019-01-31T02:23:56.575Z,96.11
2019-01-31T02:24:57.704Z,96.11
2019-01-31T02:25:58.110Z,95.92
2019-01-31T02:26:59.073Z,95.64
2019-01-31T02:27:59.478Z,95.73
2019-01-31T02:28:59.887Z,95.92
2019-01-31T02:30:00.448Z,96.59
2019-01-31T02:31:01.414Z,95.92
2019-01-31T02:32:02.218Z,95.36
2019-01-31T02:33:03.368Z,95.26
2019-01-31T02:34:03.777Z,95.17
2019-01-31T02:35:04.192Z,94.98
2019-01-31T02:36:06.154Z,94.51
2019-01-31T02:37:06.847Z,94.51
2019-01-31T02:38:07.262Z,93.75
2019-01-31T02:39:07.668Z,93.56
2019-01-31T02:40:09.236Z,93.66
2019-01-31T02:41:09.775Z,93.84
2019-01-31T02:42:10.452Z,92.99
2019-01-31T02:43:10.881Z,92.9
2019-01-31T02:44:11.925Z,92.8
2019-01-31T02:45:13.443Z,93.18
2019-01-31T02:46:13.406Z,92.8
2019-01-31T02:47:14.531Z,92.8
2019-01-31T02:48:15.771Z,92.71
2019-01-31T02:49:17.007Z,92.52
2019-01-31T02:50:17.968Z,92.33
2019-01-31T02:51:19.609Z,92.33
2019-01-31T02:52:20.369Z,91.58
2019-01-31T02:53:21.775Z,91.48
2019-01-31T02:54:22.051Z,91.58
2019-01-31T02:55:22.455Z,91.67
2019-01-31T02:56:26.496Z,92.14
2019-01-31T02:57:23.530Z,92.05
2019-01-31T02:58:23.780Z,92.33
2019-01-31T02:59:24.853Z,92.52
2019-01-31T03:00:25.436Z,91.86
2019-01-31T03:01:25.699Z,91.86
2019-01-31T03:02:26.506Z,91.39
2019-01-31T03:03:27.192Z,90.82
2019-01-31T03:04:28.434Z,90.73
2019-01-31T03:05:28.842Z,89.59
2019-01-31T03:06:30.245Z,89.78
2019-01-31T03:07:30.375Z,89.5
2019-01-31T03:08:31.053Z,88.84
2019-01-31T03:09:32.099Z,88.17
2019-01-31T03:10:32.782Z,88.27
2019-01-31T03:11:33.459Z,88.27
2019-01-31T03:12:33.861Z,87.98
2019-01-31T03:13:34.285Z,88.27
2019-01-31T03:14:35.254Z,88.36
2019-01-31T03:15:35.507Z,88.55
2019-01-31T03:16:37.189Z,88.46
2019-01-31T03:17:37.882Z,88.74
2019-01-31T03:18:38.293Z,88.84
2019-01-31T03:19:39.071Z,89.31
2019-01-31T03:20:39.762Z,89.31
2019-01-31T03:21:40.718Z,89.87
2019-01-31T03:22:41.506Z,90.06
2019-01-31T03:23:41.764Z,90.91
2019-01-31T03:24:42.446Z,91.39
2019-01-31T03:25:43.417Z,91.39
2019-01-31T03:26:43.827Z,91.1
2019-01-31T03:27:45.233Z,90.73
2019-01-31T03:28:46.198Z,90.63
2019-01-31T03:29:47.299Z,90.35
2019-01-31T03:30:48.543Z,91.01
2019-01-31T03:31:49.682Z,90.73
2019-01-31T03:32:50.224Z,90.91
2019-01-31T03:33:51.020Z,91.48
2019-01-31T03:34:51.427Z,90.54
2019-01-31T03:35:52.105Z,91.01
2019-01-31T03:36:52.515Z,90.73
2019-01-31T03:37:52.755Z,91.1
2019-01-31T03:38:53.520Z,90.73
2019-01-31T03:40:07.935Z,91.01
2019-01-31T03:41:07.337Z,90.73
2019-01-31T03:42:07.861Z,90.25
2019-01-31T03:43:08.862Z,90.44
2019-01-31T03:44:09.679Z,90.54
2019-01-31T03:45:10.366Z,90.25
2019-01-31T03:46:11.607Z,90.25
2019-01-31T03:47:11.841Z,90.82
2019-01-31T03:48:12.806Z,91.58
2019-01-31T03:49:13.523Z,91.2
2019-01-31T03:50:13.657Z,92.43
2019-01-31T03:51:14.324Z,92.8
2019-01-31T03:52:15.282Z,93.47
2019-01-31T03:53:16.443Z,93.75
2019-01-31T03:54:16.695Z,94.22
2019-01-31T03:55:17.116Z,94.03
2019-01-31T03:56:18.086Z,94.51
2019-01-31T03:57:18.715Z,94.79
2019-01-31T03:58:19.949Z,94.03
2019-01-31T03:59:20.944Z,94.13
2019-01-31T04:00:21.913Z,94.03
2019-01-31T04:01:22.275Z,93.66
2019-01-31T04:02:22.679Z,93.75
2019-01-31T04:03:23.197Z,93.75
2019-01-31T04:04:23.883Z,94.03
2019-01-31T04:05:24.601Z,93.09
2019-01-31T04:06:24.839Z,93.09
2019-01-31T04:07:26.238Z,93.28
2019-01-31T04:08:26.934Z,93.94
2019-01-31T04:09:27.178Z,94.89
2019-01-31T04:10:27.858Z,94.6
2019-01-31T04:11:28.437Z,94.6
2019-01-31T04:12:29.132Z,94.79
2019-01-31T04:13:29.544Z,95.26
2019-01-31T04:14:29.947Z,95.26
2019-01-31T04:15:30.660Z,95.64
2019-01-31T04:16:31.627Z,96.3
2019-01-31T04:17:32.584Z,96.4
2019-01-31T04:18:33.331Z,96.21
2019-01-31T04:19:33.586Z,96.4
2019-01-31T04:20:34.560Z,96.02
2019-01-31T04:21:35.664Z,95.97
2019-01-31T04:22:35.811Z,96.02
2019-01-31T04:23:37.213Z,96.21
2019-01-31T04:24:37.731Z,96.11
2019-01-31T04:25:38.419Z,95.73
2019-01-31T04:26:39.116Z,95.92
2019-01-31T04:27:39.808Z,95.73
2019-01-31T04:28:41.213Z,95.64
2019-01-31T04:29:41.729Z,95.54
2019-01-31T04:30:42.235Z,95.64
2019-01-31T04:31:43.104Z,95.73
2019-01-31T04:32:43.796Z,95.54
2019-01-31T04:33:44.480Z,95.64
2019-01-31T04:34:45.514Z,95.73
2019-01-31T04:35:46.307Z,95.07
2019-01-31T04:36:46.714Z,94.51
2019-01-31T04:37:47.155Z,95.45
2019-01-31T04:38:48.280Z,95.54
2019-01-31T04:39:48.708Z,95.36
2019-01-31T04:40:49.541Z,95.07
2019-01-31T04:41:49.924Z,95.64
2019-01-31T04:42:50.606Z,95.73
2019-01-31T04:43:51.592Z,96.21
2019-01-31T04:44:52.559Z,96.3
2019-01-31T04:45:53.246Z,95.64
2019-01-31T04:46:53.669Z,95.83
2019-01-31T04:47:57.321Z,96.11
2019-01-31T04:48:57.860Z,96.21
2019-01-31T04:49:59.105Z,96.11
2019-01-31T04:50:59.249Z,96.21
2019-01-31T04:52:00.366Z,96.68
2019-01-31T04:53:01.392Z,96.82
2019-01-31T04:54:01.807Z,96.4
2019-01-31T04:55:03.324Z,96.06
2019-01-31T04:56:03.349Z,95.45
2019-01-31T04:57:04.621Z,95.64
2019-01-31T04:58:05.586Z,95.45
2019-01-31T04:59:06.557Z,94.79
2019-01-31T05:00:07.805Z,93.89
2019-01-31T05:01:08.258Z,94.32
2019-01-31T05:02:09.067Z,93.99
2019-01-31T05:03:09.518Z,93.99
2019-01-31T05:04:10.221Z,93.89
2019-01-31T05:05:11.483Z,93.8
2019-01-31T05:06:12.178Z,93.7
2019-01-31T05:07:13.416Z,93.89
2019-01-31T05:08:14.118Z,94.03
2019-01-31T05:09:15.451Z,93.51
2019-01-31T05:10:16.442Z,94.03
2019-01-31T05:11:17.170Z,93.99
2019-01-31T05:12:18.579Z,92.94
2019-01-31T05:13:19.982Z,92.85
2019-01-31T05:14:20.818Z,92.71
2019-01-31T05:15:21.516Z,92.8
2019-01-31T05:16:22.203Z,92.9
2019-01-31T05:17:22.888Z,92.99
2019-01-31T05:18:23.574Z,92.9
2019-01-31T05:19:24.812Z,92.61
2019-01-31T05:20:25.801Z,92.8
2019-01-31T05:21:26.931Z,92.9
2019-01-31T05:22:28.297Z,92.99
2019-01-31T05:23:29.256Z,94.03
2019-01-31T05:24:30.499Z,93.66
2019-01-31T05:25:31.186Z,93.75
2019-01-31T05:26:31.144Z,94.13
2019-01-31T05:27:32.105Z,93.47
2019-01-31T05:28:32.072Z,94.03
2019-01-31T05:29:32.793Z,94.22
2019-01-31T05:30:33.482Z,94.56
2019-01-31T05:31:33.899Z,94.6
2019-01-31T05:32:34.995Z,94.74
2019-01-31T05:33:35.237Z,94.6
2019-01-31T05:34:36.355Z,94.56
2019-01-31T05:35:37.320Z,94.98
2019-01-31T05:36:37.579Z,95.31
2019-01-31T05:37:38.818Z,95.54
2019-01-31T05:38:40.196Z,95.26
2019-01-31T05:39:39.880Z,95.26
2019-01-31T05:40:40.565Z,95.5
2019-01-31T05:41:40.990Z,96.16
2019-01-31T05:42:42.076Z,96.06
2019-01-31T05:43:42.606Z,96.16
2019-01-31T05:44:43.291Z,96.63
2019-01-31T05:45:43.696Z,96.82
2019-01-31T05:46:44.100Z,96.73
2019-01-31T05:47:45.166Z,97.29
2019-01-31T05:48:45.416Z,96.91
2019-01-31T05:49:46.097Z,96.91
2019-01-31T05:50:47.337Z,97.01
2019-01-31T05:51:48.304Z,97.01
2019-01-31T05:52:48.966Z,97.01
2019-01-31T05:53:49.484Z,97.39
2019-01-31T05:54:50.166Z,97.01
2019-01-31T05:55:51.570Z,96.91
2019-01-31T05:56:51.699Z,97.01
2019-01-31T05:57:52.665Z,96.73
2019-01-31T05:58:53.183Z,97.1
2019-01-31T05:59:53.441Z,97.1
2019-01-31T06:00:54.121Z,97.2
2019-01-31T06:01:54.669Z,97.1
2019-01-31T06:02:54.773Z,97.1
2019-01-31T06:03:55.368Z,96.91
2019-01-31T06:04:55.773Z,96.82
2019-01-31T06:05:56.188Z,97.48
2019-01-31T06:06:56.594Z,97.39
2019-01-31T06:07:58.003Z,97.29
2019-01-31T06:08:58.959Z,97.86
2019-01-31T06:10:00.366Z,97.77
2019-01-31T06:11:13.974Z,97.67
2019-01-31T06:12:14.207Z,97.86
2019-01-31T06:13:14.651Z,97.86
2019-01-31T06:14:15.055Z,97.77
2019-01-31T06:15:16.028Z,97.67
2019-01-31T06:16:17.575Z,97.86
2019-01-31T06:17:17.256Z,97.86
2019-01-31T06:18:17.662Z,98.24
2019-01-31T06:19:19.044Z,98.24
2019-01-31T06:20:19.173Z,97.86
2019-01-31T06:21:19.860Z,98.05
2019-01-31T06:22:20.945Z,97.77
2019-01-31T06:23:21.827Z,98.33
2019-01-31T06:24:23.797Z,98.19
2019-01-31T06:25:24.094Z,98.33
2019-01-31T06:26:24.608Z,98.05
2019-01-31T06:27:25.015Z,98.52
2019-01-31T06:28:26.025Z,98.43
2019-01-31T06:29:26.700Z,98.33
2019-01-31T06:30:27.827Z,98.24
2019-01-31T06:31:29.253Z,98.33
2019-01-31T06:32:29.432Z,98.71
2019-01-31T06:33:30.461Z,98.52
2019-01-31T06:34:31.457Z,98.61
2019-01-31T06:35:32.805Z,98.43
2019-01-31T06:36:33.769Z,98.33
2019-01-31T06:37:34.452Z,98.52
2019-01-31T06:38:35.856Z,98.52
2019-01-31T06:39:36.110Z,98.43
2019-01-31T06:40:36.519Z,98.05
2019-01-31T06:41:36.937Z,98.05
2019-01-31T06:42:38.025Z,98.05
2019-01-31T06:43:38.431Z,98.05
2019-01-31T06:44:38.840Z,98.19
2019-01-31T06:45:39.367Z,97.72
2019-01-31T06:46:40.507Z,98
2019-01-31T06:47:41.571Z,97.53
2019-01-31T06:48:42.979Z,98.19
2019-01-31T06:49:43.670Z,98.28
2019-01-31T06:50:44.929Z,97.72
2019-01-31T06:51:45.415Z,97.43
2019-01-31T06:52:46.227Z,97.91
2019-01-31T06:53:46.754Z,97.43
2019-01-31T06:54:47.160Z,97.81
2019-01-31T06:55:47.433Z,97.62
2019-01-31T06:56:48.397Z,97.53
2019-01-31T06:57:48.935Z,98
2019-01-31T06:58:50.619Z,97.62
2019-01-31T06:59:51.214Z,97.72
2019-01-31T07:00:51.346Z,98.19
2019-01-31T07:01:51.776Z,98.94
2019-01-31T07:02:52.922Z,98.85
2019-01-31T07:03:53.337Z,98.19
2019-01-31T07:04:53.839Z,98.47
2019-01-31T07:05:54.805Z,98.19
2019-01-31T07:06:55.492Z,98.9
2019-01-31T07:07:56.622Z,98.61
2019-01-31T07:08:59.040Z,98.33
2019-01-31T07:09:58.330Z,98.33
2019-01-31T07:10:59.380Z,98.52
2019-01-31T07:12:01.908Z,98.33
2019-01-31T07:13:02.092Z,98.05
2019-01-31T07:14:02.347Z,97.96
2019-01-31T07:15:03.041Z,98.05
2019-01-31T07:16:04.006Z,98.14
2019-01-31T07:17:04.701Z,97.67
2019-01-31T07:18:05.665Z,97.58
2019-01-31T07:19:07.831Z,96.91
2019-01-31T07:20:07.657Z,96.91
2019-01-31T07:21:08.655Z,97.29
2019-01-31T07:22:09.066Z,97.77
2019-01-31T07:23:10.559Z,97.2
2019-01-31T07:24:11.244Z,96.91
2019-01-31T07:25:12.227Z,97.01
2019-01-31T07:26:12.519Z,97.63
2019-01-31T07:27:13.486Z,96.68
2019-01-31T07:28:14.394Z,96.21
2019-01-31T07:29:15.041Z,96.68
2019-01-31T07:30:15.563Z,96.59
2019-01-31T07:31:16.258Z,96.59
2019-01-31T07:32:16.955Z,96.87
2019-01-31T07:33:17.997Z,96.73
2019-01-31T07:34:18.689Z,97.34
2019-01-31T07:35:19.483Z,97.15
2019-01-31T07:36:20.501Z,97.1
2019-01-31T07:37:21.208Z,97.01
2019-01-31T07:38:22.075Z,97.2
2019-01-31T07:39:22.489Z,97.67
2019-01-31T07:40:23.012Z,97.67
2019-01-31T07:41:24.247Z,96.78
2019-01-31T07:42:24.933Z,94.6
2019-01-31T07:43:28.328Z,92.8
2019-01-31T07:44:26.867Z,91.43
2019-01-31T07:45:27.690Z,88.98
2019-01-31T07:46:28.104Z,85.85
2019-01-31T07:47:29.072Z,81.55
2019-01-31T07:48:29.491Z,79.09
2019-01-31T07:49:30.289Z,75.62
2019-01-31T07:50:30.981Z,72.88
2019-01-31T07:51:31.697Z,70.83
2019-01-31T07:52:32.112Z,68.18
2019-01-31T07:53:33.230Z,66.99
2019-01-31T07:54:34.364Z,65.37
2019-01-31T07:55:35.609Z,63.23
2019-01-31T07:56:36.301Z,61.43
2019-01-31T07:57:37.652Z,59.66
2019-01-31T07:58:43.708Z,58.07
2019-01-31T07:58:50.429Z,57.88
2019-01-31T07:59:51.247Z,56.27
2019-01-31T08:00:53.285Z,55.41
2019-01-31T08:01:53.116Z,54.58
2019-01-31T08:02:54.536Z,54.3
2019-01-31T08:04:07.316Z,53.35
2019-01-31T08:05:07.875Z,52.81
2019-01-31T08:06:09.296Z,53.09
2019-01-31T08:07:09.712Z,52.14
2019-01-31T08:08:10.703Z,52.33
2019-01-31T08:09:11.402Z,51.95
2019-01-31T08:10:12.382Z,50.84
2019-01-31T08:11:13.364Z,50.46
2019-01-31T08:12:13.785Z,50.08
2019-01-31T08:13:14.204Z,48.94
2019-01-31T08:14:15.353Z,48.85
2019-01-31T08:15:15.927Z,48.46
2019-01-31T08:16:16.630Z,47.89
2019-01-31T08:17:17.330Z,47.34
2019-01-31T08:18:17.751Z,46.33
2019-01-31T08:19:18.737Z,45.4
2019-01-31T08:20:20.160Z,44.26
2019-01-31T08:21:23.305Z,43.78
2019-01-31T08:22:24.452Z,43.97
2019-01-31T08:23:25.150Z,44.54
2019-01-31T08:24:25.583Z,43.97
2019-01-31T08:25:26.195Z,43.59
2019-01-31T08:26:29.993Z,43.3
2019-01-31T08:26:41.472Z,43.23
2019-01-31T08:27:41.190Z,43.13
2019-01-31T08:28:42.193Z,43.97
2019-01-31T08:29:42.639Z,44.45
2019-01-31T08:30:44.065Z,45.01
2019-01-31T08:31:44.206Z,45.75
2019-01-31T08:32:44.900Z,47.16
2019-01-31T08:33:49.289Z,48.08
2019-01-31T08:33:58.237Z,48.35
2019-01-31T08:34:58.422Z,49.01
2019-01-31T08:35:59.214Z,51.05
2019-01-31T08:36:59.629Z,53.2
2019-01-31T08:38:00.055Z,55.26
2019-01-31T08:39:00.650Z,57.25
2019-01-31T08:40:01.366Z,58.2
2019-01-31T08:41:02.208Z,58.48
2019-01-31T08:42:04.625Z,58.48
2019-01-31T08:43:05.903Z,58.17
2019-01-31T08:44:06.907Z,58.17
2019-01-31T08:45:07.586Z,57.98
2019-01-31T08:46:08.008Z,58.74
2019-01-31T08:47:08.417Z,58.26
2019-01-31T08:48:09.115Z,57.92
2019-01-31T08:49:10.662Z,57.35
2019-01-31T08:50:10.910Z,55.96
2019-01-31T08:51:11.603Z,55.38
2019-01-31T08:52:12.713Z,55.48
2019-01-31T08:53:13.138Z,54.91
2019-01-31T08:54:13.554Z,54.25
2019-01-31T08:55:14.403Z,55.1
2019-01-31T08:56:15.103Z,55
2019-01-31T08:57:16.178Z,55.1
2019-01-31T08:58:16.621Z,54.34
2019-01-31T08:59:17.540Z,55.48
2019-01-31T09:00:19.718Z,56.49
2019-01-31T09:01:18.913Z,56.78
2019-01-31T09:02:20.326Z,57.35
2019-01-31T09:03:21.015Z,57.79
2019-01-31T09:04:22.715Z,58.93
2019-01-31T09:05:23.061Z,59.69
2019-01-31T09:06:24.038Z,61.36
2019-01-31T09:07:24.184Z,61.93
2019-01-31T09:08:24.650Z,62.59
2019-01-31T09:09:25.621Z,62.21
2019-01-31T09:10:26.757Z,62.05
2019-01-31T09:11:27.586Z,61.11
2019-01-31T09:12:28.053Z,60.64
2019-01-31T09:13:29.297Z,61.3
2019-01-31T09:14:29.826Z,60.25
2019-01-31T09:15:30.967Z,59.59
2019-01-31T09:16:33.112Z,59.69
2019-01-31T09:17:32.245Z,59.5
2019-01-31T09:18:32.660Z,59.41
2019-01-31T09:19:33.794Z,59.41
2019-01-31T09:20:34.928Z,59.22
2019-01-31T09:21:35.343Z,60.06
2019-01-31T09:22:36.758Z,60.16
2019-01-31T09:23:37.038Z,59.97
2019-01-31T09:24:37.548Z,59.15
2019-01-31T09:25:37.833Z,58.29
2019-01-31T09:26:38.258Z,58.11
2019-01-31T09:27:38.742Z,58.67
2019-01-31T09:28:39.431Z,58.29
2019-01-31T09:29:40.576Z,57.82
2019-01-31T09:30:41.544Z,57.64
2019-01-31T09:31:41.685Z,57.06
2019-01-31T09:32:43.090Z,57.25
2019-01-31T09:33:43.088Z,57.64
2019-01-31T09:34:43.855Z,56.49
2019-01-31T09:35:45.268Z,57.35
2019-01-31T09:36:45.238Z,57.38
2019-01-31T09:37:47.035Z,56.43
2019-01-31T09:38:48.008Z,55.19
2019-01-31T09:39:49.174Z,55.22
2019-01-31T09:40:50.800Z,55.32
2019-01-31T09:41:50.865Z,54.27
2019-01-31T09:42:51.561Z,53.8
2019-01-31T09:43:51.652Z,53.33
2019-01-31T09:44:53.070Z,53.07
2019-01-31T09:45:53.434Z,52.69
2019-01-31T09:46:54.407Z,52.31
2019-01-31T09:47:55.386Z,52.12
2019-01-31T09:48:56.308Z,52.87
2019-01-31T09:49:57.004Z,52.78
2019-01-31T09:50:57.715Z,52.5
2019-01-31T09:51:58.408Z,51.93
2019-01-31T09:52:59.104Z,50.7
2019-01-31T09:54:00.359Z,50.81
2019-01-31T09:55:00.903Z,49.96
2019-01-31T09:56:01.472Z,48.56
2019-01-31T09:57:02.746Z,48.85
2019-01-31T09:58:03.248Z,49.29
2019-01-31T09:59:03.667Z,49.1
2019-01-31T10:00:04.482Z,48.37
2019-01-31T10:01:04.935Z,48.56
2019-01-31T10:02:06.348Z,48.37
2019-01-31T10:03:07.486Z,48.08
2019-01-31T10:04:08.287Z,48.37
2019-01-31T10:05:08.981Z,47.89
2019-01-31T10:06:09.953Z,47.71
2019-01-31T10:07:10.932Z,47.71
2019-01-31T10:08:11.186Z,47.04
2019-01-31T10:09:11.919Z,47.61
2019-01-31T10:10:13.458Z,46.2
2019-01-31T10:11:14.286Z,46.11
2019-01-31T10:12:14.434Z,46.85
2019-01-31T10:13:15.265Z,46.94
2019-01-31T10:14:15.812Z,47.61
2019-01-31T10:15:17.023Z,47.25
2019-01-31T10:16:17.474Z,46.78
2019-01-31T10:17:18.407Z,47.13
2019-01-31T10:18:18.575Z,46.75
2019-01-31T10:19:19.781Z,46.94
2019-01-31T10:20:21.616Z,46.75
2019-01-31T10:21:22.109Z,46.85
2019-01-31T10:22:23.806Z,47.04
2019-01-31T10:23:24.690Z,47.13
2019-01-31T10:24:25.196Z,47.97
2019-01-31T10:25:26.017Z,47.71
2019-01-31T10:26:26.112Z,47.42
2019-01-31T10:27:27.260Z,47.52
2019-01-31T10:28:28.357Z,47.8
2019-01-31T10:29:28.329Z,47.8
2019-01-31T10:30:30.030Z,47.73
2019-01-31T10:31:30.451Z,45.75
2019-01-31T10:32:30.877Z,45.28
2019-01-31T10:33:31.400Z,43.95
2019-01-31T10:34:32.818Z,42.92
2019-01-31T10:35:33.828Z,43.3
2019-01-31T10:36:34.536Z,43.4
2019-01-31T10:37:35.231Z,44.35
2019-01-31T10:38:35.655Z,43.11
2019-01-31T10:39:36.445Z,42.94
2019-01-31T10:40:36.865Z,42.28
2019-01-31T10:41:38.015Z,41.06
2019-01-31T10:42:54.160Z,40.01
2019-01-31T10:43:55.356Z,40.39
2019-01-31T10:44:05.925Z,40.39
2019-01-31T10:45:05.554Z,40.01
2019-01-31T10:46:05.758Z,41.16
2019-01-31T10:47:07.176Z,41.44
2019-01-31T10:48:07.324Z,42.3
2019-01-31T10:49:08.033Z,42.11
2019-01-31T10:50:09.177Z,42.11
2019-01-31T10:51:09.772Z,42.3
2019-01-31T10:52:11.203Z,42.11
2019-01-31T10:53:11.631Z,42.56
2019-01-31T10:54:12.612Z,43.32
2019-01-31T10:55:12.880Z,44.85
2019-01-31T10:56:14.302Z,45.04
2019-01-31T10:57:14.729Z,45.23
2019-01-31T10:58:15.430Z,44.85
2019-01-31T10:59:16.283Z,44.46
2019-01-31T11:00:16.982Z,44.64
2019-01-31T11:01:17.406Z,44.46
2019-01-31T11:02:17.985Z,44.37
2019-01-31T11:03:18.754Z,43.54
2019-01-31T11:04:20.179Z,42.3
2019-01-31T11:05:20.834Z,42.58
2019-01-31T11:06:22.093Z,42.58
2019-01-31T11:07:22.795Z,43.42
2019-01-31T11:08:24.221Z,43.51
2019-01-31T11:09:24.926Z,44.92
2019-01-31T11:10:24.928Z,45.11
2019-01-31T11:11:25.354Z,45.11
2019-01-31T11:12:26.798Z,44.66
2019-01-31T11:13:27.980Z,43.99
2019-01-31T11:14:28.739Z,43.91
2019-01-31T11:15:28.983Z,43.35
2019-01-31T11:16:29.799Z,43.35
2019-01-31T11:17:30.778Z,43.35
2019-01-31T11:18:31.487Z,43.25
2019-01-31T11:19:31.856Z,42.4
2019-01-31T11:20:33.002Z,41.8
2019-01-31T11:21:33.453Z,42.18
2019-01-31T11:22:34.534Z,42.35
2019-01-31T11:23:35.271Z,43.38
2019-01-31T11:24:35.979Z,43.57
2019-01-31T11:25:36.810Z,44.33
2019-01-31T11:26:37.954Z,45.18
2019-01-31T11:27:39.674Z,46.59
2019-01-31T11:28:40.110Z,46.68
2019-01-31T11:29:41.143Z,46.68
2019-01-31T11:30:43.773Z,47.16
2019-01-31T11:31:44.211Z,47.25
2019-01-31T11:32:45.422Z,47.13
2019-01-31T11:33:48.335Z,46.85
2019-01-31T11:34:47.951Z,47.13
2019-01-31T11:35:48.033Z,47.8
2019-01-31T11:36:48.178Z,46.85
2019-01-31T11:37:49.321Z,46.85
2019-01-31T11:38:50.762Z,47.23
2019-01-31T11:39:51.145Z,47.04
2019-01-31T11:40:52.943Z,47.34
2019-01-31T11:41:55.568Z,46.88
2019-01-31T11:42:55.774Z,46.01
2019-01-31T11:43:58.350Z,46.01
2019-01-31T11:44:09.178Z,46.33
2019-01-31T11:44:20.616Z,46.7
2019-01-31T11:45:20.483Z,46.7
2019-01-31T11:46:21.470Z,45.75
2019-01-31T11:47:21.618Z,44.61
2019-01-31T11:48:22.453Z,45.18
2019-01-31T11:49:23.573Z,45.18
2019-01-31T11:50:25.808Z,43.85
2019-01-31T11:51:25.931Z,44.59
2019-01-31T11:52:27.436Z,44.85
2019-01-31T11:53:27.867Z,45.14
2019-01-31T11:54:29.119Z,44.95
2019-01-31T11:55:29.519Z,44.57
2019-01-31T11:56:30.220Z,44.47
2019-01-31T11:57:30.962Z,44.73
2019-01-31T11:58:31.382Z,44.73
2019-01-31T11:59:32.782Z,44.45
2019-01-31T12:00:33.476Z,43.98
2019-01-31T12:01:34.520Z,44.17
2019-01-31T12:02:34.941Z,44.35
2019-01-31T12:03:35.361Z,43.79
2019-01-31T12:04:35.792Z,44.05
2019-01-31T12:05:37.739Z,44.62
2019-01-31T12:06:37.293Z,45.19
2019-01-31T12:07:37.554Z,44.93
2019-01-31T12:08:38.531Z,44.54
2019-01-31T12:09:42.363Z,43.98
2019-01-31T12:09:54.416Z,43.98
2019-01-31T12:10:06.800Z,43.79
2019-01-31T12:10:18.184Z,44.26
2019-01-31T12:11:18.003Z,45.21
2019-01-31T12:12:18.977Z,45.8
2019-01-31T12:13:24.474Z,44
2019-01-31T12:13:31.065Z,43.9
2019-01-31T12:14:31.905Z,42.38
2019-01-31T12:15:32.603Z,42.29
2019-01-31T12:16:33.461Z,42.27
2019-01-31T12:17:33.661Z,42.17
2019-01-31T12:18:34.030Z,42.55
2019-01-31T12:19:34.538Z,43.29
2019-01-31T12:20:35.211Z,43.31
2019-01-31T12:21:36.636Z,42.74
2019-01-31T12:22:39.366Z,42.36
2019-01-31T12:23:38.796Z,42.15
2019-01-31T12:24:39.741Z,42.15
2019-01-31T12:25:40.729Z,42.34
2019-01-31T12:26:41.147Z,42.24
2019-01-31T12:27:42.205Z,42.43
2019-01-31T12:28:43.467Z,42.24
2019-01-31T12:29:44.165Z,42.34
2019-01-31T12:30:47.801Z,42.15
2019-01-31T12:30:59.658Z,42.24
2019-01-31T12:31:11.514Z,41.86
2019-01-31T12:31:24.290Z,41.39
2019-01-31T12:31:34.079Z,41.67
2019-01-31T12:32:34.869Z,41.96
2019-01-31T12:33:39.436Z,40.72
2019-01-31T12:33:47.194Z,41.11
2019-01-31T12:34:48.043Z,40.72
2019-01-31T12:35:48.738Z,41.01
2019-01-31T12:36:50.438Z,40.63
2019-01-31T12:37:50.862Z,41.11
2019-01-31T12:38:55.271Z,40.65
2019-01-31T12:39:52.961Z,40.37
2019-01-31T12:40:54.384Z,39.79
2019-01-31T12:41:54.525Z,40.27
2019-01-31T12:42:54.717Z,39.79
2019-01-31T12:43:56.247Z,39.89
2019-01-31T12:44:56.792Z,39.7
2019-01-31T12:45:57.491Z,39.49
2019-01-31T12:46:57.916Z,39.42
2019-01-31T12:47:58.338Z,39.87
2019-01-31T12:48:59.761Z,39.89
2019-01-31T12:50:00.240Z,39.87
2019-01-31T12:51:02.239Z,39.51
2019-01-31T12:52:05.167Z,39.13
2019-01-31T12:53:05.635Z,39.23
2019-01-31T12:54:06.171Z,39.13
2019-01-31T12:55:07.276Z,38.94