createdAt,value
2022-08-14T00:00:56.717Z,0.00
2022-08-14T00:01:56.723Z,0.00
2022-08-14T00:02:56.730Z,0.00
2022-08-14T00:03:56.696Z,0.00
2022-08-14T00:04:56.684Z,0.00
2022-08-14T00:05:59.976Z,0.00
2022-08-14T00:06:56.671Z,0.00
2022-08-14T00:07:56.701Z,0.00
2022-08-14T00:08:59.121Z,0.00
2022-08-14T00:10:50.475Z,0.00
2022-08-14T00:10:58.642Z,0.00
2022-08-14T00:11:56.642Z,0.00
2022-08-14T00:12:57.316Z,0.00
2022-08-14T00:13:56.619Z,0.00
2022-08-14T00:14:56.614Z,0.00
2022-08-14T00:15:56.612Z,0.00
2022-08-14T00:16:56.619Z,0.00
2022-08-14T00:17:56.627Z,0.00
2022-08-14T00:19:06.604Z,0.00
2022-08-14T00:19:57.578Z,0.00
2022-08-14T00:20:56.577Z,0.00
2022-08-14T00:21:56.558Z,0.00
2022-08-14T00:22:58.409Z,0.00
2022-08-14T00:23:56.578Z,0.00
2022-08-14T00:24:57.540Z,0.00
2022-08-14T00:26:06.180Z,0.00
2022-08-14T00:26:57.526Z,0.00
2022-08-14T00:27:56.551Z,0.00
2022-08-14T00:28:56.511Z,0.00
2022-08-14T00:29:56.501Z,0.00
2022-08-14T00:30:56.490Z,0.00
2022-08-14T00:31:56.822Z,0.00
2022-08-14T00:32:56.777Z,0.00
2022-08-14T00:33:59.034Z,0.00
2022-08-14T00:34:57.462Z,0.00
2022-08-14T00:36:35.083Z,0.00
2022-08-14T00:36:59.254Z,0.00
2022-08-14T00:37:56.442Z,0.00
2022-08-14T00:38:56.463Z,0.00
2022-08-14T00:39:56.506Z,0.00
2022-08-14T00:40:56.416Z,0.00
2022-08-14T00:41:56.412Z,0.00
2022-08-14T00:42:56.636Z,0.00
2022-08-14T00:43:57.436Z,0.00
2022-08-14T00:44:56.387Z,0.00
2022-08-14T00:45:56.381Z,0.00
2022-08-14T00:46:58.823Z,0.00
2022-08-14T00:47:56.367Z,0.00
2022-08-14T00:48:57.104Z,0.00
2022-08-14T00:49:56.356Z,0.00
2022-08-14T00:50:56.329Z,0.00
2022-08-14T00:51:57.331Z,0.00
2022-08-14T00:52:57.327Z,0.00
2022-08-14T00:53:56.344Z,0.00
2022-08-14T00:54:58.004Z,0.00
2022-08-14T00:55:56.302Z,0.00
2022-08-14T00:56:56.288Z,0.00
2022-08-14T00:57:56.281Z,0.00
2022-08-14T00:58:56.326Z,0.00
2022-08-14T00:59:56.273Z,0.00
2022-08-14T01:00:57.847Z,0.00
2022-08-14T01:01:56.357Z,0.00
2022-08-14T01:02:56.250Z,0.00
2022-08-14T01:03:56.282Z,0.00
2022-08-14T01:04:56.232Z,0.00
2022-08-14T01:05:56.229Z,0.00
2022-08-14T01:06:56.219Z,0.00
2022-08-14T01:07:57.069Z,0.00
2022-08-14T01:08:59.138Z,0.00
2022-08-14T01:09:56.197Z,0.00
2022-08-14T01:10:56.188Z,0.00
2022-08-14T01:11:57.321Z,0.00
2022-08-14T01:12:57.177Z,0.00
2022-08-14T01:14:00.880Z,0.00
2022-08-14T01:14:58.228Z,0.00
2022-08-14T01:15:58.570Z,0.00
2022-08-14T01:16:57.152Z,0.00
2022-08-14T01:17:56.141Z,0.00
2022-08-14T01:19:01.426Z,0.00
2022-08-14T01:19:57.119Z,0.00
2022-08-14T01:20:56.113Z,0.00
2022-08-14T01:21:56.105Z,0.00
2022-08-14T01:22:56.100Z,0.00
2022-08-14T01:23:56.117Z,0.00
2022-08-14T01:24:56.081Z,0.00
2022-08-14T01:25:56.079Z,0.00
2022-08-14T01:26:56.073Z,0.00
2022-08-14T01:27:57.439Z,0.00
2022-08-14T01:28:56.902Z,0.00
2022-08-14T01:30:01.397Z,0.00
2022-08-14T01:30:57.069Z,0.00
2022-08-14T01:31:56.036Z,0.00
2022-08-14T01:32:56.020Z,0.00
2022-08-14T01:33:59.552Z,0.00
2022-08-14T01:35:19.347Z,0.00
2022-08-14T01:36:05.127Z,0.00
2022-08-14T01:36:56.982Z,0.00
2022-08-14T01:38:29.798Z,0.00
2022-08-14T01:38:55.993Z,0.00
2022-08-14T01:39:56.006Z,0.00
2022-08-14T01:40:55.955Z,0.00
2022-08-14T01:41:55.948Z,0.00
2022-08-14T01:42:55.937Z,0.00
2022-08-14T01:43:56.647Z,0.00
2022-08-14T01:44:55.923Z,0.00
2022-08-14T01:46:06.452Z,0.00
2022-08-14T01:47:01.004Z,0.00
2022-08-14T01:48:03.501Z,0.00
2022-08-14T01:48:56.941Z,0.00
2022-08-14T01:49:59.530Z,0.00
2022-08-14T01:50:55.878Z,0.00
2022-08-14T01:51:55.870Z,0.00
2022-08-14T01:52:59.143Z,0.00
2022-08-14T01:53:56.426Z,0.00
2022-08-14T01:54:58.425Z,0.00
2022-08-14T01:55:55.846Z,0.00
2022-08-14T01:56:55.895Z,0.00
2022-08-14T01:58:01.572Z,0.00
2022-08-14T01:58:57.377Z,0.00
2022-08-14T01:59:55.806Z,0.00
2022-08-14T02:00:56.301Z,0.00
2022-08-14T02:01:59.043Z,0.00
2022-08-14T02:02:55.784Z,0.00
2022-08-14T02:03:57.218Z,0.00
2022-08-14T02:04:57.500Z,0.00
2022-08-14T02:05:56.761Z,0.00
2022-08-14T02:06:55.777Z,0.00
2022-08-14T02:08:09.533Z,0.00
2022-08-14T02:08:56.733Z,0.00
2022-08-14T02:09:56.183Z,0.00
2022-08-14T02:10:55.727Z,0.00
2022-08-14T02:11:55.715Z,0.00
2022-08-14T02:12:57.481Z,0.00
2022-08-14T02:13:55.699Z,0.00
2022-08-14T02:15:00.555Z,0.00
2022-08-14T02:15:56.685Z,0.00
2022-08-14T02:16:55.681Z,0.00
2022-08-14T02:17:55.674Z,0.00
2022-08-14T02:18:55.676Z,0.00
2022-08-14T02:19:55.685Z,0.00
2022-08-14T02:20:55.648Z,0.00
2022-08-14T02:21:55.639Z,0.00
2022-08-14T02:22:56.633Z,0.00
2022-08-14T02:23:55.624Z,0.00
2022-08-14T02:24:55.651Z,0.00
2022-08-14T02:25:55.605Z,0.00
2022-08-14T02:28:18.899Z,0.00
2022-08-14T02:28:24.310Z,0.00
2022-08-14T02:28:58.436Z,0.00
2022-08-14T02:29:59.160Z,0.00
2022-08-14T02:30:56.574Z,0.00
2022-08-14T02:31:55.564Z,0.00
2022-08-14T02:32:55.563Z,0.00
2022-08-14T02:33:55.544Z,0.00
2022-08-14T02:34:56.574Z,0.00
2022-08-14T02:36:00.511Z,0.00
2022-08-14T02:37:05.187Z,0.00
2022-08-14T02:37:56.523Z,0.00
2022-08-14T02:38:55.522Z,0.00
2022-08-14T02:39:55.704Z,0.00
2022-08-14T02:40:55.508Z,0.00
2022-08-14T02:41:58.084Z,0.00
2022-08-14T02:42:57.629Z,0.00
2022-08-14T02:44:00.888Z,0.00
2022-08-14T02:44:55.507Z,0.00
2022-08-14T02:45:55.469Z,0.00
2022-08-14T02:46:55.476Z,0.00
2022-08-14T02:47:57.529Z,0.00
2022-08-14T02:49:04.825Z,0.00
2022-08-14T02:49:56.744Z,0.00
2022-08-14T02:50:55.423Z,0.00
2022-08-14T02:51:55.424Z,0.00
2022-08-14T02:52:57.520Z,0.00
2022-08-14T02:53:56.409Z,0.00
2022-08-14T02:54:55.427Z,0.00
2022-08-14T02:55:55.391Z,0.00
2022-08-14T02:57:16.316Z,0.00
2022-08-14T02:58:02.950Z,0.00
2022-08-14T02:58:56.368Z,0.00
2022-08-14T02:59:55.401Z,0.00
2022-08-14T03:00:55.667Z,0.00
2022-08-14T03:01:55.405Z,0.00
2022-08-14T03:02:58.719Z,0.00
2022-08-14T03:03:55.338Z,0.00
2022-08-14T03:04:55.365Z,0.00
2022-08-14T03:05:55.575Z,0.00
2022-08-14T03:06:58.190Z,0.00
2022-08-14T03:07:56.304Z,0.00
2022-08-14T03:08:55.315Z,0.00
2022-08-14T03:10:27.000Z,0.00
2022-08-14T03:10:57.542Z,0.00
2022-08-14T03:11:55.278Z,0.00
2022-08-14T03:12:55.260Z,0.00
2022-08-14T03:13:55.256Z,0.00
2022-08-14T03:14:55.247Z,0.00
2022-08-14T03:15:58.259Z,0.00
2022-08-14T03:16:55.231Z,0.00
2022-08-14T03:17:56.940Z,0.00
2022-08-14T03:18:55.219Z,0.00
2022-08-14T03:19:55.209Z,0.00
2022-08-14T03:20:55.222Z,0.00
2022-08-14T03:21:55.205Z,0.00
2022-08-14T03:22:55.184Z,0.00
2022-08-14T03:23:55.171Z,0.00
2022-08-14T03:24:55.183Z,0.00
2022-08-14T03:25:55.183Z,0.00
2022-08-14T03:26:56.141Z,0.00
2022-08-14T03:27:58.617Z,0.00
2022-08-14T03:28:55.139Z,0.00
2022-08-14T03:29:56.132Z,0.00
2022-08-14T03:30:55.148Z,0.00
2022-08-14T03:31:55.121Z,4.00
2022-08-14T03:32:56.115Z,4.00
2022-08-14T03:33:55.098Z,0.00
2022-08-14T03:34:55.810Z,4.00
2022-08-14T03:35:59.848Z,4.00
2022-08-14T03:37:37.889Z,0.00
2022-08-14T03:39:11.832Z,4.00
2022-08-14T03:39:16.102Z,4.00
2022-08-14T03:39:56.091Z,4.00
2022-08-14T03:40:55.764Z,4.00
2022-08-14T03:41:55.080Z,4.00
2022-08-14T03:42:55.031Z,4.00
2022-08-14T03:43:57.453Z,8.00
2022-08-14T03:45:19.881Z,8.00
2022-08-14T03:45:56.037Z,8.00
2022-08-14T03:46:56.238Z,12.00
2022-08-14T03:48:01.600Z,16.00
2022-08-14T03:48:56.004Z,16.00
2022-08-14T03:49:54.975Z,20.00
2022-08-14T03:50:54.997Z,20.00
2022-08-14T03:51:54.957Z,20.00
2022-08-14T03:52:55.584Z,24.00
2022-08-14T03:53:54.943Z,28.00
2022-08-14T03:54:54.952Z,32.00
2022-08-14T03:55:54.944Z,32.00
2022-08-14T03:56:55.932Z,40.00
2022-08-14T03:57:54.928Z,44.00
2022-08-14T03:58:54.921Z,52.00
2022-08-14T03:59:54.898Z,56.00
2022-08-14T04:00:54.942Z,60.00
2022-08-14T04:02:01.553Z,64.00
2022-08-14T04:02:55.876Z,72.00
2022-08-14T04:03:54.971Z,76.00
2022-08-14T04:04:54.861Z,84.00
2022-08-14T04:05:54.909Z,92.00
2022-08-14T04:06:54.851Z,104.00
2022-08-14T04:08:08.443Z,116.00
2022-08-14T04:08:57.967Z,120.00
2022-08-14T04:09:55.826Z,128.00
2022-08-14T04:10:54.820Z,144.00
2022-08-14T04:11:55.994Z,152.00
2022-08-14T04:12:54.804Z,164.00
2022-08-14T04:13:54.797Z,176.00
2022-08-14T04:14:54.793Z,184.00
2022-08-14T04:16:01.118Z,200.00
2022-08-14T04:16:55.818Z,212.00
2022-08-14T04:17:54.763Z,228.00
2022-08-14T04:18:54.761Z,240.00
2022-08-14T04:19:54.747Z,260.00
2022-08-14T04:20:55.882Z,276.00
2022-08-14T04:22:03.234Z,296.00
2022-08-14T04:22:55.789Z,312.00
2022-08-14T04:23:57.339Z,328.00
2022-08-14T04:24:54.713Z,340.00
2022-08-14T04:25:54.702Z,356.00
2022-08-14T04:26:54.725Z,368.00
2022-08-14T04:28:02.151Z,392.00
2022-08-14T04:29:06.920Z,420.00
2022-08-14T04:29:55.679Z,456.00
2022-08-14T04:30:54.669Z,496.00
2022-08-14T04:33:02.567Z,536.00
2022-08-14T04:33:10.489Z,568.00
2022-08-14T04:33:55.642Z,604.00
2022-08-14T04:34:54.639Z,632.00
2022-08-14T04:35:56.166Z,664.00
2022-08-14T04:36:54.644Z,696.00
2022-08-14T04:37:54.608Z,732.00
2022-08-14T04:38:54.632Z,776.00
2022-08-14T04:39:56.948Z,848.00
2022-08-14T04:40:55.551Z,968.00
2022-08-14T04:41:54.610Z,1396.00
2022-08-14T04:42:54.584Z,2144.00
2022-08-14T04:43:54.570Z,2844.00
2022-08-14T04:44:55.713Z,3000.00
2022-08-14T04:45:55.551Z,2856.00
2022-08-14T04:46:56.449Z,2904.00
2022-08-14T04:47:54.548Z,3124.00
2022-08-14T04:48:55.402Z,3644.00
2022-08-14T04:49:57.458Z,5532.00
2022-08-14T04:50:54.520Z,6240.00
2022-08-14T04:51:55.788Z,6152.00
2022-08-14T04:52:54.512Z,5876.00
2022-08-14T04:53:54.500Z,9024.00
2022-08-14T04:54:55.313Z,10816.00
2022-08-14T04:55:54.515Z,12288.00
2022-08-14T04:56:54.496Z,13760.00
2022-08-14T04:57:54.467Z,13984.00
2022-08-14T04:58:54.463Z,14432.00
2022-08-14T04:59:54.449Z,15136.00
2022-08-14T05:00:54.437Z,14528.00
2022-08-14T05:01:57.220Z,14688.00
2022-08-14T05:02:55.426Z,16192.00
2022-08-14T05:03:54.491Z,16448.00
2022-08-14T05:04:57.244Z,17440.00
2022-08-14T05:05:54.542Z,18240.00
2022-08-14T05:06:55.375Z,18528.00
2022-08-14T05:08:01.836Z,18592.00
2022-08-14T05:08:59.729Z,18272.00
2022-08-14T05:09:55.369Z,19456.00
2022-08-14T05:10:54.371Z,19776.00
2022-08-14T05:11:54.381Z,20352.00
2022-08-14T05:13:13.190Z,20672.00
2022-08-14T05:14:16.762Z,21312.00
2022-08-14T05:14:56.360Z,21952.00
2022-08-14T05:15:54.322Z,22784.00
2022-08-14T05:16:54.343Z,23104.00
2022-08-14T05:18:03.764Z,23168.00
2022-08-14T05:19:19.124Z,23488.00
2022-08-14T05:21:55.893Z,23552.00
2022-08-14T05:21:57.725Z,24672.00
2022-08-14T05:22:01.028Z,24448.00
2022-08-14T05:22:56.250Z,25024.00
2022-08-14T05:23:55.507Z,26176.00
2022-08-14T05:24:54.255Z,26080.00
2022-08-14T05:25:54.244Z,26304.00
2022-08-14T05:26:54.273Z,26496.00
2022-08-14T05:27:54.231Z,26624.00
2022-08-14T05:28:54.237Z,26720.00
2022-08-14T05:29:55.479Z,26368.00
2022-08-14T05:30:54.206Z,25920.00
2022-08-14T05:31:57.342Z,26112.00
2022-08-14T05:32:54.190Z,26560.00
2022-08-14T05:33:56.502Z,22720.00
2022-08-14T05:34:54.179Z,10144.00
2022-08-14T05:35:54.194Z,5016.00
2022-08-14T05:37:01.900Z,4192.00
2022-08-14T05:37:55.155Z,3656.00
2022-08-14T05:38:54.178Z,3468.00
2022-08-14T05:39:54.286Z,3452.00
2022-08-14T05:40:54.145Z,3484.00
2022-08-14T05:41:54.433Z,3540.00
2022-08-14T05:42:55.116Z,3596.00
2022-08-14T05:43:54.106Z,3656.00
2022-08-14T05:44:54.141Z,3724.00
2022-08-14T05:45:54.097Z,3780.00
2022-08-14T05:46:54.117Z,3840.00
2022-08-14T05:47:54.081Z,3916.00
2022-08-14T05:48:54.070Z,3992.00
2022-08-14T05:49:54.063Z,4064.00
2022-08-14T05:50:54.050Z,4148.00
2022-08-14T05:51:54.078Z,4216.00
2022-08-14T05:52:54.336Z,4256.00
2022-08-14T05:54:01.788Z,4288.00
2022-08-14T05:54:55.021Z,4308.00
2022-08-14T05:55:54.019Z,4332.00
2022-08-14T05:56:54.045Z,4356.00
2022-08-14T05:57:54.033Z,4352.00
2022-08-14T05:58:54.029Z,4348.00
2022-08-14T05:59:53.995Z,4348.00
2022-08-14T06:00:53.995Z,4340.00
2022-08-14T06:01:54.032Z,4332.00
2022-08-14T06:02:53.974Z,4316.00
2022-08-14T06:03:54.707Z,4296.00
2022-08-14T06:04:53.967Z,4264.00
2022-08-14T06:05:53.945Z,4228.00
2022-08-14T06:06:53.975Z,4180.00
2022-08-14T06:07:53.933Z,4100.00
2022-08-14T06:08:53.924Z,4012.00
2022-08-14T06:09:53.913Z,3920.00
2022-08-14T06:10:53.909Z,3836.00
2022-08-14T06:11:53.940Z,3764.00
2022-08-14T06:12:56.532Z,3708.00
2022-08-14T06:13:53.885Z,3660.00
2022-08-14T06:14:53.877Z,3624.00
2022-08-14T06:15:53.873Z,3580.00
2022-08-14T06:16:53.905Z,3536.00
2022-08-14T06:17:56.643Z,3484.00
2022-08-14T06:18:54.848Z,3448.00
2022-08-14T06:19:53.841Z,3416.00
2022-08-14T06:20:53.828Z,3396.00
2022-08-14T06:21:59.164Z,3380.00
2022-08-14T06:22:56.294Z,3364.00
2022-08-14T06:23:53.813Z,3352.00
2022-08-14T06:24:53.803Z,3340.00
2022-08-14T06:25:53.797Z,3324.00
2022-08-14T06:26:56.680Z,3312.00
2022-08-14T06:27:54.777Z,3304.00
2022-08-14T06:28:53.787Z,3308.00
2022-08-14T06:29:53.771Z,3280.00
2022-08-14T06:30:53.762Z,3264.00
2022-08-14T06:32:00.022Z,3252.00
2022-08-14T06:32:54.980Z,3244.00
2022-08-14T06:35:02.244Z,3224.00
2022-08-14T06:35:09.653Z,3236.00
2022-08-14T06:35:54.711Z,3216.00
2022-08-14T06:36:54.760Z,3216.00
2022-08-14T06:37:53.706Z,3212.00
2022-08-14T06:38:53.701Z,3204.00
2022-08-14T06:39:53.775Z,3188.00
2022-08-14T06:40:53.680Z,3184.00
2022-08-14T06:41:59.466Z,3184.00
2022-08-14T06:42:54.727Z,3180.00
2022-08-14T06:43:53.664Z,3180.00
2022-08-14T06:44:53.651Z,3176.00
2022-08-14T06:45:54.511Z,3164.00
2022-08-14T06:46:53.669Z,3156.00
2022-08-14T06:47:53.628Z,3148.00
2022-08-14T06:48:53.625Z,3136.00
2022-08-14T06:49:57.749Z,3124.00
2022-08-14T06:50:53.604Z,3104.00
2022-08-14T06:51:54.623Z,3096.00
2022-08-14T06:52:53.595Z,3084.00
2022-08-14T06:53:53.594Z,3068.00
2022-08-14T06:54:53.578Z,3060.00
2022-08-14T06:56:00.762Z,3052.00
2022-08-14T06:56:54.599Z,3044.00
2022-08-14T06:57:53.562Z,3040.00
2022-08-14T06:58:53.559Z,3036.00
2022-08-14T06:59:53.544Z,3032.00
2022-08-14T07:00:53.625Z,3028.00
2022-08-14T07:01:56.779Z,3020.00
2022-08-14T07:02:53.524Z,3012.00
2022-08-14T07:03:53.519Z,3004.00
2022-08-14T07:04:53.512Z,2996.00
2022-08-14T07:05:55.866Z,2992.00
2022-08-14T07:06:55.584Z,2988.00
2022-08-14T07:07:54.488Z,2980.00
2022-08-14T07:08:53.490Z,2976.00
2022-08-14T07:09:53.467Z,2972.00
2022-08-14T07:10:53.458Z,2972.00
2022-08-14T07:11:53.501Z,2976.00
2022-08-14T07:13:01.844Z,2976.00
2022-08-14T07:13:54.461Z,2976.00
2022-08-14T07:14:56.965Z,2972.00
2022-08-14T07:15:55.496Z,2976.00
2022-08-14T07:16:53.447Z,2980.00
2022-08-14T07:17:54.055Z,2984.00
2022-08-14T07:18:53.407Z,2980.00
2022-08-14T07:19:53.397Z,2980.00
2022-08-14T07:20:53.390Z,2984.00
2022-08-14T07:21:53.404Z,2976.00
2022-08-14T07:22:57.135Z,2972.00
2022-08-14T07:23:53.363Z,2964.00
2022-08-14T07:24:53.361Z,2956.00
2022-08-14T07:25:53.348Z,2952.00
2022-08-14T07:26:53.409Z,2944.00
2022-08-14T07:27:53.338Z,2936.00
2022-08-14T07:28:53.325Z,2924.00
2022-08-14T07:29:53.315Z,2916.00
2022-08-14T07:30:53.313Z,2916.00
2022-08-14T07:31:53.326Z,2908.00
2022-08-14T07:32:53.295Z,2900.00
2022-08-14T07:33:53.285Z,2900.00
2022-08-14T07:34:53.276Z,2896.00
2022-08-14T07:35:58.718Z,2888.00
2022-08-14T07:37:00.670Z,2880.00
2022-08-14T07:37:54.255Z,2880.00
2022-08-14T07:39:27.519Z,2872.00
2022-08-14T07:39:53.329Z,2872.00
2022-08-14T07:40:53.292Z,2864.00
2022-08-14T07:41:53.252Z,2852.00
2022-08-14T07:42:53.238Z,2844.00
2022-08-14T07:43:55.818Z,2844.00
2022-08-14T07:44:53.206Z,2840.00
2022-08-14T07:45:53.813Z,2832.00
2022-08-14T07:46:53.217Z,2820.00
2022-08-14T07:47:53.181Z,2816.00
2022-08-14T07:48:53.254Z,2816.00
2022-08-14T07:49:55.564Z,2812.00
2022-08-14T07:50:55.311Z,2816.00
2022-08-14T07:51:54.182Z,2808.00
2022-08-14T07:52:53.145Z,2796.00
2022-08-14T07:53:57.223Z,2796.00
2022-08-14T07:54:53.129Z,2792.00
2022-08-14T07:56:00.353Z,2784.00
2022-08-14T07:56:56.699Z,2784.00
2022-08-14T07:57:54.101Z,2788.00
2022-08-14T07:58:54.098Z,2788.00
2022-08-14T07:59:53.091Z,2788.00
2022-08-14T08:00:53.094Z,2784.00
2022-08-14T08:01:53.104Z,2776.00
2022-08-14T08:02:55.989Z,2768.00
2022-08-14T08:03:59.356Z,2768.00
2022-08-14T08:04:54.966Z,2772.00
2022-08-14T08:05:54.042Z,2768.00
2022-08-14T08:06:53.084Z,2764.00
2022-08-14T08:07:53.040Z,2752.00
2022-08-14T08:09:01.485Z,2756.00
2022-08-14T08:09:54.022Z,2756.00
2022-08-14T08:11:02.753Z,2768.00
2022-08-14T08:11:54.533Z,2764.00
2022-08-14T08:12:52.993Z,2764.00
2022-08-14T08:13:54.434Z,2764.00
2022-08-14T08:14:56.305Z,2772.00
2022-08-14T08:15:53.969Z,2756.00
2022-08-14T08:16:53.498Z,2748.00
2022-08-14T08:17:53.868Z,2752.00
2022-08-14T08:18:58.688Z,2744.00
2022-08-14T08:19:54.944Z,2740.00
2022-08-14T08:20:53.534Z,2600.00
2022-08-14T08:21:52.935Z,2720.00
2022-08-14T08:22:56.042Z,2720.00
2022-08-14T08:23:52.920Z,2740.00
2022-08-14T08:24:52.914Z,2748.00
2022-08-14T08:25:52.904Z,2740.00
2022-08-14T08:26:52.898Z,2736.00
2022-08-14T08:27:52.913Z,2724.00
2022-08-14T08:28:52.885Z,2740.00
2022-08-14T08:29:52.875Z,2748.00
2022-08-14T08:30:52.885Z,2744.00
2022-08-14T08:31:52.859Z,2728.00
2022-08-14T08:32:52.892Z,2736.00
2022-08-14T08:33:52.850Z,2732.00
2022-08-14T08:34:52.838Z,2740.00
2022-08-14T08:35:52.838Z,2740.00
2022-08-14T08:36:52.835Z,2728.00
2022-08-14T08:38:01.065Z,2736.00
2022-08-14T08:39:17.145Z,2724.00
2022-08-14T08:40:01.649Z,2696.00
2022-08-14T08:40:53.843Z,2708.00
2022-08-14T08:41:54.081Z,2708.00
2022-08-14T08:42:53.100Z,2704.00
2022-08-14T08:43:52.775Z,2700.00
2022-08-14T08:44:52.772Z,2728.00
2022-08-14T08:45:52.753Z,2728.00
2022-08-14T08:46:53.746Z,2740.00
2022-08-14T08:47:52.773Z,2724.00
2022-08-14T08:48:53.637Z,2712.00
2022-08-14T08:49:59.621Z,2712.00
2022-08-14T08:50:53.712Z,2704.00
2022-08-14T08:51:52.717Z,2708.00
2022-08-14T08:52:52.738Z,2716.00
2022-08-14T08:53:52.699Z,2716.00
2022-08-14T08:54:52.691Z,2720.00
2022-08-14T08:55:52.685Z,1404.00
2022-08-14T08:56:52.683Z,2672.00
2022-08-14T08:57:52.701Z,2744.00
2022-08-14T08:58:52.675Z,2720.00
2022-08-14T08:59:55.357Z,2716.00
2022-08-14T09:00:54.354Z,2736.00
2022-08-14T09:01:56.387Z,2728.00
2022-08-14T09:02:52.689Z,2732.00
2022-08-14T09:03:52.646Z,2740.00
2022-08-14T09:04:53.422Z,2804.00
2022-08-14T09:05:54.055Z,2788.00
2022-08-14T09:07:09.362Z,2824.00
2022-08-14T09:07:56.411Z,2784.00
2022-08-14T09:08:52.591Z,2740.00
2022-08-14T09:09:53.531Z,2748.00
2022-08-14T09:10:56.334Z,2768.00
2022-08-14T09:11:53.572Z,2744.00
2022-08-14T09:12:52.553Z,2800.00
2022-08-14T09:13:52.595Z,2800.00
2022-08-14T09:14:52.553Z,2760.00
2022-08-14T09:15:52.531Z,2784.00
2022-08-14T09:16:52.528Z,2776.00
2022-08-14T09:17:52.523Z,2796.00
2022-08-14T09:18:53.526Z,2808.00
2022-08-14T09:19:52.501Z,2776.00
2022-08-14T09:20:52.498Z,2772.00
2022-08-14T09:21:55.022Z,2828.00
2022-08-14T09:22:52.842Z,2008.00
2022-08-14T09:24:29.654Z,2768.00
2022-08-14T09:24:53.471Z,2920.00
2022-08-14T09:25:59.772Z,2944.00
2022-08-14T09:26:53.452Z,2900.00
2022-08-14T09:27:52.445Z,2884.00
2022-08-14T09:28:52.525Z,2928.00
2022-08-14T09:29:54.417Z,2916.00
2022-08-14T09:30:52.425Z,2912.00
2022-08-14T09:31:53.200Z,2928.00
2022-08-14T09:33:08.494Z,2972.00
2022-08-14T09:33:55.901Z,2972.00
2022-08-14T09:34:58.823Z,2836.00
2022-08-14T09:35:55.036Z,2988.00
2022-08-14T09:36:52.388Z,2996.00
2022-08-14T09:37:52.376Z,3040.00
2022-08-14T09:38:52.438Z,3108.00
2022-08-14T09:39:52.374Z,3068.00
2022-08-14T09:40:52.345Z,3156.00
2022-08-14T09:42:21.253Z,3196.00
2022-08-14T09:42:53.626Z,3180.00
2022-08-14T09:43:52.347Z,3152.00
2022-08-14T09:44:52.324Z,3112.00
2022-08-14T09:45:53.428Z,2076.00
2022-08-14T09:46:52.300Z,3076.00
2022-08-14T09:47:52.458Z,3164.00
2022-08-14T09:48:52.312Z,2724.00
2022-08-14T09:49:53.506Z,1772.00
2022-08-14T09:50:52.281Z,1872.00
2022-08-14T09:51:58.401Z,2184.00
2022-08-14T09:52:54.890Z,2412.00
2022-08-14T09:54:19.094Z,1724.00
2022-08-14T09:54:53.233Z,1860.00
2022-08-14T09:55:52.225Z,1812.00
2022-08-14T09:56:57.055Z,1676.00
2022-08-14T09:57:53.218Z,1716.00
2022-08-14T09:58:52.230Z,1896.00
2022-08-14T09:59:53.202Z,1996.00
2022-08-14T10:00:52.806Z,1836.00
2022-08-14T10:01:53.440Z,1816.00
2022-08-14T10:02:52.245Z,1968.00
2022-08-14T10:03:53.581Z,2896.00
2022-08-14T10:04:52.211Z,2012.00
2022-08-14T10:05:52.192Z,1852.00
2022-08-14T10:06:52.160Z,1840.00
2022-08-14T10:07:53.982Z,1844.00
2022-08-14T10:08:53.170Z,3100.00
2022-08-14T10:10:00.247Z,2136.00
2022-08-14T10:11:01.549Z,3276.00
2022-08-14T10:11:59.099Z,3496.00
2022-08-14T10:12:55.022Z,3496.00
2022-08-14T10:13:53.644Z,2856.00
2022-08-14T10:14:53.291Z,1888.00
2022-08-14T10:15:52.093Z,1700.00
2022-08-14T10:16:52.108Z,1776.00
2022-08-14T10:17:53.234Z,1804.00
2022-08-14T10:18:52.098Z,1888.00
2022-08-14T10:19:52.062Z,2856.00
2022-08-14T10:20:52.053Z,3560.00
2022-08-14T10:23:10.916Z,3572.00
2022-08-14T10:23:11.910Z,3596.00
2022-08-14T10:23:53.132Z,3604.00
2022-08-14T10:24:52.024Z,3636.00
2022-08-14T10:25:52.933Z,3652.00
2022-08-14T10:26:52.010Z,1980.00
2022-08-14T10:27:56.973Z,2188.00
2022-08-14T10:29:18.906Z,2540.00
2022-08-14T10:29:52.989Z,2208.00
2022-08-14T10:30:51.983Z,3656.00
2022-08-14T10:31:51.974Z,3832.00
2022-08-14T10:32:52.480Z,2196.00
2022-08-14T10:33:51.948Z,1988.00
2022-08-14T10:34:53.138Z,1888.00
2022-08-14T10:35:51.939Z,1896.00
2022-08-14T10:37:02.386Z,2020.00
2022-08-14T10:37:52.933Z,3124.00
2022-08-14T10:38:52.052Z,2376.00
2022-08-14T10:40:05.880Z,1892.00
2022-08-14T10:40:52.905Z,1848.00
2022-08-14T10:41:54.118Z,1796.00
2022-08-14T10:42:51.891Z,1764.00
2022-08-14T10:43:51.882Z,1892.00
2022-08-14T10:44:52.660Z,3324.00
2022-08-14T10:45:52.034Z,3492.00
2022-08-14T10:47:40.110Z,3548.00
2022-08-14T10:48:08.560Z,3556.00
2022-08-14T10:48:52.844Z,3576.00
2022-08-14T10:49:53.302Z,3604.00
2022-08-14T10:50:51.828Z,3584.00
2022-08-14T10:51:51.820Z,3572.00
2022-08-14T10:52:51.825Z,3556.00
2022-08-14T10:53:55.740Z,3484.00
2022-08-14T10:54:56.307Z,3368.00
2022-08-14T10:55:51.791Z,2112.00
2022-08-14T10:56:51.789Z,1908.00
2022-08-14T10:57:51.777Z,2224.00
2022-08-14T10:58:51.775Z,1820.00
2022-08-14T10:59:51.783Z,1704.00
2022-08-14T11:00:51.753Z,1732.00
2022-08-14T11:01:51.744Z,1688.00
2022-08-14T11:02:54.786Z,1780.00
2022-08-14T11:03:55.685Z,2276.00
2022-08-14T11:04:52.809Z,1896.00
2022-08-14T11:05:54.966Z,1876.00
2022-08-14T11:06:51.718Z,1776.00
2022-08-14T11:07:52.303Z,1692.00
2022-08-14T11:08:51.696Z,1836.00
2022-08-14T11:09:51.715Z,2608.00
2022-08-14T11:10:52.861Z,3504.00
2022-08-14T11:11:55.039Z,2032.00
2022-08-14T11:12:51.663Z,3244.00
2022-08-14T11:13:51.667Z,3360.00
2022-08-14T11:14:59.244Z,1760.00
2022-08-14T11:15:52.801Z,1812.00
2022-08-14T11:16:53.590Z,1876.00
2022-08-14T11:17:51.632Z,1816.00
2022-08-14T11:18:51.624Z,3440.00
2022-08-14T11:19:53.979Z,2736.00
2022-08-14T11:20:51.611Z,3432.00
2022-08-14T11:21:51.611Z,3500.00
2022-08-14T11:22:55.812Z,2056.00
2022-08-14T11:23:53.390Z,3468.00
2022-08-14T11:24:55.831Z,3468.00
2022-08-14T11:25:53.154Z,3492.00
2022-08-14T11:26:51.563Z,1932.00
2022-08-14T11:27:51.558Z,2008.00
2022-08-14T11:28:51.547Z,2660.00
2022-08-14T11:29:52.562Z,2040.00
2022-08-14T11:30:54.276Z,2076.00
2022-08-14T11:31:52.525Z,3596.00
2022-08-14T11:32:51.522Z,3608.00
2022-08-14T11:33:51.514Z,3568.00
2022-08-14T11:34:51.532Z,3500.00
2022-08-14T11:35:51.502Z,2052.00
2022-08-14T11:37:09.787Z,2012.00
2022-08-14T11:37:52.483Z,2124.00
2022-08-14T11:38:51.567Z,2248.00
2022-08-14T11:39:51.525Z,3516.00
2022-08-14T11:40:52.595Z,2196.00
2022-08-14T11:41:55.828Z,2696.00
2022-08-14T11:42:57.143Z,3464.00
2022-08-14T11:43:57.834Z,2920.00
2022-08-14T11:44:53.765Z,2076.00
2022-08-14T11:45:52.120Z,1588.00
2022-08-14T11:46:51.412Z,1568.00
2022-08-14T11:48:12.722Z,1572.00
2022-08-14T11:49:03.808Z,1604.00
2022-08-14T11:49:52.421Z,2500.00
2022-08-14T11:50:51.384Z,3212.00
2022-08-14T11:51:53.853Z,3244.00
2022-08-14T11:52:51.370Z,1624.00
2022-08-14T11:53:51.368Z,1508.00
2022-08-14T11:54:51.381Z,1460.00
2022-08-14T11:55:51.354Z,1460.00
2022-08-14T11:56:51.345Z,1464.00
2022-08-14T11:57:59.451Z,1508.00
2022-08-14T11:58:52.330Z,1548.00
2022-08-14T11:59:51.345Z,1528.00
2022-08-14T12:00:52.589Z,1488.00
2022-08-14T12:01:51.314Z,1444.00
2022-08-14T12:03:03.212Z,1468.00
2022-08-14T12:03:57.158Z,1508.00
2022-08-14T12:04:52.364Z,1548.00
2022-08-14T12:05:51.281Z,1572.00
2022-08-14T12:06:51.628Z,1572.00
2022-08-14T12:07:51.263Z,1544.00
2022-08-14T12:08:52.887Z,1552.00
2022-08-14T12:09:52.836Z,1644.00
2022-08-14T12:10:51.256Z,2008.00
2022-08-14T12:11:51.590Z,2064.00
2022-08-14T12:12:51.427Z,3352.00
2022-08-14T12:13:55.851Z,3348.00
2022-08-14T12:14:52.232Z,3348.00
2022-08-14T12:15:51.457Z,3284.00
2022-08-14T12:16:51.191Z,3216.00
2022-08-14T12:17:51.192Z,3024.00
2022-08-14T12:18:51.179Z,3180.00
2022-08-14T12:19:54.365Z,3020.00
2022-08-14T12:20:53.296Z,1944.00
2022-08-14T12:21:52.158Z,1728.00
2022-08-14T12:22:52.512Z,1612.00
2022-08-14T12:23:51.150Z,1560.00
2022-08-14T12:24:51.183Z,1560.00
2022-08-14T12:26:01.538Z,1576.00
2022-08-14T12:26:52.136Z,1604.00
2022-08-14T12:27:53.304Z,1628.00