createdAt,value
2023-01-19T00:00:47.147Z,0.00
2023-01-19T00:01:47.149Z,0.00
2023-01-19T00:02:47.170Z,0.00
2023-01-19T00:03:47.093Z,0.00
2023-01-19T00:04:47.103Z,0.00
2023-01-19T00:05:47.115Z,0.00
2023-01-19T00:06:47.019Z,0.00
2023-01-19T00:07:47.004Z,0.00
2023-01-19T00:08:46.973Z,0.00
2023-01-19T00:09:46.969Z,0.00
2023-01-19T00:10:46.955Z,0.00
2023-01-19T00:11:46.902Z,0.00
2023-01-19T00:12:46.886Z,0.00
2023-01-19T00:13:46.873Z,0.00
2023-01-19T00:14:46.867Z,0.00
2023-01-19T00:15:46.815Z,0.00
2023-01-19T00:16:46.818Z,0.00
2023-01-19T00:17:46.771Z,0.00
2023-01-19T00:18:46.753Z,0.00
2023-01-19T00:19:46.766Z,0.00
2023-01-19T00:20:46.700Z,0.00
2023-01-19T00:21:46.680Z,0.00
2023-01-19T00:22:46.654Z,0.00
2023-01-19T00:23:46.644Z,0.00
2023-01-19T00:24:46.615Z,0.00
2023-01-19T00:25:46.594Z,0.00
2023-01-19T00:26:46.579Z,0.00
2023-01-19T00:27:46.553Z,0.00
2023-01-19T00:28:46.548Z,0.00
2023-01-19T00:29:46.527Z,0.00
2023-01-19T00:30:46.506Z,0.00
2023-01-19T00:31:46.495Z,0.00
2023-01-19T00:32:46.432Z,0.00
2023-01-19T00:33:46.424Z,0.00
2023-01-19T00:34:46.387Z,0.00
2023-01-19T00:35:46.404Z,0.00
2023-01-19T00:36:46.347Z,0.00
2023-01-19T00:37:46.333Z,0.00
2023-01-19T00:38:46.317Z,0.00
2023-01-19T00:39:46.277Z,0.00
2023-01-19T00:40:46.308Z,0.00
2023-01-19T00:41:46.243Z,0.00
2023-01-19T00:42:46.210Z,0.00
2023-01-19T00:43:46.186Z,0.00
2023-01-19T00:44:46.165Z,0.00
2023-01-19T00:45:46.157Z,0.00
2023-01-19T00:46:46.163Z,0.00
2023-01-19T00:47:46.107Z,0.00
2023-01-19T00:48:46.083Z,0.00
2023-01-19T00:49:46.054Z,0.00
2023-01-19T00:50:46.035Z,0.00
2023-01-19T00:51:46.008Z,0.00
2023-01-19T00:52:46.022Z,0.00
2023-01-19T00:53:45.966Z,0.00
2023-01-19T00:54:45.955Z,0.00
2023-01-19T00:55:45.931Z,0.00
2023-01-19T00:56:45.917Z,0.00
2023-01-19T00:57:45.879Z,0.00
2023-01-19T00:58:45.884Z,0.00
2023-01-19T00:59:45.839Z,0.00
2023-01-19T01:00:45.821Z,0.00
2023-01-19T01:01:46.702Z,0.00
2023-01-19T01:02:45.969Z,0.00
2023-01-19T01:03:45.769Z,0.00
2023-01-19T01:04:45.728Z,0.00
2023-01-19T01:05:45.700Z,0.00
2023-01-19T01:06:45.682Z,0.00
2023-01-19T01:07:45.673Z,0.00
2023-01-19T01:08:45.662Z,0.00
2023-01-19T01:09:45.611Z,0.00
2023-01-19T01:10:45.590Z,0.00
2023-01-19T01:11:45.568Z,0.00
2023-01-19T01:12:55.938Z,0.00
2023-01-19T01:13:45.548Z,0.00
2023-01-19T01:14:45.501Z,0.00
2023-01-19T01:15:45.477Z,0.00
2023-01-19T01:16:45.529Z,0.00
2023-01-19T01:17:45.428Z,0.00
2023-01-19T01:18:45.416Z,0.00
2023-01-19T01:19:45.448Z,0.00
2023-01-19T01:20:45.369Z,0.00
2023-01-19T01:21:45.344Z,0.00
2023-01-19T01:22:45.344Z,0.00
2023-01-19T01:23:45.301Z,0.00
2023-01-19T01:24:45.459Z,0.00
2023-01-19T01:25:45.253Z,0.00
2023-01-19T01:26:45.242Z,0.00
2023-01-19T01:27:45.206Z,0.00
2023-01-19T01:28:45.292Z,0.00
2023-01-19T01:29:45.163Z,0.00
2023-01-19T01:30:45.148Z,0.00
2023-01-19T01:31:45.166Z,0.00
2023-01-19T01:32:45.132Z,0.00
2023-01-19T01:33:45.089Z,0.00
2023-01-19T01:34:45.097Z,0.00
2023-01-19T01:35:45.029Z,0.00
2023-01-19T01:36:45.010Z,0.00
2023-01-19T01:37:44.985Z,0.00
2023-01-19T01:38:44.987Z,0.00
2023-01-19T01:39:44.939Z,0.00
2023-01-19T01:40:44.931Z,0.00
2023-01-19T01:41:44.908Z,0.00
2023-01-19T01:42:44.877Z,0.00
2023-01-19T01:43:44.961Z,0.00
2023-01-19T01:44:44.913Z,0.00
2023-01-19T01:45:44.903Z,0.00
2023-01-19T01:46:44.790Z,0.00
2023-01-19T01:47:44.782Z,0.00
2023-01-19T01:48:44.743Z,0.00
2023-01-19T01:49:44.723Z,0.00
2023-01-19T01:50:44.713Z,0.00
2023-01-19T01:51:44.860Z,0.00
2023-01-19T01:52:44.695Z,0.00
2023-01-19T01:53:44.633Z,0.00
2023-01-19T01:54:44.611Z,0.00
2023-01-19T01:55:44.619Z,0.00
2023-01-19T01:56:44.622Z,0.00
2023-01-19T01:57:44.548Z,0.00
2023-01-19T01:58:44.524Z,0.00
2023-01-19T01:59:44.506Z,0.00
2023-01-19T02:00:44.516Z,0.00
2023-01-19T02:01:44.610Z,0.00
2023-01-19T02:02:44.434Z,0.00
2023-01-19T02:03:44.411Z,0.00
2023-01-19T02:04:44.387Z,0.00
2023-01-19T02:05:44.372Z,0.00
2023-01-19T02:06:44.345Z,0.00
2023-01-19T02:07:44.370Z,0.00
2023-01-19T02:08:44.321Z,0.00
2023-01-19T02:09:44.282Z,0.00
2023-01-19T02:10:44.258Z,0.00
2023-01-19T02:11:44.250Z,0.00
2023-01-19T02:12:44.213Z,0.00
2023-01-19T02:13:44.216Z,0.00
2023-01-19T02:14:44.169Z,0.00
2023-01-19T02:15:44.223Z,0.00
2023-01-19T02:16:44.171Z,0.00
2023-01-19T02:17:44.116Z,0.00
2023-01-19T02:18:44.085Z,0.00
2023-01-19T02:19:44.068Z,0.00
2023-01-19T02:20:44.036Z,0.00
2023-01-19T02:21:44.037Z,0.00
2023-01-19T02:22:43.992Z,0.00
2023-01-19T02:23:43.972Z,0.00
2023-01-19T02:24:43.953Z,0.00
2023-01-19T02:25:43.935Z,0.00
2023-01-19T02:26:43.921Z,0.00
2023-01-19T02:27:43.891Z,0.00
2023-01-19T02:28:43.858Z,0.00
2023-01-19T02:29:43.846Z,0.00
2023-01-19T02:30:43.870Z,0.00
2023-01-19T02:31:43.800Z,0.00
2023-01-19T02:32:43.772Z,0.00
2023-01-19T02:33:43.756Z,0.00
2023-01-19T02:34:43.731Z,0.00
2023-01-19T02:35:43.706Z,0.00
2023-01-19T02:36:43.738Z,0.00
2023-01-19T02:37:43.701Z,0.00
2023-01-19T02:38:43.645Z,0.00
2023-01-19T02:39:43.638Z,0.00
2023-01-19T02:40:43.609Z,0.00
2023-01-19T02:41:43.628Z,0.00
2023-01-19T02:42:43.557Z,0.00
2023-01-19T02:43:43.549Z,0.00
2023-01-19T02:44:43.515Z,0.00
2023-01-19T02:45:43.551Z,0.00
2023-01-19T02:46:43.493Z,0.00
2023-01-19T02:47:43.443Z,0.00
2023-01-19T02:48:43.429Z,0.00
2023-01-19T02:49:43.409Z,0.00
2023-01-19T02:50:43.438Z,0.00
2023-01-19T02:51:43.366Z,0.00
2023-01-19T02:52:43.328Z,0.00
2023-01-19T02:53:43.311Z,0.00
2023-01-19T02:54:43.294Z,0.00
2023-01-19T02:55:43.288Z,0.00
2023-01-19T02:56:43.290Z,0.00
2023-01-19T02:57:43.221Z,0.00
2023-01-19T02:58:43.199Z,0.00
2023-01-19T02:59:43.178Z,0.00
2023-01-19T03:00:43.153Z,0.00
2023-01-19T03:01:43.243Z,0.00
2023-01-19T03:02:43.150Z,0.00
2023-01-19T03:03:43.166Z,0.00
2023-01-19T03:04:43.066Z,0.00
2023-01-19T03:05:43.047Z,0.00
2023-01-19T03:06:43.024Z,0.00
2023-01-19T03:07:43.011Z,0.00
2023-01-19T03:08:43.008Z,0.00
2023-01-19T03:09:42.976Z,0.00
2023-01-19T03:10:42.934Z,0.00
2023-01-19T03:11:42.925Z,0.00
2023-01-19T03:12:42.992Z,0.00
2023-01-19T03:13:42.890Z,0.00
2023-01-19T03:14:42.868Z,0.00
2023-01-19T03:15:42.849Z,0.00
2023-01-19T03:16:42.903Z,0.00
2023-01-19T03:17:42.788Z,0.00
2023-01-19T03:18:42.789Z,0.00
2023-01-19T03:19:42.745Z,0.00
2023-01-19T03:20:42.717Z,0.00
2023-01-19T03:21:42.694Z,0.00
2023-01-19T03:22:42.676Z,0.00
2023-01-19T03:23:42.707Z,0.00
2023-01-19T03:24:42.629Z,0.00
2023-01-19T03:25:42.614Z,0.00
2023-01-19T03:26:42.584Z,0.00
2023-01-19T03:27:42.567Z,0.00
2023-01-19T03:28:42.539Z,0.00
2023-01-19T03:29:42.543Z,0.00
2023-01-19T03:30:42.560Z,0.00
2023-01-19T03:31:42.474Z,0.00
2023-01-19T03:32:42.454Z,0.00
2023-01-19T03:33:42.479Z,0.00
2023-01-19T03:34:42.419Z,0.00
2023-01-19T03:35:42.427Z,0.00
2023-01-19T03:36:42.373Z,0.00
2023-01-19T03:37:42.340Z,0.00
2023-01-19T03:38:42.321Z,0.00
2023-01-19T03:39:42.301Z,0.00
2023-01-19T03:40:42.327Z,0.00
2023-01-19T03:41:42.257Z,0.00
2023-01-19T03:42:42.246Z,0.00
2023-01-19T03:43:42.213Z,0.00
2023-01-19T03:44:42.197Z,0.00
2023-01-19T03:45:42.179Z,0.00
2023-01-19T03:46:42.192Z,0.00
2023-01-19T03:47:42.120Z,0.00
2023-01-19T03:48:42.102Z,0.00
2023-01-19T03:49:42.076Z,0.00
2023-01-19T03:50:42.060Z,0.00
2023-01-19T03:51:42.106Z,0.00
2023-01-19T03:52:42.031Z,0.00
2023-01-19T03:53:41.998Z,0.00
2023-01-19T03:54:41.997Z,0.00
2023-01-19T03:55:41.947Z,0.00
2023-01-19T03:56:41.930Z,0.00
2023-01-19T03:57:41.960Z,0.00
2023-01-19T03:58:41.892Z,0.00
2023-01-19T03:59:41.879Z,0.00
2023-01-19T04:00:41.852Z,0.00
2023-01-19T04:01:41.916Z,0.00
2023-01-19T04:02:41.826Z,0.00
2023-01-19T04:03:41.777Z,0.00
2023-01-19T04:04:41.757Z,0.00
2023-01-19T04:05:41.723Z,0.00
2023-01-19T04:06:41.710Z,0.00
2023-01-19T04:07:41.724Z,0.00
2023-01-19T04:08:41.674Z,0.00
2023-01-19T04:09:41.641Z,0.00
2023-01-19T04:10:41.618Z,0.00
2023-01-19T04:11:41.636Z,0.00
2023-01-19T04:12:41.577Z,0.00
2023-01-19T04:13:41.616Z,0.00
2023-01-19T04:14:41.540Z,0.00
2023-01-19T04:15:41.530Z,0.00
2023-01-19T04:16:41.490Z,0.00
2023-01-19T04:17:41.460Z,0.00
2023-01-19T04:18:41.476Z,0.00
2023-01-19T04:19:41.469Z,0.00
2023-01-19T04:20:41.402Z,0.00
2023-01-19T04:21:41.376Z,0.00
2023-01-19T04:22:41.360Z,0.00
2023-01-19T04:23:41.337Z,0.00
2023-01-19T04:24:41.317Z,0.00
2023-01-19T04:25:41.292Z,0.00
2023-01-19T04:26:41.266Z,0.00
2023-01-19T04:27:41.243Z,0.00
2023-01-19T04:28:41.229Z,0.00
2023-01-19T04:29:41.211Z,0.00
2023-01-19T04:30:41.246Z,0.00
2023-01-19T04:31:41.162Z,0.00
2023-01-19T04:32:41.134Z,0.00
2023-01-19T04:33:41.128Z,0.00
2023-01-19T04:34:41.109Z,0.00
2023-01-19T04:35:41.090Z,0.00
2023-01-19T04:36:41.100Z,0.00
2023-01-19T04:37:41.024Z,0.00
2023-01-19T04:38:41.005Z,0.00
2023-01-19T04:39:40.987Z,0.00
2023-01-19T04:40:40.986Z,0.00
2023-01-19T04:41:41.028Z,0.00
2023-01-19T04:42:40.914Z,0.00
2023-01-19T04:43:40.893Z,0.00
2023-01-19T04:44:40.874Z,0.00
2023-01-19T04:45:40.852Z,0.00
2023-01-19T04:46:40.873Z,0.00
2023-01-19T04:47:40.814Z,0.00
2023-01-19T04:48:42.101Z,0.00
2023-01-19T04:49:40.759Z,0.00
2023-01-19T04:50:40.740Z,0.00
2023-01-19T04:51:40.722Z,0.00
2023-01-19T04:52:40.746Z,0.00
2023-01-19T04:53:40.676Z,0.00
2023-01-19T04:54:40.675Z,0.00
2023-01-19T04:55:40.623Z,0.00
2023-01-19T04:56:40.612Z,0.00
2023-01-19T04:57:40.581Z,0.00
2023-01-19T04:58:40.633Z,0.00
2023-01-19T04:59:40.562Z,0.00
2023-01-19T05:00:40.530Z,0.00
2023-01-19T05:01:40.520Z,0.00
2023-01-19T05:02:40.500Z,0.00
2023-01-19T05:03:40.471Z,0.00
2023-01-19T05:04:40.438Z,0.00
2023-01-19T05:05:40.415Z,0.00
2023-01-19T05:06:40.429Z,0.00
2023-01-19T05:07:40.361Z,0.00
2023-01-19T05:08:40.376Z,0.00
2023-01-19T05:09:40.316Z,0.00
2023-01-19T05:10:40.294Z,0.00
2023-01-19T05:11:40.285Z,0.00
2023-01-19T05:12:40.252Z,0.00
2023-01-19T05:13:40.313Z,0.00
2023-01-19T05:14:40.212Z,0.00
2023-01-19T05:15:40.190Z,0.00
2023-01-19T05:16:40.185Z,0.00
2023-01-19T05:17:40.144Z,0.00
2023-01-19T05:18:40.121Z,0.00
2023-01-19T05:19:40.096Z,0.00
2023-01-19T05:20:40.078Z,0.00
2023-01-19T05:21:40.051Z,0.00
2023-01-19T05:22:40.042Z,0.00
2023-01-19T05:23:40.016Z,0.00
2023-01-19T05:24:40.009Z,0.00
2023-01-19T05:25:39.967Z,0.00
2023-01-19T05:26:39.946Z,0.00
2023-01-19T05:27:39.920Z,0.00
2023-01-19T05:28:39.901Z,0.00
2023-01-19T05:29:39.873Z,0.00
2023-01-19T05:30:39.860Z,0.00
2023-01-19T05:31:39.874Z,0.00
2023-01-19T05:32:39.809Z,0.00
2023-01-19T05:33:39.835Z,0.00
2023-01-19T05:34:39.783Z,0.00
2023-01-19T05:35:39.741Z,0.00
2023-01-19T05:36:39.730Z,0.00
2023-01-19T05:37:39.697Z,0.00
2023-01-19T05:38:39.686Z,0.00
2023-01-19T05:39:39.720Z,0.00
2023-01-19T05:40:39.635Z,0.00
2023-01-19T05:41:39.605Z,0.00
2023-01-19T05:42:39.596Z,0.00
2023-01-19T05:43:39.566Z,0.00
2023-01-19T05:44:39.595Z,0.00
2023-01-19T05:45:39.518Z,0.00
2023-01-19T05:46:39.568Z,0.00
2023-01-19T05:47:39.499Z,0.00
2023-01-19T05:48:39.455Z,0.00
2023-01-19T05:49:39.429Z,0.00
2023-01-19T05:50:39.408Z,0.00
2023-01-19T05:51:39.386Z,0.00
2023-01-19T05:52:39.396Z,0.00
2023-01-19T05:53:39.372Z,0.00
2023-01-19T05:54:39.345Z,0.00
2023-01-19T05:55:39.300Z,0.00
2023-01-19T05:56:39.300Z,0.00
2023-01-19T05:57:39.256Z,0.00
2023-01-19T05:58:39.276Z,0.00
2023-01-19T05:59:39.211Z,0.00
2023-01-19T06:00:39.187Z,0.00
2023-01-19T06:01:40.306Z,0.00
2023-01-19T06:02:39.144Z,0.00
2023-01-19T06:03:39.177Z,0.00
2023-01-19T06:04:39.116Z,0.00
2023-01-19T06:05:39.076Z,0.00
2023-01-19T06:06:39.064Z,0.00
2023-01-19T06:07:39.038Z,0.00
2023-01-19T06:08:39.029Z,0.00
2023-01-19T06:09:39.036Z,0.00
2023-01-19T06:10:38.969Z,0.00
2023-01-19T06:11:38.956Z,0.00
2023-01-19T06:12:38.925Z,0.00
2023-01-19T06:13:40.698Z,0.00
2023-01-19T06:14:38.874Z,0.00
2023-01-19T06:15:38.869Z,0.00
2023-01-19T06:16:38.882Z,0.00
2023-01-19T06:17:38.813Z,0.00
2023-01-19T06:18:38.813Z,0.00
2023-01-19T06:19:38.771Z,0.00
2023-01-19T06:20:38.780Z,0.00
2023-01-19T06:21:38.728Z,0.00
2023-01-19T06:22:38.700Z,0.00
2023-01-19T06:23:38.676Z,0.00
2023-01-19T06:24:38.665Z,0.00
2023-01-19T06:25:38.641Z,0.00
2023-01-19T06:26:38.651Z,0.00
2023-01-19T06:27:38.593Z,0.00
2023-01-19T06:28:38.567Z,0.00
2023-01-19T06:29:38.569Z,0.00
2023-01-19T06:30:38.553Z,0.00
2023-01-19T06:31:38.572Z,0.00
2023-01-19T06:32:38.500Z,0.00
2023-01-19T06:33:38.532Z,0.00
2023-01-19T06:34:38.428Z,0.00
2023-01-19T06:35:38.430Z,0.00
2023-01-19T06:36:38.387Z,0.00
2023-01-19T06:37:38.364Z,0.00
2023-01-19T06:38:38.345Z,0.00
2023-01-19T06:39:38.349Z,0.00
2023-01-19T06:40:38.301Z,0.00
2023-01-19T06:41:38.307Z,0.00
2023-01-19T06:42:38.279Z,0.00
2023-01-19T06:43:38.234Z,0.00
2023-01-19T06:44:38.222Z,0.00
2023-01-19T06:45:38.255Z,0.00
2023-01-19T06:46:38.197Z,0.00
2023-01-19T06:47:38.154Z,0.00
2023-01-19T06:48:38.117Z,0.00
2023-01-19T06:49:38.136Z,0.00
2023-01-19T06:50:38.077Z,0.00
2023-01-19T06:51:38.061Z,0.00
2023-01-19T06:52:38.033Z,0.00
2023-01-19T06:53:38.052Z,0.00
2023-01-19T06:54:37.989Z,0.00
2023-01-19T06:55:37.967Z,0.00
2023-01-19T06:56:37.973Z,0.00
2023-01-19T06:57:37.926Z,0.00
2023-01-19T06:58:37.903Z,0.00
2023-01-19T06:59:37.880Z,0.00
2023-01-19T07:00:37.897Z,0.00
2023-01-19T07:01:37.952Z,0.00
2023-01-19T07:02:37.959Z,0.00
2023-01-19T07:03:37.792Z,0.00
2023-01-19T07:04:37.766Z,0.00
2023-01-19T07:05:37.751Z,0.00
2023-01-19T07:06:37.752Z,0.00
2023-01-19T07:07:37.733Z,0.00
2023-01-19T07:08:37.740Z,0.00
2023-01-19T07:09:37.655Z,0.00
2023-01-19T07:11:25.494Z,0.00
2023-01-19T07:11:37.663Z,0.00
2023-01-19T07:12:37.591Z,0.00
2023-01-19T07:13:37.570Z,0.00
2023-01-19T07:14:37.564Z,0.00
2023-01-19T07:15:37.545Z,0.00
2023-01-19T07:16:37.569Z,0.00
2023-01-19T07:17:37.481Z,0.00
2023-01-19T07:18:37.461Z,0.00
2023-01-19T07:19:37.448Z,0.00
2023-01-19T07:20:37.412Z,0.00
2023-01-19T07:21:37.397Z,0.00
2023-01-19T07:22:37.366Z,0.00
2023-01-19T07:23:37.362Z,0.00
2023-01-19T07:24:37.376Z,0.00
2023-01-19T07:25:37.302Z,0.00
2023-01-19T07:26:37.333Z,0.00
2023-01-19T07:27:37.257Z,0.00
2023-01-19T07:28:37.263Z,0.00
2023-01-19T07:29:37.213Z,0.00
2023-01-19T07:30:37.349Z,0.00
2023-01-19T07:31:37.365Z,0.00
2023-01-19T07:32:37.178Z,0.00
2023-01-19T07:33:37.132Z,0.00
2023-01-19T07:34:37.119Z,0.00
2023-01-19T07:35:37.080Z,0.00
2023-01-19T07:36:37.086Z,0.00
2023-01-19T07:37:37.044Z,0.00
2023-01-19T07:38:37.012Z,0.00
2023-01-19T07:39:36.997Z,0.00
2023-01-19T07:40:36.969Z,0.00
2023-01-19T07:41:36.984Z,0.00
2023-01-19T07:42:36.939Z,0.00
2023-01-19T07:43:36.916Z,0.00
2023-01-19T07:44:36.893Z,0.00
2023-01-19T07:45:36.921Z,0.00
2023-01-19T07:46:36.839Z,0.00
2023-01-19T07:47:36.823Z,0.00
2023-01-19T07:48:36.803Z,0.00
2023-01-19T07:49:36.768Z,0.00
2023-01-19T07:50:36.807Z,0.00
2023-01-19T07:51:36.731Z,0.00
2023-01-19T07:52:36.707Z,0.00
2023-01-19T07:53:36.686Z,0.00
2023-01-19T07:54:36.659Z,0.00
2023-01-19T07:55:36.644Z,0.00
2023-01-19T07:56:36.625Z,0.00
2023-01-19T07:57:36.596Z,0.00
2023-01-19T07:58:36.585Z,0.00
2023-01-19T07:59:36.551Z,5.63
2023-01-19T08:00:36.529Z,5.63
2023-01-19T08:01:36.608Z,5.63
2023-01-19T08:02:36.488Z,5.63
2023-01-19T08:03:36.468Z,5.63
2023-01-19T08:04:36.514Z,5.63
2023-01-19T08:05:36.420Z,5.63
2023-01-19T08:06:36.407Z,5.63
2023-01-19T08:07:36.451Z,5.63
2023-01-19T08:08:36.357Z,5.63
2023-01-19T08:09:36.346Z,5.63
2023-01-19T08:10:36.311Z,5.63
2023-01-19T08:11:36.295Z,5.63
2023-01-19T08:12:36.265Z,5.63
2023-01-19T08:13:36.264Z,5.63
2023-01-19T08:14:36.251Z,5.63
2023-01-19T08:15:36.218Z,5.63
2023-01-19T08:16:36.198Z,5.63
2023-01-19T08:17:36.157Z,5.63
2023-01-19T08:18:36.164Z,5.63
2023-01-19T08:19:36.123Z,0.00
2023-01-19T08:20:36.087Z,5.63
2023-01-19T08:21:36.075Z,0.00
2023-01-19T08:22:36.084Z,5.63
2023-01-19T08:23:36.040Z,5.63
2023-01-19T08:24:36.002Z,5.63
2023-01-19T08:25:35.978Z,5.63
2023-01-19T08:26:35.969Z,5.63
2023-01-19T08:27:35.946Z,5.63
2023-01-19T08:28:35.923Z,5.63
2023-01-19T08:29:35.896Z,5.63
2023-01-19T08:30:35.883Z,5.63
2023-01-19T08:31:35.994Z,5.63
2023-01-19T08:32:35.837Z,5.63
2023-01-19T08:33:35.825Z,5.63
2023-01-19T08:34:35.779Z,5.63
2023-01-19T08:35:35.759Z,5.63
2023-01-19T08:36:35.740Z,5.63
2023-01-19T08:37:35.716Z,11.25
2023-01-19T08:38:35.703Z,11.25
2023-01-19T08:39:35.732Z,11.25
2023-01-19T08:40:35.660Z,22.50
2023-01-19T08:41:35.629Z,22.50
2023-01-19T08:42:35.606Z,28.13
2023-01-19T08:43:35.583Z,28.13
2023-01-19T08:44:37.826Z,22.50
2023-01-19T08:45:35.631Z,22.50
2023-01-19T08:46:35.565Z,16.88
2023-01-19T08:47:35.527Z,11.25
2023-01-19T08:48:35.505Z,11.25
2023-01-19T08:49:35.466Z,11.25
2023-01-19T08:50:35.460Z,11.25
2023-01-19T08:51:35.413Z,11.25
2023-01-19T08:52:35.387Z,11.25
2023-01-19T08:53:35.419Z,11.25
2023-01-19T08:54:35.340Z,11.25
2023-01-19T08:55:35.325Z,11.25
2023-01-19T08:56:35.333Z,11.25
2023-01-19T08:57:35.293Z,11.25
2023-01-19T08:58:35.257Z,11.25
2023-01-19T08:59:35.241Z,11.25
2023-01-19T09:00:35.218Z,11.25
2023-01-19T09:01:35.312Z,11.25
2023-01-19T09:02:35.292Z,11.25
2023-01-19T09:03:35.190Z,11.25
2023-01-19T09:04:35.136Z,11.25
2023-01-19T09:05:35.106Z,11.25
2023-01-19T09:06:35.107Z,11.25
2023-01-19T09:07:35.773Z,11.25
2023-01-19T09:08:35.034Z,11.25
2023-01-19T09:09:35.043Z,11.25
2023-01-19T09:10:35.002Z,11.25
2023-01-19T09:11:35.016Z,11.25
2023-01-19T09:12:34.950Z,16.88
2023-01-19T09:13:34.929Z,16.88
2023-01-19T09:14:34.961Z,22.50
2023-01-19T09:15:34.886Z,28.13
2023-01-19T09:16:34.890Z,39.38
2023-01-19T09:17:34.848Z,39.38
2023-01-19T09:18:34.821Z,39.38
2023-01-19T09:19:35.189Z,33.75
2023-01-19T09:20:34.816Z,28.13
2023-01-19T09:21:41.836Z,33.75
2023-01-19T09:22:34.736Z,28.13
2023-01-19T09:23:34.730Z,22.50
2023-01-19T09:24:34.697Z,22.50
2023-01-19T09:25:34.671Z,22.50
2023-01-19T09:26:34.646Z,22.50
2023-01-19T09:27:34.645Z,28.13
2023-01-19T09:28:34.643Z,28.13
2023-01-19T09:29:34.577Z,28.13
2023-01-19T09:30:34.577Z,28.13
2023-01-19T09:31:34.567Z,22.50
2023-01-19T09:32:34.516Z,22.50
2023-01-19T09:33:34.534Z,16.88
2023-01-19T09:34:34.465Z,11.25
2023-01-19T09:35:34.451Z,11.25
2023-01-19T09:36:34.445Z,11.25
2023-01-19T09:37:34.414Z,11.25
2023-01-19T09:38:34.399Z,11.25
2023-01-19T09:39:34.477Z,11.25
2023-01-19T09:40:34.340Z,11.25
2023-01-19T09:41:34.321Z,16.88
2023-01-19T09:42:34.303Z,16.88
2023-01-19T09:43:34.280Z,16.88
2023-01-19T09:44:34.254Z,16.88
2023-01-19T09:45:34.235Z,11.25
2023-01-19T09:46:34.320Z,11.25
2023-01-19T09:47:34.191Z,11.25
2023-01-19T09:48:34.172Z,11.25
2023-01-19T09:49:34.151Z,11.25
2023-01-19T09:50:34.124Z,11.25
2023-01-19T09:51:34.135Z,11.25
2023-01-19T09:52:34.078Z,11.25
2023-01-19T09:53:34.061Z,11.25
2023-01-19T09:54:34.038Z,11.25
2023-01-19T09:55:34.054Z,11.25
2023-01-19T09:56:34.036Z,11.25
2023-01-19T09:57:34.033Z,16.88
2023-01-19T09:58:33.957Z,16.88
2023-01-19T09:59:33.958Z,16.88
2023-01-19T10:00:33.943Z,16.88
2023-01-19T10:01:35.167Z,16.88
2023-01-19T10:02:33.917Z,16.88
2023-01-19T10:03:33.855Z,16.88
2023-01-19T10:04:33.832Z,16.88
2023-01-19T10:05:33.806Z,16.88
2023-01-19T10:06:33.778Z,16.88
2023-01-19T10:07:33.805Z,16.88
2023-01-19T10:08:33.747Z,22.50
2023-01-19T10:09:33.725Z,22.50
2023-01-19T10:10:33.697Z,22.50
2023-01-19T10:11:42.089Z,22.50
2023-01-19T10:12:33.676Z,22.50
2023-01-19T10:13:33.631Z,28.13
2023-01-19T10:14:33.613Z,28.13
2023-01-19T10:15:33.589Z,28.13
2023-01-19T10:16:33.567Z,28.13
2023-01-19T10:17:33.540Z,28.13
2023-01-19T10:18:33.572Z,28.13
2023-01-19T10:19:33.502Z,28.13
2023-01-19T10:20:33.513Z,28.13
2023-01-19T10:21:33.475Z,28.13
2023-01-19T10:22:33.438Z,28.13
2023-01-19T10:23:33.430Z,28.13
2023-01-19T10:24:33.401Z,33.75
2023-01-19T10:25:33.399Z,33.75
2023-01-19T10:26:33.357Z,33.75
2023-01-19T10:27:33.327Z,33.75
2023-01-19T10:28:33.305Z,28.13
2023-01-19T10:29:33.340Z,28.13
2023-01-19T10:30:33.344Z,28.13
2023-01-19T10:31:33.341Z,28.13
2023-01-19T10:32:33.249Z,28.13
2023-01-19T10:33:33.193Z,22.50
2023-01-19T10:34:33.186Z,22.50
2023-01-19T10:35:33.152Z,22.50
2023-01-19T10:36:33.187Z,22.50
2023-01-19T10:37:33.129Z,22.50
2023-01-19T10:38:33.099Z,22.50
2023-01-19T10:39:37.351Z,22.50
2023-01-19T10:40:33.121Z,16.88
2023-01-19T10:41:33.031Z,22.50
2023-01-19T10:42:33.012Z,22.50
2023-01-19T10:43:33.051Z,16.88
2023-01-19T10:44:32.972Z,22.50
2023-01-19T10:45:34.391Z,22.50
2023-01-19T10:46:32.973Z,22.50
2023-01-19T10:47:32.898Z,16.88
2023-01-19T10:48:32.932Z,16.88
2023-01-19T10:49:32.883Z,22.50
2023-01-19T10:50:32.924Z,22.50
2023-01-19T10:51:32.818Z,28.13
2023-01-19T10:52:32.820Z,28.13
2023-01-19T10:53:32.778Z,28.13
2023-01-19T10:54:32.819Z,28.13
2023-01-19T10:55:32.771Z,33.75
2023-01-19T10:56:32.788Z,28.13
2023-01-19T10:57:32.695Z,28.13
2023-01-19T10:58:32.704Z,28.13
2023-01-19T10:59:32.664Z,28.13
2023-01-19T11:00:32.659Z,28.13
2023-01-19T11:01:32.700Z,28.13
2023-01-19T11:02:32.701Z,28.13
2023-01-19T11:03:32.621Z,28.13
2023-01-19T11:04:32.621Z,33.75
2023-01-19T11:05:32.519Z,33.75
2023-01-19T11:06:32.499Z,33.75
2023-01-19T11:07:32.542Z,33.75
2023-01-19T11:08:32.463Z,33.75
2023-01-19T11:09:32.431Z,33.75
2023-01-19T11:10:32.412Z,33.75
2023-01-19T11:11:32.402Z,28.13
2023-01-19T11:12:32.380Z,28.13
2023-01-19T11:13:32.364Z,33.75
2023-01-19T11:14:32.343Z,33.75
2023-01-19T11:15:32.308Z,39.38
2023-01-19T11:16:32.333Z,33.75
2023-01-19T11:17:32.263Z,39.38
2023-01-19T11:18:32.289Z,39.38
2023-01-19T11:19:32.218Z,39.38
2023-01-19T11:20:32.198Z,39.38
2023-01-19T11:21:32.198Z,33.75
2023-01-19T11:22:32.184Z,39.38
2023-01-19T11:23:32.141Z,39.38
2023-01-19T11:24:32.174Z,39.38
2023-01-19T11:25:32.095Z,33.75
2023-01-19T11:26:32.068Z,33.75
2023-01-19T11:27:32.074Z,28.13
2023-01-19T11:28:32.028Z,33.75
2023-01-19T11:29:32.028Z,39.38
2023-01-19T11:30:32.015Z,39.38
2023-01-19T11:31:32.002Z,39.38
2023-01-19T11:32:31.944Z,45.00
2023-01-19T11:33:31.922Z,50.63
2023-01-19T11:34:31.907Z,50.63
2023-01-19T11:35:31.932Z,56.25
2023-01-19T11:36:31.872Z,50.63
2023-01-19T11:37:31.866Z,45.00
2023-01-19T11:38:31.823Z,50.63
2023-01-19T11:39:31.804Z,50.63
2023-01-19T11:40:31.793Z,61.88
2023-01-19T11:41:31.779Z,73.13
2023-01-19T11:42:31.746Z,73.13
2023-01-19T11:43:43.612Z,73.13
2023-01-19T11:44:31.697Z,73.13
2023-01-19T11:45:31.741Z,56.25
2023-01-19T11:46:31.664Z,45.00
2023-01-19T11:47:31.637Z,33.75
2023-01-19T11:48:31.618Z,28.13
2023-01-19T11:49:31.601Z,28.13
2023-01-19T11:50:31.572Z,28.13
2023-01-19T11:51:31.607Z,33.75
2023-01-19T11:52:31.531Z,45.00
2023-01-19T11:53:31.520Z,56.25
2023-01-19T11:54:31.490Z,90.00
2023-01-19T11:55:31.604Z,106.88
2023-01-19T11:56:31.451Z,106.88
2023-01-19T11:57:31.451Z,112.50
2023-01-19T11:58:31.418Z,112.50
2023-01-19T11:59:31.386Z,106.88
2023-01-19T12:00:31.366Z,95.63
2023-01-19T12:01:31.381Z,101.25
2023-01-19T12:02:31.400Z,106.88
2023-01-19T12:03:31.365Z,129.38
2023-01-19T12:04:31.321Z,129.38
2023-01-19T12:05:31.262Z,123.75
2023-01-19T12:06:31.274Z,84.38
2023-01-19T12:07:31.228Z,78.75
2023-01-19T12:08:31.286Z,73.13
2023-01-19T12:09:31.206Z,78.75
2023-01-19T12:10:31.163Z,73.13
2023-01-19T12:11:31.136Z,84.38
2023-01-19T12:12:31.121Z,112.50
2023-01-19T12:13:31.120Z,112.50
2023-01-19T12:14:31.104Z,123.75
2023-01-19T12:15:31.060Z,129.38
2023-01-19T12:16:31.101Z,146.25
2023-01-19T12:17:31.028Z,135.00
2023-01-19T12:18:31.008Z,101.25
2023-01-19T12:19:31.008Z,118.13
2023-01-19T12:20:30.969Z,123.75
2023-01-19T12:21:30.934Z,112.50
2023-01-19T12:22:30.927Z,118.13
2023-01-19T12:23:30.893Z,123.75
2023-01-19T12:24:30.895Z,123.75
2023-01-19T12:25:30.855Z,101.25
2023-01-19T12:26:30.852Z,95.63
2023-01-19T12:27:30.812Z,106.88
2023-01-19T12:28:30.799Z,101.25
2023-01-19T12:29:30.769Z,101.25
2023-01-19T12:30:30.823Z,73.13
2023-01-19T12:31:30.892Z,78.75
2023-01-19T12:32:30.720Z,95.63
2023-01-19T12:33:30.692Z,78.75
2023-01-19T12:34:30.683Z,106.88
2023-01-19T12:35:30.652Z,90.00
2023-01-19T12:36:30.699Z,61.88
2023-01-19T12:37:30.616Z,61.88
2023-01-19T12:38:30.607Z,61.88
2023-01-19T12:39:30.598Z,67.50
2023-01-19T12:40:30.579Z,67.50
2023-01-19T12:41:30.591Z,73.13
2023-01-19T12:42:30.533Z,78.75
2023-01-19T12:43:30.498Z,84.38
2023-01-19T12:44:30.486Z,78.75
2023-01-19T12:45:30.456Z,90.00
2023-01-19T12:46:30.522Z,84.38
2023-01-19T12:47:30.501Z,78.75
2023-01-19T12:48:30.390Z,78.75
2023-01-19T12:49:30.373Z,95.63
2023-01-19T12:50:30.353Z,95.63
2023-01-19T12:51:30.328Z,67.50
2023-01-19T12:52:30.314Z,73.13
2023-01-19T12:53:30.300Z,73.13
2023-01-19T12:54:30.274Z,67.50
2023-01-19T12:55:30.258Z,90.00
2023-01-19T12:56:30.240Z,90.00
2023-01-19T12:57:30.210Z,95.63
2023-01-19T12:58:30.191Z,84.38
2023-01-19T12:59:30.190Z,78.75
2023-01-19T13:00:30.187Z,67.50
2023-01-19T13:01:30.254Z,78.75
2023-01-19T13:02:30.135Z,84.38
2023-01-19T13:03:30.091Z,112.50
2023-01-19T13:04:30.073Z,106.88
2023-01-19T13:05:32.326Z,101.25
2023-01-19T13:06:30.033Z,106.88
2023-01-19T13:07:30.015Z,112.50
2023-01-19T13:08:30.086Z,95.63