createdAt,value
2022-08-12T00:01:16.591Z,29.00
2022-08-12T00:04:05.684Z,28.90
2022-08-12T00:06:53.727Z,28.90
2022-08-12T00:09:40.579Z,28.90
2022-08-12T00:12:28.419Z,28.80
2022-08-12T00:15:14.656Z,28.80
2022-08-12T00:18:01.130Z,28.60
2022-08-12T00:20:47.786Z,28.50
2022-08-12T00:23:34.490Z,28.60
2022-08-12T00:26:24.406Z,28.70
2022-08-12T00:29:13.714Z,28.70
2022-08-12T00:32:01.006Z,28.80
2022-08-12T00:34:49.460Z,28.50
2022-08-12T00:37:36.246Z,28.50
2022-08-12T00:40:24.106Z,28.30
2022-08-12T00:42:54.562Z,28.50
2022-08-12T00:45:25.371Z,28.60
2022-08-12T00:47:55.048Z,28.40
2022-08-12T00:50:26.972Z,28.50
2022-08-12T00:52:56.210Z,28.40
2022-08-12T00:55:25.107Z,28.20
2022-08-12T00:57:54.126Z,28.30
2022-08-12T01:00:25.971Z,28.50
2022-08-12T01:02:58.757Z,28.30
2022-08-12T01:05:45.761Z,28.10
2022-08-12T01:08:43.740Z,28.10
2022-08-12T01:11:33.122Z,28.10
2022-08-12T01:14:03.578Z,28.50
2022-08-12T01:16:34.148Z,28.70
2022-08-12T01:19:03.752Z,28.70
2022-08-12T01:21:55.273Z,28.50
2022-08-12T01:24:57.443Z,28.40
2022-08-12T01:27:28.541Z,28.50
2022-08-12T01:29:59.012Z,28.50
2022-08-12T01:32:30.315Z,28.50
2022-08-12T01:35:05.879Z,28.30
2022-08-12T01:37:37.944Z,28.40
2022-08-12T01:40:36.920Z,28.50
2022-08-12T01:43:06.663Z,28.70
2022-08-12T01:45:42.990Z,28.90
2022-08-12T01:48:21.142Z,28.90
2022-08-12T01:51:05.589Z,28.90
2022-08-12T01:53:50.409Z,28.60
2022-08-12T01:56:26.022Z,28.50
2022-08-12T01:59:16.042Z,28.50
2022-08-12T02:01:47.858Z,28.30
2022-08-12T02:04:46.128Z,28.20
2022-08-12T02:07:48.661Z,28.20
2022-08-12T02:10:50.947Z,28.40
2022-08-12T02:13:49.667Z,28.60
2022-08-12T02:16:38.086Z,28.60
2022-08-12T02:19:22.811Z,28.60
2022-08-12T02:22:00.492Z,28.70
2022-08-12T02:24:35.718Z,28.80
2022-08-12T02:27:08.395Z,28.60
2022-08-12T02:29:40.955Z,28.40
2022-08-12T02:32:11.299Z,28.30
2022-08-12T02:34:40.710Z,28.40
2022-08-12T02:37:10.705Z,28.40
2022-08-12T02:39:45.868Z,28.50
2022-08-12T02:42:17.573Z,28.40
2022-08-12T02:44:52.327Z,28.60
2022-08-12T02:47:58.780Z,28.50
2022-08-12T02:50:15.042Z,28.50
2022-08-12T02:52:44.444Z,28.50
2022-08-12T02:55:28.269Z,28.40
2022-08-12T02:58:00.605Z,28.20
2022-08-12T03:00:37.802Z,28.10
2022-08-12T03:03:10.163Z,28.00
2022-08-12T03:05:46.477Z,28.00
2022-08-12T03:08:32.504Z,28.00
2022-08-12T03:11:12.195Z,28.10
2022-08-12T03:13:47.647Z,28.10
2022-08-12T03:16:18.283Z,28.30
2022-08-12T03:18:47.345Z,28.50
2022-08-12T03:22:05.777Z,28.50
2022-08-12T03:24:09.336Z,28.40
2022-08-12T03:26:38.673Z,28.50
2022-08-12T03:29:08.068Z,28.60
2022-08-12T03:31:38.495Z,28.50
2022-08-12T03:34:09.803Z,28.50
2022-08-12T03:36:40.578Z,28.50
2022-08-12T03:39:36.527Z,28.30
2022-08-12T03:42:28.339Z,28.20
2022-08-12T03:45:32.474Z,28.40
2022-08-12T03:48:27.504Z,28.20
2022-08-12T03:51:15.750Z,28.20
2022-08-12T03:54:02.513Z,28.20
2022-08-12T03:56:49.180Z,28.10
2022-08-12T03:59:35.451Z,27.90
2022-08-12T04:02:04.546Z,28.00
2022-08-12T04:04:36.747Z,27.90
2022-08-12T04:07:09.498Z,27.70
2022-08-12T04:09:41.410Z,27.80
2022-08-12T04:12:32.352Z,27.60
2022-08-12T04:15:03.202Z,27.50
2022-08-12T04:17:33.367Z,27.40
2022-08-12T04:20:03.790Z,27.40
2022-08-12T04:22:32.896Z,27.30
2022-08-12T04:25:02.607Z,27.40
2022-08-12T04:27:32.788Z,27.30
2022-08-12T04:30:21.440Z,27.30
2022-08-12T04:32:53.804Z,27.30
2022-08-12T04:35:24.980Z,27.20
2022-08-12T04:37:58.163Z,27.10
2022-08-12T04:40:34.492Z,27.20
2022-08-12T04:43:04.044Z,27.40
2022-08-12T04:45:34.721Z,27.20
2022-08-12T04:48:03.794Z,27.30
2022-08-12T04:50:37.180Z,27.60
2022-08-12T04:53:08.719Z,27.70
2022-08-12T04:55:40.034Z,27.50
2022-08-12T04:58:09.878Z,27.60
2022-08-12T05:00:40.207Z,27.70
2022-08-12T05:03:09.575Z,27.90
2022-08-12T05:05:42.023Z,28.00
2022-08-12T05:08:13.073Z,28.00
2022-08-12T05:10:42.110Z,27.70
2022-08-12T05:13:14.589Z,27.50
2022-08-12T05:16:00.198Z,27.50
2022-08-12T05:18:39.196Z,27.60
2022-08-12T05:21:11.101Z,27.60
2022-08-12T05:23:40.777Z,27.70
2022-08-12T05:26:11.234Z,27.90
2022-08-12T05:28:40.636Z,27.90
2022-08-12T05:31:09.577Z,27.90
2022-08-12T05:33:40.457Z,28.00
2022-08-12T05:36:12.844Z,27.80
2022-08-12T05:38:57.670Z,27.90
2022-08-12T05:41:27.648Z,27.80
2022-08-12T05:43:58.558Z,27.80
2022-08-12T05:46:29.153Z,28.00
2022-08-12T05:49:01.868Z,27.90
2022-08-12T05:51:40.762Z,27.90
2022-08-12T05:54:11.985Z,27.90
2022-08-12T05:56:42.134Z,28.20
2022-08-12T05:59:12.366Z,28.00
2022-08-12T06:02:11.589Z,28.10
2022-08-12T06:04:33.547Z,28.20
2022-08-12T06:07:47.165Z,28.20
2022-08-12T06:10:01.699Z,28.20
2022-08-12T06:12:31.028Z,28.50
2022-08-12T06:15:00.327Z,28.60
2022-08-12T06:17:31.185Z,28.60
2022-08-12T06:20:28.345Z,28.60
2022-08-12T06:22:51.169Z,28.70
2022-08-12T06:25:23.882Z,28.80
2022-08-12T06:28:07.290Z,28.80
2022-08-12T06:30:39.832Z,28.80
2022-08-12T06:33:56.052Z,28.80
2022-08-12T06:35:59.158Z,28.80
2022-08-12T06:38:45.358Z,29.00
2022-08-12T06:41:32.128Z,29.20
2022-08-12T06:44:05.889Z,29.20
2022-08-12T06:46:39.067Z,29.20
2022-08-12T06:49:13.358Z,29.20
2022-08-12T06:51:42.566Z,29.10
2022-08-12T06:54:31.822Z,29.30
2022-08-12T06:58:02.029Z,29.40
2022-08-12T06:59:51.298Z,29.50
2022-08-12T07:02:22.932Z,29.60
2022-08-12T07:04:52.781Z,29.60
2022-08-12T07:07:21.667Z,29.60
2022-08-12T07:10:04.682Z,29.70
2022-08-12T07:12:37.574Z,29.70
2022-08-12T07:15:08.047Z,29.60
2022-08-12T07:17:37.712Z,29.50
2022-08-12T07:20:29.456Z,29.60
2022-08-12T07:23:01.701Z,29.60
2022-08-12T07:25:40.312Z,29.80
2022-08-12T07:28:17.082Z,30.00
2022-08-12T07:30:49.351Z,30.00
2022-08-12T07:33:22.569Z,30.10
2022-08-12T07:35:53.151Z,30.20
2022-08-12T07:38:29.058Z,30.00
2022-08-12T07:41:05.884Z,29.90
2022-08-12T07:43:39.214Z,30.00
2022-08-12T07:46:10.324Z,30.20
2022-08-12T07:48:42.297Z,30.20
2022-08-12T07:51:12.014Z,30.40
2022-08-12T07:54:00.970Z,30.50
2022-08-12T07:56:33.872Z,30.30
2022-08-12T07:59:03.292Z,30.30
2022-08-12T08:01:34.074Z,30.50
2022-08-12T08:04:20.703Z,30.60
2022-08-12T08:06:50.774Z,30.60
2022-08-12T08:09:22.574Z,30.50
2022-08-12T08:12:19.018Z,30.60
2022-08-12T08:14:50.239Z,30.60
2022-08-12T08:17:19.890Z,30.50
2022-08-12T08:20:03.153Z,30.60
2022-08-12T08:22:41.539Z,30.60
2022-08-12T08:25:35.139Z,30.90
2022-08-12T08:28:03.973Z,31.10
2022-08-12T08:30:34.027Z,31.20
2022-08-12T08:33:03.185Z,31.10
2022-08-12T08:35:49.375Z,31.30
2022-08-12T08:38:33.039Z,31.30
2022-08-12T08:42:16.939Z,31.30
2022-08-12T08:44:13.548Z,31.30
2022-08-12T08:46:44.612Z,31.50
2022-08-12T08:49:15.857Z,31.60
2022-08-12T08:51:46.428Z,31.70
2022-08-12T08:54:15.569Z,32.00
2022-08-12T08:56:46.607Z,32.10
2022-08-12T08:59:51.826Z,32.10
2022-08-12T09:02:21.449Z,32.30
2022-08-12T09:05:11.654Z,32.40
2022-08-12T09:07:59.000Z,32.50
2022-08-12T09:10:35.315Z,32.60
2022-08-12T09:13:23.849Z,32.70
2022-08-12T09:15:59.824Z,32.80
2022-08-12T09:18:33.566Z,33.00
2022-08-12T09:21:03.911Z,33.10
2022-08-12T09:23:59.871Z,33.20
2022-08-12T09:26:28.996Z,33.30
2022-08-12T09:28:58.422Z,33.30
2022-08-12T09:32:06.658Z,33.50
2022-08-12T09:34:25.615Z,33.70
2022-08-12T09:37:03.013Z,33.70
2022-08-12T09:40:03.555Z,33.70
2022-08-12T09:46:06.745Z,33.90
2022-08-12T09:48:44.462Z,33.70
2022-08-12T09:51:37.675Z,34.00
2022-08-12T09:54:33.773Z,34.10
2022-08-12T09:58:07.987Z,34.30
2022-08-12T10:00:17.091Z,34.30
2022-08-12T10:03:05.357Z,34.50
2022-08-12T10:06:20.299Z,34.60
2022-08-12T10:08:32.384Z,34.60
2022-08-12T10:11:20.827Z,34.50
2022-08-12T10:13:52.916Z,34.30
2022-08-12T10:16:23.861Z,34.30
2022-08-12T10:18:55.943Z,34.00
2022-08-12T10:21:35.897Z,33.70
2022-08-12T10:24:08.665Z,33.70
2022-08-12T10:26:58.756Z,34.00
2022-08-12T10:30:03.195Z,34.20
2022-08-12T10:32:44.216Z,34.40
2022-08-12T10:35:17.803Z,34.30
2022-08-12T10:38:39.191Z,34.30
2022-08-12T10:40:58.964Z,34.00
2022-08-12T10:43:54.960Z,34.10
2022-08-12T10:46:31.289Z,34.00
2022-08-12T10:49:06.432Z,34.30
2022-08-12T10:52:03.817Z,34.50
2022-08-12T10:54:49.468Z,34.70
2022-08-12T10:58:14.951Z,34.70
2022-08-12T11:00:30.364Z,34.80
2022-08-12T11:04:31.874Z,34.90
2022-08-12T11:07:09.386Z,34.30
2022-08-12T11:08:43.587Z,34.20
2022-08-12T11:12:08.356Z,34.30
2022-08-12T11:14:13.139Z,34.50
2022-08-12T11:17:35.034Z,34.30
2022-08-12T11:19:46.703Z,34.30
2022-08-12T11:22:17.995Z,34.40
2022-08-12T11:24:51.294Z,34.70
2022-08-12T11:27:22.314Z,34.60
2022-08-12T11:30:03.728Z,34.60
2022-08-12T11:32:38.509Z,34.70
2022-08-12T11:35:11.635Z,34.80
2022-08-12T11:37:58.857Z,34.70
2022-08-12T11:40:29.202Z,34.70
2022-08-12T11:43:19.141Z,34.90
2022-08-12T11:45:52.975Z,34.90
2022-08-12T11:48:27.153Z,35.00
2022-08-12T11:50:56.861Z,34.90
2022-08-12T11:53:59.071Z,34.80
2022-08-12T11:56:14.953Z,34.60
2022-08-12T12:02:01.305Z,34.80
2022-08-12T12:04:29.190Z,34.80
2022-08-12T12:07:07.458Z,34.80
2022-08-12T12:09:52.493Z,34.70
2022-08-12T12:12:25.141Z,34.80
2022-08-12T12:14:58.617Z,34.50
2022-08-12T12:17:38.104Z,34.50
2022-08-12T12:20:11.608Z,34.70
2022-08-12T12:22:45.147Z,34.90
2022-08-12T12:25:14.594Z,34.80
2022-08-12T12:28:06.311Z,35.00
2022-08-12T12:30:39.099Z,35.10
2022-08-12T12:33:23.720Z,34.90
2022-08-12T12:36:16.578Z,35.00
2022-08-12T12:38:42.099Z,35.30
2022-08-12T12:41:16.378Z,34.70
2022-08-12T12:44:04.248Z,34.90
2022-08-12T12:46:35.244Z,34.80
2022-08-12T12:49:11.013Z,34.90
2022-08-12T12:52:06.800Z,34.80
2022-08-12T12:54:29.245Z,34.70
2022-08-12T12:56:58.436Z,34.60
2022-08-12T12:59:34.977Z,34.50
2022-08-12T13:02:31.561Z,34.60
2022-08-12T13:05:01.216Z,34.60
2022-08-12T13:07:49.565Z,34.80
2022-08-12T13:10:20.434Z,34.90
2022-08-12T13:12:53.537Z,34.90
2022-08-12T13:15:50.918Z,34.90
2022-08-12T13:18:28.435Z,34.90
2022-08-12T13:20:59.388Z,34.70
2022-08-12T13:23:36.900Z,34.60
2022-08-12T13:26:14.295Z,34.60
2022-08-12T13:28:53.102Z,34.70
2022-08-12T13:31:24.823Z,34.50
2022-08-12T13:34:33.386Z,34.50
2022-08-12T13:36:45.491Z,34.40
2022-08-12T13:39:16.518Z,34.40
2022-08-12T13:41:45.514Z,34.70
2022-08-12T13:44:14.502Z,34.60
2022-08-12T13:46:43.539Z,34.60
2022-08-12T13:49:55.128Z,34.50
2022-08-12T13:52:18.700Z,34.70
2022-08-12T13:54:56.118Z,34.60
2022-08-12T13:57:26.732Z,34.80
2022-08-12T14:00:33.888Z,35.20
2022-08-12T14:03:10.555Z,35.70
2022-08-12T14:05:45.534Z,36.00
2022-08-12T14:08:21.307Z,36.40
2022-08-12T14:10:53.578Z,36.50
2022-08-12T14:14:03.154Z,36.30
2022-08-12T14:16:49.086Z,35.80
2022-08-12T14:19:24.994Z,35.60
2022-08-12T14:22:00.689Z,35.90
2022-08-12T14:24:41.051Z,36.20
2022-08-12T14:27:11.443Z,36.00
2022-08-12T14:30:04.098Z,36.00
2022-08-12T14:32:36.052Z,35.90
2022-08-12T14:35:09.251Z,36.20
2022-08-12T14:37:56.010Z,36.50
2022-08-12T14:40:29.653Z,36.60
2022-08-12T14:42:59.825Z,36.30
2022-08-12T14:45:44.429Z,36.10
2022-08-12T14:48:24.058Z,36.20
2022-08-12T14:52:38.689Z,36.10
2022-08-12T14:55:31.983Z,36.30
2022-08-12T14:56:59.956Z,36.10
2022-08-12T14:59:55.714Z,36.50
2022-08-12T15:02:28.819Z,36.70
2022-08-12T15:05:03.622Z,37.00
2022-08-12T15:07:49.502Z,36.50
2022-08-12T15:10:25.381Z,36.80
2022-08-12T15:13:07.178Z,36.80
2022-08-12T15:15:44.178Z,36.20
2022-08-12T15:18:21.485Z,35.90
2022-08-12T15:20:52.161Z,35.40
2022-08-12T15:23:23.323Z,35.10
2022-08-12T15:26:03.029Z,34.90
2022-08-12T15:28:34.693Z,34.60
2022-08-12T15:31:21.593Z,34.60
2022-08-12T15:33:57.198Z,34.40
2022-08-12T15:36:53.615Z,34.30
2022-08-12T15:39:17.342Z,34.10
2022-08-12T15:41:50.315Z,34.10
2022-08-12T15:44:42.110Z,34.20
2022-08-12T15:47:10.140Z,34.20
2022-08-12T15:49:55.139Z,34.10
2022-08-12T15:52:29.489Z,34.10
2022-08-12T15:55:06.547Z,34.20
2022-08-12T15:57:53.470Z,33.90
2022-08-12T16:00:33.429Z,33.80
2022-08-12T16:03:05.354Z,34.00
2022-08-12T16:06:12.161Z,34.30
2022-08-12T16:08:27.615Z,34.30
2022-08-12T16:10:57.240Z,34.20
2022-08-12T16:13:34.326Z,34.20
2022-08-12T16:16:22.656Z,34.20
2022-08-12T16:18:58.773Z,34.20
2022-08-12T16:21:52.026Z,34.20
2022-08-12T16:24:20.594Z,34.30
2022-08-12T16:26:54.490Z,34.20
2022-08-12T16:29:52.126Z,33.80
2022-08-12T16:32:24.265Z,33.80
2022-08-12T16:34:55.899Z,33.70
2022-08-12T16:38:15.512Z,33.60
2022-08-12T16:40:15.513Z,33.60
2022-08-12T16:42:53.996Z,33.60
2022-08-12T16:46:07.715Z,33.50
2022-08-12T16:48:35.339Z,33.60
2022-08-12T16:51:09.456Z,33.30
2022-08-12T16:53:44.523Z,33.30
2022-08-12T16:56:17.232Z,33.30
2022-08-12T16:58:47.418Z,32.90
2022-08-12T17:01:19.845Z,33.00
2022-08-12T17:04:08.645Z,32.90
2022-08-12T17:06:43.568Z,32.90
2022-08-12T17:09:17.871Z,32.90
2022-08-12T17:11:49.534Z,32.70
2022-08-12T17:14:23.131Z,32.50
2022-08-12T17:16:56.048Z,32.60
2022-08-12T17:20:29.641Z,32.70
2022-08-12T17:22:16.924Z,32.50
2022-08-12T17:24:55.458Z,32.70
2022-08-12T17:27:30.809Z,32.40
2022-08-12T17:30:04.492Z,32.30
2022-08-12T17:32:37.040Z,32.20
2022-08-12T17:35:30.055Z,32.20
2022-08-12T17:38:07.500Z,32.10
2022-08-12T17:40:41.444Z,32.30
2022-08-12T17:43:57.832Z,32.30
2022-08-12T17:46:03.018Z,32.20
2022-08-12T17:48:38.623Z,32.20
2022-08-12T17:51:16.035Z,32.20
2022-08-12T17:54:11.499Z,32.00
2022-08-12T17:56:43.561Z,32.00
2022-08-12T17:59:13.167Z,32.10
2022-08-12T18:01:45.080Z,32.00
2022-08-12T18:04:23.179Z,32.00
2022-08-12T18:07:08.323Z,32.00
2022-08-12T18:09:42.052Z,31.80
2022-08-12T18:12:33.072Z,31.70
2022-08-12T18:15:09.103Z,31.70
2022-08-12T18:17:39.659Z,31.70
2022-08-12T18:20:15.536Z,31.50
2022-08-12T18:22:46.404Z,31.60
2022-08-12T18:26:12.354Z,31.30
2022-08-12T18:28:29.220Z,31.20
2022-08-12T18:31:03.461Z,31.20
2022-08-12T18:33:43.777Z,31.20
2022-08-12T18:36:22.009Z,31.30
2022-08-12T18:38:56.199Z,31.40
2022-08-12T18:41:33.554Z,31.30
2022-08-12T18:44:09.438Z,31.20
2022-08-12T18:46:53.748Z,31.30
2022-08-12T18:49:33.430Z,31.30
2022-08-12T18:52:11.467Z,31.00
2022-08-12T18:54:48.901Z,31.00
2022-08-12T18:58:06.919Z,30.90
2022-08-12T19:00:21.188Z,30.70
2022-08-12T19:02:53.416Z,30.80
2022-08-12T19:05:53.039Z,30.90
2022-08-12T19:08:16.652Z,31.00
2022-08-12T19:10:50.686Z,30.90
2022-08-12T19:13:39.495Z,30.70
2022-08-12T19:16:12.897Z,30.50
2022-08-12T19:18:44.691Z,30.70
2022-08-12T19:21:20.104Z,30.60
2022-08-12T19:24:13.259Z,30.60
2022-08-12T19:26:43.772Z,30.40
2022-08-12T19:29:14.044Z,30.30
2022-08-12T19:31:56.021Z,30.30
2022-08-12T19:37:26.769Z,30.50
2022-08-12T19:40:09.841Z,30.30
2022-08-12T19:43:01.042Z,30.30
2022-08-12T19:45:41.936Z,30.50
2022-08-12T19:48:16.848Z,30.50
2022-08-12T19:50:49.937Z,30.50
2022-08-12T19:53:22.805Z,30.40
2022-08-12T19:55:56.368Z,30.70
2022-08-12T19:58:27.203Z,30.60
2022-08-12T20:00:56.476Z,30.50
2022-08-12T20:03:40.311Z,30.50
2022-08-12T20:06:13.876Z,30.40
2022-08-12T20:08:49.312Z,30.30
2022-08-12T20:12:15.041Z,30.20
2022-08-12T20:14:19.458Z,30.30
2022-08-12T20:16:57.828Z,30.20
2022-08-12T20:20:01.231Z,30.20
2022-08-12T20:22:30.023Z,30.30
2022-08-12T20:25:07.386Z,30.20
2022-08-12T20:28:04.559Z,30.10
2022-08-12T20:30:37.579Z,30.30
2022-08-12T20:33:23.246Z,30.40
2022-08-12T20:36:13.614Z,30.30
2022-08-12T20:38:51.932Z,30.60
2022-08-12T20:41:22.284Z,30.40
2022-08-12T20:43:57.432Z,30.30
2022-08-12T20:46:29.704Z,30.30
2022-08-12T20:49:22.129Z,30.30
2022-08-12T20:51:56.121Z,30.50
2022-08-12T20:54:32.465Z,30.50
2022-08-12T20:57:09.770Z,30.50
2022-08-12T20:59:49.452Z,30.60
2022-08-12T21:02:24.735Z,30.50
2022-08-12T21:05:19.678Z,30.30
2022-08-12T21:07:51.949Z,30.30
2022-08-12T21:10:26.585Z,29.90
2022-08-12T21:12:56.712Z,29.80
2022-08-12T21:15:30.628Z,30.00
2022-08-12T21:18:28.298Z,29.80
2022-08-12T21:20:59.761Z,29.70
2022-08-12T21:23:30.790Z,29.90
2022-08-12T21:26:11.202Z,29.80
2022-08-12T21:28:58.436Z,30.10
2022-08-12T21:32:40.363Z,30.30
2022-08-12T21:34:26.222Z,30.10
2022-08-12T21:37:26.507Z,30.10
2022-08-12T21:39:56.542Z,30.10
2022-08-12T21:42:28.066Z,29.90
2022-08-12T21:45:45.825Z,29.80
2022-08-12T21:47:53.257Z,29.80
2022-08-12T21:50:22.497Z,30.00
2022-08-12T21:52:59.059Z,30.10
2022-08-12T21:55:39.756Z,30.00
2022-08-12T21:58:16.654Z,29.90
2022-08-12T22:00:45.871Z,30.00
2022-08-12T22:04:04.010Z,29.90
2022-08-12T22:06:30.672Z,30.00
2022-08-12T22:09:17.191Z,30.00
2022-08-12T22:11:49.317Z,30.10
2022-08-12T22:14:27.607Z,30.20
2022-08-12T22:16:58.624Z,30.20
2022-08-12T22:19:34.974Z,30.20
2022-08-12T22:22:05.525Z,30.10
2022-08-12T22:24:35.010Z,30.00
2022-08-12T22:27:18.017Z,30.20
2022-08-12T22:30:16.502Z,30.10
2022-08-12T22:32:50.687Z,30.10
2022-08-12T22:35:56.262Z,30.00
2022-08-12T22:38:24.839Z,30.00
2022-08-12T22:41:00.918Z,29.90
2022-08-12T22:44:00.953Z,29.60
2022-08-12T22:46:52.942Z,29.50
2022-08-12T22:49:36.636Z,29.70
2022-08-12T22:52:18.511Z,29.70
2022-08-12T22:55:02.688Z,29.70
2022-08-12T22:57:49.440Z,29.60
2022-08-12T23:00:27.977Z,29.70
2022-08-12T23:03:02.905Z,29.70
2022-08-12T23:05:36.710Z,29.70
2022-08-12T23:08:29.875Z,29.70
2022-08-12T23:11:00.948Z,29.70
2022-08-12T23:13:55.457Z,29.80
2022-08-12T23:16:31.784Z,29.90
2022-08-12T23:19:10.838Z,29.90
2022-08-12T23:22:05.989Z,29.80
2022-08-12T23:24:56.242Z,29.80
2022-08-12T23:27:55.666Z,29.80
2022-08-12T23:30:31.907Z,29.70
2022-08-12T23:33:13.104Z,29.60
2022-08-12T23:35:58.854Z,29.60
2022-08-12T23:38:33.103Z,29.60
2022-08-12T23:41:05.987Z,29.60
2022-08-12T23:43:38.807Z,29.60
2022-08-12T23:46:11.572Z,29.70
2022-08-12T23:48:41.031Z,29.60
2022-08-12T23:51:24.701Z,29.70
2022-08-12T23:53:59.817Z,29.70
2022-08-12T23:56:33.730Z,29.70
2022-08-12T23:59:03.803Z,29.70
