createdAt,value
2018-05-02T00:01:43.655Z,52.15
2018-05-02T00:04:12.261Z,50.55
2018-05-02T00:06:40.914Z,51.96
2018-05-02T00:09:09.298Z,52.20
2018-05-02T00:11:38.072Z,52.80
2018-05-02T00:14:06.896Z,51.63
2018-05-02T00:16:35.351Z,52.90
2018-05-02T00:19:03.983Z,52.11
2018-05-02T00:21:32.431Z,51.06
2018-05-02T00:24:01.113Z,50.65
2018-05-02T00:26:29.706Z,53.31
2018-05-02T00:28:58.152Z,52.90
2018-05-02T00:31:26.660Z,53.46
2018-05-02T00:33:55.566Z,52.07
2018-05-02T00:36:24.322Z,51.54
2018-05-02T00:38:52.857Z,53.26
2018-05-02T00:41:21.492Z,51.96
2018-05-02T00:43:49.976Z,53.59
2018-05-02T00:46:19.062Z,52.91
2018-05-02T00:48:59.793Z,53.83
2018-05-02T00:51:28.326Z,53.42
2018-05-02T00:53:56.838Z,53.38
2018-05-02T00:56:25.399Z,50.71
2018-05-02T00:58:54.063Z,51.56
2018-05-02T01:01:22.615Z,54.35
2018-05-02T01:03:51.144Z,56.32
2018-05-02T01:06:19.603Z,55.40
2018-05-02T01:08:48.012Z,54.32
2018-05-02T01:11:16.557Z,55.05
2018-05-02T01:13:44.889Z,54.23
2018-05-02T01:16:13.841Z,54.26
2018-05-02T01:18:42.442Z,53.89
2018-05-02T01:21:11.202Z,54.52
2018-05-02T01:23:39.732Z,54.71
2018-05-02T01:26:08.392Z,53.23
2018-05-02T01:28:36.846Z,52.83
2018-05-02T01:31:05.433Z,53.58
2018-05-02T01:33:33.906Z,53.39
2018-05-02T01:36:02.505Z,52.70
2018-05-02T01:38:31.178Z,53.60
2018-05-02T01:40:59.606Z,53.83
2018-05-02T01:43:28.342Z,51.83
2018-05-02T01:45:56.373Z,54.80
2018-05-02T01:48:24.773Z,54.07
2018-05-02T01:50:53.273Z,51.03
2018-05-02T01:53:22.151Z,53.06
2018-05-02T01:55:50.949Z,54.80
2018-05-02T01:58:19.367Z,54.09
2018-05-02T02:00:47.810Z,54.21
2018-05-02T02:03:16.108Z,53.12
2018-05-02T02:05:44.786Z,54.04
2018-05-02T02:08:13.179Z,53.31
2018-05-02T02:10:41.801Z,52.77
2018-05-02T02:13:10.530Z,53.90
2018-05-02T02:15:39.101Z,56.04
2018-05-02T02:18:07.898Z,54.01
2018-05-02T02:20:36.370Z,54.28
2018-05-02T02:23:04.954Z,54.36
2018-05-02T02:25:33.534Z,54.87
2018-05-02T02:28:02.117Z,55.08
2018-05-02T02:30:30.597Z,52.84
2018-05-02T02:32:59.167Z,52.77
2018-05-02T02:35:27.799Z,55.21
2018-05-02T02:37:56.456Z,54.79
2018-05-02T02:40:25.035Z,54.19
2018-05-02T02:42:53.650Z,54.44
2018-05-02T02:45:22.424Z,54.87
2018-05-02T02:47:51.188Z,54.03
2018-05-02T02:50:20.025Z,54.70
2018-05-02T02:52:48.717Z,54.14
2018-05-02T02:55:17.607Z,54.15
2018-05-02T02:57:46.056Z,54.68
2018-05-02T03:00:14.513Z,54.36
2018-05-02T03:02:43.115Z,53.33
2018-05-02T03:05:11.891Z,54.87
2018-05-02T03:07:40.645Z,55.00
2018-05-02T03:10:09.074Z,55.26
2018-05-02T03:12:37.639Z,55.74
2018-05-02T03:15:06.135Z,54.74
2018-05-02T03:17:34.807Z,55.64
2018-05-02T03:20:03.789Z,55.13
2018-05-02T03:22:32.280Z,54.80
2018-05-02T03:25:00.967Z,54.32
2018-05-02T03:27:29.374Z,55.05
2018-05-02T03:29:57.935Z,54.33
2018-05-02T03:32:26.603Z,53.87
2018-05-02T03:34:54.933Z,54.46
2018-05-02T03:37:23.771Z,54.38
2018-05-02T03:39:52.442Z,54.20
2018-05-02T03:42:21.058Z,55.28
2018-05-02T03:44:49.737Z,54.84
2018-05-02T03:47:18.201Z,54.61
2018-05-02T03:49:47.889Z,54.44
2018-05-02T03:52:16.197Z,53.63
2018-05-02T03:54:44.776Z,54.78
2018-05-02T03:57:13.361Z,55.69
2018-05-02T03:59:53.782Z,52.62
2018-05-02T04:02:34.169Z,55.53
2018-05-02T04:05:15.386Z,54.57
2018-05-02T04:07:44.188Z,54.01
2018-05-02T04:10:12.665Z,54.92
2018-05-02T04:12:41.211Z,53.91
2018-05-02T04:15:10.122Z,53.18
2018-05-02T04:17:38.768Z,53.49
2018-05-02T04:20:07.557Z,54.24
2018-05-02T04:22:36.562Z,52.17
2018-05-02T04:25:04.995Z,52.96
2018-05-02T04:27:33.434Z,52.52
2018-05-02T04:30:02.207Z,52.82
2018-05-02T04:32:30.787Z,53.50
2018-05-02T04:34:59.210Z,53.77
2018-05-02T04:37:27.876Z,54.99
2018-05-02T04:39:56.335Z,54.16
2018-05-02T04:42:24.825Z,53.46
2018-05-02T04:44:53.609Z,53.68
2018-05-02T04:47:22.390Z,54.01
2018-05-02T04:49:50.924Z,57.82
2018-05-02T04:52:19.471Z,59.26
2018-05-02T04:54:48.238Z,60.30
2018-05-02T04:57:16.830Z,56.85
2018-05-02T04:59:45.332Z,59.87
2018-05-02T05:02:13.987Z,58.01
2018-05-02T05:04:42.589Z,57.45
2018-05-02T05:07:11.292Z,57.47
2018-05-02T05:09:39.310Z,58.21
2018-05-02T05:12:07.359Z,58.20
2018-05-02T05:14:35.416Z,58.08
2018-05-02T05:17:03.471Z,56.17
2018-05-02T05:19:31.582Z,59.92
2018-05-02T05:22:00.021Z,60.51
2018-05-02T05:24:28.030Z,61.92
2018-05-02T05:26:56.036Z,57.75
2018-05-02T05:29:24.045Z,58.07
2018-05-02T05:31:52.080Z,57.90
2018-05-02T05:34:20.152Z,56.58
2018-05-02T05:36:48.195Z,55.05
2018-05-02T05:39:16.213Z,54.92
2018-05-02T05:41:44.213Z,55.20
2018-05-02T05:44:12.210Z,56.00
2018-05-02T05:46:40.465Z,52.30
2018-05-02T05:49:08.551Z,52.43
2018-05-02T05:51:36.808Z,52.72
2018-05-02T05:54:05.089Z,51.12
2018-05-02T05:56:33.057Z,50.34
2018-05-02T05:59:01.173Z,50.51
2018-05-02T06:01:29.183Z,49.28
2018-05-02T06:03:57.156Z,47.78
2018-05-02T06:06:25.166Z,45.57
2018-05-02T06:08:53.203Z,46.63
2018-05-02T06:11:21.211Z,46.36
2018-05-02T06:13:49.296Z,44.28
2018-05-02T06:16:17.366Z,45.02
2018-05-02T06:18:45.445Z,46.46
2018-05-02T06:21:13.443Z,44.18
2018-05-02T06:23:41.777Z,41.58
2018-05-02T06:26:09.838Z,41.52
2018-05-02T06:28:37.850Z,42.25
2018-05-02T06:31:05.915Z,39.71
2018-05-02T06:33:33.976Z,43.08
2018-05-02T06:36:02.180Z,42.37
2018-05-02T06:38:30.180Z,41.20
2018-05-02T06:40:58.243Z,40.16
2018-05-02T06:43:26.366Z,39.65
2018-05-02T06:45:54.436Z,41.39
2018-05-02T06:48:22.571Z,40.51
2018-05-02T06:50:50.567Z,38.41
2018-05-02T06:53:18.607Z,38.60
2018-05-02T06:55:46.687Z,38.99
2018-05-02T06:58:14.789Z,37.97
2018-05-02T07:00:43.943Z,36.27
2018-05-02T07:03:11.970Z,36.25
2018-05-02T07:05:40.021Z,36.03
2018-05-02T07:08:08.084Z,34.96
2018-05-02T07:10:36.194Z,35.84
2018-05-02T07:13:04.150Z,35.26
2018-05-02T07:15:32.214Z,36.07
2018-05-02T07:18:00.365Z,36.26
2018-05-02T07:20:28.430Z,35.49
2018-05-02T07:22:56.473Z,34.08
2018-05-02T07:25:24.728Z,34.14
2018-05-02T07:27:52.747Z,34.24
2018-05-02T07:30:20.772Z,33.65
2018-05-02T07:32:48.912Z,34.44
2018-05-02T07:35:16.991Z,35.05
2018-05-02T07:37:45.030Z,32.42
2018-05-02T07:40:13.005Z,33.84
2018-05-02T07:42:41.003Z,32.09
2018-05-02T07:45:08.975Z,31.80
2018-05-02T07:47:37.054Z,31.46
2018-05-02T07:50:05.059Z,31.10
2018-05-02T07:52:33.165Z,30.25
2018-05-02T07:55:01.102Z,30.57
2018-05-02T07:57:29.111Z,29.41
2018-05-02T07:59:57.171Z,30.55
2018-05-02T08:02:25.164Z,30.43
2018-05-02T08:04:53.151Z,28.54
2018-05-02T08:07:21.282Z,28.30
2018-05-02T08:09:49.339Z,28.42
2018-05-02T08:12:17.551Z,27.74
2018-05-02T08:14:46.387Z,26.32
2018-05-02T08:17:14.966Z,27.34
2018-05-02T08:19:43.455Z,26.65
2018-05-02T08:22:11.912Z,26.44
2018-05-02T08:24:40.224Z,26.93
2018-05-02T08:27:08.402Z,25.59
2018-05-02T08:29:36.421Z,25.40
2018-05-02T08:32:04.501Z,25.18
2018-05-02T08:34:32.536Z,25.42
2018-05-02T08:37:00.575Z,25.34
2018-05-02T08:39:28.555Z,25.65
2018-05-02T08:41:56.667Z,24.44
2018-05-02T08:44:24.759Z,23.84
2018-05-02T08:46:52.721Z,23.28
2018-05-02T08:49:20.750Z,24.36
2018-05-02T08:51:48.786Z,24.19
2018-05-02T08:54:16.905Z,24.88
2018-05-02T08:56:44.946Z,26.14
2018-05-02T08:59:12.939Z,24.73
2018-05-02T09:01:40.980Z,23.70
2018-05-02T09:04:08.971Z,23.04
2018-05-02T09:06:36.951Z,24.33
2018-05-02T09:09:05.056Z,23.93
2018-05-02T09:11:33.042Z,23.38
2018-05-02T09:14:01.059Z,22.21
2018-05-02T09:16:29.098Z,24.23
2018-05-02T09:18:57.439Z,24.11
2018-05-02T09:21:25.457Z,23.20
2018-05-02T09:23:54.112Z,23.54
2018-05-02T09:26:22.123Z,22.67
2018-05-02T09:28:50.359Z,22.37
2018-05-02T09:31:18.418Z,21.78
2018-05-02T09:33:46.389Z,21.83
2018-05-02T09:36:14.343Z,19.69
2018-05-02T09:38:42.397Z,21.14
2018-05-02T09:41:10.417Z,22.46
2018-05-02T09:43:38.476Z,21.07
2018-05-02T09:46:06.491Z,20.80
2018-05-02T09:48:34.594Z,20.66
2018-05-02T09:51:02.718Z,20.94
2018-05-02T09:53:30.862Z,22.78
2018-05-02T09:55:58.950Z,22.75
2018-05-02T09:58:26.944Z,22.30
2018-05-02T10:00:54.955Z,21.76
2018-05-02T10:03:22.977Z,23.40
2018-05-02T10:05:50.978Z,23.28
2018-05-02T10:08:19.007Z,22.03
2018-05-02T10:10:46.999Z,21.79
2018-05-02T10:13:15.123Z,23.39
2018-05-02T10:15:43.154Z,20.85
2018-05-02T10:18:11.266Z,21.73
2018-05-02T10:20:39.353Z,22.22
2018-05-02T10:23:07.366Z,21.98
2018-05-02T10:25:35.424Z,20.32
2018-05-02T10:28:03.384Z,21.00
2018-05-02T10:30:31.637Z,19.88
2018-05-02T10:32:59.661Z,18.33
2018-05-02T10:35:27.707Z,18.49
2018-05-02T10:37:55.732Z,18.73
2018-05-02T10:40:23.691Z,19.00
2018-05-02T10:42:51.755Z,19.87
2018-05-02T10:45:19.785Z,18.74
2018-05-02T10:47:47.835Z,18.83
2018-05-02T10:50:15.887Z,19.47
2018-05-02T10:52:43.923Z,19.69
2018-05-02T10:55:11.962Z,19.70
2018-05-02T10:57:39.956Z,18.38
2018-05-02T11:00:07.934Z,18.45
2018-05-02T11:02:36.061Z,18.70
2018-05-02T11:05:04.137Z,17.25
2018-05-02T11:07:32.195Z,17.85
2018-05-02T11:10:00.197Z,17.20
2018-05-02T11:12:28.313Z,17.10
2018-05-02T11:14:56.324Z,16.57
2018-05-02T11:17:24.370Z,17.87
2018-05-02T11:19:52.362Z,18.33
2018-05-02T11:22:20.375Z,19.96
2018-05-02T11:24:48.330Z,20.83
2018-05-02T11:27:16.317Z,22.29
2018-05-02T11:29:44.453Z,23.19
2018-05-02T11:32:12.937Z,22.66
2018-05-02T11:34:40.980Z,21.88
2018-05-02T11:37:08.977Z,22.12
2018-05-02T11:39:37.169Z,22.30
2018-05-02T11:42:05.183Z,22.47
2018-05-02T11:44:33.113Z,22.58
2018-05-02T11:47:01.125Z,22.68
2018-05-02T11:49:29.114Z,21.91
2018-05-02T11:51:57.113Z,20.93
2018-05-02T11:54:25.077Z,19.88
2018-05-02T11:56:53.214Z,21.00
2018-05-02T11:59:21.276Z,23.33
2018-05-02T12:01:49.288Z,22.09
2018-05-02T12:04:17.354Z,21.90
2018-05-02T12:06:45.378Z,20.21
2018-05-02T12:09:13.404Z,19.65
2018-05-02T12:11:41.353Z,19.84
2018-05-02T12:14:09.343Z,19.14
2018-05-02T12:16:37.412Z,18.46
2018-05-02T12:19:05.442Z,18.06
2018-05-02T12:21:33.574Z,17.20
2018-05-02T12:24:01.566Z,18.70
2018-05-02T12:26:29.496Z,18.56
2018-05-02T12:28:57.593Z,17.95
2018-05-02T12:31:25.609Z,19.50
2018-05-02T12:33:54.115Z,18.95
2018-05-02T12:36:22.254Z,20.78
2018-05-02T12:38:50.311Z,19.97
2018-05-02T12:41:18.284Z,19.56
2018-05-02T12:43:46.290Z,22.35
2018-05-02T12:46:14.361Z,23.40
2018-05-02T12:48:42.418Z,23.34
2018-05-02T12:51:10.484Z,21.77
2018-05-02T12:53:38.543Z,21.12
2018-05-02T12:56:06.623Z,21.26
2018-05-02T12:58:34.619Z,21.04
2018-05-02T13:01:02.817Z,20.98
2018-05-02T13:03:30.829Z,22.66
2018-05-02T13:05:58.826Z,24.02
2018-05-02T13:08:26.844Z,25.54
2018-05-02T13:10:54.808Z,27.11
2018-05-02T13:13:22.786Z,26.99
2018-05-02T13:15:50.842Z,26.69
2018-05-02T13:18:18.886Z,27.31
2018-05-02T13:20:46.924Z,28.57
2018-05-02T13:23:14.904Z,28.45
2018-05-02T13:25:42.941Z,28.15
2018-05-02T13:28:11.018Z,29.36
2018-05-02T13:30:38.983Z,28.87
2018-05-02T13:33:07.110Z,28.68
2018-05-02T13:35:35.488Z,29.11
2018-05-02T13:38:03.577Z,29.73
2018-05-02T13:40:32.155Z,29.98
2018-05-02T13:43:00.209Z,30.22
2018-05-02T13:45:28.211Z,30.12
2018-05-02T13:47:56.272Z,29.17
2018-05-02T13:50:24.477Z,30.22
2018-05-02T13:52:52.430Z,30.45
2018-05-02T13:55:20.539Z,29.99
2018-05-02T13:57:48.598Z,30.27
2018-05-02T14:00:16.629Z,30.22
2018-05-02T14:02:44.665Z,30.18
2018-05-02T14:05:12.711Z,29.95
2018-05-02T14:07:40.788Z,30.51
2018-05-02T14:10:08.958Z,31.29
2018-05-02T14:12:37.014Z,31.02
2018-05-02T14:15:05.298Z,31.36
2018-05-02T14:17:33.415Z,31.49
2018-05-02T14:20:01.460Z,32.75
2018-05-02T14:22:29.716Z,32.22
2018-05-02T14:24:57.749Z,32.56
2018-05-02T14:27:25.834Z,34.05
2018-05-02T14:29:53.885Z,34.62
2018-05-02T14:32:21.960Z,33.95
2018-05-02T14:34:49.960Z,34.78
2018-05-02T14:37:18.284Z,36.00
2018-05-02T14:39:46.320Z,34.85
2018-05-02T14:42:14.435Z,33.88
2018-05-02T14:44:42.488Z,31.93
2018-05-02T14:47:10.546Z,28.62
2018-05-02T14:49:38.654Z,28.85
2018-05-02T14:52:06.805Z,28.75
2018-05-02T14:54:34.952Z,27.81
2018-05-02T14:57:03.008Z,27.83
2018-05-02T14:59:31.015Z,27.00
2018-05-02T15:02:01.156Z,26.98
2018-05-02T15:04:29.188Z,26.90
2018-05-02T15:06:57.250Z,30.78
2018-05-02T15:09:25.341Z,31.96
2018-05-02T15:11:53.456Z,33.22
2018-05-02T15:14:21.610Z,35.05
2018-05-02T15:16:49.543Z,35.43
2018-05-02T15:19:17.539Z,34.13
2018-05-02T15:21:45.608Z,34.67
2018-05-02T15:24:13.598Z,34.02
2018-05-02T15:26:41.635Z,31.93
2018-05-02T15:29:09.641Z,31.76
2018-05-02T15:31:37.682Z,32.57
2018-05-02T15:34:05.821Z,32.27
2018-05-02T15:36:33.890Z,33.32
2018-05-02T15:39:02.449Z,33.26
2018-05-02T15:41:30.512Z,32.66
2018-05-02T15:43:58.629Z,33.18
2018-05-02T16:30:06.555Z,30.89
2018-05-02T16:32:34.613Z,30.59
2018-05-02T16:35:03.220Z,30.14
2018-05-02T16:37:31.252Z,30.35
2018-05-02T16:39:59.643Z,30.52
2018-05-02T16:42:27.699Z,31.26
2018-05-02T16:44:55.829Z,33.12
2018-05-02T16:47:23.888Z,31.40
2018-05-02T16:49:51.979Z,31.92
2018-05-02T16:52:19.992Z,32.35
2018-05-02T16:54:48.068Z,32.40
2018-05-02T16:57:16.186Z,32.70
2018-05-02T16:59:44.193Z,32.97
2018-05-02T17:02:12.296Z,33.20
2018-05-02T17:04:40.437Z,33.56
2018-05-02T17:07:08.647Z,33.87
2018-05-02T17:09:36.683Z,35.34
2018-05-02T17:12:04.749Z,36.29
2018-05-02T17:14:32.781Z,36.59
2018-05-02T17:17:00.841Z,36.70
2018-05-02T17:19:28.847Z,37.26
2018-05-02T17:21:57.044Z,36.40
2018-05-02T17:24:24.973Z,36.36
2018-05-02T17:26:53.106Z,37.92
2018-05-02T17:29:21.225Z,37.13
2018-05-02T17:31:49.423Z,36.53
2018-05-02T17:34:17.492Z,36.96
2018-05-02T17:36:45.532Z,38.07
2018-05-02T17:39:13.553Z,37.74
2018-05-02T17:41:42.101Z,38.27
2018-05-02T17:44:10.065Z,38.65
2018-05-02T17:46:38.081Z,38.41
2018-05-02T17:49:06.089Z,38.34
2018-05-02T17:51:34.099Z,38.34
2018-05-02T17:54:02.153Z,38.92
2018-05-02T17:56:30.158Z,38.88
2018-05-02T17:58:58.247Z,39.37
2018-05-02T18:01:26.296Z,39.84
2018-05-02T18:03:54.273Z,39.76
2018-05-02T18:06:22.270Z,40.39
2018-05-02T18:08:50.298Z,40.49
2018-05-02T18:11:18.278Z,41.82
2018-05-02T18:13:46.313Z,43.43
2018-05-02T18:16:14.377Z,46.03
2018-05-02T18:18:42.391Z,45.79
2018-05-02T18:21:10.617Z,46.68
2018-05-02T18:23:38.584Z,44.84
2018-05-02T18:26:06.635Z,45.36
2018-05-02T18:28:34.671Z,43.63
2018-05-02T18:31:02.837Z,43.73
2018-05-02T18:33:30.868Z,44.72
2018-05-02T18:35:58.840Z,45.59
2018-05-02T18:38:26.854Z,43.51
2018-05-02T18:40:54.835Z,43.50
2018-05-02T18:43:23.359Z,42.34
2018-05-02T18:45:51.377Z,42.30
2018-05-02T18:48:19.392Z,44.21
2018-05-02T18:50:47.595Z,45.89
2018-05-02T18:53:15.690Z,46.71
2018-05-02T18:55:43.681Z,47.41
2018-05-02T18:58:11.777Z,47.88
2018-05-02T19:00:39.739Z,48.09
2018-05-02T19:03:08.409Z,46.42
2018-05-02T19:05:36.429Z,45.34
2018-05-02T19:08:04.425Z,44.91
2018-05-02T19:10:32.492Z,44.86
2018-05-02T19:13:00.517Z,44.93
2018-05-02T19:15:28.656Z,44.63
2018-05-02T19:18:02.368Z,44.01
2018-05-02T19:20:37.026Z,42.67
2018-05-02T19:23:04.989Z,42.37
2018-05-02T19:25:40.353Z,47.11
2018-05-02T19:28:08.402Z,44.25
2018-05-02T19:30:36.439Z,44.10
2018-05-02T19:33:10.006Z,46.17
2018-05-02T19:35:38.172Z,45.87
2018-05-02T19:38:06.118Z,43.51
2018-05-02T19:40:39.697Z,43.95
2018-05-02T19:43:13.402Z,44.30
2018-05-02T19:45:42.055Z,43.90
2018-05-02T19:48:10.037Z,44.61
2018-05-02T19:50:38.044Z,44.66
2018-05-02T19:53:06.112Z,44.49
2018-05-02T19:55:34.212Z,44.03
2018-05-02T19:58:02.379Z,44.77
2018-05-02T20:00:35.985Z,46.77
2018-05-02T20:03:04.091Z,46.17
2018-05-02T20:05:32.072Z,45.52
2018-05-02T20:08:00.162Z,45.44
2018-05-02T20:10:33.823Z,46.37
2018-05-02T20:16:10.087Z,46.47
2018-05-02T20:18:38.106Z,45.35
2018-05-02T20:21:06.274Z,46.11
2018-05-02T20:23:34.301Z,46.90
2018-05-02T20:26:02.807Z,46.24
2018-05-02T20:28:30.833Z,47.53
2018-05-02T20:30:58.886Z,46.48
2018-05-02T20:33:27.009Z,46.99
2018-05-02T20:35:55.064Z,46.66
2018-05-02T20:38:23.086Z,46.19
2018-05-02T20:40:51.131Z,45.64
2018-05-02T20:43:19.128Z,46.24
2018-05-02T20:45:47.403Z,46.54
2018-05-02T20:48:15.364Z,46.81
2018-05-02T20:50:43.358Z,46.39
2018-05-02T20:53:11.385Z,49.24
2018-05-02T20:55:39.401Z,48.81
2018-05-02T20:58:07.418Z,49.23
2018-05-02T21:00:35.494Z,47.84
2018-05-02T21:03:03.489Z,48.25
2018-05-02T21:05:31.477Z,47.47
2018-05-02T21:07:59.491Z,47.64
2018-05-02T21:10:27.506Z,47.08
2018-05-02T21:12:55.536Z,46.76
2018-05-02T21:15:23.543Z,47.90
2018-05-02T21:17:51.653Z,48.24
2018-05-02T21:20:19.619Z,47.80
2018-05-02T21:22:47.604Z,47.05
2018-05-02T21:25:15.602Z,47.12
2018-05-02T21:27:43.610Z,47.86
2018-05-02T21:30:11.647Z,46.73
2018-05-02T21:32:39.665Z,47.29
2018-05-02T21:35:07.681Z,46.61
2018-05-02T21:37:35.698Z,49.25
2018-05-02T21:40:03.717Z,48.09
2018-05-02T21:42:31.841Z,48.85
2018-05-02T21:44:59.871Z,49.77
2018-05-02T21:47:28.304Z,48.96
2018-05-02T21:49:56.360Z,47.76
2018-05-02T21:52:24.359Z,48.07
2018-05-02T21:54:52.378Z,46.84
2018-05-02T21:57:20.405Z,47.81
2018-05-02T21:59:48.409Z,48.15
2018-05-02T22:02:16.497Z,47.78
2018-05-02T22:04:44.501Z,47.82
2018-05-02T22:07:12.510Z,48.19
2018-05-02T22:09:40.491Z,47.66
2018-05-02T22:12:08.475Z,47.71
2018-05-02T22:14:36.479Z,49.42
2018-05-02T22:17:04.514Z,48.27
2018-05-02T22:19:32.526Z,49.49
2018-05-02T22:22:00.563Z,48.22
2018-05-02T22:24:28.523Z,47.79
2018-05-02T22:26:56.561Z,48.00
2018-05-02T22:29:24.494Z,47.65
2018-05-02T22:31:52.444Z,47.93
2018-05-02T22:34:20.419Z,48.84
2018-05-02T22:36:48.467Z,50.67
2018-05-02T22:39:16.518Z,49.75
2018-05-02T22:41:44.543Z,48.98
2018-05-02T22:44:12.583Z,49.36
2018-05-02T22:46:40.632Z,49.42
2018-05-02T22:49:08.798Z,48.78
2018-05-02T22:51:36.794Z,48.33
2018-05-02T22:54:04.935Z,48.87
2018-05-02T22:56:32.962Z,48.43
2018-05-02T22:59:00.987Z,48.45
2018-05-02T23:01:29.040Z,49.88
2018-05-02T23:03:57.034Z,49.51
2018-05-02T23:06:25.026Z,49.68
2018-05-02T23:08:53.047Z,50.84
2018-05-02T23:11:20.969Z,52.47
2018-05-02T23:13:48.996Z,51.87
2018-05-02T23:16:16.942Z,51.17
2018-05-02T23:18:44.977Z,50.33
2018-05-02T23:21:13.025Z,50.06
2018-05-02T23:23:41.041Z,50.10
2018-05-02T23:26:09.073Z,50.41
2018-05-02T23:28:37.031Z,49.22
2018-05-02T23:31:05.050Z,49.84
2018-05-02T23:33:33.053Z,50.65
2018-05-02T23:36:01.088Z,50.13
2018-05-02T23:38:29.097Z,50.77
2018-05-02T23:40:57.098Z,50.16
2018-05-02T23:43:25.144Z,50.44
2018-05-02T23:45:53.175Z,52.13
2018-05-02T23:48:21.122Z,53.03
2018-05-02T23:50:49.600Z,54.37
2018-05-02T23:53:17.649Z,52.03
2018-05-02T23:55:45.704Z,51.23
2018-05-02T23:58:13.743Z,51.52
