createdAt,value
2022-08-29T18:14:57.220Z,87.01
2022-08-29T18:17:23.760Z,87.26
2022-08-29T18:19:50.294Z,87.40
2022-08-29T18:22:16.784Z,87.36
2022-08-29T18:24:43.317Z,87.81
2022-08-29T18:27:09.848Z,87.05
2022-08-29T18:29:36.339Z,87.28
2022-08-29T18:32:03.250Z,87.64
2022-08-29T18:34:29.811Z,87.33
2022-08-29T18:36:56.721Z,87.99
2022-08-29T18:39:23.817Z,89.52
2022-08-29T18:41:52.144Z,88.56
2022-08-29T18:44:18.617Z,88.97
2022-08-29T18:46:47.776Z,89.38
2022-08-29T18:49:14.928Z,88.68
2022-08-29T18:51:41.509Z,88.75
2022-08-29T18:54:09.556Z,87.81
2022-08-29T18:56:37.000Z,87.49
2022-08-29T18:59:04.035Z,88.46
2022-08-29T19:01:33.214Z,88.29
2022-08-29T19:04:02.279Z,88.57
2022-08-29T19:06:29.285Z,88.51
2022-08-29T19:08:56.512Z,88.81
2022-08-29T19:11:23.346Z,88.34
2022-08-29T19:13:52.624Z,88.90
2022-08-29T19:16:20.751Z,89.19
2022-08-29T19:18:47.394Z,89.35
2022-08-29T19:21:14.364Z,89.05
2022-08-29T19:23:52.863Z,89.28
2022-08-29T19:26:32.193Z,88.48
2022-08-29T19:29:01.681Z,88.90
2022-08-29T19:31:28.914Z,88.22
2022-08-29T19:33:55.587Z,89.11
2022-08-29T19:36:23.459Z,89.13
2022-08-29T19:38:50.378Z,90.56
2022-08-29T19:41:17.431Z,91.43
2022-08-29T19:43:44.208Z,92.14
2022-08-29T19:46:16.728Z,92.73
2022-08-29T19:48:45.198Z,92.50
2022-08-29T19:51:16.775Z,92.07
2022-08-29T19:53:43.808Z,92.28
2022-08-29T19:56:11.471Z,92.19
2022-08-29T19:58:38.147Z,91.91
2022-08-29T20:01:06.989Z,92.27
2022-08-29T20:03:34.786Z,92.74
2022-08-29T20:06:06.145Z,93.85
2022-08-29T20:08:45.583Z,95.58
2022-08-29T20:11:21.067Z,97.09
2022-08-29T20:13:51.922Z,96.58
2022-08-29T20:16:22.894Z,97.71
2022-08-29T20:18:50.401Z,97.64
2022-08-29T20:21:17.110Z,97.86
2022-08-29T20:23:49.415Z,98.22
2022-08-29T20:26:16.723Z,98.76
2022-08-29T20:28:43.314Z,99.00
2022-08-29T20:31:09.875Z,98.75
2022-08-29T20:33:38.717Z,98.93
2022-08-29T20:36:25.871Z,98.82
2022-08-29T20:38:52.367Z,98.70
2022-08-29T20:41:21.238Z,98.91
2022-08-29T20:43:48.024Z,99.76
2022-08-29T20:46:14.620Z,99.54
2022-08-29T20:48:41.193Z,98.36
2022-08-29T20:51:09.716Z,98.48
2022-08-29T20:53:38.568Z,98.49
2022-08-29T20:56:05.658Z,98.35
2022-08-29T20:58:32.575Z,98.78
2022-08-29T21:01:00.251Z,98.63
2022-08-29T21:03:45.423Z,97.42
2022-08-29T21:06:12.312Z,97.47
2022-08-29T21:08:41.182Z,98.12
2022-08-29T21:11:08.118Z,98.62
2022-08-29T21:13:34.642Z,97.56
2022-08-29T21:16:01.953Z,97.67
2022-08-29T21:18:28.473Z,97.66
2022-08-29T21:20:55.302Z,96.51
2022-08-29T21:23:23.462Z,96.68
2022-08-29T21:28:16.205Z,94.88
2022-08-29T21:30:45.460Z,95.15
2022-08-29T21:33:12.179Z,95.66
2022-08-29T21:35:40.435Z,94.31
2022-08-29T21:38:07.198Z,94.16
2022-08-29T21:40:33.914Z,93.77
2022-08-29T21:43:00.503Z,92.21
2022-08-29T21:45:27.248Z,92.29
