createdAt,value
2023-04-02T00:00:48.276Z,65.23
2023-04-02T00:03:15.460Z,65.36
2023-04-02T00:05:52.212Z,65.32
2023-04-02T00:08:28.826Z,65.28
2023-04-02T00:10:57.025Z,65.32
2023-04-02T00:13:29.233Z,65.53
2023-04-02T00:15:57.799Z,65.31
2023-04-02T00:18:24.934Z,65.38
2023-04-02T00:20:54.066Z,65.27
2023-04-02T00:23:21.498Z,65.31
2023-04-02T00:25:47.897Z,65.08
2023-04-02T00:28:15.310Z,65.05
2023-04-02T00:30:48.041Z,65.00
2023-04-02T00:33:18.483Z,65.04
2023-04-02T00:35:45.017Z,64.84
2023-04-02T00:38:15.723Z,65.02
2023-04-02T00:40:42.143Z,64.82
2023-04-02T00:43:08.714Z,64.85
2023-04-02T00:45:38.045Z,64.98
2023-04-02T00:48:24.764Z,64.86
2023-04-02T00:50:51.373Z,64.82
2023-04-02T00:53:22.328Z,64.68
2023-04-02T00:55:48.777Z,64.72
2023-04-02T00:58:17.371Z,64.78
2023-04-02T01:00:44.435Z,64.75
2023-04-02T01:03:17.166Z,64.71
2023-04-02T01:05:45.327Z,64.52
2023-04-02T01:08:23.400Z,64.35
2023-04-02T01:10:57.719Z,64.34
2023-04-02T01:13:24.108Z,64.27
2023-04-02T01:15:56.865Z,64.43
2023-04-02T01:18:38.315Z,64.23
2023-04-02T01:21:04.709Z,64.21
2023-04-02T01:23:34.686Z,64.22
2023-04-02T01:26:27.456Z,64.14
2023-04-02T01:28:57.044Z,64.02
2023-04-02T01:31:23.625Z,64.02
2023-04-02T01:33:50.179Z,63.83
2023-04-02T01:36:34.876Z,63.77
2023-04-02T01:39:02.278Z,63.76
2023-04-02T01:41:55.437Z,63.52
2023-04-02T01:44:25.115Z,63.37
2023-04-02T01:46:52.362Z,63.40
2023-04-02T01:49:21.190Z,63.44
2023-04-02T01:51:51.634Z,63.36
2023-04-02T01:54:18.122Z,63.33
2023-04-02T01:56:44.643Z,63.29
2023-04-02T01:59:11.616Z,63.34
2023-04-02T02:01:40.336Z,63.31
2023-04-02T02:04:06.758Z,63.19
2023-04-02T02:06:33.223Z,63.07
2023-04-02T02:09:01.334Z,63.15
2023-04-02T02:11:29.322Z,63.09
2023-04-02T02:14:02.401Z,63.25
2023-04-02T02:16:29.517Z,63.15
2023-04-02T02:19:02.843Z,63.15
2023-04-02T02:21:32.329Z,63.25
2023-04-02T02:23:58.783Z,63.01
2023-04-02T02:26:25.238Z,63.08
2023-04-02T02:28:51.754Z,63.15
2023-04-02T02:31:19.989Z,63.13
2023-04-02T02:33:47.465Z,63.15
2023-04-02T02:36:16.327Z,62.92
2023-04-02T02:38:45.770Z,62.97
2023-04-02T02:41:18.109Z,63.04
2023-04-02T02:43:46.814Z,62.91
2023-04-02T02:46:14.120Z,63.07
2023-04-02T02:48:40.703Z,62.83
2023-04-02T02:51:08.802Z,63.04
2023-04-02T02:53:36.328Z,62.90
2023-04-02T02:56:02.778Z,62.80
2023-04-02T02:58:31.382Z,62.99
2023-04-02T03:00:58.885Z,62.90
2023-04-02T03:03:27.483Z,63.07
2023-04-02T03:05:55.251Z,62.83
2023-04-02T03:08:26.600Z,62.87
2023-04-02T03:10:57.354Z,62.86
2023-04-02T03:13:24.933Z,62.86
2023-04-02T03:15:51.361Z,62.91
2023-04-02T03:18:20.624Z,62.76
2023-04-02T03:20:48.450Z,62.71
2023-04-02T03:23:14.807Z,62.87
2023-04-02T03:25:46.661Z,62.62
2023-04-02T03:28:14.389Z,62.71
2023-04-02T03:30:46.928Z,62.68
2023-04-02T03:33:14.395Z,62.84
2023-04-02T03:35:48.395Z,62.66
2023-04-02T03:38:24.984Z,62.66
2023-04-02T03:40:57.543Z,62.89
2023-04-02T03:43:25.047Z,62.56
2023-04-02T03:45:52.124Z,62.52
2023-04-02T03:48:21.565Z,62.49
2023-04-02T03:50:52.567Z,62.59
2023-04-02T03:53:19.063Z,62.36
2023-04-02T03:55:45.479Z,62.31
2023-04-02T03:58:14.961Z,62.05
2023-04-02T04:00:44.441Z,62.08
2023-04-02T04:03:22.243Z,61.96
2023-04-02T04:05:50.084Z,61.84
2023-04-02T04:08:25.107Z,61.85
2023-04-02T04:10:56.499Z,61.70
2023-04-02T04:13:25.900Z,61.62
2023-04-02T04:15:54.659Z,61.54
2023-04-02T04:18:21.562Z,61.65
2023-04-02T04:20:56.583Z,61.34
2023-04-02T04:23:33.274Z,61.21
2023-04-02T04:26:09.705Z,61.05
2023-04-02T04:28:39.429Z,61.08
2023-04-02T04:31:11.758Z,60.90
2023-04-02T04:33:42.072Z,60.75
2023-04-02T04:36:30.253Z,60.62
2023-04-02T04:39:00.696Z,60.67
2023-04-02T04:41:28.416Z,60.78
2023-04-02T04:44:13.159Z,60.94
2023-04-02T04:46:44.803Z,61.05
2023-04-02T04:49:12.415Z,60.93
2023-04-02T04:51:43.069Z,61.17
2023-04-02T04:54:11.104Z,61.04
2023-04-02T04:56:37.526Z,60.96
2023-04-02T04:59:24.337Z,60.82
2023-04-02T05:01:53.466Z,60.79
2023-04-02T05:04:28.092Z,60.93
2023-04-02T05:06:56.147Z,60.80
2023-04-02T05:09:31.547Z,60.89
2023-04-02T05:12:11.072Z,60.74
2023-04-02T05:14:37.512Z,60.72
2023-04-02T05:17:04.846Z,60.66
2023-04-02T05:19:45.442Z,60.72
2023-04-02T05:22:41.427Z,60.87
2023-04-02T05:25:37.587Z,60.63
2023-04-02T05:28:13.209Z,60.50
2023-04-02T05:30:49.434Z,60.34
2023-04-02T05:33:21.301Z,60.33
2023-04-02T05:35:49.559Z,60.39
2023-04-02T05:38:39.361Z,60.59
2023-04-02T05:41:26.992Z,60.78
2023-04-02T05:43:59.143Z,60.85
2023-04-02T05:46:27.344Z,60.96
2023-04-02T05:48:57.370Z,60.97
2023-04-02T05:51:31.286Z,60.84
2023-04-02T05:53:58.821Z,61.08
2023-04-02T05:56:26.356Z,60.96
2023-04-02T05:58:55.221Z,60.93
2023-04-02T06:01:30.947Z,60.57
2023-04-02T06:03:59.506Z,60.38
2023-04-02T06:06:28.336Z,60.12
2023-04-02T06:08:59.066Z,60.23
2023-04-02T06:11:27.340Z,60.16
2023-04-02T06:13:53.891Z,60.19
2023-04-02T06:16:20.329Z,60.11
2023-04-02T06:18:46.753Z,60.06
2023-04-02T06:21:14.506Z,60.22
2023-04-02T06:23:42.712Z,59.98
2023-04-02T06:26:28.899Z,59.96
2023-04-02T06:29:01.708Z,60.00
2023-04-02T06:31:48.905Z,59.95
2023-04-02T06:34:25.295Z,59.99
2023-04-02T06:36:54.567Z,60.17
2023-04-02T06:39:22.900Z,60.08
2023-04-02T06:41:56.894Z,59.89
2023-04-02T06:44:23.375Z,59.47
2023-04-02T06:46:53.773Z,59.29
2023-04-02T06:49:31.012Z,59.50
2023-04-02T06:51:58.058Z,59.42
2023-04-02T06:54:24.438Z,59.61
2023-04-02T06:56:52.050Z,59.76
2023-04-02T06:59:18.807Z,59.85
2023-04-02T07:01:47.135Z,59.84
2023-04-02T07:04:13.621Z,60.08
2023-04-02T07:06:40.121Z,59.90
2023-04-02T07:09:06.920Z,60.21
2023-04-02T07:11:33.604Z,59.99
2023-04-02T07:14:00.059Z,60.06
2023-04-02T07:16:27.324Z,60.03
2023-04-02T07:18:55.472Z,60.13
2023-04-02T07:21:22.239Z,60.06
2023-04-02T07:23:48.646Z,59.89
2023-04-02T07:26:16.461Z,59.88
2023-04-02T07:28:43.134Z,59.93
2023-04-02T07:31:24.329Z,59.95
2023-04-02T07:33:51.077Z,59.61
2023-04-02T07:36:18.961Z,59.60
2023-04-02T07:38:45.446Z,59.66
2023-04-02T07:41:12.138Z,59.21
2023-04-02T07:43:38.963Z,59.16
2023-04-02T07:46:05.941Z,58.81
2023-04-02T07:48:32.395Z,58.83
2023-04-02T07:50:59.060Z,58.43
2023-04-02T07:53:35.593Z,58.27
2023-04-02T07:56:03.997Z,58.05
2023-04-02T07:58:30.946Z,57.53
2023-04-02T08:00:57.538Z,57.70
2023-04-02T08:03:24.175Z,57.32
2023-04-02T08:05:57.056Z,57.31
2023-04-02T08:08:23.993Z,57.22
2023-04-02T08:10:50.933Z,57.14
2023-04-02T08:13:17.779Z,57.23
2023-04-02T08:15:44.324Z,56.89
2023-04-02T08:18:10.977Z,56.68
2023-04-02T08:20:37.667Z,56.82
2023-04-02T08:23:04.391Z,56.52
2023-04-02T08:25:30.909Z,56.65
2023-04-02T08:27:57.522Z,56.63
2023-04-02T08:30:23.960Z,56.30
2023-04-02T08:32:50.495Z,56.13
2023-04-02T08:35:17.261Z,56.42
2023-04-02T08:37:43.706Z,56.26
2023-04-02T08:40:16.453Z,56.41
2023-04-02T08:42:49.319Z,56.82
2023-04-02T08:45:24.879Z,56.95
2023-04-02T08:47:53.946Z,56.98
2023-04-02T08:50:36.853Z,56.92
2023-04-02T08:53:04.729Z,57.06
2023-04-02T08:55:35.725Z,57.10
2023-04-02T08:58:17.574Z,56.93
2023-04-02T09:00:44.485Z,56.91
2023-04-02T09:03:15.585Z,57.12
2023-04-02T09:05:42.619Z,57.31
2023-04-02T09:08:16.515Z,56.96
2023-04-02T09:10:45.521Z,57.04
2023-04-02T09:13:25.733Z,56.84
2023-04-02T09:15:57.007Z,56.55
2023-04-02T09:18:23.522Z,56.40
2023-04-02T09:20:50.253Z,56.45
2023-04-02T09:23:20.937Z,56.36
2023-04-02T09:25:57.413Z,56.21
2023-04-02T09:28:27.911Z,56.21
2023-04-02T09:30:57.341Z,56.15
2023-04-02T09:33:42.156Z,56.14
2023-04-02T09:36:17.430Z,56.36
2023-04-02T09:38:57.076Z,56.27
2023-04-02T09:41:23.487Z,56.04
2023-04-02T09:43:49.952Z,56.15
2023-04-02T09:46:18.118Z,56.13
2023-04-02T09:48:45.574Z,55.92
2023-04-02T09:51:13.499Z,55.97
2023-04-02T09:53:42.611Z,55.92
2023-04-02T09:56:10.501Z,55.95
2023-04-02T09:58:36.954Z,55.90
2023-04-02T10:01:03.491Z,55.86
2023-04-02T10:03:32.932Z,55.37
2023-04-02T10:06:05.636Z,54.37
2023-04-02T10:08:32.164Z,55.40
2023-04-02T10:11:08.835Z,55.72
2023-04-02T10:13:43.610Z,55.72
2023-04-02T10:16:25.585Z,55.90
2023-04-02T10:18:58.472Z,55.85
2023-04-02T10:21:26.916Z,55.37
2023-04-02T10:23:53.930Z,55.90
2023-04-02T10:26:29.560Z,55.65
2023-04-02T10:28:56.072Z,55.63
2023-04-02T10:31:31.729Z,55.34
2023-04-02T10:34:01.236Z,55.34
2023-04-02T10:36:48.279Z,55.51
2023-04-02T10:39:25.780Z,55.33
2023-04-02T10:42:07.335Z,55.38
2023-04-02T10:44:37.432Z,55.10
2023-04-02T10:47:13.798Z,55.33
2023-04-02T10:49:47.116Z,55.54
2023-04-02T10:52:16.973Z,55.31
2023-04-02T10:54:53.113Z,55.46
2023-04-02T10:57:22.332Z,55.43
2023-04-02T10:59:57.882Z,55.56
2023-04-02T11:02:26.326Z,55.41
2023-04-02T11:07:21.195Z,55.38
2023-04-02T11:09:48.610Z,55.57
2023-04-02T11:12:42.035Z,55.25
2023-04-02T11:15:15.567Z,55.20
2023-04-02T11:17:42.489Z,55.18
2023-04-02T11:20:27.777Z,55.24
2023-04-02T11:23:09.849Z,55.14
2023-04-02T11:25:36.642Z,55.17
2023-04-02T11:28:13.309Z,55.40
2023-04-02T11:30:39.676Z,55.11
2023-04-02T11:33:42.105Z,55.11
2023-04-02T11:36:29.338Z,55.07
2023-04-02T11:39:01.918Z,54.99
2023-04-02T11:42:06.705Z,55.11
2023-04-02T11:44:33.156Z,54.92
2023-04-02T11:47:16.514Z,55.07
2023-04-02T11:50:09.371Z,55.29
2023-04-02T11:52:36.150Z,55.14
2023-04-02T11:55:14.797Z,55.16
2023-04-02T11:57:44.488Z,55.05
2023-04-02T12:00:12.938Z,55.16
2023-04-02T12:02:45.550Z,55.34
2023-04-02T12:05:24.114Z,55.35
2023-04-02T12:07:55.808Z,55.35
2023-04-02T12:10:23.544Z,55.33
2023-04-02T12:12:50.863Z,55.28
2023-04-02T12:15:44.228Z,55.16
2023-04-02T12:18:21.284Z,55.17
2023-04-02T12:20:56.036Z,55.25
2023-04-02T12:23:32.740Z,55.31
2023-04-02T12:26:00.451Z,55.29
2023-04-02T12:28:31.225Z,55.28
2023-04-02T12:31:10.001Z,55.25
2023-04-02T12:33:39.457Z,55.26
2023-04-02T12:36:18.198Z,55.24
2023-04-02T12:38:45.830Z,55.08
2023-04-02T12:41:41.536Z,55.17
2023-04-02T12:44:15.544Z,55.22
2023-04-02T12:46:42.262Z,55.32
2023-04-02T12:49:27.523Z,55.55
2023-04-02T12:51:54.510Z,55.34
2023-04-02T12:54:21.043Z,55.13
2023-04-02T12:56:48.175Z,55.06
2023-04-02T12:59:26.923Z,54.95
2023-04-02T13:01:57.343Z,54.98
2023-04-02T13:04:23.826Z,54.88
2023-04-02T13:07:00.589Z,54.93
2023-04-02T13:09:39.897Z,54.60
2023-04-02T13:12:07.190Z,54.94
2023-04-02T13:14:33.593Z,54.88
2023-04-02T13:16:59.996Z,55.02
2023-04-02T13:19:28.470Z,55.07
2023-04-02T13:21:55.965Z,54.92
2023-04-02T13:24:23.447Z,54.70
2023-04-02T13:26:51.065Z,54.54
2023-04-02T13:29:30.959Z,54.62
2023-04-02T13:31:59.194Z,54.64
2023-04-02T13:34:25.851Z,54.59
2023-04-02T13:36:52.309Z,54.72
2023-04-02T13:39:20.505Z,54.84
2023-04-02T13:41:51.629Z,54.75
2023-04-02T13:44:19.219Z,54.93
2023-04-02T13:46:45.703Z,54.81
2023-04-02T13:49:12.109Z,55.01
2023-04-02T13:51:44.417Z,54.87
2023-04-02T13:54:14.159Z,54.77
2023-04-02T13:56:41.269Z,54.71
2023-04-02T13:59:07.633Z,54.73
2023-04-02T14:01:34.636Z,54.84
2023-04-02T14:04:01.596Z,54.90
2023-04-02T14:06:49.100Z,54.82
2023-04-02T14:09:24.630Z,55.01
2023-04-02T14:12:09.599Z,54.95
2023-04-02T14:14:52.356Z,54.75
2023-04-02T14:17:18.724Z,54.88
2023-04-02T14:19:45.253Z,54.84
2023-04-02T14:22:14.396Z,54.79
2023-04-02T14:24:45.072Z,54.85
2023-04-02T14:27:30.566Z,54.60
2023-04-02T14:29:59.394Z,54.85
2023-04-02T14:32:44.358Z,54.69
2023-04-02T14:35:13.842Z,54.90
2023-04-02T14:37:46.393Z,54.80
2023-04-02T14:40:18.773Z,54.74
2023-04-02T14:43:05.779Z,55.18
2023-04-02T14:46:01.809Z,55.25
2023-04-02T14:48:43.732Z,55.10
2023-04-02T14:51:12.776Z,55.21
2023-04-02T14:53:51.539Z,55.26
2023-04-02T14:56:18.065Z,55.28
2023-04-02T14:58:46.883Z,55.05
2023-04-02T15:01:27.214Z,55.02
2023-04-02T15:03:58.493Z,55.06
2023-04-02T15:06:27.302Z,54.91
2023-04-02T15:09:09.462Z,55.05
2023-04-02T15:11:37.508Z,55.00
2023-04-02T15:14:22.300Z,55.18
2023-04-02T15:16:48.870Z,54.94
2023-04-02T15:19:16.308Z,55.00
2023-04-02T15:24:40.966Z,55.21
2023-04-02T15:27:26.196Z,55.08
2023-04-02T15:29:55.281Z,55.02
2023-04-02T15:32:33.844Z,55.19
2023-04-02T15:35:03.062Z,55.23
2023-04-02T15:37:29.529Z,54.87
2023-04-02T15:40:16.590Z,54.85
2023-04-02T15:43:06.353Z,54.78
2023-04-02T15:45:33.890Z,54.80
2023-04-02T15:48:04.265Z,54.92
2023-04-02T15:50:37.946Z,54.63
2023-04-02T15:53:34.106Z,54.61
2023-04-02T15:56:06.517Z,54.44
2023-04-02T15:58:35.939Z,54.59
2023-04-02T16:01:06.172Z,54.85
2023-04-02T16:03:32.629Z,54.55
2023-04-02T16:06:10.846Z,54.43
2023-04-02T16:08:43.661Z,54.45
2023-04-02T16:11:11.962Z,54.51
2023-04-02T16:13:39.182Z,54.43
2023-04-02T16:16:09.953Z,54.53
2023-04-02T16:18:55.310Z,54.49
2023-04-02T16:21:23.041Z,54.68
2023-04-02T16:23:49.516Z,54.64
2023-04-02T16:26:16.101Z,54.48
2023-04-02T16:28:51.802Z,54.54
2023-04-02T16:31:20.457Z,54.43
2023-04-02T16:34:05.723Z,54.59
2023-04-02T16:36:52.479Z,54.73
2023-04-02T16:39:24.983Z,54.36
2023-04-02T16:42:13.053Z,54.46
2023-04-02T16:44:39.515Z,54.60
2023-04-02T16:47:17.957Z,54.41
2023-04-02T16:49:44.461Z,54.48
2023-04-02T16:52:32.851Z,54.40
2023-04-02T16:55:19.685Z,54.39
2023-04-02T16:57:58.170Z,54.70
2023-04-02T17:00:30.849Z,54.36
2023-04-02T17:03:16.203Z,54.45
2023-04-02T17:05:51.831Z,54.17
2023-04-02T17:08:27.152Z,54.20
2023-04-02T17:10:57.714Z,54.08
2023-04-02T17:13:26.233Z,53.95
2023-04-02T17:16:13.468Z,53.75
2023-04-02T17:18:40.832Z,53.62
2023-04-02T17:21:08.955Z,53.79
2023-04-02T17:23:58.705Z,53.52
2023-04-02T17:26:27.130Z,53.51
2023-04-02T17:28:53.748Z,53.41
2023-04-02T17:31:22.028Z,53.30
2023-04-02T17:33:48.903Z,53.29
2023-04-02T17:36:22.603Z,53.14
2023-04-02T17:38:51.405Z,52.97
2023-04-02T17:41:17.867Z,52.58
2023-04-02T17:43:49.647Z,52.25
2023-04-02T17:46:31.553Z,51.44
2023-04-02T17:49:07.217Z,51.55
2023-04-02T17:51:36.720Z,51.24
2023-04-02T17:54:06.401Z,51.16
2023-04-02T17:56:41.617Z,50.79
2023-04-02T17:59:08.042Z,51.14
2023-04-02T18:01:35.797Z,51.39
2023-04-02T18:04:21.030Z,51.91
2023-04-02T18:06:55.251Z,52.16
2023-04-02T18:09:25.912Z,52.28
2023-04-02T18:11:56.935Z,52.67
2023-04-02T18:14:41.785Z,52.71
2023-04-02T18:17:19.825Z,52.68
2023-04-02T18:20:09.598Z,52.54
2023-04-02T18:22:39.398Z,52.94
2023-04-02T18:25:21.937Z,52.80
2023-04-02T18:27:55.212Z,53.40
2023-04-02T18:30:48.075Z,53.13
2023-04-02T18:33:19.827Z,53.20
2023-04-02T18:35:59.971Z,53.07
2023-04-02T18:38:33.268Z,53.05
2023-04-02T18:41:02.648Z,53.08
2023-04-02T18:43:32.885Z,52.98
2023-04-02T18:46:18.193Z,53.08
2023-04-02T18:49:20.862Z,53.26
2023-04-02T18:51:49.024Z,53.19
2023-04-02T18:54:18.696Z,53.21
2023-04-02T18:56:45.388Z,53.33
2023-04-02T18:59:12.054Z,53.82
2023-04-02T19:01:46.244Z,53.45
2023-04-02T19:04:34.226Z,53.54
2023-04-02T19:07:03.387Z,53.97
2023-04-02T19:09:34.494Z,54.00
2023-04-02T19:12:01.415Z,54.07
2023-04-02T19:14:29.936Z,54.00
2023-04-02T19:17:17.798Z,54.06
2023-04-02T19:20:03.098Z,54.16
2023-04-02T19:22:34.080Z,54.13
2023-04-02T19:25:19.430Z,54.13
2023-04-02T19:28:04.610Z,54.40
2023-04-02T19:30:43.373Z,54.02
2023-04-02T19:33:28.700Z,54.04
2023-04-02T19:36:16.767Z,54.28
2023-04-02T19:38:49.430Z,53.80
2023-04-02T19:41:19.027Z,53.77
2023-04-02T19:43:45.828Z,53.83
2023-04-02T19:46:12.334Z,53.65
2023-04-02T19:48:51.266Z,53.75
2023-04-02T19:51:18.050Z,53.71
2023-04-02T19:53:44.753Z,53.66
2023-04-02T19:56:14.879Z,53.71
2023-04-02T19:58:44.194Z,53.89
2023-04-02T20:01:13.049Z,53.70
2023-04-02T20:03:39.792Z,53.71
2023-04-02T20:06:06.622Z,53.58
2023-04-02T20:08:35.341Z,53.48
2023-04-02T20:11:02.496Z,53.73
2023-04-02T20:13:29.211Z,53.50
2023-04-02T20:15:59.033Z,53.39
2023-04-02T20:18:26.535Z,53.50
2023-04-02T20:20:53.081Z,53.45
2023-04-02T20:23:20.911Z,53.53
2023-04-02T20:25:48.266Z,53.48
2023-04-02T20:28:17.602Z,53.55
2023-04-02T20:30:44.541Z,53.39
2023-04-02T20:33:11.567Z,53.63
2023-04-02T20:35:38.613Z,53.55
2023-04-02T20:38:08.424Z,53.91
2023-04-02T20:40:46.190Z,53.69
2023-04-02T20:43:13.261Z,54.12
2023-04-02T20:45:42.525Z,53.79
2023-04-02T20:48:12.271Z,53.86
2023-04-02T20:50:39.293Z,53.85
2023-04-02T20:53:15.320Z,54.01
2023-04-02T20:55:42.245Z,54.08
2023-04-02T20:58:08.863Z,53.93
2023-04-02T21:00:35.968Z,54.29
2023-04-02T21:03:05.728Z,54.18
2023-04-02T21:05:32.273Z,54.03
2023-04-02T21:07:59.013Z,54.19
2023-04-02T21:10:32.488Z,54.19
2023-04-02T21:12:59.128Z,54.07
2023-04-02T21:15:26.075Z,54.05
2023-04-02T21:17:52.878Z,53.99
2023-04-02T21:20:22.188Z,54.17
2023-04-02T21:22:48.742Z,53.87
2023-04-02T21:25:15.556Z,54.17
2023-04-02T21:27:42.555Z,53.88
2023-04-02T21:30:09.677Z,53.80
2023-04-02T21:32:36.541Z,53.83
2023-04-02T21:35:13.776Z,53.77
2023-04-02T21:37:40.458Z,53.91
2023-04-02T21:40:07.432Z,53.79
2023-04-02T21:42:36.044Z,53.73
2023-04-02T21:45:02.781Z,53.88
2023-04-02T21:47:29.413Z,53.65
2023-04-02T21:49:55.932Z,53.48
2023-04-02T21:52:22.732Z,53.22
2023-04-02T21:54:52.334Z,53.15
2023-04-02T21:57:19.304Z,53.02
2023-04-02T21:59:45.887Z,52.92
2023-04-02T22:02:12.652Z,53.21
2023-04-02T22:04:40.915Z,53.21
2023-04-02T22:07:07.522Z,53.07
2023-04-02T22:09:36.741Z,53.25
2023-04-02T22:12:03.269Z,52.97
2023-04-02T22:14:29.841Z,52.87
2023-04-02T22:16:58.821Z,53.13
2023-04-02T22:19:25.753Z,52.99
2023-04-02T22:21:53.119Z,53.15
2023-04-02T22:24:22.005Z,53.24
2023-04-02T22:26:48.483Z,53.20
2023-04-02T22:29:14.875Z,53.11
2023-04-02T22:31:41.546Z,53.10
2023-04-02T22:34:07.987Z,53.17
2023-04-02T22:36:34.774Z,53.36
2023-04-02T22:39:01.802Z,52.90
2023-04-02T22:41:28.985Z,52.83
2023-04-02T22:43:56.100Z,52.80
2023-04-02T22:46:22.862Z,53.06
2023-04-02T22:48:49.594Z,52.79
2023-04-02T22:51:16.644Z,52.79
2023-04-02T22:53:43.180Z,52.79
2023-04-02T22:56:10.490Z,52.68
2023-04-02T22:58:36.993Z,52.88
2023-04-02T23:01:07.414Z,52.84
2023-04-02T23:03:33.934Z,52.75
2023-04-02T23:06:01.037Z,52.76
2023-04-02T23:08:27.502Z,52.77
2023-04-02T23:10:59.937Z,52.58
2023-04-02T23:13:26.483Z,52.54
2023-04-02T23:15:52.929Z,52.23
2023-04-02T23:18:19.397Z,52.10
2023-04-02T23:20:45.784Z,52.00
2023-04-02T23:23:12.224Z,51.88
2023-04-02T23:25:39.049Z,51.85
2023-04-02T23:28:05.699Z,51.99
2023-04-02T23:30:32.129Z,51.85
2023-04-02T23:32:58.638Z,51.61
2023-04-02T23:35:25.396Z,51.82
2023-04-02T23:37:51.779Z,51.80
2023-04-02T23:40:18.292Z,51.67
2023-04-02T23:42:44.690Z,51.60
2023-04-02T23:45:11.208Z,51.62
2023-04-02T23:47:37.653Z,51.49
2023-04-02T23:50:04.225Z,51.45
2023-04-02T23:52:30.850Z,51.34
2023-04-02T23:54:57.281Z,51.36
2023-04-02T23:57:23.759Z,51.37
2023-04-02T23:59:50.256Z,51.26
