createdAt,value
2018-06-11T00:00:35.521Z,77.07
2018-06-11T00:03:10.720Z,77.35
2018-06-11T00:05:45.589Z,77.39
2018-06-11T00:08:20.738Z,77.87
2018-06-11T00:10:55.689Z,77.26
2018-06-11T00:13:30.153Z,77.86
2018-06-11T00:16:05.298Z,77.73
2018-06-11T00:18:39.904Z,77.64
2018-06-11T00:21:15.026Z,77.55
2018-06-11T00:23:49.497Z,77.17
2018-06-11T00:26:24.193Z,77.24
2018-06-11T00:28:58.429Z,77.91
2018-06-11T00:31:33.562Z,77.30
2018-06-11T00:34:08.180Z,77.12
2018-06-11T00:36:43.172Z,77.30
2018-06-11T00:39:18.457Z,76.84
2018-06-11T00:41:53.509Z,78.08
2018-06-11T00:44:28.957Z,77.76
2018-06-11T00:47:03.530Z,77.54
2018-06-11T00:49:38.149Z,76.65
2018-06-11T00:52:13.450Z,76.93
2018-06-11T00:54:48.623Z,76.71
2018-06-11T00:57:23.322Z,77.09
2018-06-11T00:59:58.153Z,75.63
2018-06-11T01:02:34.064Z,75.86
2018-06-11T01:05:09.688Z,76.53
2018-06-11T01:07:44.848Z,76.16
2018-06-11T01:10:19.334Z,76.39
2018-06-11T01:12:54.434Z,77.08
2018-06-11T01:15:29.170Z,76.70
2018-06-11T01:18:04.221Z,76.60
2018-06-11T01:20:39.466Z,75.11
2018-06-11T01:23:14.793Z,75.74
2018-06-11T01:25:49.514Z,76.52
2018-06-11T01:28:24.714Z,77.28
2018-06-11T01:31:00.600Z,76.94
2018-06-11T01:33:36.048Z,77.36
2018-06-11T01:36:11.565Z,76.82
2018-06-11T01:38:46.105Z,76.70
2018-06-11T01:41:20.858Z,77.57
2018-06-11T01:43:55.937Z,77.22
2018-06-11T01:46:31.021Z,76.20
2018-06-11T01:49:05.941Z,75.79
2018-06-11T01:51:41.320Z,76.18
2018-06-11T01:54:15.998Z,75.10
2018-06-11T01:56:51.393Z,75.74
2018-06-11T01:59:25.886Z,76.16
2018-06-11T02:02:00.282Z,76.38
2018-06-11T02:04:35.931Z,74.03
2018-06-11T02:07:10.884Z,75.27
2018-06-11T02:09:45.522Z,74.84
2018-06-11T02:12:21.504Z,75.39
2018-06-11T02:14:56.304Z,75.85
2018-06-11T02:17:31.074Z,75.96
2018-06-11T02:20:06.090Z,75.50
2018-06-11T02:22:41.116Z,75.87
2018-06-11T02:25:15.433Z,75.43
2018-06-11T02:27:50.448Z,75.48
2018-06-11T02:30:24.723Z,75.12
2018-06-11T02:32:59.046Z,75.77
2018-06-11T02:35:34.081Z,75.97
2018-06-11T02:38:08.291Z,74.96
2018-06-11T02:40:43.288Z,74.37
2018-06-11T02:43:18.492Z,74.97
2018-06-11T02:45:53.131Z,74.75
2018-06-11T02:48:28.397Z,74.74
2018-06-11T02:51:02.917Z,74.82
2018-06-11T02:53:37.898Z,74.70
2018-06-11T02:56:13.400Z,74.36
2018-06-11T02:58:48.055Z,74.31
2018-06-11T03:01:22.950Z,73.45
2018-06-11T03:03:57.816Z,73.53
2018-06-11T03:06:32.113Z,74.49
2018-06-11T03:09:07.590Z,74.70
2018-06-11T03:11:42.531Z,74.50
2018-06-11T03:14:17.444Z,74.77
2018-06-11T03:16:52.509Z,75.00
2018-06-11T03:19:27.419Z,75.00
2018-06-11T03:22:01.834Z,75.63
2018-06-11T03:24:36.796Z,76.02
2018-06-11T03:27:12.098Z,76.37
2018-06-11T03:29:47.273Z,76.33
2018-06-11T03:32:22.469Z,76.07
2018-06-11T03:34:57.554Z,76.92
2018-06-11T03:37:32.240Z,77.18
2018-06-11T03:40:07.341Z,77.17
2018-06-11T03:42:42.184Z,77.13
2018-06-11T03:45:17.390Z,77.58
2018-06-11T03:47:52.884Z,77.78
2018-06-11T03:50:28.457Z,78.09
2018-06-11T03:53:02.982Z,78.99
2018-06-11T03:55:37.913Z,78.64
2018-06-11T03:58:12.633Z,78.61
2018-06-11T04:00:47.772Z,79.49
2018-06-11T04:03:22.797Z,78.64
2018-06-11T04:05:58.033Z,78.30
2018-06-11T04:08:34.129Z,78.48
2018-06-11T04:11:08.731Z,78.95
2018-06-11T04:13:45.286Z,78.86
2018-06-11T04:16:21.343Z,79.56
2018-06-11T04:18:56.125Z,80.46
2018-06-11T04:21:30.789Z,78.95
2018-06-11T04:24:05.745Z,78.14
2018-06-11T04:26:40.886Z,78.74
2018-06-11T04:29:15.407Z,78.95
2018-06-11T04:31:50.714Z,78.26
2018-06-11T04:34:25.833Z,77.67
2018-06-11T04:37:00.613Z,77.84
2018-06-11T04:39:35.456Z,78.11
2018-06-11T04:42:10.907Z,78.31
2018-06-11T04:44:45.782Z,77.59
2018-06-11T04:47:20.780Z,78.65
2018-06-11T04:49:55.709Z,78.05
2018-06-11T04:52:30.941Z,77.99
2018-06-11T04:55:05.693Z,76.52
2018-06-11T04:57:40.685Z,76.91
2018-06-11T05:00:16.418Z,76.80
2018-06-11T05:02:50.894Z,76.51
2018-06-11T05:05:25.706Z,76.59
2018-06-11T05:08:00.540Z,76.33
2018-06-11T05:10:35.885Z,76.73
2018-06-11T05:13:10.722Z,76.65
2018-06-11T05:15:45.565Z,75.83
2018-06-11T05:18:20.506Z,76.68
2018-06-11T05:20:55.443Z,76.36
2018-06-11T05:23:30.462Z,76.84
2018-06-11T05:26:05.445Z,75.65
2018-06-11T05:28:40.797Z,75.84
2018-06-11T05:31:15.678Z,74.98
2018-06-11T05:33:51.043Z,75.38
2018-06-11T05:36:26.445Z,75.47
2018-06-11T05:39:01.369Z,75.56
2018-06-11T05:41:36.605Z,74.79
2018-06-11T05:44:11.365Z,75.32
2018-06-11T05:46:46.214Z,74.99
2018-06-11T05:49:21.218Z,74.82
2018-06-11T05:51:56.228Z,74.28
2018-06-11T05:54:30.782Z,74.96
2018-06-11T05:57:05.929Z,75.68
2018-06-11T05:59:41.001Z,75.23
2018-06-11T06:02:16.053Z,74.39
2018-06-11T06:04:51.253Z,74.66
2018-06-11T06:07:25.995Z,74.33
2018-06-11T06:10:00.963Z,74.79
2018-06-11T06:12:35.258Z,74.62
2018-06-11T06:15:09.878Z,74.61
2018-06-11T06:17:44.375Z,74.78
2018-06-11T06:20:18.938Z,74.18
2018-06-11T06:22:53.708Z,73.60
2018-06-11T06:25:28.637Z,73.42
2018-06-11T06:28:04.007Z,73.73
2018-06-11T06:30:39.552Z,72.81
2018-06-11T06:33:14.949Z,73.25
2018-06-11T06:35:49.710Z,72.26
2018-06-11T06:38:24.674Z,72.48
2018-06-11T06:40:59.817Z,70.78
2018-06-11T06:43:34.249Z,71.32
2018-06-11T06:46:08.465Z,71.34
2018-06-11T06:48:43.597Z,71.13
2018-06-11T06:51:17.797Z,71.15
2018-06-11T06:53:52.398Z,70.35
2018-06-11T06:56:26.842Z,71.08
2018-06-11T06:59:01.989Z,70.73
2018-06-11T07:01:36.509Z,70.00
2018-06-11T07:04:11.648Z,69.02
2018-06-11T07:06:46.960Z,68.60
2018-06-11T07:09:21.497Z,68.74
2018-06-11T07:11:56.354Z,69.83
2018-06-11T07:14:30.613Z,68.66
2018-06-11T07:17:05.528Z,68.30
2018-06-11T07:19:40.534Z,66.81
2018-06-11T07:22:15.865Z,66.11
2018-06-11T07:24:50.601Z,65.13
2018-06-11T07:27:25.941Z,66.81
2018-06-11T07:30:00.445Z,66.12
2018-06-11T07:32:35.043Z,65.96
2018-06-11T07:35:09.505Z,65.71
2018-06-11T07:37:44.746Z,66.92
2018-06-11T07:40:19.829Z,65.14
2018-06-11T07:42:54.629Z,63.27
2018-06-11T07:45:29.407Z,64.67
2018-06-11T07:48:04.377Z,64.44
2018-06-11T07:50:39.717Z,64.07
2018-06-11T07:53:14.265Z,62.72
2018-06-11T07:55:48.765Z,60.80
2018-06-11T07:58:24.008Z,61.60
2018-06-11T08:00:59.437Z,62.06
2018-06-11T08:03:33.973Z,62.61
2018-06-11T08:06:08.692Z,62.88
2018-06-11T08:08:43.804Z,62.37
2018-06-11T08:11:18.922Z,63.75
2018-06-11T08:13:53.615Z,63.64
2018-06-11T08:16:28.390Z,63.96
2018-06-11T08:19:03.162Z,64.93
2018-06-11T08:21:37.861Z,63.33
2018-06-11T08:24:12.025Z,63.48
2018-06-11T08:26:47.050Z,63.65
2018-06-11T08:29:21.951Z,62.79
2018-06-11T08:31:57.067Z,61.72
2018-06-11T08:34:32.501Z,62.02
2018-06-11T08:37:07.379Z,60.71
2018-06-11T08:39:43.010Z,61.69
2018-06-11T08:42:17.686Z,62.37
2018-06-11T08:44:52.005Z,61.63
2018-06-11T08:47:26.764Z,58.79
2018-06-11T08:50:01.435Z,58.75
2018-06-11T08:52:36.698Z,58.02
2018-06-11T08:55:11.861Z,57.74
2018-06-11T08:57:46.989Z,56.35
2018-06-11T09:00:21.910Z,56.26
2018-06-11T09:02:57.321Z,56.51
2018-06-11T09:05:32.434Z,56.92
2018-06-11T09:08:07.788Z,56.02
2018-06-11T09:10:42.344Z,56.70
2018-06-11T09:13:16.965Z,55.69
2018-06-11T09:15:52.429Z,56.34
2018-06-11T09:18:27.173Z,57.38
2018-06-11T09:21:01.923Z,56.61
2018-06-11T09:23:36.658Z,57.87
2018-06-11T09:26:11.859Z,58.33
2018-06-11T09:28:47.078Z,56.90
2018-06-11T09:31:21.517Z,55.44
2018-06-11T09:33:56.785Z,58.07
2018-06-11T09:36:31.422Z,57.70
2018-06-11T09:39:08.446Z,56.02
2018-06-11T09:41:42.668Z,55.74
2018-06-11T09:44:17.267Z,52.29
2018-06-11T09:46:52.500Z,52.07
2018-06-11T09:49:27.495Z,52.36
2018-06-11T09:52:02.261Z,53.72
2018-06-11T09:54:37.077Z,52.06
2018-06-11T09:57:11.613Z,52.02
2018-06-11T09:59:46.665Z,50.71
2018-06-11T10:02:22.924Z,51.22
2018-06-11T10:04:57.160Z,49.50
2018-06-11T10:07:31.839Z,51.21
2018-06-11T10:10:07.268Z,50.77
2018-06-11T10:12:41.867Z,51.02
2018-06-11T10:15:17.185Z,49.57
2018-06-11T10:17:52.546Z,49.24
2018-06-11T10:20:27.933Z,50.16
2018-06-11T10:23:02.605Z,51.08
2018-06-11T10:25:36.985Z,48.28
2018-06-11T10:28:11.669Z,50.84
2018-06-11T10:30:46.724Z,50.11
2018-06-11T10:33:21.790Z,48.61
2018-06-11T10:35:56.777Z,50.48
2018-06-11T10:38:31.731Z,48.69
2018-06-11T10:41:06.561Z,46.95
2018-06-11T10:43:41.594Z,48.65
2018-06-11T10:46:16.533Z,47.87
2018-06-11T10:48:51.989Z,49.38
2018-06-11T10:51:26.770Z,49.29
2018-06-11T10:54:01.348Z,50.27
2018-06-11T10:56:35.966Z,47.65
2018-06-11T10:59:10.956Z,49.55
2018-06-11T11:01:45.326Z,46.88
2018-06-11T11:04:20.193Z,46.55
2018-06-11T11:06:55.238Z,49.45
2018-06-11T11:09:30.201Z,50.40
2018-06-11T11:12:04.943Z,50.13
2018-06-11T11:14:40.034Z,47.02
2018-06-11T11:17:15.270Z,47.53
2018-06-11T11:19:49.934Z,49.08
2018-06-11T11:22:25.043Z,49.73
2018-06-11T11:25:00.260Z,48.30
2018-06-11T11:27:35.381Z,48.03
2018-06-11T11:30:10.454Z,48.70
2018-06-11T11:32:45.209Z,47.99
2018-06-11T11:35:20.202Z,47.37
2018-06-11T11:37:54.845Z,48.39
2018-06-11T11:40:30.299Z,48.99
2018-06-11T11:43:04.873Z,50.54
2018-06-11T11:45:39.609Z,49.18
2018-06-11T11:48:14.373Z,50.42
2018-06-11T11:50:49.564Z,49.13
2018-06-11T11:53:24.178Z,50.42
2018-06-11T11:55:58.697Z,49.52
2018-06-11T11:58:33.668Z,50.27
2018-06-11T12:01:08.369Z,49.44
2018-06-11T12:03:43.116Z,49.57
2018-06-11T12:06:18.053Z,47.98
2018-06-11T12:08:53.325Z,49.03
2018-06-11T12:11:27.770Z,49.08
2018-06-11T12:14:03.223Z,48.75
2018-06-11T12:16:38.432Z,48.90
2018-06-11T12:19:13.703Z,49.59
2018-06-11T12:21:48.735Z,49.69
2018-06-11T12:24:23.589Z,49.97
2018-06-11T12:26:58.886Z,49.44
2018-06-11T12:29:33.893Z,48.86
2018-06-11T12:32:08.929Z,48.99
2018-06-11T12:34:43.683Z,48.69
2018-06-11T12:37:18.077Z,48.13
2018-06-11T12:39:53.330Z,48.66
2018-06-11T12:42:28.481Z,47.36
2018-06-11T12:45:03.429Z,46.11
2018-06-11T12:47:39.013Z,44.76
2018-06-11T12:50:14.278Z,46.54
2018-06-11T12:52:48.989Z,45.42
2018-06-11T12:55:23.773Z,46.73
2018-06-11T12:57:58.714Z,45.23
2018-06-11T13:00:33.440Z,45.54
2018-06-11T13:03:08.065Z,45.34
2018-06-11T13:05:43.632Z,46.04
2018-06-11T13:08:18.096Z,46.20
2018-06-11T13:10:53.353Z,44.78
2018-06-11T13:13:28.743Z,44.88
2018-06-11T13:16:03.483Z,45.84
2018-06-11T13:18:38.154Z,47.28
2018-06-11T13:21:12.973Z,46.02
2018-06-11T13:23:48.049Z,46.23
2018-06-11T13:26:22.487Z,44.78
2018-06-11T13:28:57.741Z,44.03
2018-06-11T13:31:32.162Z,43.65
2018-06-11T13:34:07.201Z,43.88
2018-06-11T13:36:42.627Z,45.96
2018-06-11T13:39:17.781Z,45.85
2018-06-11T13:41:52.818Z,45.02
2018-06-11T13:44:27.658Z,44.69
2018-06-11T13:47:02.485Z,45.08
2018-06-11T13:49:36.702Z,43.36
2018-06-11T13:52:12.005Z,44.42
2018-06-11T13:54:46.317Z,44.35
2018-06-11T13:57:21.502Z,44.68
2018-06-11T13:59:57.085Z,43.98
2018-06-11T14:02:31.841Z,43.62
2018-06-11T14:05:06.965Z,45.04
2018-06-11T14:07:42.035Z,44.42
2018-06-11T14:10:16.990Z,45.64
2018-06-11T14:12:51.968Z,44.86
2018-06-11T14:15:27.145Z,43.45
2018-06-11T14:18:02.170Z,43.58
2018-06-11T14:20:37.242Z,44.10
2018-06-11T14:23:12.304Z,42.44
2018-06-11T14:25:47.286Z,45.19
2018-06-11T14:28:22.100Z,43.09
2018-06-11T14:30:56.670Z,42.79
2018-06-11T14:33:31.894Z,43.17
2018-06-11T14:36:06.987Z,42.60
2018-06-11T14:38:41.298Z,42.69
2018-06-11T14:43:57.855Z,42.01
2018-06-11T14:46:32.358Z,44.25
2018-06-11T14:49:07.729Z,43.53
2018-06-11T14:51:42.098Z,43.51
2018-06-11T14:54:16.874Z,43.58
2018-06-11T14:56:51.793Z,43.14
2018-06-11T14:59:26.665Z,43.07
2018-06-11T15:02:02.089Z,43.94
2018-06-11T15:04:36.673Z,43.54
2018-06-11T15:07:11.473Z,45.16
2018-06-11T15:09:46.172Z,45.03
2018-06-11T15:12:21.542Z,43.63
2018-06-11T15:14:55.818Z,42.97
2018-06-11T15:17:30.366Z,42.21
2018-06-11T15:20:05.553Z,42.03
2018-06-11T15:22:40.657Z,43.00
2018-06-11T15:25:15.601Z,42.66
2018-06-11T15:27:50.442Z,42.33
2018-06-11T15:30:25.475Z,41.36
2018-06-11T15:33:00.202Z,43.63
2018-06-11T15:35:35.099Z,43.61
2018-06-11T15:38:09.333Z,44.56
2018-06-11T15:40:44.070Z,44.56
2018-06-11T15:43:19.333Z,44.45
2018-06-11T15:45:53.791Z,44.54
2018-06-11T15:48:28.590Z,44.12
2018-06-11T15:51:02.889Z,42.68
2018-06-11T15:53:38.323Z,43.36
2018-06-11T15:56:13.450Z,43.11
2018-06-11T15:58:48.608Z,43.76
2018-06-11T16:01:23.206Z,43.78
2018-06-11T16:03:58.082Z,44.31
2018-06-11T16:06:33.061Z,44.13
2018-06-11T16:09:08.326Z,44.68
2018-06-11T16:11:43.075Z,45.24
2018-06-11T16:14:18.197Z,46.38
2018-06-11T16:16:53.226Z,46.14
2018-06-11T16:19:28.073Z,46.89
2018-06-11T16:22:02.593Z,46.01
2018-06-11T16:24:37.585Z,45.86
2018-06-11T16:27:12.546Z,46.92
2018-06-11T16:29:47.665Z,47.26
2018-06-11T16:32:22.697Z,46.92
2018-06-11T16:34:58.067Z,46.87
2018-06-11T16:37:32.491Z,47.57
2018-06-11T16:40:07.048Z,47.53
2018-06-11T16:42:41.561Z,47.21
2018-06-11T16:45:16.793Z,47.81
2018-06-11T16:47:51.737Z,47.98
2018-06-11T16:50:26.155Z,47.23
2018-06-11T16:53:01.079Z,48.23
2018-06-11T16:55:35.600Z,48.69
2018-06-11T16:58:10.856Z,49.14
2018-06-11T17:00:45.672Z,49.42
2018-06-11T17:03:20.650Z,49.87
2018-06-11T17:05:55.685Z,49.43
2018-06-11T17:08:29.960Z,49.91
2018-06-11T17:11:05.080Z,49.07
2018-06-11T17:13:39.528Z,49.58
2018-06-11T17:16:14.536Z,49.33
2018-06-11T17:18:49.177Z,49.93
2018-06-11T17:21:24.055Z,48.83
2018-06-11T17:23:58.291Z,48.50
2018-06-11T17:26:33.376Z,48.57
2018-06-11T17:29:07.697Z,48.76
2018-06-11T17:31:42.426Z,49.07
2018-06-11T17:34:17.857Z,49.35
2018-06-11T17:36:53.014Z,48.97
2018-06-11T17:39:28.034Z,49.38
2018-06-11T17:42:03.074Z,50.78
2018-06-11T17:44:38.104Z,51.13
2018-06-11T17:47:13.014Z,52.91
2018-06-11T17:49:47.510Z,53.08
2018-06-11T17:52:23.021Z,53.50
2018-06-11T17:54:57.418Z,54.00
2018-06-11T17:57:31.765Z,54.18
2018-06-11T18:00:06.800Z,54.84
2018-06-11T18:02:41.754Z,55.05
2018-06-11T18:05:16.478Z,54.90
2018-06-11T18:07:51.610Z,55.18
2018-06-11T18:10:26.837Z,55.29
2018-06-11T18:13:01.773Z,54.74
2018-06-11T18:15:36.873Z,55.00
2018-06-11T18:21:09.358Z,54.75
2018-06-11T18:23:44.205Z,54.08
2018-06-11T18:26:18.467Z,53.83
2018-06-11T18:28:53.656Z,54.45
2018-06-11T18:31:28.665Z,54.70
2018-06-11T18:34:03.893Z,55.81
2018-06-11T18:36:38.985Z,56.89
2018-06-11T18:39:14.358Z,57.18
2018-06-11T18:41:50.150Z,57.88
2018-06-11T18:44:25.071Z,57.59
2018-06-11T18:47:00.280Z,58.80
2018-06-11T18:49:35.121Z,58.67
2018-06-11T18:52:10.232Z,58.63
2018-06-11T18:54:45.508Z,59.19
2018-06-11T18:57:20.197Z,59.64
2018-06-11T18:59:55.255Z,59.88
2018-06-11T19:02:30.168Z,59.53
2018-06-11T19:05:05.056Z,60.01
2018-06-11T19:07:40.280Z,60.36
2018-06-11T19:10:15.237Z,60.94
2018-06-11T19:12:50.357Z,61.09
2018-06-11T19:15:25.579Z,61.72
2018-06-11T19:18:00.211Z,61.30
2018-06-11T19:20:35.312Z,61.52
2018-06-11T19:23:10.359Z,62.14
2018-06-11T19:25:45.072Z,62.49
2018-06-11T19:28:19.684Z,63.13
2018-06-11T19:30:54.084Z,62.25
2018-06-11T19:33:28.417Z,63.12
2018-06-11T19:36:02.825Z,62.81
2018-06-11T19:38:37.955Z,63.17
2018-06-11T19:41:13.048Z,63.84
2018-06-11T19:43:48.136Z,64.25
2018-06-11T19:46:23.390Z,64.60
2018-06-11T19:48:57.753Z,64.28
2018-06-11T19:51:33.032Z,64.37
2018-06-11T19:54:08.256Z,64.79
2018-06-11T19:56:43.198Z,65.02
2018-06-11T19:59:18.040Z,65.62
2018-06-11T20:01:52.256Z,64.92
2018-06-11T20:04:26.687Z,65.22
2018-06-11T20:07:01.127Z,66.29
2018-06-11T20:09:36.009Z,66.59
2018-06-11T20:12:11.389Z,66.71
2018-06-11T20:14:45.981Z,67.03
2018-06-11T20:17:20.872Z,68.39
2018-06-11T20:19:55.404Z,68.56
2018-06-11T20:22:29.947Z,68.53
2018-06-11T20:25:05.377Z,68.57
2018-06-11T20:27:40.398Z,69.20
2018-06-11T20:30:14.884Z,69.93
2018-06-11T20:32:50.393Z,69.38
2018-06-11T20:35:24.806Z,70.05
2018-06-11T20:37:59.908Z,70.36
2018-06-11T20:40:34.753Z,70.12
2018-06-11T20:43:09.535Z,71.00
2018-06-11T20:45:44.213Z,70.70
2018-06-11T20:48:19.488Z,70.97
2018-06-11T20:50:54.503Z,71.26
2018-06-11T20:53:29.608Z,71.66
2018-06-11T20:56:05.025Z,72.13
2018-06-11T20:58:40.540Z,72.21
2018-06-11T21:01:16.627Z,72.23
2018-06-11T21:03:51.215Z,72.37
2018-06-11T21:06:25.865Z,72.93
2018-06-11T21:09:01.331Z,72.48
2018-06-11T21:11:36.167Z,72.81
2018-06-11T21:14:11.504Z,73.02
2018-06-11T21:16:46.909Z,72.85
2018-06-11T21:19:21.544Z,73.24
2018-06-11T21:21:55.999Z,73.64
2018-06-11T21:24:30.681Z,73.84
2018-06-11T21:27:05.876Z,73.50
2018-06-11T21:29:41.421Z,73.54
2018-06-11T21:32:18.047Z,73.42
2018-06-11T21:34:53.020Z,73.92
2018-06-11T21:37:28.425Z,74.01
2018-06-11T21:40:03.481Z,74.62
2018-06-11T21:42:38.269Z,74.71
2018-06-11T21:45:13.277Z,74.16
2018-06-11T21:47:47.642Z,74.99
2018-06-11T21:50:22.149Z,74.52
2018-06-11T21:52:56.796Z,75.24
2018-06-11T21:55:31.128Z,75.09
2018-06-11T21:58:06.252Z,75.61
2018-06-11T22:00:40.967Z,75.29
2018-06-11T22:03:16.558Z,75.43
2018-06-11T22:05:51.244Z,75.74
2018-06-11T22:08:25.504Z,76.15
2018-06-11T22:11:00.405Z,76.39
2018-06-11T22:13:35.269Z,75.85
2018-06-11T22:16:10.462Z,75.86
2018-06-11T22:18:44.865Z,76.32
2018-06-11T22:21:19.304Z,76.59
2018-06-11T22:23:53.633Z,76.58
2018-06-11T22:26:27.992Z,77.16
2018-06-11T22:29:02.597Z,76.60
2018-06-11T22:31:37.113Z,76.99
2018-06-11T22:34:11.669Z,76.63
2018-06-11T22:36:46.443Z,77.41
2018-06-11T22:39:21.000Z,77.35
2018-06-11T22:41:55.697Z,78.04
2018-06-11T22:44:30.936Z,78.04
2018-06-11T22:47:06.161Z,78.46
2018-06-11T22:49:41.135Z,78.04
2018-06-11T22:52:15.800Z,79.07
2018-06-11T22:54:50.593Z,79.03
2018-06-11T22:57:25.484Z,78.71
2018-06-11T22:59:59.836Z,79.20
2018-06-11T23:02:34.785Z,79.24
2018-06-11T23:05:09.060Z,78.65
2018-06-11T23:07:43.344Z,78.75
2018-06-11T23:10:18.496Z,78.88
2018-06-11T23:12:53.053Z,78.71
2018-06-11T23:15:27.300Z,79.74
2018-06-11T23:18:02.496Z,79.96
2018-06-11T23:20:37.684Z,79.43
2018-06-11T23:23:12.717Z,79.84
2018-06-11T23:25:47.637Z,80.12
2018-06-11T23:28:22.893Z,79.73
2018-06-11T23:30:57.145Z,79.99
2018-06-11T23:33:31.541Z,80.05
2018-06-11T23:36:07.081Z,79.67
2018-06-11T23:38:41.922Z,80.54
2018-06-11T23:41:16.845Z,80.16
2018-06-11T23:43:51.712Z,80.59
2018-06-11T23:46:26.197Z,80.51
2018-06-11T23:49:00.701Z,80.83
2018-06-11T23:51:35.713Z,81.49
2018-06-11T23:54:10.177Z,81.14
2018-06-11T23:56:45.046Z,80.95
2018-06-11T23:59:19.236Z,80.90
