createdAt,value
2023-05-17T00:00:45.103Z,30.09
2023-05-17T00:01:45.080Z,30.03
2023-05-17T00:02:45.205Z,30.02
2023-05-17T00:03:45.066Z,30.05
2023-05-17T00:04:45.175Z,30.02
2023-05-17T00:05:45.126Z,30.04
2023-05-17T00:06:45.043Z,30.02
2023-05-17T00:07:45.037Z,30.08
2023-05-17T00:08:45.026Z,30.06
2023-05-17T00:09:45.082Z,30.09
2023-05-17T00:10:45.121Z,30.06
2023-05-17T00:11:45.191Z,30.02
2023-05-17T00:12:45.245Z,30.03
2023-05-17T00:13:45.307Z,30.07
2023-05-17T00:14:45.378Z,30.10
2023-05-17T00:15:45.439Z,30.02
2023-05-17T00:16:45.500Z,30.13
2023-05-17T00:17:45.621Z,30.08
2023-05-17T00:18:46.176Z,30.02
2023-05-17T00:19:45.707Z,30.08
2023-05-17T00:20:45.695Z,30.07
2023-05-17T00:21:45.753Z,30.07
2023-05-17T00:22:45.829Z,30.07
2023-05-17T00:23:45.860Z,30.03
2023-05-17T00:24:45.903Z,30.07
2023-05-17T00:25:45.976Z,30.05
2023-05-17T00:26:45.918Z,30.00
2023-05-17T00:27:45.954Z,29.98
2023-05-17T00:28:45.978Z,29.97
2023-05-17T00:29:45.988Z,29.97
2023-05-17T00:30:46.019Z,29.95
2023-05-17T00:31:46.071Z,29.93
2023-05-17T00:32:46.093Z,29.87
2023-05-17T00:33:46.094Z,29.84
2023-05-17T00:34:46.202Z,29.78
2023-05-17T00:35:46.166Z,29.74
2023-05-17T00:36:46.156Z,29.72
2023-05-17T00:37:46.181Z,29.69
2023-05-17T00:38:46.223Z,29.72
2023-05-17T00:39:46.258Z,29.69
2023-05-17T00:40:46.321Z,29.69
2023-05-17T00:41:46.359Z,29.61
2023-05-17T00:42:46.440Z,29.61
2023-05-17T00:43:46.462Z,29.64
2023-05-17T00:44:46.505Z,29.58
2023-05-17T00:45:46.536Z,29.63
2023-05-17T00:46:46.577Z,29.56
2023-05-17T00:47:46.680Z,29.56
2023-05-17T00:48:46.668Z,29.51
2023-05-17T00:49:46.624Z,29.51
2023-05-17T00:50:47.046Z,29.47
2023-05-17T00:51:46.694Z,29.40
2023-05-17T00:52:46.731Z,29.38
2023-05-17T00:53:46.720Z,29.30
2023-05-17T00:54:46.764Z,29.27
2023-05-17T00:55:46.766Z,29.27
2023-05-17T00:56:46.813Z,29.19
2023-05-17T00:57:46.822Z,29.15
2023-05-17T00:58:46.840Z,29.10
2023-05-17T00:59:46.868Z,29.01
2023-05-17T01:00:46.906Z,28.98
2023-05-17T01:01:46.914Z,28.96
2023-05-17T01:02:47.013Z,28.95
2023-05-17T01:03:47.044Z,29.01
2023-05-17T01:04:47.045Z,29.03
2023-05-17T01:05:47.013Z,29.04
2023-05-17T01:06:47.174Z,29.01
2023-05-17T01:07:47.059Z,29.01
2023-05-17T01:08:47.093Z,28.95
2023-05-17T01:09:47.130Z,28.96
2023-05-17T01:10:47.152Z,28.94
2023-05-17T01:11:47.162Z,28.86
2023-05-17T01:12:47.189Z,28.79
2023-05-17T01:13:47.213Z,28.83
2023-05-17T01:14:47.241Z,28.78
2023-05-17T01:15:47.345Z,28.74
2023-05-17T01:16:47.314Z,28.74
2023-05-17T01:17:47.410Z,28.69
2023-05-17T01:18:47.462Z,28.64
2023-05-17T01:19:47.408Z,28.55
2023-05-17T01:20:47.378Z,28.46
2023-05-17T01:21:47.418Z,28.52
2023-05-17T01:22:47.618Z,28.54
2023-05-17T01:23:47.480Z,28.48
2023-05-17T01:24:47.486Z,28.51
2023-05-17T01:25:47.502Z,28.54
2023-05-17T01:26:47.538Z,28.53
2023-05-17T01:27:47.551Z,28.59
2023-05-17T01:28:47.611Z,28.53
2023-05-17T01:29:47.611Z,28.45
2023-05-17T01:30:47.628Z,28.46
2023-05-17T01:31:47.659Z,28.42
2023-05-17T01:32:47.826Z,28.43
2023-05-17T01:33:47.957Z,28.43
2023-05-17T01:34:47.702Z,28.47
2023-05-17T01:35:47.741Z,28.36
2023-05-17T01:36:47.753Z,28.32
2023-05-17T01:37:47.787Z,28.24
2023-05-17T01:38:47.872Z,28.23
2023-05-17T01:39:47.818Z,28.18
2023-05-17T01:40:47.855Z,28.21
2023-05-17T01:41:47.868Z,28.20
2023-05-17T01:42:47.899Z,28.23
2023-05-17T01:43:47.940Z,28.19
2023-05-17T01:44:47.962Z,28.23
2023-05-17T01:45:47.995Z,28.23
2023-05-17T01:46:48.048Z,28.23
2023-05-17T01:47:48.090Z,28.25
2023-05-17T01:48:49.910Z,28.24
2023-05-17T01:49:48.100Z,28.24
2023-05-17T01:50:48.120Z,28.19
2023-05-17T01:51:48.190Z,28.18
2023-05-17T01:52:48.171Z,28.15
2023-05-17T01:53:48.224Z,28.12
2023-05-17T01:54:48.319Z,28.11
2023-05-17T01:55:48.264Z,28.11
2023-05-17T01:56:48.301Z,28.12
2023-05-17T01:57:48.326Z,28.07
2023-05-17T01:58:48.339Z,28.06
2023-05-17T01:59:48.364Z,28.07
2023-05-17T02:00:48.403Z,28.12
2023-05-17T02:01:48.422Z,28.04
2023-05-17T02:02:48.478Z,28.08
2023-05-17T02:03:48.541Z,28.10
2023-05-17T02:04:48.584Z,28.07
2023-05-17T02:05:48.548Z,28.13
2023-05-17T02:06:48.602Z,28.13
2023-05-17T02:07:48.615Z,28.14
2023-05-17T02:08:48.626Z,28.12
2023-05-17T02:09:48.653Z,28.14
2023-05-17T02:10:48.660Z,28.18
2023-05-17T02:11:48.680Z,28.11
2023-05-17T02:12:48.716Z,28.09
2023-05-17T02:13:48.760Z,28.04
2023-05-17T02:14:48.777Z,28.00
2023-05-17T02:15:48.820Z,28.04
2023-05-17T02:16:48.830Z,28.03
2023-05-17T02:17:48.994Z,28.00
2023-05-17T02:18:48.946Z,28.03
2023-05-17T02:19:48.892Z,28.00
2023-05-17T02:20:48.925Z,27.97
2023-05-17T02:21:48.948Z,27.99
2023-05-17T02:22:48.995Z,28.04
2023-05-17T02:23:49.009Z,28.10
2023-05-17T02:24:49.112Z,28.02
2023-05-17T02:25:49.028Z,28.04
2023-05-17T02:26:49.124Z,27.99
2023-05-17T02:27:49.096Z,27.91
2023-05-17T02:28:49.107Z,27.92
2023-05-17T02:29:49.142Z,27.88
2023-05-17T02:30:49.168Z,27.97
2023-05-17T02:31:49.196Z,27.95
2023-05-17T02:32:49.279Z,27.97
2023-05-17T02:33:49.299Z,27.99
2023-05-17T02:34:49.281Z,27.98
2023-05-17T02:35:49.300Z,27.97
2023-05-17T02:36:49.325Z,27.94
2023-05-17T02:37:49.359Z,27.93
2023-05-17T02:38:49.392Z,27.87
2023-05-17T02:39:49.431Z,27.91
2023-05-17T02:40:49.440Z,27.82
2023-05-17T02:41:49.469Z,27.82
2023-05-17T02:42:49.561Z,27.91
2023-05-17T02:43:49.538Z,27.87
2023-05-17T02:44:49.557Z,27.87
2023-05-17T02:45:49.586Z,27.87
2023-05-17T02:46:49.663Z,27.86
2023-05-17T02:47:49.704Z,27.77
2023-05-17T02:48:49.672Z,27.75
2023-05-17T02:49:49.706Z,27.81
2023-05-17T02:50:49.728Z,27.72
2023-05-17T02:51:49.757Z,27.75
2023-05-17T02:52:49.774Z,27.72
2023-05-17T02:53:49.821Z,27.76
2023-05-17T02:54:49.834Z,27.68
2023-05-17T02:55:49.862Z,27.64
2023-05-17T02:56:49.889Z,27.59
2023-05-17T02:57:49.915Z,27.61
2023-05-17T02:58:50.005Z,27.56
2023-05-17T02:59:49.985Z,27.58
2023-05-17T03:00:50.022Z,27.55
2023-05-17T03:01:50.029Z,27.47
2023-05-17T03:02:50.153Z,27.51
2023-05-17T03:03:50.290Z,27.48
2023-05-17T03:04:50.199Z,27.59
2023-05-17T03:05:50.155Z,27.53
2023-05-17T03:06:50.192Z,27.55
2023-05-17T03:07:50.204Z,27.53
2023-05-17T03:08:50.288Z,27.45
2023-05-17T03:09:50.264Z,27.44
2023-05-17T03:10:50.305Z,27.43
2023-05-17T03:11:50.355Z,27.41
2023-05-17T03:12:50.408Z,27.44
2023-05-17T03:13:50.429Z,27.41
2023-05-17T03:14:50.657Z,27.47
2023-05-17T03:15:50.506Z,27.40
2023-05-17T03:16:50.531Z,27.43
2023-05-17T03:17:50.658Z,27.40
2023-05-17T03:18:50.743Z,27.40
2023-05-17T03:19:50.731Z,27.40
2023-05-17T03:20:50.669Z,27.37
2023-05-17T03:21:50.711Z,27.34
2023-05-17T03:22:50.722Z,27.40
2023-05-17T03:23:50.759Z,27.33
2023-05-17T03:24:50.793Z,27.40
2023-05-17T03:25:50.817Z,27.37
2023-05-17T03:26:50.881Z,27.38
2023-05-17T03:27:50.959Z,27.38
2023-05-17T03:28:50.943Z,27.34
2023-05-17T03:29:50.966Z,27.32
2023-05-17T03:30:51.021Z,27.36
2023-05-17T03:31:51.025Z,27.33
2023-05-17T03:32:51.159Z,27.32
2023-05-17T03:33:51.166Z,27.32
2023-05-17T03:34:51.141Z,27.29
2023-05-17T03:35:51.149Z,27.29
2023-05-17T03:36:51.200Z,27.28
2023-05-17T03:37:51.214Z,27.26
2023-05-17T03:38:51.262Z,27.29
2023-05-17T03:39:51.300Z,27.21
2023-05-17T03:40:51.318Z,27.25
2023-05-17T03:41:51.364Z,27.22
2023-05-17T03:42:51.412Z,27.18
2023-05-17T03:43:51.445Z,27.25
2023-05-17T03:44:51.476Z,27.22
2023-05-17T03:45:51.504Z,27.24
2023-05-17T03:46:51.623Z,27.24
2023-05-17T03:47:51.620Z,27.18
2023-05-17T03:48:51.676Z,27.16
2023-05-17T03:49:51.685Z,27.12
2023-05-17T03:50:51.706Z,27.11
2023-05-17T03:51:51.764Z,27.15
2023-05-17T03:52:51.787Z,27.12
2023-05-17T03:53:51.845Z,27.16
2023-05-17T03:54:51.871Z,27.09
2023-05-17T03:55:51.911Z,27.11
2023-05-17T03:56:51.956Z,27.13
2023-05-17T03:57:52.013Z,27.11
2023-05-17T03:58:52.113Z,27.04
2023-05-17T03:59:52.076Z,27.05
2023-05-17T04:00:52.105Z,27.00
2023-05-17T04:01:52.162Z,26.97
2023-05-17T04:02:52.348Z,26.97
2023-05-17T04:03:52.275Z,26.99
2023-05-17T04:04:52.351Z,27.00
2023-05-17T04:05:52.304Z,27.01
2023-05-17T04:06:52.361Z,27.01
2023-05-17T04:07:52.399Z,27.04
2023-05-17T04:08:52.420Z,27.02
2023-05-17T04:09:52.460Z,27.09
2023-05-17T04:10:52.494Z,27.09
2023-05-17T04:11:52.557Z,27.06
2023-05-17T04:12:52.578Z,27.06
2023-05-17T04:13:52.612Z,27.10
2023-05-17T04:14:52.592Z,27.07
2023-05-17T04:15:52.624Z,27.12
2023-05-17T04:16:52.661Z,27.06
2023-05-17T04:17:52.810Z,27.03
2023-05-17T04:18:52.993Z,27.00
2023-05-17T04:19:52.869Z,26.95
2023-05-17T04:20:52.771Z,26.94
2023-05-17T04:21:52.846Z,26.97
2023-05-17T04:22:52.861Z,26.93
2023-05-17T04:23:52.884Z,26.95
2023-05-17T04:24:52.914Z,26.96
2023-05-17T04:25:52.952Z,26.88
2023-05-17T04:26:52.994Z,26.87
2023-05-17T04:27:53.045Z,26.90
2023-05-17T04:28:53.091Z,26.80
2023-05-17T04:29:53.101Z,26.84
2023-05-17T04:30:53.146Z,26.81
2023-05-17T04:31:53.184Z,26.74
2023-05-17T04:32:53.250Z,26.73
2023-05-17T04:33:53.356Z,26.75
2023-05-17T04:34:53.377Z,26.82
2023-05-17T04:35:53.353Z,26.76
2023-05-17T04:36:53.380Z,26.81
2023-05-17T04:37:53.406Z,26.74
2023-05-17T04:38:53.455Z,26.81
2023-05-17T04:39:53.492Z,26.84
2023-05-17T04:40:53.534Z,26.80
2023-05-17T04:41:53.589Z,26.74
2023-05-17T04:42:53.611Z,26.73
2023-05-17T04:43:53.645Z,26.69
2023-05-17T04:44:53.654Z,26.69
2023-05-17T04:45:53.688Z,26.61
2023-05-17T04:46:53.763Z,26.61
2023-05-17T04:47:53.877Z,26.64
2023-05-17T04:48:53.905Z,26.58
2023-05-17T04:49:53.863Z,26.59
2023-05-17T04:50:53.955Z,26.59
2023-05-17T04:51:53.898Z,26.52
2023-05-17T04:52:53.941Z,26.53
2023-05-17T04:53:53.955Z,26.48
2023-05-17T04:54:54.034Z,26.50
2023-05-17T04:55:54.018Z,26.43
2023-05-17T04:56:54.060Z,26.48
2023-05-17T04:57:54.093Z,26.43
2023-05-17T04:58:54.142Z,26.48
2023-05-17T04:59:54.161Z,26.48
2023-05-17T05:00:54.198Z,26.37
2023-05-17T05:01:54.238Z,26.39
2023-05-17T05:02:54.345Z,26.44
2023-05-17T05:03:54.325Z,26.35
2023-05-17T05:04:54.356Z,26.39
2023-05-17T05:05:54.390Z,26.36
2023-05-17T05:06:54.529Z,26.40
2023-05-17T05:07:54.437Z,26.39
2023-05-17T05:08:54.477Z,26.37
2023-05-17T05:09:54.507Z,26.48
2023-05-17T05:10:54.542Z,26.46
2023-05-17T05:11:54.575Z,26.44
2023-05-17T05:12:54.602Z,26.46
2023-05-17T05:13:54.648Z,26.41
2023-05-17T05:14:54.664Z,26.27
2023-05-17T05:15:54.713Z,26.27
2023-05-17T05:16:54.730Z,26.27
2023-05-17T05:17:54.866Z,26.20
2023-05-17T05:18:55.016Z,26.25
2023-05-17T05:19:54.980Z,26.20
2023-05-17T05:20:54.946Z,26.23
2023-05-17T05:21:54.900Z,26.24
2023-05-17T05:22:55.073Z,25.87
2023-05-17T05:23:55.002Z,25.84
2023-05-17T05:24:54.993Z,25.87
2023-05-17T05:25:54.996Z,25.97
2023-05-17T05:26:55.045Z,26.30
2023-05-17T05:27:55.071Z,27.08
2023-05-17T05:28:55.100Z,27.76
2023-05-17T05:29:55.150Z,27.83
2023-05-17T05:30:55.121Z,28.18
2023-05-17T05:31:55.130Z,28.92
2023-05-17T05:32:55.267Z,28.08
2023-05-17T05:33:55.260Z,28.32
2023-05-17T05:34:55.266Z,28.14
2023-05-17T05:35:55.295Z,27.92
2023-05-17T05:36:55.316Z,28.62
2023-05-17T05:37:55.342Z,29.14
2023-05-17T05:38:55.486Z,28.68
2023-05-17T05:39:55.372Z,29.24
2023-05-17T05:40:55.394Z,28.69
2023-05-17T05:41:55.402Z,28.63
2023-05-17T05:42:55.473Z,28.21
2023-05-17T05:43:55.467Z,28.27
2023-05-17T05:44:55.466Z,27.96
2023-05-17T05:45:55.615Z,28.10
2023-05-17T05:46:55.477Z,28.16
2023-05-17T05:47:55.530Z,28.13
2023-05-17T05:48:55.543Z,28.46
2023-05-17T05:49:55.484Z,28.75
2023-05-17T05:50:55.503Z,28.73
2023-05-17T05:51:55.548Z,28.74
2023-05-17T05:53:06.631Z,28.98
2023-05-17T05:53:56.599Z,28.83
2023-05-17T05:54:55.655Z,28.94
2023-05-17T05:55:55.593Z,28.98
2023-05-17T05:56:55.575Z,29.08
2023-05-17T05:57:55.584Z,29.28
2023-05-17T05:58:55.561Z,29.17
2023-05-17T05:59:55.665Z,29.21
2023-05-17T06:00:55.548Z,29.31
2023-05-17T06:01:55.557Z,29.28
2023-05-17T06:02:55.824Z,29.39
2023-05-17T06:03:55.652Z,29.18
2023-05-17T06:04:55.688Z,29.18
2023-05-17T06:05:55.761Z,29.26
2023-05-17T06:06:55.811Z,29.31
2023-05-17T06:07:55.770Z,29.39
2023-05-17T06:08:57.070Z,29.12
2023-05-17T06:09:55.893Z,29.51
2023-05-17T06:10:55.879Z,29.46
2023-05-17T06:11:55.775Z,29.22
2023-05-17T06:12:55.787Z,29.34
2023-05-17T06:13:55.768Z,29.53
2023-05-17T06:14:55.769Z,29.52
2023-05-17T06:15:55.755Z,29.60
2023-05-17T06:16:55.761Z,29.51
2023-05-17T06:17:55.873Z,29.62
2023-05-17T06:18:55.828Z,29.62
2023-05-17T06:19:55.794Z,29.64
2023-05-17T06:20:55.726Z,29.54
2023-05-17T06:21:55.717Z,29.62
2023-05-17T06:22:55.746Z,29.61
2023-05-17T06:23:55.724Z,29.64
2023-05-17T06:24:55.699Z,29.67
2023-05-17T06:25:55.697Z,29.71
2023-05-17T06:26:55.772Z,29.70
2023-05-17T06:27:55.680Z,29.73
2023-05-17T06:28:55.689Z,29.73
2023-05-17T06:29:55.661Z,29.79
2023-05-17T06:30:55.671Z,29.74
2023-05-17T06:31:57.331Z,29.66
2023-05-17T06:32:55.926Z,29.52
2023-05-17T06:33:55.652Z,29.93
2023-05-17T06:34:55.626Z,29.22
2023-05-17T06:35:57.937Z,29.60
2023-05-17T06:36:55.618Z,29.85
2023-05-17T06:37:55.630Z,29.72
2023-05-17T06:38:55.613Z,29.55
2023-05-17T06:40:00.201Z,29.62
2023-05-17T06:40:56.588Z,29.59
2023-05-17T06:41:55.589Z,29.59
2023-05-17T06:42:55.919Z,29.43
2023-05-17T06:43:55.573Z,29.39
2023-05-17T06:44:55.562Z,29.47
2023-05-17T06:45:55.561Z,29.56
2023-05-17T06:46:55.546Z,29.46
2023-05-17T06:47:55.583Z,29.32
2023-05-17T06:48:55.613Z,29.32
2023-05-17T06:49:55.544Z,29.37
2023-05-17T06:50:55.534Z,29.43
2023-05-17T06:51:55.527Z,29.47
2023-05-17T06:52:55.525Z,29.50
2023-05-17T06:53:55.512Z,29.40
2023-05-17T06:54:55.497Z,29.33
2023-05-17T06:55:55.501Z,29.30
2023-05-17T06:56:55.501Z,29.32
2023-05-17T06:57:55.841Z,29.29
2023-05-17T06:58:55.743Z,29.43
2023-05-17T06:59:55.474Z,29.22
2023-05-17T07:00:55.472Z,29.27
2023-05-17T07:01:55.460Z,29.16
2023-05-17T07:02:55.532Z,29.19
2023-05-17T07:03:55.572Z,29.23
2023-05-17T07:04:55.618Z,29.08
2023-05-17T07:05:55.456Z,29.18
2023-05-17T07:06:55.461Z,29.11
2023-05-17T07:07:55.854Z,29.07
2023-05-17T07:08:55.470Z,29.18
2023-05-17T07:09:55.503Z,29.17
2023-05-17T07:10:55.501Z,29.26
2023-05-17T07:11:55.521Z,29.22
2023-05-17T07:12:55.517Z,29.25
2023-05-17T07:13:55.498Z,29.36
2023-05-17T07:14:55.601Z,29.44
2023-05-17T07:15:55.505Z,29.51
2023-05-17T07:16:55.493Z,29.50
2023-05-17T07:17:55.657Z,29.45
2023-05-17T07:18:55.922Z,29.48
2023-05-17T07:19:55.605Z,29.38
2023-05-17T07:20:55.513Z,29.49
2023-05-17T07:21:55.557Z,29.50
2023-05-17T07:22:55.605Z,29.41
2023-05-17T07:23:55.624Z,29.50
2023-05-17T07:24:55.628Z,29.41
2023-05-17T07:25:55.653Z,29.02
2023-05-17T07:26:55.676Z,29.12
2023-05-17T07:27:55.647Z,29.37
2023-05-17T07:28:55.680Z,28.71
2023-05-17T07:29:55.679Z,28.17
2023-05-17T07:30:55.835Z,27.81
2023-05-17T07:31:55.929Z,28.01
2023-05-17T07:32:55.955Z,28.44
2023-05-17T07:33:55.906Z,28.60
2023-05-17T07:34:55.933Z,28.85
2023-05-17T07:35:56.383Z,28.79
2023-05-17T07:36:56.091Z,28.94
2023-05-17T07:37:56.360Z,28.88
2023-05-17T07:38:56.166Z,29.23
2023-05-17T07:39:56.205Z,29.02
2023-05-17T07:40:56.241Z,29.09
2023-05-17T07:41:56.263Z,29.08
2023-05-17T07:42:56.299Z,29.22
2023-05-17T07:43:56.285Z,29.25
2023-05-17T07:44:56.311Z,29.34
2023-05-17T07:45:56.331Z,29.37
2023-05-17T07:46:56.355Z,29.21
2023-05-17T07:47:56.387Z,29.34
2023-05-17T07:48:58.493Z,29.29
2023-05-17T07:49:56.581Z,29.26
2023-05-17T07:50:56.607Z,29.36
2023-05-17T07:51:56.627Z,29.36
2023-05-17T07:52:56.853Z,29.35
2023-05-17T07:53:56.623Z,29.28
2023-05-17T07:54:56.642Z,29.15
2023-05-17T07:55:56.628Z,29.02
2023-05-17T07:56:56.645Z,29.13
2023-05-17T07:57:56.854Z,29.11
2023-05-17T07:58:56.643Z,29.16
2023-05-17T07:59:56.641Z,29.19
2023-05-17T08:00:56.619Z,29.18
2023-05-17T08:01:56.620Z,29.07
2023-05-17T08:02:57.181Z,29.06
2023-05-17T08:03:56.609Z,29.15
2023-05-17T08:04:56.653Z,29.18
2023-05-17T08:05:56.618Z,29.01
2023-05-17T08:06:56.597Z,29.16
2023-05-17T08:07:56.877Z,29.18
2023-05-17T08:08:56.587Z,29.21
2023-05-17T08:09:56.604Z,29.16
2023-05-17T08:10:56.638Z,29.05
2023-05-17T08:11:56.635Z,29.08
2023-05-17T08:12:56.689Z,29.03
2023-05-17T08:13:56.703Z,28.80
2023-05-17T08:14:56.745Z,29.08
2023-05-17T08:16:05.045Z,28.90
2023-05-17T08:16:58.343Z,29.00
2023-05-17T08:17:56.826Z,29.04
2023-05-17T08:18:56.942Z,29.16
2023-05-17T08:19:56.796Z,29.20
2023-05-17T08:20:56.768Z,29.29
2023-05-17T08:21:56.748Z,28.99
2023-05-17T08:22:56.864Z,28.46
2023-05-17T08:23:56.742Z,27.92
2023-05-17T08:24:56.743Z,27.56
2023-05-17T08:25:56.738Z,27.60
2023-05-17T08:26:56.736Z,28.03
2023-05-17T08:27:56.727Z,28.43
2023-05-17T08:28:56.703Z,28.77
2023-05-17T08:29:56.702Z,28.93
2023-05-17T08:30:56.680Z,28.97
2023-05-17T08:31:56.698Z,29.02
2023-05-17T08:32:57.169Z,29.61
2023-05-17T08:33:56.895Z,29.61
2023-05-17T08:34:56.720Z,29.99
2023-05-17T08:35:56.750Z,30.27
2023-05-17T08:36:56.814Z,30.72
2023-05-17T08:37:56.911Z,30.17
2023-05-17T08:38:56.890Z,29.88
2023-05-17T08:39:56.950Z,29.55
2023-05-17T08:40:56.982Z,29.46
2023-05-17T08:41:56.985Z,29.07
2023-05-17T08:42:57.008Z,28.39
2023-05-17T08:43:57.391Z,28.00
2023-05-17T08:44:57.029Z,27.59
2023-05-17T08:45:57.074Z,27.58
2023-05-17T08:46:57.096Z,27.40
2023-05-17T08:47:57.161Z,27.28
2023-05-17T08:48:57.162Z,27.32
2023-05-17T08:49:57.173Z,27.31
2023-05-17T08:50:57.362Z,27.23
2023-05-17T08:51:57.263Z,27.20
2023-05-17T08:52:57.421Z,27.31
2023-05-17T08:53:57.351Z,27.25
2023-05-17T08:54:57.396Z,27.28
2023-05-17T08:55:57.452Z,27.11
2023-05-17T08:56:57.480Z,27.20
2023-05-17T08:57:57.879Z,27.14
2023-05-17T08:58:58.348Z,27.23
2023-05-17T08:59:57.614Z,27.25
2023-05-17T09:00:57.636Z,27.30
2023-05-17T09:01:57.691Z,27.34
2023-05-17T09:02:57.904Z,27.38
2023-05-17T09:03:57.755Z,27.50
2023-05-17T09:04:57.886Z,27.41
2023-05-17T09:05:57.899Z,27.46
2023-05-17T09:06:57.895Z,27.47
2023-05-17T09:07:57.929Z,27.46
2023-05-17T09:08:57.976Z,27.54
2023-05-17T09:09:57.991Z,27.44
2023-05-17T09:10:58.054Z,27.46
2023-05-17T09:11:58.090Z,27.36
2023-05-17T09:12:58.118Z,27.52
2023-05-17T09:13:58.145Z,27.60
2023-05-17T09:14:58.186Z,27.43
2023-05-17T09:15:58.228Z,27.42
2023-05-17T09:16:58.332Z,27.46
2023-05-17T09:17:58.398Z,27.38
2023-05-17T09:18:58.440Z,27.52
2023-05-17T09:19:58.427Z,27.52
2023-05-17T09:20:58.414Z,27.47
2023-05-17T09:21:58.480Z,27.53
2023-05-17T09:22:58.486Z,27.55
2023-05-17T09:24:06.374Z,27.44
2023-05-17T09:24:59.432Z,27.45
2023-05-17T09:25:58.443Z,27.56
2023-05-17T09:26:58.442Z,27.49
2023-05-17T09:27:58.459Z,27.45
2023-05-17T09:28:58.911Z,27.38
2023-05-17T09:29:58.574Z,27.26
2023-05-17T09:30:58.629Z,27.49
2023-05-17T09:31:58.656Z,27.30
2023-05-17T09:32:58.921Z,27.34
2023-05-17T09:33:58.798Z,27.66
2023-05-17T09:34:58.797Z,27.76
2023-05-17T09:35:58.852Z,27.86
2023-05-17T09:36:58.894Z,27.84
2023-05-17T09:37:58.934Z,27.81
2023-05-17T09:38:59.504Z,28.03
2023-05-17T09:39:59.037Z,28.03
2023-05-17T09:40:59.091Z,28.07
2023-05-17T09:41:59.112Z,27.95
2023-05-17T09:42:59.396Z,27.99
2023-05-17T09:43:59.197Z,28.04
2023-05-17T09:44:59.209Z,28.01
2023-05-17T09:45:59.238Z,28.02
2023-05-17T09:46:59.267Z,28.09
2023-05-17T09:47:59.587Z,28.21
2023-05-17T09:48:59.425Z,28.05
2023-05-17T09:49:59.391Z,28.11
2023-05-17T09:50:59.396Z,28.18
2023-05-17T09:51:59.405Z,28.15
2023-05-17T09:52:59.436Z,28.23
2023-05-17T09:53:59.472Z,28.47
2023-05-17T09:54:59.476Z,28.47
2023-05-17T09:55:59.540Z,28.43
2023-05-17T09:56:59.561Z,28.40
2023-05-17T09:57:59.582Z,28.34
2023-05-17T09:58:59.591Z,28.24
2023-05-17T09:59:59.588Z,28.13
2023-05-17T10:00:59.586Z,28.35
2023-05-17T10:01:59.635Z,28.31
2023-05-17T10:02:59.661Z,28.24
2023-05-17T10:03:59.688Z,28.01
2023-05-17T10:04:59.706Z,28.00
2023-05-17T10:05:59.668Z,28.03
2023-05-17T10:06:59.646Z,27.71
2023-05-17T10:07:59.647Z,28.08
2023-05-17T10:08:59.650Z,28.03
2023-05-17T10:09:59.674Z,27.76
2023-05-17T10:10:59.700Z,27.87
2023-05-17T10:11:59.727Z,27.55
2023-05-17T10:12:59.751Z,27.72
2023-05-17T10:13:59.753Z,27.68
2023-05-17T10:14:59.778Z,27.78
2023-05-17T10:15:59.763Z,27.66
2023-05-17T10:16:59.778Z,27.79
2023-05-17T10:17:59.878Z,27.90
2023-05-17T10:18:59.994Z,27.95
2023-05-17T10:19:59.941Z,28.97
2023-05-17T10:20:59.838Z,29.61
2023-05-17T10:22:08.292Z,30.27
2023-05-17T10:23:00.923Z,30.57
2023-05-17T10:23:59.842Z,31.16
2023-05-17T10:24:59.818Z,31.04
2023-05-17T10:25:59.824Z,34.14
2023-05-17T10:26:59.812Z,32.08
2023-05-17T10:27:59.840Z,31.17
2023-05-17T10:28:59.801Z,30.99
2023-05-17T10:29:59.789Z,30.90
2023-05-17T10:30:59.789Z,30.78
2023-05-17T10:31:59.789Z,30.74
2023-05-17T10:32:59.828Z,30.47
2023-05-17T10:33:59.803Z,30.62
2023-05-17T10:35:10.345Z,30.65
2023-05-17T10:36:00.773Z,30.48
2023-05-17T10:36:59.745Z,30.36
2023-05-17T10:37:59.738Z,30.51
2023-05-17T10:38:59.754Z,29.70
2023-05-17T10:39:59.748Z,29.49
2023-05-17T10:41:02.155Z,29.44
2023-05-17T10:42:13.463Z,29.88
2023-05-17T10:43:00.889Z,29.79
2023-05-17T10:43:59.896Z,29.85
2023-05-17T10:44:59.879Z,29.62
2023-05-17T10:45:59.855Z,29.64
2023-05-17T10:46:59.853Z,29.64
2023-05-17T10:48:01.259Z,29.45
2023-05-17T10:48:59.920Z,29.52
2023-05-17T10:49:59.831Z,29.44
2023-05-17T10:51:01.936Z,29.42
2023-05-17T10:51:59.843Z,29.42
2023-05-17T10:52:59.810Z,29.31
2023-05-17T10:53:59.841Z,29.21
2023-05-17T10:54:59.792Z,29.20
2023-05-17T10:55:59.810Z,29.01
2023-05-17T10:56:59.796Z,28.83
2023-05-17T10:57:59.776Z,29.10
2023-05-17T10:58:59.807Z,29.13
2023-05-17T10:59:59.842Z,28.99
2023-05-17T11:00:59.868Z,28.99
2023-05-17T11:01:59.898Z,29.03
2023-05-17T11:02:59.953Z,28.66
2023-05-17T11:03:59.951Z,28.48
2023-05-17T11:05:00.079Z,28.55
2023-05-17T11:06:00.649Z,28.70
2023-05-17T11:07:01.201Z,28.67
2023-05-17T11:08:00.432Z,28.60
2023-05-17T11:09:00.432Z,28.25
2023-05-17T11:10:00.017Z,28.52
2023-05-17T11:10:59.999Z,28.42
2023-05-17T11:11:59.993Z,28.30
2023-05-17T11:12:59.991Z,28.47
2023-05-17T11:14:00.427Z,28.23
2023-05-17T11:14:59.998Z,28.44
2023-05-17T11:15:59.952Z,28.24
2023-05-17T11:16:59.962Z,27.69
2023-05-17T11:18:00.476Z,27.42
2023-05-17T11:19:00.572Z,27.80
2023-05-17T11:20:00.057Z,27.74
2023-05-17T11:21:00.060Z,27.49
2023-05-17T11:21:59.919Z,27.45
2023-05-17T11:22:59.933Z,27.46
2023-05-17T11:23:59.910Z,27.43
2023-05-17T11:24:59.909Z,27.28
2023-05-17T11:26:09.132Z,27.49
2023-05-17T11:27:00.896Z,27.60
2023-05-17T11:27:59.885Z,27.56
2023-05-17T11:28:59.915Z,27.61
2023-05-17T11:29:59.871Z,27.62
2023-05-17T11:30:59.864Z,27.67
2023-05-17T11:31:59.863Z,27.75
2023-05-17T11:32:59.905Z,27.75
2023-05-17T11:33:59.847Z,27.85
2023-05-17T11:34:59.850Z,27.77
2023-05-17T11:35:59.819Z,27.94
2023-05-17T11:36:59.829Z,27.82
2023-05-17T11:37:59.835Z,27.98
2023-05-17T11:39:08.162Z,28.04
2023-05-17T11:40:00.822Z,28.00
2023-05-17T11:40:59.790Z,28.05
2023-05-17T11:41:59.774Z,28.03
2023-05-17T11:42:59.769Z,28.02
2023-05-17T11:43:59.815Z,28.10
2023-05-17T11:44:59.751Z,27.64
2023-05-17T11:45:59.759Z,27.73
2023-05-17T11:46:59.830Z,27.53
2023-05-17T11:47:59.818Z,28.39
2023-05-17T11:48:59.730Z,28.41
2023-05-17T11:49:59.740Z,27.90
2023-05-17T11:51:02.089Z,28.41
2023-05-17T11:51:59.697Z,28.42
2023-05-17T11:52:59.716Z,28.56
2023-05-17T11:53:59.689Z,28.50
2023-05-17T11:54:59.691Z,28.66
2023-05-17T11:55:59.695Z,28.67
2023-05-17T11:56:59.672Z,28.22
2023-05-17T11:57:59.672Z,28.36
2023-05-17T11:58:59.662Z,28.22
2023-05-17T11:59:59.636Z,28.40
2023-05-17T12:00:59.639Z,28.36
2023-05-17T12:01:59.638Z,28.39
2023-05-17T12:02:59.710Z,28.27
2023-05-17T12:04:00.123Z,28.31
2023-05-17T12:04:59.741Z,28.19
2023-05-17T12:05:59.606Z,28.15
2023-05-17T12:06:59.592Z,28.22
2023-05-17T12:07:59.604Z,28.14
2023-05-17T12:08:59.599Z,28.10
2023-05-17T12:09:59.577Z,27.94
2023-05-17T12:10:59.577Z,28.02
2023-05-17T12:11:59.569Z,27.99
2023-05-17T12:12:59.565Z,28.01
2023-05-17T12:13:59.558Z,28.03
2023-05-17T12:14:59.554Z,28.03
2023-05-17T12:15:59.543Z,28.07
2023-05-17T12:16:59.543Z,28.06
2023-05-17T12:17:59.645Z,28.03
2023-05-17T12:18:59.668Z,28.15
2023-05-17T12:19:59.592Z,28.15
2023-05-17T12:20:59.514Z,28.25
2023-05-17T12:21:59.496Z,28.17
2023-05-17T12:22:59.500Z,28.31
2023-05-17T12:23:59.470Z,28.18
2023-05-17T12:24:59.610Z,28.19
2023-05-17T12:25:59.459Z,28.22
2023-05-17T12:26:59.469Z,28.14
2023-05-17T12:27:59.457Z,28.12
2023-05-17T12:28:59.434Z,28.11
2023-05-17T12:29:59.428Z,28.03
2023-05-17T12:30:59.428Z,27.95
2023-05-17T12:31:59.442Z,27.96
2023-05-17T12:32:59.512Z,28.03
2023-05-17T12:33:59.588Z,28.04
2023-05-17T12:34:59.431Z,27.99
2023-05-17T12:35:59.408Z,27.91
2023-05-17T12:36:59.394Z,27.96
2023-05-17T12:37:59.381Z,27.92
2023-05-17T12:38:59.382Z,27.91
2023-05-17T12:39:59.361Z,27.85
2023-05-17T12:40:59.364Z,27.85
2023-05-17T12:41:59.382Z,27.89
2023-05-17T12:42:59.351Z,27.74
2023-05-17T12:44:13.676Z,27.71
2023-05-17T12:45:00.358Z,27.69
2023-05-17T12:45:59.678Z,27.56
2023-05-17T12:46:59.323Z,27.67
2023-05-17T12:47:59.352Z,27.49
2023-05-17T12:48:59.338Z,27.54
2023-05-17T12:49:59.290Z,27.64
2023-05-17T12:50:59.305Z,27.64
2023-05-17T12:51:59.285Z,27.60
2023-05-17T12:52:59.275Z,27.48