createdAt,value
2019-04-23T00:00:46.781Z,55.20
2019-04-23T00:03:12.809Z,55.90
2019-04-23T00:08:19.285Z,55.40
2019-04-23T00:10:42.570Z,55.50
2019-04-23T00:13:12.966Z,55.70
2019-04-23T00:15:54.816Z,55.70
2019-04-23T00:18:22.721Z,56.00
2019-04-23T00:20:47.706Z,56.20
2019-04-23T00:23:35.039Z,56.00
2019-04-23T00:26:01.683Z,56.30
2019-04-23T00:28:31.801Z,56.50
2019-04-23T00:30:55.289Z,56.40
2019-04-23T00:35:56.523Z,56.60
2019-04-23T00:41:01.224Z,56.90
2019-04-23T00:43:27.084Z,57.60
2019-04-23T00:45:55.939Z,57.20
2019-04-23T00:48:35.047Z,57.30
2019-04-23T00:53:38.931Z,57.60
2019-04-23T00:56:01.977Z,57.80
2019-04-23T00:58:38.149Z,58.00
2019-04-23T01:03:27.455Z,58.20
2019-04-23T01:05:57.108Z,58.10
2019-04-23T01:08:24.900Z,58.20
2019-04-23T01:11:06.235Z,58.40
2019-04-23T01:13:40.086Z,58.40
2019-04-23T01:16:05.438Z,58.60
2019-04-23T01:18:58.426Z,58.70
2019-04-23T01:21:03.474Z,59.10
2019-04-23T01:23:54.766Z,59.10
2019-04-23T01:26:41.827Z,59.20
2019-04-23T01:29:14.573Z,59.30
2019-04-23T01:31:47.513Z,59.60
2019-04-23T01:34:20.128Z,59.70
2019-04-23T01:36:42.507Z,59.80
2019-04-23T01:39:17.781Z,59.80
2019-04-23T01:44:22.489Z,60.00
2019-04-23T01:46:50.989Z,59.80
2019-04-23T01:49:25.411Z,59.90
2019-04-23T01:51:53.226Z,60.20
2019-04-23T01:54:22.835Z,60.50
2019-04-23T01:56:47.173Z,61.10
2019-04-23T01:59:22.793Z,61.50
2019-04-23T02:01:51.567Z,62.10
2019-04-23T02:04:24.396Z,62.70
2019-04-23T02:06:51.750Z,63.00
2019-04-23T02:09:18.384Z,62.60
2019-04-23T02:11:50.655Z,62.40
2019-04-23T02:14:22.856Z,62.80
2019-04-23T02:16:50.378Z,62.80
2019-04-23T02:19:23.562Z,62.70
2019-04-23T02:21:55.154Z,62.60
2019-04-23T02:24:18.233Z,62.50
2019-04-23T02:26:48.952Z,62.80
2019-04-23T02:29:36.554Z,62.90
2019-04-23T02:39:32.907Z,63.40
2019-04-23T02:42:19.155Z,63.40
2019-04-23T02:44:24.005Z,63.20
2019-04-23T02:49:35.991Z,63.40
2019-04-23T02:52:11.238Z,63.40
2019-04-23T02:56:59.197Z,63.50
2019-04-23T03:07:26.945Z,64.30
2019-04-23T03:09:45.217Z,65.10
2019-04-23T03:14:51.214Z,66.20
2019-04-23T03:17:26.366Z,66.80
2019-04-23T03:20:15.042Z,66.90
2019-04-23T03:22:49.478Z,66.50
2019-04-23T03:25:23.186Z,66.10
2019-04-23T03:27:40.898Z,66.00
2019-04-23T03:37:46.384Z,66.00
2019-04-23T03:43:01.359Z,66.60
2019-04-23T03:45:27.871Z,67.10
2019-04-23T03:47:48.231Z,67.70
2019-04-23T03:50:23.350Z,67.20
2019-04-23T03:55:18.658Z,68.00
2019-04-23T03:57:43.454Z,67.80
2019-04-23T04:00:24.880Z,67.50
2019-04-23T04:03:10.857Z,67.70
2019-04-23T04:05:22.361Z,68.10
2019-04-23T04:08:00.458Z,68.50
2019-04-23T04:10:16.646Z,68.90
2019-04-23T04:12:46.430Z,69.50
2019-04-23T04:15:33.239Z,69.50
2019-04-23T04:17:48.552Z,69.70
2019-04-23T04:20:24.948Z,69.80
2019-04-23T04:23:00.041Z,69.80
2019-04-23T04:25:30.516Z,69.50
2019-04-23T04:30:22.171Z,69.80
2019-04-23T04:32:59.125Z,70.00
2019-04-23T04:43:02.236Z,69.40
2019-04-23T04:45:42.344Z,69.70
2019-04-23T04:50:31.304Z,69.10
2019-04-23T05:00:20.269Z,69.60
2019-04-23T05:10:28.845Z,69.70
2019-04-23T05:13:03.934Z,69.80
2019-04-23T05:15:28.338Z,69.80
2019-04-23T05:18:00.145Z,69.80
2019-04-23T05:20:26.190Z,69.90
2019-04-23T05:23:06.139Z,69.70
2019-04-23T05:25:18.025Z,69.40
2019-04-23T05:28:04.176Z,69.40
2019-04-23T05:30:29.768Z,68.60
2019-04-23T05:32:56.031Z,68.40
2019-04-23T05:35:33.469Z,68.20
2019-04-23T05:38:08.862Z,68.50
2019-04-23T05:40:30.235Z,68.20
2019-04-23T05:42:52.100Z,67.80
2019-04-23T05:45:24.852Z,67.30
2019-04-23T05:48:05.126Z,66.40
2019-04-23T05:50:26.076Z,65.40
2019-04-23T05:52:52.725Z,65.10
2019-04-23T05:55:18.693Z,63.90
2019-04-23T05:57:53.556Z,63.80
2019-04-23T06:00:23.726Z,62.90
2019-04-23T06:02:57.177Z,62.60
2019-04-23T06:05:25.031Z,62.30
2019-04-23T06:10:23.790Z,62.80
2019-04-23T06:12:50.924Z,62.10
2019-04-23T06:15:21.972Z,61.40
2019-04-23T06:17:55.842Z,60.90
2019-04-23T06:20:27.599Z,60.70
2019-04-23T06:25:40.034Z,60.90
2019-04-23T06:27:54.452Z,60.30
2019-04-23T06:30:30.565Z,59.80
2019-04-23T06:32:51.556Z,59.40
2019-04-23T06:35:27.088Z,59.40
2019-04-23T06:38:16.281Z,60.10
2019-04-23T06:40:22.037Z,58.80
2019-04-23T06:43:05.358Z,58.60
2019-04-23T06:45:32.077Z,58.30
2019-04-23T06:48:10.592Z,58.90
2019-04-23T06:50:36.704Z,58.20
2019-04-23T06:52:59.387Z,58.50
2019-04-23T06:55:40.754Z,57.60
2019-04-23T06:58:08.429Z,57.60
2019-04-23T07:00:41.897Z,57.70
2019-04-23T07:03:07.656Z,57.50
2019-04-23T07:06:13.801Z,57.70
2019-04-23T07:08:32.463Z,57.60
2019-04-23T07:10:57.557Z,57.20
2019-04-23T07:13:36.115Z,56.90
2019-04-23T07:15:56.313Z,56.50
2019-04-23T07:18:24.510Z,56.60
2019-04-23T07:21:01.249Z,56.40
2019-04-23T07:23:37.931Z,55.70
2019-04-23T07:26:08.174Z,55.50
2019-04-23T07:31:02.133Z,54.80
2019-04-23T07:33:34.759Z,54.80
2019-04-23T07:36:01.934Z,54.50
2019-04-23T07:39:01.169Z,54.70
2019-04-23T07:41:41.143Z,53.80
2019-04-23T07:46:53.128Z,53.60
2019-04-23T07:49:11.458Z,53.20
2019-04-23T07:51:46.743Z,53.00
2019-04-23T07:54:16.061Z,52.60
2019-04-23T07:56:42.235Z,51.70
2019-04-23T07:59:20.648Z,51.10
2019-04-23T08:01:52.343Z,51.00
2019-04-23T08:04:18.312Z,50.70
2019-04-23T08:06:50.662Z,50.90
2019-04-23T08:09:17.574Z,50.60
2019-04-23T08:11:49.257Z,51.00
2019-04-23T08:14:08.135Z,50.20
2019-04-23T08:16:40.623Z,49.10
2019-04-23T08:19:20.733Z,47.90
2019-04-23T08:21:43.943Z,47.50
2019-04-23T08:24:38.835Z,46.60
2019-04-23T08:27:07.435Z,46.40
2019-04-23T08:29:30.280Z,45.60
2019-04-23T08:34:58.745Z,44.10
2019-04-23T08:47:25.687Z,42.10
2019-04-23T08:50:04.346Z,40.50
2019-04-23T08:54:52.013Z,40.00
2019-04-23T08:57:21.480Z,39.00
2019-04-23T08:59:54.065Z,38.90
2019-04-23T09:02:34.109Z,37.20
2019-04-23T09:04:55.412Z,35.40
2019-04-23T09:09:56.953Z,34.90
2019-04-23T09:12:24.221Z,35.30
2019-04-23T09:14:52.422Z,35.40
2019-04-23T09:17:27.644Z,33.80
2019-04-23T09:20:11.896Z,33.90
2019-04-23T09:24:57.189Z,33.50
2019-04-23T09:30:07.646Z,31.90
2019-04-23T09:35:22.325Z,31.90
2019-04-23T09:37:49.227Z,32.00
2019-04-23T09:40:31.526Z,30.20
2019-04-23T09:45:41.089Z,29.90
2019-04-23T09:48:04.931Z,28.60
2019-04-23T09:50:46.415Z,28.60
2019-04-23T09:53:17.163Z,28.50
2019-04-23T09:55:41.919Z,29.10
2019-04-23T10:00:44.890Z,28.50
2019-04-23T10:03:04.919Z,28.20
2019-04-23T10:05:31.100Z,27.50
2019-04-23T10:08:01.757Z,27.40
2019-04-23T10:10:20.680Z,27.60
2019-04-23T10:12:50.213Z,27.20
2019-04-23T10:15:24.301Z,26.70
2019-04-23T10:17:50.004Z,27.00
2019-04-23T10:20:18.313Z,26.90
2019-04-23T10:22:48.154Z,27.00
2019-04-23T10:25:17.155Z,25.80
2019-04-23T10:27:52.787Z,26.60
2019-04-23T10:30:15.482Z,27.40
2019-04-23T10:32:45.217Z,26.80
2019-04-23T10:35:22.382Z,26.80
2019-04-23T10:37:50.924Z,27.70
2019-04-23T10:40:19.431Z,26.90
2019-04-23T10:42:46.047Z,26.70
2019-04-23T10:45:40.878Z,26.30
2019-04-23T10:48:32.661Z,25.70
2019-04-23T10:58:31.475Z,26.80
2019-04-23T11:00:59.936Z,28.00
2019-04-23T11:03:48.961Z,27.10
2019-04-23T11:06:06.882Z,27.20
2019-04-23T11:08:32.246Z,26.70
2019-04-23T11:11:12.342Z,26.10
2019-04-23T11:13:45.217Z,26.00
2019-04-23T11:21:20.721Z,25.50
2019-04-23T11:23:51.933Z,24.50
2019-04-23T11:26:21.839Z,24.50
2019-04-23T11:31:30.865Z,24.00
2019-04-23T11:36:47.919Z,24.20
2019-04-23T11:43:58.936Z,24.60
2019-04-23T11:49:22.526Z,24.90
2019-04-23T11:53:58.034Z,24.70
2019-04-23T11:57:07.916Z,24.80
2019-04-23T11:58:59.785Z,23.70
2019-04-23T12:01:46.523Z,24.00
2019-04-23T12:04:21.473Z,24.70
2019-04-23T12:06:45.944Z,24.50
2019-04-23T12:12:10.731Z,24.40
2019-04-23T12:20:33.438Z,25.70
2019-04-23T12:27:25.982Z,25.50
2019-04-23T12:29:52.653Z,25.10
2019-04-23T12:34:59.480Z,25.50
2019-04-23T12:37:36.416Z,25.30
2019-04-23T12:40:05.894Z,25.30
2019-04-23T12:42:48.904Z,25.50
2019-04-23T12:45:25.076Z,25.20
2019-04-23T12:47:43.706Z,25.40
2019-04-23T12:50:18.931Z,25.60
2019-04-23T12:52:36.017Z,25.90
2019-04-23T12:55:10.195Z,25.50
2019-04-23T12:57:34.408Z,25.30
2019-04-23T13:02:40.200Z,25.20
2019-04-23T13:05:03.208Z,25.10
2019-04-23T13:10:11.904Z,24.60
2019-04-23T13:13:00.348Z,24.90
2019-04-23T13:15:02.924Z,24.50
2019-04-23T13:20:15.237Z,25.10
2019-04-23T13:22:46.099Z,24.90
2019-04-23T13:25:10.142Z,25.40
2019-04-23T13:30:16.916Z,24.90
2019-04-23T13:32:48.800Z,25.50
2019-04-23T13:35:28.116Z,25.30
2019-04-23T13:40:17.596Z,25.30
2019-04-23T13:42:45.096Z,25.40
2019-04-23T13:45:36.099Z,24.90
2019-04-23T13:50:34.621Z,24.60
2019-04-23T13:55:24.729Z,24.40
2019-04-23T14:00:20.989Z,24.40
2019-04-23T14:02:43.823Z,24.40
2019-04-23T14:05:33.245Z,24.80
2019-04-23T14:08:16.207Z,24.90
2019-04-23T14:10:44.889Z,25.40
2019-04-23T14:15:53.961Z,25.70
2019-04-23T14:20:40.753Z,26.20
2019-04-23T14:23:17.822Z,25.70
2019-04-23T14:25:51.722Z,26.10
2019-04-23T14:30:47.623Z,26.70
2019-04-23T14:33:17.747Z,26.50
2019-04-23T14:40:49.064Z,27.30
2019-04-23T14:46:25.097Z,26.90
2019-04-23T14:48:17.668Z,27.30
2019-04-23T14:50:48.767Z,27.40
2019-04-23T14:58:36.811Z,28.20
2019-04-23T15:01:15.817Z,27.80
2019-04-23T15:03:32.449Z,27.60
2019-04-23T15:06:12.066Z,27.80
2019-04-23T15:08:39.925Z,27.90
2019-04-23T15:11:16.407Z,27.70
2019-04-23T15:13:28.743Z,27.70
2019-04-23T15:16:07.768Z,27.50
2019-04-23T15:18:37.243Z,27.60
2019-04-23T15:21:33.196Z,27.50
2019-04-23T15:23:54.451Z,28.00
2019-04-23T15:27:02.359Z,28.20
2019-04-23T15:28:12.116Z,28.50
2019-04-23T15:31:09.674Z,28.50
2019-04-23T15:33:46.637Z,28.80
2019-04-23T15:36:28.853Z,29.00
2019-04-23T15:38:43.607Z,29.30
2019-04-23T15:41:10.236Z,29.60
2019-04-23T15:43:41.097Z,30.00
2019-04-23T15:46:11.638Z,30.00
2019-04-23T15:48:45.800Z,30.10
2019-04-23T15:51:17.630Z,30.10
2019-04-23T15:53:37.251Z,30.50
2019-04-23T15:56:13.736Z,30.50
2019-04-23T15:58:48.563Z,31.00
2019-04-23T16:03:20.542Z,30.90
2019-04-23T16:05:50.814Z,31.20
2019-04-23T16:09:01.634Z,31.20
2019-04-23T16:11:26.426Z,31.00
2019-04-23T16:14:05.839Z,31.60
2019-04-23T16:16:26.143Z,31.80
2019-04-23T16:19:05.400Z,31.80
2019-04-23T16:21:28.932Z,32.10
2019-04-23T16:24:04.288Z,32.30
2019-04-23T16:26:32.386Z,32.50
2019-04-23T16:29:18.613Z,32.50
2019-04-23T16:31:27.195Z,32.30
2019-04-23T16:34:14.223Z,32.30
2019-04-23T16:36:38.669Z,32.10
2019-04-23T16:39:07.479Z,32.50
2019-04-23T16:41:39.961Z,32.70
2019-04-23T16:44:11.301Z,32.90
2019-04-23T16:46:44.304Z,33.20
2019-04-23T16:49:19.473Z,33.20
2019-04-23T16:51:32.229Z,33.40
2019-04-23T16:54:19.069Z,33.70
2019-04-23T16:56:57.214Z,35.30
2019-04-23T16:59:15.498Z,36.20
2019-04-23T17:01:48.886Z,36.70
2019-04-23T17:04:20.084Z,36.70
2019-04-23T17:06:46.582Z,36.80
2019-04-23T17:09:09.976Z,37.70
2019-04-23T17:11:44.457Z,37.10
2019-04-23T17:14:16.336Z,37.20
2019-04-23T17:16:38.646Z,37.50
2019-04-23T17:21:38.343Z,38.00
2019-04-23T17:24:20.594Z,38.00
2019-04-23T17:26:37.356Z,38.30
2019-04-23T17:29:15.532Z,38.90
2019-04-23T17:34:17.595Z,39.30
2019-04-23T17:36:45.754Z,39.20
2019-04-23T17:39:16.308Z,39.40
2019-04-23T17:42:00.569Z,40.10
2019-04-23T17:44:24.253Z,39.50
2019-04-23T17:46:54.064Z,39.60
2019-04-23T17:49:24.865Z,39.70
2019-04-23T17:51:51.972Z,39.60
2019-04-23T17:54:36.701Z,39.50
2019-04-23T17:57:07.635Z,39.50
2019-04-23T17:59:27.907Z,39.80
2019-04-23T18:02:00.167Z,40.10
2019-04-23T18:07:05.909Z,40.90
2019-04-23T18:09:37.923Z,41.20
2019-04-23T18:11:54.320Z,41.50
2019-04-23T18:14:30.911Z,41.70
2019-04-23T18:19:16.831Z,42.30
2019-04-23T18:24:57.830Z,43.00
2019-04-23T18:27:27.522Z,43.60
2019-04-23T18:30:03.721Z,43.90
2019-04-23T18:32:32.795Z,44.00
2019-04-23T18:35:19.451Z,44.50
2019-04-23T18:37:29.862Z,44.80
2019-04-23T18:40:02.041Z,44.80
2019-04-23T18:42:45.100Z,45.10
2019-04-23T18:45:07.791Z,45.40
2019-04-23T18:47:40.512Z,45.80
2019-04-23T18:50:02.074Z,46.10
2019-04-23T18:52:42.943Z,46.10
2019-04-23T18:55:04.151Z,46.40
2019-04-23T18:57:40.341Z,46.50
2019-04-23T19:00:05.613Z,46.60
2019-04-23T19:02:53.941Z,47.10
2019-04-23T19:07:57.133Z,47.50
2019-04-23T19:13:07.049Z,47.70
2019-04-23T19:23:19.369Z,48.40
2019-04-23T19:25:42.129Z,48.70
2019-04-23T19:28:23.608Z,48.80
2019-04-23T19:30:53.842Z,49.00
2019-04-23T19:33:35.314Z,49.00
2019-04-23T19:38:26.509Z,49.40
2019-04-23T19:40:56.635Z,49.50
2019-04-23T19:46:00.681Z,50.00
2019-04-23T19:48:33.558Z,50.30
2019-04-23T19:56:10.121Z,50.80
2019-04-23T19:58:38.462Z,50.70
2019-04-23T20:01:10.561Z,50.90
2019-04-23T20:06:06.323Z,51.70
2019-04-23T20:08:53.229Z,51.80
2019-04-23T20:10:54.569Z,52.00
2019-04-23T20:13:33.124Z,52.50
2019-04-23T20:18:34.046Z,53.20
2019-04-23T20:20:54.236Z,53.20
2019-04-23T20:23:43.165Z,53.40
2019-04-23T20:28:58.605Z,54.60
2019-04-23T20:31:12.196Z,55.10
2019-04-23T20:36:25.355Z,56.00
2019-04-23T20:38:57.789Z,56.50
2019-04-23T20:41:21.294Z,56.70
2019-04-23T20:43:55.841Z,56.80
2019-04-23T20:46:44.608Z,56.70
2019-04-23T20:51:18.757Z,57.40
2019-04-23T20:53:56.767Z,57.60
2019-04-23T20:56:29.131Z,57.70
2019-04-23T20:58:54.818Z,58.10
2019-04-23T21:06:47.002Z,58.10
2019-04-23T21:11:24.992Z,58.00
2019-04-23T21:14:03.517Z,58.50
2019-04-23T21:16:31.037Z,58.90
2019-04-23T21:19:10.641Z,59.20
2019-04-23T21:21:26.240Z,59.60
2019-04-23T21:23:57.086Z,59.90
2019-04-23T21:26:28.198Z,60.30
2019-04-23T21:28:58.721Z,60.20
2019-04-23T21:31:37.974Z,60.20
2019-04-23T21:34:04.231Z,60.10
2019-04-23T21:36:46.042Z,60.60
2019-04-23T21:39:38.572Z,61.00
2019-04-23T21:42:21.143Z,61.20
2019-04-23T21:44:26.885Z,60.90
2019-04-23T21:47:01.284Z,61.10
2019-04-23T21:49:50.631Z,61.50
2019-04-23T21:52:05.164Z,61.40
2019-04-23T21:54:36.538Z,60.70
2019-04-23T21:57:02.139Z,61.00
2019-04-23T21:59:35.246Z,62.10
2019-04-23T22:07:05.131Z,59.90
2019-04-23T22:09:44.147Z,59.90
2019-04-23T22:12:12.209Z,59.50
2019-04-23T22:14:40.691Z,58.50
2019-04-23T22:19:37.869Z,59.90
2019-04-23T22:22:00.862Z,59.40
2019-04-23T22:24:43.207Z,59.40
2019-04-23T22:27:05.894Z,61.30
2019-04-23T22:32:02.471Z,59.40
2019-04-23T22:34:42.714Z,60.30
2019-04-23T22:37:11.101Z,58.70
2019-04-23T22:39:40.085Z,57.00
2019-04-23T22:42:15.095Z,59.10
2019-04-23T22:44:51.269Z,59.10
2019-04-23T22:47:08.834Z,59.60
2019-04-23T22:49:45.238Z,59.10
2019-04-23T22:52:08.790Z,58.30
2019-04-23T22:54:49.616Z,57.50
2019-04-23T22:57:04.789Z,57.60
2019-04-23T23:02:36.683Z,58.50
2019-04-23T23:04:51.542Z,58.50
2019-04-23T23:07:19.966Z,57.70
2019-04-23T23:12:13.810Z,56.90
2019-04-23T23:14:45.927Z,57.60
2019-04-23T23:17:18.479Z,57.70
2019-04-23T23:19:50.689Z,58.00
2019-04-23T23:22:16.216Z,57.30
2019-04-23T23:24:53.478Z,57.60
2019-04-23T23:27:15.435Z,56.40
2019-04-23T23:29:53.407Z,56.20
2019-04-23T23:32:16.783Z,56.40
2019-04-23T23:35:00.760Z,56.10
2019-04-23T23:39:51.772Z,56.00
2019-04-23T23:42:16.489Z,56.20
2019-04-23T23:44:56.309Z,56.20
2019-04-23T23:47:15.002Z,56.00
2019-04-23T23:52:15.670Z,56.10
2019-04-23T23:54:43.807Z,55.60
2019-04-23T23:57:16.420Z,55.40
