createdAt,value
2022-12-20T00:00:06.260Z,99804.09
2022-12-20T00:02:35.904Z,99793.66
2022-12-20T00:05:04.550Z,99801.47
2022-12-20T00:07:32.764Z,99771.06
2022-12-20T00:10:00.979Z,99791.09
2022-12-20T00:12:29.524Z,99776.31
2022-12-20T00:14:58.733Z,99778.91
2022-12-20T00:17:26.981Z,99774.56
2022-12-20T00:19:56.636Z,99773.69
2022-12-20T00:22:24.848Z,99762.38
2022-12-20T00:24:52.993Z,99746.72
2022-12-20T00:27:21.351Z,99755.41
2022-12-20T00:29:49.451Z,99761.50
2022-12-20T00:32:17.665Z,99741.47
2022-12-20T00:34:46.124Z,99751.91
2022-12-20T00:37:15.873Z,99741.44
2022-12-20T00:39:44.044Z,99743.19
2022-12-20T00:42:12.375Z,99741.44
2022-12-20T00:44:40.980Z,99731.84
2022-12-20T00:47:09.209Z,99727.53
2022-12-20T00:49:38.444Z,99732.72
2022-12-20T00:52:09.010Z,99731.00
2022-12-20T00:54:38.898Z,99722.28
2022-12-20T00:57:09.170Z,99717.03
2022-12-20T00:59:37.486Z,99717.03
2022-12-20T01:02:06.206Z,99711.81
2022-12-20T01:04:34.653Z,99704.84
2022-12-20T01:07:03.871Z,99704.81
2022-12-20T01:09:32.887Z,99701.31
2022-12-20T01:12:02.577Z,99690.00
2022-12-20T01:14:30.891Z,99687.34
2022-12-20T01:16:59.924Z,99690.81
2022-12-20T01:19:30.060Z,99687.34
2022-12-20T01:21:58.220Z,99689.09
2022-12-20T01:24:26.414Z,99696.03
2022-12-20T01:26:54.778Z,99692.56
2022-12-20T01:29:24.382Z,99677.75
2022-12-20T01:31:54.074Z,99689.03
2022-12-20T01:34:22.413Z,99689.91
2022-12-20T01:36:51.429Z,99685.53
2022-12-20T01:39:19.918Z,99687.25
2022-12-20T01:41:49.289Z,99679.41
2022-12-20T01:44:58.265Z,99671.59
2022-12-20T01:47:28.051Z,99650.66
2022-12-20T01:49:58.729Z,99659.31
2022-12-20T01:52:33.870Z,99656.72
2022-12-20T01:55:08.981Z,99654.91
2022-12-20T01:57:43.812Z,99667.97
2022-12-20T02:00:14.734Z,99645.28
2022-12-20T02:02:44.067Z,99648.72
2022-12-20T02:05:14.888Z,99652.25
2022-12-20T02:07:45.065Z,99624.34
2022-12-20T02:10:14.115Z,99627.78
2022-12-20T02:12:44.473Z,99633.91
2022-12-20T02:15:30.801Z,99636.56
2022-12-20T02:18:17.875Z,99627.84
2022-12-20T02:21:18.037Z,99614.72
2022-12-20T02:24:27.550Z,99608.59
2022-12-20T02:27:21.276Z,99596.41
2022-12-20T02:30:14.387Z,99605.09
2022-12-20T02:32:49.432Z,99598.09
2022-12-20T02:35:23.490Z,99608.53
2022-12-20T02:37:53.805Z,99599.75
2022-12-20T02:40:25.706Z,99601.53
2022-12-20T02:42:57.036Z,99610.25
2022-12-20T02:45:30.381Z,99596.31
2022-12-20T02:48:02.586Z,99595.41
2022-12-20T02:50:34.909Z,99594.53
2022-12-20T02:53:03.901Z,99585.75
2022-12-20T02:55:40.947Z,99586.69
2022-12-20T02:58:18.202Z,99586.69
2022-12-20T03:00:51.772Z,99576.16
2022-12-20T03:03:26.263Z,99563.03
2022-12-20T03:05:57.265Z,99561.34
2022-12-20T03:08:26.813Z,99568.25
2022-12-20T03:10:56.776Z,99566.53
2022-12-20T03:13:26.469Z,99563.91
2022-12-20T03:15:56.270Z,99563.91
2022-12-20T03:18:24.580Z,99561.28
2022-12-20T03:20:52.931Z,99556.94
2022-12-20T03:23:22.264Z,99551.69
2022-12-20T03:25:50.760Z,99549.03
2022-12-20T03:28:19.138Z,99547.31
2022-12-20T03:30:48.214Z,99545.59
2022-12-20T03:33:17.984Z,99554.31
2022-12-20T03:35:46.220Z,99552.56
2022-12-20T03:38:14.732Z,99555.19
2022-12-20T03:40:43.118Z,99548.16
2022-12-20T03:43:11.386Z,99545.56
2022-12-20T03:45:39.795Z,99546.47
2022-12-20T03:48:08.366Z,99542.94
2022-12-20T03:50:38.471Z,99540.34
2022-12-20T03:53:06.921Z,99538.63
2022-12-20T03:55:36.390Z,99538.53
2022-12-20T03:58:04.803Z,99531.63
2022-12-20T04:00:33.155Z,99533.31
2022-12-20T04:03:01.527Z,99535.88
2022-12-20T04:05:29.936Z,99533.19
2022-12-20T04:07:59.759Z,99538.47
2022-12-20T04:10:27.994Z,99541.97
2022-12-20T04:12:56.426Z,99541.97
2022-12-20T04:15:24.827Z,99541.94
2022-12-20T04:17:54.222Z,99538.47
2022-12-20T04:20:22.612Z,99534.97
2022-12-20T04:22:52.941Z,99535.00
2022-12-20T04:25:23.012Z,99542.00
2022-12-20T04:27:51.500Z,99541.09
2022-12-20T04:30:20.026Z,99534.97
2022-12-20T04:32:48.260Z,99526.28
2022-12-20T04:35:16.855Z,99536.75
2022-12-20T04:37:45.234Z,99526.38
2022-12-20T04:40:14.092Z,99529.81
2022-12-20T04:42:44.056Z,99528.09
2022-12-20T04:45:12.932Z,99526.38
2022-12-20T04:47:41.244Z,99533.31
2022-12-20T04:50:10.190Z,99529.84
2022-12-20T04:52:55.900Z,99534.22
2022-12-20T04:55:24.329Z,99528.16
2022-12-20T04:57:54.026Z,99528.19
2022-12-20T05:00:22.751Z,99510.75
2022-12-20T05:02:51.933Z,99512.47
2022-12-20T05:05:20.402Z,99515.97
2022-12-20T05:07:48.716Z,99512.47
2022-12-20T05:10:17.322Z,99511.59
2022-12-20T05:12:46.081Z,99511.59
2022-12-20T05:15:15.704Z,99514.19
2022-12-20T05:17:44.254Z,99508.97
2022-12-20T05:20:13.658Z,99514.19
2022-12-20T05:22:59.381Z,99524.66
2022-12-20T05:25:45.046Z,99524.66
2022-12-20T05:28:13.330Z,99523.84
2022-12-20T05:30:43.078Z,99528.19
2022-12-20T05:33:12.822Z,99528.16
2022-12-20T05:35:42.011Z,99529.91
2022-12-20T05:38:11.290Z,99540.34
2022-12-20T05:40:41.614Z,99539.50
2022-12-20T05:43:10.118Z,99541.28
2022-12-20T05:45:46.654Z,99545.66
2022-12-20T05:48:15.119Z,99537.72
2022-12-20T05:50:47.012Z,99542.06
2022-12-20T05:53:16.383Z,99543.75
2022-12-20T05:55:45.845Z,99536.88
2022-12-20T05:58:14.607Z,99545.50
2022-12-20T06:00:45.065Z,99552.47
2022-12-20T06:03:15.451Z,99547.19
2022-12-20T06:05:45.023Z,99549.78
2022-12-20T06:08:14.128Z,99551.56
2022-12-20T06:10:43.094Z,99547.19
2022-12-20T06:13:12.013Z,99549.00
2022-12-20T06:15:40.410Z,99557.66
2022-12-20T06:18:11.488Z,99555.97
2022-12-20T06:20:40.077Z,99554.22
2022-12-20T06:23:11.272Z,99562.06
2022-12-20T06:25:39.877Z,99542.06
2022-12-20T06:28:08.856Z,99562.97
2022-12-20T06:30:37.233Z,99558.53
2022-12-20T06:33:05.706Z,99558.50
2022-12-20T06:35:35.686Z,99559.34
2022-12-20T06:38:05.556Z,99564.56
2022-12-20T06:40:33.705Z,99564.53
2022-12-20T06:43:01.899Z,99560.16
2022-12-20T06:45:31.734Z,99550.50
2022-12-20T06:48:03.006Z,99551.41
2022-12-20T06:50:37.949Z,99561.88
2022-12-20T06:53:06.425Z,99553.94
2022-12-20T06:55:34.762Z,99556.53
2022-12-20T06:58:03.236Z,99558.22
2022-12-20T07:00:31.463Z,99559.94
2022-12-20T07:02:59.890Z,99570.41
2022-12-20T07:05:28.351Z,99566.03
2022-12-20T07:07:57.881Z,99568.69
2022-12-20T07:10:26.341Z,99585.19
2022-12-20T07:12:54.764Z,99577.34
2022-12-20T07:15:23.435Z,99581.69
2022-12-20T07:17:51.775Z,99586.94
2022-12-20T07:20:20.559Z,99586.94
2022-12-20T07:22:50.757Z,99579.69
2022-12-20T07:25:20.794Z,99585.19
2022-12-20T07:28:07.190Z,99597.41
2022-12-20T07:30:35.637Z,99591.25
2022-12-20T07:33:06.696Z,99593.00
2022-12-20T07:35:34.999Z,99587.75
2022-12-20T07:38:03.521Z,99600.81
2022-12-20T07:40:33.123Z,99603.38
2022-12-20T07:43:01.404Z,99602.47
2022-12-20T07:45:29.942Z,99608.63
2022-12-20T07:48:05.109Z,99609.50
2022-12-20T07:50:38.725Z,99596.41
2022-12-20T07:53:08.209Z,99597.28
2022-12-20T07:55:45.275Z,99605.22
2022-12-20T07:58:16.206Z,99599.03
2022-12-20T08:00:45.317Z,99606.00
2022-12-20T08:03:19.535Z,99601.63
2022-12-20T08:05:51.223Z,99604.22
2022-12-20T08:08:20.541Z,99603.31
2022-12-20T08:10:52.081Z,99605.94
2022-12-20T08:13:21.779Z,99616.34
2022-12-20T08:15:50.232Z,99616.28
2022-12-20T08:18:23.998Z,99621.53
2022-12-20T08:20:59.194Z,99619.75
2022-12-20T08:23:27.885Z,99619.69
2022-12-20T08:25:58.078Z,99617.94
2022-12-20T08:28:28.085Z,99623.16
2022-12-20T08:31:03.527Z,99613.59
2022-12-20T08:33:35.496Z,99628.38
2022-12-20T08:36:07.265Z,99623.94
2022-12-20T08:38:38.000Z,99630.06
2022-12-20T08:41:12.003Z,99630.03
2022-12-20T08:43:42.158Z,99637.88
2022-12-20T08:46:12.361Z,99623.03
2022-12-20T08:48:43.172Z,99627.38
2022-12-20T08:51:12.646Z,99627.34
2022-12-20T08:53:41.293Z,99631.66
2022-12-20T08:56:14.206Z,99630.75
2022-12-20T08:58:45.756Z,99622.97
2022-12-20T09:01:17.838Z,99626.44
2022-12-20T09:03:47.140Z,99617.63
2022-12-20T09:06:18.432Z,99629.06
2022-12-20T09:08:53.741Z,99623.88
2022-12-20T09:11:25.562Z,99622.06
2022-12-20T09:13:56.617Z,99621.19
2022-12-20T09:16:28.641Z,99635.19
2022-12-20T09:19:04.953Z,99634.28
2022-12-20T09:21:44.705Z,99636.09
2022-12-20T09:24:13.135Z,99635.13
2022-12-20T09:26:42.951Z,99628.19
2022-12-20T09:29:15.350Z,99622.94
2022-12-20T09:31:45.556Z,99631.66
2022-12-20T09:34:13.758Z,99622.03
2022-12-20T09:36:43.947Z,99629.03
2022-12-20T09:39:16.073Z,99621.19
2022-12-20T09:41:46.301Z,99626.44
2022-12-20T09:44:20.910Z,99628.22
2022-12-20T09:47:10.507Z,99628.28
2022-12-20T09:50:06.708Z,99619.56
2022-12-20T09:53:18.440Z,99611.78
2022-12-20T09:55:55.866Z,99619.56
2022-12-20T09:58:47.124Z,99615.19
2022-12-20T10:01:24.674Z,99604.69
2022-12-20T10:03:54.891Z,99603.81
2022-12-20T10:06:31.961Z,99595.13
2022-12-20T10:09:44.308Z,99586.41
2022-12-20T10:12:24.041Z,99584.63
2022-12-20T10:15:12.308Z,99572.63
2022-12-20T10:17:57.933Z,99581.25
2022-12-20T10:20:47.995Z,99577.81
2022-12-20T10:23:32.802Z,99574.28
2022-12-20T10:26:14.242Z,99569.06
2022-12-20T10:28:59.444Z,99567.38
2022-12-20T10:31:31.308Z,99572.59
2022-12-20T10:33:59.575Z,99565.63
2022-12-20T10:36:31.433Z,99567.41
2022-12-20T10:39:41.320Z,99570.97
2022-12-20T10:42:38.767Z,99573.63
2022-12-20T10:45:23.207Z,99569.22
2022-12-20T10:48:01.524Z,99573.69
2022-12-20T10:50:36.849Z,99570.22
2022-12-20T10:53:37.755Z,99566.78
2022-12-20T10:56:20.893Z,99571.16
2022-12-20T10:59:27.878Z,99571.22
2022-12-20T11:01:58.295Z,99564.16
2022-12-20T11:04:34.970Z,99559.75
2022-12-20T11:07:22.514Z,99552.81
2022-12-20T11:09:56.266Z,99547.56
2022-12-20T11:12:24.806Z,99544.00
2022-12-20T11:15:11.928Z,99546.72
2022-12-20T11:17:52.026Z,99541.41
2022-12-20T11:20:44.036Z,99544.03
2022-12-20T11:23:24.597Z,99537.88
2022-12-20T11:26:09.432Z,99546.59
2022-12-20T11:29:00.845Z,99525.72
2022-12-20T11:31:51.679Z,99518.59
2022-12-20T11:34:27.444Z,99525.44
2022-12-20T11:37:10.969Z,99521.16
2022-12-20T11:40:05.500Z,99517.59
2022-12-20T11:42:50.303Z,99501.88
2022-12-20T11:45:28.819Z,99500.09
2022-12-20T11:48:11.585Z,99502.66
2022-12-20T11:51:00.320Z,99499.22
2022-12-20T11:53:35.999Z,99501.72
2022-12-20T11:56:11.376Z,99490.34
2022-12-20T11:58:50.547Z,99494.69
2022-12-20T12:01:40.857Z,99490.38
2022-12-20T12:04:18.640Z,99485.09
2022-12-20T12:06:57.674Z,99488.59
2022-12-20T12:09:34.001Z,99491.25
2022-12-20T12:12:08.792Z,99483.34
2022-12-20T12:14:50.356Z,99487.75
2022-12-20T12:17:29.174Z,99490.38
2022-12-20T12:20:16.271Z,99486.84
2022-12-20T12:22:50.641Z,99482.47
2022-12-20T12:25:31.642Z,99483.34
2022-12-20T12:28:00.865Z,99473.72
2022-12-20T12:30:40.032Z,99466.72
2022-12-20T12:33:24.124Z,99471.09
2022-12-20T12:36:27.988Z,99457.13
2022-12-20T12:39:31.892Z,99467.63
2022-12-20T12:42:21.849Z,99465.84
2022-12-20T12:44:54.801Z,99454.47
2022-12-20T12:47:31.564Z,99448.31
2022-12-20T12:50:05.786Z,99451.84
2022-12-20T12:52:58.850Z,99446.59
2022-12-20T12:56:19.409Z,99437.91
2022-12-20T12:59:28.647Z,99444.84
2022-12-20T13:02:29.341Z,99437.78
2022-12-20T13:05:00.536Z,99432.47
2022-12-20T13:07:44.777Z,99435.16
2022-12-20T13:10:53.556Z,99431.63
2022-12-20T13:13:30.305Z,99430.72
2022-12-20T13:17:09.310Z,99432.53
2022-12-20T13:19:43.305Z,99430.69
2022-12-20T13:22:25.900Z,99423.69
2022-12-20T13:24:57.406Z,99416.66
2022-12-20T13:27:45.200Z,99423.66
2022-12-20T13:30:28.612Z,99416.75
2022-12-20T13:33:19.477Z,99412.28
2022-12-20T13:36:27.559Z,99420.16
2022-12-20T13:39:05.083Z,99414.00
2022-12-20T13:41:42.968Z,99418.25
2022-12-20T13:44:42.581Z,99403.47
2022-12-20T13:47:33.900Z,99407.84
2022-12-20T13:50:03.590Z,99407.72
2022-12-20T13:52:39.038Z,99406.00
2022-12-20T13:55:18.734Z,99391.25
2022-12-20T13:57:47.377Z,99388.59
2022-12-20T14:00:19.807Z,99399.06
2022-12-20T14:02:50.771Z,99400.81
2022-12-20T14:05:23.697Z,99398.13
2022-12-20T14:07:59.826Z,99399.09
2022-12-20T14:10:30.193Z,99387.88
2022-12-20T14:12:59.165Z,99399.09
2022-12-20T14:15:30.308Z,99388.75
2022-12-20T14:17:59.133Z,99388.75
2022-12-20T14:20:32.085Z,99381.81
2022-12-20T14:23:08.078Z,99376.53
2022-12-20T14:25:44.003Z,99386.13
2022-12-20T14:28:27.085Z,99379.97
2022-12-20T14:30:57.205Z,99385.31
2022-12-20T14:33:31.773Z,99366.25
2022-12-20T14:36:09.722Z,99373.28
2022-12-20T14:38:41.785Z,99366.31
2022-12-20T14:41:31.932Z,99378.44
2022-12-20T14:44:04.714Z,99364.44
2022-12-20T14:46:33.149Z,99373.13
2022-12-20T14:49:19.969Z,99373.25
2022-12-20T14:51:49.156Z,99359.34
2022-12-20T14:54:56.652Z,99355.78
2022-12-20T14:57:13.603Z,99362.72
2022-12-20T14:59:41.990Z,99353.94
2022-12-20T15:02:37.392Z,99348.84
2022-12-20T15:05:13.308Z,99341.81
2022-12-20T15:07:42.883Z,99345.25
2022-12-20T15:10:13.655Z,99337.44
2022-12-20T15:12:42.805Z,99338.22
2022-12-20T15:15:29.706Z,99330.47
2022-12-20T15:17:58.219Z,99336.44
2022-12-20T15:20:26.569Z,99329.50
2022-12-20T15:22:54.924Z,99334.72
2022-12-20T15:25:24.598Z,99330.31
2022-12-20T15:27:53.007Z,99328.63
2022-12-20T15:30:21.379Z,99313.81
2022-12-20T15:32:55.677Z,99327.69
2022-12-20T15:35:25.047Z,99332.91
2022-12-20T15:37:53.543Z,99331.09
2022-12-20T15:40:21.675Z,99331.09
2022-12-20T15:42:53.000Z,99322.41
2022-12-20T15:45:22.924Z,99339.88
2022-12-20T15:47:51.238Z,99335.53
2022-12-20T15:50:19.545Z,99322.50
2022-12-20T15:52:48.677Z,99336.34
2022-12-20T15:55:17.177Z,99321.50
2022-12-20T15:57:45.460Z,99330.22
2022-12-20T16:00:16.427Z,99321.50
2022-12-20T16:02:51.941Z,99326.84
2022-12-20T16:05:20.403Z,99305.00
2022-12-20T16:07:48.583Z,99308.41
2022-12-20T16:10:17.306Z,99310.19
2022-12-20T16:12:46.347Z,99302.28
2022-12-20T16:15:22.864Z,99285.03
2022-12-20T16:17:51.233Z,99294.41
2022-12-20T16:20:19.598Z,99266.72
2022-12-20T16:22:48.007Z,99283.94
2022-12-20T16:25:31.128Z,99273.66
2022-12-20T16:27:59.779Z,99275.31
2022-12-20T16:30:29.883Z,99254.34
2022-12-20T16:32:59.734Z,99256.91
2022-12-20T16:35:32.252Z,99257.84
2022-12-20T16:38:02.100Z,99247.38
2022-12-20T16:40:32.747Z,99256.13
2022-12-20T16:43:01.903Z,99249.16
2022-12-20T16:45:33.099Z,99238.81
2022-12-20T16:48:01.442Z,99245.56
2022-12-20T16:50:43.612Z,99247.53
2022-12-20T16:53:15.502Z,99251.88
2022-12-20T16:55:43.903Z,99250.06
2022-12-20T16:58:12.825Z,99255.34
2022-12-20T17:00:43.635Z,99254.53
2022-12-20T17:03:18.086Z,99249.34
2022-12-20T17:05:46.585Z,99261.47
2022-12-20T17:11:00.749Z,99249.34
2022-12-20T17:13:29.385Z,99240.56
2022-12-20T17:15:59.040Z,99240.66
2022-12-20T17:18:27.377Z,99247.59
2022-12-20T17:20:55.557Z,99231.00
2022-12-20T17:26:10.366Z,99223.22
2022-12-20T17:28:38.731Z,99223.16
2022-12-20T17:31:18.955Z,99226.66
2022-12-20T17:33:47.399Z,99226.66
2022-12-20T17:36:15.878Z,99226.59
2022-12-20T17:38:44.245Z,99223.16
2022-12-20T17:41:23.261Z,99225.78
2022-12-20T17:43:52.219Z,99226.59
2022-12-20T17:46:22.343Z,99211.03
2022-12-20T17:48:51.216Z,99202.22
2022-12-20T17:51:22.455Z,99204.00
2022-12-20T17:53:53.829Z,99209.25
2022-12-20T17:56:25.116Z,99216.19
2022-12-20T17:58:53.602Z,99204.09
2022-12-20T18:01:25.116Z,99221.56
2022-12-20T18:04:04.641Z,99218.16
2022-12-20T18:06:37.675Z,99214.63
2022-12-20T18:09:08.090Z,99215.50
2022-12-20T18:11:36.947Z,99218.09
2022-12-20T18:14:05.145Z,99209.38
2022-12-20T18:16:36.620Z,99214.56
2022-12-20T18:19:05.127Z,99226.78
2022-12-20T18:21:33.342Z,99226.78
2022-12-20T18:24:01.887Z,99205.88
2022-12-20T18:26:32.160Z,99222.44
2022-12-20T18:29:02.111Z,99221.59
2022-12-20T18:31:32.742Z,99208.63
2022-12-20T18:34:03.988Z,99213.97
2022-12-20T18:36:34.751Z,99207.88
2022-12-20T18:39:07.235Z,99213.84
2022-12-20T18:41:36.370Z,99210.25
2022-12-20T18:44:07.912Z,99209.38
2022-12-20T18:46:36.973Z,99212.88
2022-12-20T18:49:06.866Z,99200.88
2022-12-20T18:51:37.824Z,99209.56
2022-12-20T18:54:08.756Z,99196.66
2022-12-20T18:56:39.066Z,99193.13
2022-12-20T18:59:12.972Z,99202.69
2022-12-20T19:01:43.495Z,99207.78
2022-12-20T19:04:15.058Z,99208.69
2022-12-20T19:06:45.298Z,99203.38
2022-12-20T19:09:15.476Z,99214.72
2022-12-20T19:11:44.582Z,99222.56
2022-12-20T19:14:14.330Z,99225.22
2022-12-20T19:16:42.846Z,99234.84
2022-12-20T19:19:12.743Z,99243.59
2022-12-20T19:21:43.128Z,99213.28
2022-12-20T19:24:12.479Z,99230.41
2022-12-20T19:26:41.923Z,99237.41
2022-12-20T19:29:11.651Z,99251.19
2022-12-20T19:31:40.216Z,99255.66
2022-12-20T19:34:11.741Z,99266.03
2022-12-20T19:36:42.845Z,99277.34
2022-12-20T19:39:15.636Z,99266.09
2022-12-20T19:41:50.640Z,99284.22
2022-12-20T19:44:28.348Z,99279.03
2022-12-20T19:46:56.929Z,99287.63
2022-12-20T19:49:25.253Z,99292.88
2022-12-20T19:51:54.913Z,99298.09
2022-12-20T19:54:23.511Z,99293.72
2022-12-20T19:56:51.818Z,99301.38
2022-12-20T19:59:21.258Z,99313.53
2022-12-20T20:01:50.074Z,99325.63
2022-12-20T20:04:19.023Z,99313.31
2022-12-20T20:06:47.330Z,99319.44
2022-12-20T20:09:17.159Z,99324.56
2022-12-20T20:11:45.357Z,99321.81
2022-12-20T20:14:13.545Z,99332.31
2022-12-20T20:16:42.056Z,99335.78
2022-12-20T20:19:10.452Z,99332.25
2022-12-20T20:21:38.694Z,99340.16
2022-12-20T20:24:10.070Z,99349.78
2022-12-20T20:26:43.541Z,99347.16
2022-12-20T20:29:12.129Z,99343.56
2022-12-20T20:31:40.467Z,99341.03
2022-12-20T20:34:10.381Z,99355.00
2022-12-20T20:36:39.007Z,99352.44
2022-12-20T20:39:07.239Z,99358.47
2022-12-20T20:41:43.701Z,99367.28
2022-12-20T20:44:12.951Z,99339.47
2022-12-20T20:46:41.368Z,99349.03
2022-12-20T20:49:11.126Z,99376.03
2022-12-20T20:51:40.132Z,99372.47
2022-12-20T20:54:08.858Z,99363.72
2022-12-20T20:56:37.600Z,99364.47
2022-12-20T20:59:11.865Z,99370.75
2022-12-20T21:01:43.816Z,99371.63
2022-12-20T21:04:12.075Z,99365.63
2022-12-20T21:06:42.287Z,99369.13
2022-12-20T21:09:11.719Z,99376.03
2022-12-20T21:11:40.330Z,99382.09
2022-12-20T21:14:11.131Z,99391.94
2022-12-20T21:16:42.161Z,99390.31
2022-12-20T21:19:11.161Z,99398.75
2022-12-20T21:21:39.346Z,99412.91
2022-12-20T21:24:10.511Z,99409.47
2022-12-20T21:26:38.753Z,99418.97
2022-12-20T21:29:06.870Z,99425.19
2022-12-20T21:31:37.495Z,99418.19
2022-12-20T21:34:05.874Z,99431.22
2022-12-20T21:36:34.097Z,99419.16
2022-12-20T21:39:02.486Z,99428.88
2022-12-20T21:41:31.519Z,99443.63
2022-12-20T21:44:00.851Z,99436.66
2022-12-20T21:46:32.104Z,99442.88
2022-12-20T21:49:02.002Z,99442.06
2022-12-20T21:51:31.810Z,99453.44
2022-12-20T21:54:01.811Z,99450.00
2022-12-20T21:56:32.325Z,99445.81
2022-12-20T21:59:00.943Z,99457.16
2022-12-20T22:01:30.385Z,99469.47
2022-12-20T22:04:02.498Z,99479.94
2022-12-20T22:06:31.745Z,99473.09
2022-12-20T22:09:00.757Z,99476.66
2022-12-20T22:11:29.362Z,99470.59
2022-12-20T22:13:58.915Z,99469.78
2022-12-20T22:16:30.293Z,99482.94
2022-12-20T22:18:59.904Z,99480.41
2022-12-20T22:21:31.459Z,99480.44
2022-12-20T22:24:02.506Z,99472.56
2022-12-20T22:26:33.338Z,99476.91
2022-12-20T22:29:03.303Z,99489.13
2022-12-20T22:31:32.247Z,99497.84
2022-12-20T22:34:01.280Z,99503.06
2022-12-20T22:36:31.251Z,99505.75
2022-12-20T22:38:59.762Z,99503.34
2022-12-20T22:41:30.213Z,99511.94
2022-12-20T22:43:59.909Z,99501.53
2022-12-20T22:49:17.845Z,99512.09
2022-12-20T22:52:02.471Z,99517.31
2022-12-20T22:54:34.937Z,99519.19
2022-12-20T22:57:03.311Z,99527.88
2022-12-20T22:59:32.739Z,99532.25
2022-12-20T23:02:01.183Z,99528.72
2022-12-20T23:04:29.959Z,99508.75
2022-12-20T23:07:01.591Z,99514.81
2022-12-20T23:09:29.962Z,99521.75
2022-12-20T23:12:24.416Z,99536.56
2022-12-20T23:15:09.959Z,99531.41
2022-12-20T23:17:41.422Z,99541.06
2022-12-20T23:20:27.883Z,99536.72
2022-12-20T23:22:57.459Z,99545.44
2022-12-20T23:25:26.466Z,99534.13
2022-12-20T23:27:55.924Z,99541.00
2022-12-20T23:30:25.253Z,99539.34
2022-12-20T23:32:53.938Z,99542.84
2022-12-20T23:35:22.447Z,99535.00
2022-12-20T23:37:50.916Z,99533.28
2022-12-20T23:40:20.972Z,99542.81
2022-12-20T23:42:49.334Z,99542.81
2022-12-20T23:45:17.776Z,99545.41
2022-12-20T23:47:46.045Z,99549.78
2022-12-20T23:50:14.399Z,99556.78
2022-12-20T23:52:42.622Z,99555.03
2022-12-20T23:55:11.324Z,99559.34
2022-12-20T23:57:40.965Z,99571.63
