createdAt,value
2023-04-21T00:00:43.167Z,1085.00
2023-04-21T00:01:43.217Z,1082.00
2023-04-21T00:02:43.446Z,1080.00
2023-04-21T00:03:43.504Z,1080.00
2023-04-21T00:04:43.418Z,1082.00
2023-04-21T00:05:43.396Z,1079.00
2023-04-21T00:06:43.383Z,1081.00
2023-04-21T00:07:43.422Z,1073.00
2023-04-21T00:08:43.453Z,1070.00
2023-04-21T00:09:43.511Z,1078.00
2023-04-21T00:10:43.523Z,1071.00
2023-04-21T00:11:43.565Z,1070.00
2023-04-21T00:12:43.615Z,1071.00
2023-04-21T00:13:43.642Z,1073.00
2023-04-21T00:14:43.739Z,1066.00
2023-04-21T00:15:43.765Z,1076.00
2023-04-21T00:16:43.755Z,1064.00
2023-04-21T00:17:43.815Z,1074.00
2023-04-21T00:18:43.825Z,1066.00
2023-04-21T00:19:43.941Z,1065.00
2023-04-21T00:20:43.908Z,1065.00
2023-04-21T00:21:43.944Z,1056.00
2023-04-21T00:22:43.984Z,1058.00
2023-04-21T00:23:44.020Z,1069.00
2023-04-21T00:24:44.048Z,1055.00
2023-04-21T00:25:44.094Z,1060.00
2023-04-21T00:26:44.135Z,1058.00
2023-04-21T00:27:44.167Z,1060.00
2023-04-21T00:28:44.208Z,1056.00
2023-04-21T00:29:44.250Z,1055.00
2023-04-21T00:30:44.287Z,1055.00
2023-04-21T00:31:44.370Z,1055.00
2023-04-21T00:32:44.397Z,1046.00
2023-04-21T00:33:44.398Z,1055.00
2023-04-21T00:34:44.430Z,1051.00
2023-04-21T00:35:44.472Z,1049.00
2023-04-21T00:36:44.506Z,1052.00
2023-04-21T00:37:44.547Z,1047.00
2023-04-21T00:38:44.585Z,1043.00
2023-04-21T00:39:44.629Z,1045.00
2023-04-21T00:40:44.662Z,1051.00
2023-04-21T00:41:44.701Z,1042.00
2023-04-21T00:42:45.627Z,1042.00
2023-04-21T00:43:44.802Z,1043.00
2023-04-21T00:44:45.618Z,1047.00
2023-04-21T00:45:44.889Z,1047.00
2023-04-21T00:46:44.985Z,1042.00
2023-04-21T00:47:45.014Z,1038.00
2023-04-21T00:48:45.034Z,1035.00
2023-04-21T00:49:45.084Z,1036.00
2023-04-21T00:50:45.149Z,1032.00
2023-04-21T00:51:45.257Z,1034.00
2023-04-21T00:52:45.209Z,1028.00
2023-04-21T00:53:45.254Z,1042.00
2023-04-21T00:54:45.305Z,1031.00
2023-04-21T00:55:45.347Z,1034.00
2023-04-21T00:56:45.404Z,1027.00
2023-04-21T00:57:45.428Z,1033.00
2023-04-21T00:58:45.468Z,1029.00
2023-04-21T00:59:45.520Z,1028.00
2023-04-21T01:00:46.148Z,1030.00
2023-04-21T01:01:45.652Z,1025.00
2023-04-21T01:02:45.815Z,1025.00
2023-04-21T01:03:45.858Z,1027.00
2023-04-21T01:04:45.850Z,1018.00
2023-04-21T01:05:45.807Z,1022.00
2023-04-21T01:06:45.856Z,1024.00
2023-04-21T01:07:45.899Z,1029.00
2023-04-21T01:08:45.940Z,1017.00
2023-04-21T01:09:45.996Z,1016.00
2023-04-21T01:10:46.028Z,1010.00
2023-04-21T01:11:46.095Z,1017.00
2023-04-21T01:12:46.136Z,1006.00
2023-04-21T01:13:47.212Z,1018.00
2023-04-21T01:14:46.250Z,1013.00
2023-04-21T01:15:46.290Z,1008.00
2023-04-21T01:16:46.364Z,1008.00
2023-04-21T01:17:46.413Z,1011.00
2023-04-21T01:18:46.430Z,1005.00
2023-04-21T01:19:46.538Z,1005.00
2023-04-21T01:20:46.520Z,997.00
2023-04-21T01:21:46.562Z,1009.00
2023-04-21T01:22:46.605Z,1003.00
2023-04-21T01:23:46.645Z,1011.00
2023-04-21T01:24:46.709Z,1008.00
2023-04-21T01:25:46.750Z,1001.00
2023-04-21T01:26:46.801Z,1001.00
2023-04-21T01:27:46.842Z,1000.00
2023-04-21T01:28:46.877Z,997.00
2023-04-21T01:29:46.941Z,998.00
2023-04-21T01:30:46.994Z,1005.00
2023-04-21T01:31:47.131Z,996.00
2023-04-21T01:32:47.123Z,1000.00
2023-04-21T01:33:47.133Z,998.00
2023-04-21T01:34:47.187Z,989.00
2023-04-21T01:35:47.652Z,990.00
2023-04-21T01:36:47.271Z,994.00
2023-04-21T01:37:47.332Z,993.00
2023-04-21T01:38:47.451Z,985.00
2023-04-21T01:39:47.426Z,984.00
2023-04-21T01:40:47.502Z,973.00
2023-04-21T01:41:47.516Z,974.00
2023-04-21T01:42:47.574Z,977.00
2023-04-21T01:43:47.614Z,969.00
2023-04-21T01:44:47.666Z,980.00
2023-04-21T01:45:47.764Z,966.00
2023-04-21T01:46:47.792Z,971.00
2023-04-21T01:47:48.674Z,971.00
2023-04-21T01:48:47.929Z,964.00
2023-04-21T01:49:47.934Z,971.00
2023-04-21T01:50:48.051Z,974.00
2023-04-21T01:51:48.016Z,963.00
2023-04-21T01:52:48.071Z,961.00
2023-04-21T01:53:48.115Z,955.00
2023-04-21T01:54:48.163Z,963.00
2023-04-21T01:55:48.211Z,959.00
2023-04-21T01:56:48.312Z,963.00
2023-04-21T01:57:48.301Z,957.00
2023-04-21T01:58:48.338Z,966.00
2023-04-21T01:59:48.392Z,962.00
2023-04-21T02:00:48.662Z,960.00
2023-04-21T02:01:48.613Z,957.00
2023-04-21T02:02:48.673Z,945.00
2023-04-21T02:03:48.718Z,957.00
2023-04-21T02:04:48.636Z,942.00
2023-04-21T02:05:48.691Z,945.00
2023-04-21T02:06:48.731Z,949.00
2023-04-21T02:07:48.781Z,950.00
2023-04-21T02:08:48.836Z,944.00
2023-04-21T02:09:48.882Z,944.00
2023-04-21T02:10:48.922Z,932.00
2023-04-21T02:11:48.986Z,938.00
2023-04-21T02:12:49.017Z,935.00
2023-04-21T02:13:49.081Z,934.00
2023-04-21T02:14:49.130Z,942.00
2023-04-21T02:15:50.357Z,936.00
2023-04-21T02:16:49.677Z,957.00
2023-04-21T02:17:49.179Z,947.00
2023-04-21T02:18:49.160Z,945.00
2023-04-21T02:19:49.152Z,939.00
2023-04-21T02:20:49.145Z,938.00
2023-04-21T02:21:49.145Z,943.00
2023-04-21T02:22:49.130Z,945.00
2023-04-21T02:23:49.198Z,940.00
2023-04-21T02:24:49.156Z,933.00
2023-04-21T02:25:49.118Z,932.00
2023-04-21T02:26:49.100Z,924.00
2023-04-21T02:27:49.096Z,934.00
2023-04-21T02:28:49.092Z,934.00
2023-04-21T02:29:49.081Z,926.00
2023-04-21T02:30:49.094Z,921.00
2023-04-21T02:31:58.826Z,918.00
2023-04-21T02:32:50.186Z,919.00
2023-04-21T02:33:49.044Z,921.00
2023-04-21T02:34:49.097Z,924.00
2023-04-21T02:35:49.057Z,928.00
2023-04-21T02:36:49.036Z,928.00
2023-04-21T02:37:49.028Z,928.00
2023-04-21T02:38:49.026Z,918.00
2023-04-21T02:39:49.017Z,923.00
2023-04-21T02:40:49.007Z,918.00
2023-04-21T02:41:49.012Z,919.00
2023-04-21T02:42:49.025Z,921.00
2023-04-21T02:43:49.074Z,915.00
2023-04-21T02:44:49.123Z,919.00
2023-04-21T02:45:49.178Z,916.00
2023-04-21T02:46:49.281Z,928.00
2023-04-21T02:47:49.320Z,906.00
2023-04-21T02:48:49.341Z,908.00
2023-04-21T02:49:49.370Z,907.00
2023-04-21T02:50:49.419Z,904.00
2023-04-21T02:51:49.480Z,894.00
2023-04-21T02:52:49.529Z,899.00
2023-04-21T02:53:49.571Z,916.00
2023-04-21T02:54:49.647Z,906.00
2023-04-21T02:55:49.672Z,906.00
2023-04-21T02:56:50.179Z,902.00
2023-04-21T02:57:49.787Z,901.00
2023-04-21T02:58:49.829Z,889.00
2023-04-21T02:59:49.878Z,907.00
2023-04-21T03:00:49.998Z,893.00
2023-04-21T03:01:49.977Z,900.00
2023-04-21T03:02:50.162Z,900.00
2023-04-21T03:03:50.131Z,908.00
2023-04-21T03:04:50.112Z,902.00
2023-04-21T03:05:50.158Z,895.00
2023-04-21T03:06:50.208Z,893.00
2023-04-21T03:07:50.241Z,897.00
2023-04-21T03:08:50.285Z,897.00
2023-04-21T03:09:50.302Z,891.00
2023-04-21T03:10:50.344Z,904.00
2023-04-21T03:11:50.389Z,898.00
2023-04-21T03:12:50.419Z,896.00
2023-04-21T03:13:50.438Z,901.00
2023-04-21T03:14:50.467Z,887.00
2023-04-21T03:15:50.471Z,894.00
2023-04-21T03:16:50.666Z,895.00
2023-04-21T03:17:50.806Z,902.00
2023-04-21T03:18:50.539Z,889.00
2023-04-21T03:19:50.557Z,901.00
2023-04-21T03:20:50.566Z,909.00
2023-04-21T03:21:50.593Z,909.00
2023-04-21T03:22:50.597Z,898.00
2023-04-21T03:23:50.675Z,905.00
2023-04-21T03:24:50.620Z,904.00
2023-04-21T03:25:50.646Z,910.00
2023-04-21T03:26:50.667Z,908.00
2023-04-21T03:27:50.705Z,907.00
2023-04-21T03:28:50.700Z,911.00
2023-04-21T03:29:50.716Z,909.00
2023-04-21T03:30:50.727Z,911.00
2023-04-21T03:31:50.766Z,903.00
2023-04-21T03:32:50.777Z,904.00
2023-04-21T03:33:50.772Z,912.00
2023-04-21T03:34:50.776Z,909.00
2023-04-21T03:35:50.784Z,909.00
2023-04-21T03:36:50.788Z,915.00
2023-04-21T03:37:50.810Z,911.00
2023-04-21T03:38:50.831Z,912.00
2023-04-21T03:39:50.821Z,912.00
2023-04-21T03:40:50.825Z,914.00
2023-04-21T03:41:50.838Z,905.00
2023-04-21T03:42:50.843Z,903.00
2023-04-21T03:43:50.852Z,903.00
2023-04-21T03:44:50.848Z,901.00
2023-04-21T03:45:50.881Z,908.00
2023-04-21T03:46:50.851Z,906.00
2023-04-21T03:47:50.872Z,906.00
2023-04-21T03:48:50.869Z,909.00
2023-04-21T03:49:50.860Z,903.00
2023-04-21T03:50:50.864Z,908.00
2023-04-21T03:51:50.879Z,902.00
2023-04-21T03:52:50.875Z,898.00
2023-04-21T03:53:50.882Z,905.00
2023-04-21T03:54:50.884Z,900.00
2023-04-21T03:55:50.891Z,896.00
2023-04-21T03:56:50.965Z,895.00
2023-04-21T03:57:50.910Z,899.00
2023-04-21T03:58:50.896Z,898.00
2023-04-21T03:59:50.889Z,893.00
2023-04-21T04:00:50.900Z,889.00
2023-04-21T04:01:50.903Z,886.00
2023-04-21T04:02:51.785Z,891.00
2023-04-21T04:03:51.208Z,896.00
2023-04-21T04:04:51.042Z,889.00
2023-04-21T04:05:50.900Z,890.00
2023-04-21T04:06:50.967Z,891.00
2023-04-21T04:07:50.902Z,888.00
2023-04-21T04:08:50.909Z,884.00
2023-04-21T04:09:50.927Z,892.00
2023-04-21T04:10:50.922Z,887.00
2023-04-21T04:11:50.930Z,875.00
2023-04-21T04:12:50.923Z,878.00
2023-04-21T04:13:50.953Z,882.00
2023-04-21T04:14:50.919Z,886.00
2023-04-21T04:15:50.937Z,890.00
2023-04-21T04:16:50.928Z,879.00
2023-04-21T04:17:50.968Z,884.00
2023-04-21T04:18:50.975Z,885.00
2023-04-21T04:19:50.942Z,885.00
2023-04-21T04:20:50.962Z,883.00
2023-04-21T04:21:50.985Z,887.00
2023-04-21T04:22:50.982Z,882.00
2023-04-21T04:23:51.011Z,870.00
2023-04-21T04:24:51.014Z,881.00
2023-04-21T04:25:51.089Z,881.00
2023-04-21T04:26:51.056Z,882.00
2023-04-21T04:27:51.067Z,877.00
2023-04-21T04:28:51.105Z,872.00
2023-04-21T04:29:51.232Z,874.00
2023-04-21T04:30:51.125Z,875.00
2023-04-21T04:31:51.144Z,876.00
2023-04-21T04:32:51.104Z,862.00
2023-04-21T04:33:52.168Z,870.00
2023-04-21T04:34:51.082Z,874.00
2023-04-21T04:35:51.074Z,868.00
2023-04-21T04:36:51.072Z,872.00
2023-04-21T04:37:51.056Z,867.00
2023-04-21T04:38:51.057Z,856.00
2023-04-21T04:39:51.048Z,865.00
2023-04-21T04:40:51.046Z,863.00
2023-04-21T04:41:51.036Z,863.00
2023-04-21T04:42:51.026Z,868.00
2023-04-21T04:43:51.040Z,868.00
2023-04-21T04:44:51.008Z,861.00
2023-04-21T04:45:51.002Z,860.00
2023-04-21T04:46:51.045Z,857.00
2023-04-21T04:47:51.056Z,854.00
2023-04-21T04:48:50.984Z,852.00
2023-04-21T04:49:50.981Z,846.00
2023-04-21T04:50:50.971Z,849.00
2023-04-21T04:51:50.966Z,854.00
2023-04-21T04:52:50.953Z,849.00
2023-04-21T04:53:50.971Z,848.00
2023-04-21T04:54:50.953Z,849.00
2023-04-21T04:55:50.941Z,847.00
2023-04-21T04:56:50.944Z,842.00
2023-04-21T04:57:50.918Z,848.00
2023-04-21T04:58:50.910Z,839.00
2023-04-21T04:59:51.782Z,840.00
2023-04-21T05:00:51.718Z,833.00
2023-04-21T05:01:50.927Z,840.00
2023-04-21T05:02:51.006Z,840.00
2023-04-21T05:03:51.088Z,850.00
2023-04-21T05:04:50.938Z,851.00
2023-04-21T05:05:51.719Z,845.00
2023-04-21T05:06:50.850Z,839.00
2023-04-21T05:07:50.842Z,844.00
2023-04-21T05:08:50.836Z,837.00
2023-04-21T05:09:50.835Z,838.00
2023-04-21T05:10:50.819Z,831.00
2023-04-21T05:11:50.830Z,829.00
2023-04-21T05:12:50.814Z,833.00
2023-04-21T05:13:50.800Z,836.00
2023-04-21T05:14:50.798Z,836.00
2023-04-21T05:15:50.790Z,838.00
2023-04-21T05:16:50.813Z,827.00
2023-04-21T05:17:50.805Z,831.00
2023-04-21T05:18:50.776Z,839.00
2023-04-21T05:19:50.771Z,814.00
2023-04-21T05:20:50.756Z,762.00
2023-04-21T05:21:50.751Z,744.00
2023-04-21T05:22:50.741Z,721.00
2023-04-21T05:23:50.734Z,727.00
2023-04-21T05:24:50.738Z,723.00
2023-04-21T05:25:50.724Z,738.00
2023-04-21T05:26:50.725Z,732.00
2023-04-21T05:27:50.703Z,706.00
2023-04-21T05:28:50.707Z,683.00
2023-04-21T05:29:51.677Z,664.00
2023-04-21T05:30:50.696Z,649.00
2023-04-21T05:31:50.722Z,643.00
2023-04-21T05:32:50.689Z,659.00
2023-04-21T05:33:51.654Z,676.00
2023-04-21T05:34:50.661Z,720.00
2023-04-21T05:35:50.653Z,755.00
2023-04-21T05:36:50.647Z,790.00
2023-04-21T05:37:50.641Z,833.00
2023-04-21T05:38:50.629Z,874.00
2023-04-21T05:39:52.155Z,917.00
2023-04-21T05:40:50.628Z,946.00
2023-04-21T05:41:50.614Z,989.00
2023-04-21T05:42:50.608Z,1015.00
2023-04-21T05:43:50.612Z,1079.00
2023-04-21T05:44:51.240Z,1101.00
2023-04-21T05:45:50.620Z,1146.00
2023-04-21T05:46:50.584Z,1188.00
2023-04-21T05:47:50.644Z,1199.00
2023-04-21T05:48:50.570Z,1220.00
2023-04-21T05:49:50.628Z,1260.00
2023-04-21T05:50:50.557Z,1281.00
2023-04-21T05:51:51.586Z,1342.00
2023-04-21T05:52:50.543Z,1364.00
2023-04-21T05:53:50.538Z,1391.00
2023-04-21T05:54:51.244Z,1415.00
2023-04-21T05:55:50.564Z,1448.00
2023-04-21T05:56:50.568Z,1489.00
2023-04-21T05:57:50.670Z,1528.00
2023-04-21T05:58:50.608Z,1557.00
2023-04-21T05:59:50.654Z,1592.00
2023-04-21T06:00:50.668Z,1613.00
2023-04-21T06:01:50.722Z,1654.00
2023-04-21T06:02:50.771Z,1667.00
2023-04-21T06:03:50.878Z,1700.00
2023-04-21T06:04:51.878Z,1736.00
2023-04-21T06:05:50.809Z,1749.00
2023-04-21T06:06:50.813Z,1767.00
2023-04-21T06:07:50.829Z,1808.00
2023-04-21T06:08:50.827Z,1815.00
2023-04-21T06:09:51.779Z,1837.00
2023-04-21T06:10:50.837Z,1885.00
2023-04-21T06:11:50.910Z,1894.00
2023-04-21T06:12:50.836Z,1912.00
2023-04-21T06:13:50.856Z,1926.00
2023-04-21T06:14:50.866Z,1946.00
2023-04-21T06:15:50.918Z,1968.00
2023-04-21T06:16:50.939Z,1979.00
2023-04-21T06:17:50.979Z,1987.00
2023-04-21T06:18:51.038Z,1994.00
2023-04-21T06:19:51.103Z,2001.00
2023-04-21T06:20:51.169Z,2012.00
2023-04-21T06:21:51.228Z,2024.00
2023-04-21T06:22:52.168Z,2042.00
2023-04-21T06:23:51.340Z,2039.00
2023-04-21T06:24:51.378Z,2021.00
2023-04-21T06:25:51.428Z,2021.00
2023-04-21T06:26:51.484Z,2004.00
2023-04-21T06:27:51.539Z,2006.00
2023-04-21T06:28:51.592Z,1996.00
2023-04-21T06:29:51.646Z,1989.00
2023-04-21T06:30:51.711Z,1973.00
2023-04-21T06:31:52.835Z,1964.00
2023-04-21T06:32:51.823Z,1956.00
2023-04-21T06:33:51.874Z,1949.00
2023-04-21T06:34:51.923Z,1929.00
2023-04-21T06:35:51.961Z,1936.00
2023-04-21T06:36:51.997Z,1908.00
2023-04-21T06:37:52.028Z,1913.00
2023-04-21T06:38:52.041Z,1874.00
2023-04-21T06:39:52.040Z,1860.00
2023-04-21T06:40:52.164Z,1855.00
2023-04-21T06:41:52.103Z,1829.00
2023-04-21T06:42:52.764Z,1811.00
2023-04-21T06:43:52.158Z,1817.00
2023-04-21T06:44:52.060Z,1787.00
2023-04-21T06:45:52.071Z,1792.00
2023-04-21T06:46:52.137Z,1769.00
2023-04-21T06:47:52.167Z,1759.00
2023-04-21T06:48:53.682Z,1727.00
2023-04-21T06:49:52.141Z,1731.00
2023-04-21T06:50:52.165Z,1713.00
2023-04-21T06:51:52.250Z,1711.00
2023-04-21T06:52:52.186Z,1707.00
2023-04-21T06:53:52.192Z,1691.00
2023-04-21T06:54:52.297Z,1683.00
2023-04-21T06:55:52.401Z,1672.00
2023-04-21T06:56:52.477Z,1665.00
2023-04-21T06:57:52.484Z,1635.00
2023-04-21T06:58:52.499Z,1639.00
2023-04-21T06:59:52.506Z,1621.00
2023-04-21T07:00:53.310Z,1606.00
2023-04-21T07:01:52.573Z,1606.00
2023-04-21T07:02:52.978Z,1581.00
2023-04-21T07:03:52.578Z,1577.00
2023-04-21T07:04:52.546Z,1549.00
2023-04-21T07:05:52.537Z,1547.00
2023-04-21T07:06:52.707Z,1524.00
2023-04-21T07:07:52.727Z,1510.00
2023-04-21T07:08:52.714Z,1500.00
2023-04-21T07:09:52.702Z,1483.00
2023-04-21T07:10:52.706Z,1479.00
2023-04-21T07:11:52.706Z,1443.00
2023-04-21T07:12:53.694Z,1417.00
2023-04-21T07:13:52.738Z,1412.00
2023-04-21T07:14:52.703Z,1399.00
2023-04-21T07:15:52.705Z,1381.00
2023-04-21T07:16:52.771Z,1366.00
2023-04-21T07:17:52.933Z,1329.00
2023-04-21T07:18:53.423Z,1332.00
2023-04-21T07:19:52.880Z,1290.00
2023-04-21T07:20:52.951Z,1287.00
2023-04-21T07:21:52.998Z,1307.00
2023-04-21T07:22:53.053Z,1301.00
2023-04-21T07:23:53.092Z,1301.00
2023-04-21T07:24:53.153Z,1333.00
2023-04-21T07:25:53.179Z,1326.00
2023-04-21T07:26:53.289Z,1366.00
2023-04-21T07:27:53.227Z,1404.00
2023-04-21T07:28:53.233Z,1434.00
2023-04-21T07:29:53.229Z,1441.00
2023-04-21T07:30:53.295Z,1462.00
2023-04-21T07:31:53.274Z,1493.00
2023-04-21T07:32:53.362Z,1516.00
2023-04-21T07:33:53.285Z,1540.00
2023-04-21T07:34:53.783Z,1575.00
2023-04-21T07:35:53.286Z,1607.00
2023-04-21T07:36:53.290Z,1625.00
2023-04-21T07:37:53.377Z,1641.00
2023-04-21T07:38:53.322Z,1670.00
2023-04-21T07:39:53.322Z,1695.00
2023-04-21T07:40:53.344Z,1710.00
2023-04-21T07:41:53.384Z,1746.00
2023-04-21T07:42:53.378Z,1749.00
2023-04-21T07:43:53.957Z,1777.00
2023-04-21T07:44:53.390Z,1798.00
2023-04-21T07:45:53.445Z,1811.00
2023-04-21T07:46:53.405Z,1835.00
2023-04-21T07:47:53.478Z,1854.00
2023-04-21T07:48:53.414Z,1885.00
2023-04-21T07:49:53.416Z,1903.00
2023-04-21T07:50:54.340Z,1921.00
2023-04-21T07:51:53.422Z,1941.00
2023-04-21T07:52:53.433Z,1969.00
2023-04-21T07:53:53.454Z,1981.00
2023-04-21T07:54:53.448Z,2003.00
2023-04-21T07:55:53.458Z,2026.00
2023-04-21T07:56:53.488Z,2040.00
2023-04-21T07:57:53.458Z,2053.00
2023-04-21T07:58:53.452Z,2073.00
2023-04-21T07:59:53.458Z,2089.00
2023-04-21T08:00:53.446Z,2110.00
2023-04-21T08:01:53.454Z,2123.00
2023-04-21T08:02:53.552Z,2117.00
2023-04-21T08:03:53.551Z,2134.00
2023-04-21T08:04:53.498Z,2147.00
2023-04-21T08:05:53.556Z,2162.00
2023-04-21T08:06:53.584Z,2166.00
2023-04-21T08:07:53.548Z,2157.00
2023-04-21T08:08:53.586Z,2175.00
2023-04-21T08:09:53.619Z,2188.00
2023-04-21T08:10:53.659Z,2204.00
2023-04-21T08:11:53.684Z,2175.00
2023-04-21T08:12:53.722Z,2159.00
2023-04-21T08:13:54.303Z,2021.00
2023-04-21T08:14:56.291Z,1875.00
2023-04-21T08:15:53.959Z,1684.00
2023-04-21T08:16:56.599Z,1599.00
2023-04-21T08:17:53.918Z,1396.00
2023-04-21T08:18:53.910Z,1168.00
2023-04-21T08:19:53.898Z,999.00
2023-04-21T08:20:53.887Z,903.00
2023-04-21T08:21:53.881Z,776.00
2023-04-21T08:22:53.925Z,650.00
2023-04-21T08:23:53.870Z,597.00
2023-04-21T08:24:53.858Z,569.00
2023-04-21T08:25:53.848Z,517.00
2023-04-21T08:26:53.841Z,490.00
2023-04-21T08:27:53.861Z,483.00
2023-04-21T08:28:53.819Z,495.00
2023-04-21T08:29:53.828Z,481.00
2023-04-21T08:30:53.820Z,500.00
2023-04-21T08:31:53.972Z,488.00
2023-04-21T08:32:53.831Z,490.00
2023-04-21T08:34:00.933Z,502.00
2023-04-21T08:34:54.809Z,483.00
2023-04-21T08:36:03.819Z,464.00
2023-04-21T08:36:54.775Z,464.00
2023-04-21T08:37:53.840Z,467.00
2023-04-21T08:38:54.354Z,442.00
2023-04-21T08:39:53.761Z,427.00
2023-04-21T08:40:53.738Z,428.00
2023-04-21T08:41:53.745Z,463.00
2023-04-21T08:42:53.724Z,556.00
2023-04-21T08:43:53.714Z,614.00
2023-04-21T08:44:53.778Z,635.00
2023-04-21T08:45:53.806Z,707.00
2023-04-21T08:46:54.233Z,827.00
2023-04-21T08:47:53.730Z,926.00
2023-04-21T08:48:55.290Z,1001.00
2023-04-21T08:49:53.677Z,1079.00
2023-04-21T08:50:53.685Z,1139.00
2023-04-21T08:51:53.685Z,1222.00
2023-04-21T08:52:53.726Z,1275.00
2023-04-21T08:53:53.802Z,1341.00
2023-04-21T08:54:53.835Z,1403.00
2023-04-21T08:56:07.342Z,1465.00
2023-04-21T08:57:01.407Z,1468.00
2023-04-21T08:57:54.871Z,1469.00
2023-04-21T08:58:53.872Z,1490.00
2023-04-21T08:59:53.867Z,1547.00
2023-04-21T09:00:53.871Z,1680.00
2023-04-21T09:01:53.843Z,1873.00
2023-04-21T09:03:00.219Z,1945.00
2023-04-21T09:03:54.923Z,1948.00
2023-04-21T09:04:54.134Z,1966.00
2023-04-21T09:05:54.114Z,2005.00
2023-04-21T09:06:53.926Z,2074.00
2023-04-21T09:07:53.808Z,2178.00
2023-04-21T09:08:53.809Z,2212.00
2023-04-21T09:09:53.785Z,2219.00
2023-04-21T09:10:55.239Z,2248.00
2023-04-21T09:11:53.781Z,2283.00
2023-04-21T09:12:53.808Z,2327.00
2023-04-21T09:13:53.767Z,2328.00
2023-04-21T09:14:53.764Z,2389.00
2023-04-21T09:15:53.750Z,2405.00
2023-04-21T09:16:53.805Z,2429.00
2023-04-21T09:17:53.796Z,2437.00
2023-04-21T09:18:53.733Z,2455.00
2023-04-21T09:19:53.738Z,2519.00
2023-04-21T09:20:53.725Z,2581.00
2023-04-21T09:21:53.745Z,2568.00
2023-04-21T09:22:53.713Z,2509.00
2023-04-21T09:23:53.699Z,2427.00
2023-04-21T09:24:53.692Z,2345.00
2023-04-21T09:25:53.688Z,2277.00
2023-04-21T09:26:53.716Z,2136.00
2023-04-21T09:27:53.684Z,1992.00
2023-04-21T09:28:53.686Z,1856.00
2023-04-21T09:29:53.718Z,1844.00
2023-04-21T09:30:53.689Z,1810.00
2023-04-21T09:31:53.732Z,1717.00
2023-04-21T09:32:53.684Z,1592.00
2023-04-21T09:33:57.691Z,1493.00
2023-04-21T09:34:53.645Z,1486.00
2023-04-21T09:35:53.645Z,1405.00
2023-04-21T09:36:54.252Z,1509.00
2023-04-21T09:37:53.637Z,1444.00
2023-04-21T09:39:03.847Z,1401.00
2023-04-21T09:40:04.052Z,1351.00
2023-04-21T09:40:54.676Z,1306.00
2023-04-21T09:41:53.614Z,1382.00
2023-04-21T09:42:53.584Z,1392.00
2023-04-21T09:43:53.598Z,1354.00
2023-04-21T09:45:01.768Z,1306.00
2023-04-21T09:45:54.624Z,1344.00
2023-04-21T09:46:53.606Z,1360.00
2023-04-21T09:47:53.589Z,1250.00
2023-04-21T09:48:53.545Z,1315.00
2023-04-21T09:49:53.553Z,1277.00
2023-04-21T09:51:24.302Z,1266.00
2023-04-21T09:52:53.736Z,1257.00
2023-04-21T09:53:53.665Z,1183.00
2023-04-21T09:54:53.672Z,1227.00
2023-04-21T09:55:53.700Z,1228.00
2023-04-21T09:56:53.732Z,1188.00
2023-04-21T09:57:53.733Z,1159.00
2023-04-21T09:58:53.785Z,1194.00
2023-04-21T09:59:53.797Z,1226.00
2023-04-21T10:00:53.791Z,1243.00
2023-04-21T10:01:53.868Z,1288.00
2023-04-21T10:02:53.955Z,1200.00
2023-04-21T10:03:54.102Z,1221.00
2023-04-21T10:04:54.215Z,1132.00
2023-04-21T10:05:54.016Z,757.00
2023-04-21T10:06:53.966Z,854.00
2023-04-21T10:07:53.914Z,997.00
2023-04-21T10:08:53.917Z,1028.00
2023-04-21T10:09:53.916Z,1042.00
2023-04-21T10:10:53.918Z,1084.00
2023-04-21T10:11:53.930Z,1203.00
2023-04-21T10:12:53.935Z,1247.00
2023-04-21T10:13:53.918Z,1266.00
2023-04-21T10:14:53.932Z,1327.00
2023-04-21T10:15:53.964Z,1366.00
2023-04-21T10:16:53.937Z,1375.00
2023-04-21T10:17:54.016Z,1421.00
2023-04-21T10:18:53.969Z,1434.00
2023-04-21T10:19:53.978Z,1440.00
2023-04-21T10:20:54.031Z,1438.00
2023-04-21T10:21:54.063Z,1466.00
2023-04-21T10:22:54.078Z,1489.00
2023-04-21T10:23:54.156Z,1506.00
2023-04-21T10:24:54.137Z,1516.00
2023-04-21T10:25:54.161Z,1525.00
2023-04-21T10:26:55.100Z,1530.00
2023-04-21T10:27:54.209Z,1522.00
2023-04-21T10:28:54.235Z,1524.00
2023-04-21T10:29:57.125Z,1566.00
2023-04-21T10:30:54.235Z,1563.00
2023-04-21T10:31:54.308Z,1565.00
2023-04-21T10:32:54.256Z,1587.00
2023-04-21T10:33:55.883Z,1586.00
2023-04-21T10:34:54.219Z,1587.00
2023-04-21T10:35:54.214Z,1593.00
2023-04-21T10:36:54.208Z,1605.00
2023-04-21T10:37:54.199Z,1615.00
2023-04-21T10:38:54.184Z,1649.00
2023-04-21T10:39:54.862Z,1660.00
2023-04-21T10:40:54.177Z,1673.00
2023-04-21T10:41:54.169Z,1669.00
2023-04-21T10:42:54.168Z,1684.00
2023-04-21T10:43:54.186Z,1674.00
2023-04-21T10:44:54.153Z,1694.00
2023-04-21T10:45:54.151Z,1704.00
2023-04-21T10:46:54.303Z,1696.00
2023-04-21T10:47:54.196Z,1706.00
2023-04-21T10:48:54.151Z,1732.00
2023-04-21T10:49:54.134Z,1732.00
2023-04-21T10:50:54.110Z,1753.00
2023-04-21T10:51:54.103Z,1751.00
2023-04-21T10:52:54.192Z,1757.00
2023-04-21T10:53:54.095Z,1757.00
2023-04-21T10:54:54.091Z,1776.00
2023-04-21T10:55:54.932Z,1780.00
2023-04-21T10:56:54.080Z,1777.00
2023-04-21T10:57:54.088Z,1779.00
2023-04-21T10:58:54.054Z,1788.00
2023-04-21T10:59:54.050Z,1807.00
2023-04-21T11:00:54.121Z,1802.00
2023-04-21T11:01:54.058Z,1809.00
2023-04-21T11:02:54.203Z,1802.00
2023-04-21T11:03:54.132Z,1799.00
2023-04-21T11:04:54.316Z,1804.00
2023-04-21T11:05:54.036Z,1797.00
2023-04-21T11:06:54.041Z,1800.00
2023-04-21T11:07:54.059Z,1811.00
2023-04-21T11:08:54.071Z,1809.00
2023-04-21T11:09:54.078Z,1816.00
2023-04-21T11:10:54.065Z,1822.00
2023-04-21T11:11:54.115Z,1815.00
2023-04-21T11:12:54.076Z,1816.00
2023-04-21T11:13:54.069Z,1828.00
2023-04-21T11:14:54.069Z,1822.00
2023-04-21T11:15:54.071Z,1832.00
2023-04-21T11:16:54.094Z,1825.00
2023-04-21T11:17:54.137Z,1839.00
2023-04-21T11:18:54.086Z,1840.00
2023-04-21T11:19:54.568Z,1837.00
2023-04-21T11:20:54.083Z,1839.00
2023-04-21T11:21:54.124Z,1835.00
2023-04-21T11:22:54.111Z,1827.00
2023-04-21T11:23:54.090Z,1820.00
2023-04-21T11:24:54.167Z,1834.00
2023-04-21T11:25:54.087Z,1826.00
2023-04-21T11:26:54.092Z,1822.00
2023-04-21T11:27:54.122Z,1837.00
2023-04-21T11:28:54.106Z,1834.00
2023-04-21T11:29:54.146Z,1843.00
2023-04-21T11:30:54.163Z,1823.00
2023-04-21T11:31:54.150Z,1842.00
2023-04-21T11:32:54.409Z,1829.00
2023-04-21T11:33:54.192Z,1832.00
2023-04-21T11:34:54.243Z,1832.00
2023-04-21T11:35:54.952Z,1838.00
2023-04-21T11:36:54.348Z,1833.00
2023-04-21T11:37:54.300Z,1857.00
2023-04-21T11:38:54.389Z,1840.00
2023-04-21T11:39:54.348Z,1837.00
2023-04-21T11:40:54.360Z,1838.00
2023-04-21T11:41:54.369Z,1845.00
2023-04-21T11:42:54.387Z,1852.00
2023-04-21T11:43:54.403Z,1843.00
2023-04-21T11:44:54.465Z,1855.00
2023-04-21T11:45:54.481Z,1842.00
2023-04-21T11:46:54.466Z,1837.00
2023-04-21T11:47:54.524Z,1840.00
2023-04-21T11:48:54.499Z,1823.00
2023-04-21T11:49:54.569Z,1838.00
2023-04-21T11:50:54.562Z,1838.00
2023-04-21T11:51:54.582Z,1836.00
2023-04-21T11:52:54.624Z,1835.00
2023-04-21T11:53:54.710Z,1830.00
2023-04-21T11:54:54.653Z,1830.00
2023-04-21T11:55:54.930Z,1818.00
2023-04-21T11:56:54.941Z,1829.00
2023-04-21T11:57:54.743Z,1826.00
2023-04-21T11:58:54.785Z,1820.00
2023-04-21T11:59:54.806Z,1818.00
2023-04-21T12:00:54.938Z,1824.00
2023-04-21T12:01:54.871Z,1825.00
2023-04-21T12:02:55.034Z,1800.00
2023-04-21T12:03:55.208Z,1821.00
2023-04-21T12:04:55.121Z,1802.00
2023-04-21T12:05:55.447Z,1811.00
2023-04-21T12:06:55.088Z,1816.00
2023-04-21T12:07:55.130Z,1820.00
2023-04-21T12:08:55.165Z,1825.00
2023-04-21T12:09:55.198Z,1815.00
2023-04-21T12:10:55.253Z,1809.00
2023-04-21T12:11:55.283Z,1824.00
2023-04-21T12:12:55.350Z,1810.00
2023-04-21T12:13:55.375Z,1818.00
2023-04-21T12:14:55.438Z,1803.00
2023-04-21T12:15:55.492Z,1800.00