createdAt,value
2022-11-25T00:01:12.294Z,12.32
2022-11-25T00:03:39.820Z,8.57
2022-11-25T00:06:22.838Z,11.57
2022-11-25T00:08:57.418Z,17.67
2022-11-25T00:11:23.946Z,12.70
2022-11-25T00:13:50.677Z,16.00
2022-11-25T00:16:19.372Z,12.43
2022-11-25T00:18:52.035Z,11.50
2022-11-25T00:21:21.855Z,10.85
2022-11-25T00:23:53.379Z,10.27
2022-11-25T00:26:20.725Z,13.40
2022-11-25T00:28:47.961Z,14.57
2022-11-25T00:31:16.078Z,9.40
2022-11-25T00:33:43.199Z,10.88
2022-11-25T00:36:36.787Z,5.05
2022-11-25T00:39:05.321Z,13.15
2022-11-25T00:41:50.440Z,10.27
2022-11-25T00:44:38.628Z,12.77
2022-11-25T00:47:19.973Z,14.80
2022-11-25T00:49:48.925Z,11.77
2022-11-25T00:52:24.380Z,10.15
2022-11-25T00:54:51.821Z,11.20
2022-11-25T00:57:21.070Z,11.02
2022-11-25T00:59:47.707Z,11.55
2022-11-25T01:02:16.054Z,7.28
2022-11-25T01:04:43.096Z,10.98
2022-11-25T01:07:09.760Z,8.60
2022-11-25T01:09:36.449Z,11.43
2022-11-25T01:12:03.383Z,9.77
2022-11-25T01:14:29.883Z,11.75
2022-11-25T01:16:56.328Z,10.48
2022-11-25T01:19:24.509Z,8.67
2022-11-25T01:21:50.950Z,10.10
2022-11-25T01:24:17.631Z,13.35
2022-11-25T01:26:45.391Z,18.55
2022-11-25T01:29:18.287Z,11.25
2022-11-25T01:31:46.721Z,15.60
2022-11-25T01:34:17.011Z,15.38
2022-11-25T01:36:43.672Z,10.43
2022-11-25T01:39:19.315Z,9.35
2022-11-25T01:41:46.573Z,11.95
2022-11-25T01:44:15.243Z,14.33
2022-11-25T01:47:05.403Z,18.00
2022-11-25T01:49:46.536Z,12.98
2022-11-25T01:52:27.635Z,11.32
2022-11-25T01:54:56.166Z,9.50
2022-11-25T01:57:30.247Z,7.97
2022-11-25T02:00:01.967Z,12.13
2022-11-25T02:02:29.455Z,10.07
2022-11-25T02:04:57.791Z,12.32
2022-11-25T02:07:44.136Z,16.40
2022-11-25T02:10:15.741Z,6.47
2022-11-25T02:12:45.565Z,6.78
2022-11-25T02:15:13.779Z,7.38
2022-11-25T02:17:41.223Z,9.02
2022-11-25T02:20:20.551Z,11.45
2022-11-25T02:22:57.879Z,9.00
2022-11-25T02:25:35.731Z,5.68
2022-11-25T02:28:07.604Z,18.45
2022-11-25T02:30:34.506Z,12.27
2022-11-25T02:33:01.189Z,10.55
2022-11-25T02:35:38.008Z,12.30
2022-11-25T02:38:24.734Z,12.57
2022-11-25T02:41:04.115Z,11.32
2022-11-25T02:43:30.696Z,11.35
2022-11-25T02:46:02.673Z,9.68
2022-11-25T02:49:00.732Z,8.50
2022-11-25T02:51:21.825Z,13.65
2022-11-25T02:53:48.833Z,8.60
2022-11-25T02:56:16.369Z,8.25
2022-11-25T02:58:43.150Z,10.77
2022-11-25T03:01:10.293Z,11.10
2022-11-25T03:03:37.932Z,11.30
2022-11-25T03:06:04.481Z,11.63
2022-11-25T03:08:30.984Z,9.10
2022-11-25T03:10:57.492Z,10.13
2022-11-25T03:13:24.143Z,10.60
2022-11-25T03:15:50.608Z,11.77
2022-11-25T03:18:17.331Z,11.52
2022-11-25T03:20:43.786Z,13.77
2022-11-25T03:23:10.362Z,7.13
2022-11-25T03:25:37.015Z,9.00
2022-11-25T03:28:04.242Z,10.25
2022-11-25T03:30:32.179Z,5.15
2022-11-25T03:32:58.587Z,9.10
2022-11-25T03:35:25.246Z,15.88
2022-11-25T03:37:51.664Z,8.70
2022-11-25T03:40:18.343Z,7.28
2022-11-25T03:42:45.596Z,6.63
2022-11-25T03:45:14.506Z,17.60
2022-11-25T03:47:42.681Z,9.15
2022-11-25T03:50:10.768Z,15.73
2022-11-25T03:52:37.249Z,11.98
2022-11-25T03:55:04.419Z,12.18
2022-11-25T03:57:30.969Z,14.15
2022-11-25T03:59:57.552Z,8.90
2022-11-25T04:02:23.997Z,15.40
2022-11-25T04:04:50.530Z,12.15
2022-11-25T04:07:17.196Z,8.85
2022-11-25T04:09:43.639Z,11.55
2022-11-25T04:12:30.004Z,12.55
2022-11-25T04:14:56.476Z,5.60
2022-11-25T04:17:22.974Z,12.43
2022-11-25T04:19:49.473Z,9.23
2022-11-25T04:22:15.896Z,13.20
2022-11-25T04:24:42.352Z,7.15
2022-11-25T04:27:08.864Z,9.20
2022-11-25T04:29:35.263Z,9.68
2022-11-25T04:32:01.744Z,7.60
2022-11-25T04:34:28.174Z,8.48
2022-11-25T04:36:54.618Z,10.05
2022-11-25T04:39:21.159Z,6.83
2022-11-25T04:41:47.579Z,10.80
2022-11-25T04:44:14.010Z,14.30
2022-11-25T04:46:42.817Z,2.75
2022-11-25T04:49:11.114Z,9.32
2022-11-25T04:51:37.600Z,5.87
2022-11-25T04:54:04.191Z,5.72
2022-11-25T04:56:30.671Z,5.95
2022-11-25T04:59:15.428Z,6.15
2022-11-25T05:01:41.921Z,6.72
2022-11-25T05:04:08.415Z,5.30
2022-11-25T05:06:34.892Z,5.15
2022-11-25T05:09:01.344Z,2.88
2022-11-25T05:11:27.766Z,3.65
2022-11-25T05:13:54.226Z,4.80
2022-11-25T05:16:20.826Z,3.60
2022-11-25T05:18:47.312Z,2.55
2022-11-25T05:21:13.805Z,2.45
2022-11-25T05:23:40.330Z,3.17
2022-11-25T05:26:06.804Z,3.00
2022-11-25T05:28:33.245Z,4.60
2022-11-25T05:30:59.867Z,5.65
2022-11-25T05:33:26.374Z,4.88
2022-11-25T05:35:56.794Z,5.75
2022-11-25T05:38:23.238Z,3.92
2022-11-25T05:40:49.811Z,6.47
2022-11-25T05:43:16.607Z,7.75
2022-11-25T05:45:43.072Z,4.00
2022-11-25T05:48:09.552Z,3.85
2022-11-25T05:50:37.740Z,5.65
2022-11-25T05:53:04.913Z,3.57
2022-11-25T05:55:31.402Z,2.45
2022-11-25T05:57:59.223Z,5.88
2022-11-25T06:00:26.881Z,5.47
2022-11-25T06:02:53.597Z,3.97
2022-11-25T06:05:20.398Z,1.73
2022-11-25T06:07:46.949Z,5.50
2022-11-25T06:10:13.819Z,3.35
2022-11-25T06:12:40.367Z,10.73
2022-11-25T06:15:07.474Z,4.72
2022-11-25T06:17:33.961Z,3.43
2022-11-25T06:20:00.395Z,5.72
2022-11-25T06:22:26.804Z,3.15
2022-11-25T06:25:00.474Z,3.08
2022-11-25T06:27:44.020Z,2.80
2022-11-25T06:30:16.489Z,5.73
2022-11-25T06:32:43.081Z,4.13
2022-11-25T06:35:09.883Z,6.43
2022-11-25T06:37:36.755Z,2.90
2022-11-25T06:40:04.510Z,5.45
2022-11-25T06:42:31.079Z,4.60
2022-11-25T06:44:57.578Z,5.50
2022-11-25T06:47:24.055Z,5.40
2022-11-25T06:49:50.539Z,4.72
2022-11-25T06:52:17.032Z,7.82
2022-11-25T06:54:43.714Z,6.80
2022-11-25T06:57:11.851Z,3.65
2022-11-25T06:59:38.580Z,5.32
2022-11-25T07:02:05.158Z,5.05
2022-11-25T07:04:31.758Z,4.57
2022-11-25T07:06:58.186Z,6.20
2022-11-25T07:09:24.970Z,5.25
2022-11-25T07:11:51.449Z,8.23
2022-11-25T07:14:18.906Z,6.28
2022-11-25T07:16:46.013Z,6.53
2022-11-25T07:19:15.808Z,6.47
2022-11-25T07:21:45.613Z,5.03
2022-11-25T07:24:15.141Z,7.95
2022-11-25T07:26:43.660Z,5.75
2022-11-25T07:31:59.244Z,3.23
2022-11-25T07:34:25.779Z,4.38
2022-11-25T07:36:52.418Z,4.47
2022-11-25T07:39:21.492Z,9.73
2022-11-25T07:41:52.561Z,7.82
2022-11-25T07:44:19.810Z,9.63
2022-11-25T07:46:49.176Z,7.97
2022-11-25T07:49:21.380Z,7.72
2022-11-25T07:51:53.646Z,7.78
2022-11-25T07:54:22.045Z,7.28
2022-11-25T07:56:49.751Z,8.70
2022-11-25T07:59:19.514Z,4.75
2022-11-25T08:01:46.495Z,8.95
2022-11-25T08:04:20.176Z,9.82
2022-11-25T08:06:48.548Z,7.53
2022-11-25T08:09:20.888Z,11.03
2022-11-25T08:11:48.990Z,6.75
2022-11-25T08:14:16.361Z,10.38
2022-11-25T08:16:43.162Z,10.30
2022-11-25T08:19:13.902Z,4.38
2022-11-25T08:21:41.582Z,6.00
2022-11-25T08:24:10.002Z,9.65
2022-11-25T08:26:37.745Z,8.25
2022-11-25T08:29:07.351Z,7.10
2022-11-25T08:31:37.565Z,12.30
2022-11-25T08:34:06.606Z,7.67
2022-11-25T08:36:34.187Z,8.57
2022-11-25T08:39:03.273Z,8.18
2022-11-25T08:41:34.012Z,7.32
2022-11-25T08:44:03.530Z,9.55
2022-11-25T08:46:34.294Z,7.63
2022-11-25T08:49:00.785Z,7.80
2022-11-25T08:51:32.160Z,7.63
2022-11-25T08:53:58.757Z,6.35
2022-11-25T08:56:26.705Z,9.73
2022-11-25T08:58:54.500Z,9.57
2022-11-25T09:01:22.390Z,6.75
2022-11-25T09:03:52.066Z,8.70
2022-11-25T09:06:18.959Z,10.30
2022-11-25T09:08:46.457Z,8.30
2022-11-25T09:11:14.141Z,7.07
2022-11-25T09:13:40.720Z,8.10
2022-11-25T09:16:08.821Z,7.63
2022-11-25T09:18:37.115Z,13.52
2022-11-25T09:21:12.083Z,7.57
2022-11-25T09:23:39.815Z,7.77
2022-11-25T09:26:07.628Z,7.68
2022-11-25T09:28:35.553Z,5.25
2022-11-25T09:31:09.276Z,5.30
2022-11-25T09:33:36.292Z,6.35
2022-11-25T09:36:04.088Z,5.80
2022-11-25T09:38:30.948Z,9.82
2022-11-25T09:41:45.571Z,6.75
2022-11-25T09:44:52.169Z,6.13
2022-11-25T09:47:55.663Z,9.15
2022-11-25T09:50:41.420Z,8.23
2022-11-25T09:53:39.937Z,7.68
2022-11-25T09:56:14.366Z,5.05
2022-11-25T09:58:58.351Z,10.05
2022-11-25T10:01:27.351Z,9.32
2022-11-25T10:04:01.138Z,8.77
2022-11-25T10:06:31.886Z,7.18
2022-11-25T10:09:10.999Z,7.25
2022-11-25T10:11:46.375Z,6.78
2022-11-25T10:14:31.092Z,6.68
2022-11-25T10:17:35.919Z,8.80
2022-11-25T10:20:12.933Z,7.53
2022-11-25T10:22:45.037Z,6.75
2022-11-25T10:25:18.551Z,9.38
2022-11-25T10:28:10.546Z,9.77
2022-11-25T10:31:14.370Z,6.10
2022-11-25T10:33:58.748Z,9.90
2022-11-25T10:36:36.876Z,13.32
2022-11-25T10:39:14.261Z,8.18
2022-11-25T10:41:51.037Z,11.00
2022-11-25T10:44:27.272Z,9.47
2022-11-25T10:47:27.830Z,9.55
2022-11-25T10:50:20.061Z,8.73
2022-11-25T10:52:58.719Z,12.57
2022-11-25T10:55:30.992Z,11.27
2022-11-25T10:57:58.318Z,12.43
2022-11-25T11:00:37.866Z,7.95
2022-11-25T11:03:26.467Z,12.63
2022-11-25T11:05:54.621Z,11.10
2022-11-25T11:08:37.457Z,10.32
2022-11-25T11:11:20.294Z,8.93
2022-11-25T11:13:47.672Z,7.45
2022-11-25T11:16:31.944Z,11.20
2022-11-25T11:18:58.797Z,7.90
2022-11-25T11:21:32.262Z,5.90
2022-11-25T11:23:59.954Z,10.07
2022-11-25T11:26:32.685Z,11.43
2022-11-25T11:29:07.392Z,10.10
2022-11-25T11:31:40.761Z,10.00
2022-11-25T11:34:29.000Z,15.63
2022-11-25T11:37:05.640Z,7.13
2022-11-25T11:39:44.107Z,11.20
2022-11-25T11:42:21.477Z,13.13
2022-11-25T11:45:03.064Z,11.02
2022-11-25T11:47:44.753Z,10.07
2022-11-25T11:50:26.287Z,12.77
2022-11-25T11:53:28.191Z,12.75
2022-11-25T11:56:33.013Z,10.15
2022-11-25T11:59:17.481Z,9.85
2022-11-25T12:02:14.947Z,7.97
2022-11-25T12:04:53.078Z,12.13
2022-11-25T12:07:24.105Z,6.95
2022-11-25T12:09:59.213Z,8.50
2022-11-25T12:12:35.584Z,10.60
2022-11-25T12:15:16.419Z,9.50
2022-11-25T12:17:48.677Z,14.47
2022-11-25T12:20:21.082Z,8.88
2022-11-25T12:22:57.787Z,19.55
2022-11-25T12:25:30.146Z,7.93
2022-11-25T12:28:10.455Z,11.82
2022-11-25T12:31:04.773Z,12.30
2022-11-25T12:33:53.985Z,10.00
2022-11-25T12:36:34.458Z,8.60
2022-11-25T12:39:22.740Z,7.90
2022-11-25T12:41:58.915Z,9.43
2022-11-25T12:44:34.855Z,10.43
2022-11-25T12:47:02.171Z,10.07
2022-11-25T12:49:42.709Z,9.40
2022-11-25T12:52:40.547Z,8.80
2022-11-25T12:55:24.504Z,7.30
2022-11-25T12:58:00.048Z,13.03
2022-11-25T13:01:03.748Z,7.88
2022-11-25T13:03:51.786Z,8.65
2022-11-25T13:06:48.815Z,9.40
2022-11-25T13:09:24.226Z,14.10
2022-11-25T13:11:56.961Z,15.60
2022-11-25T13:14:54.915Z,11.57
2022-11-25T13:17:23.467Z,13.93
2022-11-25T13:19:50.140Z,6.13
2022-11-25T13:22:23.573Z,12.50
2022-11-25T13:24:50.344Z,6.10
2022-11-25T13:27:29.055Z,8.75
2022-11-25T13:29:55.859Z,8.82
2022-11-25T13:32:37.775Z,6.13
2022-11-25T13:35:22.450Z,8.35
2022-11-25T13:37:49.572Z,13.70
2022-11-25T13:40:23.091Z,6.05
2022-11-25T13:42:51.125Z,10.40
2022-11-25T13:45:34.358Z,6.32
2022-11-25T13:48:15.262Z,12.63
2022-11-25T13:51:09.633Z,7.43
2022-11-25T13:53:35.160Z,10.98
2022-11-25T13:56:20.551Z,13.15
2022-11-25T13:59:12.061Z,11.13
2022-11-25T14:01:51.828Z,11.50
2022-11-25T14:04:33.474Z,13.33
2022-11-25T14:07:17.122Z,12.52
2022-11-25T14:10:24.198Z,13.55
2022-11-25T14:13:15.648Z,12.70
2022-11-25T14:16:08.405Z,12.15
2022-11-25T14:19:35.006Z,15.70
2022-11-25T14:22:18.300Z,7.20
2022-11-25T14:25:00.883Z,9.55
2022-11-25T14:27:33.068Z,10.63
2022-11-25T14:30:04.136Z,10.80
2022-11-25T14:32:35.362Z,10.40
2022-11-25T14:35:23.986Z,13.60
2022-11-25T14:37:58.175Z,14.38
2022-11-25T14:40:48.024Z,10.18
2022-11-25T14:43:22.406Z,13.00
2022-11-25T14:46:09.718Z,8.97
2022-11-25T14:48:36.906Z,9.38
2022-11-25T14:51:09.760Z,10.52
2022-11-25T14:53:47.596Z,12.32
2022-11-25T14:56:16.869Z,15.48
2022-11-25T14:58:48.604Z,8.93
2022-11-25T15:01:24.389Z,15.63
2022-11-25T15:04:00.354Z,14.55
2022-11-25T15:06:32.776Z,12.85
2022-11-25T15:08:59.555Z,11.25
2022-11-25T15:11:31.454Z,11.43
2022-11-25T15:14:01.830Z,8.40
2022-11-25T15:16:38.914Z,11.70
2022-11-25T15:19:13.836Z,16.95
2022-11-25T15:22:07.438Z,7.97
2022-11-25T15:24:32.286Z,17.37
2022-11-25T15:27:01.386Z,12.07
2022-11-25T15:29:29.979Z,8.40
2022-11-25T15:31:58.690Z,11.65
2022-11-25T15:34:25.931Z,11.80
2022-11-25T15:36:54.510Z,10.50
2022-11-25T15:39:21.169Z,8.48
2022-11-25T15:41:49.531Z,13.98
2022-11-25T15:44:27.448Z,10.30
2022-11-25T15:47:07.098Z,11.68
2022-11-25T15:49:36.043Z,8.03
2022-11-25T15:52:19.181Z,17.70
2022-11-25T15:54:51.255Z,36.35
2022-11-25T15:57:27.360Z,22.48
2022-11-25T15:59:53.749Z,21.88
2022-11-25T16:02:42.225Z,10.40
2022-11-25T16:05:14.830Z,10.70
2022-11-25T16:07:50.410Z,12.32
2022-11-25T16:10:21.614Z,12.50
2022-11-25T16:13:21.529Z,10.60
2022-11-25T16:15:55.657Z,12.97
2022-11-25T16:18:40.383Z,10.50
2022-11-25T16:21:39.269Z,12.63
2022-11-25T16:24:05.670Z,11.68
2022-11-25T16:26:48.269Z,7.95
2022-11-25T16:29:18.882Z,10.97
2022-11-25T16:31:45.915Z,12.60
2022-11-25T16:34:20.976Z,10.35
2022-11-25T16:36:47.863Z,13.15
2022-11-25T16:39:14.358Z,6.35
2022-11-25T16:41:41.679Z,7.67
2022-11-25T16:44:19.207Z,7.95
2022-11-25T16:46:46.041Z,12.55
2022-11-25T16:49:18.564Z,12.57
2022-11-25T16:51:46.034Z,10.23
2022-11-25T16:54:12.839Z,14.40
2022-11-25T16:56:41.636Z,12.63
2022-11-25T16:59:18.139Z,13.40
2022-11-25T17:01:45.110Z,14.85
2022-11-25T17:04:13.120Z,21.42
2022-11-25T17:06:41.319Z,19.13
2022-11-25T17:09:08.347Z,18.95
2022-11-25T17:11:46.486Z,10.57
2022-11-25T17:14:22.744Z,10.43
2022-11-25T17:16:49.576Z,9.27
2022-11-25T17:19:17.097Z,11.80
2022-11-25T17:21:44.189Z,11.35
2022-11-25T17:24:18.511Z,9.60
2022-11-25T17:26:49.219Z,12.10
2022-11-25T17:29:18.563Z,13.90
2022-11-25T17:31:45.929Z,8.73
2022-11-25T17:34:17.298Z,8.10
2022-11-25T17:36:45.129Z,9.90
2022-11-25T17:39:13.766Z,13.95
2022-11-25T17:41:47.501Z,12.70
2022-11-25T17:44:21.885Z,8.20
2022-11-25T17:46:48.636Z,8.32
2022-11-25T17:49:16.013Z,11.30
2022-11-25T17:51:43.598Z,9.05
2022-11-25T17:54:10.628Z,8.95
2022-11-25T17:56:39.579Z,12.40
2022-11-25T17:59:23.390Z,12.52
2022-11-25T18:01:49.917Z,12.30
2022-11-25T18:04:24.710Z,10.23
2022-11-25T18:06:51.562Z,10.90
2022-11-25T18:09:19.152Z,14.63
2022-11-25T18:11:54.504Z,10.57
2022-11-25T18:14:35.740Z,7.40
2022-11-25T18:17:06.363Z,12.73
2022-11-25T18:19:34.251Z,12.27
2022-11-25T18:22:11.268Z,10.57
2022-11-25T18:24:38.418Z,12.73
2022-11-25T18:27:06.630Z,16.40
2022-11-25T18:29:33.548Z,9.43
2022-11-25T18:32:00.113Z,10.40
2022-11-25T18:34:26.816Z,11.27
2022-11-25T18:36:53.980Z,13.00
2022-11-25T18:39:20.626Z,8.73
2022-11-25T18:41:48.121Z,9.50
2022-11-25T18:44:31.553Z,11.45
2022-11-25T18:46:58.159Z,8.20
2022-11-25T18:49:25.021Z,15.38
2022-11-25T18:51:51.559Z,9.50
2022-11-25T18:54:17.975Z,16.75
2022-11-25T18:56:46.734Z,10.70
2022-11-25T18:59:17.333Z,9.53
2022-11-25T19:01:49.381Z,11.40
2022-11-25T19:04:17.074Z,13.60
2022-11-25T19:06:44.345Z,16.77
2022-11-25T19:09:11.315Z,10.75
2022-11-25T19:11:54.404Z,13.93
2022-11-25T19:14:30.260Z,14.32
2022-11-25T19:17:01.111Z,13.35
2022-11-25T19:19:28.106Z,15.98
2022-11-25T19:21:54.547Z,20.73
2022-11-25T19:24:21.148Z,22.53
2022-11-25T19:26:50.264Z,19.27
2022-11-25T19:29:43.637Z,16.58
2022-11-25T19:32:19.404Z,15.02
2022-11-25T19:34:50.478Z,15.15
2022-11-25T19:37:20.404Z,16.47
2022-11-25T19:39:49.358Z,23.42
2022-11-25T19:42:15.887Z,11.77
2022-11-25T19:44:43.385Z,18.27
2022-11-25T19:47:15.996Z,16.42
2022-11-25T19:49:43.373Z,17.90
2022-11-25T19:52:20.227Z,16.58
2022-11-25T19:54:46.849Z,13.93
2022-11-25T19:57:19.959Z,16.83
2022-11-25T19:59:46.970Z,17.67
2022-11-25T20:02:22.640Z,20.13
2022-11-25T20:04:53.713Z,17.38
2022-11-25T20:07:21.387Z,21.45
2022-11-25T20:09:49.352Z,20.17
2022-11-25T20:12:28.471Z,19.25
2022-11-25T20:14:55.228Z,20.90
2022-11-25T20:17:31.752Z,16.85
2022-11-25T20:20:03.026Z,19.88
2022-11-25T20:22:34.909Z,20.17
2022-11-25T20:27:29.347Z,25.23
2022-11-25T20:29:56.108Z,22.38
2022-11-25T20:32:31.376Z,24.60
2022-11-25T20:34:58.799Z,20.05
2022-11-25T20:37:27.902Z,21.88
2022-11-25T20:39:57.362Z,16.70
2022-11-25T20:42:25.056Z,19.92
2022-11-25T20:44:56.089Z,18.35
2022-11-25T20:47:26.295Z,17.00
2022-11-25T20:49:53.629Z,16.70
2022-11-25T20:52:33.592Z,19.43
2022-11-25T20:55:02.748Z,12.95
2022-11-25T20:57:29.240Z,16.20
2022-11-25T20:59:55.644Z,16.58
2022-11-25T21:02:22.233Z,15.93
2022-11-25T21:04:48.806Z,20.33
2022-11-25T21:07:17.728Z,15.60
2022-11-25T21:09:44.319Z,18.38
2022-11-25T21:12:19.271Z,17.77
2022-11-25T21:14:47.424Z,19.35
2022-11-25T21:17:13.965Z,18.97
2022-11-25T21:19:40.382Z,20.85
2022-11-25T21:22:06.871Z,15.20
2022-11-25T21:24:40.530Z,15.07
2022-11-25T21:27:14.588Z,20.20
2022-11-25T21:29:42.755Z,17.60
2022-11-25T21:32:20.569Z,17.75
2022-11-25T21:34:47.270Z,21.20
2022-11-25T21:37:13.929Z,14.02
2022-11-25T21:39:41.997Z,20.92
2022-11-25T21:42:19.043Z,21.07
2022-11-25T21:44:46.739Z,14.30
2022-11-25T21:47:19.173Z,20.02
2022-11-25T21:49:46.579Z,20.77
2022-11-25T21:52:13.465Z,14.25
2022-11-25T21:54:40.492Z,13.77
2022-11-25T21:57:17.754Z,13.20
2022-11-25T21:59:46.328Z,12.30
2022-11-25T22:02:18.524Z,12.00
2022-11-25T22:04:45.748Z,11.13
2022-11-25T22:07:12.430Z,13.80
2022-11-25T22:09:39.415Z,12.05
2022-11-25T22:12:06.929Z,11.55
2022-11-25T22:14:37.762Z,14.23
2022-11-25T22:17:06.857Z,15.73
2022-11-25T22:19:33.757Z,12.50
2022-11-25T22:22:00.279Z,10.93
2022-11-25T22:24:26.902Z,17.15
2022-11-25T22:26:57.876Z,13.32
2022-11-25T22:29:32.266Z,14.07
2022-11-25T22:31:58.881Z,10.57
2022-11-25T22:34:25.600Z,9.40
2022-11-25T22:36:52.380Z,12.35
2022-11-25T22:39:24.816Z,14.23
2022-11-25T22:41:56.221Z,9.52
2022-11-25T22:44:30.148Z,11.80
2022-11-25T22:46:56.775Z,11.93
2022-11-25T22:49:29.007Z,15.20
2022-11-25T22:51:56.025Z,10.80
2022-11-25T22:54:23.156Z,13.75
2022-11-25T22:56:49.645Z,13.40
2022-11-25T22:59:16.183Z,8.50
2022-11-25T23:01:42.796Z,15.63
2022-11-25T23:04:19.908Z,10.45
2022-11-25T23:06:47.445Z,12.02
2022-11-25T23:09:17.619Z,11.00
2022-11-25T23:11:45.385Z,10.48
2022-11-25T23:14:12.763Z,11.10
2022-11-25T23:16:40.734Z,13.23
2022-11-25T23:19:14.231Z,9.25
2022-11-25T23:21:40.896Z,12.43
2022-11-25T23:24:16.110Z,18.52
2022-11-25T23:26:43.473Z,14.20
2022-11-25T23:29:10.033Z,12.27
2022-11-25T23:31:38.231Z,8.75
2022-11-25T23:34:07.109Z,9.10
2022-11-25T23:36:46.464Z,12.70
2022-11-25T23:39:19.029Z,13.52
2022-11-25T23:41:45.566Z,15.05
2022-11-25T23:44:29.707Z,10.95
2022-11-25T23:47:04.330Z,9.40
2022-11-25T23:49:36.383Z,9.82
2022-11-25T23:52:08.089Z,11.23
2022-11-25T23:54:44.135Z,11.38
2022-11-25T23:57:17.913Z,9.35
2022-11-25T23:59:47.205Z,11.30
