createdAt,value
2023-06-27T00:00:39.686Z,37.45
2023-06-27T00:01:39.717Z,37.41
2023-06-27T00:03:39.825Z,37.44
2023-06-27T00:04:39.772Z,37.41
2023-06-27T00:05:40.060Z,37.45
2023-06-27T00:06:39.812Z,37.46
2023-06-27T00:07:39.826Z,37.45
2023-06-27T00:08:39.853Z,37.43
2023-06-27T00:09:39.900Z,37.52
2023-06-27T00:10:39.915Z,37.46
2023-06-27T00:11:39.949Z,37.49
2023-06-27T00:12:39.918Z,37.44
2023-06-27T00:13:39.955Z,37.48
2023-06-27T00:14:39.969Z,37.49
2023-06-27T00:15:40.133Z,37.46
2023-06-27T00:16:40.029Z,37.48
2023-06-27T00:17:40.084Z,37.49
2023-06-27T00:18:40.062Z,37.50
2023-06-27T00:19:40.064Z,37.50
2023-06-27T00:20:40.095Z,37.49
2023-06-27T00:21:40.107Z,37.49
2023-06-27T00:22:40.116Z,37.52
2023-06-27T00:23:40.132Z,37.49
2023-06-27T00:24:40.188Z,37.50
2023-06-27T00:25:40.478Z,37.52
2023-06-27T00:26:40.225Z,37.50
2023-06-27T00:27:40.247Z,37.56
2023-06-27T00:28:40.250Z,37.55
2023-06-27T00:29:40.236Z,37.49
2023-06-27T00:30:40.295Z,37.54
2023-06-27T00:31:40.449Z,37.57
2023-06-27T00:32:40.349Z,37.52
2023-06-27T00:33:40.349Z,37.55
2023-06-27T00:34:40.405Z,37.57
2023-06-27T00:35:40.765Z,37.55
2023-06-27T00:36:40.404Z,37.56
2023-06-27T00:37:40.415Z,37.58
2023-06-27T00:38:40.478Z,37.60
2023-06-27T00:39:40.462Z,37.54
2023-06-27T00:40:40.489Z,37.55
2023-06-27T00:41:40.499Z,37.54
2023-06-27T00:42:40.507Z,37.56
2023-06-27T00:43:40.578Z,37.57
2023-06-27T00:44:40.578Z,37.58
2023-06-27T00:45:40.778Z,37.60
2023-06-27T00:46:40.626Z,37.59
2023-06-27T00:47:40.709Z,37.59
2023-06-27T00:48:40.732Z,37.59
2023-06-27T00:49:40.703Z,37.56
2023-06-27T00:50:40.698Z,37.61
2023-06-27T00:51:40.747Z,37.56
2023-06-27T00:52:40.762Z,37.57
2023-06-27T00:53:40.800Z,37.62
2023-06-27T00:54:40.791Z,37.58
2023-06-27T00:55:41.209Z,37.62
2023-06-27T00:56:40.851Z,37.58
2023-06-27T00:57:40.872Z,37.60
2023-06-27T00:58:40.875Z,37.62
2023-06-27T00:59:40.891Z,37.68
2023-06-27T01:00:40.934Z,37.62
2023-06-27T01:01:40.916Z,37.63
2023-06-27T01:02:41.034Z,37.60
2023-06-27T01:03:41.059Z,37.60
2023-06-27T01:04:41.016Z,37.67
2023-06-27T01:05:41.121Z,37.59
2023-06-27T01:06:41.017Z,37.67
2023-06-27T01:07:41.030Z,37.63
2023-06-27T01:08:41.059Z,37.67
2023-06-27T01:09:41.076Z,37.65
2023-06-27T01:10:41.081Z,37.65
2023-06-27T01:11:41.131Z,37.68
2023-06-27T01:12:41.098Z,37.68
2023-06-27T01:13:41.106Z,37.65
2023-06-27T01:14:41.134Z,37.68
2023-06-27T01:15:41.453Z,37.64
2023-06-27T01:16:41.178Z,37.69
2023-06-27T01:17:41.248Z,37.68
2023-06-27T01:18:41.209Z,37.65
2023-06-27T01:19:41.305Z,37.65
2023-06-27T01:20:41.259Z,37.68
2023-06-27T01:21:41.300Z,37.69
2023-06-27T01:22:41.276Z,37.72
2023-06-27T01:23:41.321Z,37.67
2023-06-27T01:24:41.315Z,37.69
2023-06-27T01:25:41.507Z,37.67
2023-06-27T01:26:41.354Z,37.72
2023-06-27T01:27:41.379Z,37.70
2023-06-27T01:28:41.478Z,37.75
2023-06-27T01:29:41.431Z,37.72
2023-06-27T01:30:41.449Z,37.79
2023-06-27T01:31:41.546Z,37.72
2023-06-27T01:32:41.543Z,37.73
2023-06-27T01:33:41.516Z,37.71
2023-06-27T01:34:41.528Z,37.74
2023-06-27T01:35:41.791Z,37.77
2023-06-27T01:36:41.584Z,37.75
2023-06-27T01:37:41.581Z,37.73
2023-06-27T01:38:41.597Z,37.73
2023-06-27T01:39:41.643Z,37.70
2023-06-27T01:40:41.663Z,37.76
2023-06-27T01:41:41.737Z,37.76
2023-06-27T01:42:41.690Z,37.75
2023-06-27T01:43:41.765Z,37.74
2023-06-27T01:44:41.726Z,37.82
2023-06-27T01:45:41.923Z,37.77
2023-06-27T01:46:41.772Z,37.76
2023-06-27T01:47:41.799Z,37.78
2023-06-27T01:48:41.796Z,37.85
2023-06-27T01:49:41.814Z,37.86
2023-06-27T01:50:41.838Z,37.80
2023-06-27T01:51:41.854Z,37.82
2023-06-27T01:52:41.924Z,37.83
2023-06-27T01:53:41.906Z,37.84
2023-06-27T01:54:41.965Z,37.83
2023-06-27T01:55:42.105Z,37.83
2023-06-27T01:56:41.956Z,37.82
2023-06-27T01:57:41.972Z,37.86
2023-06-27T01:58:42.024Z,37.87
2023-06-27T01:59:42.005Z,37.84
2023-06-27T02:00:42.088Z,37.86
2023-06-27T02:01:42.157Z,37.91
2023-06-27T02:02:42.170Z,37.90
2023-06-27T02:03:42.123Z,37.88
2023-06-27T02:04:42.117Z,37.91
2023-06-27T02:05:42.415Z,37.88
2023-06-27T02:06:42.157Z,37.86
2023-06-27T02:07:42.162Z,37.90
2023-06-27T02:08:42.198Z,37.86
2023-06-27T02:09:42.208Z,37.88
2023-06-27T02:10:42.252Z,37.88
2023-06-27T02:11:42.916Z,37.88
2023-06-27T02:12:42.287Z,37.90
2023-06-27T02:13:42.318Z,37.93
2023-06-27T02:14:42.309Z,37.93
2023-06-27T02:15:42.582Z,37.91
2023-06-27T02:16:42.327Z,37.96
2023-06-27T02:17:42.386Z,37.98
2023-06-27T02:18:42.392Z,38.00
2023-06-27T02:19:42.392Z,37.92
2023-06-27T02:20:42.388Z,37.91
2023-06-27T02:21:42.425Z,37.97
2023-06-27T02:22:42.453Z,37.95
2023-06-27T02:23:42.444Z,37.97
2023-06-27T02:24:42.466Z,38.01
2023-06-27T02:25:42.640Z,37.96
2023-06-27T02:26:42.515Z,37.97
2023-06-27T02:27:42.550Z,37.98
2023-06-27T02:28:42.594Z,38.01
2023-06-27T02:29:42.600Z,38.00
2023-06-27T02:30:42.620Z,38.02
2023-06-27T02:31:42.669Z,38.01
2023-06-27T02:32:42.686Z,38.01
2023-06-27T02:33:42.666Z,38.02
2023-06-27T02:34:42.676Z,38.05
2023-06-27T02:35:42.965Z,38.02
2023-06-27T02:36:42.730Z,38.02
2023-06-27T02:37:42.735Z,38.02
2023-06-27T02:38:42.761Z,37.98
2023-06-27T02:39:42.796Z,38.02
2023-06-27T02:40:42.810Z,38.07
2023-06-27T02:41:42.812Z,38.03
2023-06-27T02:42:42.847Z,38.06
2023-06-27T02:43:42.861Z,38.05
2023-06-27T02:44:42.912Z,38.12
2023-06-27T02:45:42.998Z,38.08
2023-06-27T02:46:42.996Z,38.06
2023-06-27T02:47:42.990Z,38.08
2023-06-27T02:48:42.969Z,38.06
2023-06-27T02:49:43.040Z,38.05
2023-06-27T02:50:43.018Z,38.03
2023-06-27T02:51:43.025Z,38.10
2023-06-27T02:52:43.052Z,38.07
2023-06-27T02:53:43.078Z,38.11
2023-06-27T02:54:43.075Z,38.14
2023-06-27T02:55:43.195Z,38.13
2023-06-27T02:56:43.132Z,38.14
2023-06-27T02:57:43.121Z,38.10
2023-06-27T02:58:43.137Z,38.12
2023-06-27T02:59:43.195Z,38.13
2023-06-27T03:00:43.180Z,38.10
2023-06-27T03:01:43.270Z,38.17
2023-06-27T03:02:43.299Z,38.11
2023-06-27T03:03:43.574Z,38.15
2023-06-27T03:04:43.353Z,38.15
2023-06-27T03:05:43.288Z,38.13
2023-06-27T03:06:43.306Z,38.16
2023-06-27T03:07:43.340Z,38.08
2023-06-27T03:08:43.379Z,38.13
2023-06-27T03:09:43.389Z,38.19
2023-06-27T03:10:43.419Z,38.15
2023-06-27T03:11:43.414Z,38.15
2023-06-27T03:12:43.450Z,38.19
2023-06-27T03:13:43.450Z,38.16
2023-06-27T03:14:43.505Z,38.13
2023-06-27T03:15:43.491Z,38.16
2023-06-27T03:16:43.551Z,38.16
2023-06-27T03:17:43.600Z,38.16
2023-06-27T03:18:43.581Z,38.15
2023-06-27T03:19:45.067Z,38.22
2023-06-27T03:20:43.585Z,38.22
2023-06-27T03:21:43.624Z,38.22
2023-06-27T03:22:43.629Z,38.19
2023-06-27T03:23:43.679Z,38.19
2023-06-27T03:24:43.730Z,38.21
2023-06-27T03:25:43.714Z,38.22
2023-06-27T03:26:43.760Z,38.22
2023-06-27T03:27:43.765Z,38.25
2023-06-27T03:28:43.836Z,38.23
2023-06-27T03:29:43.843Z,38.22
2023-06-27T03:30:43.889Z,38.28
2023-06-27T03:31:43.899Z,38.22
2023-06-27T03:32:43.917Z,38.24
2023-06-27T03:33:43.908Z,38.24
2023-06-27T03:34:43.902Z,38.25
2023-06-27T03:35:43.941Z,38.20
2023-06-27T03:36:43.948Z,38.20
2023-06-27T03:37:43.970Z,38.22
2023-06-27T03:38:44.444Z,38.22
2023-06-27T03:39:44.021Z,38.20
2023-06-27T03:40:43.999Z,38.22
2023-06-27T03:41:44.070Z,38.20
2023-06-27T03:42:44.055Z,38.16
2023-06-27T03:43:44.522Z,38.16
2023-06-27T03:44:44.076Z,38.19
2023-06-27T03:45:44.119Z,38.15
2023-06-27T03:46:44.109Z,38.21
2023-06-27T03:47:44.167Z,38.16
2023-06-27T03:48:44.491Z,38.21
2023-06-27T03:49:44.175Z,38.11
2023-06-27T03:50:44.181Z,38.12
2023-06-27T03:51:44.227Z,38.17
2023-06-27T03:52:44.262Z,38.11
2023-06-27T03:53:44.446Z,38.15
2023-06-27T03:54:46.467Z,38.13
2023-06-27T03:55:44.302Z,38.15
2023-06-27T03:56:44.330Z,38.10
2023-06-27T03:57:44.341Z,38.13
2023-06-27T03:58:44.476Z,38.14
2023-06-27T03:59:44.385Z,38.14
2023-06-27T04:00:44.402Z,38.14
2023-06-27T04:01:44.401Z,38.13
2023-06-27T04:02:44.500Z,38.13
2023-06-27T04:03:44.518Z,38.13
2023-06-27T04:04:44.591Z,38.13
2023-06-27T04:05:45.046Z,38.13
2023-06-27T04:06:44.622Z,38.13
2023-06-27T04:07:44.561Z,38.12
2023-06-27T04:08:44.560Z,38.08
2023-06-27T04:09:44.561Z,38.15
2023-06-27T04:10:44.596Z,38.11
2023-06-27T04:11:44.620Z,38.11
2023-06-27T04:12:44.649Z,38.09
2023-06-27T04:13:44.662Z,38.13
2023-06-27T04:14:44.670Z,38.10
2023-06-27T04:15:44.920Z,38.10
2023-06-27T04:16:44.781Z,38.13
2023-06-27T04:17:44.791Z,38.07
2023-06-27T04:18:45.008Z,38.08
2023-06-27T04:19:44.770Z,38.06
2023-06-27T04:20:44.803Z,38.10
2023-06-27T04:21:44.824Z,38.11
2023-06-27T04:22:44.850Z,38.08
2023-06-27T04:23:44.960Z,37.00
2023-06-27T04:24:44.893Z,36.39
2023-06-27T04:25:44.916Z,36.17
2023-06-27T04:26:44.922Z,35.86
2023-06-27T04:27:44.980Z,35.57
2023-06-27T04:28:45.475Z,37.04
2023-06-27T04:29:45.032Z,38.18
2023-06-27T04:30:45.090Z,37.62
2023-06-27T04:31:45.248Z,36.98
2023-06-27T04:32:45.227Z,36.49
2023-06-27T04:33:45.512Z,36.56
2023-06-27T04:34:45.216Z,36.65
2023-06-27T04:35:45.262Z,36.91
2023-06-27T04:36:45.284Z,36.84
2023-06-27T04:37:45.337Z,36.86
2023-06-27T04:38:45.479Z,36.94
2023-06-27T04:39:45.413Z,36.94
2023-06-27T04:40:45.453Z,37.14
2023-06-27T04:41:45.476Z,37.19
2023-06-27T04:42:45.526Z,37.23
2023-06-27T04:43:45.991Z,37.24
2023-06-27T04:44:45.573Z,37.16
2023-06-27T04:45:45.601Z,37.17
2023-06-27T04:46:45.610Z,37.16
2023-06-27T04:47:45.672Z,37.12
2023-06-27T04:48:45.675Z,37.12
2023-06-27T04:49:45.692Z,37.10
2023-06-27T04:50:45.698Z,37.09
2023-06-27T04:51:45.741Z,37.13
2023-06-27T04:52:45.799Z,37.09
2023-06-27T04:53:45.778Z,37.08
2023-06-27T04:54:45.789Z,37.05
2023-06-27T04:55:45.798Z,37.08
2023-06-27T04:56:45.840Z,37.12
2023-06-27T04:57:45.881Z,37.04
2023-06-27T04:58:45.886Z,37.06
2023-06-27T04:59:45.910Z,37.05
2023-06-27T05:00:45.935Z,37.06
2023-06-27T05:01:45.937Z,37.04
2023-06-27T05:02:50.071Z,37.02
2023-06-27T05:03:45.954Z,37.04
2023-06-27T05:04:45.951Z,37.02
2023-06-27T05:05:45.940Z,37.06
2023-06-27T05:06:46.022Z,37.03
2023-06-27T05:07:45.963Z,37.03
2023-06-27T05:08:45.958Z,37.03
2023-06-27T05:09:45.914Z,37.03
2023-06-27T05:10:46.984Z,36.97
2023-06-27T05:11:45.893Z,37.01
2023-06-27T05:12:45.903Z,37.01
2023-06-27T05:13:45.895Z,37.06
2023-06-27T05:14:45.857Z,37.05
2023-06-27T05:15:47.328Z,37.04
2023-06-27T05:16:45.850Z,37.05
2023-06-27T05:17:45.953Z,37.03
2023-06-27T05:18:45.826Z,37.02
2023-06-27T05:19:45.831Z,37.05
2023-06-27T05:20:45.818Z,37.05
2023-06-27T05:21:45.845Z,37.05
2023-06-27T05:22:45.805Z,37.02
2023-06-27T05:23:45.800Z,37.06
2023-06-27T05:24:45.798Z,37.07
2023-06-27T05:25:45.814Z,37.05
2023-06-27T05:26:45.822Z,37.03
2023-06-27T05:27:45.797Z,37.05
2023-06-27T05:28:45.802Z,37.03
2023-06-27T05:29:45.763Z,37.02
2023-06-27T05:30:45.772Z,37.06
2023-06-27T05:31:45.768Z,37.01
2023-06-27T05:32:45.846Z,37.05
2023-06-27T05:33:46.037Z,37.02
2023-06-27T05:34:47.557Z,37.08
2023-06-27T05:35:45.715Z,37.05
2023-06-27T05:36:45.697Z,37.06
2023-06-27T05:37:45.744Z,37.02
2023-06-27T05:38:46.016Z,37.03
2023-06-27T05:39:45.700Z,37.02
2023-06-27T05:40:45.670Z,37.26
2023-06-27T05:41:45.653Z,37.25
2023-06-27T05:42:45.699Z,37.28
2023-06-27T05:43:46.005Z,37.28
2023-06-27T05:44:45.644Z,37.30
2023-06-27T05:45:45.662Z,37.30
2023-06-27T05:46:45.666Z,37.28
2023-06-27T05:47:45.753Z,37.31
2023-06-27T05:48:46.009Z,37.26
2023-06-27T05:49:45.601Z,37.28
2023-06-27T05:50:45.599Z,37.26
2023-06-27T05:51:45.620Z,37.25
2023-06-27T05:52:45.593Z,37.23
2023-06-27T05:53:45.624Z,37.20
2023-06-27T05:54:45.614Z,37.24
2023-06-27T05:55:45.574Z,37.20
2023-06-27T05:56:45.588Z,37.17
2023-06-27T05:57:45.559Z,37.16
2023-06-27T05:58:46.002Z,37.17
2023-06-27T05:59:45.564Z,37.16
2023-06-27T06:00:45.554Z,37.12
2023-06-27T06:01:45.567Z,37.09
2023-06-27T06:02:45.768Z,37.08
2023-06-27T06:03:45.551Z,37.09
2023-06-27T06:04:45.549Z,37.09
2023-06-27T06:05:45.521Z,37.07
2023-06-27T06:06:45.569Z,37.01
2023-06-27T06:07:45.627Z,37.05
2023-06-27T06:08:45.501Z,37.01
2023-06-27T06:09:45.515Z,37.06
2023-06-27T06:10:45.488Z,37.03
2023-06-27T06:11:45.491Z,37.05
2023-06-27T06:12:45.464Z,36.98
2023-06-27T06:13:45.467Z,37.02
2023-06-27T06:14:45.493Z,37.04
2023-06-27T06:15:45.447Z,37.06
2023-06-27T06:16:45.450Z,37.04
2023-06-27T06:17:45.441Z,37.07
2023-06-27T06:18:45.432Z,37.06
2023-06-27T06:19:45.446Z,37.05
2023-06-27T06:20:45.451Z,37.03
2023-06-27T06:21:45.403Z,37.05
2023-06-27T06:22:45.404Z,37.04
2023-06-27T06:23:45.401Z,37.03
2023-06-27T06:24:45.388Z,37.06
2023-06-27T06:25:45.384Z,37.12
2023-06-27T06:26:45.363Z,37.12
2023-06-27T06:27:45.378Z,37.14
2023-06-27T06:28:45.371Z,37.09
2023-06-27T06:29:45.345Z,37.06
2023-06-27T06:30:45.342Z,37.05
2023-06-27T06:31:45.365Z,37.03
2023-06-27T06:32:45.368Z,37.05
2023-06-27T06:33:45.329Z,37.06
2023-06-27T06:34:45.316Z,37.07
2023-06-27T06:35:45.304Z,37.05
2023-06-27T06:36:45.316Z,37.02
2023-06-27T06:37:45.417Z,37.04
2023-06-27T06:38:45.406Z,37.10
2023-06-27T06:39:45.433Z,37.04
2023-06-27T06:40:45.488Z,37.03
2023-06-27T06:41:45.501Z,36.98
2023-06-27T06:42:45.544Z,37.03
2023-06-27T06:43:45.573Z,37.00
2023-06-27T06:44:45.566Z,37.05
2023-06-27T06:45:45.637Z,37.00
2023-06-27T06:46:45.647Z,36.98
2023-06-27T06:47:45.692Z,37.01
2023-06-27T06:48:45.676Z,37.02
2023-06-27T06:49:45.699Z,37.01
2023-06-27T06:50:45.755Z,36.96
2023-06-27T06:51:45.789Z,36.96
2023-06-27T06:52:45.844Z,36.97
2023-06-27T06:53:45.857Z,36.97
2023-06-27T06:54:45.884Z,37.01
2023-06-27T06:55:45.910Z,36.97
2023-06-27T06:56:45.956Z,36.98
2023-06-27T06:57:45.972Z,36.92
2023-06-27T06:58:45.991Z,36.94
2023-06-27T06:59:46.036Z,36.96
2023-06-27T07:00:46.030Z,36.91
2023-06-27T07:01:46.276Z,36.96
2023-06-27T07:02:46.122Z,36.92
2023-06-27T07:03:46.128Z,36.92
2023-06-27T07:04:46.230Z,36.91
2023-06-27T07:05:46.181Z,36.92
2023-06-27T07:06:46.317Z,36.95
2023-06-27T07:07:46.212Z,36.90
2023-06-27T07:08:46.268Z,36.92
2023-06-27T07:09:46.309Z,36.94
2023-06-27T07:10:46.336Z,36.92
2023-06-27T07:11:46.354Z,36.91
2023-06-27T07:12:46.379Z,36.94
2023-06-27T07:13:46.449Z,36.90
2023-06-27T07:14:46.457Z,36.88
2023-06-27T07:15:46.506Z,36.91
2023-06-27T07:16:46.506Z,36.91
2023-06-27T07:17:46.542Z,36.92
2023-06-27T07:18:46.576Z,36.94
2023-06-27T07:19:46.614Z,36.95
2023-06-27T07:20:46.614Z,36.95
2023-06-27T07:21:46.768Z,36.90
2023-06-27T07:22:46.656Z,36.95
2023-06-27T07:23:46.714Z,36.95
2023-06-27T07:24:46.717Z,36.96
2023-06-27T07:25:46.717Z,36.99
2023-06-27T07:26:46.749Z,36.95
2023-06-27T07:27:46.796Z,36.98
2023-06-27T07:28:46.799Z,37.00
2023-06-27T07:29:46.899Z,37.00
2023-06-27T07:30:46.955Z,37.00
2023-06-27T07:31:46.890Z,36.99
2023-06-27T07:32:46.956Z,36.98
2023-06-27T07:33:46.984Z,37.04
2023-06-27T07:34:46.958Z,37.00
2023-06-27T07:35:47.000Z,37.00
2023-06-27T07:36:47.012Z,37.03
2023-06-27T07:37:47.050Z,37.05
2023-06-27T07:38:47.072Z,36.99
2023-06-27T07:39:47.093Z,37.01
2023-06-27T07:40:47.133Z,37.08
2023-06-27T07:41:47.160Z,37.04
2023-06-27T07:42:47.146Z,37.01
2023-06-27T07:43:47.188Z,37.03
2023-06-27T07:44:47.332Z,37.03
2023-06-27T07:45:47.239Z,37.08
2023-06-27T07:46:47.291Z,37.04
2023-06-27T07:47:47.322Z,37.04
2023-06-27T07:48:47.335Z,37.10
2023-06-27T07:49:47.320Z,37.08
2023-06-27T07:50:47.406Z,37.03
2023-06-27T07:51:47.378Z,37.06
2023-06-27T07:52:47.424Z,37.04
2023-06-27T07:53:47.464Z,37.08
2023-06-27T07:54:47.486Z,37.08
2023-06-27T07:55:47.503Z,37.07
2023-06-27T07:56:47.541Z,37.07
2023-06-27T07:57:47.604Z,37.04
2023-06-27T07:58:47.637Z,37.09
2023-06-27T07:59:47.637Z,37.12
2023-06-27T08:00:47.644Z,37.09
2023-06-27T08:01:47.745Z,37.09
2023-06-27T08:02:47.730Z,37.10
2023-06-27T08:03:47.826Z,37.08
2023-06-27T08:04:47.752Z,37.07
2023-06-27T08:05:47.745Z,37.12
2023-06-27T08:06:47.820Z,37.09
2023-06-27T08:07:47.835Z,37.09
2023-06-27T08:08:47.840Z,37.13
2023-06-27T08:09:47.882Z,37.08
2023-06-27T08:10:47.909Z,37.08
2023-06-27T08:11:47.914Z,37.09
2023-06-27T08:12:47.965Z,37.15
2023-06-27T08:13:47.969Z,37.10
2023-06-27T08:14:48.004Z,37.12
2023-06-27T08:15:48.014Z,37.10
2023-06-27T08:16:48.020Z,37.13
2023-06-27T08:17:48.114Z,37.14
2023-06-27T08:18:48.120Z,37.13
2023-06-27T08:19:48.137Z,37.12
2023-06-27T08:20:48.182Z,37.12
2023-06-27T08:21:48.180Z,37.11
2023-06-27T08:22:48.169Z,37.12
2023-06-27T08:23:48.225Z,37.13
2023-06-27T08:24:48.245Z,37.12
2023-06-27T08:25:48.298Z,37.16
2023-06-27T08:26:48.320Z,37.12
2023-06-27T08:27:48.361Z,37.15
2023-06-27T08:28:48.389Z,37.16
2023-06-27T08:29:48.380Z,37.16
2023-06-27T08:30:48.416Z,37.14
2023-06-27T08:31:48.457Z,37.12
2023-06-27T08:32:48.498Z,37.17
2023-06-27T08:33:48.533Z,37.15
2023-06-27T08:34:48.514Z,37.17
2023-06-27T08:35:48.539Z,37.13
2023-06-27T08:36:48.612Z,37.18
2023-06-27T08:37:48.575Z,37.12
2023-06-27T08:38:48.657Z,37.17
2023-06-27T08:39:48.667Z,37.18
2023-06-27T08:40:48.688Z,37.17
2023-06-27T08:41:48.686Z,37.16
2023-06-27T08:42:48.739Z,37.16
2023-06-27T08:43:48.746Z,37.14
2023-06-27T08:44:48.767Z,37.16
2023-06-27T08:45:48.785Z,37.16
2023-06-27T08:46:48.828Z,37.16
2023-06-27T08:47:48.888Z,37.18
2023-06-27T08:48:48.884Z,37.14
2023-06-27T08:49:48.900Z,37.17
2023-06-27T08:50:48.951Z,37.16
2023-06-27T08:51:48.968Z,37.18
2023-06-27T08:52:48.982Z,37.17
2023-06-27T08:53:49.016Z,37.17
2023-06-27T08:54:49.054Z,37.14
2023-06-27T08:55:49.082Z,37.13
2023-06-27T08:56:49.105Z,37.16
2023-06-27T08:57:49.100Z,37.14
2023-06-27T08:58:49.196Z,37.16
2023-06-27T08:59:49.162Z,37.17
2023-06-27T09:00:49.188Z,37.20
2023-06-27T09:01:49.253Z,37.22
2023-06-27T09:02:49.240Z,37.16
2023-06-27T09:03:49.313Z,37.14
2023-06-27T09:04:49.281Z,37.16
2023-06-27T09:05:49.300Z,37.20
2023-06-27T09:06:49.332Z,37.20
2023-06-27T09:07:49.368Z,37.16
2023-06-27T09:08:49.405Z,37.18
2023-06-27T09:09:49.398Z,37.21
2023-06-27T09:10:49.448Z,37.17
2023-06-27T09:11:49.455Z,37.18
2023-06-27T09:12:49.517Z,37.18
2023-06-27T09:13:49.545Z,37.20
2023-06-27T09:14:49.546Z,37.16
2023-06-27T09:15:49.553Z,37.21
2023-06-27T09:16:49.667Z,37.16
2023-06-27T09:17:49.674Z,37.15
2023-06-27T09:18:49.676Z,37.20
2023-06-27T09:19:49.678Z,37.19
2023-06-27T09:20:49.814Z,37.19
2023-06-27T09:21:50.342Z,37.21
2023-06-27T09:22:50.699Z,37.21
2023-06-27T09:23:49.734Z,37.18
2023-06-27T09:24:49.713Z,37.23
2023-06-27T09:25:49.720Z,37.19
2023-06-27T09:26:49.687Z,37.14
2023-06-27T09:27:51.274Z,37.22
2023-06-27T09:28:49.718Z,37.22
2023-06-27T09:29:49.684Z,37.22
2023-06-27T09:30:49.668Z,37.17
2023-06-27T09:31:49.671Z,37.17
2023-06-27T09:32:49.685Z,37.18
2023-06-27T09:33:51.096Z,37.24
2023-06-27T09:34:49.638Z,37.24
2023-06-27T09:36:01.369Z,37.21
2023-06-27T09:38:51.678Z,37.22
2023-06-27T09:39:49.612Z,37.22
2023-06-27T09:40:49.623Z,37.21
2023-06-27T09:41:49.764Z,37.24
2023-06-27T09:42:49.605Z,37.24
2023-06-27T09:43:49.581Z,37.19
2023-06-27T09:44:50.227Z,37.25
2023-06-27T09:45:49.554Z,37.19
2023-06-27T09:46:49.589Z,37.22
2023-06-27T09:47:49.636Z,37.19
2023-06-27T09:48:49.613Z,37.20
2023-06-27T09:49:49.632Z,37.21
2023-06-27T09:50:49.666Z,37.21
2023-06-27T09:51:49.659Z,37.25
2023-06-27T09:52:49.705Z,37.19
2023-06-27T09:53:49.744Z,37.19
2023-06-27T09:54:49.780Z,37.20
2023-06-27T09:55:49.799Z,37.20
2023-06-27T09:56:49.824Z,37.24
2023-06-27T09:57:49.971Z,37.23
2023-06-27T09:58:49.887Z,37.23
2023-06-27T09:59:49.901Z,37.20
2023-06-27T10:00:49.950Z,37.23
2023-06-27T10:01:49.908Z,37.24
2023-06-27T10:02:50.053Z,37.24
2023-06-27T10:03:50.028Z,37.22
2023-06-27T10:04:50.083Z,37.24
2023-06-27T10:05:59.050Z,37.22
2023-06-27T10:06:51.068Z,37.23
2023-06-27T10:07:50.054Z,37.23
2023-06-27T10:08:50.041Z,37.24
2023-06-27T10:09:50.002Z,37.25
2023-06-27T10:10:49.976Z,37.23
2023-06-27T10:11:49.964Z,37.25
2023-06-27T10:12:49.951Z,37.19
2023-06-27T10:13:49.952Z,37.20
2023-06-27T10:14:49.966Z,37.26
2023-06-27T10:15:49.929Z,37.24
2023-06-27T10:16:49.950Z,37.24
2023-06-27T10:17:49.991Z,37.23
2023-06-27T10:18:49.935Z,37.23
2023-06-27T10:19:49.891Z,37.24
2023-06-27T10:20:49.950Z,37.24
2023-06-27T10:21:49.895Z,37.28
2023-06-27T10:22:49.863Z,37.28
2023-06-27T10:23:49.902Z,37.28
2023-06-27T10:24:49.875Z,37.29
2023-06-27T10:25:49.927Z,37.29
2023-06-27T10:26:49.896Z,37.23
2023-06-27T10:27:49.941Z,37.32
2023-06-27T10:28:49.983Z,37.24
2023-06-27T10:29:49.961Z,37.25
2023-06-27T10:30:49.994Z,37.28
2023-06-27T10:31:50.026Z,37.26
2023-06-27T10:32:50.067Z,37.32
2023-06-27T10:33:50.050Z,37.25
2023-06-27T10:34:50.089Z,37.26
2023-06-27T10:35:50.098Z,37.32
2023-06-27T10:36:50.151Z,37.30
2023-06-27T10:37:50.135Z,37.30
2023-06-27T10:38:50.195Z,37.32
2023-06-27T10:39:50.198Z,37.28
2023-06-27T10:40:50.215Z,37.32
2023-06-27T10:41:50.243Z,37.30
2023-06-27T10:42:50.294Z,37.29
2023-06-27T10:43:50.293Z,37.29
2023-06-27T10:44:50.307Z,37.31
2023-06-27T10:45:50.339Z,37.32
2023-06-27T10:46:50.353Z,37.30
2023-06-27T10:47:50.473Z,37.28
2023-06-27T10:48:50.444Z,37.29
2023-06-27T10:49:50.493Z,37.32
2023-06-27T10:50:50.436Z,37.29
2023-06-27T10:51:50.460Z,37.32
2023-06-27T10:52:50.483Z,37.35
2023-06-27T10:53:50.487Z,37.34
2023-06-27T10:54:50.513Z,37.34
2023-06-27T10:55:50.512Z,37.30
2023-06-27T10:56:50.523Z,37.30
2023-06-27T10:57:50.593Z,37.32
2023-06-27T10:58:50.614Z,37.30
2023-06-27T10:59:50.635Z,37.35
2023-06-27T11:00:50.690Z,37.35
2023-06-27T11:01:50.846Z,37.38
2023-06-27T11:02:50.868Z,37.36
2023-06-27T11:03:50.991Z,37.37
2023-06-27T11:04:50.797Z,37.38
2023-06-27T11:05:50.797Z,37.33
2023-06-27T11:06:50.848Z,37.38
2023-06-27T11:07:50.796Z,37.35
2023-06-27T11:08:50.820Z,37.41
2023-06-27T11:09:50.845Z,37.38
2023-06-27T11:10:50.856Z,37.41
2023-06-27T11:11:50.864Z,37.41
2023-06-27T11:12:50.874Z,37.38
2023-06-27T11:13:50.872Z,37.38
2023-06-27T11:14:50.947Z,37.30
2023-06-27T11:15:50.966Z,37.33
2023-06-27T11:16:50.953Z,37.38
2023-06-27T11:17:51.042Z,37.36
2023-06-27T11:18:50.964Z,37.35
2023-06-27T11:19:50.997Z,37.35
2023-06-27T11:20:51.021Z,37.36
2023-06-27T11:21:51.054Z,37.37
2023-06-27T11:22:51.095Z,37.34
2023-06-27T11:23:51.075Z,37.36
2023-06-27T11:24:51.096Z,37.36
2023-06-27T11:25:51.143Z,37.34
2023-06-27T11:26:51.133Z,37.35
2023-06-27T11:27:51.155Z,37.30
2023-06-27T11:28:51.200Z,37.29
2023-06-27T11:29:51.200Z,37.34
2023-06-27T11:30:51.201Z,37.33
2023-06-27T11:31:51.246Z,37.32
2023-06-27T11:32:51.280Z,37.28
2023-06-27T11:33:51.281Z,37.28
2023-06-27T11:34:51.259Z,37.34
2023-06-27T11:35:51.298Z,37.36
2023-06-27T11:36:51.305Z,37.33
2023-06-27T11:37:51.357Z,37.30
2023-06-27T11:38:51.357Z,37.31
2023-06-27T11:39:51.369Z,37.33
2023-06-27T11:40:51.420Z,37.32
2023-06-27T11:41:51.432Z,37.33
2023-06-27T11:42:51.409Z,37.33
2023-06-27T11:43:51.464Z,37.34
2023-06-27T11:44:51.451Z,37.33
2023-06-27T11:45:51.617Z,37.32
2023-06-27T11:46:51.501Z,37.38
2023-06-27T11:47:51.525Z,37.35
2023-06-27T11:48:51.543Z,37.39
2023-06-27T11:49:51.592Z,37.34
2023-06-27T11:50:51.592Z,37.38
2023-06-27T11:51:51.652Z,37.38
2023-06-27T11:52:51.634Z,37.34
2023-06-27T11:53:51.676Z,37.38
2023-06-27T11:54:51.650Z,37.38
2023-06-27T11:55:56.784Z,37.36
2023-06-27T11:56:52.679Z,37.39
2023-06-27T11:57:51.656Z,37.37
2023-06-27T11:58:52.076Z,37.37
2023-06-27T11:59:51.654Z,37.39
2023-06-27T12:00:51.699Z,37.37
2023-06-27T12:01:51.665Z,37.39
2023-06-27T12:02:51.669Z,37.37
2023-06-27T12:03:51.758Z,37.39
2023-06-27T12:04:51.647Z,37.38
2023-06-27T12:05:51.630Z,37.39
2023-06-27T12:06:51.659Z,37.41
2023-06-27T12:07:51.608Z,37.41
2023-06-27T12:08:51.600Z,37.42
2023-06-27T12:09:51.618Z,37.44
2023-06-27T12:10:51.593Z,37.41
2023-06-27T12:11:51.596Z,37.42
2023-06-27T12:12:51.606Z,37.40
2023-06-27T12:13:51.585Z,37.42
2023-06-27T12:14:51.621Z,37.44
2023-06-27T12:15:51.576Z,37.38
2023-06-27T12:16:51.572Z,37.40
2023-06-27T12:17:51.555Z,37.44
2023-06-27T12:18:51.552Z,37.41
2023-06-27T12:19:51.579Z,37.42
2023-06-27T12:20:51.609Z,37.40
2023-06-27T12:21:51.646Z,37.42
2023-06-27T12:22:51.641Z,37.42
2023-06-27T12:23:51.676Z,37.42
2023-06-27T12:24:51.692Z,37.37
2023-06-27T12:25:51.697Z,37.41
2023-06-27T12:26:51.740Z,37.41
2023-06-27T12:27:51.739Z,37.39
2023-06-27T12:28:51.760Z,37.39
2023-06-27T12:29:51.794Z,37.40
2023-06-27T12:30:51.888Z,37.39
2023-06-27T12:31:51.845Z,37.37
2023-06-27T12:32:51.992Z,37.44
2023-06-27T12:33:51.857Z,37.40
2023-06-27T12:34:51.916Z,37.36
2023-06-27T12:35:51.925Z,37.36
2023-06-27T12:36:51.932Z,37.39
2023-06-27T12:37:51.958Z,37.41
2023-06-27T12:38:51.959Z,37.40
2023-06-27T12:39:51.972Z,37.42
2023-06-27T12:40:51.999Z,37.40
2023-06-27T12:41:52.057Z,37.36
2023-06-27T12:42:52.033Z,37.40
2023-06-27T12:43:52.081Z,37.40
2023-06-27T12:44:52.097Z,37.37
2023-06-27T12:45:52.135Z,37.40
2023-06-27T12:46:52.155Z,37.39
2023-06-27T12:47:52.203Z,37.37
2023-06-27T12:48:52.200Z,37.36
2023-06-27T12:49:52.222Z,37.39
2023-06-27T12:50:52.202Z,37.39
2023-06-27T12:51:52.289Z,37.38
2023-06-27T12:52:52.262Z,37.41
2023-06-27T12:53:52.301Z,37.41
2023-06-27T12:54:52.344Z,37.44
2023-06-27T12:55:52.343Z,37.37