createdAt,value
2022-09-12T00:00:50.325Z,95982.91
2022-09-12T00:03:41.066Z,95983.69
2022-09-12T00:06:23.429Z,95985.84
2022-09-12T00:08:57.117Z,95984.61
2022-09-12T00:11:28.801Z,95981.64
2022-09-12T00:14:02.958Z,95977.07
2022-09-12T00:16:35.504Z,95979.91
2022-09-12T00:19:07.229Z,95979.66
2022-09-12T00:21:39.497Z,95978.17
2022-09-12T00:24:11.134Z,95980.95
2022-09-12T00:26:40.864Z,95980.85
2022-09-12T00:29:17.066Z,95976.77
2022-09-12T00:31:48.192Z,95981.55
2022-09-12T00:34:17.961Z,95981.35
2022-09-12T00:36:47.946Z,95981.17
2022-09-12T00:39:18.179Z,95978.02
2022-09-12T00:41:48.099Z,95977.03
2022-09-12T00:44:24.772Z,95979.95
2022-09-12T00:46:58.941Z,95980.52
2022-09-12T00:49:48.966Z,95970.75
2022-09-12T00:52:45.434Z,95975.16
2022-09-12T00:55:30.805Z,95971.75
2022-09-12T00:58:10.647Z,95966.09
2022-09-12T01:00:42.018Z,95971.36
2022-09-12T01:03:17.359Z,95962.67
2022-09-12T01:06:18.495Z,95960.55
2022-09-12T01:08:51.662Z,95965.29
2022-09-12T01:11:22.985Z,95965.42
2022-09-12T01:13:53.028Z,95973.27
2022-09-12T01:16:22.950Z,95972.37
2022-09-12T01:19:15.401Z,95971.05
2022-09-12T01:21:55.950Z,95975.31
2022-09-12T01:25:05.959Z,95974.48
2022-09-12T01:28:23.990Z,95972.35
2022-09-12T01:31:06.383Z,95970.16
2022-09-12T01:33:48.382Z,95974.73
2022-09-12T01:36:24.831Z,95974.04
2022-09-12T01:39:04.690Z,95970.70
2022-09-12T01:41:54.312Z,95972.96
2022-09-12T01:45:03.624Z,95970.32
2022-09-12T01:47:41.717Z,95977.21
2022-09-12T01:50:29.131Z,95981.58
2022-09-12T01:53:13.328Z,95979.05
2022-09-12T01:56:03.388Z,95969.67
2022-09-12T01:59:04.298Z,95966.86
2022-09-12T02:01:37.003Z,95966.68
2022-09-12T02:04:34.478Z,95965.60
2022-09-12T02:07:31.920Z,95963.48
2022-09-12T02:10:23.845Z,95963.58
2022-09-12T02:13:13.352Z,95965.92
2022-09-12T02:15:49.326Z,95966.58
2022-09-12T02:18:21.492Z,95970.00
2022-09-12T02:20:52.582Z,95975.85
2022-09-12T02:23:28.412Z,95976.91
2022-09-12T02:26:06.405Z,95977.27
2022-09-12T02:28:42.856Z,95977.74
2022-09-12T02:31:32.319Z,95977.19
2022-09-12T02:34:08.913Z,95977.30
2022-09-12T02:37:18.880Z,95977.34
2022-09-12T02:39:49.608Z,95985.80
2022-09-12T02:42:19.879Z,95988.21
2022-09-12T02:44:50.475Z,95989.23
2022-09-12T02:47:32.376Z,95996.89
2022-09-12T02:50:05.814Z,95999.27
2022-09-12T02:52:37.087Z,96002.37
2022-09-12T02:55:07.648Z,95996.58
2022-09-12T02:57:37.670Z,95996.27
2022-09-12T03:00:07.840Z,96001.27
2022-09-12T03:03:10.495Z,95998.52
2022-09-12T03:05:53.489Z,96004.91
2022-09-12T03:09:02.961Z,96007.84
2022-09-12T03:11:38.288Z,96012.07
2022-09-12T03:14:37.468Z,96014.48
2022-09-12T03:17:41.525Z,96014.61
2022-09-12T03:20:20.992Z,96013.98
2022-09-12T03:23:15.411Z,96017.96
2022-09-12T03:26:14.304Z,96022.23
2022-09-12T03:28:45.981Z,96025.56
2022-09-12T03:31:18.296Z,96027.77
2022-09-12T03:33:49.123Z,96031.67
2022-09-12T03:36:25.368Z,96030.09
2022-09-12T03:38:56.395Z,96034.52
2022-09-12T03:41:27.033Z,96041.15
2022-09-12T03:43:57.659Z,96045.55
2022-09-12T03:46:26.126Z,96046.66
2022-09-12T03:48:56.681Z,96049.21
2022-09-12T03:51:26.325Z,96057.23
2022-09-12T03:53:56.648Z,96060.40
2022-09-12T03:56:26.601Z,96066.71
2022-09-12T03:58:56.226Z,96062.59
2022-09-12T04:01:26.284Z,96066.98
2022-09-12T04:03:56.190Z,96070.21
2022-09-12T04:06:24.614Z,96076.04
2022-09-12T04:08:55.344Z,96078.34
2022-09-12T04:11:25.508Z,96079.73
2022-09-12T04:13:57.499Z,96076.73
2022-09-12T04:16:27.515Z,96085.13
2022-09-12T04:18:57.482Z,96087.16
2022-09-12T04:21:27.740Z,96088.27
2022-09-12T04:23:57.991Z,96086.51
2022-09-12T04:26:30.217Z,96086.38
2022-09-12T04:29:00.154Z,96086.04
2022-09-12T04:31:30.324Z,96081.02
2022-09-12T04:34:01.409Z,96083.58
2022-09-12T04:36:31.852Z,96083.22
2022-09-12T04:39:02.815Z,96085.48
2022-09-12T04:41:38.784Z,96091.98
2022-09-12T04:44:13.049Z,96099.92
2022-09-12T04:46:45.778Z,96093.48
2022-09-12T04:49:19.719Z,96100.73
2022-09-12T04:51:53.151Z,96102.85
2022-09-12T04:54:23.174Z,96108.82
2022-09-12T04:56:55.165Z,96109.48
2022-09-12T04:59:24.885Z,96110.25
2022-09-12T05:01:54.626Z,96109.44
2022-09-12T05:04:24.880Z,96116.27
2022-09-12T05:06:53.506Z,96112.17
2022-09-12T05:09:23.312Z,96113.17
2022-09-12T05:12:08.152Z,96113.69
2022-09-12T05:14:39.215Z,96111.33
2022-09-12T05:17:08.484Z,96116.62
2022-09-12T05:19:38.485Z,96121.48
2022-09-12T05:22:08.257Z,96125.21
2022-09-12T05:24:40.217Z,96124.02
2022-09-12T05:27:11.926Z,96127.23
2022-09-12T05:29:43.353Z,96137.98
2022-09-12T05:32:13.160Z,96133.53
2022-09-12T05:34:43.468Z,96134.23
2022-09-12T05:37:13.370Z,96136.70
2022-09-12T05:39:42.932Z,96136.30
2022-09-12T05:42:12.891Z,96141.08
2022-09-12T05:44:42.917Z,96138.73
2022-09-12T05:47:13.434Z,96143.16
2022-09-12T05:49:45.602Z,96143.98
2022-09-12T05:52:14.221Z,96138.08
2022-09-12T05:54:43.715Z,96135.86
2022-09-12T05:57:13.911Z,96135.33
2022-09-12T05:59:43.955Z,96135.30
2022-09-12T06:02:14.338Z,96130.47
2022-09-12T06:04:44.352Z,96136.48
2022-09-12T06:07:15.140Z,96131.61
2022-09-12T06:09:44.979Z,96132.82
2022-09-12T06:12:14.773Z,96132.60
2022-09-12T06:14:45.056Z,96123.23
2022-09-12T06:17:14.918Z,96124.16
2022-09-12T06:19:44.724Z,96122.11
2022-09-12T06:22:14.558Z,96131.36
2022-09-12T06:24:44.440Z,96139.66
2022-09-12T06:27:14.755Z,96136.27
2022-09-12T06:29:43.261Z,96132.09
2022-09-12T06:32:14.413Z,96131.12
2022-09-12T06:34:44.150Z,96136.45
2022-09-12T06:37:14.223Z,96136.64
2022-09-12T06:39:44.458Z,96139.19
2022-09-12T06:42:15.147Z,96138.98
2022-09-12T06:44:50.972Z,96144.20
2022-09-12T06:47:21.425Z,96141.26
2022-09-12T06:49:51.248Z,96141.40
2022-09-12T06:52:20.389Z,96146.84
2022-09-12T06:54:50.487Z,96151.02
2022-09-12T06:57:20.459Z,96150.15
2022-09-12T06:59:50.994Z,96148.90
2022-09-12T07:02:21.477Z,96145.56
2022-09-12T07:04:52.688Z,96148.79
2022-09-12T07:07:22.627Z,96153.10
2022-09-12T07:09:52.624Z,96152.96
2022-09-12T07:12:22.100Z,96152.15
2022-09-12T07:14:52.072Z,96151.41
2022-09-12T07:17:22.094Z,96155.41
2022-09-12T07:19:51.484Z,96159.92
2022-09-12T07:22:20.770Z,96148.47
2022-09-12T07:24:50.719Z,96147.61
2022-09-12T07:27:21.552Z,96146.38
2022-09-12T07:29:51.852Z,96155.66
2022-09-12T07:32:21.166Z,96160.07
2022-09-12T07:34:50.637Z,96152.50
2022-09-12T07:37:21.154Z,96157.44
2022-09-12T07:39:51.059Z,96161.46
2022-09-12T07:42:20.163Z,96168.89
2022-09-12T07:44:52.866Z,96166.36
2022-09-12T07:47:23.063Z,96167.30
2022-09-12T07:49:53.450Z,96167.67
2022-09-12T07:52:21.916Z,96171.49
2022-09-12T07:54:51.814Z,96169.40
2022-09-12T07:57:21.874Z,96170.64
2022-09-12T07:59:53.225Z,96170.13
2022-09-12T08:02:24.323Z,96169.06
2022-09-12T08:04:54.406Z,96165.45
2022-09-12T08:07:24.301Z,96159.78
2022-09-12T08:09:54.254Z,96160.16
2022-09-12T08:12:23.467Z,96167.15
2022-09-12T08:14:53.699Z,96165.41
2022-09-12T08:17:22.615Z,96164.80
2022-09-12T08:19:52.933Z,96163.25
2022-09-12T08:22:23.263Z,96162.20
2022-09-12T08:24:54.137Z,96164.45
2022-09-12T08:27:24.110Z,96164.93
2022-09-12T08:29:55.681Z,96166.09
2022-09-12T08:32:25.084Z,96162.63
2022-09-12T08:34:54.393Z,96162.23
2022-09-12T08:37:24.472Z,96164.11
2022-09-12T08:39:54.113Z,96160.27
2022-09-12T08:43:04.031Z,96154.45
2022-09-12T08:45:37.198Z,96158.83
2022-09-12T08:48:10.229Z,96154.02
2022-09-12T08:50:49.333Z,96153.70
2022-09-12T08:53:23.275Z,96148.63
2022-09-12T08:56:00.202Z,96147.98
2022-09-12T08:58:30.117Z,96144.48
2022-09-12T09:01:11.729Z,96140.86
2022-09-12T09:04:01.798Z,96136.48
2022-09-12T09:07:08.341Z,96140.80
2022-09-12T09:09:41.620Z,96141.95
2022-09-12T09:12:29.486Z,96138.85
2022-09-12T09:15:01.693Z,96131.64
2022-09-12T09:17:43.556Z,96134.12
2022-09-12T09:20:39.149Z,96131.25
2022-09-12T09:23:28.989Z,96123.27
2022-09-12T09:26:02.042Z,96125.36
2022-09-12T09:28:45.768Z,96121.08
2022-09-12T09:31:20.097Z,96122.27
2022-09-12T09:33:52.447Z,96127.27
2022-09-12T09:36:25.447Z,96126.59
2022-09-12T09:39:06.277Z,96125.86
2022-09-12T09:41:55.403Z,96132.88
2022-09-12T09:44:25.248Z,96136.98
2022-09-12T09:46:58.804Z,96139.20
2022-09-12T09:49:32.555Z,96140.65
2022-09-12T09:52:08.943Z,96140.71
2022-09-12T09:54:46.702Z,96137.70
2022-09-12T09:57:36.734Z,96142.68
2022-09-12T10:00:27.483Z,96135.27
2022-09-12T10:03:08.268Z,96133.80
2022-09-12T10:05:50.711Z,96135.91
2022-09-12T10:08:32.295Z,96132.33
2022-09-12T10:11:07.341Z,96133.51
2022-09-12T10:13:41.997Z,96131.68
2022-09-12T10:16:31.786Z,96129.63
2022-09-12T10:19:04.143Z,96131.08
2022-09-12T10:21:57.175Z,96134.20
2022-09-12T10:24:42.311Z,96135.30
2022-09-12T10:27:21.650Z,96135.46
2022-09-12T10:30:18.990Z,96132.28
2022-09-12T10:32:52.387Z,96133.95
2022-09-12T10:35:24.469Z,96135.48
2022-09-12T10:37:58.709Z,96142.02
2022-09-12T10:40:36.879Z,96140.61
2022-09-12T10:43:37.718Z,96140.75
2022-09-12T10:46:17.176Z,96135.23
2022-09-12T10:48:51.067Z,96135.02
2022-09-12T10:51:29.127Z,96138.64
2022-09-12T10:54:02.437Z,96138.34
2022-09-12T10:56:40.787Z,96145.19
2022-09-12T10:59:34.680Z,96142.92
2022-09-12T11:02:30.080Z,96143.19
2022-09-12T11:05:19.482Z,96147.44
2022-09-12T11:08:11.929Z,96146.45
2022-09-12T11:11:11.240Z,96143.45
2022-09-12T11:14:00.217Z,96143.78
2022-09-12T11:16:43.189Z,96150.21
2022-09-12T11:19:27.195Z,96149.98
2022-09-12T11:22:23.615Z,96142.43
2022-09-12T11:25:29.056Z,96143.05
2022-09-12T11:28:20.390Z,96151.95
2022-09-12T11:30:59.059Z,96159.28
2022-09-12T11:33:50.422Z,96156.30
2022-09-12T11:36:28.697Z,96154.98
2022-09-12T11:39:18.408Z,96156.14
2022-09-12T11:42:00.155Z,96154.66
2022-09-12T11:44:46.555Z,96155.13
2022-09-12T11:47:18.937Z,96160.45
2022-09-12T11:49:54.610Z,96156.77
2022-09-12T11:52:29.058Z,96149.81
2022-09-12T11:55:17.528Z,96148.77
2022-09-12T11:57:58.887Z,96150.52
2022-09-12T12:00:37.420Z,96160.16
2022-09-12T12:03:14.643Z,96156.44
2022-09-12T12:06:15.413Z,96153.73
2022-09-12T12:08:48.595Z,96146.83
2022-09-12T12:11:37.857Z,96149.95
2022-09-12T12:14:27.053Z,96155.64
2022-09-12T12:16:58.188Z,96153.70
2022-09-12T12:19:36.607Z,96157.77
2022-09-12T12:22:26.659Z,96151.00
2022-09-12T12:25:29.427Z,96147.62
2022-09-12T12:28:07.233Z,96149.89
2022-09-12T12:30:36.639Z,96153.98
2022-09-12T12:33:13.471Z,96150.05
2022-09-12T12:35:47.101Z,96148.67
2022-09-12T12:38:37.447Z,96146.73
2022-09-12T12:41:18.809Z,96142.41
2022-09-12T12:43:50.512Z,96140.39
2022-09-12T12:46:29.635Z,96144.25
2022-09-12T12:49:05.207Z,96146.29
2022-09-12T12:52:01.941Z,96143.95
2022-09-12T12:54:43.473Z,96146.02
2022-09-12T12:57:28.517Z,96141.88
2022-09-12T13:00:08.271Z,96142.52
2022-09-12T13:02:41.687Z,96143.92
2022-09-12T13:05:24.733Z,96147.36
2022-09-12T13:08:10.524Z,96147.08
2022-09-12T13:10:49.785Z,96141.88
2022-09-12T13:13:32.432Z,96147.64
2022-09-12T13:16:02.598Z,96150.89
2022-09-12T13:18:42.206Z,96152.77
2022-09-12T13:21:15.853Z,96150.68
2022-09-12T13:24:03.007Z,96149.56
2022-09-12T13:26:44.320Z,96148.80
2022-09-12T13:29:18.011Z,96144.71
2022-09-12T13:31:55.985Z,96146.51
2022-09-12T13:34:29.749Z,96146.73
2022-09-12T13:37:23.712Z,96144.86
2022-09-12T13:40:40.074Z,96143.84
2022-09-12T13:43:17.465Z,96144.06
2022-09-12T13:45:48.201Z,96140.65
2022-09-12T13:48:26.725Z,96146.02
2022-09-12T13:51:01.072Z,96148.69
2022-09-12T13:53:42.691Z,96146.63
2022-09-12T13:56:20.198Z,96149.87
2022-09-12T13:58:57.831Z,96150.48
2022-09-12T14:01:43.791Z,96143.02
2022-09-12T14:04:39.246Z,96147.37
2022-09-12T14:07:15.787Z,96147.98
2022-09-12T14:09:53.690Z,96140.45
2022-09-12T14:12:44.165Z,96135.86
2022-09-12T14:15:28.176Z,96136.23
2022-09-12T14:18:03.435Z,96135.98
2022-09-12T14:20:38.984Z,96130.05
2022-09-12T14:23:30.559Z,96130.21
2022-09-12T14:26:08.661Z,96130.33
2022-09-12T14:28:43.451Z,96131.95
2022-09-12T14:31:17.301Z,96128.48
2022-09-12T14:33:52.814Z,96125.70
2022-09-12T14:36:30.731Z,96132.47
2022-09-12T14:39:02.845Z,96129.46
2022-09-12T14:41:40.320Z,96128.91
2022-09-12T14:44:23.727Z,96132.13
2022-09-12T14:46:54.385Z,96129.87
2022-09-12T14:49:35.299Z,96127.67
2022-09-12T14:52:22.542Z,96127.13
2022-09-12T14:55:25.168Z,96128.23
2022-09-12T14:58:23.124Z,96125.52
2022-09-12T15:01:08.566Z,96125.13
2022-09-12T15:03:50.129Z,96122.40
2022-09-12T15:06:38.781Z,96120.65
2022-09-12T15:09:14.528Z,96120.15
2022-09-12T15:11:44.128Z,96119.84
2022-09-12T15:14:14.992Z,96120.40
2022-09-12T15:16:45.233Z,96120.91
2022-09-12T15:19:15.166Z,96120.27
2022-09-12T15:21:45.083Z,96117.30
2022-09-12T15:24:13.448Z,96110.84
2022-09-12T15:26:43.478Z,96113.84
2022-09-12T15:29:13.324Z,96111.48
2022-09-12T15:31:51.310Z,96109.84
2022-09-12T15:34:23.934Z,96114.81
2022-09-12T15:36:53.701Z,96105.12
2022-09-12T15:39:23.498Z,96108.30
2022-09-12T15:41:52.966Z,96113.55
2022-09-12T15:44:21.466Z,96114.08
2022-09-12T15:46:51.090Z,96110.63
2022-09-12T15:49:20.346Z,96109.68
2022-09-12T15:51:50.067Z,96105.59
2022-09-12T15:54:21.126Z,96111.09
2022-09-12T15:56:50.589Z,96114.53
2022-09-12T15:59:21.000Z,96115.39
2022-09-12T16:01:51.473Z,96115.26
2022-09-12T16:04:26.783Z,96119.55
2022-09-12T16:06:57.616Z,96123.99
2022-09-12T16:09:26.853Z,96124.39
2022-09-12T16:11:56.554Z,96127.63
2022-09-12T16:14:26.446Z,96128.79
2022-09-12T16:16:57.364Z,96130.67
2022-09-12T16:19:27.272Z,96131.46
2022-09-12T16:21:56.982Z,96133.06
2022-09-12T16:24:26.670Z,96137.14
2022-09-12T16:27:00.519Z,96142.13
2022-09-12T16:29:31.708Z,96137.63
2022-09-12T16:32:03.588Z,96134.30
2022-09-12T16:34:33.301Z,96139.95
2022-09-12T16:37:03.420Z,96138.77
2022-09-12T16:39:34.807Z,96140.17
2022-09-12T16:42:04.965Z,96145.85
2022-09-12T16:44:35.545Z,96148.30
2022-09-12T16:47:05.262Z,96145.75
2022-09-12T16:49:35.300Z,96147.91
2022-09-12T16:52:06.175Z,96150.08
2022-09-12T16:54:34.771Z,96147.64
2022-09-12T16:57:06.738Z,96152.38
2022-09-12T16:59:37.020Z,96151.72
2022-09-12T17:02:08.674Z,96148.23
2022-09-12T17:04:38.665Z,96150.38
2022-09-12T17:07:08.818Z,96153.30
2022-09-12T17:09:38.055Z,96152.38
2022-09-12T17:12:08.467Z,96159.01
2022-09-12T17:14:37.787Z,96165.16
2022-09-12T17:17:06.405Z,96168.71
2022-09-12T17:19:35.646Z,96173.41
2022-09-12T17:22:05.390Z,96172.58
2022-09-12T17:24:35.482Z,96171.03
2022-09-12T17:27:04.784Z,96173.96
2022-09-12T17:29:37.145Z,96168.04
2022-09-12T17:32:06.539Z,96172.29
2022-09-12T17:34:36.230Z,96173.15
2022-09-12T17:37:05.875Z,96169.94
2022-09-12T17:39:35.123Z,96168.92
2022-09-12T17:42:08.268Z,96168.03
2022-09-12T17:44:37.761Z,96170.00
2022-09-12T17:47:07.412Z,96168.98
2022-09-12T17:49:38.259Z,96173.24
2022-09-12T17:52:08.518Z,96174.19
2022-09-12T17:54:38.914Z,96173.55
2022-09-12T17:57:08.620Z,96169.23
2022-09-12T17:59:38.163Z,96171.51
2022-09-12T18:02:18.360Z,96172.70
2022-09-12T18:04:48.596Z,96176.84
2022-09-12T18:07:19.823Z,96171.86
2022-09-12T18:09:50.957Z,96181.96
2022-09-12T18:12:21.055Z,96186.27
2022-09-12T18:14:51.185Z,96186.28
2022-09-12T18:17:21.797Z,96197.20
2022-09-12T18:19:53.800Z,96205.27
2022-09-12T18:22:23.801Z,96208.98
2022-09-12T18:24:53.725Z,96215.98
2022-09-12T18:27:23.580Z,96216.32
2022-09-12T18:30:17.305Z,96227.21
2022-09-12T18:32:43.642Z,96229.31
2022-09-12T18:35:14.110Z,96233.31
2022-09-12T18:37:44.368Z,96242.31
2022-09-12T18:40:14.222Z,96246.02
2022-09-12T18:42:43.421Z,96249.40
2022-09-12T18:45:13.094Z,96251.73
2022-09-12T18:47:42.887Z,96252.21
2022-09-12T18:50:12.547Z,96257.66
2022-09-12T18:52:44.179Z,96257.86
2022-09-12T18:55:14.083Z,96256.61
2022-09-12T18:57:43.919Z,96259.02
2022-09-12T19:00:14.064Z,96256.79
2022-09-12T19:02:43.774Z,96258.96
2022-09-12T19:05:13.433Z,96261.13
2022-09-12T19:07:42.468Z,96261.20
2022-09-12T19:10:12.577Z,96264.54
2022-09-12T19:12:41.018Z,96268.13
2022-09-12T19:15:10.948Z,96267.02
2022-09-12T19:17:40.635Z,96270.09
2022-09-12T19:20:09.406Z,96269.55
2022-09-12T19:22:40.140Z,96271.80
2022-09-12T19:25:18.384Z,96272.31
2022-09-12T19:27:48.557Z,96274.79
2022-09-12T19:30:18.283Z,96272.47
2022-09-12T19:32:48.411Z,96273.27
2022-09-12T19:35:18.015Z,96274.66
2022-09-12T19:37:47.548Z,96273.55
2022-09-12T19:40:16.272Z,96276.55
2022-09-12T19:42:46.259Z,96276.91
2022-09-12T19:45:16.010Z,96279.80
2022-09-12T19:47:46.031Z,96280.80
2022-09-12T19:50:16.580Z,96283.75
2022-09-12T19:52:46.592Z,96281.34
2022-09-12T19:55:15.131Z,96280.84
2022-09-12T19:57:44.717Z,96279.64
2022-09-12T20:00:14.505Z,96279.12
2022-09-12T20:02:44.302Z,96275.66
2022-09-12T20:05:14.044Z,96276.62
2022-09-12T20:07:43.745Z,96272.15
2022-09-12T20:10:14.302Z,96274.08
2022-09-12T20:12:43.878Z,96268.81
2022-09-12T20:15:13.766Z,96270.45
2022-09-12T20:17:43.489Z,96273.14
2022-09-12T20:20:12.005Z,96277.44
2022-09-12T20:22:41.630Z,96272.02
2022-09-12T20:25:11.282Z,96276.77
2022-09-12T20:27:40.530Z,96274.93
2022-09-12T20:30:11.621Z,96269.63
2022-09-12T20:32:40.560Z,96271.81
2022-09-12T20:35:10.934Z,96270.83
2022-09-12T20:37:41.147Z,96267.42
2022-09-12T20:40:11.634Z,96265.09
2022-09-12T20:42:41.505Z,96267.73
2022-09-12T20:45:11.527Z,96266.33
2022-09-12T20:47:41.626Z,96270.23
2022-09-12T20:50:11.177Z,96270.71
2022-09-12T20:52:41.079Z,96271.11
2022-09-12T20:55:11.288Z,96271.04
2022-09-12T20:57:40.866Z,96267.88
2022-09-12T21:00:15.267Z,96263.40
2022-09-12T21:02:44.994Z,96261.80
2022-09-12T21:05:15.580Z,96262.23
2022-09-12T21:07:45.172Z,96257.45
2022-09-12T21:10:14.588Z,96263.68
2022-09-12T21:12:44.517Z,96265.44
2022-09-12T21:15:14.160Z,96259.37
2022-09-12T21:17:44.009Z,96261.48
2022-09-12T21:20:14.026Z,96249.34
2022-09-12T21:22:43.329Z,96253.51
2022-09-12T21:25:13.504Z,96249.39
2022-09-12T21:27:43.686Z,96249.59
2022-09-12T21:30:15.985Z,96252.98
2022-09-12T21:32:45.276Z,96255.80
2022-09-12T21:35:13.881Z,96254.31
2022-09-12T21:37:44.798Z,96257.00
2022-09-12T21:40:14.566Z,96258.70
2022-09-12T21:42:45.466Z,96258.99
2022-09-12T21:45:14.909Z,96255.91
2022-09-12T21:47:45.257Z,96249.23
2022-09-12T21:50:15.239Z,96254.27
2022-09-12T21:52:45.125Z,96254.33
2022-09-12T21:55:14.438Z,96249.33
2022-09-12T21:57:44.544Z,96249.52
2022-09-12T22:00:18.689Z,96246.43
2022-09-12T22:02:49.347Z,96244.41
2022-09-12T22:05:21.676Z,96240.91
2022-09-12T22:07:51.506Z,96242.29
2022-09-12T22:10:21.194Z,96240.27
2022-09-12T22:12:51.014Z,96242.64
2022-09-12T22:18:10.433Z,96227.68
2022-09-12T22:20:40.572Z,96226.27
2022-09-12T22:23:33.217Z,96226.71
2022-09-12T22:26:04.359Z,96224.06
2022-09-12T22:28:35.313Z,96222.94
2022-09-12T22:31:06.983Z,96221.89
2022-09-12T22:33:35.957Z,96215.86
2022-09-12T22:36:07.476Z,96216.63
2022-09-12T22:38:38.465Z,96215.84
2022-09-12T22:41:10.696Z,96219.05
2022-09-12T22:43:41.284Z,96219.71
2022-09-12T22:46:12.770Z,96216.02
2022-09-12T22:48:43.241Z,96210.07
2022-09-12T22:51:12.888Z,96215.08
2022-09-12T22:53:43.029Z,96211.20
2022-09-12T22:56:13.215Z,96209.89
2022-09-12T22:58:43.917Z,96207.98
2022-09-12T23:01:14.812Z,96211.87
2022-09-12T23:03:45.046Z,96205.27
2022-09-12T23:06:15.126Z,96206.32
2022-09-12T23:08:45.433Z,96203.17
2022-09-12T23:11:17.908Z,96202.50
2022-09-12T23:13:49.797Z,96193.79
2022-09-12T23:16:25.168Z,96192.16
2022-09-12T23:18:54.955Z,96191.29
2022-09-12T23:21:25.121Z,96189.13
2022-09-12T23:23:56.542Z,96190.84
2022-09-12T23:26:30.504Z,96188.36
2022-09-12T23:29:02.398Z,96184.06
2022-09-12T23:31:33.869Z,96182.84
2022-09-12T23:34:06.495Z,96180.14
2022-09-12T23:36:37.512Z,96184.45
2022-09-12T23:39:07.330Z,96177.27
2022-09-12T23:41:36.965Z,96180.58
2022-09-12T23:44:07.332Z,96181.80
2022-09-12T23:46:37.073Z,96178.30
2022-09-12T23:49:07.000Z,96179.00
2022-09-12T23:51:36.863Z,96177.36
2022-09-12T23:54:06.720Z,96182.27
2022-09-12T23:56:36.838Z,96181.98
2022-09-12T23:59:07.067Z,96176.77
