createdAt,value
2016-08-20T00:00:02.298Z,91.28
2016-08-20T00:01:02.299Z,90.9
2016-08-20T00:02:02.299Z,91.28
2016-08-20T00:03:02.298Z,91.09
2016-08-20T00:04:02.298Z,90.81
2016-08-20T00:05:02.299Z,91
2016-08-20T00:06:01.592Z,91.57
2016-08-20T00:07:02.305Z,91.19
2016-08-20T00:08:02.298Z,91.67
2016-08-20T00:09:02.298Z,91.48
2016-08-20T00:10:02.299Z,91.57
2016-08-20T00:11:02.302Z,91.28
2016-08-20T00:12:02.298Z,91.48
2016-08-20T00:13:02.301Z,91.19
2016-08-20T00:14:01.580Z,91.57
2016-08-20T00:15:02.299Z,91.86
2016-08-20T00:16:02.298Z,91.81
2016-08-20T00:17:02.306Z,91.28
2016-08-20T00:18:02.299Z,91.28
2016-08-20T00:19:02.299Z,91.38
2016-08-20T00:20:02.303Z,91.38
2016-08-20T00:21:02.306Z,91.38
2016-08-20T00:22:02.303Z,91.48
2016-08-20T00:23:02.303Z,91.86
2016-08-20T00:24:02.308Z,91.67
2016-08-20T00:25:01.583Z,91.77
2016-08-20T00:26:02.311Z,91.77
2016-08-20T00:27:02.303Z,91.77
2016-08-20T00:28:02.303Z,91.38
2016-08-20T00:29:02.303Z,91.48
2016-08-20T00:30:01.579Z,91.48
2016-08-20T00:31:02.303Z,91.77
2016-08-20T00:32:02.303Z,91.81
2016-08-20T00:33:01.640Z,91.62
2016-08-20T00:34:02.304Z,91.62
2016-08-20T00:35:02.307Z,91.81
2016-08-20T00:36:02.307Z,91.77
2016-08-20T00:37:02.307Z,91.81
2016-08-20T00:38:02.308Z,91.57
2016-08-20T00:39:02.316Z,92.34
2016-08-20T00:40:01.587Z,92.54
2016-08-20T00:41:02.307Z,91.96
2016-08-20T00:42:02.309Z,91.86
2016-08-20T00:43:01.588Z,91.86
2016-08-20T00:44:01.588Z,92.05
2016-08-20T00:45:02.308Z,92.05
2016-08-20T00:46:02.308Z,91.96
2016-08-20T00:47:02.308Z,92.44
2016-08-20T00:48:01.588Z,92.44
2016-08-20T00:49:02.309Z,92.34
2016-08-20T00:50:02.309Z,91.86
2016-08-20T00:51:02.308Z,92.15
2016-08-20T00:52:01.588Z,92.24
2016-08-20T00:53:02.308Z,92.24
2016-08-20T00:54:02.312Z,92.05
2016-08-20T00:55:02.312Z,92.05
2016-08-20T00:56:02.308Z,92.05
2016-08-20T00:57:02.308Z,91.86
2016-08-20T00:58:02.309Z,92.34
2016-08-20T00:59:01.588Z,91.86
2016-08-20T01:00:02.312Z,91.96
2016-08-20T01:01:02.312Z,92
2016-08-20T01:02:01.609Z,92
2016-08-20T01:03:02.313Z,92
2016-08-20T01:04:02.313Z,92.1
2016-08-20T01:05:02.309Z,92.29
2016-08-20T01:06:02.313Z,92.1
2016-08-20T01:07:02.313Z,92
2016-08-20T01:08:02.313Z,92.29
2016-08-20T01:09:01.594Z,92.29
2016-08-20T01:10:02.313Z,92.1
2016-08-20T01:11:02.313Z,92.1
2016-08-20T01:12:02.314Z,92.39
2016-08-20T01:13:02.313Z,92.48
2016-08-20T01:14:01.593Z,92.39
2016-08-20T01:15:01.600Z,92.29
2016-08-20T01:16:02.320Z,92.1
2016-08-20T01:17:02.313Z,92.19
2016-08-20T01:18:02.313Z,92.29
2016-08-20T01:19:01.593Z,92.29
2016-08-20T01:20:01.593Z,92.19
2016-08-20T01:21:02.313Z,91.81
2016-08-20T01:22:02.313Z,92
2016-08-20T01:23:02.313Z,92
2016-08-20T01:24:02.322Z,92
2016-08-20T01:25:02.313Z,92
2016-08-20T01:26:01.592Z,92.1
2016-08-20T01:27:02.328Z,91.81
2016-08-20T01:28:02.313Z,91.91
2016-08-20T01:29:02.317Z,91.91
2016-08-20T01:30:02.317Z,92.19
2016-08-20T01:31:02.313Z,92.1
2016-08-20T01:32:02.317Z,92.39
2016-08-20T01:33:02.313Z,92.19
2016-08-20T01:34:02.318Z,92.39
2016-08-20T01:35:02.317Z,92.48
2016-08-20T01:36:01.597Z,92.39
2016-08-20T01:37:02.318Z,92
2016-08-20T01:38:02.318Z,92.1
2016-08-20T01:39:02.318Z,92.77
2016-08-20T01:40:02.318Z,92.1
2016-08-20T01:41:02.318Z,92.1
2016-08-20T01:42:02.318Z,92.48
2016-08-20T01:43:02.318Z,92.68
2016-08-20T01:44:02.318Z,92.68
2016-08-20T01:45:02.318Z,92
2016-08-20T01:46:02.317Z,92.48
2016-08-20T01:47:02.333Z,92.19
2016-08-20T01:48:02.318Z,92.19
2016-08-20T01:49:02.319Z,92.1
2016-08-20T01:50:02.314Z,92.1
2016-08-20T01:51:02.318Z,92.39
2016-08-20T01:52:02.318Z,92.48
2016-08-20T01:53:02.318Z,92.48
2016-08-20T01:54:02.318Z,92.1
2016-08-20T01:55:02.319Z,92.1
2016-08-20T01:56:02.318Z,92
2016-08-20T01:57:02.319Z,92.1
2016-08-20T01:58:02.319Z,92.39
2016-08-20T01:59:01.603Z,92.58
2016-08-20T02:00:02.323Z,92.58
2016-08-20T02:01:02.318Z,92.77
2016-08-20T02:02:02.322Z,92.86
2016-08-20T02:03:02.323Z,92.77
2016-08-20T02:04:02.319Z,92.77
2016-08-20T02:05:02.325Z,92.96
2016-08-20T02:06:02.322Z,92.68
2016-08-20T02:07:02.322Z,92.68
2016-08-20T02:08:02.322Z,92.68
2016-08-20T02:09:02.323Z,92.77
2016-08-20T02:10:02.336Z,92.86
2016-08-20T02:11:02.327Z,92.86
2016-08-20T02:12:02.323Z,92.19
2016-08-20T02:13:02.323Z,92.68
2016-08-20T02:14:01.607Z,92.77
2016-08-20T02:15:02.323Z,92.86
2016-08-20T02:16:01.602Z,92.72
2016-08-20T02:17:02.323Z,92.34
2016-08-20T02:18:02.324Z,92.63
2016-08-20T02:19:02.323Z,92.82
2016-08-20T02:20:02.335Z,92.86
2016-08-20T02:21:02.323Z,92.72
2016-08-20T02:22:02.323Z,92.82
2016-08-20T02:23:01.603Z,92.91
2016-08-20T02:24:02.324Z,93.4
2016-08-20T02:25:02.324Z,93.4
2016-08-20T02:26:01.603Z,93.59
2016-08-20T02:27:02.324Z,93.21
2016-08-20T02:28:02.327Z,93.3
2016-08-20T02:29:02.324Z,93.21
2016-08-20T02:30:02.324Z,93.11
2016-08-20T02:31:02.327Z,93.4
2016-08-20T02:32:02.344Z,93.11
2016-08-20T02:33:02.376Z,93.4
2016-08-20T02:34:02.328Z,93.21
2016-08-20T02:35:02.329Z,93.68
2016-08-20T02:36:02.332Z,93.78
2016-08-20T02:37:02.328Z,93.59
2016-08-20T02:38:02.329Z,93.4
2016-08-20T02:39:02.329Z,93.97
2016-08-20T02:40:01.609Z,93.68
2016-08-20T02:41:02.327Z,93.68
2016-08-20T02:42:02.329Z,93.97
2016-08-20T02:43:02.325Z,93.68
2016-08-20T02:44:02.329Z,93.78
2016-08-20T02:45:02.332Z,93.59
2016-08-20T02:46:02.328Z,93.68
2016-08-20T02:47:02.329Z,93.68
2016-08-20T02:48:02.336Z,93.78
2016-08-20T02:49:02.329Z,93.68
2016-08-20T02:50:02.328Z,93.68
2016-08-20T02:51:02.325Z,93.68
2016-08-20T02:52:02.329Z,93.4
2016-08-20T02:53:02.329Z,93.4
2016-08-20T02:54:02.329Z,93.78
2016-08-20T02:55:02.329Z,93.49
2016-08-20T02:56:02.324Z,94.17
2016-08-20T02:57:02.345Z,94.35
2016-08-20T02:58:02.328Z,93.88
2016-08-20T02:59:02.342Z,94.17
2016-08-20T03:00:01.609Z,94.07
2016-08-20T03:01:01.608Z,93.97
2016-08-20T03:02:02.329Z,94.45
2016-08-20T03:03:02.330Z,94.35
2016-08-20T03:04:02.333Z,94.35
2016-08-20T03:05:02.326Z,94.26
2016-08-20T03:06:01.608Z,94.26
2016-08-20T03:07:02.329Z,94.26
2016-08-20T03:08:01.610Z,94.45
2016-08-20T03:09:01.610Z,94.45
2016-08-20T03:10:02.330Z,94.84
2016-08-20T03:11:02.329Z,94.64
2016-08-20T03:12:02.334Z,94.74
2016-08-20T03:13:02.329Z,94.74
2016-08-20T03:14:02.333Z,94.45
2016-08-20T03:15:02.330Z,94.54
2016-08-20T03:16:02.333Z,94.54
2016-08-20T03:17:02.330Z,94.54
2016-08-20T03:18:02.330Z,94.54
2016-08-20T03:19:02.333Z,94.84
2016-08-20T03:20:02.334Z,94.74
2016-08-20T03:21:02.325Z,94.54
2016-08-20T03:22:02.334Z,94.74
2016-08-20T03:23:02.334Z,94.84
2016-08-20T03:24:02.338Z,94.45
2016-08-20T03:25:02.334Z,94.54
2016-08-20T03:26:02.329Z,94.64
2016-08-20T03:27:02.334Z,94.93
2016-08-20T03:28:02.334Z,95.03
2016-08-20T03:29:02.334Z,94.74
2016-08-20T03:30:02.335Z,94.84
2016-08-20T03:31:02.334Z,94.93
2016-08-20T03:32:02.339Z,94.64
2016-08-20T03:33:02.334Z,94.74
2016-08-20T03:34:02.334Z,95.21
2016-08-20T03:35:02.334Z,95.12
2016-08-20T03:36:02.334Z,95.12
2016-08-20T03:37:02.334Z,95.31
2016-08-20T03:38:02.334Z,95.41
2016-08-20T03:39:02.334Z,95.41
2016-08-20T03:40:02.334Z,95.51
2016-08-20T03:41:02.333Z,95.41
2016-08-20T03:42:02.335Z,95.6
2016-08-20T03:43:02.334Z,96.08
2016-08-20T03:44:02.335Z,95.03
2016-08-20T03:45:02.335Z,95.6
2016-08-20T03:46:02.337Z,95.98
2016-08-20T03:47:02.347Z,95.03
2016-08-20T03:48:01.614Z,94.93
2016-08-20T03:49:02.334Z,95.7
2016-08-20T03:50:02.351Z,94.74
2016-08-20T03:51:02.335Z,94.74
2016-08-20T03:52:01.614Z,95.03
2016-08-20T03:53:01.615Z,95.12
2016-08-20T03:54:02.334Z,95.79
2016-08-20T03:55:02.335Z,95.6
2016-08-20T03:56:01.615Z,95.6
2016-08-20T03:57:02.335Z,95.41
2016-08-20T03:58:02.335Z,95.51
2016-08-20T03:59:02.335Z,95.79
2016-08-20T04:00:02.336Z,95.56
2016-08-20T04:01:02.335Z,95.41
2016-08-20T04:02:02.344Z,95.56
2016-08-20T04:03:02.335Z,95.75
2016-08-20T04:04:02.331Z,95.75
2016-08-20T04:05:02.334Z,95.84
2016-08-20T04:06:01.614Z,95.56
2016-08-20T04:07:02.335Z,95.56
2016-08-20T04:08:01.616Z,95.75
2016-08-20T04:09:02.335Z,96.22
2016-08-20T04:10:02.336Z,96.32
2016-08-20T04:11:02.335Z,96.03
2016-08-20T04:12:02.335Z,95.75
2016-08-20T04:13:02.335Z,95.75
2016-08-20T04:14:02.335Z,95.94
2016-08-20T04:15:02.335Z,95.94
2016-08-20T04:16:02.336Z,96.22
2016-08-20T04:17:02.336Z,96.13
2016-08-20T04:18:02.350Z,96.22
2016-08-20T04:19:02.336Z,96.13
2016-08-20T04:20:02.337Z,96.13
2016-08-20T04:21:02.335Z,95.75
2016-08-20T04:22:02.340Z,95.75
2016-08-20T04:23:02.338Z,95.94
2016-08-20T04:24:01.623Z,95.75
2016-08-20T04:25:02.336Z,96.51
2016-08-20T04:26:02.335Z,96.42
2016-08-20T04:27:02.350Z,96.22
2016-08-20T04:28:02.340Z,96.32
2016-08-20T04:29:02.336Z,96.32
2016-08-20T04:30:02.336Z,96.22
2016-08-20T04:31:02.335Z,95.94
2016-08-20T04:32:02.336Z,96.32
2016-08-20T04:33:02.496Z,96.51
2016-08-20T04:34:01.616Z,96.51
2016-08-20T04:35:02.336Z,96.32
2016-08-20T04:36:02.335Z,96.51
2016-08-20T04:37:02.335Z,96.32
2016-08-20T04:38:02.336Z,96.51
2016-08-20T04:39:01.616Z,96.42
2016-08-20T04:40:02.345Z,96.51
2016-08-20T04:41:02.336Z,96.51
2016-08-20T04:42:02.335Z,96.8
2016-08-20T04:43:02.336Z,96.7
2016-08-20T04:44:01.616Z,96.61
2016-08-20T04:45:02.337Z,96.7
2016-08-20T04:46:02.336Z,96.61
2016-08-20T04:47:02.335Z,97.18
2016-08-20T04:48:01.617Z,97.42
2016-08-20T04:49:02.335Z,97.38
2016-08-20T04:50:01.616Z,97.14
2016-08-20T04:51:02.336Z,97.33
2016-08-20T04:52:02.336Z,97.14
2016-08-20T04:53:02.336Z,96.66
2016-08-20T04:54:02.336Z,96.56
2016-08-20T04:55:02.340Z,96.47
2016-08-20T04:56:02.336Z,96.66
2016-08-20T04:57:02.337Z,96.37
2016-08-20T04:58:01.628Z,96.56
2016-08-20T04:59:02.336Z,95.98
2016-08-20T05:00:02.342Z,96.42
2016-08-20T05:01:01.621Z,96.18
2016-08-20T05:02:02.341Z,95.84
2016-08-20T05:03:01.616Z,96.13
2016-08-20T05:04:02.341Z,96.13
2016-08-20T05:05:02.341Z,96.22
2016-08-20T05:06:01.621Z,96.32
2016-08-20T05:07:02.341Z,95.94
2016-08-20T05:08:02.341Z,95.84
2016-08-20T05:09:01.621Z,95.46
2016-08-20T05:10:01.621Z,95.36
2016-08-20T05:11:02.341Z,95.65
2016-08-20T05:12:02.341Z,95.46
2016-08-20T05:13:02.341Z,95.26
2016-08-20T05:14:01.621Z,95.36
2016-08-20T05:15:02.341Z,94.79
2016-08-20T05:16:02.349Z,94.88
2016-08-20T05:17:02.345Z,95.07
2016-08-20T05:18:02.342Z,94.69
2016-08-20T05:19:02.345Z,94.98
2016-08-20T05:20:01.626Z,95.07
2016-08-20T05:21:02.346Z,94.83
2016-08-20T05:22:02.345Z,94.45
2016-08-20T05:23:02.345Z,94.93
2016-08-20T05:24:02.346Z,94.26
2016-08-20T05:25:02.350Z,94.49
2016-08-20T05:26:02.346Z,93.34
2016-08-20T05:27:02.346Z,93.19
2016-08-20T05:28:02.346Z,93.05
2016-08-20T05:29:02.350Z,92.43
2016-08-20T05:30:02.354Z,89.72
2016-08-20T05:31:01.630Z,88.23
2016-08-20T05:32:02.349Z,85.57
2016-08-20T05:33:02.349Z,82.48
2016-08-20T05:34:02.354Z,80.3
2016-08-20T05:35:01.634Z,78.41
2016-08-20T05:36:02.358Z,76.09
2016-08-20T05:37:01.634Z,74.48
2016-08-20T05:38:02.362Z,74.29
2016-08-20T05:39:02.358Z,74.16
2016-08-20T05:40:02.358Z,73.93
2016-08-20T05:41:02.361Z,73.63
2016-08-20T05:42:02.362Z,73.79
2016-08-20T05:43:01.643Z,74.08
2016-08-20T05:44:02.362Z,74.05
2016-08-20T05:45:01.662Z,75.3
2016-08-20T05:46:02.367Z,75.65
2016-08-20T05:47:02.366Z,75.65
2016-08-20T05:48:02.370Z,75.68
2016-08-20T05:49:02.370Z,75.01
2016-08-20T05:50:02.375Z,74.14
2016-08-20T05:51:02.374Z,74.37
2016-08-20T05:52:02.374Z,73.89
2016-08-20T05:53:02.382Z,73.5
2016-08-20T05:54:01.659Z,72.86
2016-08-20T05:55:02.383Z,71.84
2016-08-20T05:56:02.386Z,70.68
2016-08-20T05:57:02.382Z,69.84
2016-08-20T05:58:01.667Z,69.4
2016-08-20T05:59:01.667Z,66.66
2016-08-20T06:00:02.390Z,64.4
2016-08-20T06:01:02.395Z,61.55
2016-08-20T06:02:02.395Z,59.84
2016-08-20T06:03:02.395Z,59.28
2016-08-20T06:04:02.399Z,59.26
2016-08-20T06:05:02.399Z,59.42
2016-08-20T06:06:02.403Z,60.17
2016-08-20T06:07:02.403Z,61.21
2016-08-20T06:08:01.691Z,61.85
2016-08-20T06:09:02.417Z,62.59
2016-08-20T06:10:02.411Z,63.14
2016-08-20T06:11:02.416Z,64.76
2016-08-20T06:12:02.431Z,65.43
2016-08-20T06:13:02.419Z,64.59
2016-08-20T06:14:02.419Z,63.08
2016-08-20T06:15:02.424Z,60.43
2016-08-20T06:16:02.422Z,57.7
2016-08-20T06:17:02.440Z,54.66
2016-08-20T06:18:02.431Z,52.11
2016-08-20T06:19:02.435Z,50.21
2016-08-20T06:20:02.443Z,48.49
2016-08-20T06:21:02.439Z,47.92
2016-08-20T06:22:01.724Z,46.49
2016-08-20T06:23:02.444Z,44.68
2016-08-20T06:24:02.448Z,43.46
2016-08-20T06:25:02.456Z,42.3
2016-08-20T06:26:02.456Z,41.54
2016-08-20T06:27:02.459Z,39.82
2016-08-20T06:28:02.472Z,38.57
2016-08-20T06:29:02.468Z,38.29
2016-08-20T06:30:02.472Z,36.65
2016-08-20T06:31:02.476Z,36.25
2016-08-20T06:32:02.488Z,36.35
2016-08-20T06:33:02.532Z,37.12
2016-08-20T06:34:02.488Z,36.72
2016-08-20T06:35:02.504Z,36.63
2016-08-20T06:36:02.497Z,35.86
2016-08-20T06:37:02.500Z,34.61
2016-08-20T06:38:02.504Z,34.42
2016-08-20T06:39:02.508Z,34.52
2016-08-20T06:40:02.513Z,34.33
2016-08-20T06:41:01.801Z,34.42
2016-08-20T06:42:02.524Z,34.33
2016-08-20T06:43:02.529Z,34.33
2016-08-20T06:44:02.532Z,33.54
2016-08-20T06:45:02.537Z,32.87
2016-08-20T06:46:02.544Z,32.18
2016-08-20T06:47:02.548Z,32.01
2016-08-20T06:48:01.833Z,30.85
2016-08-20T06:49:02.557Z,29.51
2016-08-20T06:50:01.845Z,28.55
2016-08-20T06:51:02.569Z,28.27
2016-08-20T06:52:02.577Z,27.99
2016-08-20T06:53:02.581Z,28.19
2016-08-20T06:54:02.589Z,28.27
2016-08-20T06:55:01.872Z,28.83
2016-08-20T06:56:02.597Z,29.41
2016-08-20T06:57:02.604Z,28.92
2016-08-20T06:58:02.608Z,28.24
2016-08-20T06:59:02.617Z,27.95
2016-08-20T07:00:02.621Z,27.28
2016-08-20T07:01:02.625Z,26.12
2016-08-20T07:02:02.633Z,25.84
2016-08-20T07:03:02.637Z,25.16
2016-08-20T07:04:02.645Z,24.39
2016-08-20T07:05:02.657Z,23.82
2016-08-20T07:06:02.664Z,22.66
2016-08-20T07:07:02.661Z,21.5
2016-08-20T07:08:02.669Z,20.33
2016-08-20T07:09:02.677Z,20.05
2016-08-20T07:10:02.682Z,19.27
2016-08-20T07:11:02.689Z,18.6
2016-08-20T07:12:02.697Z,18.02
2016-08-20T07:13:02.701Z,17.74
2016-08-20T07:14:02.709Z,17.25
2016-08-20T07:15:02.717Z,16.66
2016-08-20T07:16:02.722Z,16.86
2016-08-20T07:17:02.729Z,18.13
2016-08-20T07:18:02.737Z,18.7
2016-08-20T07:19:02.742Z,19.57
2016-08-20T07:20:02.750Z,20.34
2016-08-20T07:21:02.758Z,20.33
2016-08-20T07:22:02.766Z,19.64
2016-08-20T07:23:02.770Z,18.46
2016-08-20T07:24:02.785Z,18.29
2016-08-20T07:25:02.786Z,18.1
2016-08-20T07:26:02.790Z,18
2016-08-20T07:27:02.805Z,18.09
2016-08-20T07:28:02.806Z,18.39
2016-08-20T07:29:02.813Z,18.18
2016-08-20T07:30:02.813Z,18.37
2016-08-20T07:31:02.828Z,18.76
2016-08-20T07:32:02.838Z,19.26
2016-08-20T07:33:02.848Z,20.13
2016-08-20T07:34:02.846Z,21.3
2016-08-20T07:35:02.854Z,22.45
2016-08-20T07:36:02.858Z,24.09
2016-08-20T07:37:02.874Z,26.12
2016-08-20T07:38:02.874Z,27.36
2016-08-20T07:39:02.886Z,28.11
2016-08-20T07:40:02.886Z,29.17
2016-08-20T07:41:02.902Z,30.62
2016-08-20T07:42:02.898Z,32.45
2016-08-20T07:43:02.907Z,33.2
2016-08-20T07:44:02.911Z,34.34
2016-08-20T07:45:02.915Z,34.52
2016-08-20T07:46:02.202Z,35.19
2016-08-20T07:47:02.926Z,35.68
2016-08-20T07:48:02.935Z,36.15
2016-08-20T07:49:02.943Z,36.83
2016-08-20T07:50:03.146Z,37.6
2016-08-20T07:51:02.955Z,38.65
2016-08-20T07:52:02.954Z,38.82
2016-08-20T07:53:02.962Z,39.8
2016-08-20T07:54:02.967Z,39.49
2016-08-20T07:55:02.971Z,39.98
2016-08-20T07:56:02.979Z,40.27
2016-08-20T07:57:02.983Z,40.55
2016-08-20T07:58:02.987Z,41.03
2016-08-20T07:59:02.995Z,41.13
2016-08-20T08:00:03.018Z,41.13
2016-08-20T08:01:03.002Z,41.13
2016-08-20T08:02:03.007Z,40.93
2016-08-20T08:03:03.015Z,41.22
2016-08-20T08:04:03.023Z,41.32
2016-08-20T08:05:03.027Z,41.22
2016-08-20T08:06:03.027Z,40.76
2016-08-20T08:07:03.043Z,40.56
2016-08-20T08:08:03.039Z,40.66
2016-08-20T08:09:03.043Z,40.86
2016-08-20T08:10:03.048Z,40.76
2016-08-20T08:11:03.059Z,40.56
2016-08-20T08:12:03.059Z,40.27
2016-08-20T08:13:03.063Z,40
2016-08-20T08:14:03.068Z,40.19
2016-08-20T08:15:03.071Z,40.19
2016-08-20T08:16:03.076Z,40.29
2016-08-20T08:17:02.359Z,40.39
2016-08-20T08:18:03.084Z,40.68
2016-08-20T08:19:03.091Z,40.48
2016-08-20T08:20:03.099Z,40.41
2016-08-20T08:21:03.100Z,40.48
2016-08-20T08:22:03.103Z,40.8
2016-08-20T08:23:03.108Z,40.7
2016-08-20T08:24:03.112Z,40.7
2016-08-20T08:25:03.115Z,40.31
2016-08-20T08:26:03.119Z,40.14
2016-08-20T08:27:03.124Z,39.84
2016-08-20T08:28:03.132Z,39.36
2016-08-20T08:29:03.136Z,39.18
2016-08-20T08:30:03.140Z,39.28
2016-08-20T08:31:03.145Z,39.18
2016-08-20T08:32:03.148Z,38.89
2016-08-20T08:33:03.203Z,38.79
2016-08-20T08:34:03.156Z,38.59
2016-08-20T08:35:03.161Z,38.59
2016-08-20T08:36:03.164Z,38.2
2016-08-20T08:37:03.168Z,38.79
2016-08-20T08:38:03.172Z,38.89
2016-08-20T08:39:03.176Z,39.28
2016-08-20T08:40:03.184Z,39.76
2016-08-20T08:41:03.189Z,39.57
2016-08-20T08:42:02.468Z,39.76
2016-08-20T08:43:03.196Z,39.86
2016-08-20T08:44:03.199Z,39.67
2016-08-20T08:45:03.204Z,39.67
2016-08-20T08:46:02.488Z,39
2016-08-20T08:47:03.213Z,38.71
2016-08-20T08:48:03.217Z,37.75
2016-08-20T08:49:03.227Z,37.77
2016-08-20T08:50:03.232Z,36.9
2016-08-20T08:51:03.228Z,36.14
2016-08-20T08:52:02.513Z,35.86
2016-08-20T08:53:03.237Z,35.29
2016-08-20T08:54:03.241Z,35.39
2016-08-20T08:55:03.245Z,35.1
2016-08-20T08:56:03.253Z,34.8
2016-08-20T08:57:03.252Z,34.61
2016-08-20T08:58:03.264Z,34.39
2016-08-20T08:59:03.264Z,34.49
2016-08-20T09:00:03.269Z,34.49
2016-08-20T09:01:03.272Z,34.78
2016-08-20T09:02:03.276Z,34.98
2016-08-20T09:03:03.280Z,34.88
2016-08-20T09:04:03.285Z,34.96
2016-08-20T09:05:03.288Z,34.96
2016-08-20T09:06:03.293Z,34.84
2016-08-20T09:07:02.576Z,35.14
2016-08-20T09:08:03.305Z,35.71
2016-08-20T09:09:02.585Z,36.1
2016-08-20T09:10:03.309Z,36.57
2016-08-20T09:11:02.593Z,36.75
2016-08-20T09:12:03.317Z,37.41
2016-08-20T09:13:03.328Z,37.91
2016-08-20T09:14:03.330Z,37.89
2016-08-20T09:15:03.330Z,38.01
2016-08-20T09:16:03.334Z,37.89
2016-08-20T09:17:03.340Z,38.18
2016-08-20T09:18:02.631Z,38.77
2016-08-20T09:19:03.346Z,38.69
2016-08-20T09:20:03.354Z,38.49
2016-08-20T09:21:03.358Z,38.49
2016-08-20T09:22:03.358Z,38.49
2016-08-20T09:23:03.365Z,38.69
2016-08-20T09:24:03.370Z,38.22
2016-08-20T09:25:02.653Z,38.12
2016-08-20T09:26:03.377Z,37.73
2016-08-20T09:27:03.381Z,37.95
2016-08-20T09:28:03.385Z,37.65
2016-08-20T09:29:03.390Z,37.85
2016-08-20T09:30:03.394Z,37.85
2016-08-20T09:31:03.398Z,37.85
2016-08-20T09:32:03.402Z,38.22
2016-08-20T09:33:03.409Z,38.22
2016-08-20T09:34:03.417Z,38.61
2016-08-20T09:35:03.414Z,38.98
2016-08-20T09:36:02.698Z,39.55
2016-08-20T09:37:03.421Z,40.14
2016-08-20T09:38:03.426Z,41.19
2016-08-20T09:39:03.429Z,41.56
2016-08-20T09:40:03.433Z,42.22
2016-08-20T09:41:03.437Z,42.69
2016-08-20T09:42:03.441Z,42.98
2016-08-20T09:43:03.446Z,43.15
2016-08-20T09:44:03.446Z,43.84
2016-08-20T09:45:03.454Z,44.2
2016-08-20T09:46:03.454Z,44.49
2016-08-20T09:47:03.458Z,44.76
2016-08-20T09:48:03.467Z,44.67
2016-08-20T09:49:03.466Z,45.23
2016-08-20T09:50:03.471Z,45.32
2016-08-20T09:51:03.480Z,45.98
2016-08-20T09:52:03.483Z,46.47
2016-08-20T09:53:03.485Z,46.96
2016-08-20T09:54:03.489Z,47.52
2016-08-20T09:55:03.486Z,48
2016-08-20T09:56:03.490Z,48.39
2016-08-20T09:57:03.494Z,49.05
2016-08-20T09:58:03.498Z,49.54
2016-08-20T09:59:03.498Z,49.73
2016-08-20T10:00:03.507Z,50.41
2016-08-20T10:01:03.511Z,50.12
2016-08-20T10:02:03.513Z,50.77
2016-08-20T10:03:03.518Z,51.06
2016-08-20T10:04:02.802Z,51.16
2016-08-20T10:05:03.522Z,51.35
2016-08-20T10:06:03.526Z,51.55
2016-08-20T10:07:02.810Z,51.55
2016-08-20T10:08:03.534Z,51.55
2016-08-20T10:09:03.539Z,51.75
2016-08-20T10:10:03.538Z,51.65
2016-08-20T10:11:03.542Z,51.75
2016-08-20T10:12:03.546Z,51.93
2016-08-20T10:13:02.831Z,51.93
2016-08-20T10:14:03.555Z,52.42
2016-08-20T10:15:03.558Z,52.72
2016-08-20T10:16:03.558Z,52.98
2016-08-20T10:17:03.562Z,53.37
2016-08-20T10:18:03.566Z,54.05
2016-08-20T10:19:02.851Z,53.95
2016-08-20T10:20:03.575Z,54.11
2016-08-20T10:21:03.574Z,54.02
2016-08-20T10:22:03.579Z,54.05
2016-08-20T10:23:03.583Z,54.05
2016-08-20T10:24:03.583Z,54.14
2016-08-20T10:25:03.587Z,54.14
2016-08-20T10:26:02.871Z,53.75
2016-08-20T10:27:03.595Z,53.37
2016-08-20T10:28:03.595Z,53.66
2016-08-20T10:29:03.599Z,53.17
2016-08-20T10:30:02.884Z,52.23
2016-08-20T10:31:03.607Z,52.81
2016-08-20T10:32:03.611Z,52.33
2016-08-20T10:33:03.663Z,52.62
2016-08-20T10:34:03.619Z,52.62
2016-08-20T10:35:03.619Z,52.91
2016-08-20T10:36:02.899Z,52.88
2016-08-20T10:37:02.904Z,53.56
2016-08-20T10:38:03.627Z,53.95
2016-08-20T10:39:03.632Z,54.05
2016-08-20T10:40:03.631Z,54.34
2016-08-20T10:41:02.915Z,54.72
2016-08-20T10:42:03.644Z,55.21
2016-08-20T10:43:03.643Z,54.8
2016-08-20T10:44:02.923Z,55.77
2016-08-20T10:45:03.648Z,55.87
2016-08-20T10:46:03.651Z,56.05
2016-08-20T10:47:03.652Z,56.25
2016-08-20T10:48:03.656Z,55.96
2016-08-20T10:49:02.943Z,55.77
2016-08-20T10:50:02.944Z,56.25
2016-08-20T10:51:03.663Z,56.35
2016-08-20T10:52:03.668Z,56.45
2016-08-20T10:53:03.672Z,56.61
2016-08-20T10:54:03.672Z,57
2016-08-20T10:55:03.681Z,57.09
2016-08-20T10:56:03.680Z,57.19
2016-08-20T10:57:03.680Z,57.29
2016-08-20T10:58:03.684Z,56.9
2016-08-20T10:59:03.688Z,57.19
2016-08-20T11:00:03.700Z,57
2016-08-20T11:01:03.691Z,56.51
2016-08-20T11:02:03.696Z,56.41
2016-08-20T11:03:03.700Z,56.23
2016-08-20T11:04:03.700Z,56.13
2016-08-20T11:05:03.705Z,55.93
2016-08-20T11:06:03.704Z,55.83
2016-08-20T11:07:03.709Z,55.93
2016-08-20T11:08:03.712Z,55.64
2016-08-20T11:09:02.996Z,55.77
2016-08-20T11:10:03.713Z,55.18
2016-08-20T11:11:03.720Z,54.99
2016-08-20T11:12:03.721Z,55.28
2016-08-20T11:13:03.725Z,54.63
2016-08-20T11:14:03.729Z,54.72
2016-08-20T11:15:03.733Z,54.24
2016-08-20T11:16:03.013Z,54.14
2016-08-20T11:17:03.737Z,54.17
2016-08-20T11:18:03.741Z,53.39
2016-08-20T11:19:03.025Z,53.78
2016-08-20T11:20:03.745Z,53.1
2016-08-20T11:21:03.746Z,52.62
2016-08-20T11:22:03.745Z,52.81
2016-08-20T11:23:03.754Z,52.81
2016-08-20T11:24:03.753Z,52.81
2016-08-20T11:25:03.756Z,53
2016-08-20T11:26:03.762Z,53.66
2016-08-20T11:27:03.756Z,53.37
2016-08-20T11:28:03.765Z,53.75
2016-08-20T11:29:03.770Z,53.75
2016-08-20T11:30:03.050Z,54.31
2016-08-20T11:31:03.790Z,54.31
2016-08-20T11:32:03.778Z,55.28
2016-08-20T11:33:03.782Z,55.38
2016-08-20T11:34:03.782Z,55.64
2016-08-20T11:35:03.781Z,56.03
2016-08-20T11:36:03.066Z,56.71
2016-08-20T11:37:03.790Z,57.39
2016-08-20T11:38:03.793Z,57.48
2016-08-20T11:39:03.794Z,57.65
2016-08-20T11:40:03.798Z,58.14
2016-08-20T11:41:03.082Z,58.52
2016-08-20T11:42:03.802Z,59.2
2016-08-20T11:43:03.806Z,58.91
2016-08-20T11:44:03.810Z,58.72
2016-08-20T11:45:03.825Z,59.27
2016-08-20T11:46:03.815Z,59.56
2016-08-20T11:47:03.814Z,59.75
2016-08-20T11:48:03.819Z,60.24
2016-08-20T11:49:03.823Z,60.43
2016-08-20T11:50:03.822Z,60.62
2016-08-20T11:51:03.826Z,60.91
2016-08-20T11:52:03.827Z,61.49
2016-08-20T11:53:03.831Z,61.56
2016-08-20T11:54:03.834Z,61.36
2016-08-20T11:55:03.854Z,62.04
2016-08-20T11:56:03.838Z,62.24
2016-08-20T11:57:03.843Z,62.34
2016-08-20T11:58:03.843Z,62.63
2016-08-20T11:59:03.847Z,63.31
2016-08-20T12:00:03.847Z,63.11
2016-08-20T12:01:03.851Z,63.49
2016-08-20T12:02:03.855Z,63.49
2016-08-20T12:03:03.855Z,63.49
2016-08-20T12:04:03.859Z,63.24
2016-08-20T12:05:03.867Z,63.62
2016-08-20T12:06:03.863Z,63.53
2016-08-20T12:07:03.867Z,63.53
2016-08-20T12:08:03.870Z,63.82
2016-08-20T12:09:03.871Z,63.62
2016-08-20T12:10:03.879Z,63.37
2016-08-20T12:11:03.155Z,62.98
2016-08-20T12:12:03.882Z,62.4
2016-08-20T12:13:03.883Z,62.69
2016-08-20T12:14:03.883Z,62.59
2016-08-20T12:15:03.887Z,62.49
2016-08-20T12:16:03.891Z,62.2
2016-08-20T12:17:03.892Z,61.91
2016-08-20T12:18:03.897Z,62.01
2016-08-20T12:19:03.899Z,61.82
2016-08-20T12:20:03.916Z,62.3
2016-08-20T12:21:03.904Z,61.62
2016-08-20T12:22:03.904Z,60.85
2016-08-20T12:23:03.911Z,60.65
2016-08-20T12:24:03.911Z,60.17
2016-08-20T12:25:03.912Z,59.78
2016-08-20T12:26:03.210Z,58.81
2016-08-20T12:27:03.200Z,59.1
2016-08-20T12:28:03.923Z,58.72
2016-08-20T12:29:03.924Z,58.45
2016-08-20T12:30:03.928Z,57.87
2016-08-20T12:31:03.928Z,57.97
2016-08-20T12:32:03.932Z,57.58
2016-08-20T12:33:03.213Z,57.97
2016-08-20T12:34:03.216Z,57.58
2016-08-20T12:35:03.941Z,57.32
2016-08-20T12:36:03.952Z,56.93
2016-08-20T12:37:03.944Z,57.03
2016-08-20T12:38:03.950Z,56.54
2016-08-20T12:39:03.953Z,55.96
2016-08-20T12:40:03.953Z,55.96
2016-08-20T12:41:03.962Z,55.87
2016-08-20T12:42:03.961Z,55.87
2016-08-20T12:43:03.966Z,55.28
2016-08-20T12:44:03.965Z,54.9
2016-08-20T12:45:03.969Z,55.18
2016-08-20T12:46:03.969Z,55.08
2016-08-20T12:47:03.973Z,54.31
2016-08-20T12:48:03.974Z,53.92
2016-08-20T12:49:03.981Z,54.21
2016-08-20T12:50:03.990Z,54.21
2016-08-20T12:51:03.982Z,54.02
2016-08-20T12:52:03.984Z,54.28
2016-08-20T12:53:03.991Z,54.67
2016-08-20T12:54:03.989Z,54.67
2016-08-20T12:55:03.994Z,55.35
2016-08-20T12:56:03.998Z,55.16