createdAt,value
2016-11-07T00:00:35.791Z,991.37
2016-11-07T00:01:35.539Z,991.39
2016-11-07T00:02:35.948Z,991.4
2016-11-07T00:03:36.217Z,991.38
2016-11-07T00:04:35.592Z,991.39
2016-11-07T00:05:35.535Z,991.42
2016-11-07T00:06:35.777Z,991.46
2016-11-07T00:07:35.952Z,991.48
2016-11-07T00:08:35.600Z,991.46
2016-11-07T00:09:35.730Z,991.47
2016-11-07T00:10:36.149Z,991.45
2016-11-07T00:11:35.665Z,991.51
2016-11-07T00:12:36.056Z,991.49
2016-11-07T00:13:35.769Z,991.51
2016-11-07T00:14:35.768Z,991.53
2016-11-07T00:15:35.866Z,991.51
2016-11-07T00:16:35.791Z,991.54
2016-11-07T00:17:36.106Z,991.51
2016-11-07T00:18:36.453Z,991.52
2016-11-07T00:19:35.944Z,991.51
2016-11-07T00:20:36.198Z,991.48
2016-11-07T00:21:35.936Z,991.53
2016-11-07T00:22:36.389Z,991.51
2016-11-07T00:23:35.863Z,991.55
2016-11-07T00:24:36.014Z,991.53
2016-11-07T00:25:36.111Z,991.56
2016-11-07T00:26:35.900Z,991.56
2016-11-07T00:27:35.968Z,991.59
2016-11-07T00:28:35.959Z,991.57
2016-11-07T00:29:36.409Z,991.58
2016-11-07T00:30:36.212Z,991.62
2016-11-07T00:31:36.038Z,991.6
2016-11-07T00:32:36.214Z,991.59
2016-11-07T00:33:36.229Z,991.62
2016-11-07T00:34:36.185Z,991.65
2016-11-07T00:35:36.220Z,991.63
2016-11-07T00:36:36.235Z,991.6
2016-11-07T00:37:36.430Z,991.68
2016-11-07T00:38:36.113Z,991.62
2016-11-07T00:39:36.355Z,991.7
2016-11-07T00:40:36.182Z,991.71
2016-11-07T00:41:36.145Z,991.69
2016-11-07T00:42:36.506Z,991.72
2016-11-07T00:43:36.362Z,991.73
2016-11-07T00:44:36.353Z,991.75
2016-11-07T00:45:36.186Z,991.74
2016-11-07T00:46:36.304Z,991.75
2016-11-07T00:47:36.403Z,991.75
2016-11-07T00:48:36.452Z,991.75
2016-11-07T00:49:36.416Z,991.8
2016-11-07T00:50:36.326Z,991.84
2016-11-07T00:51:36.436Z,991.87
2016-11-07T00:52:36.435Z,991.85
2016-11-07T00:53:36.621Z,991.85
2016-11-07T00:54:36.590Z,991.88
2016-11-07T00:55:36.413Z,991.88
2016-11-07T00:56:36.567Z,991.91
2016-11-07T00:57:36.585Z,991.91
2016-11-07T00:58:36.786Z,991.92
2016-11-07T00:59:36.425Z,991.94
2016-11-07T01:00:36.611Z,991.9
2016-11-07T01:01:36.553Z,991.97
2016-11-07T01:02:36.568Z,991.95
2016-11-07T01:03:36.484Z,991.94
2016-11-07T01:04:36.501Z,992.01
2016-11-07T01:05:36.596Z,992.01
2016-11-07T01:06:36.706Z,991.97
2016-11-07T01:07:36.553Z,991.95
2016-11-07T01:08:36.800Z,991.98
2016-11-07T01:09:36.516Z,991.97
2016-11-07T01:10:36.737Z,992
2016-11-07T01:11:36.581Z,991.96
2016-11-07T01:12:36.875Z,991.98
2016-11-07T01:13:36.621Z,991.97
2016-11-07T01:14:36.812Z,992.03
2016-11-07T01:15:36.668Z,991.96
2016-11-07T01:16:36.889Z,991.98
2016-11-07T01:17:36.702Z,991.94
2016-11-07T01:18:36.686Z,991.95
2016-11-07T01:19:36.769Z,991.98
2016-11-07T01:20:36.816Z,992.01
2016-11-07T01:21:36.783Z,991.99
2016-11-07T01:22:37.009Z,991.98
2016-11-07T01:23:36.846Z,992
2016-11-07T01:24:36.846Z,992
2016-11-07T01:25:37.104Z,992.02
2016-11-07T01:26:36.788Z,992.02
2016-11-07T01:27:36.917Z,991.98
2016-11-07T01:28:36.836Z,991.96
2016-11-07T01:29:36.980Z,992.01
2016-11-07T01:30:36.831Z,991.97
2016-11-07T01:31:36.952Z,991.97
2016-11-07T01:32:37.029Z,991.99
2016-11-07T01:33:36.903Z,992.01
2016-11-07T01:34:37.088Z,992.01
2016-11-07T01:35:36.884Z,992.02
2016-11-07T01:36:37.181Z,992.03
2016-11-07T01:37:37.174Z,992.02
2016-11-07T01:38:37.085Z,992.01
2016-11-07T01:39:37.266Z,992.05
2016-11-07T01:40:36.999Z,992.07
2016-11-07T01:41:37.182Z,992.01
2016-11-07T01:42:37.217Z,992.02
2016-11-07T01:43:37.344Z,992.01
2016-11-07T01:44:37.422Z,992
2016-11-07T01:45:37.314Z,991.99
2016-11-07T01:46:37.079Z,992.01
2016-11-07T01:47:37.300Z,992.01
2016-11-07T01:48:37.137Z,992.02
2016-11-07T01:49:37.396Z,992.05
2016-11-07T01:50:37.411Z,992.07
2016-11-07T01:51:37.421Z,992.06
2016-11-07T01:52:37.323Z,992.06
2016-11-07T01:53:37.423Z,992.03
2016-11-07T01:54:37.462Z,992.08
2016-11-07T01:55:37.413Z,992.06
2016-11-07T01:56:37.277Z,992.02
2016-11-07T01:57:37.347Z,992.08
2016-11-07T01:58:37.360Z,992.08
2016-11-07T01:59:37.331Z,992.05
2016-11-07T02:00:37.384Z,992.04
2016-11-07T02:01:37.308Z,992.08
2016-11-07T02:02:37.634Z,992.04
2016-11-07T02:03:37.312Z,992.07
2016-11-07T02:04:37.402Z,992.1
2016-11-07T02:05:37.409Z,992.1
2016-11-07T02:06:37.466Z,992.1
2016-11-07T02:07:37.373Z,992.09
2016-11-07T02:08:37.447Z,992.12
2016-11-07T02:09:37.591Z,992.09
2016-11-07T02:10:37.539Z,992.09
2016-11-07T02:11:37.460Z,992.08
2016-11-07T02:12:37.615Z,992.12
2016-11-07T02:13:37.927Z,992.14
2016-11-07T02:14:37.483Z,992.11
2016-11-07T02:15:37.713Z,992.16
2016-11-07T02:16:37.763Z,992.18
2016-11-07T02:17:37.611Z,992.19
2016-11-07T02:18:37.598Z,992.17
2016-11-07T02:19:37.862Z,992.16
2016-11-07T02:20:37.760Z,992.16
2016-11-07T02:21:37.832Z,992.19
2016-11-07T02:22:37.849Z,992.18
2016-11-07T02:23:37.758Z,992.19
2016-11-07T02:24:37.724Z,992.19
2016-11-07T02:25:37.753Z,992.2
2016-11-07T02:26:38.181Z,992.21
2016-11-07T02:27:38.173Z,992.21
2016-11-07T02:28:37.710Z,992.23
2016-11-07T02:29:38.032Z,992.22
2016-11-07T02:30:37.772Z,992.2
2016-11-07T02:31:37.745Z,992.19
2016-11-07T02:32:38.185Z,992.21
2016-11-07T02:33:37.957Z,992.18
2016-11-07T02:34:37.874Z,992.19
2016-11-07T02:35:38.003Z,992.22
2016-11-07T02:36:38.087Z,992.19
2016-11-07T02:37:37.855Z,992.2
2016-11-07T02:38:38.135Z,992.17
2016-11-07T02:39:38.019Z,992.2
2016-11-07T02:40:38.224Z,992.2
2016-11-07T02:41:37.947Z,992.2
2016-11-07T02:42:38.193Z,992.19
2016-11-07T02:43:38.042Z,992.2
2016-11-07T02:44:38.242Z,992.22
2016-11-07T02:45:37.904Z,992.2
2016-11-07T02:46:38.016Z,992.19
2016-11-07T02:47:38.122Z,992.18
2016-11-07T02:48:38.346Z,992.17
2016-11-07T02:49:38.012Z,992.19
2016-11-07T02:50:38.336Z,992.18
2016-11-07T02:51:38.184Z,992.22
2016-11-07T02:52:38.092Z,992.2
2016-11-07T02:53:38.451Z,992.2
2016-11-07T02:54:38.214Z,992.19
2016-11-07T02:55:38.271Z,992.2
2016-11-07T02:56:38.218Z,992.21
2016-11-07T02:57:38.227Z,992.2
2016-11-07T02:58:38.128Z,992.18
2016-11-07T02:59:38.241Z,992.18
2016-11-07T03:00:38.335Z,992.2
2016-11-07T03:01:38.517Z,992.21
2016-11-07T03:02:38.653Z,992.2
2016-11-07T03:03:38.338Z,992.19
2016-11-07T03:04:38.525Z,992.2
2016-11-07T03:05:38.426Z,992.17
2016-11-07T03:06:38.530Z,992.2
2016-11-07T03:07:38.311Z,992.2
2016-11-07T03:08:38.411Z,992.21
2016-11-07T03:09:38.452Z,992.21
2016-11-07T03:10:38.387Z,992.17
2016-11-07T03:11:38.437Z,992.2
2016-11-07T03:12:38.603Z,992.17
2016-11-07T03:13:38.398Z,992.17
2016-11-07T03:14:38.570Z,992.21
2016-11-07T03:15:38.787Z,992.21
2016-11-07T03:16:38.583Z,992.24
2016-11-07T03:17:38.381Z,992.22
2016-11-07T03:18:38.464Z,992.21
2016-11-07T03:19:38.706Z,992.21
2016-11-07T03:20:38.815Z,992.19
2016-11-07T03:21:38.618Z,992.22
2016-11-07T03:22:38.673Z,992.25
2016-11-07T03:23:38.649Z,992.19
2016-11-07T03:24:38.616Z,992.21
2016-11-07T03:25:38.590Z,992.24
2016-11-07T03:26:38.659Z,992.27
2016-11-07T03:27:38.732Z,992.27
2016-11-07T03:28:38.617Z,992.28
2016-11-07T03:29:38.604Z,992.32
2016-11-07T03:30:39.125Z,992.32
2016-11-07T03:31:39.720Z,992.3
2016-11-07T03:32:38.723Z,992.32
2016-11-07T03:33:38.693Z,992.3
2016-11-07T03:34:39.123Z,992.29
2016-11-07T03:35:38.873Z,992.28
2016-11-07T03:36:39.026Z,992.31
2016-11-07T03:37:39.085Z,992.31
2016-11-07T03:38:38.819Z,992.33
2016-11-07T03:39:38.843Z,992.33
2016-11-07T03:40:39.428Z,992.34
2016-11-07T03:41:39.126Z,992.32
2016-11-07T03:42:39.452Z,992.32
2016-11-07T03:43:39.141Z,992.36
2016-11-07T03:44:39.062Z,992.35
2016-11-07T03:45:38.830Z,992.38
2016-11-07T03:46:39.038Z,992.39
2016-11-07T03:47:39.370Z,992.42
2016-11-07T03:48:39.088Z,992.43
2016-11-07T03:49:39.351Z,992.44
2016-11-07T03:50:39.163Z,992.44
2016-11-07T03:51:38.962Z,992.47
2016-11-07T03:52:39.044Z,992.49
2016-11-07T03:53:39.008Z,992.49
2016-11-07T03:54:39.259Z,992.47
2016-11-07T03:55:39.300Z,992.45
2016-11-07T03:56:39.294Z,992.49
2016-11-07T03:57:39.215Z,992.47
2016-11-07T03:58:39.179Z,992.52
2016-11-07T03:59:39.232Z,992.5
2016-11-07T04:00:39.248Z,992.53
2016-11-07T04:01:39.280Z,992.5
2016-11-07T04:02:39.368Z,992.51
2016-11-07T04:03:39.854Z,992.54
2016-11-07T04:04:39.392Z,992.55
2016-11-07T04:05:39.327Z,992.55
2016-11-07T04:06:39.150Z,992.57
2016-11-07T04:07:39.550Z,992.54
2016-11-07T04:08:39.315Z,992.53
2016-11-07T04:09:40.169Z,992.55
2016-11-07T04:10:39.235Z,992.53
2016-11-07T04:11:39.266Z,992.52
2016-11-07T04:12:39.320Z,992.54
2016-11-07T04:13:39.521Z,992.56
2016-11-07T04:14:39.503Z,992.53
2016-11-07T04:15:39.483Z,992.49
2016-11-07T04:16:39.451Z,992.49
2016-11-07T04:17:39.707Z,992.49
2016-11-07T04:18:39.559Z,992.52
2016-11-07T04:19:39.634Z,992.49
2016-11-07T04:20:39.592Z,992.49
2016-11-07T04:21:39.369Z,992.52
2016-11-07T04:22:39.486Z,992.49
2016-11-07T04:23:39.476Z,992.51
2016-11-07T04:24:39.565Z,992.53
2016-11-07T04:25:39.599Z,992.52
2016-11-07T04:26:39.587Z,992.57
2016-11-07T04:27:39.705Z,992.53
2016-11-07T04:28:39.876Z,992.59
2016-11-07T04:29:39.636Z,992.56
2016-11-07T04:30:39.692Z,992.61
2016-11-07T04:31:39.846Z,992.59
2016-11-07T04:32:39.572Z,992.66
2016-11-07T04:33:39.916Z,992.65
2016-11-07T04:34:39.791Z,992.68
2016-11-07T04:35:39.555Z,992.61
2016-11-07T04:36:39.660Z,992.65
2016-11-07T04:37:40.017Z,992.65
2016-11-07T04:38:39.716Z,992.68
2016-11-07T04:39:40.013Z,992.7
2016-11-07T04:40:39.787Z,992.7
2016-11-07T04:41:40.062Z,992.62
2016-11-07T04:42:39.988Z,992.69
2016-11-07T04:43:39.763Z,992.66
2016-11-07T04:44:39.734Z,992.74
2016-11-07T04:45:39.774Z,992.7
2016-11-07T04:46:39.996Z,992.69
2016-11-07T04:47:39.927Z,992.68
2016-11-07T04:48:39.944Z,992.72
2016-11-07T04:49:39.866Z,992.7
2016-11-07T04:50:39.881Z,992.72
2016-11-07T04:51:40.427Z,992.73
2016-11-07T04:52:40.360Z,992.74
2016-11-07T04:53:39.912Z,992.72
2016-11-07T04:54:39.858Z,992.68
2016-11-07T04:55:40.017Z,992.67
2016-11-07T04:56:39.902Z,992.7
2016-11-07T04:57:40.048Z,992.72
2016-11-07T04:58:40.127Z,992.75
2016-11-07T04:59:40.080Z,992.73
2016-11-07T05:00:40.277Z,992.7
2016-11-07T05:01:40.010Z,992.7
2016-11-07T05:02:40.121Z,992.72
2016-11-07T05:03:40.392Z,992.73
2016-11-07T05:04:40.767Z,992.71
2016-11-07T05:05:40.310Z,992.72
2016-11-07T05:06:40.184Z,992.73
2016-11-07T05:07:40.164Z,992.72
2016-11-07T05:08:40.177Z,992.69
2016-11-07T05:09:40.196Z,992.71
2016-11-07T05:10:40.325Z,992.74
2016-11-07T05:11:40.239Z,992.72
2016-11-07T05:12:40.202Z,992.77
2016-11-07T05:13:40.452Z,992.73
2016-11-07T05:14:40.370Z,992.75
2016-11-07T05:15:40.366Z,992.74
2016-11-07T05:16:40.379Z,992.75
2016-11-07T05:17:40.341Z,992.74
2016-11-07T05:18:40.431Z,992.77
2016-11-07T05:19:40.239Z,992.75
2016-11-07T05:20:40.928Z,992.76
2016-11-07T05:21:40.786Z,992.78
2016-11-07T05:22:40.422Z,992.79
2016-11-07T05:23:40.394Z,992.83
2016-11-07T05:24:40.437Z,992.84
2016-11-07T05:25:40.366Z,992.88
2016-11-07T05:26:40.444Z,992.88
2016-11-07T05:27:40.490Z,992.86
2016-11-07T05:28:40.548Z,992.86
2016-11-07T05:29:40.536Z,992.87
2016-11-07T05:30:40.469Z,992.85
2016-11-07T05:31:40.400Z,992.83
2016-11-07T05:32:40.670Z,992.85
2016-11-07T05:33:40.903Z,992.83
2016-11-07T05:34:40.466Z,992.87
2016-11-07T05:35:40.690Z,992.85
2016-11-07T05:36:40.601Z,992.88
2016-11-07T05:37:40.477Z,992.9
2016-11-07T05:38:40.822Z,992.92
2016-11-07T05:39:40.848Z,992.94
2016-11-07T05:40:40.813Z,992.93
2016-11-07T05:41:40.752Z,992.94
2016-11-07T05:42:40.663Z,992.95
2016-11-07T05:43:40.648Z,992.97
2016-11-07T05:44:40.948Z,992.96
2016-11-07T05:45:40.978Z,992.95
2016-11-07T05:46:40.968Z,992.99
2016-11-07T05:47:40.807Z,992.97
2016-11-07T05:48:40.889Z,992.96
2016-11-07T05:49:40.790Z,992.99
2016-11-07T05:50:40.905Z,992.99
2016-11-07T05:51:40.916Z,992.99
2016-11-07T05:52:40.898Z,993.01
2016-11-07T05:53:40.738Z,993
2016-11-07T05:54:41.162Z,993.02
2016-11-07T05:55:40.839Z,993.01
2016-11-07T05:56:41.263Z,993.05
2016-11-07T05:57:41.033Z,993.05
2016-11-07T05:58:41.189Z,993.08
2016-11-07T05:59:41.173Z,993.06
2016-11-07T06:00:41.139Z,993.07
2016-11-07T06:01:40.826Z,993.07
2016-11-07T06:02:41.051Z,993.08
2016-11-07T06:03:40.862Z,993.05
2016-11-07T06:04:40.930Z,993.09
2016-11-07T06:05:41.159Z,993.12
2016-11-07T06:06:40.973Z,993.11
2016-11-07T06:07:41.249Z,993.11
2016-11-07T06:08:41.170Z,993.12
2016-11-07T06:09:41.049Z,993.11
2016-11-07T06:10:41.275Z,993.12
2016-11-07T06:11:40.996Z,993.14
2016-11-07T06:12:41.097Z,993.16
2016-11-07T06:13:41.096Z,993.14
2016-11-07T06:14:41.070Z,993.16
2016-11-07T06:15:41.215Z,993.17
2016-11-07T06:16:41.114Z,993.21
2016-11-07T06:17:41.050Z,993.21
2016-11-07T06:18:41.281Z,993.22
2016-11-07T06:19:41.098Z,993.23
2016-11-07T06:20:41.207Z,993.21
2016-11-07T06:21:41.163Z,993.27
2016-11-07T06:22:41.487Z,993.27
2016-11-07T06:23:41.139Z,993.27
2016-11-07T06:24:41.480Z,993.3
2016-11-07T06:25:41.430Z,993.32
2016-11-07T06:26:41.315Z,993.31
2016-11-07T06:27:41.248Z,993.37
2016-11-07T06:28:41.523Z,993.34
2016-11-07T06:29:41.377Z,993.38
2016-11-07T06:30:41.464Z,993.36
2016-11-07T06:31:41.417Z,993.42
2016-11-07T06:32:41.459Z,993.42
2016-11-07T06:33:41.332Z,993.41
2016-11-07T06:34:41.434Z,993.43
2016-11-07T06:35:41.638Z,993.4
2016-11-07T06:36:41.375Z,993.43
2016-11-07T06:37:41.375Z,993.43
2016-11-07T06:38:41.344Z,993.45
2016-11-07T06:39:41.351Z,993.51
2016-11-07T06:40:41.544Z,993.52
2016-11-07T06:41:41.474Z,993.52
2016-11-07T06:42:41.542Z,993.54
2016-11-07T06:43:41.595Z,993.49
2016-11-07T06:44:41.560Z,993.51
2016-11-07T06:45:41.477Z,993.53
2016-11-07T06:46:41.613Z,993.56
2016-11-07T06:47:41.623Z,993.54
2016-11-07T06:48:41.719Z,993.56
2016-11-07T06:49:41.704Z,993.57
2016-11-07T06:50:41.601Z,993.57
2016-11-07T06:51:41.660Z,993.57
2016-11-07T06:52:41.626Z,993.59
2016-11-07T06:53:41.731Z,993.6
2016-11-07T06:54:41.587Z,993.59
2016-11-07T06:55:41.707Z,993.65
2016-11-07T06:56:41.681Z,993.65
2016-11-07T06:57:41.815Z,993.68
2016-11-07T06:58:42.340Z,993.68
2016-11-07T06:59:41.949Z,993.7
2016-11-07T07:00:41.650Z,993.69
2016-11-07T07:01:41.773Z,993.67
2016-11-07T07:02:42.135Z,993.69
2016-11-07T07:03:41.891Z,993.7
2016-11-07T07:04:42.064Z,993.74
2016-11-07T07:05:42.043Z,993.72
2016-11-07T07:06:42.109Z,993.75
2016-11-07T07:07:42.028Z,993.75
2016-11-07T07:08:41.951Z,993.71
2016-11-07T07:09:41.984Z,993.79
2016-11-07T07:10:41.886Z,993.76
2016-11-07T07:11:42.088Z,993.78
2016-11-07T07:12:41.957Z,993.8
2016-11-07T07:13:42.267Z,993.78
2016-11-07T07:14:42.169Z,993.79
2016-11-07T07:15:42.151Z,993.78
2016-11-07T07:16:42.041Z,993.83
2016-11-07T07:17:42.108Z,993.81
2016-11-07T07:18:41.902Z,993.82
2016-11-07T07:19:42.328Z,993.88
2016-11-07T07:20:42.372Z,993.87
2016-11-07T07:21:41.937Z,993.88
2016-11-07T07:22:42.145Z,993.91
2016-11-07T07:23:42.094Z,993.92
2016-11-07T07:24:42.239Z,993.94
2016-11-07T07:25:42.070Z,993.97
2016-11-07T07:26:42.105Z,993.97
2016-11-07T07:27:42.112Z,993.95
2016-11-07T07:28:42.273Z,993.95
2016-11-07T07:29:42.144Z,993.93
2016-11-07T07:30:42.232Z,993.95
2016-11-07T07:31:42.184Z,993.97
2016-11-07T07:32:42.323Z,994
2016-11-07T07:33:42.300Z,993.96
2016-11-07T07:34:42.264Z,993.95
2016-11-07T07:35:42.310Z,993.99
2016-11-07T07:36:42.342Z,994
2016-11-07T07:37:42.346Z,994.03
2016-11-07T07:38:42.246Z,994
2016-11-07T07:39:42.340Z,994.03
2016-11-07T07:40:42.523Z,994.01
2016-11-07T07:41:42.391Z,994.03
2016-11-07T07:42:42.474Z,994.06
2016-11-07T07:43:42.338Z,994.03
2016-11-07T07:44:42.781Z,994.06
2016-11-07T07:45:42.511Z,994.1
2016-11-07T07:46:42.568Z,994.08
2016-11-07T07:47:42.547Z,994.09
2016-11-07T07:48:42.390Z,994.06
2016-11-07T07:49:42.434Z,994.09
2016-11-07T07:50:42.841Z,994.1
2016-11-07T07:51:42.728Z,994.13
2016-11-07T07:52:42.565Z,994.12
2016-11-07T07:53:42.740Z,994.09
2016-11-07T07:54:42.562Z,994.12
2016-11-07T07:55:42.836Z,994.1
2016-11-07T07:56:42.747Z,994.15
2016-11-07T07:57:42.727Z,994.18
2016-11-07T07:58:42.718Z,994.17
2016-11-07T07:59:42.540Z,994.22
2016-11-07T08:00:42.869Z,994.23
2016-11-07T08:01:42.582Z,994.26
2016-11-07T08:02:42.908Z,994.23
2016-11-07T08:03:42.704Z,994.25
2016-11-07T08:04:42.645Z,994.25
2016-11-07T08:05:42.929Z,994.26
2016-11-07T08:06:42.847Z,994.27
2016-11-07T08:07:43.064Z,994.27
2016-11-07T08:08:43.069Z,994.29
2016-11-07T08:09:42.649Z,994.27
2016-11-07T08:10:42.843Z,994.27
2016-11-07T08:11:42.930Z,994.28
2016-11-07T08:12:42.810Z,994.29
2016-11-07T08:13:43.013Z,994.27
2016-11-07T08:14:42.875Z,994.3
2016-11-07T08:15:42.825Z,994.3
2016-11-07T08:16:43.048Z,994.34
2016-11-07T08:17:43.030Z,994.39
2016-11-07T08:18:42.843Z,994.37
2016-11-07T08:19:42.928Z,994.43
2016-11-07T08:20:42.969Z,994.42
2016-11-07T08:21:43.017Z,994.45
2016-11-07T08:22:43.252Z,994.48
2016-11-07T08:23:43.017Z,994.49
2016-11-07T08:24:42.969Z,994.51
2016-11-07T08:25:43.143Z,994.49
2016-11-07T08:26:43.166Z,994.5
2016-11-07T08:27:43.239Z,994.52
2016-11-07T08:28:43.154Z,994.53
2016-11-07T08:29:43.059Z,994.54
2016-11-07T08:30:43.162Z,994.57
2016-11-07T08:31:43.137Z,994.55
2016-11-07T08:32:43.409Z,994.52
2016-11-07T08:33:43.167Z,994.5
2016-11-07T08:34:43.616Z,994.54
2016-11-07T08:35:43.462Z,994.52
2016-11-07T08:36:43.100Z,994.5
2016-11-07T08:37:43.260Z,994.5
2016-11-07T08:38:43.290Z,994.55
2016-11-07T08:39:43.246Z,994.51
2016-11-07T08:40:43.237Z,994.55
2016-11-07T08:41:43.401Z,994.52
2016-11-07T08:42:43.277Z,994.52
2016-11-07T08:43:43.275Z,994.52
2016-11-07T08:44:44.133Z,994.57
2016-11-07T08:45:43.363Z,994.54
2016-11-07T08:46:43.462Z,994.53
2016-11-07T08:47:43.362Z,994.56
2016-11-07T08:48:43.409Z,994.53
2016-11-07T08:49:43.317Z,994.59
2016-11-07T08:50:43.377Z,994.58
2016-11-07T08:51:43.353Z,994.55
2016-11-07T08:52:43.361Z,994.58
2016-11-07T08:53:43.937Z,994.55
2016-11-07T08:54:43.424Z,994.54
2016-11-07T08:55:43.591Z,994.55
2016-11-07T08:56:43.476Z,994.56
2016-11-07T08:57:44.005Z,994.55
2016-11-07T08:58:43.643Z,994.57
2016-11-07T08:59:43.567Z,994.56
2016-11-07T09:00:43.780Z,994.62
2016-11-07T09:01:43.609Z,994.61
2016-11-07T09:02:43.782Z,994.63
2016-11-07T09:03:43.729Z,994.63
2016-11-07T09:04:43.782Z,994.64
2016-11-07T09:05:43.655Z,994.67
2016-11-07T09:06:43.637Z,994.71
2016-11-07T09:07:43.817Z,994.7
2016-11-07T09:08:43.908Z,994.72
2016-11-07T09:09:43.717Z,994.73
2016-11-07T09:10:43.746Z,994.69
2016-11-07T09:11:43.757Z,994.69
2016-11-07T09:12:43.935Z,994.7
2016-11-07T09:13:43.930Z,994.66
2016-11-07T09:14:43.980Z,994.68
2016-11-07T09:15:43.943Z,994.65
2016-11-07T09:16:43.895Z,994.69
2016-11-07T09:17:43.885Z,994.7
2016-11-07T09:18:43.856Z,994.72
2016-11-07T09:19:44.356Z,994.71
2016-11-07T09:20:44.327Z,994.69
2016-11-07T09:21:43.869Z,994.71
2016-11-07T09:22:44.221Z,994.7
2016-11-07T09:23:43.985Z,994.7
2016-11-07T09:24:43.856Z,994.69
2016-11-07T09:25:43.918Z,994.7
2016-11-07T09:26:44.302Z,994.73
2016-11-07T09:27:44.188Z,994.75
2016-11-07T09:28:44.198Z,994.69
2016-11-07T09:29:44.163Z,994.76
2016-11-07T09:30:44.220Z,994.75
2016-11-07T09:31:43.938Z,994.81
2016-11-07T09:32:44.102Z,994.83
2016-11-07T09:33:44.192Z,994.83
2016-11-07T09:34:44.250Z,994.8
2016-11-07T09:35:44.173Z,994.85
2016-11-07T09:36:44.400Z,994.88
2016-11-07T09:37:44.284Z,994.9
2016-11-07T09:38:44.237Z,994.9
2016-11-07T09:39:44.304Z,994.91
2016-11-07T09:40:44.740Z,994.96
2016-11-07T09:41:44.349Z,994.96
2016-11-07T09:42:44.503Z,994.95
2016-11-07T09:43:44.421Z,994.9
2016-11-07T09:44:44.658Z,994.9
2016-11-07T09:45:44.562Z,994.91
2016-11-07T09:46:44.765Z,994.96
2016-11-07T09:47:44.450Z,994.92
2016-11-07T09:48:44.397Z,994.9
2016-11-07T09:49:44.578Z,994.92
2016-11-07T09:50:44.475Z,994.9
2016-11-07T09:51:44.361Z,994.94
2016-11-07T09:52:44.546Z,994.94
2016-11-07T09:53:44.920Z,994.89
2016-11-07T09:54:44.520Z,994.87
2016-11-07T09:55:44.669Z,994.85
2016-11-07T09:56:44.648Z,994.89
2016-11-07T09:57:44.392Z,994.88
2016-11-07T09:58:44.632Z,994.87
2016-11-07T09:59:44.461Z,994.87
2016-11-07T10:00:44.630Z,994.83
2016-11-07T10:01:44.814Z,994.87
2016-11-07T10:02:44.587Z,994.88
2016-11-07T10:03:44.599Z,994.9
2016-11-07T10:04:44.521Z,994.88
2016-11-07T10:05:44.519Z,994.89
2016-11-07T10:06:44.541Z,994.92
2016-11-07T10:07:44.614Z,994.95
2016-11-07T10:08:44.890Z,994.93
2016-11-07T10:09:44.625Z,994.96
2016-11-07T10:10:44.894Z,995
2016-11-07T10:11:44.537Z,995.01
2016-11-07T10:12:44.680Z,995
2016-11-07T10:13:44.670Z,994.99
2016-11-07T10:14:44.856Z,994.99
2016-11-07T10:15:45.038Z,994.98
2016-11-07T10:16:44.935Z,995
2016-11-07T10:17:44.645Z,994.99
2016-11-07T10:18:44.689Z,995.03
2016-11-07T10:19:44.788Z,995.01
2016-11-07T10:20:44.745Z,995.07
2016-11-07T10:21:44.788Z,995.07
2016-11-07T10:22:45.207Z,995.08
2016-11-07T10:23:44.811Z,995.09
2016-11-07T10:24:44.798Z,995.08
2016-11-07T10:25:45.182Z,995.07
2016-11-07T10:26:44.909Z,995.08
2016-11-07T10:27:44.947Z,995.08
2016-11-07T10:28:44.880Z,995.08
2016-11-07T10:29:45.235Z,995.11
2016-11-07T10:30:44.847Z,995.13
2016-11-07T10:31:45.015Z,995.14
2016-11-07T10:32:44.974Z,995.16
2016-11-07T10:33:45.320Z,995.15
2016-11-07T10:34:45.018Z,995.15
2016-11-07T10:35:44.984Z,995.12
2016-11-07T10:36:45.000Z,995.16
2016-11-07T10:37:45.203Z,995.14
2016-11-07T10:38:45.033Z,995.17
2016-11-07T10:39:45.130Z,995.18
2016-11-07T10:40:45.083Z,995.12
2016-11-07T10:41:45.193Z,995.13
2016-11-07T10:42:45.370Z,995.15
2016-11-07T10:43:45.376Z,995.18
2016-11-07T10:44:45.077Z,995.19
2016-11-07T10:45:45.326Z,995.19
2016-11-07T10:46:45.352Z,995.2
2016-11-07T10:47:45.161Z,995.19
2016-11-07T10:48:45.148Z,995.21
2016-11-07T10:49:45.161Z,995.17
2016-11-07T10:50:45.436Z,995.22
2016-11-07T10:51:45.205Z,995.23
2016-11-07T10:52:45.462Z,995.22
2016-11-07T10:53:45.320Z,995.26
2016-11-07T10:54:45.589Z,995.2
2016-11-07T10:55:45.271Z,995.26
2016-11-07T10:56:45.391Z,995.27
2016-11-07T10:57:45.422Z,995.25
2016-11-07T10:58:45.606Z,995.21
2016-11-07T10:59:45.369Z,995.24
2016-11-07T11:00:45.518Z,995.28
2016-11-07T11:01:45.568Z,995.25
2016-11-07T11:02:45.609Z,995.26
2016-11-07T11:03:45.501Z,995.23
2016-11-07T11:04:45.605Z,995.26
2016-11-07T11:05:45.627Z,995.21
2016-11-07T11:06:45.858Z,995.21
2016-11-07T11:07:45.556Z,995.2
2016-11-07T11:08:45.645Z,995.23
2016-11-07T11:09:45.536Z,995.23
2016-11-07T11:10:45.669Z,995.2
2016-11-07T11:11:45.661Z,995.21
2016-11-07T11:12:45.522Z,995.2
2016-11-07T11:13:45.663Z,995.19
2016-11-07T11:14:45.881Z,995.21
2016-11-07T11:15:45.717Z,995.24
2016-11-07T11:16:45.598Z,995.25
2016-11-07T11:17:45.638Z,995.28
2016-11-07T11:18:45.655Z,995.26
2016-11-07T11:19:45.762Z,995.24
2016-11-07T11:20:45.857Z,995.26
2016-11-07T11:21:45.929Z,995.25
2016-11-07T11:22:46.030Z,995.26
2016-11-07T11:23:45.739Z,995.25
2016-11-07T11:24:45.770Z,995.28
2016-11-07T11:25:45.765Z,995.27
2016-11-07T11:26:46.013Z,995.25
2016-11-07T11:27:45.815Z,995.28
2016-11-07T11:28:45.927Z,995.29
2016-11-07T11:29:46.112Z,995.24
2016-11-07T11:30:46.010Z,995.27
2016-11-07T11:31:45.837Z,995.24
2016-11-07T11:32:45.993Z,995.24
2016-11-07T11:33:46.028Z,995.22
2016-11-07T11:34:45.825Z,995.2
2016-11-07T11:35:46.235Z,995.21
2016-11-07T11:36:45.952Z,995.21
2016-11-07T11:37:45.992Z,995.19
2016-11-07T11:38:46.171Z,995.2
2016-11-07T11:39:46.345Z,995.23
2016-11-07T11:40:46.326Z,995.25
2016-11-07T11:41:46.556Z,995.19
2016-11-07T11:42:46.432Z,995.2
2016-11-07T11:43:46.184Z,995.22
2016-11-07T11:44:46.132Z,995.19
2016-11-07T11:45:46.084Z,995.22
2016-11-07T11:46:46.187Z,995.21
2016-11-07T11:47:46.102Z,995.22
2016-11-07T11:48:46.279Z,995.23
2016-11-07T11:49:46.307Z,995.22
2016-11-07T11:50:46.252Z,995.21
2016-11-07T11:51:46.450Z,995.21
2016-11-07T11:52:46.402Z,995.22
2016-11-07T11:53:46.227Z,995.23
2016-11-07T11:54:46.591Z,995.19
2016-11-07T11:55:46.361Z,995.21
2016-11-07T11:56:46.202Z,995.2
2016-11-07T11:57:46.359Z,995.17
2016-11-07T11:58:46.383Z,995.17
2016-11-07T11:59:46.712Z,995.15
2016-11-07T12:00:46.440Z,995.17
2016-11-07T12:01:46.492Z,995.15
2016-11-07T12:02:46.782Z,995.15
2016-11-07T12:03:46.397Z,995.15
2016-11-07T12:04:46.433Z,995.16
2016-11-07T12:05:46.426Z,995.16
2016-11-07T12:06:46.836Z,995.16
2016-11-07T12:07:46.545Z,995.16
2016-11-07T12:08:46.462Z,995.12
2016-11-07T12:09:46.615Z,995.14
2016-11-07T12:10:46.483Z,995.17
2016-11-07T12:11:46.524Z,995.15
2016-11-07T12:12:46.749Z,995.16
2016-11-07T12:13:46.476Z,995.16
2016-11-07T12:14:46.516Z,995.21
2016-11-07T12:15:46.484Z,995.18
2016-11-07T12:16:46.531Z,995.2
2016-11-07T12:17:46.728Z,995.19
2016-11-07T12:18:46.715Z,995.22
2016-11-07T12:19:46.721Z,995.22
2016-11-07T12:20:46.595Z,995.23
2016-11-07T12:21:46.912Z,995.21
2016-11-07T12:22:46.894Z,995.22
2016-11-07T12:23:46.874Z,995.23
2016-11-07T12:24:46.715Z,995.23
2016-11-07T12:25:46.728Z,995.16
2016-11-07T12:26:46.930Z,995.16
2016-11-07T12:27:46.667Z,995.16
2016-11-07T12:28:47.067Z,995.12
2016-11-07T12:29:46.827Z,995.16
2016-11-07T12:30:46.901Z,995.14
2016-11-07T12:31:46.782Z,995.18