createdAt,value
2023-03-22T00:01:17.100Z,11.40
2023-03-22T00:03:46.722Z,11.40
2023-03-22T00:06:14.564Z,11.39
2023-03-22T00:08:42.363Z,11.39
2023-03-22T00:11:10.471Z,11.39
2023-03-22T00:13:38.513Z,11.39
2023-03-22T00:16:07.085Z,11.39
2023-03-22T00:18:34.888Z,11.39
2023-03-22T00:21:04.147Z,11.39
2023-03-22T00:23:32.099Z,11.38
2023-03-22T00:25:59.887Z,11.38
2023-03-22T00:28:27.702Z,11.38
2023-03-22T00:30:58.358Z,11.38
2023-03-22T00:33:28.659Z,11.35
2023-03-22T00:36:00.235Z,11.37
2023-03-22T00:38:42.487Z,11.36
2023-03-22T00:41:13.619Z,11.34
2023-03-22T00:43:42.109Z,11.35
2023-03-22T00:46:11.164Z,11.34
2023-03-22T00:48:39.396Z,11.32
2023-03-22T00:51:08.404Z,11.31
2023-03-22T00:53:41.988Z,11.33
2023-03-22T00:56:14.013Z,11.30
2023-03-22T00:58:52.736Z,11.29
2023-03-22T01:01:21.265Z,11.28
2023-03-22T01:03:50.575Z,11.28
2023-03-22T01:06:18.599Z,11.27
2023-03-22T01:08:51.079Z,11.28
2023-03-22T01:11:18.990Z,11.23
2023-03-22T01:13:47.973Z,11.24
2023-03-22T01:16:16.218Z,11.24
2023-03-22T01:18:44.219Z,11.23
2023-03-22T01:21:12.253Z,11.22
2023-03-22T01:23:40.237Z,11.22
2023-03-22T01:26:09.626Z,11.22
2023-03-22T01:28:37.594Z,11.19
2023-03-22T01:31:05.733Z,11.18
2023-03-22T01:33:33.471Z,11.18
2023-03-22T01:36:01.326Z,11.16
2023-03-22T01:38:29.942Z,11.15
2023-03-22T01:41:00.101Z,11.13
2023-03-22T01:43:32.313Z,11.13
2023-03-22T01:46:00.518Z,11.11
2023-03-22T01:48:33.671Z,11.11
2023-03-22T01:51:06.484Z,11.10
2023-03-22T01:53:43.987Z,11.09
2023-03-22T01:56:13.278Z,11.05
2023-03-22T01:58:43.790Z,11.06
2023-03-22T02:01:13.800Z,11.04
2023-03-22T02:03:56.966Z,11.03
2023-03-22T02:06:26.908Z,10.98
2023-03-22T02:09:01.390Z,10.96
2023-03-22T02:11:33.323Z,10.99
2023-03-22T02:14:27.438Z,10.99
2023-03-22T02:17:28.273Z,10.95
2023-03-22T02:20:24.678Z,10.66
2023-03-22T02:23:20.939Z,10.88
2023-03-22T02:26:46.898Z,10.84
2023-03-22T02:29:22.253Z,10.86
2023-03-22T02:32:07.282Z,10.87
2023-03-22T02:35:04.369Z,10.84
2023-03-22T02:38:15.539Z,10.78
2023-03-22T02:40:51.946Z,10.81
2023-03-22T02:43:30.840Z,10.82
2023-03-22T02:46:08.346Z,10.82
2023-03-22T02:48:43.657Z,10.81
2023-03-22T02:51:18.809Z,10.80
2023-03-22T02:53:53.820Z,10.79
2023-03-22T02:56:28.323Z,10.79
2023-03-22T02:58:58.226Z,10.79
2023-03-22T03:01:29.259Z,10.78
2023-03-22T03:04:01.073Z,10.78
2023-03-22T03:06:33.272Z,10.77
2023-03-22T03:09:05.017Z,10.75
2023-03-22T03:11:34.490Z,10.76
2023-03-22T03:14:02.366Z,10.74
2023-03-22T03:16:35.033Z,10.74
2023-03-22T03:19:12.431Z,10.74
2023-03-22T03:21:50.014Z,10.74
2023-03-22T03:24:28.630Z,10.72
2023-03-22T03:27:03.872Z,10.71
2023-03-22T03:29:40.265Z,10.70
2023-03-22T03:32:14.260Z,10.69
2023-03-22T03:34:49.408Z,10.67
2023-03-22T03:37:20.484Z,10.67
2023-03-22T03:39:53.205Z,10.67
2023-03-22T03:42:26.278Z,10.66
2023-03-22T03:44:54.204Z,10.62
2023-03-22T03:47:23.609Z,10.65
2023-03-22T03:49:51.850Z,10.64
2023-03-22T03:52:19.978Z,10.62
2023-03-22T03:54:47.810Z,10.60
2023-03-22T03:57:19.920Z,10.58
2023-03-22T03:59:50.225Z,10.60
2023-03-22T04:02:28.716Z,10.58
2023-03-22T04:04:59.938Z,10.58
2023-03-22T04:07:28.004Z,10.57
2023-03-22T04:09:55.871Z,10.58
2023-03-22T04:12:28.191Z,10.54
2023-03-22T04:15:24.112Z,10.54
2023-03-22T04:17:56.644Z,10.54
2023-03-22T04:20:27.735Z,10.54
2023-03-22T04:22:55.652Z,10.53
2023-03-22T04:25:23.411Z,10.52
2023-03-22T04:28:00.760Z,10.52
2023-03-22T04:30:36.344Z,10.53
2023-03-22T04:33:23.069Z,10.49
2023-03-22T04:36:15.941Z,10.48
2023-03-22T04:38:59.911Z,10.47
2023-03-22T04:41:29.474Z,10.46
2023-03-22T04:44:02.720Z,10.47
2023-03-22T04:46:35.070Z,10.46
2023-03-22T04:49:06.844Z,10.46
2023-03-22T04:51:38.412Z,10.42
2023-03-22T04:54:27.868Z,10.43
2023-03-22T04:56:56.581Z,10.45
2023-03-22T04:59:26.497Z,10.43
2023-03-22T05:01:56.127Z,10.44
2023-03-22T05:04:27.313Z,10.41
2023-03-22T05:07:02.083Z,10.42
2023-03-22T05:09:42.142Z,10.42
2023-03-22T05:12:10.518Z,10.43
2023-03-22T05:14:48.293Z,10.42
2023-03-22T05:17:21.942Z,10.43
2023-03-22T05:19:51.903Z,10.44
2023-03-22T05:22:22.413Z,10.45
2023-03-22T05:24:51.948Z,10.42
2023-03-22T05:27:31.309Z,10.40
2023-03-22T05:30:34.781Z,10.44
2023-03-22T05:33:22.844Z,10.46
2023-03-22T05:35:55.191Z,10.47
2023-03-22T05:38:24.638Z,10.48
2023-03-22T05:40:55.162Z,10.48
2023-03-22T05:43:23.289Z,10.49
2023-03-22T05:45:52.046Z,10.49
2023-03-22T05:48:32.148Z,10.51
2023-03-22T05:51:00.129Z,10.51
2023-03-22T05:53:31.181Z,10.53
2023-03-22T05:56:10.041Z,10.53
2023-03-22T05:58:41.076Z,10.55
2023-03-22T06:01:12.570Z,10.56
2023-03-22T06:03:48.472Z,10.58
2023-03-22T06:06:29.635Z,10.55
2023-03-22T06:09:16.476Z,10.57
2023-03-22T06:11:46.179Z,10.57
2023-03-22T06:14:15.869Z,10.59
2023-03-22T06:17:06.287Z,10.59
2023-03-22T06:19:35.655Z,10.63
2023-03-22T06:22:05.822Z,10.63
2023-03-22T06:24:36.451Z,10.64
2023-03-22T06:27:05.521Z,10.65
2023-03-22T06:29:33.897Z,10.65
2023-03-22T06:32:04.746Z,10.68
2023-03-22T06:34:32.533Z,10.66
2023-03-22T06:37:01.875Z,10.69
2023-03-22T06:39:36.272Z,10.66
2023-03-22T06:42:04.469Z,10.69
2023-03-22T06:44:32.510Z,10.70
2023-03-22T06:47:14.002Z,10.70
2023-03-22T06:49:48.499Z,10.72
2023-03-22T06:52:23.426Z,10.74
2023-03-22T06:54:51.580Z,10.72
2023-03-22T06:57:20.509Z,10.75
2023-03-22T06:59:48.431Z,10.74
2023-03-22T07:02:16.325Z,10.76
2023-03-22T07:05:04.335Z,10.75
2023-03-22T07:07:33.517Z,10.79
2023-03-22T07:10:01.441Z,10.79
2023-03-22T07:12:29.577Z,10.82
2023-03-22T07:14:58.577Z,10.83
2023-03-22T07:17:45.844Z,10.83
2023-03-22T07:20:13.685Z,10.91
2023-03-22T07:22:44.118Z,10.97
2023-03-22T07:25:12.138Z,11.04
2023-03-22T07:27:39.874Z,11.11
2023-03-22T07:30:09.866Z,11.21
2023-03-22T07:32:41.821Z,11.29
2023-03-22T07:35:13.844Z,11.40
2023-03-22T07:37:42.016Z,11.53
2023-03-22T07:40:20.925Z,11.68
2023-03-22T07:42:52.079Z,11.79
2023-03-22T07:45:35.178Z,11.91
2023-03-22T07:48:41.772Z,12.01
2023-03-22T07:51:27.983Z,12.11
2023-03-22T07:53:55.947Z,12.19
2023-03-22T07:56:25.160Z,12.26
2023-03-22T07:58:54.277Z,12.31
2023-03-22T08:01:22.104Z,12.32
2023-03-22T08:03:58.936Z,12.33
2023-03-22T08:06:54.925Z,12.32
2023-03-22T08:09:22.789Z,12.32
2023-03-22T08:11:52.552Z,12.32
2023-03-22T08:14:30.584Z,12.29
2023-03-22T08:17:04.923Z,12.25
2023-03-22T08:19:33.120Z,12.26
2023-03-22T08:22:01.138Z,12.24
2023-03-22T08:24:47.498Z,12.20
2023-03-22T08:27:28.303Z,12.19
2023-03-22T08:29:58.321Z,12.17
2023-03-22T08:32:26.513Z,12.15
2023-03-22T08:34:54.442Z,12.13
2023-03-22T08:37:22.359Z,12.11
2023-03-22T08:39:50.168Z,12.10
2023-03-22T08:42:24.261Z,12.08
2023-03-22T08:44:53.742Z,12.08
2023-03-22T08:47:24.173Z,12.03
2023-03-22T08:49:56.122Z,12.04
2023-03-22T08:52:31.887Z,12.03
2023-03-22T08:55:04.741Z,12.00
2023-03-22T08:58:03.814Z,12.00
2023-03-22T09:00:51.246Z,12.01
2023-03-22T09:03:45.319Z,11.99
2023-03-22T09:06:14.212Z,12.03
2023-03-22T09:08:43.310Z,12.03
2023-03-22T09:11:17.267Z,12.05
2023-03-22T09:13:46.824Z,12.06
2023-03-22T09:16:16.914Z,12.11
2023-03-22T09:18:46.107Z,12.13
2023-03-22T09:21:17.757Z,12.15
2023-03-22T09:24:07.508Z,12.19
2023-03-22T09:26:43.331Z,12.23
2023-03-22T09:29:11.384Z,12.27
2023-03-22T09:31:43.449Z,12.33
2023-03-22T09:34:32.000Z,12.36
2023-03-22T09:37:02.395Z,12.43
2023-03-22T09:39:38.438Z,12.49
2023-03-22T09:42:12.582Z,12.55
2023-03-22T09:44:42.235Z,12.60
2023-03-22T09:47:19.278Z,12.64
2023-03-22T09:49:53.982Z,12.68
2023-03-22T09:52:22.285Z,12.70
2023-03-22T09:54:52.736Z,12.73
2023-03-22T09:57:28.482Z,12.78
2023-03-22T10:00:02.190Z,12.80
2023-03-22T10:02:52.125Z,12.85
2023-03-22T10:05:27.978Z,12.88
2023-03-22T10:08:15.585Z,12.94
2023-03-22T10:10:43.763Z,12.96
2023-03-22T10:13:19.881Z,13.03
2023-03-22T10:15:50.456Z,13.05
2023-03-22T10:18:23.095Z,13.10
2023-03-22T10:20:58.090Z,13.10
2023-03-22T10:23:31.532Z,13.14
2023-03-22T10:26:02.221Z,13.15
2023-03-22T10:28:36.028Z,13.16
2023-03-22T10:31:05.913Z,13.16
2023-03-22T10:33:40.302Z,13.20
2023-03-22T10:36:14.747Z,13.19
2023-03-22T10:38:47.146Z,13.19
2023-03-22T10:41:18.519Z,13.19
2023-03-22T10:43:49.227Z,13.21
2023-03-22T10:46:21.863Z,13.23
2023-03-22T10:48:52.838Z,13.21
2023-03-22T10:51:27.400Z,13.23
2023-03-22T10:53:58.436Z,13.22
2023-03-22T10:56:26.872Z,13.21
2023-03-22T10:58:56.504Z,13.23
2023-03-22T11:01:31.488Z,13.22
2023-03-22T11:04:09.534Z,13.21
2023-03-22T11:06:41.306Z,13.20
2023-03-22T11:09:14.662Z,13.19
2023-03-22T11:11:50.595Z,13.19
2023-03-22T11:14:23.941Z,13.19
2023-03-22T11:16:56.133Z,13.19
2023-03-22T11:19:27.390Z,13.17
2023-03-22T11:21:57.378Z,13.18
2023-03-22T11:24:27.399Z,13.18
2023-03-22T11:27:07.318Z,13.19
2023-03-22T11:29:43.330Z,13.18
2023-03-22T11:32:26.351Z,13.18
2023-03-22T11:35:02.056Z,12.88
2023-03-22T11:37:30.550Z,13.09
2023-03-22T11:40:05.025Z,13.15
2023-03-22T11:42:35.606Z,13.13
2023-03-22T11:45:03.839Z,13.11
2023-03-22T11:47:37.555Z,13.11
2023-03-22T11:50:10.730Z,13.08
2023-03-22T11:52:38.735Z,13.06
2023-03-22T11:55:06.881Z,13.05
2023-03-22T11:57:35.842Z,13.06
2023-03-22T12:00:11.893Z,13.05
2023-03-22T12:02:44.663Z,13.04
2023-03-22T12:05:19.264Z,12.76
2023-03-22T12:07:49.197Z,13.00
2023-03-22T12:10:22.412Z,13.04
2023-03-22T12:12:54.432Z,13.04
2023-03-22T12:15:24.217Z,13.03
2023-03-22T12:17:58.206Z,13.06
2023-03-22T12:20:36.490Z,13.07
2023-03-22T12:23:13.699Z,13.07
2023-03-22T12:25:43.835Z,13.05
2023-03-22T12:28:17.231Z,13.07
2023-03-22T12:30:48.204Z,13.06
2023-03-22T12:33:23.252Z,13.06
2023-03-22T12:35:56.276Z,13.05
2023-03-22T12:38:33.999Z,13.06
2023-03-22T12:41:04.423Z,13.03
2023-03-22T12:43:43.287Z,13.05
2023-03-22T12:46:20.955Z,13.03
2023-03-22T12:48:52.121Z,13.01
2023-03-22T12:51:21.515Z,13.02
2023-03-22T12:53:53.260Z,13.01
2023-03-22T12:56:24.651Z,12.98
2023-03-22T12:58:57.675Z,13.00
2023-03-22T13:01:33.502Z,13.01
2023-03-22T13:04:21.460Z,12.96
2023-03-22T13:06:59.340Z,12.98
2023-03-22T13:09:40.373Z,12.98
2023-03-22T13:12:37.200Z,12.93
2023-03-22T13:15:40.448Z,12.94
2023-03-22T13:18:33.034Z,12.92
2023-03-22T13:21:16.483Z,12.91
2023-03-22T13:24:01.786Z,12.91
2023-03-22T13:26:38.016Z,12.91
2023-03-22T13:29:13.002Z,12.90
2023-03-22T13:31:44.717Z,12.89
2023-03-22T13:34:19.168Z,12.89
2023-03-22T13:36:52.539Z,12.87
2023-03-22T13:39:25.430Z,12.86
2023-03-22T13:42:04.805Z,12.87
2023-03-22T13:44:38.678Z,12.86
2023-03-22T13:47:10.124Z,12.85
2023-03-22T13:49:51.247Z,12.85
2023-03-22T13:52:28.857Z,12.84
2023-03-22T13:54:59.442Z,12.83
2023-03-22T13:57:46.597Z,12.83
2023-03-22T14:00:35.334Z,12.83
2023-03-22T14:03:07.314Z,12.81
2023-03-22T14:05:38.962Z,12.80
2023-03-22T14:08:07.887Z,12.81
2023-03-22T14:10:44.289Z,12.82
2023-03-22T14:13:20.120Z,12.82
2023-03-22T14:15:51.733Z,12.82
2023-03-22T14:18:25.702Z,12.82
2023-03-22T14:20:56.551Z,12.83
