createdAt,value
2018-06-22T00:00:44.289Z,1011.79
2018-06-22T00:01:44.270Z,1011.78
2018-06-22T00:02:44.247Z,1011.77
2018-06-22T00:03:44.225Z,1011.89
2018-06-22T00:04:44.206Z,1011.80
2018-06-22T00:05:44.193Z,1011.86
2018-06-22T00:06:44.168Z,1011.85
2018-06-22T00:07:44.148Z,1011.89
2018-06-22T00:08:44.129Z,1011.87
2018-06-22T00:09:44.107Z,1011.89
2018-06-22T00:10:44.087Z,1011.89
2018-06-22T00:11:44.065Z,1011.83
2018-06-22T00:12:44.046Z,1011.88
2018-06-22T00:13:44.027Z,1011.88
2018-06-22T00:14:44.002Z,1011.82
2018-06-22T00:15:43.980Z,1011.88
2018-06-22T00:16:43.962Z,1011.85
2018-06-22T00:17:43.941Z,1011.88
2018-06-22T00:18:43.926Z,1011.87
2018-06-22T00:19:43.899Z,1011.88
2018-06-22T00:20:43.878Z,1011.86
2018-06-22T00:21:43.864Z,1011.84
2018-06-22T00:22:43.837Z,1011.91
2018-06-22T00:23:43.826Z,1011.87
2018-06-22T00:24:43.797Z,1011.84
2018-06-22T00:25:43.782Z,1011.85
2018-06-22T00:26:43.759Z,1011.88
2018-06-22T00:27:43.751Z,1011.85
2018-06-22T00:28:43.720Z,1011.85
2018-06-22T00:29:43.694Z,1011.85
2018-06-22T00:30:43.678Z,1011.79
2018-06-22T00:31:43.658Z,1011.83
2018-06-22T00:32:43.636Z,1011.83
2018-06-22T00:33:43.619Z,1011.85
2018-06-22T00:34:43.596Z,1011.81
2018-06-22T00:35:43.572Z,1011.77
2018-06-22T00:36:43.550Z,1011.76
2018-06-22T00:37:43.534Z,1011.74
2018-06-22T00:38:43.515Z,1011.73
2018-06-22T00:39:43.494Z,1011.76
2018-06-22T00:40:43.471Z,1011.74
2018-06-22T00:41:43.452Z,1011.73
2018-06-22T00:42:43.430Z,1011.78
2018-06-22T00:43:43.407Z,1011.76
2018-06-22T00:44:43.390Z,1011.75
2018-06-22T00:45:43.368Z,1011.77
2018-06-22T00:46:43.344Z,1011.71
2018-06-22T00:47:43.325Z,1011.78
2018-06-22T00:48:43.310Z,1011.75
2018-06-22T00:49:43.288Z,1011.73
2018-06-22T00:50:43.262Z,1011.74
2018-06-22T00:51:43.246Z,1011.77
2018-06-22T00:52:43.221Z,1011.75
2018-06-22T00:53:43.202Z,1011.75
2018-06-22T00:54:43.179Z,1011.72
2018-06-22T00:55:43.160Z,1011.68
2018-06-22T00:56:43.141Z,1011.67
2018-06-22T00:57:43.118Z,1011.65
2018-06-22T00:58:43.096Z,1011.69
2018-06-22T00:59:43.082Z,1011.71
2018-06-22T01:00:43.059Z,1011.68
2018-06-22T01:01:43.040Z,1011.63
2018-06-22T01:02:43.014Z,1011.70
2018-06-22T01:03:42.998Z,1011.72
2018-06-22T01:04:42.975Z,1011.65
2018-06-22T01:05:42.954Z,1011.68
2018-06-22T01:06:42.937Z,1011.64
2018-06-22T01:07:42.915Z,1011.62
2018-06-22T01:08:42.896Z,1011.66
2018-06-22T01:09:42.878Z,1011.65
2018-06-22T01:10:42.856Z,1011.63
2018-06-22T01:11:42.840Z,1011.58
2018-06-22T01:12:42.858Z,1011.63
2018-06-22T01:13:45.744Z,1011.58
2018-06-22T01:14:42.768Z,1011.56
2018-06-22T01:15:42.754Z,1011.52
2018-06-22T01:16:42.730Z,1011.52
2018-06-22T01:17:42.711Z,1011.51
2018-06-22T01:18:42.689Z,1011.52
2018-06-22T01:19:42.665Z,1011.54
2018-06-22T01:20:42.648Z,1011.54
2018-06-22T01:21:42.629Z,1011.55
2018-06-22T01:22:42.606Z,1011.50
2018-06-22T01:23:42.582Z,1011.50
2018-06-22T01:24:42.562Z,1011.47
2018-06-22T01:25:42.543Z,1011.56
2018-06-22T01:26:42.520Z,1011.58
2018-06-22T01:27:42.499Z,1011.52
2018-06-22T01:28:42.486Z,1011.50
2018-06-22T01:29:42.459Z,1011.51
2018-06-22T01:30:42.437Z,1011.53
2018-06-22T01:31:42.420Z,1011.49
2018-06-22T01:32:42.395Z,1011.50
2018-06-22T01:33:42.379Z,1011.52
2018-06-22T01:34:42.359Z,1011.52
2018-06-22T01:35:42.338Z,1011.46
2018-06-22T01:36:42.314Z,1011.50
2018-06-22T01:37:42.294Z,1011.49
2018-06-22T01:38:42.274Z,1011.44
2018-06-22T01:39:42.253Z,1011.44
2018-06-22T01:40:42.232Z,1011.47
2018-06-22T01:41:42.212Z,1011.45
2018-06-22T01:42:42.197Z,1011.47
2018-06-22T01:43:42.170Z,1011.45
2018-06-22T01:44:42.148Z,1011.42
2018-06-22T01:45:42.130Z,1011.43
2018-06-22T01:46:42.107Z,1011.42
2018-06-22T01:47:42.087Z,1011.45
2018-06-22T01:48:42.066Z,1011.41
2018-06-22T01:49:42.047Z,1011.45
2018-06-22T01:50:42.027Z,1011.43
2018-06-22T01:51:42.004Z,1011.45
2018-06-22T01:52:41.983Z,1011.40
2018-06-22T01:53:41.964Z,1011.32
2018-06-22T01:54:41.942Z,1011.38
2018-06-22T01:55:41.922Z,1011.39
2018-06-22T01:56:41.902Z,1011.43
2018-06-22T01:57:41.882Z,1011.41
2018-06-22T01:58:41.858Z,1011.41
2018-06-22T01:59:41.844Z,1011.40
2018-06-22T02:00:41.820Z,1011.45
2018-06-22T02:01:41.796Z,1011.44
2018-06-22T02:02:41.774Z,1011.43
2018-06-22T02:03:41.758Z,1011.40
2018-06-22T02:04:41.733Z,1011.39
2018-06-22T02:05:41.715Z,1011.41
2018-06-22T02:06:41.691Z,1011.45
2018-06-22T02:07:41.669Z,1011.40
2018-06-22T02:08:41.654Z,1011.38
2018-06-22T02:09:41.630Z,1011.44
2018-06-22T02:10:41.608Z,1011.39
2018-06-22T02:11:41.587Z,1011.41
2018-06-22T02:12:41.568Z,1011.40
2018-06-22T02:13:41.550Z,1011.46
2018-06-22T02:14:41.524Z,1011.42
2018-06-22T02:15:41.507Z,1011.48
2018-06-22T02:16:41.483Z,1011.44
2018-06-22T02:17:41.462Z,1011.47
2018-06-22T02:18:41.441Z,1011.45
2018-06-22T02:19:41.425Z,1011.42
2018-06-22T02:20:41.400Z,1011.45
2018-06-22T02:21:41.378Z,1011.42
2018-06-22T02:22:41.405Z,1011.42
2018-06-22T02:23:41.340Z,1011.44
2018-06-22T02:24:41.322Z,1011.43
2018-06-22T02:25:41.301Z,1011.41
2018-06-22T02:26:41.279Z,1011.46
2018-06-22T02:27:41.256Z,1011.44
2018-06-22T02:28:41.238Z,1011.42
2018-06-22T02:29:41.215Z,1011.50
2018-06-22T02:30:41.194Z,1011.48
2018-06-22T02:31:41.169Z,1011.51
2018-06-22T02:32:41.151Z,1011.42
2018-06-22T02:33:41.132Z,1011.48
2018-06-22T02:34:41.109Z,1011.45
2018-06-22T02:35:41.090Z,1011.45
2018-06-22T02:36:41.064Z,1011.43
2018-06-22T02:37:41.044Z,1011.43
2018-06-22T02:38:41.065Z,1011.45
2018-06-22T02:39:41.004Z,1011.44
2018-06-22T02:40:40.980Z,1011.42
2018-06-22T02:41:40.962Z,1011.46
2018-06-22T02:42:40.940Z,1011.45
2018-06-22T02:43:40.926Z,1011.49
2018-06-22T02:44:40.905Z,1011.44
2018-06-22T02:45:40.880Z,1011.46
2018-06-22T02:46:40.856Z,1011.44
2018-06-22T02:47:40.838Z,1011.47
2018-06-22T02:48:40.814Z,1011.44
2018-06-22T02:49:40.808Z,1011.49
2018-06-22T02:50:40.771Z,1011.43
2018-06-22T02:51:40.752Z,1011.40
2018-06-22T02:52:40.731Z,1011.40
2018-06-22T02:53:40.713Z,1011.41
2018-06-22T02:54:40.687Z,1011.38
2018-06-22T02:55:40.671Z,1011.35
2018-06-22T02:56:40.647Z,1011.38
2018-06-22T02:57:40.626Z,1011.37
2018-06-22T02:58:40.609Z,1011.44
2018-06-22T02:59:40.608Z,1011.36
2018-06-22T03:00:40.563Z,1011.38
2018-06-22T03:01:40.547Z,1011.34
2018-06-22T03:02:40.524Z,1011.35
2018-06-22T03:03:40.505Z,1011.33
2018-06-22T03:04:40.483Z,1011.33
2018-06-22T03:05:40.466Z,1011.27
2018-06-22T03:06:40.441Z,1011.35
2018-06-22T03:07:40.419Z,1011.30
2018-06-22T03:08:40.402Z,1011.30
2018-06-22T03:09:40.376Z,1011.43
2018-06-22T03:10:40.358Z,1011.32
2018-06-22T03:11:40.338Z,1011.36
2018-06-22T03:12:40.318Z,1011.33
2018-06-22T03:13:40.300Z,1011.30
2018-06-22T03:14:40.278Z,1011.28
2018-06-22T03:15:40.256Z,1011.30
2018-06-22T03:16:40.230Z,1011.29
2018-06-22T03:17:40.221Z,1011.31
2018-06-22T03:18:40.190Z,1011.30
2018-06-22T03:19:40.174Z,1011.38
2018-06-22T03:20:40.154Z,1011.39
2018-06-22T03:21:40.132Z,1011.32
2018-06-22T03:22:40.106Z,1011.30
2018-06-22T03:23:40.084Z,1011.28
2018-06-22T03:24:40.070Z,1011.32
2018-06-22T03:25:40.048Z,1011.35
2018-06-22T03:26:40.023Z,1011.33
2018-06-22T03:27:40.002Z,1011.31
2018-06-22T03:28:39.984Z,1011.28
2018-06-22T03:29:39.965Z,1011.28
2018-06-22T03:30:39.941Z,1011.34
2018-06-22T03:31:39.922Z,1011.36
2018-06-22T03:32:39.902Z,1011.33
2018-06-22T03:33:39.880Z,1011.29
2018-06-22T03:34:39.861Z,1011.34
2018-06-22T03:35:39.839Z,1011.35
2018-06-22T03:36:39.820Z,1011.26
2018-06-22T03:37:39.798Z,1011.31
2018-06-22T03:38:39.779Z,1011.36
2018-06-22T03:39:39.757Z,1011.33
2018-06-22T03:40:39.735Z,1011.33
2018-06-22T03:41:39.712Z,1011.33
2018-06-22T03:42:39.697Z,1011.33
2018-06-22T03:43:39.674Z,1011.32
2018-06-22T03:44:39.652Z,1011.35
2018-06-22T03:45:39.641Z,1011.36
2018-06-22T03:46:39.607Z,1011.34
2018-06-22T03:47:39.586Z,1011.36
2018-06-22T03:48:39.563Z,1011.44
2018-06-22T03:49:39.548Z,1011.40
2018-06-22T03:50:39.523Z,1011.44
2018-06-22T03:51:39.503Z,1011.36
2018-06-22T03:52:39.483Z,1011.37
2018-06-22T03:53:39.463Z,1011.38
2018-06-22T03:54:39.445Z,1011.38
2018-06-22T03:55:39.421Z,1011.35
2018-06-22T03:56:39.401Z,1011.40
2018-06-22T03:57:39.381Z,1011.41
2018-06-22T03:58:39.362Z,1011.39
2018-06-22T03:59:39.341Z,1011.44
2018-06-22T04:00:39.316Z,1011.45
2018-06-22T04:01:39.299Z,1011.47
2018-06-22T04:02:39.279Z,1011.41
2018-06-22T04:03:39.254Z,1011.42
2018-06-22T04:04:39.238Z,1011.40
2018-06-22T04:05:39.218Z,1011.42
2018-06-22T04:06:39.197Z,1011.39
2018-06-22T04:07:39.173Z,1011.37
2018-06-22T04:08:39.154Z,1011.38
2018-06-22T04:09:39.132Z,1011.37
2018-06-22T04:10:39.114Z,1011.37
2018-06-22T04:11:39.089Z,1011.40
2018-06-22T04:12:39.075Z,1011.33
2018-06-22T04:13:39.050Z,1011.40
2018-06-22T04:14:39.028Z,1011.34
2018-06-22T04:15:39.011Z,1011.33
2018-06-22T04:16:38.987Z,1011.37
2018-06-22T04:17:38.968Z,1011.30
2018-06-22T04:18:38.946Z,1011.33
2018-06-22T04:19:38.927Z,1011.28
2018-06-22T04:20:38.905Z,1011.35
2018-06-22T04:21:38.885Z,1011.37
2018-06-22T04:22:38.868Z,1011.32
2018-06-22T04:23:38.850Z,1011.35
2018-06-22T04:24:38.821Z,1011.31
2018-06-22T04:25:38.802Z,1011.35
2018-06-22T04:26:38.784Z,1011.32
2018-06-22T04:27:38.763Z,1011.31
2018-06-22T04:28:38.744Z,1011.32
2018-06-22T04:29:38.723Z,1011.32
2018-06-22T04:30:38.702Z,1011.36
2018-06-22T04:31:38.678Z,1011.34
2018-06-22T04:32:38.665Z,1011.33
2018-06-22T04:33:38.637Z,1011.30
2018-06-22T04:34:38.618Z,1011.25
2018-06-22T04:35:38.599Z,1011.34
2018-06-22T04:36:38.576Z,1011.33
2018-06-22T04:37:38.555Z,1011.29
2018-06-22T04:38:38.564Z,1011.33
2018-06-22T04:39:38.516Z,1011.38
2018-06-22T04:40:38.492Z,1011.32
2018-06-22T04:41:38.481Z,1011.31
2018-06-22T04:42:38.454Z,1011.30
2018-06-22T04:43:38.435Z,1011.30
2018-06-22T04:44:38.414Z,1011.27
2018-06-22T04:45:38.392Z,1011.26
2018-06-22T04:46:38.369Z,1011.35
2018-06-22T04:47:38.357Z,1011.31
2018-06-22T04:48:38.334Z,1011.47
2018-06-22T04:49:38.310Z,1011.33
2018-06-22T04:50:38.290Z,1011.29
2018-06-22T04:51:38.271Z,1011.28
2018-06-22T04:52:38.252Z,1011.30
2018-06-22T04:53:38.231Z,1011.26
2018-06-22T04:54:38.209Z,1011.24
2018-06-22T04:55:38.189Z,1011.33
2018-06-22T04:56:38.166Z,1011.26
2018-06-22T04:57:38.153Z,1011.32
2018-06-22T04:58:38.125Z,1011.32
2018-06-22T04:59:38.107Z,1011.29
2018-06-22T05:00:38.091Z,1011.23
2018-06-22T05:01:38.062Z,1011.27
2018-06-22T05:02:38.044Z,1011.27
2018-06-22T05:03:38.057Z,1011.24
2018-06-22T05:04:38.002Z,1011.31
2018-06-22T05:05:37.982Z,1011.31
2018-06-22T05:06:37.963Z,1011.30
2018-06-22T05:07:37.943Z,1011.32
2018-06-22T05:08:37.918Z,1011.27
2018-06-22T05:09:37.899Z,1011.30
2018-06-22T05:10:37.885Z,1011.37
2018-06-22T05:11:37.862Z,1011.42
2018-06-22T05:12:37.839Z,1011.40
2018-06-22T05:13:37.820Z,1011.39
2018-06-22T05:14:37.796Z,1011.43
2018-06-22T05:15:37.827Z,1011.40
2018-06-22T05:16:37.758Z,1011.31
2018-06-22T05:17:37.739Z,1011.39
2018-06-22T05:18:37.714Z,1011.40
2018-06-22T05:19:37.697Z,1011.30
2018-06-22T05:20:37.677Z,1011.32
2018-06-22T05:21:37.657Z,1011.39
2018-06-22T05:22:37.702Z,1011.33
2018-06-22T05:23:37.615Z,1011.34
2018-06-22T05:24:37.596Z,1011.33
2018-06-22T05:25:37.588Z,1011.32
2018-06-22T05:26:37.559Z,1011.31
2018-06-22T05:27:37.536Z,1011.30
2018-06-22T05:28:37.515Z,1011.26
2018-06-22T05:29:37.496Z,1011.27
2018-06-22T05:30:37.477Z,1011.28
2018-06-22T05:31:37.455Z,1011.30
2018-06-22T05:32:37.436Z,1011.27
2018-06-22T05:33:37.414Z,1011.25
2018-06-22T05:34:37.395Z,1011.35
2018-06-22T05:35:37.377Z,1011.31
2018-06-22T05:36:37.355Z,1011.26
2018-06-22T05:37:37.336Z,1011.28
2018-06-22T05:38:37.309Z,1011.30
2018-06-22T05:39:37.290Z,1011.26
2018-06-22T05:40:37.270Z,1011.28
2018-06-22T05:41:37.254Z,1011.34
2018-06-22T05:42:37.233Z,1011.33
2018-06-22T05:43:37.210Z,1011.31
2018-06-22T05:44:37.188Z,1011.36
2018-06-22T05:45:37.173Z,1011.33
2018-06-22T05:46:37.146Z,1011.34
2018-06-22T05:47:37.129Z,1011.28
2018-06-22T05:48:37.112Z,1011.32
2018-06-22T05:49:37.087Z,1011.36
2018-06-22T05:50:37.088Z,1011.32
2018-06-22T05:51:37.053Z,1011.37
2018-06-22T05:52:37.031Z,1011.40
2018-06-22T05:53:37.008Z,1011.35
2018-06-22T05:54:36.986Z,1011.33
2018-06-22T05:55:36.970Z,1011.24
2018-06-22T05:56:36.966Z,1011.35
2018-06-22T05:57:36.928Z,1011.30
2018-06-22T05:58:36.906Z,1011.29
2018-06-22T05:59:36.885Z,1011.34
2018-06-22T06:00:36.874Z,1011.34
2018-06-22T06:01:36.844Z,1011.32
2018-06-22T06:02:36.827Z,1011.34
2018-06-22T06:03:36.820Z,1011.39
2018-06-22T06:04:36.789Z,1011.38
2018-06-22T06:05:36.766Z,1011.60
2018-06-22T06:06:36.747Z,1011.48
2018-06-22T06:07:36.728Z,1011.48
2018-06-22T06:08:36.721Z,1011.43
2018-06-22T06:09:36.689Z,1011.44
2018-06-22T06:10:36.667Z,1011.38
2018-06-22T06:11:36.648Z,1011.39
2018-06-22T06:12:36.699Z,1011.47
2018-06-22T06:13:36.603Z,1011.37
2018-06-22T06:14:36.589Z,1011.44
2018-06-22T06:15:36.566Z,1011.48
2018-06-22T06:16:36.544Z,1011.59
2018-06-22T06:17:36.527Z,1011.58
2018-06-22T06:18:36.505Z,1011.54
2018-06-22T06:19:36.483Z,1011.52
2018-06-22T06:20:36.464Z,1011.59
2018-06-22T06:21:36.446Z,1011.57
2018-06-22T06:22:36.427Z,1011.45
2018-06-22T06:23:36.408Z,1011.48
2018-06-22T06:24:36.395Z,1011.56
2018-06-22T06:25:36.368Z,1011.49
2018-06-22T06:26:36.345Z,1011.47
2018-06-22T06:27:36.330Z,1011.47
2018-06-22T06:28:36.309Z,1011.47
2018-06-22T06:29:36.290Z,1011.39
2018-06-22T06:30:36.269Z,1011.41
2018-06-22T06:31:36.259Z,1011.35
2018-06-22T06:32:36.232Z,1011.31
2018-06-22T06:33:36.213Z,1011.37
2018-06-22T06:34:36.188Z,1011.35
2018-06-22T06:35:36.169Z,1011.38
2018-06-22T06:36:36.150Z,1011.41
2018-06-22T06:37:36.131Z,1011.37
2018-06-22T06:38:36.114Z,1011.37
2018-06-22T06:39:36.095Z,1011.39
2018-06-22T06:40:36.073Z,1011.38
2018-06-22T06:41:36.056Z,1011.38
2018-06-22T06:42:36.032Z,1011.45
2018-06-22T06:43:36.023Z,1011.43
2018-06-22T06:44:35.996Z,1011.41
2018-06-22T06:45:35.980Z,1011.41
2018-06-22T06:46:35.958Z,1011.37
2018-06-22T06:47:35.938Z,1011.35
2018-06-22T06:48:35.917Z,1011.35
2018-06-22T06:49:35.963Z,1011.46
2018-06-22T06:50:35.880Z,1011.43
2018-06-22T06:51:35.861Z,1011.40
2018-06-22T06:52:35.844Z,1011.49
2018-06-22T06:53:35.821Z,1011.48
2018-06-22T06:54:35.808Z,1011.39
2018-06-22T06:55:35.789Z,1011.36
2018-06-22T06:56:35.766Z,1011.49
2018-06-22T06:57:35.748Z,1011.44
2018-06-22T06:58:35.738Z,1011.62
2018-06-22T06:59:35.710Z,1011.51
2018-06-22T07:00:35.687Z,1011.53
2018-06-22T07:01:35.669Z,1011.52
2018-06-22T07:02:35.674Z,1011.53
2018-06-22T07:03:35.629Z,1011.59
2018-06-22T07:04:35.608Z,1011.54
2018-06-22T07:05:35.588Z,1011.53
2018-06-22T07:06:35.575Z,1011.53
2018-06-22T07:07:35.552Z,1011.53
2018-06-22T07:08:35.539Z,1011.57
2018-06-22T07:09:35.523Z,1011.73
2018-06-22T07:10:35.496Z,1011.58
2018-06-22T07:11:35.476Z,1011.49
2018-06-22T07:12:35.460Z,1011.55
2018-06-22T07:13:35.435Z,1011.49
2018-06-22T07:14:35.421Z,1011.56
2018-06-22T07:15:35.407Z,1011.57
2018-06-22T07:16:35.377Z,1011.62
2018-06-22T07:17:35.358Z,1011.61
2018-06-22T07:18:35.340Z,1011.70
2018-06-22T07:19:35.319Z,1011.64
2018-06-22T07:20:35.300Z,1011.61
2018-06-22T07:21:35.285Z,1011.57
2018-06-22T07:22:35.267Z,1011.68
2018-06-22T07:23:35.245Z,1011.74
2018-06-22T07:24:35.229Z,1011.59
2018-06-22T07:25:35.208Z,1011.59
2018-06-22T07:26:35.186Z,1011.57
2018-06-22T07:27:35.167Z,1011.63
2018-06-22T07:28:35.149Z,1011.63
2018-06-22T07:29:35.131Z,1011.64
2018-06-22T07:30:35.126Z,1011.65
2018-06-22T07:31:35.094Z,1011.68
2018-06-22T07:32:35.076Z,1011.71
2018-06-22T07:33:35.052Z,1011.65
2018-06-22T07:34:35.036Z,1011.70
2018-06-22T07:35:35.017Z,1011.65
2018-06-22T07:36:34.995Z,1011.70
2018-06-22T07:37:34.979Z,1011.78
2018-06-22T07:38:34.961Z,1011.78
2018-06-22T07:39:34.938Z,1011.76
2018-06-22T07:40:34.921Z,1011.76
2018-06-22T07:41:34.903Z,1011.77
2018-06-22T07:42:34.881Z,1011.81
2018-06-22T07:43:34.861Z,1011.93
2018-06-22T07:44:34.894Z,1011.83
2018-06-22T07:45:34.825Z,1011.86
2018-06-22T07:46:34.805Z,1011.96
2018-06-22T07:47:34.785Z,1011.94
2018-06-22T07:48:34.766Z,1011.90
2018-06-22T07:49:34.800Z,1011.89
2018-06-22T07:50:34.734Z,1011.94
2018-06-22T07:51:34.709Z,1011.97
2018-06-22T07:52:34.692Z,1012.04
2018-06-22T07:53:34.672Z,1012.14
2018-06-22T07:54:34.657Z,1012.03
2018-06-22T07:55:34.634Z,1011.93
2018-06-22T07:56:34.617Z,1011.85
2018-06-22T07:57:34.600Z,1011.78
2018-06-22T07:58:34.607Z,1011.78
2018-06-22T07:59:34.563Z,1011.81
2018-06-22T08:00:34.544Z,1011.76
2018-06-22T08:01:34.522Z,1011.73
2018-06-22T08:02:34.504Z,1011.77
2018-06-22T08:03:34.491Z,1011.78
2018-06-22T08:04:34.471Z,1011.76
2018-06-22T08:05:34.451Z,1011.80
2018-06-22T08:06:34.432Z,1011.82
2018-06-22T08:07:34.411Z,1011.83
2018-06-22T08:08:34.393Z,1011.87
2018-06-22T08:09:34.381Z,1011.80
2018-06-22T08:10:34.354Z,1011.81
2018-06-22T08:11:34.337Z,1011.81
2018-06-22T08:12:34.327Z,1011.82
2018-06-22T08:13:34.304Z,1011.81
2018-06-22T08:14:34.283Z,1011.85
2018-06-22T08:15:34.262Z,1011.81
2018-06-22T08:16:34.249Z,1011.89
2018-06-22T08:17:34.279Z,1011.87
2018-06-22T08:18:34.211Z,1011.91
2018-06-22T08:19:34.190Z,1011.95
2018-06-22T08:20:34.170Z,1011.96
2018-06-22T08:21:34.152Z,1012.01
2018-06-22T08:22:34.131Z,1012.06
2018-06-22T08:23:34.145Z,1012.06
2018-06-22T08:24:34.093Z,1012.03
2018-06-22T08:25:34.079Z,1012.06
2018-06-22T08:26:34.057Z,1012.10
2018-06-22T08:27:34.035Z,1012.11
2018-06-22T08:28:34.024Z,1012.14
2018-06-22T08:29:34.004Z,1012.15
2018-06-22T08:30:33.983Z,1012.15
2018-06-22T08:31:33.968Z,1012.14
2018-06-22T08:32:33.941Z,1012.19
2018-06-22T08:33:33.927Z,1012.11
2018-06-22T08:34:33.906Z,1012.17
2018-06-22T08:35:33.900Z,1012.11
2018-06-22T08:36:33.871Z,1012.16
2018-06-22T08:37:33.847Z,1012.16
2018-06-22T08:38:33.832Z,1012.17
2018-06-22T08:39:33.810Z,1012.18
2018-06-22T08:40:33.791Z,1012.20
2018-06-22T08:41:33.784Z,1012.30
2018-06-22T08:42:33.755Z,1012.30
2018-06-22T08:43:33.739Z,1012.27
2018-06-22T08:44:33.722Z,1012.26
2018-06-22T08:45:33.694Z,1012.29
2018-06-22T08:46:33.672Z,1012.25
2018-06-22T08:47:33.659Z,1012.29
2018-06-22T08:48:33.633Z,1012.26
2018-06-22T08:49:33.622Z,1012.24
2018-06-22T08:50:33.595Z,1012.25
2018-06-22T08:51:33.581Z,1012.25
2018-06-22T08:52:33.561Z,1012.24
2018-06-22T08:53:33.537Z,1012.25
2018-06-22T08:54:33.519Z,1012.24
2018-06-22T08:55:33.503Z,1012.30
2018-06-22T08:56:33.479Z,1012.35
2018-06-22T08:57:33.463Z,1012.37
2018-06-22T08:58:33.443Z,1012.40
2018-06-22T08:59:33.423Z,1012.43
2018-06-22T09:00:33.402Z,1012.47
2018-06-22T09:01:33.388Z,1012.48
2018-06-22T09:02:33.367Z,1012.46
2018-06-22T09:03:33.350Z,1012.45
2018-06-22T09:04:33.330Z,1012.49
2018-06-22T09:05:33.306Z,1012.59
2018-06-22T09:06:33.288Z,1012.61
2018-06-22T09:07:33.271Z,1012.73
2018-06-22T09:08:33.265Z,1012.65
2018-06-22T09:09:33.231Z,1012.94
2018-06-22T09:10:33.212Z,1013.07
2018-06-22T09:11:33.197Z,1012.80
2018-06-22T09:12:33.210Z,1012.69
2018-06-22T09:13:33.162Z,1012.50
2018-06-22T09:14:33.213Z,1012.44
2018-06-22T09:15:33.119Z,1012.43
2018-06-22T09:16:33.106Z,1012.37
2018-06-22T09:17:33.087Z,1012.38
2018-06-22T09:18:33.070Z,1012.29
2018-06-22T09:19:33.084Z,1012.30
2018-06-22T09:20:33.032Z,1012.33
2018-06-22T09:21:33.012Z,1012.42
2018-06-22T09:22:32.992Z,1012.47
2018-06-22T09:23:32.979Z,1012.50
2018-06-22T09:24:32.962Z,1012.49
2018-06-22T09:25:32.940Z,1012.59
2018-06-22T09:26:32.922Z,1012.63
2018-06-22T09:27:32.904Z,1012.74
2018-06-22T09:28:32.886Z,1013.17
2018-06-22T09:29:32.869Z,1013.32
2018-06-22T09:30:32.852Z,1013.39
2018-06-22T09:31:32.832Z,1013.46
2018-06-22T09:32:32.816Z,1013.30
2018-06-22T09:33:32.804Z,1013.78
2018-06-22T09:34:32.787Z,1013.67
2018-06-22T09:35:32.767Z,1013.43
2018-06-22T09:36:32.755Z,1014.19
2018-06-22T09:37:32.736Z,1013.82
2018-06-22T09:38:32.722Z,1014.55
2018-06-22T09:39:32.704Z,1012.91
2018-06-22T09:40:32.693Z,1014.46
2018-06-22T09:41:32.680Z,1013.50
2018-06-22T09:42:32.749Z,1013.41
2018-06-22T09:43:32.644Z,1012.80
2018-06-22T09:44:32.640Z,1012.76
2018-06-22T09:45:32.627Z,1012.88
2018-06-22T09:46:32.607Z,1013.43
2018-06-22T09:47:32.596Z,1013.66
2018-06-22T09:48:32.589Z,1012.75
2018-06-22T09:49:32.570Z,1012.78
2018-06-22T09:50:32.560Z,1012.67
2018-06-22T09:51:32.548Z,1012.55
2018-06-22T09:52:32.535Z,1012.52
2018-06-22T09:53:32.524Z,1012.49
2018-06-22T09:54:32.509Z,1012.51
2018-06-22T09:55:32.497Z,1012.51
2018-06-22T09:56:32.487Z,1012.57
2018-06-22T09:57:32.471Z,1012.59
2018-06-22T09:58:32.458Z,1012.65
2018-06-22T09:59:32.443Z,1012.65
2018-06-22T10:00:32.431Z,1012.66
2018-06-22T10:01:32.426Z,1012.63
2018-06-22T10:02:32.407Z,1012.69
2018-06-22T10:03:32.394Z,1012.60
2018-06-22T10:04:32.380Z,1012.63
2018-06-22T10:05:32.366Z,1012.68
2018-06-22T10:06:32.353Z,1012.66
2018-06-22T10:07:32.340Z,1012.66
2018-06-22T10:08:32.331Z,1012.65
2018-06-22T10:09:32.312Z,1012.66
2018-06-22T10:10:32.293Z,1012.75
2018-06-22T10:11:32.431Z,1012.80
2018-06-22T10:12:32.268Z,1012.83
2018-06-22T10:13:32.255Z,1012.83
2018-06-22T10:14:32.244Z,1012.88
2018-06-22T10:15:32.225Z,1013.03
2018-06-22T10:16:32.212Z,1013.19
2018-06-22T10:17:32.199Z,1013.32
2018-06-22T10:18:32.183Z,1013.25
2018-06-22T10:19:32.172Z,1013.16
2018-06-22T10:20:32.158Z,1013.07
2018-06-22T10:21:32.143Z,1013.08
2018-06-22T10:22:32.130Z,1013.03
2018-06-22T10:23:32.120Z,1013.02
2018-06-22T10:24:32.104Z,1013.02
2018-06-22T10:25:32.092Z,1013.04
2018-06-22T10:26:32.087Z,1013.04
2018-06-22T10:27:32.070Z,1013.15
2018-06-22T10:28:32.063Z,1013.01
2018-06-22T10:29:32.050Z,1013.02
2018-06-22T10:30:32.044Z,1013.24
2018-06-22T10:31:32.032Z,1012.98
2018-06-22T10:32:32.023Z,1013.12
2018-06-22T10:33:32.015Z,1013.07
2018-06-22T10:34:32.012Z,1013.16
2018-06-22T10:35:31.996Z,1012.99
2018-06-22T10:36:31.987Z,1013.00
2018-06-22T10:37:31.979Z,1013.06
2018-06-22T10:38:31.969Z,1013.01
2018-06-22T10:39:31.966Z,1012.96
2018-06-22T10:40:31.953Z,1012.95
2018-06-22T10:41:31.942Z,1012.88
2018-06-22T10:42:31.936Z,1012.95
2018-06-22T10:43:31.924Z,1012.96
2018-06-22T10:44:31.917Z,1013.05
2018-06-22T10:45:31.907Z,1013.03
2018-06-22T10:46:32.098Z,1013.03
2018-06-22T10:47:31.885Z,1012.96
2018-06-22T10:48:31.877Z,1012.92
2018-06-22T10:49:31.872Z,1012.92
2018-06-22T10:50:31.859Z,1012.92
2018-06-22T10:51:31.884Z,1012.90
2018-06-22T10:52:31.880Z,1012.91
2018-06-22T10:53:31.823Z,1012.80
2018-06-22T10:54:31.816Z,1012.76
2018-06-22T10:55:31.803Z,1012.76
2018-06-22T10:56:31.791Z,1012.73
2018-06-22T10:57:31.778Z,1012.78
2018-06-22T10:58:31.771Z,1012.80
2018-06-22T10:59:31.799Z,1012.72
2018-06-22T11:00:31.748Z,1012.73
2018-06-22T11:01:31.735Z,1012.78
2018-06-22T11:02:31.735Z,1012.79
2018-06-22T11:03:31.714Z,1012.88
2018-06-22T11:04:31.702Z,1012.81
2018-06-22T11:05:31.692Z,1012.78
2018-06-22T11:06:31.688Z,1012.86
2018-06-22T11:07:31.667Z,1012.87
2018-06-22T11:08:31.651Z,1013.01
2018-06-22T11:09:31.640Z,1013.03
2018-06-22T11:10:31.627Z,1013.14
2018-06-22T11:11:31.622Z,1013.06
2018-06-22T11:12:31.609Z,1013.45
2018-06-22T11:13:31.631Z,1013.66
2018-06-22T11:14:31.584Z,1013.54
2018-06-22T11:15:31.573Z,1013.45
2018-06-22T11:16:31.568Z,1013.43
2018-06-22T11:17:31.558Z,1013.32
2018-06-22T11:18:31.555Z,1013.39
2018-06-22T11:19:31.535Z,1013.37
2018-06-22T11:20:31.532Z,1013.40
2018-06-22T11:21:31.520Z,1013.33
2018-06-22T11:22:31.519Z,1013.30
2018-06-22T11:23:31.505Z,1013.31
2018-06-22T11:24:31.593Z,1013.33
2018-06-22T11:25:31.489Z,1013.35
2018-06-22T11:26:31.482Z,1013.30
2018-06-22T11:27:31.482Z,1013.33
2018-06-22T11:28:31.475Z,1013.36
2018-06-22T11:29:31.465Z,1013.34
2018-06-22T11:30:31.459Z,1013.38
2018-06-22T11:31:31.461Z,1013.41
2018-06-22T11:32:31.449Z,1013.34
2018-06-22T11:33:31.447Z,1013.30
2018-06-22T11:34:31.444Z,1013.37
2018-06-22T11:35:31.435Z,1013.07
2018-06-22T11:36:31.555Z,1012.77
2018-06-22T11:37:31.434Z,1013.64
2018-06-22T11:38:31.428Z,1012.82
2018-06-22T11:39:31.426Z,1012.79
2018-06-22T11:40:31.416Z,1012.86
2018-06-22T11:41:31.412Z,1012.97
2018-06-22T11:42:31.413Z,1012.96
2018-06-22T11:43:31.405Z,1012.90
2018-06-22T11:44:31.398Z,1012.97
2018-06-22T11:45:31.399Z,1012.92
2018-06-22T11:46:31.392Z,1012.96
2018-06-22T11:47:31.385Z,1012.92
2018-06-22T11:48:31.387Z,1013.03
2018-06-22T11:49:31.381Z,1013.06
2018-06-22T11:50:31.379Z,1013.12
2018-06-22T11:51:31.367Z,1013.13
2018-06-22T11:52:31.363Z,1013.15
2018-06-22T11:53:31.363Z,1013.09
2018-06-22T11:54:31.360Z,1013.12
2018-06-22T11:55:31.346Z,1013.30
2018-06-22T11:56:31.341Z,1013.58
2018-06-22T11:57:31.335Z,1013.85
2018-06-22T11:58:31.330Z,1013.87
2018-06-22T11:59:31.328Z,1013.82
2018-06-22T12:00:31.317Z,1013.79
2018-06-22T12:01:31.313Z,1013.43
2018-06-22T12:02:31.310Z,1013.37
2018-06-22T12:03:31.305Z,1013.11
2018-06-22T12:04:31.302Z,1013.11
2018-06-22T12:05:31.289Z,1013.02