createdAt,value
2022-10-23T00:02:43.525Z,14.02
2022-10-23T00:05:29.007Z,14.01
2022-10-23T00:08:13.980Z,14.01
2022-10-23T00:10:59.233Z,14.00
2022-10-23T00:13:44.628Z,13.99
2022-10-23T00:16:30.530Z,13.98
2022-10-23T00:19:15.667Z,13.98
2022-10-23T00:22:00.770Z,13.96
2022-10-23T00:24:45.826Z,13.68
2022-10-23T00:27:31.096Z,13.86
2022-10-23T00:30:16.371Z,13.89
2022-10-23T00:33:01.421Z,13.87
2022-10-23T00:35:46.326Z,13.89
2022-10-23T00:38:31.259Z,13.85
2022-10-23T00:41:23.799Z,13.88
2022-10-23T00:44:18.041Z,13.86
2022-10-23T00:47:02.918Z,13.83
2022-10-23T00:49:47.874Z,13.80
2022-10-23T00:52:37.387Z,13.84
2022-10-23T00:55:24.458Z,13.83
2022-10-23T00:58:18.579Z,13.81
2022-10-23T01:01:17.665Z,13.73
2022-10-23T01:04:05.529Z,13.79
2022-10-23T01:07:05.628Z,13.78
2022-10-23T01:10:05.861Z,13.71
2022-10-23T01:12:55.668Z,13.73
2022-10-23T01:15:44.201Z,13.73
2022-10-23T01:18:44.171Z,13.71
2022-10-23T01:21:40.525Z,13.75
2022-10-23T01:24:40.826Z,13.67
2022-10-23T01:27:31.855Z,13.65
2022-10-23T01:30:17.646Z,13.73
2022-10-23T01:33:02.463Z,13.75
2022-10-23T01:35:50.570Z,13.75
2022-10-23T01:38:41.841Z,13.74
2022-10-23T01:41:35.932Z,13.77
2022-10-23T01:44:20.797Z,13.72
2022-10-23T01:47:08.774Z,13.73
2022-10-23T01:49:56.746Z,13.70
2022-10-23T01:52:41.999Z,13.70
2022-10-23T01:55:27.251Z,13.66
2022-10-23T01:58:13.507Z,13.70
2022-10-23T02:01:04.017Z,13.73
2022-10-23T02:03:50.843Z,13.67
2022-10-23T02:06:36.393Z,13.74
2022-10-23T02:09:21.665Z,13.77
2022-10-23T02:12:10.026Z,13.77
2022-10-23T02:15:02.625Z,13.77
2022-10-23T02:18:13.366Z,13.74
2022-10-23T02:21:13.922Z,13.74
2022-10-23T02:24:17.279Z,13.76
2022-10-23T02:27:09.336Z,13.67
2022-10-23T02:30:04.482Z,13.77
2022-10-23T02:32:52.566Z,13.79
2022-10-23T02:35:37.869Z,13.77
2022-10-23T02:38:31.388Z,13.75
2022-10-23T02:41:23.371Z,13.74
2022-10-23T02:44:23.602Z,13.76
2022-10-23T02:47:21.430Z,13.77
2022-10-23T02:50:12.306Z,13.79
2022-10-23T02:53:25.242Z,13.81
2022-10-23T02:56:13.058Z,13.80
2022-10-23T02:59:16.271Z,13.74
2022-10-23T03:02:25.979Z,13.84
2022-10-23T03:05:16.835Z,13.87
2022-10-23T03:08:08.938Z,13.88
2022-10-23T03:10:54.166Z,13.90
2022-10-23T03:13:39.408Z,13.92
2022-10-23T03:16:24.900Z,13.91
2022-10-23T03:22:01.628Z,13.79
2022-10-23T03:24:46.546Z,13.82
2022-10-23T03:27:31.720Z,13.76
2022-10-23T03:30:17.355Z,13.74
2022-10-23T03:33:02.323Z,13.78
2022-10-23T03:38:38.192Z,13.63
2022-10-23T03:41:23.321Z,13.74
2022-10-23T03:44:08.279Z,13.67
2022-10-23T03:46:53.605Z,13.68
2022-10-23T03:49:39.672Z,13.73
2022-10-23T03:55:14.967Z,13.74
2022-10-23T03:58:00.030Z,13.77
2022-10-23T04:00:44.959Z,13.77
2022-10-23T04:03:29.887Z,13.78
2022-10-23T04:06:14.886Z,13.78
2022-10-23T04:09:00.398Z,13.78
2022-10-23T04:11:45.632Z,13.81
2022-10-23T04:14:30.947Z,13.82
2022-10-23T04:17:15.867Z,13.84
2022-10-23T04:20:01.020Z,13.87
2022-10-23T04:22:46.215Z,13.90
2022-10-23T04:25:31.441Z,13.90
2022-10-23T04:28:16.358Z,13.76
2022-10-23T04:31:01.440Z,13.83
2022-10-23T04:33:46.729Z,13.79
2022-10-23T04:36:32.203Z,13.92
2022-10-23T04:39:17.550Z,13.94
2022-10-23T04:42:02.778Z,13.94
2022-10-23T04:44:47.802Z,13.86
2022-10-23T04:47:32.842Z,13.92
2022-10-23T04:50:17.982Z,13.89
2022-10-23T04:53:02.846Z,13.82
2022-10-23T04:55:56.661Z,13.87
2022-10-23T04:58:42.315Z,13.94
2022-10-23T05:01:27.764Z,13.93
2022-10-23T05:04:13.923Z,13.96
2022-10-23T05:06:59.150Z,13.98
2022-10-23T05:09:44.458Z,14.00
2022-10-23T05:12:29.624Z,13.96
2022-10-23T05:15:14.750Z,14.06
2022-10-23T05:18:12.191Z,14.10
2022-10-23T05:21:09.477Z,14.11
2022-10-23T05:23:54.976Z,14.09
2022-10-23T05:26:40.269Z,14.13
2022-10-23T05:29:25.541Z,14.14
2022-10-23T05:32:14.414Z,14.16
2022-10-23T05:35:03.102Z,14.15
2022-10-23T05:37:51.148Z,14.15
2022-10-23T05:40:36.506Z,14.14
2022-10-23T05:43:21.593Z,14.13
2022-10-23T05:46:07.441Z,14.12
2022-10-23T05:48:52.780Z,14.11
2022-10-23T05:51:39.505Z,14.07
2022-10-23T05:54:24.783Z,14.16
2022-10-23T05:57:10.047Z,14.20
2022-10-23T05:59:55.089Z,14.22
2022-10-23T06:02:40.012Z,14.25
2022-10-23T06:05:25.282Z,14.29
2022-10-23T06:08:10.103Z,14.32
2022-10-23T06:10:55.029Z,14.26
2022-10-23T06:13:42.674Z,14.31
2022-10-23T06:16:27.702Z,14.34
2022-10-23T06:19:12.955Z,14.38
2022-10-23T06:21:58.072Z,14.38
2022-10-23T06:24:42.990Z,14.37
2022-10-23T06:27:27.780Z,14.30
2022-10-23T06:30:13.255Z,14.44
2022-10-23T06:32:59.000Z,14.52
2022-10-23T06:35:46.205Z,14.54
2022-10-23T06:38:37.210Z,14.53
2022-10-23T06:41:22.622Z,14.58
2022-10-23T06:44:10.109Z,14.61
2022-10-23T06:46:55.313Z,14.62
2022-10-23T06:49:40.274Z,14.63
2022-10-23T06:52:45.379Z,14.63
2022-10-23T06:55:30.863Z,14.64
2022-10-23T06:58:15.835Z,14.64
2022-10-23T07:01:02.152Z,14.61
2022-10-23T07:03:48.326Z,14.65
2022-10-23T07:06:33.584Z,14.64
2022-10-23T07:09:18.649Z,14.61
2022-10-23T07:12:03.786Z,14.53
2022-10-23T07:14:49.164Z,14.55
2022-10-23T07:17:34.198Z,14.49
2022-10-23T07:20:19.263Z,14.59
2022-10-23T07:23:04.559Z,14.61
2022-10-23T07:25:49.393Z,14.63
2022-10-23T07:28:34.668Z,14.62
2022-10-23T07:31:23.054Z,14.56
2022-10-23T07:34:11.254Z,14.65
2022-10-23T07:36:56.962Z,14.64
2022-10-23T07:39:41.858Z,14.64
2022-10-23T07:42:26.853Z,14.65
2022-10-23T07:45:12.635Z,14.68
2022-10-23T07:47:57.514Z,14.62
2022-10-23T07:50:42.439Z,14.66
2022-10-23T07:53:28.034Z,14.67
2022-10-23T07:56:13.177Z,14.78
2022-10-23T07:58:58.209Z,14.79
2022-10-23T08:01:43.747Z,14.90
2022-10-23T08:04:28.731Z,14.99
2022-10-23T08:07:13.700Z,15.06
2022-10-23T08:09:58.709Z,15.09
2022-10-23T08:12:43.975Z,15.20
2022-10-23T08:15:29.441Z,15.24
2022-10-23T08:18:15.499Z,15.29
2022-10-23T08:21:02.432Z,15.28
2022-10-23T08:23:47.957Z,15.31
2022-10-23T08:26:33.006Z,15.33
2022-10-23T08:29:18.141Z,15.32
2022-10-23T08:32:03.405Z,15.35
2022-10-23T08:34:48.629Z,15.39
2022-10-23T08:37:33.570Z,15.41
2022-10-23T08:40:23.434Z,15.41
2022-10-23T08:43:11.326Z,15.41
2022-10-23T08:46:09.516Z,15.41
2022-10-23T08:49:17.813Z,15.38
2022-10-23T08:52:14.121Z,15.45
2022-10-23T08:55:23.390Z,15.46
2022-10-23T08:58:32.895Z,15.45
2022-10-23T09:01:24.390Z,15.46
2022-10-23T09:04:15.234Z,15.38
2022-10-23T09:07:29.517Z,15.44
2022-10-23T09:10:48.058Z,15.43
2022-10-23T09:14:15.005Z,15.37
2022-10-23T09:17:16.439Z,15.37
2022-10-23T09:20:21.284Z,15.40
2022-10-23T09:23:19.329Z,15.38
2022-10-23T09:26:14.273Z,15.39
2022-10-23T09:29:15.135Z,15.37
2022-10-23T09:32:03.269Z,15.23
2022-10-23T09:34:54.311Z,15.34
2022-10-23T09:37:46.434Z,15.33
2022-10-23T09:40:38.853Z,15.35
2022-10-23T09:43:25.835Z,15.29
2022-10-23T09:46:11.993Z,15.41
2022-10-23T09:48:59.886Z,15.48
2022-10-23T09:52:03.483Z,15.66
2022-10-23T09:54:52.958Z,15.92
2022-10-23T09:57:43.224Z,16.15
2022-10-23T10:00:28.913Z,16.27
2022-10-23T10:03:22.653Z,16.16
2022-10-23T10:06:31.375Z,16.17
2022-10-23T10:09:17.051Z,16.17
2022-10-23T10:12:17.468Z,16.07
2022-10-23T10:15:19.907Z,16.12
2022-10-23T10:18:17.655Z,16.11
2022-10-23T10:21:26.871Z,16.16
2022-10-23T10:24:21.118Z,16.17
2022-10-23T10:27:11.959Z,16.12
2022-10-23T10:30:08.098Z,16.14
2022-10-23T10:32:59.160Z,16.08
2022-10-23T10:35:53.445Z,16.04
2022-10-23T10:38:46.311Z,16.01
2022-10-23T10:42:10.859Z,16.01
2022-10-23T10:45:21.349Z,15.96
2022-10-23T10:48:28.377Z,16.02
2022-10-23T10:51:29.310Z,16.08
2022-10-23T10:54:39.685Z,16.10
2022-10-23T10:57:32.306Z,16.10
2022-10-23T11:00:22.912Z,16.21
2022-10-23T11:03:20.258Z,16.27
2022-10-23T11:06:12.852Z,16.44
2022-10-23T11:09:20.169Z,16.61
2022-10-23T11:12:06.029Z,16.72
2022-10-23T11:14:51.381Z,16.93
2022-10-23T11:17:43.478Z,17.05
2022-10-23T11:20:44.084Z,17.22
2022-10-23T11:23:59.780Z,17.27
2022-10-23T11:27:01.993Z,17.34
2022-10-23T11:29:52.980Z,17.48
2022-10-23T11:32:44.022Z,17.45
2022-10-23T11:35:55.347Z,17.58
2022-10-23T11:38:41.987Z,17.81
2022-10-23T11:41:34.064Z,17.81
2022-10-23T11:44:27.705Z,17.68
2022-10-23T11:47:39.673Z,17.66
2022-10-23T11:50:29.902Z,17.55
2022-10-23T11:53:33.279Z,17.47
2022-10-23T11:56:19.516Z,17.53
2022-10-23T11:59:19.392Z,17.50
2022-10-23T12:02:38.233Z,17.70
2022-10-23T12:05:41.648Z,17.98
2022-10-23T12:08:29.969Z,17.97
2022-10-23T12:11:27.924Z,17.91
2022-10-23T12:14:32.092Z,17.88
2022-10-23T12:17:28.988Z,17.91
2022-10-23T12:20:13.874Z,17.79
2022-10-23T12:23:19.987Z,17.74
2022-10-23T12:26:17.038Z,17.75
2022-10-23T12:29:20.482Z,17.85
2022-10-23T12:32:23.673Z,17.80
2022-10-23T12:35:19.362Z,17.82
2022-10-23T12:38:15.206Z,17.94
2022-10-23T12:41:06.552Z,17.99
2022-10-23T12:43:55.898Z,18.40
2022-10-23T12:46:43.441Z,18.64
2022-10-23T12:49:35.394Z,18.60
2022-10-23T12:52:21.149Z,18.40
2022-10-23T12:55:15.133Z,18.35
2022-10-23T12:58:00.299Z,18.47
2022-10-23T13:00:57.390Z,18.50
2022-10-23T13:03:42.739Z,18.41
2022-10-23T13:06:28.817Z,18.32
2022-10-23T13:09:33.411Z,18.22
2022-10-23T13:12:24.720Z,18.07
2022-10-23T13:15:10.876Z,18.08
2022-10-23T13:17:55.714Z,18.18
2022-10-23T13:20:57.687Z,18.13
2022-10-23T13:23:43.467Z,18.08
2022-10-23T13:26:35.834Z,18.40
2022-10-23T13:29:26.622Z,18.89
2022-10-23T13:32:32.289Z,19.00
2022-10-23T13:35:22.783Z,18.81
2022-10-23T13:38:08.788Z,18.80
2022-10-23T13:40:59.970Z,18.94
2022-10-23T13:43:46.843Z,18.86
2022-10-23T13:46:32.052Z,18.65
2022-10-23T13:49:17.072Z,18.75
2022-10-23T13:52:02.329Z,18.63
2022-10-23T13:54:47.169Z,18.62
2022-10-23T13:57:32.540Z,19.05
2022-10-23T14:00:18.515Z,19.43
2022-10-23T14:03:04.610Z,19.70
2022-10-23T14:05:52.947Z,19.50
2022-10-23T14:08:38.097Z,19.47
2022-10-23T14:11:23.642Z,19.49
2022-10-23T14:14:09.041Z,19.77
2022-10-23T14:16:54.800Z,19.91
2022-10-23T14:19:39.997Z,19.96
2022-10-23T14:22:24.999Z,19.98
2022-10-23T14:25:10.208Z,19.78
2022-10-23T14:30:45.358Z,20.17
2022-10-23T14:33:30.301Z,20.32
2022-10-23T14:36:15.235Z,20.54
2022-10-23T14:39:00.497Z,20.50
2022-10-23T14:41:45.502Z,20.28
2022-10-23T14:44:30.538Z,19.90
2022-10-23T14:47:16.317Z,19.47
2022-10-23T14:50:01.186Z,19.22
2022-10-23T14:52:46.503Z,19.00
2022-10-23T14:55:31.750Z,18.86
2022-10-23T14:58:16.919Z,18.83
2022-10-23T15:01:02.248Z,18.75
2022-10-23T15:03:48.513Z,18.69
2022-10-23T15:06:35.235Z,18.58
2022-10-23T15:09:20.281Z,18.49
2022-10-23T15:12:06.208Z,18.48
2022-10-23T15:14:51.386Z,18.42
2022-10-23T15:17:38.210Z,18.37
2022-10-23T15:20:23.200Z,18.36
2022-10-23T15:23:08.191Z,18.29
2022-10-23T15:26:01.927Z,18.23
2022-10-23T15:28:55.498Z,18.05
2022-10-23T15:31:56.958Z,18.09
2022-10-23T15:34:42.805Z,17.96
2022-10-23T15:37:27.650Z,17.96
2022-10-23T15:40:12.763Z,17.93
2022-10-23T15:42:58.066Z,17.93
2022-10-23T15:45:43.134Z,17.86
2022-10-23T15:48:28.359Z,17.79
2022-10-23T15:51:13.324Z,17.71
2022-10-23T15:53:59.220Z,17.56
2022-10-23T15:56:45.714Z,17.49
2022-10-23T15:59:32.190Z,17.49
2022-10-23T16:02:17.369Z,17.41
2022-10-23T16:05:02.476Z,16.86
2022-10-23T16:07:47.646Z,16.09
2022-10-23T16:10:32.902Z,15.72
2022-10-23T16:13:18.149Z,15.47
2022-10-23T16:16:03.853Z,15.28
2022-10-23T16:18:48.818Z,15.14
2022-10-23T16:21:36.121Z,14.99
2022-10-23T16:24:21.512Z,14.94
2022-10-23T16:27:06.603Z,14.81
2022-10-23T16:29:51.697Z,14.87
2022-10-23T16:32:36.842Z,14.87
2022-10-23T16:35:22.480Z,14.92
2022-10-23T16:38:07.693Z,14.87
2022-10-23T16:40:53.675Z,14.84
2022-10-23T16:43:38.971Z,14.83
2022-10-23T16:46:24.213Z,14.76
2022-10-23T16:49:09.524Z,14.84
2022-10-23T16:51:54.722Z,14.78
2022-10-23T16:54:42.101Z,14.68
2022-10-23T16:57:27.941Z,14.63
2022-10-23T17:00:13.418Z,14.60
2022-10-23T17:02:58.553Z,14.53
2022-10-23T17:05:43.466Z,14.48
2022-10-23T17:08:28.762Z,14.48
2022-10-23T17:11:18.498Z,14.43
2022-10-23T17:14:11.210Z,14.21
2022-10-23T17:16:59.241Z,14.29
2022-10-23T17:19:46.067Z,14.26
2022-10-23T17:22:31.846Z,14.06
2022-10-23T17:25:16.983Z,14.20
2022-10-23T17:28:02.151Z,14.10
2022-10-23T17:30:47.165Z,13.91
2022-10-23T17:33:32.238Z,13.91
2022-10-23T17:36:18.827Z,13.84
2022-10-23T17:39:08.401Z,13.78
2022-10-23T17:41:54.397Z,13.72
2022-10-23T17:44:39.519Z,13.71
2022-10-23T17:47:24.280Z,13.72
2022-10-23T17:50:12.155Z,13.68
2022-10-23T17:52:57.392Z,13.63
2022-10-23T17:55:42.561Z,13.67
2022-10-23T17:58:27.801Z,13.60
2022-10-23T18:01:14.722Z,13.60
2022-10-23T18:04:02.219Z,13.58
2022-10-23T18:06:51.143Z,13.58
2022-10-23T18:09:36.293Z,13.55
2022-10-23T18:12:22.752Z,13.54
2022-10-23T18:15:08.336Z,13.54
2022-10-23T18:17:53.301Z,13.51
2022-10-23T18:20:40.361Z,13.51
2022-10-23T18:23:26.824Z,13.50
2022-10-23T18:26:18.352Z,13.52
2022-10-23T18:29:07.256Z,13.49
2022-10-23T18:31:52.119Z,13.56
2022-10-23T18:34:37.386Z,13.54
2022-10-23T18:37:22.572Z,13.53
2022-10-23T18:40:08.297Z,13.46
2022-10-23T18:42:53.348Z,13.54
2022-10-23T18:45:42.040Z,13.55
2022-10-23T18:48:27.645Z,13.53
2022-10-23T18:51:18.815Z,13.53
2022-10-23T18:54:08.917Z,13.48
2022-10-23T18:56:53.929Z,13.52
2022-10-23T18:59:38.987Z,13.50
2022-10-23T19:02:24.322Z,13.50
2022-10-23T19:05:09.495Z,13.52
2022-10-23T19:07:55.319Z,13.52
2022-10-23T19:10:43.762Z,13.52
2022-10-23T19:13:28.771Z,13.52
2022-10-23T19:16:21.432Z,13.49
2022-10-23T19:19:21.273Z,13.54
2022-10-23T19:22:08.658Z,13.60
2022-10-23T19:25:01.765Z,13.64
2022-10-23T19:27:47.937Z,13.59
2022-10-23T19:30:34.667Z,13.67
2022-10-23T19:33:19.576Z,13.65
2022-10-23T19:36:06.523Z,13.65
2022-10-23T19:38:53.656Z,13.67
2022-10-23T19:41:38.537Z,13.68
2022-10-23T19:44:23.694Z,13.67
2022-10-23T19:47:08.870Z,13.69
2022-10-23T19:49:53.822Z,13.68
2022-10-23T19:52:38.867Z,13.75
2022-10-23T19:55:23.959Z,13.70
2022-10-23T19:58:09.240Z,13.66
2022-10-23T20:00:54.436Z,13.76
2022-10-23T20:03:44.506Z,13.80
2022-10-23T20:06:32.255Z,13.88
2022-10-23T20:09:17.378Z,13.87
2022-10-23T20:12:03.556Z,14.00
2022-10-23T20:14:48.999Z,14.01
2022-10-23T20:17:34.369Z,13.95
2022-10-23T20:20:20.560Z,13.95
2022-10-23T20:23:05.788Z,13.99
2022-10-23T20:25:50.801Z,13.99
2022-10-23T20:28:36.540Z,14.04
2022-10-23T20:31:25.283Z,14.11
2022-10-23T20:34:11.326Z,14.24
2022-10-23T20:36:56.702Z,14.26
2022-10-23T20:39:42.865Z,14.41
2022-10-23T20:42:27.928Z,14.44
2022-10-23T20:45:12.878Z,14.37
2022-10-23T20:47:57.809Z,14.49
2022-10-23T20:50:42.780Z,14.56
2022-10-23T20:53:27.897Z,14.51
2022-10-23T20:56:14.215Z,14.54
2022-10-23T20:59:05.265Z,14.51
2022-10-23T21:01:53.045Z,14.54
2022-10-23T21:04:38.711Z,14.52
2022-10-23T21:07:23.932Z,14.47
2022-10-23T21:10:08.979Z,14.47
2022-10-23T21:12:54.138Z,14.42
2022-10-23T21:15:41.712Z,14.50
2022-10-23T21:18:44.961Z,14.47
2022-10-23T21:21:32.997Z,14.36
2022-10-23T21:24:18.177Z,14.37
2022-10-23T21:27:03.227Z,14.30
2022-10-23T21:29:48.140Z,14.25
2022-10-23T21:32:33.022Z,14.18
2022-10-23T21:35:18.097Z,14.25
2022-10-23T21:38:03.010Z,14.22
2022-10-23T21:40:48.229Z,14.26
2022-10-23T21:43:33.696Z,14.27
2022-10-23T21:46:19.074Z,14.30
2022-10-23T21:49:04.865Z,14.29
2022-10-23T21:51:49.861Z,14.31
2022-10-23T21:54:35.171Z,14.33
2022-10-23T21:57:20.603Z,14.41
2022-10-23T22:00:06.899Z,14.44
2022-10-23T22:02:52.007Z,14.37
2022-10-23T22:05:36.921Z,14.36
2022-10-23T22:08:21.815Z,14.33
2022-10-23T22:11:06.767Z,14.32
2022-10-23T22:13:51.821Z,14.30
2022-10-23T22:16:37.227Z,14.28
2022-10-23T22:19:22.859Z,14.29
2022-10-23T22:22:08.362Z,14.31
2022-10-23T22:24:53.372Z,14.27
2022-10-23T22:27:38.409Z,14.35
2022-10-23T22:30:23.538Z,14.37
2022-10-23T22:33:08.534Z,14.36
2022-10-23T22:35:59.574Z,14.34
2022-10-23T22:38:45.398Z,14.38
2022-10-23T22:41:30.821Z,14.34
2022-10-23T22:44:16.255Z,14.34
2022-10-23T22:47:01.118Z,14.37
2022-10-23T22:49:46.069Z,14.24
2022-10-23T22:52:31.051Z,14.19
2022-10-23T22:55:16.354Z,14.11
2022-10-23T22:58:01.578Z,14.06
2022-10-23T23:00:47.532Z,14.02
2022-10-23T23:03:34.577Z,13.99
2022-10-23T23:06:20.751Z,14.04
2022-10-23T23:09:05.652Z,14.03
2022-10-23T23:11:52.580Z,14.05
2022-10-23T23:14:38.437Z,14.06
2022-10-23T23:17:31.817Z,14.09
2022-10-23T23:20:17.230Z,14.13
2022-10-23T23:23:02.899Z,14.06
2022-10-23T23:25:49.714Z,14.08
2022-10-23T23:28:35.014Z,14.10
2022-10-23T23:31:26.177Z,14.09
2022-10-23T23:34:11.305Z,14.07
2022-10-23T23:36:56.720Z,14.09
2022-10-23T23:39:41.876Z,14.06
2022-10-23T23:42:26.870Z,14.17
2022-10-23T23:45:14.611Z,14.18
2022-10-23T23:48:00.372Z,14.16
2022-10-23T23:50:45.501Z,14.21
2022-10-23T23:53:30.591Z,14.22
2022-10-23T23:56:16.574Z,14.20
2022-10-23T23:59:01.690Z,14.15
