createdAt,value
2024-02-21T00:00:59.190Z,3.40
2024-02-21T00:04:01.520Z,3.25
2024-02-21T00:07:03.817Z,3.25
2024-02-21T00:10:06.610Z,3.53
2024-02-21T00:13:08.769Z,2.75
2024-02-21T00:16:12.154Z,2.55
2024-02-21T00:19:15.821Z,2.63
2024-02-21T00:22:18.199Z,2.75
2024-02-21T00:25:20.853Z,2.55
2024-02-21T00:28:23.226Z,2.58
2024-02-21T00:31:25.681Z,2.38
2024-02-21T00:34:28.000Z,2.45
2024-02-21T00:37:30.322Z,2.42
2024-02-21T00:40:32.561Z,2.13
2024-02-21T00:43:34.773Z,1.90
2024-02-21T00:46:40.000Z,2.30
2024-02-21T00:49:42.331Z,1.98
2024-02-21T00:52:44.700Z,2.13
2024-02-21T00:55:46.975Z,1.80
2024-02-21T00:58:49.162Z,1.98
2024-02-21T01:01:51.584Z,1.90
2024-02-21T01:04:54.172Z,1.88
2024-02-21T01:07:56.535Z,1.58
2024-02-21T01:10:58.851Z,2.20
2024-02-21T01:14:01.114Z,2.00
2024-02-21T01:17:03.287Z,1.80
2024-02-21T01:20:06.797Z,1.80
2024-02-21T01:23:09.045Z,2.13
2024-02-21T01:26:14.182Z,1.60
2024-02-21T01:29:16.392Z,1.67
2024-02-21T01:32:18.619Z,1.30
2024-02-21T01:35:20.882Z,1.70
2024-02-21T01:38:23.190Z,1.73
2024-02-21T01:41:25.692Z,2.05
2024-02-21T01:44:27.997Z,1.80
2024-02-21T01:47:30.135Z,1.88
2024-02-21T01:50:32.292Z,1.60
2024-02-21T01:53:38.113Z,1.65
2024-02-21T01:56:40.253Z,1.83
2024-02-21T01:59:42.388Z,1.90
2024-02-21T02:02:46.019Z,1.67
2024-02-21T02:05:49.788Z,1.83
2024-02-21T02:08:52.296Z,2.00
2024-02-21T02:11:54.607Z,1.92
2024-02-21T02:15:01.066Z,2.10
2024-02-21T02:18:03.472Z,2.22
2024-02-21T02:21:12.079Z,1.73
2024-02-21T02:24:15.352Z,2.20
2024-02-21T02:30:19.509Z,2.10
2024-02-21T02:33:21.877Z,2.17
2024-02-21T02:36:24.353Z,2.35
2024-02-21T02:39:26.505Z,2.50
2024-02-21T02:42:28.650Z,2.25
2024-02-21T02:45:30.983Z,1.77
2024-02-21T02:48:33.306Z,2.03
2024-02-21T02:51:35.524Z,2.15
2024-02-21T02:54:37.776Z,2.20
2024-02-21T02:57:39.903Z,1.98
2024-02-21T03:00:42.034Z,2.60
2024-02-21T03:03:46.534Z,1.98
2024-02-21T03:06:48.751Z,2.47
2024-02-21T03:09:50.946Z,2.10
2024-02-21T03:12:54.372Z,2.33
2024-02-21T03:15:56.680Z,2.20
2024-02-21T03:18:59.049Z,2.03
2024-02-21T03:22:01.257Z,2.70
2024-02-21T03:25:04.015Z,2.13
2024-02-21T03:28:07.579Z,2.40
2024-02-21T03:31:09.852Z,2.13
2024-02-21T03:34:12.727Z,2.90
2024-02-21T03:37:15.490Z,2.28
2024-02-21T03:40:18.030Z,2.40
2024-02-21T03:43:20.207Z,1.95
2024-02-21T03:46:22.540Z,2.58
2024-02-21T03:49:24.833Z,2.42
2024-02-21T03:52:27.012Z,2.70
2024-02-21T03:55:29.338Z,2.58
2024-02-21T03:58:31.906Z,2.22
2024-02-21T04:01:34.237Z,2.53
2024-02-21T04:04:38.642Z,2.83
2024-02-21T04:07:40.881Z,2.30
2024-02-21T04:10:43.090Z,2.83
2024-02-21T04:13:45.733Z,2.85
2024-02-21T04:16:47.967Z,2.88
2024-02-21T04:19:50.395Z,2.33
2024-02-21T04:22:52.679Z,2.40
2024-02-21T04:25:54.881Z,2.45
2024-02-21T04:28:57.332Z,2.70
2024-02-21T04:31:59.662Z,2.40
2024-02-21T04:35:02.283Z,2.80
2024-02-21T04:38:05.146Z,25.80
2024-02-21T04:41:07.519Z,10.05
2024-02-21T04:44:10.045Z,4.43
2024-02-21T04:47:12.197Z,3.15
2024-02-21T04:50:14.692Z,2.65
2024-02-21T04:53:17.221Z,3.40
2024-02-21T04:56:19.405Z,3.20
2024-02-21T04:59:21.552Z,2.58
2024-02-21T05:02:25.516Z,2.92
2024-02-21T05:05:27.883Z,3.00
2024-02-21T05:08:30.066Z,3.53
2024-02-21T05:11:32.398Z,2.85
2024-02-21T05:14:34.617Z,3.17
2024-02-21T05:17:37.013Z,2.90
2024-02-21T05:20:39.306Z,2.75
2024-02-21T05:23:41.556Z,2.88
2024-02-21T05:26:43.747Z,2.90
2024-02-21T05:29:46.190Z,3.17
2024-02-21T05:32:48.426Z,3.30
2024-02-21T05:35:50.736Z,3.20
2024-02-21T05:38:52.859Z,3.45
2024-02-21T05:41:55.064Z,2.47
2024-02-21T05:44:57.195Z,3.17
2024-02-21T05:47:59.495Z,3.08
2024-02-21T05:51:03.002Z,3.10
2024-02-21T05:54:06.494Z,3.70
2024-02-21T05:57:09.061Z,5.50
2024-02-21T06:00:11.718Z,4.82
2024-02-21T06:03:16.600Z,2.92
2024-02-21T06:06:18.822Z,2.75
2024-02-21T06:09:20.970Z,3.20
2024-02-21T06:12:23.763Z,2.63
2024-02-21T06:15:26.077Z,2.88
2024-02-21T06:18:28.312Z,2.63
2024-02-21T06:21:31.160Z,2.25
2024-02-21T06:24:33.308Z,2.10
2024-02-21T06:27:35.523Z,2.88
2024-02-21T06:30:37.759Z,3.13
2024-02-21T06:33:39.976Z,2.30
2024-02-21T06:36:42.140Z,3.35
2024-02-21T06:39:45.013Z,2.65
2024-02-21T06:42:47.177Z,13.55
2024-02-21T06:45:52.102Z,6.75
2024-02-21T06:48:54.799Z,3.60
2024-02-21T06:51:57.077Z,2.92
2024-02-21T06:54:59.259Z,3.88
2024-02-21T06:58:01.397Z,3.33
2024-02-21T07:01:03.659Z,3.03
2024-02-21T07:04:05.922Z,3.60
2024-02-21T07:07:08.662Z,4.35
2024-02-21T07:10:11.961Z,2.80
2024-02-21T07:13:14.700Z,2.42
2024-02-21T07:16:17.031Z,3.20
2024-02-21T07:19:19.507Z,2.72
2024-02-21T07:22:21.846Z,2.83
2024-02-21T07:25:24.041Z,3.08
2024-02-21T07:28:26.324Z,3.55
2024-02-21T07:31:28.657Z,3.22
2024-02-21T07:34:31.087Z,6.20
2024-02-21T07:37:33.675Z,5.53
2024-02-21T07:40:35.997Z,2.85
2024-02-21T07:43:38.157Z,2.97
2024-02-21T07:46:40.411Z,3.10
2024-02-21T07:49:46.125Z,2.83
2024-02-21T07:52:48.477Z,2.47
2024-02-21T07:55:51.042Z,2.53
2024-02-21T07:58:53.263Z,3.20
2024-02-21T08:01:58.837Z,2.75
2024-02-21T08:05:01.040Z,12.32
2024-02-21T08:08:04.915Z,4.45
2024-02-21T08:11:07.231Z,3.33
2024-02-21T08:14:09.707Z,3.08
2024-02-21T08:17:11.995Z,2.38
2024-02-21T08:20:14.524Z,2.35
2024-02-21T08:26:22.146Z,2.83
2024-02-21T08:29:24.284Z,2.60
2024-02-21T08:32:26.478Z,2.53
2024-02-21T08:35:28.887Z,2.78
2024-02-21T08:38:31.359Z,2.40
2024-02-21T08:41:47.422Z,3.05
2024-02-21T08:44:56.257Z,2.78
2024-02-21T08:47:58.566Z,2.85
2024-02-21T08:51:00.901Z,2.90
2024-02-21T08:54:03.999Z,2.45
2024-02-21T08:57:06.329Z,2.60
2024-02-21T09:00:12.067Z,2.47
2024-02-21T09:03:14.223Z,10.38
2024-02-21T09:06:16.503Z,25.30
2024-02-21T09:09:18.649Z,2.72
2024-02-21T09:12:20.885Z,2.40
2024-02-21T09:15:23.117Z,2.65
2024-02-21T09:18:25.573Z,2.88
2024-02-21T09:21:29.181Z,2.53
2024-02-21T09:24:31.431Z,2.70
2024-02-21T09:27:33.920Z,2.40
2024-02-21T09:30:36.187Z,2.97
2024-02-21T09:33:38.696Z,3.05
2024-02-21T09:39:43.814Z,2.13
2024-02-21T09:42:48.093Z,2.13
2024-02-21T09:45:56.473Z,2.55
2024-02-21T09:49:19.620Z,2.90
2024-02-21T09:52:22.038Z,11.25
2024-02-21T09:55:25.193Z,9.30
2024-02-21T09:58:28.836Z,2.90
2024-02-21T10:01:34.950Z,2.60
2024-02-21T10:04:38.147Z,3.00
2024-02-21T10:07:40.815Z,2.45
2024-02-21T10:10:44.616Z,2.33
2024-02-21T10:13:47.957Z,2.30
2024-02-21T10:16:57.382Z,2.38
2024-02-21T10:20:13.215Z,2.97
2024-02-21T10:23:15.656Z,2.50
2024-02-21T10:26:19.340Z,2.53
2024-02-21T10:29:21.448Z,2.83
2024-02-21T10:32:24.043Z,2.83
2024-02-21T10:38:33.392Z,3.22
2024-02-21T10:41:37.698Z,3.88
2024-02-21T10:44:42.295Z,3.10
2024-02-21T10:47:49.977Z,3.38
2024-02-21T10:51:02.588Z,2.53
2024-02-21T10:54:42.472Z,2.63
2024-02-21T10:57:45.028Z,3.17
2024-02-21T11:00:47.370Z,3.00
2024-02-21T11:03:52.457Z,2.67
2024-02-21T11:06:54.998Z,2.70
2024-02-21T11:09:57.330Z,3.25
2024-02-21T11:13:12.100Z,2.92
2024-02-21T11:16:23.623Z,3.00
2024-02-21T11:19:27.492Z,2.75
2024-02-21T11:22:32.625Z,2.58
2024-02-21T11:25:35.745Z,2.80
2024-02-21T11:28:38.883Z,2.83
2024-02-21T11:34:57.240Z,2.97
2024-02-21T11:38:14.197Z,2.60
2024-02-21T11:41:17.498Z,2.65
2024-02-21T11:44:19.738Z,2.60
2024-02-21T11:47:21.887Z,2.63
2024-02-21T11:50:25.589Z,3.35
2024-02-21T11:53:33.390Z,2.90
2024-02-21T11:56:36.919Z,3.17
2024-02-21T11:59:41.189Z,2.80
2024-02-21T12:02:44.248Z,3.03
2024-02-21T12:05:48.159Z,3.13
2024-02-21T12:08:50.414Z,2.85
2024-02-21T12:12:04.346Z,3.28
2024-02-21T12:15:08.900Z,2.40
2024-02-21T12:18:11.646Z,2.72
2024-02-21T12:21:14.571Z,3.08
2024-02-21T12:24:25.976Z,3.00
2024-02-21T12:27:28.212Z,2.70
2024-02-21T12:30:31.814Z,2.72
2024-02-21T12:33:34.406Z,3.08
2024-02-21T12:36:42.739Z,2.50
2024-02-21T12:39:45.243Z,2.35
2024-02-21T12:42:47.469Z,2.70
2024-02-21T12:45:49.956Z,2.50
2024-02-21T12:48:52.135Z,1.80
2024-02-21T12:51:54.509Z,1.98
2024-02-21T12:54:59.764Z,3.40
2024-02-21T12:58:05.590Z,2.42
2024-02-21T13:01:07.896Z,2.30
2024-02-21T13:04:10.106Z,2.30
2024-02-21T13:07:12.306Z,2.95
2024-02-21T13:10:15.396Z,2.60
2024-02-21T13:13:17.606Z,2.65
2024-02-21T13:16:19.821Z,2.50
2024-02-21T13:19:22.269Z,2.80
2024-02-21T13:22:26.945Z,2.88
2024-02-21T13:25:29.121Z,2.78
2024-02-21T13:28:31.288Z,2.97
2024-02-21T13:31:33.512Z,2.75
2024-02-21T13:34:35.786Z,2.40
2024-02-21T13:37:38.393Z,2.70
2024-02-21T13:40:40.711Z,2.47
2024-02-21T13:43:42.918Z,2.38
2024-02-21T13:46:45.418Z,3.17
2024-02-21T13:49:47.654Z,3.08
2024-02-21T13:52:49.843Z,2.13
2024-02-21T13:55:52.283Z,2.03
2024-02-21T13:58:54.511Z,2.97
2024-02-21T14:01:57.103Z,2.55
2024-02-21T14:04:59.421Z,2.22
2024-02-21T14:08:01.643Z,2.72
2024-02-21T14:11:04.024Z,2.50
2024-02-21T14:14:06.657Z,2.28
2024-02-21T14:17:09.006Z,2.80
2024-02-21T14:20:13.856Z,2.13
2024-02-21T14:23:18.329Z,2.47
2024-02-21T14:26:20.594Z,2.85
2024-02-21T14:29:23.374Z,2.40
2024-02-21T14:32:25.700Z,2.08
2024-02-21T14:35:27.896Z,2.35
2024-02-21T14:38:30.121Z,2.50
2024-02-21T14:41:32.255Z,2.42
2024-02-21T14:44:36.464Z,2.08
2024-02-21T14:47:38.703Z,2.58
2024-02-21T14:50:41.785Z,2.10
2024-02-21T14:56:55.494Z,2.55
2024-02-21T15:00:02.742Z,1.80
2024-02-21T15:03:05.653Z,2.78
2024-02-21T15:06:07.862Z,1.95
2024-02-21T15:09:10.534Z,2.60
2024-02-21T15:12:12.759Z,2.20
2024-02-21T15:15:15.021Z,1.90
2024-02-21T15:18:17.216Z,2.40
2024-02-21T15:21:20.065Z,2.25
2024-02-21T15:24:22.324Z,11.85
2024-02-21T15:27:25.432Z,9.57
2024-02-21T15:33:37.042Z,2.47
2024-02-21T15:36:41.408Z,2.40
2024-02-21T15:39:45.043Z,1.83
2024-02-21T15:42:47.346Z,1.90
2024-02-21T15:45:49.478Z,2.53
2024-02-21T15:48:55.216Z,2.15
2024-02-21T15:51:57.981Z,2.15
2024-02-21T15:55:00.204Z,2.50
2024-02-21T15:58:05.210Z,2.70
2024-02-21T16:01:07.796Z,2.72
2024-02-21T16:04:12.281Z,2.13
2024-02-21T16:07:14.590Z,2.20
2024-02-21T16:10:16.954Z,34.28
2024-02-21T16:13:19.048Z,22.13
2024-02-21T16:16:21.370Z,9.30
2024-02-21T16:19:24.443Z,2.85
2024-02-21T16:31:32.968Z,3.65
2024-02-21T16:34:36.149Z,3.38
2024-02-21T16:37:38.396Z,3.15
2024-02-21T16:40:42.129Z,3.08
2024-02-21T16:43:44.403Z,3.15
2024-02-21T16:46:46.954Z,3.58
2024-02-21T16:49:50.370Z,13.13
2024-02-21T16:52:53.915Z,6.63
2024-02-21T16:55:56.501Z,4.88
2024-02-21T16:58:59.128Z,3.50
2024-02-21T17:02:03.099Z,3.47
2024-02-21T17:05:07.028Z,3.28
2024-02-21T17:08:10.602Z,3.92
2024-02-21T17:11:13.937Z,3.80
2024-02-21T17:14:16.531Z,4.18
2024-02-21T17:17:18.821Z,4.53
2024-02-21T17:20:21.169Z,4.28
2024-02-21T17:23:23.930Z,26.55
2024-02-21T17:26:27.225Z,33.20
2024-02-21T17:29:30.126Z,13.60
2024-02-21T17:32:32.863Z,5.05
2024-02-21T17:35:36.063Z,5.72
2024-02-21T17:38:38.403Z,5.63
2024-02-21T17:41:40.546Z,4.22
2024-02-21T17:44:46.476Z,4.57
2024-02-21T17:47:49.183Z,4.00
2024-02-21T17:50:52.219Z,4.43
2024-02-21T17:53:54.560Z,4.50
2024-02-21T17:56:59.821Z,4.00
2024-02-21T18:00:03.306Z,5.18
2024-02-21T18:03:17.828Z,4.80
2024-02-21T18:06:21.531Z,4.65
2024-02-21T18:09:23.888Z,5.05
2024-02-21T18:12:26.038Z,4.43
2024-02-21T18:15:28.835Z,4.97
2024-02-21T18:18:31.773Z,5.53
2024-02-21T18:24:36.623Z,5.93
2024-02-21T18:27:39.138Z,6.20
2024-02-21T18:30:41.747Z,6.70
2024-02-21T18:33:46.222Z,7.28
2024-02-21T18:36:48.537Z,6.65
2024-02-21T18:39:51.104Z,6.65
2024-02-21T18:42:53.297Z,8.43
2024-02-21T18:45:55.808Z,7.85
2024-02-21T18:48:57.941Z,8.35
2024-02-21T18:52:01.138Z,41.20
2024-02-21T18:55:03.601Z,43.63
2024-02-21T18:58:05.825Z,24.48
2024-02-21T19:01:08.219Z,9.30
2024-02-21T19:04:10.477Z,8.88
2024-02-21T19:07:12.736Z,9.15
2024-02-21T19:10:15.051Z,8.18
2024-02-21T19:13:17.153Z,8.15
2024-02-21T19:16:19.495Z,8.60
2024-02-21T19:19:21.784Z,8.07
2024-02-21T19:22:26.020Z,8.73
2024-02-21T19:25:28.862Z,8.00
2024-02-21T19:28:31.243Z,19.52
2024-02-21T19:31:33.516Z,18.92
2024-02-21T19:34:37.869Z,12.35
2024-02-21T19:37:41.608Z,9.93
2024-02-21T19:40:43.968Z,10.23
2024-02-21T19:43:47.607Z,10.23
2024-02-21T19:46:50.430Z,11.35
2024-02-21T19:49:53.375Z,11.00
2024-02-21T19:52:56.421Z,11.85
2024-02-21T19:55:58.910Z,11.30
2024-02-21T19:59:02.569Z,11.50
2024-02-21T20:02:05.057Z,11.48
2024-02-21T20:05:08.450Z,11.60
2024-02-21T20:08:12.501Z,10.32
2024-02-21T20:11:15.526Z,11.68
2024-02-21T20:14:22.067Z,9.98
2024-02-21T20:17:24.748Z,9.40
2024-02-21T20:20:28.613Z,10.07
2024-02-21T20:23:31.592Z,9.05
2024-02-21T20:26:33.745Z,9.00
2024-02-21T20:29:36.199Z,9.07
2024-02-21T20:32:38.426Z,8.68
2024-02-21T20:35:40.677Z,10.55
2024-02-21T20:38:42.965Z,9.88
2024-02-21T20:41:45.174Z,7.70
2024-02-21T20:44:47.419Z,7.78
2024-02-21T20:47:49.634Z,8.00
2024-02-21T20:50:52.405Z,7.82
2024-02-21T20:53:54.632Z,7.82
2024-02-21T20:56:59.236Z,7.88
2024-02-21T21:00:01.786Z,8.00
2024-02-21T21:03:04.214Z,8.23
2024-02-21T21:06:06.766Z,8.88
2024-02-21T21:09:09.770Z,7.90
2024-02-21T21:12:12.211Z,7.85
2024-02-21T21:15:14.513Z,7.80
2024-02-21T21:18:17.498Z,7.47
2024-02-21T21:21:19.693Z,8.20
2024-02-21T21:24:21.945Z,8.13
2024-02-21T21:27:27.757Z,8.07
2024-02-21T21:30:29.927Z,7.03
2024-02-21T21:33:37.495Z,7.35
2024-02-21T21:36:39.742Z,8.43
2024-02-21T21:39:45.005Z,8.30
2024-02-21T21:42:47.359Z,8.40
2024-02-21T21:45:49.606Z,8.05
2024-02-21T21:48:51.863Z,8.27
2024-02-21T21:51:54.157Z,7.53
2024-02-21T21:54:56.365Z,7.03
2024-02-21T21:57:58.605Z,8.60
2024-02-21T22:01:00.892Z,8.07
2024-02-21T22:04:03.454Z,8.20
2024-02-21T22:07:05.688Z,7.65
2024-02-21T22:10:08.276Z,8.65
2024-02-21T22:13:10.424Z,6.82
2024-02-21T22:16:12.610Z,6.93
2024-02-21T22:19:14.886Z,7.00
2024-02-21T22:22:17.401Z,7.55
2024-02-21T22:25:19.544Z,6.80
2024-02-21T22:28:23.261Z,7.32
2024-02-21T22:31:25.521Z,6.07
2024-02-21T22:34:27.895Z,7.20
2024-02-21T22:37:30.208Z,6.45
2024-02-21T22:40:32.415Z,6.57
2024-02-21T22:43:35.258Z,7.05
2024-02-21T22:46:39.511Z,6.18
2024-02-21T22:49:42.473Z,6.68
2024-02-21T22:52:45.435Z,7.10
2024-02-21T22:55:47.616Z,6.57
2024-02-21T22:58:51.718Z,6.78
2024-02-21T23:01:54.472Z,6.65
2024-02-21T23:04:56.773Z,6.38
2024-02-21T23:07:59.045Z,6.63
2024-02-21T23:11:01.977Z,7.65
2024-02-21T23:14:04.992Z,6.22
2024-02-21T23:17:07.230Z,6.97
2024-02-21T23:20:09.871Z,6.45
2024-02-21T23:23:12.535Z,6.93
2024-02-21T23:26:14.814Z,5.90
2024-02-21T23:29:17.117Z,5.82
2024-02-21T23:32:20.218Z,5.88
2024-02-21T23:35:22.459Z,5.88
2024-02-21T23:38:24.759Z,7.13
2024-02-21T23:41:26.910Z,6.78
2024-02-21T23:44:29.150Z,6.47
2024-02-21T23:47:31.367Z,5.10
2024-02-21T23:50:33.609Z,6.57
2024-02-21T23:53:36.143Z,5.88
2024-02-21T23:56:43.201Z,6.70
2024-02-21T23:59:45.633Z,6.70
