createdAt,value
2022-10-15T00:03:33.308Z,99659.31
2022-10-15T00:08:35.979Z,99645.16
2022-10-15T00:13:39.950Z,99647.88
2022-10-15T00:18:42.978Z,99631.72
2022-10-15T00:23:45.632Z,99641.34
2022-10-15T00:28:50.205Z,99633.28
2022-10-15T00:33:58.010Z,99637.81
2022-10-15T00:39:00.678Z,99634.25
2022-10-15T00:44:43.518Z,99641.19
2022-10-15T00:49:49.099Z,99625.66
2022-10-15T00:54:53.896Z,99639.50
2022-10-15T00:59:58.971Z,99641.63
2022-10-15T01:05:03.626Z,99630.03
2022-10-15T01:10:06.835Z,99633.56
2022-10-15T01:15:11.809Z,99627.50
2022-10-15T01:20:44.827Z,99620.44
2022-10-15T01:25:50.319Z,99616.75
2022-10-15T01:30:57.417Z,99615.88
2022-10-15T01:36:04.102Z,99610.50
2022-10-15T01:41:11.068Z,99599.75
2022-10-15T01:46:16.992Z,99588.28
2022-10-15T01:51:35.367Z,99582.91
2022-10-15T01:56:38.185Z,99589.97
2022-10-15T02:01:44.597Z,99587.56
2022-10-15T02:06:47.346Z,99577.81
2022-10-15T02:11:52.742Z,99580.22
2022-10-15T02:16:59.465Z,99573.97
2022-10-15T02:22:04.253Z,99559.41
2022-10-15T02:27:06.912Z,99559.53
2022-10-15T02:32:11.283Z,99550.63
2022-10-15T02:37:14.106Z,99552.31
2022-10-15T02:42:19.700Z,99550.50
2022-10-15T02:52:33.597Z,99536.34
2022-10-15T02:57:36.322Z,99555.16
2022-10-15T03:02:41.975Z,99552.09
2022-10-15T03:07:45.126Z,99547.81
2022-10-15T03:12:48.003Z,99541.72
2022-10-15T03:17:52.165Z,99545.84
2022-10-15T03:22:55.029Z,99540.63
2022-10-15T03:27:58.530Z,99538.22
2022-10-15T03:33:11.410Z,99527.19
2022-10-15T03:38:14.320Z,99544.59
2022-10-15T03:43:17.737Z,99536.97
2022-10-15T03:48:22.054Z,99541.78
2022-10-15T03:53:24.827Z,99532.88
2022-10-15T03:58:27.564Z,99533.72
2022-10-15T04:03:35.512Z,99528.34
2022-10-15T04:08:38.373Z,99525.66
2022-10-15T04:13:57.384Z,99522.53
2022-10-15T04:19:01.475Z,99520.69
2022-10-15T04:24:04.696Z,99515.59
2022-10-15T04:29:12.133Z,99511.09
2022-10-15T04:34:16.261Z,99512.91
2022-10-15T04:39:19.833Z,99514.47
2022-10-15T04:44:22.572Z,99514.22
2022-10-15T04:49:32.090Z,99523.25
2022-10-15T04:54:37.302Z,99521.72
2022-10-15T04:59:40.979Z,99527.22
2022-10-15T05:05:22.995Z,99523.72
2022-10-15T05:10:31.561Z,99512.41
2022-10-15T05:15:38.688Z,99517.25
2022-10-15T05:20:45.661Z,99523.03
2022-10-15T05:25:54.121Z,99523.31
2022-10-15T05:31:04.993Z,99521.91
2022-10-15T05:36:12.807Z,99529.25
2022-10-15T05:41:15.547Z,99527.88
2022-10-15T05:46:18.542Z,99528.44
2022-10-15T05:51:22.682Z,99538.75
2022-10-15T05:56:28.581Z,99545.38
2022-10-15T06:01:31.329Z,99542.13
2022-10-15T06:06:35.302Z,99547.75
2022-10-15T06:11:37.947Z,99561.47
2022-10-15T06:16:40.626Z,99560.06
2022-10-15T06:21:44.734Z,99547.63
2022-10-15T06:26:47.395Z,99555.09
2022-10-15T06:31:50.073Z,99566.13
2022-10-15T06:36:54.093Z,99560.06
2022-10-15T06:41:56.691Z,99575.44
2022-10-15T06:47:06.037Z,99567.53
2022-10-15T06:52:10.120Z,99561.16
2022-10-15T06:57:12.751Z,99565.69
2022-10-15T07:02:16.116Z,99567.81
2022-10-15T07:07:20.157Z,99565.56
2022-10-15T07:12:23.262Z,99585.13
2022-10-15T07:17:26.085Z,99584.00
2022-10-15T07:22:30.153Z,99602.34
2022-10-15T07:27:32.867Z,99613.72
2022-10-15T07:32:36.783Z,99610.81
2022-10-15T07:37:40.780Z,99608.84
2022-10-15T07:42:43.440Z,99612.81
2022-10-15T07:47:46.113Z,99617.75
2022-10-15T07:52:52.535Z,99614.81
2022-10-15T07:57:57.797Z,99602.81
2022-10-15T08:03:00.440Z,99612.44
2022-10-15T08:08:04.645Z,99619.94
2022-10-15T08:13:07.314Z,99617.81
2022-10-15T08:18:10.871Z,99609.47
2022-10-15T08:23:16.790Z,99609.06
2022-10-15T08:28:19.488Z,99619.81
2022-10-15T08:33:22.167Z,99624.34
2022-10-15T08:38:26.384Z,99615.44
2022-10-15T08:43:30.940Z,99630.41
2022-10-15T08:48:35.175Z,99633.53
2022-10-15T08:53:41.783Z,99633.66
2022-10-15T08:58:47.269Z,99652.75
2022-10-15T09:03:54.431Z,99658.28
2022-10-15T09:09:01.438Z,99663.50
2022-10-15T09:14:04.796Z,99659.66
2022-10-15T09:19:11.758Z,99672.69
2022-10-15T09:24:18.501Z,99678.91
2022-10-15T09:29:23.936Z,99689.34
2022-10-15T09:34:28.790Z,99686.66
2022-10-15T09:39:42.170Z,99671.41
2022-10-15T09:44:45.671Z,99684.84
2022-10-15T09:49:48.391Z,99694.72
2022-10-15T09:54:57.531Z,99690.94
2022-10-15T10:00:01.842Z,99683.84
2022-10-15T10:05:27.658Z,99686.41
2022-10-15T10:10:40.710Z,99696.03
2022-10-15T10:15:46.019Z,99686.16
2022-10-15T10:20:54.228Z,99694.94
2022-10-15T10:25:59.004Z,99699.44
2022-10-15T10:31:04.495Z,99702.97
2022-10-15T10:36:07.875Z,99693.78
2022-10-15T10:41:12.382Z,99693.53
2022-10-15T10:46:18.286Z,99693.41
2022-10-15T10:51:24.756Z,99688.88
2022-10-15T10:56:32.095Z,99697.47
2022-10-15T11:01:34.941Z,99687.59
2022-10-15T11:06:51.199Z,99689.03
2022-10-15T11:12:04.721Z,99697.25
2022-10-15T11:17:11.852Z,99693.41
2022-10-15T11:22:42.460Z,99697.66
2022-10-15T11:27:54.762Z,99694.13
2022-10-15T11:33:07.490Z,99705.88
2022-10-15T11:38:18.014Z,99703.03
2022-10-15T11:43:27.607Z,99709.41
2022-10-15T11:48:36.266Z,99710.25
2022-10-15T11:53:49.591Z,99711.78
2022-10-15T11:58:55.048Z,99713.78
2022-10-15T12:04:02.184Z,99713.22
2022-10-15T12:09:05.245Z,99707.00
2022-10-15T12:14:15.931Z,99711.75
2022-10-15T12:19:19.413Z,99711.50
2022-10-15T12:24:52.398Z,99704.69
2022-10-15T12:30:23.826Z,99694.13
2022-10-15T12:35:48.348Z,99676.47
2022-10-15T12:41:06.366Z,99668.09
2022-10-15T12:46:11.435Z,99658.63
2022-10-15T12:51:38.629Z,99658.34
2022-10-15T12:56:41.784Z,99655.78
2022-10-15T13:01:53.228Z,99671.63
2022-10-15T13:06:55.913Z,99668.53
2022-10-15T13:11:59.681Z,99666.84
2022-10-15T13:17:05.270Z,99665.25
2022-10-15T13:22:19.848Z,99673.59
2022-10-15T13:27:24.377Z,99689.75
2022-10-15T13:32:28.876Z,99678.59
2022-10-15T13:37:32.743Z,99686.66
2022-10-15T13:42:35.404Z,99689.75
2022-10-15T13:47:42.521Z,99682.53
2022-10-15T13:52:46.220Z,99680.13
2022-10-15T13:57:49.180Z,99695.28
2022-10-15T14:03:26.764Z,99689.75
2022-10-15T14:08:33.784Z,99681.97
2022-10-15T14:13:36.434Z,99680.13
2022-10-15T14:18:45.065Z,99695.56
2022-10-15T14:23:49.730Z,99691.16
2022-10-15T14:28:52.877Z,99689.47
2022-10-15T14:33:56.895Z,99691.44
2022-10-15T14:39:27.301Z,99680.28
2022-10-15T14:44:42.582Z,99683.09
2022-10-15T14:49:46.647Z,99679.69
2022-10-15T14:54:56.396Z,99681.84
2022-10-15T14:59:59.044Z,99687.34
2022-10-15T15:05:17.476Z,99685.78
2022-10-15T15:10:20.261Z,99688.91
2022-10-15T15:15:23.818Z,99690.44
2022-10-15T15:20:28.517Z,99705.88
2022-10-15T15:25:33.693Z,99711.38
2022-10-15T15:30:36.745Z,99705.88
2022-10-15T15:35:44.232Z,99701.63
2022-10-15T15:40:48.025Z,99711.53
2022-10-15T15:45:50.913Z,99710.69
2022-10-15T15:50:55.153Z,99710.53
2022-10-15T15:55:58.138Z,99706.84
2022-10-15T16:01:01.122Z,99715.19
2022-10-15T16:06:07.495Z,99726.66
2022-10-15T16:11:10.208Z,99733.56
2022-10-15T16:16:13.804Z,99734.13
2022-10-15T16:21:23.598Z,99733.19
2022-10-15T16:26:26.511Z,99732.44
2022-10-15T16:31:31.678Z,99730.06
2022-10-15T16:36:35.946Z,99743.66
2022-10-15T16:41:38.966Z,99735.88
2022-10-15T16:46:44.750Z,99742.66
2022-10-15T16:51:48.930Z,99750.03
2022-10-15T16:56:53.181Z,99761.97
2022-10-15T17:01:56.706Z,99765.06
2022-10-15T17:07:00.924Z,99770.88
2022-10-15T17:12:05.917Z,99785.41
2022-10-15T17:17:08.778Z,99788.84
2022-10-15T17:22:12.907Z,99790.53
2022-10-15T17:27:15.588Z,99793.94
2022-10-15T17:32:18.305Z,99788.25
2022-10-15T17:37:22.618Z,99788.69
2022-10-15T17:42:26.019Z,99794.78
2022-10-15T17:47:28.960Z,99791.94
2022-10-15T17:52:33.628Z,99794.78
2022-10-15T17:57:36.311Z,99807.09
2022-10-15T18:02:39.227Z,99815.00
2022-10-15T18:07:43.381Z,99809.06
2022-10-15T18:12:46.110Z,99817.44
2022-10-15T18:17:48.960Z,99813.75
2022-10-15T18:22:53.056Z,99829.75
2022-10-15T18:27:55.802Z,99829.44
2022-10-15T18:32:59.012Z,99842.91
2022-10-15T18:38:03.049Z,99830.28
2022-10-15T18:43:05.949Z,99843.75
2022-10-15T18:48:08.846Z,99832.56
2022-10-15T18:53:13.006Z,99836.81
2022-10-15T18:58:15.712Z,99833.44
2022-10-15T19:03:18.654Z,99839.34
2022-10-15T19:08:22.686Z,99842.63
2022-10-15T19:13:25.595Z,99829.31
2022-10-15T19:18:28.303Z,99831.88
2022-10-15T19:23:32.310Z,99842.34
2022-10-15T19:28:35.213Z,99835.25
2022-10-15T19:33:38.714Z,99851.09
2022-10-15T19:38:42.740Z,99844.03
2022-10-15T19:43:45.409Z,99847.56
2022-10-15T19:48:48.124Z,99853.81
2022-10-15T19:53:53.115Z,99853.81
2022-10-15T19:58:55.977Z,99865.16
2022-10-15T20:04:01.607Z,99869.69
2022-10-15T20:09:10.003Z,99882.28
2022-10-15T20:14:12.952Z,99879.59
2022-10-15T20:19:15.722Z,99878.59
2022-10-15T20:24:19.778Z,99884.97
2022-10-15T20:29:22.705Z,99898.00
2022-10-15T20:34:25.334Z,99908.91
2022-10-15T20:39:29.470Z,99916.53
2022-10-15T20:44:32.258Z,99928.31
2022-10-15T20:49:36.770Z,99925.47
2022-10-15T20:54:41.014Z,99931.84
2022-10-15T20:59:43.678Z,99931.69
2022-10-15T21:04:48.293Z,99942.47
2022-10-15T21:09:52.479Z,99933.28
2022-10-15T21:14:55.212Z,99947.59
2022-10-15T21:19:58.065Z,99961.19
2022-10-15T21:25:02.460Z,99950.44
2022-10-15T21:30:06.295Z,99946.00
2022-10-15T21:35:09.300Z,99946.75
2022-10-15T21:40:13.786Z,99964.59
2022-10-15T21:45:16.473Z,99969.13
2022-10-15T21:50:19.208Z,99977.91
2022-10-15T21:55:25.958Z,99976.06
2022-10-15T22:00:29.749Z,99993.06
2022-10-15T22:05:33.678Z,99989.38
2022-10-15T22:10:37.699Z,99995.59
2022-10-15T22:15:40.582Z,99995.38
2022-10-15T22:20:43.370Z,99998.06
2022-10-15T22:25:47.491Z,99996.31
2022-10-15T22:30:50.145Z,99994.59
2022-10-15T22:35:53.156Z,99987.38
2022-10-15T22:40:57.196Z,99985.47
2022-10-15T22:46:00.152Z,99986.16
2022-10-15T22:51:03.082Z,99987.16
2022-10-15T22:56:08.694Z,99988.84
2022-10-15T23:01:13.213Z,99993.53
2022-10-15T23:06:16.003Z,100007.69
2022-10-15T23:11:20.871Z,100015.63
2022-10-15T23:16:24.127Z,100015.63
2022-10-15T23:21:29.259Z,100016.47
2022-10-15T23:26:33.464Z,100019.31
2022-10-15T23:31:36.689Z,100013.78
2022-10-15T23:36:39.932Z,100011.94
2022-10-15T23:41:43.970Z,100010.25
2022-10-15T23:46:47.000Z,100012.50
2022-10-15T23:51:49.698Z,100017.03
2022-10-15T23:56:53.633Z,100006.16
