createdAt,value
2018-09-03T00:01:16.093Z,99.90
2018-09-03T00:03:45.764Z,99.90
2018-09-03T00:06:15.761Z,99.90
2018-09-03T00:08:45.306Z,99.90
2018-09-03T00:11:14.916Z,99.90
2018-09-03T00:13:44.509Z,99.90
2018-09-03T00:16:14.325Z,99.90
2018-09-03T00:18:44.153Z,99.90
2018-09-03T00:21:14.030Z,99.90
2018-09-03T00:23:43.671Z,99.90
2018-09-03T00:26:13.259Z,99.90
2018-09-03T00:28:43.323Z,99.90
2018-09-03T00:31:17.957Z,99.90
2018-09-03T00:33:53.148Z,99.90
2018-09-03T00:36:27.841Z,99.90
2018-09-03T00:39:02.923Z,99.90
2018-09-03T00:41:37.847Z,99.90
2018-09-03T00:44:12.823Z,99.90
2018-09-03T00:46:48.165Z,99.90
2018-09-03T00:49:17.995Z,99.90
2018-09-03T00:51:47.940Z,99.90
2018-09-03T00:54:17.591Z,99.90
2018-09-03T00:56:47.617Z,99.90
2018-09-03T00:59:17.170Z,99.90
2018-09-03T01:01:46.756Z,99.90
2018-09-03T01:04:16.296Z,99.90
2018-09-03T01:06:45.951Z,99.90
2018-09-03T01:09:15.586Z,99.90
2018-09-03T01:11:45.211Z,99.90
2018-09-03T01:14:15.095Z,99.90
2018-09-03T01:16:44.887Z,99.90
2018-09-03T01:19:14.481Z,99.90
2018-09-03T01:21:44.035Z,99.90
2018-09-03T01:24:13.670Z,99.90
2018-09-03T01:26:43.266Z,99.90
2018-09-03T01:29:12.931Z,99.90
2018-09-03T01:31:42.572Z,99.90
2018-09-03T01:34:14.843Z,99.90
2018-09-03T01:36:44.662Z,99.90
2018-09-03T01:39:17.622Z,99.90
2018-09-03T01:41:47.305Z,99.90
2018-09-03T01:44:17.134Z,99.90
2018-09-03T01:46:46.839Z,99.90
2018-09-03T01:49:16.678Z,99.90
2018-09-03T01:51:46.989Z,99.90
2018-09-03T01:54:16.642Z,99.90
2018-09-03T01:56:46.272Z,99.90
2018-09-03T01:59:15.859Z,99.90
2018-09-03T02:01:45.729Z,99.90
2018-09-03T02:04:15.373Z,99.90
2018-09-03T02:06:44.950Z,99.90
2018-09-03T02:09:14.612Z,99.90
2018-09-03T02:11:44.198Z,99.90
2018-09-03T02:14:14.336Z,99.90
2018-09-03T02:16:43.970Z,99.90
2018-09-03T02:19:13.526Z,99.90
2018-09-03T02:21:43.060Z,99.90
2018-09-03T02:24:12.889Z,99.90
2018-09-03T02:26:42.524Z,99.90
2018-09-03T02:29:12.448Z,99.90
2018-09-03T02:31:42.089Z,99.90
2018-09-03T02:34:11.742Z,99.90
2018-09-03T02:36:41.352Z,99.90
2018-09-03T02:39:10.971Z,99.90
2018-09-03T02:41:40.752Z,99.90
2018-09-03T02:44:10.343Z,99.90
2018-09-03T02:46:40.017Z,99.90
2018-09-03T02:49:09.705Z,99.90
2018-09-03T02:51:39.520Z,99.90
2018-09-03T02:54:09.187Z,99.90
2018-09-03T02:56:38.744Z,99.90
2018-09-03T02:59:08.354Z,99.90
2018-09-03T03:01:38.136Z,99.90
2018-09-03T03:04:07.705Z,99.90
2018-09-03T03:06:37.282Z,99.90
2018-09-03T03:09:08.541Z,99.90
2018-09-03T03:11:38.965Z,99.90
2018-09-03T03:14:08.943Z,99.90
2018-09-03T03:16:38.526Z,99.90
2018-09-03T03:19:08.214Z,99.90
2018-09-03T03:21:37.823Z,99.90
2018-09-03T03:24:07.736Z,99.90
2018-09-03T03:26:37.261Z,99.90
2018-09-03T03:29:06.873Z,99.90
2018-09-03T03:31:36.462Z,99.90
2018-09-03T03:34:06.594Z,99.90
2018-09-03T03:36:36.269Z,99.90
2018-09-03T03:39:07.457Z,99.90
2018-09-03T03:41:37.484Z,99.90
2018-09-03T03:44:07.410Z,99.90
2018-09-03T03:46:36.991Z,99.90
2018-09-03T03:49:06.640Z,99.90
2018-09-03T03:51:36.307Z,99.90
2018-09-03T03:54:05.893Z,99.90
2018-09-03T03:56:35.453Z,99.90
2018-09-03T03:59:05.196Z,99.90
2018-09-03T04:01:34.851Z,99.90
2018-09-03T04:04:04.412Z,99.90
2018-09-03T04:06:34.083Z,99.90
2018-09-03T04:09:04.844Z,99.90
2018-09-03T04:11:34.453Z,99.90
2018-09-03T04:14:04.097Z,99.90
2018-09-03T04:16:33.700Z,99.90
2018-09-03T04:19:03.377Z,99.90
2018-09-03T04:21:33.542Z,99.90
2018-09-03T04:24:03.078Z,99.90
2018-09-03T04:26:32.735Z,99.90
2018-09-03T04:29:02.534Z,99.90
2018-09-03T04:31:32.094Z,99.90
2018-09-03T04:34:02.312Z,99.90
2018-09-03T04:36:31.990Z,99.90
2018-09-03T04:39:01.583Z,99.90
2018-09-03T04:41:31.129Z,99.90
2018-09-03T04:44:00.935Z,99.90
2018-09-03T04:46:30.483Z,99.90
2018-09-03T04:49:00.068Z,99.90
2018-09-03T04:51:29.937Z,99.90
2018-09-03T04:53:59.529Z,99.90
2018-09-03T04:56:29.279Z,99.90
2018-09-03T04:58:58.945Z,99.90
2018-09-03T05:01:28.542Z,99.90
2018-09-03T05:03:58.128Z,99.90
2018-09-03T05:06:27.671Z,99.90
2018-09-03T05:08:57.276Z,99.90
2018-09-03T05:11:26.855Z,99.90
2018-09-03T05:13:56.544Z,99.90
2018-09-03T05:16:26.359Z,99.90
2018-09-03T05:18:55.952Z,99.90
2018-09-03T05:21:25.532Z,99.90
2018-09-03T05:23:55.195Z,99.90
2018-09-03T05:26:25.173Z,99.90
2018-09-03T05:28:55.023Z,99.90
2018-09-03T05:31:24.846Z,99.90
2018-09-03T05:33:54.469Z,99.90
2018-09-03T05:36:24.077Z,99.90
2018-09-03T05:38:53.643Z,99.90
2018-09-03T05:41:23.247Z,99.90
2018-09-03T05:43:52.903Z,99.90
2018-09-03T05:46:22.506Z,99.90
2018-09-03T05:48:52.105Z,99.90
2018-09-03T05:51:21.718Z,99.90
2018-09-03T05:53:51.272Z,99.90
2018-09-03T05:56:20.835Z,99.90
2018-09-03T05:58:50.468Z,99.90
2018-09-03T06:01:20.119Z,99.90
2018-09-03T06:03:49.721Z,99.90
2018-09-03T06:06:19.276Z,99.90
2018-09-03T06:08:48.833Z,99.90
2018-09-03T06:11:18.462Z,99.90
2018-09-03T06:13:48.084Z,99.90
2018-09-03T06:16:17.717Z,99.90
2018-09-03T06:18:47.552Z,99.90
2018-09-03T06:21:17.144Z,99.90
2018-09-03T06:23:46.706Z,99.90
2018-09-03T06:26:16.334Z,99.90
2018-09-03T06:28:46.152Z,99.90
2018-09-03T06:31:15.775Z,99.90
2018-09-03T06:33:45.778Z,99.90
2018-09-03T06:36:15.399Z,99.90
2018-09-03T06:38:45.041Z,99.90
2018-09-03T06:41:14.641Z,99.90
2018-09-03T06:43:44.174Z,99.90
2018-09-03T06:46:13.759Z,99.90
2018-09-03T06:48:43.339Z,99.90
2018-09-03T06:51:12.924Z,99.90
2018-09-03T06:53:42.566Z,99.90
2018-09-03T06:56:12.152Z,99.90
2018-09-03T06:58:41.696Z,99.90
2018-09-03T07:01:11.609Z,99.90
2018-09-03T07:03:41.444Z,99.90
2018-09-03T07:06:11.101Z,99.90
2018-09-03T07:08:40.956Z,99.90
2018-09-03T07:11:11.568Z,99.90
2018-09-03T07:13:41.144Z,99.90
2018-09-03T07:16:10.713Z,99.90
2018-09-03T07:18:40.312Z,99.90
2018-09-03T07:21:09.884Z,99.90
2018-09-03T07:23:39.453Z,99.90
2018-09-03T07:26:09.026Z,99.90
2018-09-03T07:28:38.559Z,99.90
2018-09-03T07:31:08.172Z,99.90
2018-09-03T07:33:38.120Z,99.90
2018-09-03T07:36:07.717Z,99.90
2018-09-03T07:38:37.377Z,99.90
2018-09-03T07:41:07.031Z,99.90
2018-09-03T07:43:36.607Z,99.90
2018-09-03T07:46:06.513Z,99.90
2018-09-03T07:48:36.095Z,99.90
2018-09-03T07:51:05.930Z,99.90
2018-09-03T07:53:35.537Z,99.90
2018-09-03T07:56:05.182Z,99.90
2018-09-03T07:58:34.709Z,99.90
2018-09-03T08:01:04.328Z,99.90
2018-09-03T08:03:33.904Z,99.90
2018-09-03T08:06:03.489Z,99.90
2018-09-03T08:08:33.338Z,99.90
2018-09-03T08:11:03.283Z,99.90
2018-09-03T08:13:36.841Z,99.90
2018-09-03T08:16:06.484Z,99.90
2018-09-03T08:18:36.646Z,99.90
2018-09-03T08:21:06.445Z,99.90
2018-09-03T08:23:36.115Z,99.90
2018-09-03T08:26:06.130Z,99.90
2018-09-03T08:28:35.742Z,99.90
2018-09-03T08:31:06.155Z,99.90
2018-09-03T08:33:35.757Z,99.90
2018-09-03T08:36:06.730Z,99.90
2018-09-03T08:38:36.295Z,99.90
2018-09-03T08:41:05.917Z,99.90
2018-09-03T08:43:35.565Z,99.90
2018-09-03T08:46:06.510Z,99.90
2018-09-03T08:48:38.356Z,99.90
2018-09-03T08:51:08.031Z,99.90
2018-09-03T08:53:37.760Z,99.90
2018-09-03T08:56:09.855Z,99.90
2018-09-03T08:58:39.652Z,99.90
2018-09-03T09:01:14.025Z,99.90
2018-09-03T09:03:44.734Z,99.90
2018-09-03T09:06:17.900Z,99.90
2018-09-03T09:08:47.449Z,99.90
2018-09-03T09:11:17.097Z,99.90
2018-09-03T09:13:47.152Z,99.90
2018-09-03T09:16:16.852Z,99.90
2018-09-03T09:18:47.510Z,99.90
2018-09-03T09:21:17.279Z,99.90
2018-09-03T09:23:47.062Z,99.90
2018-09-03T09:26:17.184Z,99.90
2018-09-03T09:28:47.283Z,99.90
2018-09-03T09:31:17.296Z,99.90
2018-09-03T09:33:47.058Z,99.90
2018-09-03T09:36:16.829Z,99.90
2018-09-03T09:38:46.544Z,99.90
2018-09-03T09:41:16.548Z,99.90
2018-09-03T09:43:46.151Z,99.90
2018-09-03T09:46:15.753Z,99.90
2018-09-03T09:48:45.794Z,99.90
2018-09-03T09:51:15.401Z,99.90
2018-09-03T09:53:45.916Z,99.90
2018-09-03T09:56:16.270Z,99.90
2018-09-03T09:58:46.039Z,99.90
2018-09-03T10:01:22.239Z,99.90
2018-09-03T10:03:52.355Z,99.90
2018-09-03T10:06:22.213Z,99.90
2018-09-03T10:08:52.306Z,99.90
2018-09-03T10:11:22.005Z,99.90
2018-09-03T10:13:51.555Z,99.90
2018-09-03T10:16:23.092Z,99.90
2018-09-03T10:18:54.975Z,99.90
2018-09-03T10:21:31.947Z,99.90
2018-09-03T10:24:01.860Z,99.90
2018-09-03T10:26:31.623Z,99.90
2018-09-03T10:29:01.446Z,99.90
2018-09-03T10:31:31.922Z,99.90
2018-09-03T10:34:01.561Z,99.90
2018-09-03T10:36:32.194Z,99.90
2018-09-03T10:39:01.873Z,99.90
2018-09-03T10:41:31.493Z,99.90
2018-09-03T10:44:02.025Z,99.90
2018-09-03T10:46:32.273Z,99.90
2018-09-03T10:49:02.653Z,99.90
2018-09-03T10:51:32.613Z,99.90
2018-09-03T10:54:02.240Z,99.90
2018-09-03T10:56:31.814Z,99.90
2018-09-03T10:59:01.326Z,99.90
2018-09-03T11:01:30.856Z,99.90
2018-09-03T11:04:00.432Z,99.90
2018-09-03T11:06:30.615Z,99.90
2018-09-03T11:09:00.104Z,99.90
2018-09-03T11:11:29.642Z,99.90
2018-09-03T11:13:59.255Z,99.90
2018-09-03T11:16:28.841Z,99.90
2018-09-03T11:18:58.504Z,99.90
2018-09-03T11:21:28.401Z,99.90
2018-09-03T11:23:58.435Z,99.90
2018-09-03T11:26:28.219Z,99.90
2018-09-03T11:28:57.933Z,99.90
2018-09-03T11:31:27.731Z,99.90
2018-09-03T11:33:57.340Z,99.90
2018-09-03T11:36:26.948Z,99.90
2018-09-03T11:38:56.466Z,99.90
2018-09-03T11:41:26.069Z,99.90
2018-09-03T11:43:56.050Z,99.90
2018-09-03T11:46:25.565Z,99.90
2018-09-03T11:48:55.137Z,99.90
2018-09-03T11:51:24.687Z,99.90
2018-09-03T11:53:54.292Z,99.90
2018-09-03T11:56:28.599Z,99.90
2018-09-03T11:58:58.466Z,99.90
2018-09-03T12:01:28.161Z,99.90
2018-09-03T12:03:57.780Z,99.90
2018-09-03T12:06:27.379Z,99.90
2018-09-03T12:08:57.006Z,99.90
2018-09-03T12:11:27.172Z,99.90
2018-09-03T12:13:57.173Z,99.90
2018-09-03T12:16:27.818Z,99.90
2018-09-03T12:18:58.850Z,99.90
2018-09-03T12:21:28.443Z,99.90
2018-09-03T12:23:58.041Z,99.90
2018-09-03T12:26:30.324Z,99.90
2018-09-03T12:28:59.909Z,99.90
2018-09-03T12:31:29.489Z,99.90
2018-09-03T12:33:59.073Z,99.90
2018-09-03T12:36:28.604Z,99.90
2018-09-03T12:38:58.524Z,99.90
2018-09-03T12:41:28.216Z,99.90
2018-09-03T12:43:57.856Z,99.90
2018-09-03T12:46:27.461Z,99.90
2018-09-03T12:48:57.419Z,99.90
2018-09-03T12:51:26.959Z,99.90
2018-09-03T12:53:56.549Z,99.90
2018-09-03T12:56:26.451Z,99.90
2018-09-03T12:58:56.048Z,99.40
2018-09-03T13:01:26.379Z,99.40
2018-09-03T13:03:56.031Z,98.60
2018-09-03T13:06:25.590Z,97.70
2018-09-03T13:08:55.157Z,97.60
2018-09-03T13:11:24.713Z,98.30
2018-09-03T13:13:54.284Z,96.50
2018-09-03T13:16:23.967Z,98.00
2018-09-03T13:18:53.510Z,98.00
2018-09-03T13:21:23.133Z,96.40
2018-09-03T13:23:52.727Z,96.20
2018-09-03T13:26:22.283Z,96.40
2018-09-03T13:28:51.907Z,96.00
2018-09-03T13:31:21.488Z,96.00
2018-09-03T13:33:51.171Z,96.10
2018-09-03T13:36:20.760Z,96.30
2018-09-03T13:38:50.354Z,95.80
2018-09-03T13:41:19.890Z,97.10
2018-09-03T13:43:50.127Z,95.50
2018-09-03T13:46:24.749Z,95.20
2018-09-03T13:48:58.496Z,94.40
2018-09-03T13:51:32.679Z,94.40
2018-09-03T13:54:05.622Z,95.10
2018-09-03T13:56:35.212Z,93.90
2018-09-03T13:59:05.861Z,97.10
2018-09-03T14:01:35.466Z,95.00
2018-09-03T14:04:04.998Z,94.50
2018-09-03T14:06:34.706Z,95.70
2018-09-03T14:09:05.537Z,94.60
2018-09-03T14:11:35.186Z,94.70
2018-09-03T14:14:04.841Z,95.10
2018-09-03T14:16:34.652Z,94.30
2018-09-03T14:19:04.439Z,94.10
2018-09-03T14:21:34.092Z,93.40
2018-09-03T14:24:03.686Z,94.40
2018-09-03T14:26:33.764Z,94.10
2018-09-03T14:31:38.236Z,93.70
2018-09-03T14:34:07.848Z,94.30
2018-09-03T14:36:38.941Z,93.10
2018-09-03T14:39:11.643Z,93.30
2018-09-03T14:41:41.489Z,92.50
2018-09-03T14:44:11.294Z,92.70
2018-09-03T14:46:40.858Z,92.30
2018-09-03T14:49:11.144Z,92.60
2018-09-03T14:51:40.718Z,92.60
2018-09-03T14:54:10.316Z,93.20
2018-09-03T14:56:40.039Z,94.90
2018-09-03T14:59:09.741Z,93.80
2018-09-03T15:01:39.376Z,94.00
2018-09-03T15:04:13.155Z,94.40
2018-09-03T15:06:42.791Z,94.30
2018-09-03T15:09:12.739Z,95.30
2018-09-03T15:11:42.433Z,94.70
2018-09-03T15:14:12.545Z,94.90
2018-09-03T15:16:42.126Z,94.60
2018-09-03T15:19:11.767Z,94.50
2018-09-03T15:21:41.433Z,94.50
2018-09-03T15:24:11.110Z,94.70
2018-09-03T15:26:40.938Z,95.00
2018-09-03T15:29:10.531Z,94.60
2018-09-03T15:31:40.073Z,96.00
2018-09-03T15:34:09.633Z,96.60
2018-09-03T15:36:39.469Z,92.10
2018-09-03T15:39:20.673Z,94.70
2018-09-03T15:41:51.542Z,92.80
2018-09-03T15:44:21.058Z,92.90
2018-09-03T15:46:50.690Z,92.80
2018-09-03T15:49:20.307Z,91.50
2018-09-03T15:51:49.915Z,92.00
2018-09-03T15:54:19.589Z,92.80
2018-09-03T15:56:49.235Z,93.70
2018-09-03T15:59:19.076Z,92.60
2018-09-03T16:01:48.694Z,92.60
2018-09-03T16:04:18.225Z,92.10
2018-09-03T16:06:47.814Z,92.00
2018-09-03T16:09:17.465Z,93.70
2018-09-03T16:11:47.194Z,94.40
2018-09-03T16:14:17.338Z,92.80
2018-09-03T16:16:47.007Z,93.70
2018-09-03T16:19:16.604Z,93.00
2018-09-03T16:21:46.289Z,92.80
2018-09-03T16:24:15.972Z,92.80
2018-09-03T16:26:45.705Z,93.50
2018-09-03T16:29:15.979Z,93.60
2018-09-03T16:31:45.593Z,95.50
2018-09-03T16:34:15.231Z,95.30
2018-09-03T16:36:45.232Z,96.20
2018-09-03T16:39:14.812Z,93.90
2018-09-03T16:41:44.703Z,95.60
2018-09-03T16:44:14.469Z,96.00
2018-09-03T16:46:46.148Z,96.50
2018-09-03T16:49:18.272Z,97.10
2018-09-03T16:51:49.071Z,97.40
2018-09-03T16:54:18.729Z,98.20
2018-09-03T16:56:48.827Z,98.30
2018-09-03T16:59:18.474Z,98.70
2018-09-03T17:01:48.170Z,99.60
2018-09-03T17:04:17.790Z,97.90
2018-09-03T17:06:47.505Z,99.10
2018-09-03T17:09:19.126Z,99.60
2018-09-03T17:11:48.751Z,99.90
2018-09-03T17:14:18.352Z,99.20
2018-09-03T17:16:47.957Z,99.80
2018-09-03T17:19:17.549Z,99.80
2018-09-03T17:21:47.166Z,99.30
2018-09-03T17:24:16.751Z,99.60
2018-09-03T17:26:46.788Z,99.90
2018-09-03T17:29:16.386Z,99.90
2018-09-03T17:31:45.983Z,99.90
2018-09-03T17:34:15.900Z,99.90
2018-09-03T17:36:45.619Z,99.90
2018-09-03T17:39:15.199Z,99.90
2018-09-03T17:41:44.835Z,99.90
2018-09-03T17:44:14.465Z,99.90
2018-09-03T17:46:44.155Z,99.90
2018-09-03T17:49:14.252Z,99.90
2018-09-03T17:51:43.813Z,99.90
2018-09-03T17:54:13.598Z,99.90
2018-09-03T17:56:43.210Z,99.90
2018-09-03T17:59:12.802Z,99.90
2018-09-03T18:01:42.402Z,99.90
2018-09-03T18:04:12.078Z,99.90
2018-09-03T18:06:41.666Z,99.90
2018-09-03T18:09:11.236Z,99.90
2018-09-03T18:11:40.941Z,99.90
2018-09-03T18:14:10.806Z,99.90
2018-09-03T18:16:40.462Z,99.90
2018-09-03T18:19:10.091Z,99.90
2018-09-03T18:21:39.682Z,99.90
2018-09-03T18:24:09.289Z,99.90
2018-09-03T18:26:39.133Z,99.90
2018-09-03T18:29:08.799Z,99.90
2018-09-03T18:31:38.786Z,99.90
2018-09-03T18:34:08.440Z,99.90
2018-09-03T18:36:38.501Z,99.50
2018-09-03T18:39:08.176Z,99.90
2018-09-03T18:41:38.349Z,99.90
2018-09-03T18:44:07.953Z,99.90
2018-09-03T18:46:38.139Z,99.90
2018-09-03T18:49:07.687Z,99.90
2018-09-03T18:51:37.789Z,99.90
2018-09-03T18:54:07.446Z,99.90
2018-09-03T18:56:37.640Z,99.90
2018-09-03T18:59:07.202Z,99.90
2018-09-03T19:01:37.365Z,99.90
2018-09-03T19:04:07.187Z,99.90
2018-09-03T19:06:36.783Z,99.90
2018-09-03T19:09:07.753Z,99.90
2018-09-03T19:11:37.268Z,99.90
2018-09-03T19:14:06.882Z,99.90
2018-09-03T19:16:36.419Z,99.90
2018-09-03T19:19:07.564Z,99.90
2018-09-03T19:21:37.149Z,99.90
2018-09-03T19:24:06.708Z,99.90
2018-09-03T19:26:36.360Z,99.90
2018-09-03T19:29:05.996Z,99.90
2018-09-03T19:31:35.609Z,99.90
2018-09-03T19:34:05.173Z,99.90
2018-09-03T19:36:34.852Z,99.90
2018-09-03T19:39:05.682Z,99.90
2018-09-03T19:41:35.667Z,99.90
2018-09-03T19:44:05.400Z,99.90
2018-09-03T19:46:34.950Z,99.90
2018-09-03T19:49:07.055Z,99.90
2018-09-03T19:51:36.669Z,99.90
2018-09-03T19:54:06.384Z,99.90
2018-09-03T19:56:35.968Z,99.90
2018-09-03T19:59:05.544Z,99.90
2018-09-03T20:01:35.140Z,99.90
2018-09-03T20:04:04.728Z,99.90
2018-09-03T20:06:34.810Z,99.90
2018-09-03T20:09:04.855Z,99.90
2018-09-03T20:11:35.440Z,99.90
2018-09-03T20:14:05.227Z,99.90
2018-09-03T20:16:34.984Z,99.90
2018-09-03T20:19:04.591Z,99.90
2018-09-03T20:21:34.190Z,99.90
2018-09-03T20:24:04.101Z,99.90
2018-09-03T20:26:33.757Z,99.90
2018-09-03T20:29:03.468Z,99.90
2018-09-03T20:31:33.146Z,99.90
2018-09-03T20:34:02.705Z,99.90
2018-09-03T20:36:32.659Z,99.90
2018-09-03T20:39:02.438Z,99.90
2018-09-03T20:41:32.192Z,99.90
2018-09-03T20:44:01.841Z,99.90
2018-09-03T20:46:31.580Z,99.90
2018-09-03T20:49:01.485Z,99.90
2018-09-03T20:51:31.501Z,99.90
2018-09-03T20:54:01.208Z,99.90
2018-09-03T20:56:33.087Z,99.90
2018-09-03T20:59:02.770Z,99.90
2018-09-03T21:01:32.681Z,99.90
2018-09-03T21:04:12.256Z,99.90
2018-09-03T21:06:42.803Z,99.90
2018-09-03T21:09:13.111Z,99.90
2018-09-03T21:11:43.318Z,99.90
2018-09-03T21:14:14.388Z,99.90
2018-09-03T21:16:44.273Z,99.90
2018-09-03T21:19:14.465Z,99.90
2018-09-03T21:21:45.370Z,99.90
2018-09-03T21:24:15.646Z,99.90
2018-09-03T21:26:46.273Z,99.90
2018-09-03T21:29:17.453Z,99.90
2018-09-03T21:31:47.823Z,99.90
2018-09-03T21:34:18.215Z,99.90
2018-09-03T21:36:52.595Z,99.90
2018-09-03T21:39:22.646Z,99.90
2018-09-03T21:41:53.551Z,99.90
2018-09-03T21:44:23.522Z,99.90
2018-09-03T21:46:53.519Z,99.90
2018-09-03T21:49:23.138Z,99.90
2018-09-03T21:51:53.008Z,99.90
2018-09-03T21:54:22.629Z,99.90
2018-09-03T21:56:52.250Z,99.90
2018-09-03T21:59:21.862Z,99.90
2018-09-03T22:01:52.366Z,99.90
2018-09-03T22:04:23.280Z,99.90
2018-09-03T22:06:54.033Z,99.90
2018-09-03T22:09:24.591Z,99.90
2018-09-03T22:11:55.785Z,99.90
2018-09-03T22:14:35.867Z,99.90
2018-09-03T22:17:06.389Z,99.90
2018-09-03T22:19:36.094Z,99.90
2018-09-03T22:22:05.781Z,99.90
2018-09-03T22:24:35.513Z,99.90
2018-09-03T22:27:05.136Z,99.90
2018-09-03T22:29:34.835Z,99.90
2018-09-03T22:32:04.798Z,99.90
2018-09-03T22:34:34.525Z,99.90
2018-09-03T22:37:04.219Z,99.90
2018-09-03T22:39:35.009Z,99.90
2018-09-03T22:42:05.226Z,99.90
2018-09-03T22:44:38.594Z,99.90
2018-09-03T22:47:09.232Z,99.90
2018-09-03T22:49:39.643Z,99.90
2018-09-03T22:52:09.479Z,99.90
2018-09-03T22:54:39.809Z,99.90
2018-09-03T22:57:10.247Z,99.90
2018-09-03T22:59:44.382Z,99.90
2018-09-03T23:02:15.070Z,99.90
2018-09-03T23:04:45.365Z,99.90
2018-09-03T23:07:16.892Z,99.90
2018-09-03T23:09:47.528Z,99.90
2018-09-03T23:12:18.658Z,99.90
2018-09-03T23:14:49.765Z,99.90
2018-09-03T23:17:20.330Z,99.90
2018-09-03T23:19:50.100Z,99.90
2018-09-03T23:22:19.807Z,99.90
2018-09-03T23:24:49.887Z,99.90
2018-09-03T23:27:19.593Z,99.90
2018-09-03T23:29:49.359Z,99.90
2018-09-03T23:32:19.068Z,99.90
2018-09-03T23:34:48.759Z,99.90
2018-09-03T23:37:18.477Z,99.90
2018-09-03T23:39:48.227Z,99.90
2018-09-03T23:42:17.979Z,99.90
2018-09-03T23:44:47.730Z,99.90
2018-09-03T23:47:17.527Z,99.90
2018-09-03T23:49:47.211Z,99.90
2018-09-03T23:52:16.776Z,99.90
2018-09-03T23:54:46.446Z,99.90
2018-09-03T23:57:16.004Z,99.90
2018-09-03T23:59:45.620Z,99.90
