createdAt,value
2018-11-11T00:01:56.164Z,389.10
2018-11-11T00:04:59.329Z,348.60
2018-11-11T00:08:02.424Z,309.70
2018-11-11T00:11:05.816Z,290.83
2018-11-11T00:14:08.886Z,255.73
2018-11-11T00:17:12.003Z,215.73
2018-11-11T00:20:15.146Z,212.77
2018-11-11T00:23:18.290Z,199.17
2018-11-11T00:26:21.327Z,187.70
2018-11-11T00:29:24.376Z,174.37
2018-11-11T00:32:27.408Z,159.97
2018-11-11T00:35:30.468Z,143.43
2018-11-11T00:38:33.539Z,136.47
2018-11-11T00:41:36.595Z,123.00
2018-11-11T00:44:39.642Z,125.80
2018-11-11T00:47:43.175Z,115.75
2018-11-11T00:50:46.213Z,97.70
2018-11-11T00:53:49.299Z,72.93
2018-11-11T00:56:52.338Z,79.20
2018-11-11T00:59:55.463Z,86.90
2018-11-11T01:02:58.507Z,79.83
2018-11-11T01:06:01.552Z,78.17
2018-11-11T01:09:06.220Z,74.87
2018-11-11T01:12:09.269Z,76.60
2018-11-11T01:15:13.652Z,67.80
2018-11-11T01:18:16.688Z,70.53
2018-11-11T01:21:19.735Z,63.57
2018-11-11T01:24:22.759Z,63.73
2018-11-11T01:27:25.915Z,62.63
2018-11-11T01:30:28.943Z,57.57
2018-11-11T01:33:31.980Z,58.60
2018-11-11T01:36:35.120Z,55.10
2018-11-11T01:39:38.191Z,55.93
2018-11-11T01:42:41.227Z,52.67
2018-11-11T01:45:44.280Z,51.70
2018-11-11T01:48:47.420Z,52.67
2018-11-11T01:51:50.461Z,52.13
2018-11-11T01:54:53.497Z,51.33
2018-11-11T01:57:56.555Z,46.57
2018-11-11T02:00:59.588Z,45.37
2018-11-11T02:04:02.705Z,44.13
2018-11-11T02:07:06.004Z,42.97
2018-11-11T02:10:09.860Z,43.23
2018-11-11T02:13:12.906Z,39.60
2018-11-11T02:16:16.016Z,37.23
2018-11-11T02:19:19.097Z,39.63
2018-11-11T02:22:22.145Z,35.97
2018-11-11T02:25:25.170Z,35.90
2018-11-11T02:28:28.236Z,37.07
2018-11-11T02:31:31.276Z,35.33
2018-11-11T02:34:34.329Z,31.80
2018-11-11T02:37:37.595Z,30.63
2018-11-11T02:40:40.660Z,31.67
2018-11-11T02:43:43.740Z,30.83
2018-11-11T02:46:46.784Z,32.90
2018-11-11T02:49:49.832Z,28.70
2018-11-11T02:52:52.879Z,29.60
2018-11-11T02:55:56.108Z,27.70
2018-11-11T02:58:59.136Z,24.40
2018-11-11T03:02:02.251Z,25.17
2018-11-11T03:05:05.531Z,24.30
2018-11-11T03:08:08.580Z,25.00
2018-11-11T03:11:11.600Z,23.97
2018-11-11T03:14:14.660Z,23.10
2018-11-11T03:17:17.699Z,24.57
2018-11-11T03:20:20.735Z,21.17
2018-11-11T03:23:23.771Z,22.87
2018-11-11T03:26:26.821Z,20.50
2018-11-11T03:29:29.856Z,19.50
2018-11-11T03:32:32.985Z,20.17
2018-11-11T03:35:36.060Z,18.50
2018-11-11T03:38:39.120Z,18.47
2018-11-11T03:41:42.149Z,21.43
2018-11-11T03:44:45.200Z,18.93
2018-11-11T03:47:49.307Z,18.37
2018-11-11T03:50:52.360Z,16.63
2018-11-11T03:53:55.386Z,20.03
2018-11-11T03:56:58.501Z,20.53
2018-11-11T04:00:01.553Z,18.83
2018-11-11T04:03:04.588Z,17.30
2018-11-11T04:06:07.729Z,16.07
2018-11-11T04:09:11.841Z,15.60
2018-11-11T04:12:14.873Z,14.20
2018-11-11T04:15:19.169Z,15.07
2018-11-11T04:18:22.193Z,14.70
2018-11-11T04:21:25.219Z,13.23
2018-11-11T04:24:28.331Z,13.60
2018-11-11T04:27:31.358Z,13.67
2018-11-11T04:30:34.420Z,13.27
2018-11-11T04:33:37.539Z,13.37
2018-11-11T04:36:40.572Z,12.07
2018-11-11T04:39:43.613Z,11.80
2018-11-11T04:42:46.652Z,11.93
2018-11-11T04:45:49.696Z,11.97
2018-11-11T04:48:52.822Z,11.13
2018-11-11T04:51:55.867Z,11.70
2018-11-11T04:54:58.896Z,12.63
2018-11-11T04:58:01.923Z,10.87
2018-11-11T05:01:04.980Z,14.83
2018-11-11T05:04:08.295Z,12.27
2018-11-11T05:07:11.337Z,9.80
2018-11-11T05:10:14.547Z,14.67
2018-11-11T05:13:17.576Z,13.43
2018-11-11T05:16:20.686Z,10.37
2018-11-11T05:19:23.670Z,10.33
2018-11-11T05:22:26.763Z,10.53
2018-11-11T05:25:29.816Z,10.17
2018-11-11T05:28:32.827Z,9.70
2018-11-11T05:31:35.966Z,8.60
2018-11-11T05:34:39.001Z,8.20
2018-11-11T05:37:42.533Z,10.13
2018-11-11T05:40:45.572Z,8.07
2018-11-11T05:43:48.660Z,9.53
2018-11-11T05:46:51.688Z,7.77
2018-11-11T05:49:54.712Z,8.03
2018-11-11T05:52:57.745Z,7.50
2018-11-11T05:56:00.777Z,8.80
2018-11-11T05:59:03.803Z,7.60
2018-11-11T06:02:06.920Z,7.23
2018-11-11T06:05:11.420Z,9.80
2018-11-11T06:08:14.501Z,7.53
2018-11-11T06:11:17.537Z,331.67
2018-11-11T06:14:20.572Z,57.67
2018-11-11T06:17:23.603Z,57.40
2018-11-11T06:20:26.648Z,53.77
2018-11-11T06:23:29.769Z,43.30
2018-11-11T06:26:32.804Z,41.80
2018-11-11T06:29:35.852Z,32.90
2018-11-11T06:32:39.029Z,33.63
2018-11-11T06:35:42.073Z,29.80
2018-11-11T06:38:45.110Z,28.90
2018-11-11T06:41:48.135Z,25.97
2018-11-11T06:44:51.156Z,24.93
2018-11-11T06:47:54.223Z,20.80
2018-11-11T06:50:57.250Z,23.47
2018-11-11T06:54:00.304Z,18.30
2018-11-11T06:57:03.612Z,16.57
2018-11-11T07:00:08.193Z,16.73
2018-11-11T07:03:22.740Z,13.60
2018-11-11T07:06:26.233Z,14.00
2018-11-11T07:09:29.301Z,17.87
2018-11-11T07:12:32.337Z,12.17
2018-11-11T07:15:35.433Z,12.70
2018-11-11T07:18:38.520Z,11.10
2018-11-11T07:21:41.592Z,10.27
2018-11-11T07:24:44.628Z,9.70
2018-11-11T07:27:47.746Z,10.37
2018-11-11T07:30:50.767Z,8.17
2018-11-11T07:33:53.925Z,9.37
2018-11-11T07:36:56.930Z,10.23
2018-11-11T07:40:00.043Z,6.63
2018-11-11T07:43:03.080Z,6.67
2018-11-11T07:46:06.140Z,7.20
2018-11-11T07:49:09.266Z,7.37
2018-11-11T07:52:12.311Z,7.33
2018-11-11T07:55:15.422Z,7.73
2018-11-11T07:58:18.485Z,6.73
2018-11-11T08:01:21.611Z,6.43
2018-11-11T08:04:24.635Z,5.77
2018-11-11T08:07:27.723Z,8.73
2018-11-11T08:10:42.328Z,8.27
2018-11-11T08:13:45.367Z,11.47
2018-11-11T08:16:48.449Z,6.47
2018-11-11T08:19:51.496Z,7.60
2018-11-11T08:22:54.547Z,5.63
2018-11-11T08:25:57.624Z,5.30
2018-11-11T08:29:00.664Z,8.27
2018-11-11T08:32:03.812Z,5.17
2018-11-11T08:35:07.982Z,7.10
2018-11-11T08:38:11.023Z,5.33
2018-11-11T08:41:14.112Z,6.17
2018-11-11T08:44:17.212Z,6.37
2018-11-11T08:47:20.260Z,4.97
2018-11-11T08:50:23.364Z,5.20
2018-11-11T08:53:26.400Z,6.37
2018-11-11T08:56:29.584Z,7.43
2018-11-11T08:59:32.620Z,6.30
2018-11-11T09:02:35.763Z,5.57
2018-11-11T09:05:38.840Z,7.27
2018-11-11T09:08:41.885Z,7.17
2018-11-11T09:11:44.968Z,5.07
2018-11-11T09:14:48.240Z,8.93
2018-11-11T09:17:51.340Z,5.73
2018-11-11T09:20:54.432Z,8.60
2018-11-11T09:23:57.492Z,7.33
2018-11-11T09:27:00.599Z,5.80
2018-11-11T09:30:03.788Z,5.77
2018-11-11T09:33:06.892Z,5.50
2018-11-11T09:36:10.520Z,4.67
2018-11-11T09:39:13.644Z,48.93
2018-11-11T09:42:16.649Z,7.35
2018-11-11T09:45:19.773Z,8.00
2018-11-11T09:48:22.812Z,8.43
2018-11-11T09:51:26.000Z,7.23
2018-11-11T09:54:29.171Z,13.30
2018-11-11T09:57:32.217Z,8.73
2018-11-11T10:00:35.333Z,8.87
2018-11-11T10:03:48.851Z,6.87
2018-11-11T10:06:57.449Z,9.07
2018-11-11T10:10:06.899Z,10.67
2018-11-11T10:13:18.310Z,8.20
2018-11-11T10:16:26.820Z,7.40
2018-11-11T10:19:38.711Z,6.67
2018-11-11T10:23:16.217Z,8.27
2018-11-11T10:27:28.622Z,7.53
2018-11-11T10:32:41.549Z,8.63
2018-11-11T10:35:51.093Z,8.17
2018-11-11T10:39:01.694Z,9.30
2018-11-11T10:42:08.760Z,9.20
2018-11-11T10:45:16.228Z,8.47
2018-11-11T10:48:22.789Z,8.23
2018-11-11T10:51:25.852Z,8.37
2018-11-11T10:54:28.961Z,9.80
2018-11-11T10:57:31.969Z,8.20
2018-11-11T11:00:40.382Z,6.73
2018-11-11T11:03:43.528Z,7.57
2018-11-11T11:06:52.156Z,8.40
2018-11-11T11:09:55.244Z,8.07
2018-11-11T11:12:58.316Z,7.50
2018-11-11T11:16:01.388Z,8.03
2018-11-11T11:19:04.484Z,9.67
2018-11-11T11:22:07.868Z,9.43
2018-11-11T11:25:11.553Z,6.83
2018-11-11T11:28:14.807Z,34.60
2018-11-11T11:31:17.966Z,37.83
2018-11-11T11:34:21.138Z,28.97
2018-11-11T11:37:24.323Z,29.00
2018-11-11T11:40:27.443Z,33.63
2018-11-11T11:43:30.513Z,31.00
2018-11-11T11:46:33.583Z,26.37
2018-11-11T11:49:36.661Z,30.97
2018-11-11T11:52:39.990Z,31.03
2018-11-11T11:55:43.004Z,24.57
2018-11-11T11:58:46.084Z,26.10
2018-11-11T12:01:49.149Z,24.90
2018-11-11T12:04:52.255Z,25.03
2018-11-11T12:07:55.308Z,26.37
2018-11-11T12:10:58.372Z,20.23
2018-11-11T12:14:01.416Z,20.60
2018-11-11T12:17:06.181Z,18.47
2018-11-11T12:20:09.664Z,15.23
2018-11-11T12:23:12.889Z,20.07
2018-11-11T12:26:15.874Z,14.93
2018-11-11T12:29:18.990Z,14.97
2018-11-11T12:32:22.056Z,16.23
2018-11-11T12:35:25.166Z,15.13
2018-11-11T12:38:28.308Z,14.57
2018-11-11T12:41:31.375Z,14.63
2018-11-11T12:44:34.447Z,11.17
2018-11-11T12:47:37.537Z,11.80
2018-11-11T12:50:40.629Z,11.33
2018-11-11T12:53:43.691Z,11.53
2018-11-11T12:56:46.713Z,9.50
2018-11-11T12:59:49.868Z,11.17
2018-11-11T13:02:52.917Z,10.70
2018-11-11T13:05:55.964Z,10.63
2018-11-11T13:08:59.064Z,9.37
2018-11-11T13:12:02.270Z,9.30
2018-11-11T13:15:06.636Z,11.57
2018-11-11T13:18:09.744Z,9.50
2018-11-11T13:21:13.209Z,10.83
2018-11-11T13:24:16.459Z,10.90
2018-11-11T13:27:19.592Z,11.13
2018-11-11T13:30:23.072Z,8.33
2018-11-11T13:33:26.209Z,6.37
2018-11-11T13:36:29.293Z,7.17
2018-11-11T13:39:32.400Z,11.03
2018-11-11T13:42:35.524Z,12.03
2018-11-11T13:45:38.873Z,11.00
2018-11-11T13:48:42.110Z,12.53
2018-11-11T13:51:45.267Z,7.73
2018-11-11T13:54:48.376Z,9.23
2018-11-11T13:57:51.824Z,5.23
2018-11-11T14:00:54.915Z,7.07
2018-11-11T14:03:58.112Z,5.47
2018-11-11T14:07:01.299Z,5.60
2018-11-11T14:10:04.989Z,4.60
2018-11-11T14:13:08.140Z,4.00
2018-11-11T14:16:11.189Z,6.03
2018-11-11T14:19:14.559Z,3.60
2018-11-11T14:22:17.433Z,3.72
2018-11-11T14:25:24.249Z,4.63
2018-11-11T14:28:27.281Z,3.97
2018-11-11T14:31:30.344Z,4.67
2018-11-11T14:34:33.449Z,5.17
2018-11-11T14:37:36.912Z,4.83
2018-11-11T14:40:39.948Z,2.80
2018-11-11T14:43:43.083Z,4.43
2018-11-11T14:46:46.159Z,6.63
2018-11-11T14:49:49.312Z,5.70
2018-11-11T14:52:52.630Z,4.97
2018-11-11T14:55:55.641Z,4.57
2018-11-11T14:58:58.860Z,6.37
2018-11-11T15:02:01.887Z,6.00
2018-11-11T15:05:06.719Z,7.90
2018-11-11T15:08:09.938Z,4.30
2018-11-11T15:11:13.012Z,4.70
2018-11-11T15:14:16.109Z,3.90
2018-11-11T15:17:19.220Z,4.62
2018-11-11T15:20:22.655Z,5.53
2018-11-11T15:23:25.736Z,3.57
2018-11-11T15:26:28.924Z,4.13
2018-11-11T15:29:32.067Z,4.40
2018-11-11T15:32:35.189Z,2.97
2018-11-11T15:35:38.332Z,3.40
2018-11-11T15:38:41.493Z,3.60
2018-11-11T15:41:44.547Z,4.90
2018-11-11T15:44:47.623Z,4.57
2018-11-11T15:47:50.684Z,3.53
2018-11-11T15:50:53.771Z,4.00
2018-11-11T15:53:56.832Z,3.07
2018-11-11T15:56:59.912Z,4.23
2018-11-11T16:00:03.216Z,4.17
2018-11-11T16:03:06.268Z,3.20
2018-11-11T16:06:09.420Z,3.30
2018-11-11T16:09:12.521Z,5.60
2018-11-11T16:12:15.591Z,2.80
2018-11-11T16:15:21.037Z,5.00
2018-11-11T16:18:24.089Z,3.57
2018-11-11T16:21:27.168Z,4.23
2018-11-11T16:24:30.240Z,2.70
2018-11-11T16:27:33.315Z,2.93
2018-11-11T16:30:37.537Z,5.10
2018-11-11T16:33:40.739Z,4.37
2018-11-11T16:36:43.832Z,3.33
2018-11-11T16:39:46.936Z,2.90
2018-11-11T16:42:50.457Z,3.70
2018-11-11T16:45:53.532Z,6.37
2018-11-11T16:48:56.629Z,5.17
2018-11-11T16:51:59.761Z,4.20
2018-11-11T16:55:02.852Z,9.20
2018-11-11T16:58:05.917Z,4.93
2018-11-11T17:01:08.985Z,4.63
2018-11-11T17:04:12.059Z,6.72
2018-11-11T17:07:15.132Z,6.47
2018-11-11T17:10:19.569Z,7.20
2018-11-11T17:13:22.620Z,4.63
2018-11-11T17:16:25.694Z,4.93
2018-11-11T17:19:28.781Z,7.07
2018-11-11T17:22:31.945Z,5.37
2018-11-11T17:25:34.901Z,4.50
2018-11-11T17:28:38.025Z,4.10
2018-11-11T17:31:41.159Z,4.70
2018-11-11T17:34:44.236Z,3.10
2018-11-11T17:37:47.462Z,3.50
2018-11-11T17:40:50.584Z,3.70
2018-11-11T17:43:53.671Z,3.50
2018-11-11T17:46:56.752Z,16.93
2018-11-11T17:49:59.906Z,4.47
2018-11-11T17:53:04.331Z,3.47
2018-11-11T17:56:07.679Z,4.87
2018-11-11T17:59:10.811Z,24.30
2018-11-11T18:02:14.119Z,105.87
2018-11-11T18:05:18.470Z,58.05
2018-11-11T18:08:21.552Z,35.80
2018-11-11T18:11:24.688Z,23.63
2018-11-11T18:14:27.806Z,14.53
2018-11-11T18:17:30.889Z,12.40
2018-11-11T18:20:34.152Z,9.97
2018-11-11T18:23:37.228Z,10.07
2018-11-11T18:26:40.304Z,13.47
2018-11-11T18:29:43.472Z,9.30
2018-11-11T18:32:46.667Z,10.27
2018-11-11T18:35:49.713Z,10.60
2018-11-11T18:38:52.800Z,9.30
2018-11-11T18:41:56.271Z,8.30
2018-11-11T18:44:59.351Z,10.50
2018-11-11T18:48:02.459Z,7.67
2018-11-11T18:51:05.777Z,12.17
2018-11-11T18:54:08.908Z,13.83
2018-11-11T18:57:12.227Z,9.63
2018-11-11T19:00:21.439Z,14.53
2018-11-11T19:03:24.588Z,69.10
2018-11-11T19:06:27.652Z,77.83
2018-11-11T19:09:30.701Z,41.63
2018-11-11T19:12:33.736Z,37.03
2018-11-11T19:15:36.880Z,27.37
2018-11-11T19:18:40.176Z,28.17
2018-11-11T19:21:43.260Z,19.60
2018-11-11T19:24:46.297Z,16.07
2018-11-11T19:27:50.469Z,13.93
2018-11-11T19:30:53.652Z,17.13
2018-11-11T19:33:56.758Z,18.37
2018-11-11T19:36:59.859Z,11.43
2018-11-11T19:40:03.019Z,11.70
2018-11-11T19:43:06.069Z,8.43
2018-11-11T19:46:09.197Z,11.47
2018-11-11T19:49:12.324Z,12.87
2018-11-11T19:52:15.395Z,14.90
2018-11-11T19:55:19.170Z,9.70
2018-11-11T19:58:22.278Z,11.13
2018-11-11T20:01:25.335Z,14.33
2018-11-11T20:04:28.384Z,9.37
2018-11-11T20:07:31.577Z,16.20
2018-11-11T20:10:34.676Z,14.63
2018-11-11T20:13:37.772Z,7.00
2018-11-11T20:16:41.848Z,7.40
2018-11-11T20:19:44.936Z,7.12
2018-11-11T20:22:48.121Z,14.87
2018-11-11T20:25:52.212Z,18.43
2018-11-11T20:28:55.289Z,19.40
2018-11-11T20:31:58.518Z,15.00
2018-11-11T20:35:01.872Z,13.77
2018-11-11T20:38:05.072Z,13.47
2018-11-11T20:41:08.166Z,10.03
2018-11-11T20:44:11.517Z,7.60
2018-11-11T20:47:14.948Z,6.73
2018-11-11T20:50:19.246Z,26.90
2018-11-11T20:53:22.401Z,67.27
2018-11-11T20:56:25.539Z,35.30
2018-11-11T20:59:28.600Z,27.30
2018-11-11T21:02:32.688Z,15.70
2018-11-11T21:05:35.749Z,20.20
2018-11-11T21:08:38.812Z,18.43
2018-11-11T21:11:41.929Z,18.77
2018-11-11T21:14:45.098Z,14.20
2018-11-11T21:17:48.444Z,14.93
2018-11-11T21:20:51.540Z,13.57
2018-11-11T21:23:54.600Z,12.93
2018-11-11T21:26:57.705Z,278.40
2018-11-11T21:30:00.881Z,322.40
2018-11-11T21:33:04.068Z,205.73
2018-11-11T21:36:07.220Z,167.90
2018-11-11T21:39:12.042Z,140.93
2018-11-11T21:42:15.216Z,131.60
2018-11-11T21:45:19.509Z,111.40
2018-11-11T21:48:22.560Z,108.53
2018-11-11T21:51:25.669Z,90.50
2018-11-11T21:54:28.731Z,83.83
2018-11-11T21:57:31.842Z,75.27
2018-11-11T22:00:34.977Z,67.77
2018-11-11T22:03:38.396Z,59.83
2018-11-11T22:06:41.541Z,50.10
2018-11-11T22:09:44.642Z,50.53
2018-11-11T22:12:47.676Z,41.03
2018-11-11T22:15:51.285Z,35.03
2018-11-11T22:18:54.272Z,32.00
2018-11-11T22:21:57.421Z,26.90
2018-11-11T22:25:00.499Z,25.63
2018-11-11T22:28:04.531Z,552.43
2018-11-11T22:31:07.547Z,353.03
2018-11-11T22:34:10.596Z,198.90
2018-11-11T22:37:13.648Z,186.10
2018-11-11T22:40:16.717Z,155.53
2018-11-11T22:43:19.755Z,138.40
2018-11-11T22:46:22.852Z,123.03
2018-11-11T22:49:25.986Z,110.77
2018-11-11T22:52:29.104Z,95.37
2018-11-11T22:55:32.232Z,85.15
2018-11-11T22:58:35.362Z,102.30
2018-11-11T23:01:38.440Z,132.13
2018-11-11T23:04:41.613Z,96.37
2018-11-11T23:07:44.781Z,74.43
2018-11-11T23:10:47.872Z,61.97
2018-11-11T23:13:51.052Z,53.80
2018-11-11T23:16:54.211Z,43.80
2018-11-11T23:19:57.296Z,38.80
2018-11-11T23:23:00.390Z,33.53
2018-11-11T23:26:03.444Z,24.70
2018-11-11T23:29:06.583Z,24.12
2018-11-11T23:32:09.687Z,18.97
2018-11-11T23:35:12.785Z,19.43
2018-11-11T23:38:15.828Z,21.57
2018-11-11T23:41:18.908Z,18.23
2018-11-11T23:44:21.976Z,18.50
2018-11-11T23:47:25.024Z,19.77
2018-11-11T23:50:28.096Z,17.80
2018-11-11T23:53:31.144Z,15.80
2018-11-11T23:56:34.351Z,16.27
2018-11-11T23:59:37.395Z,16.97
