createdAt,value
2019-01-29T00:02:08.897Z,1.10
2019-01-29T00:04:36.606Z,0.80
2019-01-29T00:14:27.707Z,0.10
2019-01-29T00:16:55.366Z,0.40
2019-01-29T00:19:42.894Z,0.60
2019-01-29T00:22:10.674Z,0.80
2019-01-29T00:24:38.508Z,0.70
2019-01-29T00:27:06.217Z,0.90
2019-01-29T00:29:33.891Z,1.10
2019-01-29T00:32:01.854Z,1.20
2019-01-29T00:34:29.551Z,1.30
2019-01-29T00:36:57.172Z,1.30
2019-01-29T00:39:25.154Z,1.20
2019-01-29T00:42:11.159Z,1.20
2019-01-29T00:44:38.951Z,1.30
2019-01-29T00:47:06.658Z,1.30
2019-01-29T00:49:34.684Z,1.30
2019-01-29T00:52:02.350Z,1.30
2019-01-29T00:54:31.053Z,1.30
2019-01-29T00:56:58.924Z,1.20
2019-01-29T00:59:26.621Z,1.30
2019-01-29T01:07:26.065Z,0.80
2019-01-29T01:09:57.376Z,0.70
2019-01-29T01:12:23.233Z,0.80
2019-01-29T01:14:50.961Z,0.80
2019-01-29T01:17:18.689Z,0.80
2019-01-29T01:19:46.748Z,0.90
2019-01-29T01:22:15.644Z,1.00
2019-01-29T01:24:43.262Z,0.90
2019-01-29T01:27:10.903Z,0.90
2019-01-29T01:29:44.152Z,1.00
2019-01-29T01:35:11.356Z,1.10
2019-01-29T01:37:39.048Z,1.10
2019-01-29T01:40:38.849Z,1.10
2019-01-29T01:43:06.929Z,1.00
2019-01-29T01:45:34.900Z,1.00
2019-01-29T01:48:02.474Z,0.90
2019-01-29T01:50:30.540Z,0.90
2019-01-29T01:53:00.044Z,0.90
2019-01-29T01:55:34.211Z,0.80
2019-01-29T02:01:01.736Z,0.80
2019-01-29T02:03:29.437Z,0.80
2019-01-29T02:05:57.162Z,0.80
2019-01-29T02:08:25.196Z,0.80
2019-01-29T02:11:05.791Z,0.80
2019-01-29T02:13:34.048Z,0.80
2019-01-29T02:16:01.745Z,0.80
2019-01-29T02:18:29.749Z,0.70
2019-01-29T02:23:35.827Z,0.60
2019-01-29T02:26:03.526Z,0.50
2019-01-29T02:28:31.220Z,0.50
2019-01-29T02:30:59.205Z,0.50
2019-01-29T02:33:26.845Z,0.50
2019-01-29T02:35:54.526Z,0.60
2019-01-29T02:38:22.273Z,0.40
2019-01-29T02:40:50.058Z,0.50
2019-01-29T02:43:17.976Z,0.50
2019-01-29T02:48:28.444Z,0.60
2019-01-29T02:50:56.162Z,0.70
2019-01-29T02:53:24.227Z,0.70
2019-01-29T02:55:51.914Z,0.60
2019-01-29T02:58:19.642Z,0.60
2019-01-29T03:00:47.226Z,0.70
2019-01-29T03:03:15.234Z,0.90
2019-01-29T03:05:42.848Z,0.90
2019-01-29T03:08:10.921Z,0.80
2019-01-29T03:10:39.245Z,0.80
2019-01-29T03:13:06.934Z,0.70
2019-01-29T03:15:48.930Z,0.60
2019-01-29T03:21:16.581Z,0.50
2019-01-29T03:23:44.342Z,0.60
2019-01-29T03:26:12.069Z,0.80
2019-01-29T03:28:40.217Z,0.70
2019-01-29T03:31:07.928Z,0.60
2019-01-29T03:33:35.665Z,0.60
2019-01-29T03:36:03.511Z,0.60
2019-01-29T03:38:31.315Z,0.70
2019-01-29T03:40:59.074Z,0.70
2019-01-29T03:43:27.173Z,0.60
2019-01-29T03:45:54.956Z,0.60
2019-01-29T03:48:23.026Z,0.60
2019-01-29T03:50:50.812Z,0.60
2019-01-29T03:53:19.531Z,0.60
2019-01-29T03:55:47.395Z,0.60
2019-01-29T03:58:15.462Z,0.60
2019-01-29T04:00:53.259Z,0.50
2019-01-29T04:03:21.288Z,0.50
2019-01-29T04:08:48.705Z,0.20
2019-01-29T04:11:16.599Z,0.40
2019-01-29T04:13:54.914Z,0.30
2019-01-29T04:16:23.004Z,0.20
2019-01-29T04:18:50.646Z,0.30
2019-01-29T04:21:18.672Z,0.30
2019-01-29T04:23:48.757Z,0.30
2019-01-29T04:26:16.465Z,0.20
2019-01-29T04:28:44.128Z,0.20
2019-01-29T04:31:13.767Z,0.20
2019-01-29T04:33:41.787Z,0.20
2019-01-29T04:36:09.696Z,0.20
2019-01-29T04:38:38.063Z,0.20
2019-01-29T04:41:05.684Z,0.20
2019-01-29T04:43:33.386Z,0.20
2019-01-29T04:46:01.017Z,0.30
2019-01-29T04:48:28.711Z,0.20
2019-01-29T04:50:56.364Z,0.20
2019-01-29T04:53:24.056Z,0.10
2019-01-29T04:55:51.753Z,0.10
2019-01-29T04:58:19.688Z,0.10
2019-01-29T05:00:47.370Z,0.10
2019-01-29T05:05:42.879Z,0.00
2019-01-29T05:08:10.866Z,0.00
2019-01-29T07:57:05.537Z,-0.70
2019-01-29T07:59:34.485Z,-0.60
2019-01-29T08:02:05.262Z,-0.60
2019-01-29T08:04:33.678Z,-0.50
2019-01-29T08:07:02.222Z,-0.50
2019-01-29T08:12:17.653Z,-0.40
2019-01-29T08:14:47.700Z,-0.30
2019-01-29T08:17:15.796Z,-0.30
2019-01-29T08:19:43.434Z,-0.20
2019-01-29T08:22:11.177Z,-0.20
2019-01-29T08:24:39.099Z,-0.10
2019-01-29T08:27:06.798Z,-0.10
2019-01-29T08:29:35.219Z,0.00
2019-01-29T08:32:03.502Z,0.10
2019-01-29T08:37:09.851Z,0.30
2019-01-29T08:39:37.660Z,0.50
2019-01-29T08:42:05.361Z,0.50
2019-01-29T08:44:33.465Z,0.60
2019-01-29T08:47:01.217Z,0.60
2019-01-29T08:49:28.921Z,0.70
2019-01-29T08:51:57.018Z,0.90
2019-01-29T08:54:24.733Z,1.10
2019-01-29T08:56:54.227Z,1.30
2019-01-29T08:59:22.671Z,1.50
2019-01-29T09:01:50.387Z,1.60
2019-01-29T09:04:18.496Z,1.70
2019-01-29T09:06:46.186Z,1.60
2019-01-29T09:09:13.930Z,1.60
2019-01-29T09:11:41.637Z,1.60
2019-01-29T09:14:09.357Z,1.60
2019-01-29T09:16:37.380Z,1.80
2019-01-29T09:19:05.388Z,2.00
2019-01-29T09:21:33.470Z,2.20
2019-01-29T09:24:01.191Z,2.20
2019-01-29T09:26:31.333Z,2.40
2019-01-29T09:29:00.367Z,2.50
2019-01-29T09:31:28.132Z,2.70
2019-01-29T09:33:55.850Z,2.80
2019-01-29T09:36:23.640Z,2.90
2019-01-29T09:38:52.600Z,3.00
2019-01-29T09:41:20.722Z,3.00
2019-01-29T09:43:48.372Z,3.10
2019-01-29T09:46:16.089Z,3.00
2019-01-29T09:48:43.809Z,3.10
2019-01-29T09:51:11.817Z,3.20
2019-01-29T09:53:42.151Z,3.20
2019-01-29T09:56:10.068Z,3.40
2019-01-29T10:01:28.123Z,3.70
2019-01-29T10:03:56.194Z,3.80
2019-01-29T10:06:24.215Z,3.90
2019-01-29T10:08:51.808Z,4.00
2019-01-29T10:11:19.570Z,4.00
2019-01-29T10:13:47.238Z,4.10
2019-01-29T10:16:14.953Z,4.20
2019-01-29T10:18:42.676Z,4.10
2019-01-29T10:21:10.360Z,4.30
2019-01-29T10:23:38.111Z,4.40
2019-01-29T10:26:05.733Z,4.50
2019-01-29T10:28:33.421Z,4.40
2019-01-29T10:31:01.074Z,4.30
2019-01-29T10:33:28.956Z,4.20
2019-01-29T10:35:56.672Z,4.20
2019-01-29T10:38:24.610Z,4.30
2019-01-29T10:40:53.993Z,4.60
2019-01-29T10:43:22.344Z,4.70
2019-01-29T10:45:50.062Z,4.80
2019-01-29T10:48:17.769Z,4.80
2019-01-29T10:50:45.810Z,4.80
2019-01-29T10:53:13.464Z,4.80
2019-01-29T10:55:47.069Z,4.90
