createdAt,value
2019-05-15T00:00:40.170Z,17.90
2019-05-15T00:03:09.435Z,17.80
2019-05-15T00:05:39.279Z,17.80
2019-05-15T00:08:09.404Z,17.80
2019-05-15T00:10:39.488Z,17.90
2019-05-15T00:13:09.202Z,18.00
2019-05-15T00:15:40.137Z,18.10
2019-05-15T00:18:09.764Z,18.20
2019-05-15T00:20:39.354Z,18.20
2019-05-15T00:23:08.990Z,18.10
2019-05-15T00:25:39.387Z,18.00
2019-05-15T00:28:09.535Z,17.90
2019-05-15T00:30:39.080Z,17.70
2019-05-15T00:33:08.897Z,17.70
2019-05-15T00:35:39.371Z,17.60
2019-05-15T00:38:09.920Z,17.60
2019-05-15T00:40:39.550Z,17.50
2019-05-15T00:43:09.098Z,17.50
2019-05-15T00:45:38.638Z,17.50
2019-05-15T00:48:09.502Z,17.30
2019-05-15T00:50:39.664Z,17.40
2019-05-15T00:53:09.107Z,17.40
2019-05-15T00:55:39.144Z,17.40
2019-05-15T00:58:08.875Z,17.50
2019-05-15T01:00:48.639Z,17.40
2019-05-15T01:03:18.337Z,17.50
2019-05-15T01:05:48.104Z,17.40
2019-05-15T01:08:19.121Z,17.40
2019-05-15T01:10:49.006Z,17.50
2019-05-15T01:13:18.982Z,17.40
2019-05-15T01:15:48.956Z,17.40
2019-05-15T01:18:19.379Z,17.40
2019-05-15T01:20:49.345Z,17.40
2019-05-15T01:23:18.800Z,17.30
2019-05-15T01:25:48.371Z,17.40
2019-05-15T01:28:18.319Z,17.40
2019-05-15T01:30:48.683Z,17.40
2019-05-15T01:33:18.901Z,17.30
2019-05-15T01:35:49.418Z,17.20
2019-05-15T01:38:18.860Z,17.20
2019-05-15T01:40:48.662Z,17.20
2019-05-15T01:43:19.338Z,17.10
2019-05-15T01:45:48.911Z,17.00
2019-05-15T01:48:19.073Z,17.00
2019-05-15T01:50:49.332Z,16.80
2019-05-15T01:53:19.176Z,16.70
2019-05-15T01:55:48.597Z,16.60
2019-05-15T01:58:18.719Z,16.60
2019-05-15T02:00:49.155Z,16.50
2019-05-15T02:03:18.594Z,16.50
2019-05-15T02:05:48.319Z,16.50
2019-05-15T02:08:19.034Z,16.40
2019-05-15T02:10:49.444Z,16.30
2019-05-15T02:13:18.812Z,16.20
2019-05-15T02:15:48.818Z,16.10
2019-05-15T02:18:19.128Z,16.10
2019-05-15T02:20:49.392Z,16.00
2019-05-15T02:23:19.052Z,16.00
2019-05-15T02:25:48.280Z,16.00
2019-05-15T02:28:18.347Z,16.00
2019-05-15T02:30:50.430Z,15.90
2019-05-15T02:33:19.104Z,15.90
2019-05-15T02:35:50.191Z,15.80
2019-05-15T02:38:19.983Z,15.70
2019-05-15T02:40:49.562Z,15.60
2019-05-15T02:43:19.211Z,15.60
2019-05-15T02:45:50.724Z,15.50
2019-05-15T02:48:19.901Z,15.50
2019-05-15T02:50:50.068Z,15.40
2019-05-15T02:53:19.341Z,15.40
2019-05-15T02:55:49.523Z,15.40
2019-05-15T02:58:21.349Z,15.40
2019-05-15T03:00:53.190Z,15.30
2019-05-15T03:03:20.654Z,15.30
2019-05-15T03:05:50.050Z,15.30
2019-05-15T03:08:19.745Z,15.30
2019-05-15T03:10:49.651Z,15.20
2019-05-15T03:13:19.059Z,15.20
2019-05-15T03:15:49.217Z,15.20
2019-05-15T03:18:19.930Z,15.10
2019-05-15T03:20:50.125Z,15.10
2019-05-15T03:23:20.546Z,15.10
2019-05-15T03:25:49.710Z,15.10
2019-05-15T03:28:19.296Z,15.00
2019-05-15T03:31:14.270Z,15.00
2019-05-15T03:33:27.039Z,14.90
2019-05-15T03:35:54.597Z,14.80
2019-05-15T03:38:21.310Z,14.80
2019-05-15T03:40:50.583Z,14.70
2019-05-15T03:43:19.895Z,14.70
2019-05-15T03:45:49.389Z,14.70
2019-05-15T03:48:19.664Z,14.60
2019-05-15T03:50:49.430Z,14.50
2019-05-15T03:53:19.244Z,14.40
2019-05-15T03:55:49.165Z,14.40
2019-05-15T03:58:21.424Z,14.30
2019-05-15T04:00:49.973Z,14.30
2019-05-15T04:03:20.165Z,14.20
2019-05-15T04:05:49.721Z,14.10
2019-05-15T04:08:19.637Z,14.10
2019-05-15T04:10:48.933Z,14.10
2019-05-15T04:13:19.462Z,14.10
2019-05-15T04:15:50.280Z,14.00
2019-05-15T04:18:20.027Z,14.10
2019-05-15T04:20:49.669Z,14.00
2019-05-15T04:23:21.976Z,14.00
2019-05-15T04:25:52.596Z,14.00
2019-05-15T04:28:22.501Z,14.00
2019-05-15T04:30:51.781Z,14.00
2019-05-15T04:33:21.128Z,14.00
2019-05-15T04:35:50.562Z,14.00
2019-05-15T04:38:19.838Z,13.90
2019-05-15T04:40:50.090Z,13.90
2019-05-15T04:43:19.628Z,13.90
2019-05-15T04:45:49.778Z,13.90
2019-05-15T04:48:19.960Z,13.80
2019-05-15T04:50:49.636Z,13.90
2019-05-15T04:53:19.365Z,13.80
2019-05-15T04:55:49.059Z,13.90
2019-05-15T04:58:20.937Z,13.90
2019-05-15T05:00:53.638Z,13.80
2019-05-15T05:03:22.825Z,13.90
2019-05-15T05:05:51.953Z,13.90
2019-05-15T05:08:21.251Z,13.90
2019-05-15T05:10:50.992Z,13.90
2019-05-15T05:13:20.485Z,13.90
2019-05-15T05:15:50.691Z,13.90
2019-05-15T05:18:20.334Z,14.00
2019-05-15T05:20:49.585Z,14.00
2019-05-15T05:23:19.197Z,13.90
2019-05-15T05:25:49.175Z,13.90
2019-05-15T05:28:19.405Z,14.00
2019-05-15T05:30:48.788Z,13.90
2019-05-15T05:33:18.747Z,13.90
2019-05-15T05:35:48.453Z,13.90
2019-05-15T05:38:19.194Z,13.90
2019-05-15T05:40:49.500Z,13.90
2019-05-15T05:43:19.709Z,13.90
2019-05-15T05:45:49.407Z,13.90
2019-05-15T05:48:19.187Z,13.90
2019-05-15T05:50:49.627Z,13.80
2019-05-15T05:53:21.387Z,13.80
2019-05-15T05:55:53.040Z,13.80
2019-05-15T05:58:20.608Z,13.80
2019-05-15T06:00:50.830Z,13.80
2019-05-15T06:03:22.456Z,13.70
2019-05-15T06:05:52.261Z,13.70
2019-05-15T06:08:22.129Z,13.60
2019-05-15T06:10:51.800Z,13.60
2019-05-15T06:13:21.788Z,13.60
2019-05-15T06:15:51.462Z,13.60
2019-05-15T06:18:21.258Z,13.50
2019-05-15T06:20:50.698Z,13.50
2019-05-15T06:23:25.359Z,13.50
2019-05-15T06:25:50.931Z,13.40
2019-05-15T06:28:20.695Z,13.40
2019-05-15T06:30:50.714Z,13.40
2019-05-15T06:33:20.244Z,13.30
2019-05-15T06:35:49.805Z,13.30
2019-05-15T06:38:19.544Z,13.30
2019-05-15T06:40:49.276Z,13.30
2019-05-15T06:43:19.279Z,13.20
2019-05-15T06:45:48.931Z,13.00
2019-05-15T06:48:18.676Z,13.00
2019-05-15T06:50:49.262Z,12.90
2019-05-15T06:53:19.540Z,12.90
2019-05-15T06:55:50.117Z,12.80
2019-05-15T06:58:19.967Z,12.70
2019-05-15T07:00:49.767Z,12.60
2019-05-15T07:03:25.119Z,12.60
2019-05-15T07:05:50.723Z,12.50
2019-05-15T07:08:20.319Z,12.40
2019-05-15T07:10:49.916Z,12.30
2019-05-15T07:13:19.330Z,12.30
2019-05-15T07:15:49.581Z,12.30
2019-05-15T07:18:19.860Z,12.20
2019-05-15T07:20:49.645Z,12.10
2019-05-15T07:23:19.381Z,12.10
2019-05-15T07:25:49.689Z,12.10
2019-05-15T07:28:19.360Z,12.10
2019-05-15T07:30:49.380Z,12.10
2019-05-15T07:33:28.259Z,12.10
2019-05-15T07:35:49.925Z,12.20
2019-05-15T07:38:19.645Z,12.20
2019-05-15T07:40:57.201Z,12.30
2019-05-15T07:43:19.879Z,12.30
2019-05-15T07:45:53.867Z,12.30
2019-05-15T07:48:21.003Z,12.40
2019-05-15T07:50:50.551Z,12.40
2019-05-15T07:53:20.347Z,12.40
2019-05-15T07:55:50.984Z,12.50
2019-05-15T07:58:22.020Z,12.50
2019-05-15T08:00:51.447Z,12.60
2019-05-15T08:03:20.539Z,12.50
2019-05-15T08:05:58.809Z,12.50
2019-05-15T08:08:21.467Z,12.50
2019-05-15T08:10:50.771Z,12.50
2019-05-15T08:13:20.229Z,12.40
2019-05-15T08:15:50.266Z,12.30
2019-05-15T08:18:19.989Z,12.30
2019-05-15T08:20:49.375Z,12.30
2019-05-15T08:23:19.412Z,12.20
2019-05-15T08:25:49.496Z,12.10
2019-05-15T08:28:19.254Z,12.10
2019-05-15T08:30:49.812Z,12.00
2019-05-15T08:33:19.179Z,12.00
2019-05-15T08:35:51.764Z,11.90
2019-05-15T08:38:20.165Z,11.70
2019-05-15T08:40:50.447Z,11.90
2019-05-15T08:43:19.370Z,11.80
2019-05-15T08:45:49.579Z,11.70
2019-05-15T08:48:19.589Z,11.70
2019-05-15T08:50:49.103Z,11.70
2019-05-15T08:53:19.358Z,11.60
2019-05-15T08:55:49.329Z,11.60
2019-05-15T08:58:20.141Z,11.50
2019-05-15T09:00:52.277Z,11.50
2019-05-15T09:03:20.183Z,11.50
2019-05-15T09:05:49.516Z,11.40
2019-05-15T09:08:19.665Z,11.40
2019-05-15T09:10:50.183Z,11.30
2019-05-15T09:13:19.559Z,11.30
2019-05-15T09:15:49.299Z,11.40
2019-05-15T09:18:20.157Z,11.40
2019-05-15T09:20:49.666Z,11.40
2019-05-15T09:23:19.524Z,11.30
2019-05-15T09:25:49.608Z,11.30
2019-05-15T09:28:19.706Z,11.40
2019-05-15T09:30:49.205Z,11.40
2019-05-15T09:33:20.136Z,11.40
2019-05-15T09:35:49.384Z,11.40
2019-05-15T09:38:18.895Z,11.40
2019-05-15T09:40:50.141Z,11.40
2019-05-15T09:43:19.144Z,11.60
2019-05-15T09:45:49.367Z,11.50
2019-05-15T09:48:19.695Z,11.50
2019-05-15T09:50:49.665Z,11.60
2019-05-15T09:53:19.518Z,11.60
2019-05-15T09:55:49.316Z,11.60
2019-05-15T09:58:20.253Z,11.70
2019-05-15T10:00:52.827Z,11.70
2019-05-15T10:03:21.161Z,11.80
2019-05-15T10:05:50.413Z,11.80
2019-05-15T10:08:21.270Z,11.90
2019-05-15T10:10:51.475Z,11.90
2019-05-15T10:13:20.828Z,11.90
2019-05-15T10:15:51.091Z,11.90
2019-05-15T10:18:20.283Z,11.90
2019-05-15T10:20:49.703Z,12.00
2019-05-15T10:23:20.032Z,12.00
2019-05-15T10:25:49.531Z,12.00
2019-05-15T10:28:19.487Z,12.00
2019-05-15T10:30:49.698Z,12.00
2019-05-15T10:33:20.264Z,12.10
2019-05-15T10:35:49.677Z,12.10
2019-05-15T10:38:19.340Z,12.10
2019-05-15T10:41:02.784Z,12.10
2019-05-15T10:43:20.541Z,12.00
2019-05-15T10:45:50.335Z,12.10
2019-05-15T10:48:19.571Z,12.20
2019-05-15T10:50:48.876Z,12.20
2019-05-15T10:53:19.119Z,12.20
2019-05-15T10:55:49.519Z,12.20
2019-05-15T10:58:22.206Z,12.20
2019-05-15T11:00:49.895Z,12.20
2019-05-15T11:03:19.930Z,12.20
2019-05-15T11:05:49.760Z,12.20
2019-05-15T11:08:20.376Z,12.20
2019-05-15T11:10:49.906Z,12.20
2019-05-15T11:13:19.584Z,12.10
2019-05-15T11:15:49.606Z,12.30
2019-05-15T11:18:18.599Z,12.30
2019-05-15T11:20:48.764Z,12.20
2019-05-15T11:23:20.118Z,12.20
2019-05-15T11:25:48.962Z,12.20
2019-05-15T11:28:18.063Z,12.20
2019-05-15T11:30:49.057Z,12.20
2019-05-15T11:33:19.037Z,12.20
2019-05-15T11:35:57.931Z,12.20
2019-05-15T11:38:19.607Z,12.10
2019-05-15T11:40:49.194Z,12.20
2019-05-15T11:43:19.639Z,12.10
2019-05-15T11:45:49.203Z,12.10
2019-05-15T11:48:20.514Z,12.20
2019-05-15T11:50:49.056Z,12.10
2019-05-15T11:53:19.387Z,12.10
2019-05-15T11:55:48.537Z,12.10
2019-05-15T11:58:18.907Z,12.10
2019-05-15T12:00:49.149Z,12.10
2019-05-15T12:03:18.974Z,12.10
2019-05-15T12:05:48.561Z,12.00
2019-05-15T12:08:18.533Z,11.90
2019-05-15T12:10:48.152Z,12.00
2019-05-15T12:13:18.973Z,11.90
2019-05-15T12:15:48.594Z,12.20
2019-05-15T12:18:17.919Z,11.90
2019-05-15T12:20:48.590Z,11.90
2019-05-15T12:23:17.947Z,11.90
2019-05-15T12:25:48.771Z,12.00
2019-05-15T12:28:18.192Z,12.00
2019-05-15T12:30:49.183Z,11.90
2019-05-15T12:33:18.451Z,11.90
2019-05-15T12:35:50.783Z,11.90
2019-05-15T12:38:18.755Z,11.90
2019-05-15T13:00:54.711Z,11.70
2019-05-15T13:03:25.437Z,11.60
2019-05-15T13:05:54.758Z,11.60
2019-05-15T13:08:23.938Z,11.80
2019-05-15T13:10:53.087Z,11.70
2019-05-15T13:13:22.248Z,11.70
2019-05-15T13:15:51.460Z,11.50
2019-05-15T13:18:20.569Z,11.70
2019-05-15T13:20:50.972Z,11.70
2019-05-15T13:23:20.151Z,11.70
2019-05-15T13:25:49.137Z,11.70
2019-05-15T13:28:18.577Z,11.70
2019-05-15T13:30:48.907Z,11.80
2019-05-15T13:33:18.578Z,11.80
2019-05-15T13:35:48.635Z,11.90
2019-05-15T13:38:18.085Z,12.00
2019-05-15T13:40:48.162Z,12.00
2019-05-15T13:43:18.590Z,12.10
2019-05-15T13:45:49.184Z,12.10
2019-05-15T13:48:19.986Z,12.20
2019-05-15T13:50:49.222Z,12.20
2019-05-15T13:53:18.551Z,12.20
2019-05-15T13:55:48.413Z,12.20
2019-05-15T13:58:17.739Z,12.30
2019-05-15T14:00:49.171Z,12.30
2019-05-15T14:03:17.860Z,12.40
2019-05-15T14:05:49.856Z,12.40
2019-05-15T14:08:18.103Z,12.40
2019-05-15T14:10:48.803Z,12.50
2019-05-15T14:13:18.883Z,12.50
2019-05-15T14:15:48.771Z,12.60
2019-05-15T14:18:19.806Z,12.80
2019-05-15T14:20:49.194Z,12.90
2019-05-15T14:23:19.172Z,12.90
2019-05-15T14:25:48.403Z,13.00
2019-05-15T14:28:18.937Z,13.10
2019-05-15T14:30:47.914Z,13.10
2019-05-15T14:33:19.366Z,13.10
2019-05-15T14:35:48.375Z,13.20
2019-05-15T14:38:18.575Z,13.30
2019-05-15T14:40:48.246Z,13.30
2019-05-15T14:43:18.527Z,13.30
2019-05-15T14:45:48.053Z,13.50
2019-05-15T15:00:42.071Z,13.70
2019-05-15T15:03:20.583Z,14.20
2019-05-15T15:05:49.682Z,14.30
2019-05-15T15:08:24.918Z,14.40
2019-05-15T15:10:49.933Z,14.50
2019-05-15T15:13:19.110Z,14.60
2019-05-15T15:15:48.873Z,14.70
2019-05-15T15:18:18.512Z,14.80
2019-05-15T15:20:48.473Z,14.90
2019-05-15T15:23:17.691Z,15.00
2019-05-15T15:25:48.350Z,15.10
2019-05-15T15:28:18.843Z,15.10
2019-05-15T15:30:49.291Z,15.10
2019-05-15T15:33:19.423Z,15.20
2019-05-15T15:35:48.765Z,15.10
2019-05-15T15:38:27.091Z,15.00
2019-05-15T15:40:49.084Z,15.10
2019-05-15T15:43:18.381Z,15.00
2019-05-15T15:45:48.373Z,14.90
2019-05-15T15:48:19.281Z,14.90
2019-05-15T15:50:48.826Z,14.70
2019-05-15T15:53:19.105Z,14.80
2019-05-15T15:55:49.403Z,14.90
2019-05-15T15:58:19.936Z,15.00
2019-05-15T16:00:49.563Z,15.10
2019-05-15T16:03:19.356Z,15.10
2019-05-15T16:05:48.918Z,15.00
2019-05-15T16:08:19.068Z,15.30
2019-05-15T16:10:48.472Z,15.50
2019-05-15T16:13:18.687Z,15.60
2019-05-15T16:15:48.951Z,15.50
2019-05-15T16:18:18.288Z,15.60
2019-05-15T16:20:48.610Z,15.60
2019-05-15T16:23:18.818Z,15.50
2019-05-15T16:25:49.031Z,15.30
2019-05-15T16:28:18.564Z,15.20
2019-05-15T16:30:51.408Z,15.20
2019-05-15T16:33:18.881Z,15.30
2019-05-15T16:35:48.807Z,15.30
2019-05-15T16:38:19.259Z,15.30
2019-05-15T16:40:49.033Z,15.40
2019-05-15T16:43:18.543Z,15.60
2019-05-15T16:45:51.619Z,15.80
2019-05-15T16:48:18.883Z,16.20
2019-05-15T16:50:48.706Z,16.60
2019-05-15T16:53:18.252Z,16.60
2019-05-15T16:55:48.273Z,16.60
2019-05-15T16:58:19.124Z,16.50
2019-05-15T17:00:49.732Z,16.60
2019-05-15T17:03:18.661Z,16.60
2019-05-15T17:05:48.122Z,16.80
2019-05-15T17:08:17.923Z,16.90
2019-05-15T17:10:48.337Z,17.10
2019-05-15T17:13:17.382Z,17.10
2019-05-15T17:15:47.835Z,17.20
2019-05-15T17:18:18.126Z,17.20
2019-05-15T17:20:48.455Z,17.20
2019-05-15T17:23:18.890Z,17.30
2019-05-15T17:25:48.783Z,17.50
2019-05-15T17:28:18.493Z,17.70
2019-05-15T17:30:48.856Z,17.90
2019-05-15T17:33:18.516Z,17.80
2019-05-15T17:35:48.731Z,17.90
2019-05-15T17:38:18.479Z,17.80
2019-05-15T17:40:48.454Z,17.80
2019-05-15T17:43:18.251Z,17.70
2019-05-15T17:45:48.282Z,17.50
2019-05-15T17:48:19.367Z,17.20
2019-05-15T17:50:52.203Z,17.00
2019-05-15T17:53:19.684Z,17.00
2019-05-15T17:55:49.144Z,16.80
2019-05-15T17:58:18.404Z,16.80
2019-05-15T18:00:48.659Z,16.90
2019-05-15T18:03:19.101Z,16.90
2019-05-15T18:05:48.566Z,17.00
2019-05-15T18:08:19.363Z,16.90
2019-05-15T18:10:48.451Z,17.00
2019-05-15T18:13:18.002Z,17.10
2019-05-15T18:15:48.894Z,17.20
2019-05-15T18:18:18.658Z,17.20
2019-05-15T18:20:48.628Z,17.20
2019-05-15T18:23:18.899Z,17.40
2019-05-15T18:25:49.234Z,17.50
2019-05-15T18:28:18.839Z,17.50
2019-05-15T18:30:48.017Z,17.40
2019-05-15T18:33:18.540Z,17.30
2019-05-15T18:35:48.600Z,17.20
2019-05-15T18:38:19.115Z,17.20
2019-05-15T18:40:48.777Z,17.20
2019-05-15T18:43:18.316Z,17.20
2019-05-15T18:45:47.811Z,17.30
2019-05-15T18:48:18.415Z,17.50
2019-05-15T18:50:48.211Z,17.70
2019-05-15T18:53:17.363Z,18.00
2019-05-15T18:55:48.456Z,18.20
2019-05-15T18:58:18.943Z,18.40
2019-05-15T19:00:48.929Z,18.30
2019-05-15T19:03:22.227Z,18.00
2019-05-15T19:05:49.416Z,17.80
2019-05-15T19:08:18.862Z,17.60
2019-05-15T19:10:48.228Z,17.40
2019-05-15T19:13:17.746Z,17.20
2019-05-15T19:15:48.390Z,17.00
2019-05-15T19:18:18.659Z,17.00
2019-05-15T19:20:48.654Z,17.00
2019-05-15T19:23:18.207Z,17.10
2019-05-15T19:25:48.385Z,17.20
2019-05-15T19:28:18.869Z,17.30
2019-05-15T19:30:48.251Z,17.50
2019-05-15T19:33:26.469Z,17.60
2019-05-15T19:35:47.906Z,17.90
2019-05-15T19:38:18.601Z,18.20
2019-05-15T19:40:47.896Z,18.10
2019-05-15T19:43:18.204Z,18.00
2019-05-15T19:45:47.781Z,18.00
2019-05-15T19:48:17.771Z,18.00
2019-05-15T19:50:48.136Z,17.70
2019-05-15T19:53:19.030Z,17.50
2019-05-15T19:55:48.356Z,17.40
2019-05-15T19:58:18.284Z,17.40
2019-05-15T20:00:49.935Z,17.30
2019-05-15T20:03:18.788Z,17.30
2019-05-15T20:05:48.728Z,17.30
2019-05-15T20:08:18.444Z,17.20
2019-05-15T20:10:47.995Z,17.00
2019-05-15T20:13:18.271Z,16.90
2019-05-15T20:15:48.538Z,16.80
2019-05-15T20:18:18.444Z,16.80
2019-05-15T20:20:47.884Z,16.60
2019-05-15T20:23:18.375Z,16.50
2019-05-15T20:25:47.820Z,16.40
2019-05-15T20:28:18.952Z,16.40
2019-05-15T20:30:48.175Z,16.50
2019-05-15T20:33:18.007Z,16.50
2019-05-15T20:35:47.967Z,16.40
2019-05-15T20:38:17.375Z,16.40
2019-05-15T20:40:48.561Z,16.40
2019-05-15T20:43:18.557Z,16.30
2019-05-15T20:45:48.407Z,16.20
2019-05-15T20:48:18.349Z,16.20
2019-05-15T20:50:48.262Z,16.20
2019-05-15T20:53:18.166Z,16.20
2019-05-15T20:55:48.468Z,16.30
2019-05-15T20:58:19.507Z,16.30
2019-05-15T21:00:49.459Z,16.40
2019-05-15T21:03:19.175Z,16.50
2019-05-15T21:05:48.820Z,16.50
2019-05-15T21:08:18.339Z,16.40
2019-05-15T21:10:49.124Z,16.40
2019-05-15T21:13:18.440Z,16.20
2019-05-15T21:15:48.421Z,16.00
2019-05-15T21:18:17.710Z,15.90
2019-05-15T21:20:48.391Z,15.80
2019-05-15T21:23:18.230Z,15.70
2019-05-15T21:25:48.454Z,15.80
2019-05-15T21:28:17.749Z,15.80
2019-05-15T21:30:49.478Z,15.80
2019-05-15T21:33:17.782Z,15.90
2019-05-15T21:35:47.721Z,15.90
2019-05-15T21:38:18.456Z,16.00
2019-05-15T21:40:48.082Z,16.00
2019-05-15T21:43:17.767Z,16.00
2019-05-15T21:45:48.800Z,16.10
2019-05-15T21:48:18.412Z,16.20
2019-05-15T21:50:48.314Z,16.20
2019-05-15T21:53:17.655Z,16.20
2019-05-15T21:55:50.641Z,16.20
2019-05-15T21:58:19.283Z,16.10
2019-05-15T22:00:51.604Z,16.00
2019-05-15T22:03:22.501Z,16.10
2019-05-15T22:05:51.733Z,16.30
2019-05-15T22:08:21.221Z,16.30
2019-05-15T22:10:51.287Z,16.40
2019-05-15T22:13:20.440Z,16.60
2019-05-15T22:15:50.092Z,16.60
2019-05-15T22:18:19.409Z,16.60
2019-05-15T22:20:48.759Z,16.70
2019-05-15T22:23:18.460Z,16.70
2019-05-15T22:25:49.629Z,16.90
2019-05-15T22:28:19.814Z,17.20
2019-05-15T22:30:48.794Z,17.40
2019-05-15T22:33:19.401Z,17.50
2019-05-15T22:35:48.926Z,17.40
2019-05-15T22:38:18.144Z,17.50
2019-05-15T22:40:48.544Z,17.60
2019-05-15T22:43:18.606Z,17.70
2019-05-15T22:45:48.310Z,17.80
2019-05-15T22:48:18.203Z,17.80
2019-05-15T22:50:47.975Z,17.60
2019-05-15T22:53:17.785Z,17.60
2019-05-15T22:55:48.460Z,17.60
2019-05-15T22:58:18.009Z,17.60
2019-05-15T23:00:48.952Z,17.60
2019-05-15T23:03:18.978Z,17.60
2019-05-15T23:05:48.518Z,17.60
2019-05-15T23:08:18.428Z,17.60
2019-05-15T23:10:48.569Z,17.60
2019-05-15T23:13:18.040Z,17.70
2019-05-15T23:15:47.766Z,17.60
2019-05-15T23:18:17.923Z,17.50
2019-05-15T23:20:47.840Z,17.30
2019-05-15T23:23:18.679Z,17.30
2019-05-15T23:25:48.539Z,17.20
2019-05-15T23:28:17.833Z,17.10
2019-05-15T23:30:48.571Z,16.90
2019-05-15T23:33:18.877Z,16.70
2019-05-15T23:35:48.535Z,16.60
2019-05-15T23:38:19.425Z,16.40
2019-05-15T23:40:48.545Z,16.30
2019-05-15T23:43:18.968Z,16.00
2019-05-15T23:45:48.537Z,15.80
2019-05-15T23:48:17.815Z,15.60
2019-05-15T23:50:48.630Z,15.50
2019-05-15T23:53:19.649Z,15.30
2019-05-15T23:55:48.766Z,15.20
2019-05-15T23:58:18.937Z,15.20
