createdAt,value
2018-06-04T00:00:39.228Z,6.83
2018-06-04T00:03:09.300Z,4.60
2018-06-04T00:05:39.598Z,6.63
2018-06-04T00:08:09.722Z,7.63
2018-06-04T00:10:40.012Z,4.70
2018-06-04T00:13:10.272Z,3.67
2018-06-04T00:15:40.280Z,4.10
2018-06-04T00:18:10.178Z,6.43
2018-06-04T00:20:40.216Z,5.53
2018-06-04T00:23:10.160Z,6.27
2018-06-04T00:25:40.633Z,11.13
2018-06-04T00:28:10.762Z,8.57
2018-06-04T00:30:40.738Z,5.87
2018-06-04T00:33:10.930Z,11.47
2018-06-04T00:35:41.145Z,9.57
2018-06-04T00:38:11.290Z,10.17
2018-06-04T00:40:41.590Z,16.77
2018-06-04T00:43:11.530Z,10.67
2018-06-04T00:45:41.738Z,13.30
2018-06-04T00:48:12.134Z,14.50
2018-06-04T00:50:42.429Z,13.03
2018-06-04T00:53:12.596Z,18.93
2018-06-04T00:55:53.612Z,12.10
2018-06-04T00:58:23.677Z,9.73
2018-06-04T01:00:53.852Z,11.47
2018-06-04T01:03:23.697Z,7.13
2018-06-04T01:05:53.949Z,8.03
2018-06-04T01:08:24.225Z,14.47
2018-06-04T01:10:54.176Z,9.43
2018-06-04T01:13:24.579Z,12.87
2018-06-04T01:15:54.858Z,12.63
2018-06-04T01:18:25.001Z,12.27
2018-06-04T01:20:54.886Z,9.37
2018-06-04T01:23:25.189Z,11.53
2018-06-04T01:25:55.444Z,8.40
2018-06-04T01:28:25.837Z,8.77
2018-06-04T01:30:56.142Z,11.87
2018-06-04T01:33:26.309Z,9.03
2018-06-04T01:35:56.465Z,11.30
2018-06-04T01:38:26.771Z,8.47
2018-06-04T01:40:56.869Z,11.37
2018-06-04T01:43:26.732Z,10.03
2018-06-04T01:45:56.749Z,10.97
2018-06-04T01:48:26.933Z,8.17
2018-06-04T01:50:57.264Z,8.27
2018-06-04T01:53:27.140Z,12.33
2018-06-04T01:55:57.465Z,9.63
2018-06-04T01:58:27.616Z,8.23
2018-06-04T02:00:57.974Z,8.20
2018-06-04T02:03:28.028Z,10.93
2018-06-04T02:05:58.319Z,7.03
2018-06-04T02:08:28.573Z,8.13
2018-06-04T02:10:59.005Z,10.10
2018-06-04T02:13:28.878Z,7.90
2018-06-04T02:15:59.198Z,11.50
2018-06-04T02:18:29.109Z,14.23
2018-06-04T02:20:59.384Z,8.17
2018-06-04T02:23:29.681Z,8.40
2018-06-04T02:25:59.625Z,8.63
2018-06-04T02:28:29.716Z,10.63
2018-06-04T02:30:59.889Z,14.37
2018-06-04T02:33:29.910Z,8.70
2018-06-04T02:36:00.075Z,13.90
2018-06-04T02:38:30.082Z,9.23
2018-06-04T02:40:59.880Z,11.23
2018-06-04T02:43:29.922Z,10.83
2018-06-04T02:45:59.788Z,9.93
2018-06-04T02:48:29.821Z,11.80
2018-06-04T02:50:59.825Z,10.23
2018-06-04T02:53:29.785Z,10.60
2018-06-04T02:55:59.921Z,10.83
2018-06-04T02:58:29.867Z,12.57
2018-06-04T03:00:59.921Z,10.27
2018-06-04T03:03:29.829Z,15.30
2018-06-04T03:06:00.067Z,9.87
2018-06-04T03:08:30.273Z,11.73
2018-06-04T03:11:00.145Z,11.83
2018-06-04T03:13:30.017Z,12.10
2018-06-04T03:15:59.884Z,10.87
2018-06-04T03:18:30.220Z,14.30
2018-06-04T03:21:00.131Z,11.83
2018-06-04T03:23:30.624Z,12.33
2018-06-04T03:26:00.883Z,11.97
2018-06-04T03:28:31.210Z,11.83
2018-06-04T03:31:01.342Z,11.70
2018-06-04T03:33:32.415Z,12.90
2018-06-04T03:36:02.628Z,10.80
2018-06-04T03:38:32.530Z,11.60
2018-06-04T03:41:02.473Z,13.13
2018-06-04T03:43:32.640Z,11.23
2018-06-04T03:46:02.844Z,13.40
2018-06-04T03:48:32.736Z,12.60
2018-06-04T03:51:02.622Z,12.63
2018-06-04T03:53:32.964Z,10.37
2018-06-04T03:56:02.885Z,10.93
2018-06-04T03:58:33.673Z,12.03
2018-06-04T04:01:03.692Z,11.17
2018-06-04T04:03:33.970Z,14.23
2018-06-04T04:06:04.280Z,12.33
2018-06-04T04:08:34.273Z,10.07
2018-06-04T04:11:04.256Z,11.00
2018-06-04T04:13:34.457Z,12.93
2018-06-04T04:16:04.620Z,8.57
2018-06-04T04:18:34.708Z,10.27
2018-06-04T04:21:04.867Z,10.47
2018-06-04T04:23:35.051Z,9.50
2018-06-04T04:26:04.920Z,8.00
2018-06-04T04:28:34.916Z,8.97
2018-06-04T04:31:04.965Z,9.67
2018-06-04T04:33:34.833Z,8.97
2018-06-04T04:36:04.734Z,10.50
2018-06-04T04:38:34.933Z,11.20
2018-06-04T04:41:04.861Z,8.10
2018-06-04T04:43:34.802Z,10.73
2018-06-04T04:46:04.829Z,9.97
2018-06-04T04:48:34.751Z,9.57
2018-06-04T04:51:05.232Z,13.70
2018-06-04T04:53:35.174Z,8.33
2018-06-04T04:56:05.168Z,10.13
2018-06-04T04:58:35.157Z,11.57
2018-06-04T05:01:05.460Z,11.20
2018-06-04T05:03:35.796Z,11.97
2018-06-04T05:06:05.680Z,12.77
2018-06-04T05:08:35.673Z,13.30
2018-06-04T05:11:05.588Z,12.87
2018-06-04T05:13:35.620Z,11.53
2018-06-04T05:16:05.782Z,10.77
2018-06-04T05:18:35.776Z,13.63
2018-06-04T05:21:05.996Z,12.53
2018-06-04T05:23:36.494Z,9.50
2018-06-04T05:26:06.864Z,13.20
2018-06-04T05:28:36.999Z,14.63
2018-06-04T05:31:07.296Z,14.70
2018-06-04T05:33:37.585Z,14.33
2018-06-04T05:36:07.490Z,10.00
2018-06-04T05:38:37.552Z,17.00
2018-06-04T05:41:07.412Z,10.93
2018-06-04T05:43:37.480Z,8.90
2018-06-04T05:46:07.389Z,11.57
2018-06-04T05:48:37.672Z,14.07
2018-06-04T05:51:07.701Z,12.10
2018-06-04T05:53:38.032Z,14.83
2018-06-04T05:56:08.006Z,10.37
2018-06-04T05:58:38.493Z,9.67
2018-06-04T06:01:08.584Z,9.93
2018-06-04T06:03:39.359Z,10.20
2018-06-04T06:06:09.525Z,11.70
2018-06-04T06:08:39.761Z,10.83
2018-06-04T06:11:09.873Z,11.73
2018-06-04T06:13:39.000Z,11.53
2018-06-04T06:16:09.013Z,10.13
2018-06-04T06:18:38.869Z,12.43
2018-06-04T06:21:09.101Z,18.17
2018-06-04T06:23:39.395Z,12.77
2018-06-04T06:26:09.344Z,13.53
2018-06-04T06:28:39.314Z,9.63
2018-06-04T06:31:09.372Z,15.40
2018-06-04T06:33:39.304Z,13.57
2018-06-04T06:36:09.717Z,11.93
2018-06-04T06:38:40.323Z,13.13
2018-06-04T06:41:10.486Z,10.80
2018-06-04T06:43:40.432Z,10.63
2018-06-04T06:46:10.685Z,10.27
2018-06-04T06:48:40.825Z,13.20
2018-06-04T06:51:10.792Z,13.07
2018-06-04T06:53:40.777Z,11.70
2018-06-04T06:56:10.866Z,13.47
2018-06-04T06:58:41.253Z,11.57
2018-06-04T07:01:11.324Z,11.20
2018-06-04T07:03:41.266Z,10.03
2018-06-04T07:06:11.532Z,13.37
2018-06-04T07:08:42.281Z,10.77
2018-06-04T07:11:12.448Z,10.70
2018-06-04T07:13:42.772Z,12.90
2018-06-04T07:16:13.139Z,15.33
2018-06-04T07:19:42.717Z,13.27
2018-06-04T07:23:01.541Z,14.30
2018-06-04T07:26:19.595Z,15.70
2018-06-04T07:29:16.672Z,9.60
2018-06-04T07:32:21.064Z,11.57
2018-06-04T07:34:51.877Z,11.10
2018-06-04T07:37:21.734Z,10.07
2018-06-04T07:39:51.728Z,14.17
2018-06-04T07:42:22.038Z,9.60
2018-06-04T07:44:52.210Z,11.50
2018-06-04T07:47:22.440Z,10.27
2018-06-04T07:49:52.734Z,13.63
2018-06-04T07:52:22.957Z,14.00
2018-06-04T07:54:53.196Z,29.63
2018-06-04T07:57:23.694Z,47.33
2018-06-04T07:59:53.816Z,18.83
2018-06-04T08:02:24.176Z,18.33
2018-06-04T08:04:55.786Z,133.33
2018-06-04T08:07:26.140Z,13.53
2018-06-04T08:09:56.385Z,18.10
2018-06-04T08:12:26.304Z,13.87
2018-06-04T08:14:56.609Z,10.27
2018-06-04T08:17:27.130Z,10.63
2018-06-04T08:19:57.484Z,12.07
2018-06-04T08:22:27.795Z,9.70
2018-06-04T08:24:58.163Z,10.23
2018-06-04T08:27:28.220Z,12.40
2018-06-04T08:29:58.671Z,12.20
2018-06-04T08:32:28.847Z,11.47
2018-06-04T08:34:59.168Z,13.13
2018-06-04T08:37:29.423Z,13.93
2018-06-04T08:39:59.488Z,14.43
2018-06-04T08:42:29.732Z,11.43
2018-06-04T08:45:00.205Z,11.00
2018-06-04T08:47:30.069Z,11.90
2018-06-04T08:50:00.455Z,10.37
2018-06-04T08:52:30.456Z,11.50
2018-06-04T08:55:00.816Z,11.87
2018-06-04T08:57:30.966Z,10.33
2018-06-04T09:00:01.485Z,14.70
2018-06-04T09:02:32.048Z,11.13
2018-06-04T09:05:02.503Z,10.70
2018-06-04T09:07:32.709Z,10.70
2018-06-04T09:10:02.800Z,11.13
2018-06-04T09:12:32.574Z,9.93
2018-06-04T09:15:02.502Z,13.23
2018-06-04T09:17:32.843Z,13.93
2018-06-04T09:20:03.200Z,13.43
2018-06-04T09:22:34.223Z,12.03
2018-06-04T09:25:04.997Z,12.57
2018-06-04T09:27:34.810Z,13.80
2018-06-04T09:30:05.000Z,12.30
2018-06-04T09:32:35.321Z,13.90
2018-06-04T09:35:05.589Z,10.23
2018-06-04T09:37:35.865Z,10.07
2018-06-04T09:40:05.868Z,10.83
2018-06-04T09:42:36.228Z,12.87
2018-06-04T09:45:06.248Z,11.83
2018-06-04T09:47:36.427Z,10.80
2018-06-04T09:50:06.725Z,9.63
2018-06-04T09:52:37.203Z,8.73
2018-06-04T09:55:07.420Z,8.10
2018-06-04T09:57:37.650Z,9.83
2018-06-04T10:00:07.965Z,11.17
2018-06-04T10:02:38.211Z,13.43
2018-06-04T10:05:08.640Z,8.57
2018-06-04T10:07:39.040Z,8.40
2018-06-04T10:10:08.998Z,11.63
2018-06-04T10:12:38.895Z,12.43
2018-06-04T10:15:08.975Z,6.60
2018-06-04T10:17:39.084Z,9.17
2018-06-04T10:20:10.133Z,9.10
2018-06-04T10:25:02.456Z,6.10
2018-06-04T10:27:30.986Z,9.03
2018-06-04T10:29:59.784Z,8.37
2018-06-04T10:32:28.529Z,9.17
2018-06-04T10:34:57.077Z,10.00
2018-06-04T10:37:25.524Z,10.93
2018-06-04T10:39:54.980Z,12.47
2018-06-04T10:42:23.667Z,10.60
2018-06-04T10:44:58.399Z,15.67
2018-06-04T10:47:31.795Z,10.07
2018-06-04T10:50:00.563Z,10.37
2018-06-04T10:52:32.274Z,11.90
2018-06-04T10:55:01.081Z,10.37
2018-06-04T10:57:29.597Z,11.87
2018-06-04T10:59:58.275Z,7.53
2018-06-04T11:02:27.018Z,9.50
2018-06-04T11:04:55.740Z,16.87
2018-06-04T11:07:24.501Z,10.40
2018-06-04T11:09:53.270Z,10.37
2018-06-04T11:12:22.012Z,12.50
2018-06-04T11:14:50.667Z,7.80
2018-06-04T11:17:19.135Z,10.83
2018-06-04T11:19:47.708Z,16.37
2018-06-04T11:22:16.354Z,12.23
2018-06-04T11:24:45.094Z,9.07
2018-06-04T11:27:13.507Z,8.37
2018-06-04T11:29:42.365Z,13.10
2018-06-04T11:32:10.768Z,10.47
2018-06-04T11:34:39.452Z,13.77
2018-06-04T11:37:08.243Z,10.03
2018-06-04T11:39:36.685Z,12.00
2018-06-04T11:42:05.269Z,14.23
2018-06-04T11:44:33.799Z,14.73
2018-06-04T11:47:02.564Z,13.23
2018-06-04T11:49:31.368Z,12.30
2018-06-04T11:51:59.771Z,12.70
2018-06-04T11:54:28.285Z,11.47
2018-06-04T11:56:56.869Z,11.10
2018-06-04T11:59:25.590Z,13.37
2018-06-04T12:01:54.133Z,13.33
2018-06-04T12:04:22.855Z,12.70
2018-06-04T12:06:51.546Z,14.20
2018-06-04T12:09:20.407Z,13.77
2018-06-04T12:11:48.836Z,9.50
2018-06-04T12:14:17.339Z,11.03
2018-06-04T12:16:45.832Z,12.10
2018-06-04T12:19:14.450Z,13.13
2018-06-04T12:21:43.063Z,11.33
2018-06-04T12:24:11.886Z,11.37
2018-06-04T12:26:40.402Z,8.73
2018-06-04T12:29:08.971Z,12.03
2018-06-04T12:31:37.816Z,10.03
2018-06-04T12:34:06.237Z,8.93
2018-06-04T12:36:34.764Z,8.73
2018-06-04T12:39:03.593Z,11.13
2018-06-04T12:41:31.908Z,6.87
2018-06-04T12:44:00.680Z,23.50
2018-06-04T12:46:29.115Z,10.37
2018-06-04T12:48:57.599Z,7.47
2018-06-04T12:51:26.092Z,12.00
2018-06-04T12:53:54.543Z,9.57
2018-06-04T12:56:23.183Z,8.43
2018-06-04T12:58:51.748Z,10.90
2018-06-04T13:01:20.275Z,7.47
2018-06-04T13:03:48.882Z,10.00
2018-06-04T13:06:17.267Z,11.93
2018-06-04T13:08:46.178Z,9.27
2018-06-04T13:11:14.834Z,9.70
2018-06-04T13:13:43.336Z,10.57
2018-06-04T13:16:11.998Z,15.57
2018-06-04T13:18:40.536Z,11.73
2018-06-04T13:21:08.975Z,15.57
2018-06-04T13:23:37.366Z,16.10
2018-06-04T13:26:05.872Z,12.13
2018-06-04T13:28:34.429Z,11.47
2018-06-04T13:31:02.695Z,8.40
2018-06-04T13:33:31.503Z,7.17
2018-06-04T13:36:00.266Z,8.23
2018-06-04T13:38:28.649Z,9.83
2018-06-04T13:40:57.280Z,9.63
2018-06-04T13:43:25.645Z,8.53
2018-06-04T13:45:54.084Z,12.30
2018-06-04T13:48:23.376Z,8.50
2018-06-04T13:50:52.067Z,11.07
2018-06-04T13:53:20.447Z,10.87
2018-06-04T13:55:48.991Z,11.57
2018-06-04T13:58:17.655Z,10.17
2018-06-04T14:00:46.226Z,10.83
2018-06-04T14:03:14.828Z,11.17
2018-06-04T14:05:43.452Z,11.17
2018-06-04T14:08:12.199Z,9.87
2018-06-04T14:10:40.768Z,10.60
2018-06-04T14:13:09.164Z,8.07
2018-06-04T14:15:37.819Z,9.37
2018-06-04T14:18:06.180Z,9.97
2018-06-04T14:20:34.643Z,11.43
2018-06-04T14:23:03.436Z,13.27
2018-06-04T14:25:31.984Z,10.93
2018-06-04T14:28:00.526Z,12.60
2018-06-04T14:30:29.004Z,12.53
2018-06-04T14:32:57.734Z,16.07
2018-06-04T14:35:26.280Z,14.60
2018-06-04T14:37:54.983Z,12.27
2018-06-04T14:40:23.394Z,12.27
2018-06-04T14:42:51.864Z,11.40
2018-06-04T14:45:20.387Z,9.70
2018-06-04T14:47:48.922Z,10.03
2018-06-04T14:50:17.504Z,10.50
2018-06-04T14:52:46.046Z,10.33
2018-06-04T14:55:14.584Z,9.23
2018-06-04T14:57:43.011Z,11.37
2018-06-04T15:00:11.522Z,9.17
2018-06-04T15:02:40.351Z,10.20
2018-06-04T15:05:08.907Z,9.73
2018-06-04T15:07:37.478Z,10.00
2018-06-04T15:10:06.172Z,9.57
2018-06-04T15:12:34.795Z,10.67
2018-06-04T15:15:03.389Z,10.47
2018-06-04T15:17:31.972Z,12.43
2018-06-04T15:20:00.503Z,14.57
2018-06-04T15:22:29.211Z,17.03
2018-06-04T15:24:58.054Z,15.20
2018-06-04T15:27:27.379Z,16.03
2018-06-04T15:29:55.864Z,16.13
2018-06-04T15:32:24.714Z,14.73
2018-06-04T15:34:53.240Z,16.83
2018-06-04T15:37:22.008Z,18.67
2018-06-04T15:39:50.650Z,16.53
2018-06-04T15:42:19.455Z,19.43
2018-06-04T15:44:48.137Z,19.23
2018-06-04T15:47:16.793Z,20.20
2018-06-04T15:49:45.467Z,21.27
2018-06-04T15:52:14.059Z,18.80
2018-06-04T15:54:42.774Z,19.20
2018-06-04T15:57:11.298Z,18.37
2018-06-04T15:59:39.932Z,20.40
2018-06-04T16:02:08.650Z,19.73
2018-06-04T16:04:37.306Z,18.60
2018-06-04T16:07:05.856Z,18.10
2018-06-04T16:09:35.063Z,20.97
2018-06-04T16:12:03.465Z,17.97
2018-06-04T16:14:31.923Z,19.13
2018-06-04T16:17:00.474Z,19.50
2018-06-04T16:19:29.105Z,19.17
2018-06-04T16:21:57.675Z,21.33
2018-06-04T16:24:26.327Z,20.43
2018-06-04T16:26:54.855Z,19.30
2018-06-04T16:29:23.633Z,19.17
2018-06-04T16:31:52.363Z,17.37
2018-06-04T16:34:20.945Z,19.70
2018-06-04T16:36:49.725Z,18.97
2018-06-04T16:39:18.427Z,19.23
2018-06-04T16:41:46.990Z,19.23
2018-06-04T16:44:15.646Z,19.90
2018-06-04T16:46:44.098Z,20.83
2018-06-04T16:49:12.415Z,20.87
2018-06-04T16:51:40.992Z,21.47
2018-06-04T16:54:09.827Z,20.80
2018-06-04T16:56:38.322Z,20.50
2018-06-04T16:59:06.844Z,25.37
2018-06-04T17:01:35.506Z,21.43
2018-06-04T17:04:04.162Z,26.50
2018-06-04T17:06:32.720Z,26.37
2018-06-04T17:09:01.287Z,21.00
2018-06-04T17:11:29.918Z,19.80
2018-06-04T17:13:58.499Z,20.07
2018-06-04T17:16:27.051Z,20.93
2018-06-04T17:18:55.658Z,21.43
2018-06-04T17:21:24.458Z,20.20
2018-06-04T17:23:53.257Z,20.27
2018-06-04T17:26:21.891Z,22.47
2018-06-04T17:28:50.520Z,25.37
2018-06-04T17:31:19.114Z,22.37
2018-06-04T17:33:47.651Z,20.60
2018-06-04T17:36:16.224Z,21.07
2018-06-04T17:38:44.843Z,19.50
2018-06-04T17:41:13.390Z,19.77
2018-06-04T17:43:41.871Z,19.20
2018-06-04T17:46:10.335Z,23.07
2018-06-04T17:48:38.882Z,24.97
2018-06-04T17:51:07.523Z,22.23
2018-06-04T17:53:36.038Z,24.67
2018-06-04T17:56:04.647Z,24.23
2018-06-04T17:58:33.400Z,24.83
2018-06-04T18:01:02.020Z,28.20
2018-06-04T18:03:30.877Z,29.40
2018-06-04T18:05:59.304Z,29.23
2018-06-04T18:08:27.814Z,29.80
2018-06-04T18:10:56.419Z,35.60
2018-06-04T18:13:24.919Z,30.73
2018-06-04T18:15:53.419Z,30.43
2018-06-04T18:18:21.970Z,32.93
2018-06-04T18:20:50.281Z,34.13
2018-06-04T18:23:18.709Z,39.77
2018-06-04T18:25:47.200Z,40.80
2018-06-04T18:28:15.782Z,43.07
2018-06-04T18:30:44.367Z,42.27
2018-06-04T18:33:13.115Z,43.10
2018-06-04T18:35:41.453Z,36.30
2018-06-04T18:38:09.852Z,33.10
2018-06-04T18:40:38.354Z,28.43
2018-06-04T18:43:06.630Z,27.87
2018-06-04T18:45:35.092Z,16.57
2018-06-04T18:48:03.693Z,18.23
2018-06-04T18:50:32.641Z,14.87
2018-06-04T18:53:01.080Z,18.07
2018-06-04T18:55:29.712Z,20.27
2018-06-04T18:57:58.247Z,18.53
2018-06-04T19:00:26.760Z,20.77
2018-06-04T19:02:55.138Z,21.93
2018-06-04T19:05:23.695Z,21.67
2018-06-04T19:07:52.271Z,21.90
2018-06-04T19:10:20.752Z,24.10
2018-06-04T19:12:49.243Z,23.17
2018-06-04T19:15:17.704Z,22.77
2018-06-04T19:17:46.002Z,22.67
2018-06-04T19:20:14.730Z,22.83
2018-06-04T19:22:42.999Z,25.03
2018-06-04T19:25:11.305Z,21.60
2018-06-04T19:27:39.590Z,21.43
2018-06-04T19:30:08.168Z,21.60
2018-06-04T19:32:36.488Z,20.93
2018-06-04T19:35:04.811Z,19.37
2018-06-04T19:37:33.088Z,16.90
2018-06-04T19:40:01.335Z,15.63
2018-06-04T19:42:30.060Z,11.60
2018-06-04T19:44:58.282Z,23.73
2018-06-04T19:47:26.893Z,16.27
2018-06-04T19:49:55.718Z,13.50
2018-06-04T19:52:23.948Z,11.20
2018-06-04T19:54:52.466Z,82.73
2018-06-04T19:57:20.819Z,68.30
2018-06-04T19:59:49.233Z,115.90
2018-06-04T20:02:17.511Z,13.10
2018-06-04T20:04:45.816Z,12.27
2018-06-04T20:07:14.070Z,13.30
2018-06-04T20:09:42.507Z,12.23
2018-06-04T20:12:10.827Z,11.10
2018-06-04T20:14:39.115Z,12.13
2018-06-04T20:17:07.586Z,12.20
2018-06-04T20:19:35.909Z,13.33
2018-06-04T20:22:04.238Z,15.10
2018-06-04T20:24:32.488Z,12.50
2018-06-04T20:27:00.991Z,13.10
2018-06-04T20:29:29.239Z,12.40
2018-06-04T20:31:57.615Z,12.57
2018-06-04T20:34:25.872Z,12.53
2018-06-04T20:36:54.121Z,13.10
2018-06-04T20:39:22.498Z,12.23
2018-06-04T20:41:50.769Z,14.67
2018-06-04T20:44:19.178Z,14.33
2018-06-04T20:46:47.895Z,14.63
2018-06-04T20:49:16.428Z,15.03
2018-06-04T20:51:44.787Z,17.60
2018-06-04T20:54:13.122Z,19.23
2018-06-04T20:56:41.540Z,17.43
2018-06-04T20:59:10.064Z,13.53
2018-06-04T21:01:38.399Z,13.97
2018-06-04T21:04:06.834Z,16.03
2018-06-04T21:06:35.316Z,15.10
2018-06-04T21:09:04.948Z,16.03
2018-06-04T21:11:33.220Z,15.80
2018-06-04T21:14:01.777Z,15.13
2018-06-04T21:16:30.314Z,15.07
2018-06-04T21:18:58.751Z,15.10
2018-06-04T21:21:27.122Z,15.67
2018-06-04T21:23:55.574Z,16.83
2018-06-04T21:26:24.000Z,18.67
2018-06-04T21:28:52.339Z,16.90
2018-06-04T21:31:20.698Z,18.20
2018-06-04T21:33:49.266Z,20.83
2018-06-04T21:36:17.680Z,21.00
2018-06-04T21:38:46.250Z,26.57
2018-06-04T21:41:14.720Z,28.37
2018-06-04T21:43:43.174Z,27.37
2018-06-04T21:46:11.618Z,28.77
2018-06-04T21:48:44.285Z,30.30
2018-06-04T21:51:12.783Z,32.40
2018-06-04T21:53:41.253Z,33.07
2018-06-04T21:56:09.516Z,32.93
2018-06-04T21:58:38.064Z,31.07
2018-06-04T22:01:11.463Z,32.80
2018-06-04T22:03:40.181Z,35.50
2018-06-04T22:06:08.419Z,35.13
2018-06-04T22:08:37.167Z,36.03
2018-06-04T22:11:06.364Z,39.00
2018-06-04T22:13:34.757Z,38.43
2018-06-04T22:16:03.303Z,46.57
2018-06-04T22:18:31.529Z,37.03
2018-06-04T22:20:59.828Z,38.70
2018-06-04T22:23:28.427Z,42.17
2018-06-04T22:25:56.739Z,40.67
2018-06-04T22:28:25.264Z,42.10
2018-06-04T22:30:53.630Z,37.33
2018-06-04T22:33:22.332Z,37.87
2018-06-04T22:35:51.054Z,35.90
2018-06-04T22:38:19.976Z,39.67
2018-06-04T22:40:48.558Z,34.47
2018-06-04T22:43:17.090Z,38.83
2018-06-04T22:45:45.782Z,38.03
2018-06-04T22:48:14.251Z,37.30
2018-06-04T22:50:42.818Z,37.87
2018-06-04T22:53:11.499Z,45.07
2018-06-04T22:55:39.831Z,34.57
2018-06-04T22:58:08.488Z,36.10
2018-06-04T23:00:37.044Z,35.90
2018-06-04T23:03:05.616Z,35.47
2018-06-04T23:05:34.043Z,36.00
2018-06-04T23:08:02.580Z,40.40
2018-06-04T23:10:31.150Z,31.47
2018-06-04T23:12:59.499Z,31.20
2018-06-04T23:15:28.140Z,26.27
2018-06-04T23:17:56.854Z,25.03
2018-06-04T23:20:25.382Z,24.03
2018-06-04T23:22:53.820Z,26.00
2018-06-04T23:25:22.262Z,29.83
2018-06-04T23:27:50.742Z,26.03
2018-06-04T23:30:19.267Z,30.40
2018-06-04T23:32:47.930Z,31.07
2018-06-04T23:35:16.530Z,25.60
2018-06-04T23:37:45.046Z,25.20
2018-06-04T23:40:13.790Z,26.93
2018-06-04T23:42:42.518Z,21.57
2018-06-04T23:45:11.086Z,20.80
2018-06-04T23:47:39.646Z,19.13
2018-06-04T23:50:08.256Z,22.63
2018-06-04T23:52:36.894Z,19.50
2018-06-04T23:55:05.416Z,21.77
2018-06-04T23:57:33.988Z,15.47
