createdAt,value
2018-12-17T00:00:47.947Z,24.00
2018-12-17T00:03:17.016Z,24.00
2018-12-17T00:05:46.834Z,24.00
2018-12-17T00:08:16.653Z,24.00
2018-12-17T00:10:45.838Z,24.10
2018-12-17T00:13:16.105Z,24.10
2018-12-17T00:15:46.054Z,24.10
2018-12-17T00:18:16.660Z,24.10
2018-12-17T00:20:46.510Z,24.10
2018-12-17T00:23:15.608Z,24.00
2018-12-17T00:25:45.498Z,24.10
2018-12-17T00:28:15.312Z,24.10
2018-12-17T00:30:44.999Z,24.00
2018-12-17T00:33:15.267Z,24.10
2018-12-17T00:35:44.347Z,24.10
2018-12-17T00:38:14.700Z,24.10
2018-12-17T00:40:43.885Z,24.00
2018-12-17T00:43:13.989Z,24.10
2018-12-17T00:45:43.184Z,24.10
2018-12-17T00:48:12.949Z,24.10
2018-12-17T00:50:42.181Z,24.10
2018-12-17T00:53:11.940Z,24.10
2018-12-17T00:55:41.551Z,24.10
2018-12-17T00:58:15.127Z,24.10
2018-12-17T01:00:43.204Z,24.10
2018-12-17T01:03:12.508Z,24.10
2018-12-17T01:05:41.642Z,24.10
2018-12-17T01:08:11.613Z,24.10
2018-12-17T01:10:41.504Z,24.10
2018-12-17T01:13:11.837Z,24.10
2018-12-17T01:15:41.158Z,24.10
2018-12-17T01:18:11.452Z,24.10
2018-12-17T01:20:42.400Z,24.10
2018-12-17T01:23:12.152Z,24.10
2018-12-17T01:25:41.223Z,24.10
2018-12-17T01:28:10.385Z,24.10
2018-12-17T01:30:40.317Z,24.10
2018-12-17T01:33:11.105Z,24.10
2018-12-17T01:35:40.938Z,24.10
2018-12-17T01:38:11.172Z,24.10
2018-12-17T01:40:40.802Z,24.10
2018-12-17T01:43:11.130Z,24.10
2018-12-17T01:45:40.328Z,24.10
2018-12-17T01:48:09.573Z,24.10
2018-12-17T01:50:39.692Z,24.10
2018-12-17T01:53:10.563Z,24.10
2018-12-17T01:55:41.135Z,24.10
2018-12-17T01:58:11.021Z,24.10
2018-12-17T02:00:41.255Z,24.10
2018-12-17T02:03:11.318Z,24.10
2018-12-17T02:05:40.408Z,24.10
2018-12-17T02:08:10.773Z,24.10
2018-12-17T02:10:40.139Z,24.10
2018-12-17T02:13:09.238Z,24.10
2018-12-17T02:15:38.350Z,24.10
2018-12-17T02:18:08.448Z,24.10
2018-12-17T02:20:38.348Z,24.10
2018-12-17T02:23:07.489Z,24.10
2018-12-17T02:25:36.802Z,24.10
2018-12-17T02:28:07.162Z,24.10
2018-12-17T02:30:37.346Z,24.10
2018-12-17T02:33:06.972Z,24.10
2018-12-17T02:35:36.107Z,24.10
2018-12-17T02:38:05.854Z,24.10
2018-12-17T02:40:34.941Z,24.10
2018-12-17T02:43:05.579Z,24.10
2018-12-17T02:45:34.668Z,24.10
2018-12-17T02:48:03.798Z,24.10
2018-12-17T02:50:34.100Z,24.10
2018-12-17T02:53:03.940Z,24.10
2018-12-17T02:55:33.808Z,24.10
2018-12-17T02:58:03.642Z,24.10
2018-12-17T03:00:32.812Z,24.10
2018-12-17T03:03:02.022Z,24.10
2018-12-17T03:05:31.826Z,24.10
2018-12-17T03:08:01.485Z,24.10
2018-12-17T03:10:32.987Z,24.10
2018-12-17T03:13:02.063Z,24.10
2018-12-17T03:15:31.857Z,24.10
2018-12-17T03:18:02.543Z,24.10
2018-12-17T03:20:33.384Z,24.20
2018-12-17T03:23:02.479Z,24.10
2018-12-17T03:25:32.305Z,24.20
2018-12-17T03:28:01.450Z,24.10
2018-12-17T03:30:31.302Z,24.10
2018-12-17T03:33:02.347Z,24.10
2018-12-17T03:35:31.501Z,24.20
2018-12-17T03:38:02.072Z,24.10
2018-12-17T03:40:31.204Z,24.10
2018-12-17T03:43:01.399Z,24.10
2018-12-17T03:45:31.181Z,24.10
2018-12-17T03:48:00.281Z,24.10
2018-12-17T03:50:30.311Z,24.10
2018-12-17T03:53:00.517Z,24.10
2018-12-17T03:55:31.857Z,24.20
2018-12-17T03:58:02.804Z,24.10
2018-12-17T04:00:33.156Z,24.10
2018-12-17T04:03:02.994Z,24.20
2018-12-17T04:05:32.174Z,24.10
2018-12-17T04:08:01.341Z,24.10
2018-12-17T04:10:30.659Z,24.10
2018-12-17T04:12:59.744Z,24.10
2018-12-17T04:15:30.176Z,24.10
2018-12-17T04:17:59.343Z,24.10
2018-12-17T04:20:29.370Z,24.10
2018-12-17T04:22:59.522Z,24.10
2018-12-17T04:25:28.716Z,24.10
2018-12-17T04:27:57.919Z,24.10
2018-12-17T04:30:27.576Z,24.10
2018-12-17T04:32:57.837Z,24.10
2018-12-17T04:35:27.767Z,24.10
2018-12-17T04:37:57.768Z,24.10
2018-12-17T04:40:26.887Z,24.10
2018-12-17T04:42:56.094Z,24.10
2018-12-17T04:45:26.030Z,24.10
2018-12-17T04:47:55.177Z,24.10
2018-12-17T04:50:24.956Z,24.10
2018-12-17T04:52:55.307Z,24.10
2018-12-17T04:55:25.734Z,24.10
2018-12-17T04:57:56.117Z,24.10
2018-12-17T05:00:26.184Z,24.20
2018-12-17T05:02:55.759Z,24.10
2018-12-17T05:05:24.850Z,24.10
2018-12-17T05:07:55.738Z,24.20
2018-12-17T05:10:24.810Z,24.10
2018-12-17T05:12:54.885Z,24.10
2018-12-17T05:15:24.159Z,24.10
2018-12-17T05:17:53.376Z,24.10
2018-12-17T05:20:23.000Z,24.10
2018-12-17T05:22:52.263Z,24.10
2018-12-17T05:25:21.411Z,24.10
2018-12-17T05:27:51.168Z,24.10
2018-12-17T05:30:22.040Z,24.20
2018-12-17T05:32:52.199Z,24.20
2018-12-17T05:35:21.517Z,24.20
2018-12-17T05:37:51.141Z,24.10
2018-12-17T05:40:20.223Z,24.20
2018-12-17T05:42:49.440Z,24.10
2018-12-17T05:45:19.225Z,24.20
2018-12-17T05:47:48.379Z,24.20
2018-12-17T05:50:18.540Z,24.10
2018-12-17T05:52:49.171Z,24.10
2018-12-17T05:55:19.334Z,24.10
2018-12-17T05:57:49.035Z,24.10
2018-12-17T06:00:18.158Z,24.10
2018-12-17T06:02:47.291Z,24.10
2018-12-17T06:05:16.485Z,24.10
2018-12-17T06:07:45.774Z,24.10
2018-12-17T06:10:15.394Z,24.10
2018-12-17T06:12:46.240Z,24.10
2018-12-17T06:15:15.980Z,24.10
2018-12-17T06:17:45.159Z,24.10
2018-12-17T06:20:15.407Z,24.10
2018-12-17T06:22:44.494Z,24.10
2018-12-17T06:25:13.572Z,24.10
2018-12-17T06:27:42.733Z,24.10
2018-12-17T06:30:12.876Z,24.10
2018-12-17T06:32:42.659Z,24.10
2018-12-17T06:35:12.887Z,24.10
2018-12-17T06:37:42.531Z,24.10
2018-12-17T06:40:11.633Z,24.10
2018-12-17T06:42:40.723Z,24.10
2018-12-17T06:45:10.513Z,24.10
2018-12-17T06:47:39.608Z,24.10
2018-12-17T06:50:10.080Z,24.10
2018-12-17T06:52:39.255Z,24.10
2018-12-17T06:55:09.049Z,24.20
2018-12-17T06:57:39.463Z,24.30
2018-12-17T07:00:09.405Z,24.30
2018-12-17T07:02:39.517Z,24.40
2018-12-17T07:05:08.711Z,24.50
2018-12-17T07:07:37.813Z,24.60
2018-12-17T07:10:07.354Z,24.70
2018-12-17T07:12:37.178Z,24.70
2018-12-17T07:15:07.164Z,24.80
2018-12-17T07:17:36.627Z,24.90
2018-12-17T07:20:07.326Z,25.00
2018-12-17T07:22:36.453Z,25.00
2018-12-17T07:25:06.192Z,25.00
2018-12-17T07:27:35.728Z,25.10
2018-12-17T07:30:06.747Z,25.20
2018-12-17T07:32:38.093Z,25.20
2018-12-17T07:35:07.280Z,25.30
2018-12-17T07:37:37.365Z,25.40
2018-12-17T07:40:07.855Z,25.40
2018-12-17T07:42:37.281Z,25.50
2018-12-17T07:45:07.941Z,25.50
2018-12-17T07:47:37.066Z,25.60
2018-12-17T07:50:06.935Z,25.60
2018-12-17T07:52:37.644Z,25.70
2018-12-17T07:55:08.249Z,25.70
2018-12-17T07:57:38.319Z,25.80
2018-12-17T08:00:10.721Z,25.80
2018-12-17T08:02:39.836Z,25.90
2018-12-17T08:05:09.136Z,25.90
2018-12-17T08:07:39.626Z,26.00
2018-12-17T08:10:08.940Z,26.00
2018-12-17T08:12:38.757Z,26.10
2018-12-17T08:15:08.402Z,26.10
2018-12-17T08:17:37.659Z,26.10
2018-12-17T08:20:07.996Z,26.20
2018-12-17T08:22:37.935Z,26.20
2018-12-17T08:25:09.789Z,26.20
2018-12-17T08:27:39.403Z,26.30
2018-12-17T08:30:09.381Z,26.40
2018-12-17T08:32:39.012Z,26.40
2018-12-17T08:35:08.185Z,26.40
2018-12-17T08:37:38.495Z,26.40
2018-12-17T08:40:08.870Z,26.50
2018-12-17T08:42:38.311Z,26.50
2018-12-17T08:45:08.758Z,26.50
2018-12-17T08:47:38.294Z,26.60
2018-12-17T08:50:07.704Z,26.60
2018-12-17T08:52:37.587Z,26.60
2018-12-17T08:55:07.852Z,26.70
2018-12-17T08:57:38.610Z,26.70
2018-12-17T09:00:11.102Z,26.70
2018-12-17T09:02:40.563Z,26.70
2018-12-17T09:05:10.713Z,26.80
2018-12-17T09:07:40.063Z,26.80
2018-12-17T09:10:09.879Z,26.80
2018-12-17T09:12:39.493Z,26.80
2018-12-17T09:15:09.769Z,26.90
2018-12-17T09:17:38.926Z,26.90
2018-12-17T09:20:09.985Z,26.90
2018-12-17T09:22:39.970Z,27.00
2018-12-17T09:25:09.667Z,27.00
2018-12-17T09:27:38.770Z,27.00
2018-12-17T09:30:09.114Z,27.00
2018-12-17T09:32:38.696Z,27.10
2018-12-17T09:35:09.521Z,27.00
2018-12-17T09:37:39.098Z,27.10
2018-12-17T09:40:08.587Z,27.10
2018-12-17T09:42:38.035Z,27.10
2018-12-17T09:45:08.256Z,27.10
2018-12-17T09:47:38.485Z,27.20
2018-12-17T09:50:08.666Z,27.20
2018-12-17T09:52:38.213Z,27.20
2018-12-17T09:55:08.696Z,27.20
2018-12-17T09:57:38.164Z,27.20
2018-12-17T10:00:08.737Z,27.30
2018-12-17T10:02:38.412Z,27.20
2018-12-17T10:05:07.718Z,27.30
2018-12-17T10:07:37.115Z,27.30
2018-12-17T10:10:07.148Z,27.30
2018-12-17T10:12:36.317Z,27.30
2018-12-17T10:15:06.984Z,27.30
2018-12-17T10:17:36.554Z,27.30
2018-12-17T10:20:06.780Z,27.40
2018-12-17T10:22:36.441Z,27.40
2018-12-17T10:25:07.151Z,27.40
2018-12-17T10:27:37.215Z,27.40
2018-12-17T10:30:08.261Z,27.40
2018-12-17T10:32:40.297Z,27.40
2018-12-17T10:35:10.284Z,27.40
2018-12-17T10:37:40.668Z,27.50
2018-12-17T10:40:10.110Z,27.40
2018-12-17T10:42:39.550Z,27.50
2018-12-17T10:45:09.982Z,27.50
2018-12-17T10:47:39.127Z,27.50
2018-12-17T10:50:09.365Z,27.50
2018-12-17T10:52:39.888Z,27.50
2018-12-17T10:55:10.392Z,27.50
2018-12-17T10:57:39.465Z,27.50
2018-12-17T11:00:17.377Z,27.40
2018-12-17T11:02:46.764Z,27.40
2018-12-17T11:05:17.578Z,27.40
2018-12-17T11:07:46.705Z,27.40
2018-12-17T11:10:15.836Z,27.50
2018-12-17T11:12:45.074Z,27.50
2018-12-17T11:15:15.240Z,27.50
2018-12-17T11:17:45.348Z,27.50
2018-12-17T11:20:16.178Z,27.50
2018-12-17T11:22:46.396Z,27.50
2018-12-17T11:25:16.758Z,27.60
2018-12-17T11:27:45.943Z,27.50
2018-12-17T11:30:16.140Z,27.60
2018-12-17T11:32:45.954Z,27.60
2018-12-17T11:35:20.479Z,27.60
2018-12-17T11:37:50.666Z,27.60
2018-12-17T11:40:20.274Z,27.70
2018-12-17T11:42:50.086Z,27.70
2018-12-17T11:45:19.301Z,27.70
2018-12-17T11:47:48.381Z,27.70
2018-12-17T11:50:17.820Z,27.70
2018-12-17T11:52:47.379Z,27.70
2018-12-17T11:55:16.845Z,27.70
2018-12-17T11:58:12.248Z,27.70
2018-12-17T12:00:53.965Z,27.70
2018-12-17T12:03:23.610Z,27.80
2018-12-17T12:05:53.219Z,27.80
2018-12-17T12:08:22.468Z,27.80
2018-12-17T12:10:52.348Z,27.80
2018-12-17T12:13:21.485Z,27.80
2018-12-17T12:15:51.396Z,27.80
2018-12-17T12:18:21.639Z,27.80
2018-12-17T12:20:52.447Z,27.90
2018-12-17T12:23:23.591Z,27.90
2018-12-17T12:25:53.256Z,27.90
2018-12-17T12:28:22.988Z,27.90
2018-12-17T12:30:52.961Z,27.80
2018-12-17T12:33:22.515Z,27.90
2018-12-17T12:35:51.940Z,27.90
2018-12-17T12:38:21.806Z,27.90
2018-12-17T12:40:52.182Z,27.90
2018-12-17T12:43:22.974Z,27.90
2018-12-17T12:45:52.108Z,27.90
2018-12-17T12:48:21.201Z,27.90
2018-12-17T12:50:51.179Z,27.90
2018-12-17T12:53:22.022Z,27.90
2018-12-17T12:55:51.571Z,27.90
2018-12-17T12:58:21.236Z,28.00
2018-12-17T13:00:50.359Z,28.00
2018-12-17T13:03:19.482Z,28.00
2018-12-17T13:05:48.580Z,28.00
2018-12-17T13:08:18.242Z,28.00
2018-12-17T13:10:47.719Z,28.00
2018-12-17T13:13:17.767Z,28.00
2018-12-17T13:15:46.991Z,28.00
2018-12-17T13:18:18.433Z,28.00
2018-12-17T13:20:47.988Z,28.00
2018-12-17T13:23:18.171Z,28.00
2018-12-17T13:25:49.132Z,28.00
2018-12-17T13:28:18.209Z,28.00
2018-12-17T13:30:47.955Z,28.00
2018-12-17T13:33:17.521Z,28.10
2018-12-17T13:35:46.711Z,28.10
2018-12-17T13:38:16.268Z,28.10
2018-12-17T13:40:45.361Z,28.00
2018-12-17T13:43:14.663Z,28.10
2018-12-17T13:45:44.965Z,28.10
2018-12-17T13:48:14.783Z,28.10
2018-12-17T13:50:44.100Z,28.10
2018-12-17T13:53:19.269Z,28.00
2018-12-17T13:55:49.085Z,28.10
2018-12-17T13:58:18.972Z,28.10
2018-12-17T14:00:49.288Z,28.10
2018-12-17T14:03:18.424Z,28.10
2018-12-17T14:05:48.051Z,28.10
2018-12-17T14:08:18.961Z,28.10
2018-12-17T14:10:53.656Z,28.10
2018-12-17T14:13:23.350Z,28.10
2018-12-17T14:15:57.275Z,28.10
2018-12-17T14:18:33.676Z,28.10
2018-12-17T14:21:09.083Z,28.10
2018-12-17T14:23:38.993Z,28.10
2018-12-17T14:26:08.085Z,28.10
2018-12-17T14:28:38.986Z,28.10
2018-12-17T14:31:08.677Z,28.10
2018-12-17T14:33:38.449Z,28.10
2018-12-17T14:36:08.651Z,28.10
2018-12-17T14:38:39.688Z,28.10
2018-12-17T14:41:09.745Z,28.10
2018-12-17T14:43:38.819Z,28.10
2018-12-17T14:46:09.233Z,28.10
2018-12-17T14:48:38.902Z,28.10
2018-12-17T14:51:08.516Z,28.10
2018-12-17T14:53:38.344Z,28.10
2018-12-17T14:56:08.434Z,28.10
2018-12-17T14:58:44.501Z,28.10
2018-12-17T15:01:10.832Z,28.10
2018-12-17T15:03:40.783Z,28.10
2018-12-17T15:06:09.964Z,28.10
2018-12-17T15:08:41.019Z,28.10
2018-12-17T15:11:10.760Z,28.10
2018-12-17T15:13:43.880Z,28.10
2018-12-17T15:16:13.794Z,28.10
2018-12-17T15:18:44.217Z,28.10
2018-12-17T15:21:14.757Z,28.10
2018-12-17T15:23:46.196Z,28.10
2018-12-17T15:26:16.683Z,28.10
2018-12-17T15:28:47.277Z,28.10
2018-12-17T15:31:17.908Z,28.10
2018-12-17T15:33:48.112Z,28.10
2018-12-17T15:36:17.927Z,28.10
2018-12-17T15:38:47.637Z,28.10
2018-12-17T15:41:16.968Z,28.10
2018-12-17T15:43:47.142Z,28.10
2018-12-17T15:46:16.812Z,28.10
2018-12-17T15:48:46.441Z,28.20
2018-12-17T15:51:15.977Z,28.10
2018-12-17T15:53:45.613Z,28.10
2018-12-17T15:56:15.957Z,28.20
2018-12-17T15:58:46.432Z,28.20
2018-12-17T16:01:15.531Z,28.10
2018-12-17T16:03:45.663Z,28.20
2018-12-17T16:06:15.977Z,28.10
2018-12-17T16:08:45.686Z,28.10
2018-12-17T16:11:14.831Z,28.20
2018-12-17T16:13:44.598Z,28.10
2018-12-17T16:16:13.811Z,28.20
2018-12-17T16:18:43.319Z,28.10
2018-12-17T16:21:12.478Z,28.10
2018-12-17T16:23:42.376Z,28.10
2018-12-17T16:26:11.605Z,28.10
2018-12-17T16:28:41.562Z,28.10
2018-12-17T16:31:10.627Z,28.10
2018-12-17T16:33:40.697Z,28.10
2018-12-17T16:36:10.495Z,28.10
2018-12-17T16:38:40.083Z,28.10
2018-12-17T16:41:09.257Z,28.10
2018-12-17T16:43:39.401Z,28.10
2018-12-17T16:46:09.171Z,28.10
2018-12-17T16:48:39.530Z,28.10
2018-12-17T16:51:09.532Z,28.10
2018-12-17T16:53:40.514Z,28.10
2018-12-17T16:56:10.323Z,28.10
2018-12-17T16:58:39.852Z,28.10
2018-12-17T17:01:09.080Z,28.10
2018-12-17T17:03:39.453Z,28.10
2018-12-17T17:06:09.431Z,28.10
2018-12-17T17:08:38.513Z,28.10
2018-12-17T17:11:07.889Z,28.10
2018-12-17T17:13:37.556Z,28.10
2018-12-17T17:16:07.856Z,28.10
2018-12-17T17:18:38.673Z,28.10
2018-12-17T17:21:08.249Z,28.10
2018-12-17T17:23:38.591Z,28.10
2018-12-17T17:26:08.633Z,28.10
2018-12-17T17:28:38.633Z,28.10
2018-12-17T17:31:08.172Z,28.10
2018-12-17T17:33:38.021Z,28.10
2018-12-17T17:36:07.225Z,28.10
2018-12-17T17:38:37.691Z,28.10
2018-12-17T17:41:07.328Z,28.10
2018-12-17T17:43:37.029Z,28.10
2018-12-17T17:46:06.164Z,28.10
2018-12-17T17:48:35.801Z,28.10
2018-12-17T17:51:05.424Z,28.10
2018-12-17T17:53:35.174Z,28.10
2018-12-17T17:56:05.032Z,28.10
2018-12-17T17:58:34.688Z,28.10
2018-12-17T18:01:04.826Z,28.10
2018-12-17T18:03:33.946Z,28.10
2018-12-17T18:06:03.602Z,28.10
2018-12-17T18:08:32.685Z,28.10
2018-12-17T18:11:01.819Z,28.10
2018-12-17T18:13:31.809Z,28.10
2018-12-17T18:16:01.892Z,28.10
2018-12-17T18:18:32.345Z,28.10
2018-12-17T18:21:01.556Z,28.10
2018-12-17T18:23:31.210Z,28.10
2018-12-17T18:26:00.904Z,28.20
2018-12-17T18:28:30.599Z,28.20
2018-12-17T18:31:00.360Z,28.10
2018-12-17T18:33:30.221Z,28.20
2018-12-17T18:36:00.078Z,28.20
2018-12-17T18:38:29.854Z,28.20
2018-12-17T18:40:59.597Z,28.20
2018-12-17T18:43:29.140Z,28.20
2018-12-17T18:45:58.241Z,28.10
2018-12-17T18:48:27.425Z,28.10
2018-12-17T18:50:56.693Z,28.10
2018-12-17T18:53:26.451Z,28.10
2018-12-17T18:55:56.216Z,28.10
2018-12-17T18:58:26.776Z,28.10
2018-12-17T19:00:55.995Z,28.10
2018-12-17T19:03:25.831Z,28.10
2018-12-17T19:05:55.008Z,28.10
2018-12-17T19:08:24.214Z,28.10
2018-12-17T19:10:53.377Z,28.10
2018-12-17T19:13:22.543Z,28.10
2018-12-17T19:15:52.268Z,28.10
2018-12-17T19:18:22.226Z,28.10
2018-12-17T19:20:51.576Z,28.10
2018-12-17T19:23:21.283Z,28.10
2018-12-17T19:25:50.741Z,28.00
2018-12-17T19:28:21.699Z,28.00
2018-12-17T19:30:54.527Z,27.90
2018-12-17T19:33:24.461Z,27.90
2018-12-17T19:35:54.291Z,27.80
2018-12-17T19:38:24.860Z,27.70
2018-12-17T19:40:53.977Z,27.60
2018-12-17T19:43:23.716Z,27.60
2018-12-17T19:45:54.680Z,27.50
2018-12-17T19:48:23.809Z,27.40
2018-12-17T19:50:53.211Z,27.40
2018-12-17T19:53:22.776Z,27.30
2018-12-17T19:55:52.591Z,27.20
2018-12-17T19:58:22.944Z,27.20
2018-12-17T20:00:52.187Z,27.10
2018-12-17T20:03:21.642Z,27.10
2018-12-17T20:05:51.610Z,26.90
2018-12-17T20:08:21.419Z,26.90
2018-12-17T20:10:50.786Z,26.80
2018-12-17T20:13:20.604Z,26.70
2018-12-17T20:15:49.703Z,26.70
2018-12-17T20:18:19.429Z,26.60
2018-12-17T20:20:48.817Z,26.50
2018-12-17T20:23:18.372Z,26.40
2018-12-17T20:25:48.264Z,26.40
2018-12-17T20:28:18.172Z,26.30
2018-12-17T20:30:48.015Z,26.30
2018-12-17T20:33:18.708Z,26.20
2018-12-17T20:35:48.812Z,26.20
2018-12-17T20:38:18.652Z,26.20
2018-12-17T20:40:47.906Z,26.20
2018-12-17T20:43:17.661Z,26.20
2018-12-17T20:45:46.809Z,26.10
2018-12-17T20:48:15.916Z,26.10
2018-12-17T20:50:45.073Z,26.20
2018-12-17T20:53:16.770Z,26.20
2018-12-17T20:55:47.356Z,26.10
2018-12-17T20:58:16.992Z,26.10
2018-12-17T21:00:46.748Z,26.10
2018-12-17T21:03:16.478Z,26.10
2018-12-17T21:05:45.591Z,26.00
2018-12-17T21:08:15.170Z,26.10
2018-12-17T21:10:44.317Z,26.00
2018-12-17T21:13:13.407Z,26.00
2018-12-17T21:15:42.598Z,26.00
2018-12-17T21:18:12.827Z,26.00
2018-12-17T21:20:41.929Z,25.90
2018-12-17T21:23:11.079Z,25.90
2018-12-17T21:25:40.789Z,25.90
2018-12-17T21:28:10.590Z,25.80
2018-12-17T21:30:41.058Z,25.80
2018-12-17T21:33:10.680Z,25.70
2018-12-17T21:35:40.961Z,25.70
2018-12-17T21:38:10.737Z,25.60
2018-12-17T21:40:39.931Z,25.60
2018-12-17T21:43:11.604Z,25.60
2018-12-17T21:45:40.721Z,25.50
2018-12-17T21:48:09.838Z,25.50
2018-12-17T21:50:39.588Z,25.50
2018-12-17T21:53:09.874Z,25.50
2018-12-17T21:55:40.187Z,25.40
2018-12-17T21:58:10.071Z,25.40
2018-12-17T22:00:39.197Z,25.40
2018-12-17T22:03:13.241Z,25.40
2018-12-17T22:05:39.456Z,25.30
2018-12-17T22:08:10.225Z,25.30
2018-12-17T22:10:39.408Z,25.30
2018-12-17T22:13:09.135Z,25.30
2018-12-17T22:15:38.613Z,25.30
2018-12-17T22:18:08.790Z,25.20
2018-12-17T22:20:38.394Z,25.20
2018-12-17T22:23:07.857Z,25.20
2018-12-17T22:25:37.513Z,25.20
2018-12-17T22:28:07.159Z,25.20
2018-12-17T22:30:36.836Z,25.20
2018-12-17T22:33:06.589Z,25.20
2018-12-17T22:35:36.783Z,25.20
2018-12-17T22:38:06.251Z,25.20
