createdAt,value
2019-02-15T00:00:09.211Z,19.74
2019-02-15T00:01:09.780Z,19.73
2019-02-15T00:02:10.354Z,19.66
2019-02-15T00:03:10.932Z,19.63
2019-02-15T00:04:11.510Z,19.58
2019-02-15T00:05:12.085Z,19.67
2019-02-15T00:06:12.661Z,19.59
2019-02-15T00:07:13.284Z,19.56
2019-02-15T00:08:13.861Z,19.63
2019-02-15T00:09:14.434Z,19.59
2019-02-15T00:10:15.010Z,19.59
2019-02-15T00:11:15.585Z,19.56
2019-02-15T00:12:16.162Z,19.59
2019-02-15T00:13:16.737Z,19.51
2019-02-15T00:14:17.363Z,19.59
2019-02-15T00:15:17.942Z,19.58
2019-02-15T00:16:18.517Z,19.47
2019-02-15T00:17:19.095Z,19.41
2019-02-15T00:18:19.670Z,19.44
2019-02-15T00:19:20.247Z,19.51
2019-02-15T00:20:20.822Z,19.45
2019-02-15T00:21:21.401Z,19.51
2019-02-15T00:22:21.975Z,19.45
2019-02-15T00:23:22.553Z,19.54
2019-02-15T00:24:23.125Z,19.45
2019-02-15T00:25:23.702Z,19.47
2019-02-15T00:26:24.277Z,19.45
2019-02-15T00:27:24.851Z,19.41
2019-02-15T00:28:25.427Z,19.47
2019-02-15T00:29:26.002Z,19.45
2019-02-15T00:31:37.198Z,19.41
2019-02-15T00:32:37.822Z,19.44
2019-02-15T00:33:38.502Z,19.44
2019-02-15T00:34:39.026Z,19.44
2019-02-15T00:35:39.600Z,19.41
2019-02-15T00:36:40.217Z,19.41
2019-02-15T00:37:40.791Z,19.27
2019-02-15T00:38:41.364Z,19.30
2019-02-15T00:39:41.940Z,19.34
2019-02-15T00:40:42.514Z,19.27
2019-02-15T00:41:43.088Z,19.27
2019-02-15T00:42:43.665Z,19.22
2019-02-15T00:43:44.242Z,19.12
2019-02-15T00:44:44.817Z,19.24
2019-02-15T00:45:45.394Z,19.16
2019-02-15T00:46:45.970Z,19.18
2019-02-15T00:47:46.548Z,19.14
2019-02-15T00:48:47.120Z,19.15
2019-02-15T00:49:47.695Z,19.15
2019-02-15T00:50:48.271Z,19.11
2019-02-15T00:51:48.842Z,19.07
2019-02-15T00:52:49.416Z,19.11
2019-02-15T00:53:49.998Z,19.11
2019-02-15T00:54:50.612Z,19.09
2019-02-15T00:55:51.188Z,19.07
2019-02-15T00:56:51.764Z,19.07
2019-02-15T00:57:52.338Z,18.98
2019-02-15T00:58:52.914Z,19.04
2019-02-15T00:59:53.488Z,18.99
2019-02-15T01:00:54.062Z,19.00
2019-02-15T01:01:54.634Z,18.88
2019-02-15T01:02:55.214Z,18.96
2019-02-15T01:03:55.783Z,18.98
2019-02-15T01:04:56.359Z,18.99
2019-02-15T01:05:56.935Z,19.00
2019-02-15T01:06:57.659Z,18.95
2019-02-15T01:07:58.382Z,19.00
2019-02-15T01:08:58.955Z,18.93
2019-02-15T01:09:59.531Z,18.98
2019-02-15T01:11:00.105Z,18.99
2019-02-15T01:12:00.681Z,18.89
2019-02-15T01:13:01.257Z,18.98
2019-02-15T01:14:01.832Z,18.93
2019-02-15T01:15:02.406Z,18.95
2019-02-15T01:16:02.980Z,18.93
2019-02-15T01:17:03.554Z,18.93
2019-02-15T01:18:04.128Z,18.92
2019-02-15T01:19:04.704Z,18.90
2019-02-15T01:20:05.280Z,18.93
2019-02-15T01:21:05.854Z,18.96
2019-02-15T01:22:06.429Z,18.90
2019-02-15T01:23:07.058Z,18.96
2019-02-15T01:24:07.632Z,18.93
2019-02-15T01:25:08.207Z,18.93
2019-02-15T01:26:08.832Z,18.90
2019-02-15T01:27:09.457Z,18.89
2019-02-15T01:28:10.033Z,18.88
2019-02-15T01:29:10.607Z,18.88
2019-02-15T01:30:11.181Z,18.89
2019-02-15T01:31:11.757Z,18.89
2019-02-15T01:32:12.375Z,18.89
2019-02-15T01:33:12.949Z,18.96
2019-02-15T01:34:13.523Z,18.83
2019-02-15T01:35:14.101Z,18.93
2019-02-15T01:36:14.677Z,18.89
2019-02-15T01:37:15.250Z,18.86
2019-02-15T01:38:15.825Z,18.90
2019-02-15T01:39:16.399Z,18.80
2019-02-15T01:40:16.975Z,18.77
2019-02-15T01:41:17.552Z,18.77
2019-02-15T01:42:18.130Z,18.73
2019-02-15T01:43:18.752Z,18.75
2019-02-15T01:44:19.331Z,18.77
2019-02-15T01:45:19.905Z,18.70
2019-02-15T01:46:20.478Z,18.78
2019-02-15T01:47:21.049Z,18.74
2019-02-15T01:48:21.676Z,18.75
2019-02-15T01:49:22.249Z,18.75
2019-02-15T01:50:22.822Z,18.73
2019-02-15T01:51:23.396Z,18.68
2019-02-15T01:52:23.971Z,18.77
2019-02-15T01:53:24.546Z,18.74
2019-02-15T01:54:25.141Z,18.71
2019-02-15T01:55:25.693Z,18.70
2019-02-15T01:56:26.267Z,18.73
2019-02-15T01:57:26.838Z,18.73
2019-02-15T01:58:27.413Z,18.74
2019-02-15T01:59:27.985Z,18.70
2019-02-15T02:00:28.559Z,18.74
2019-02-15T02:01:29.132Z,18.75
2019-02-15T02:02:29.707Z,18.73
2019-02-15T02:03:30.281Z,18.63
2019-02-15T02:04:30.860Z,18.59
2019-02-15T02:05:31.481Z,18.65
2019-02-15T02:06:32.059Z,18.63
2019-02-15T02:07:32.629Z,18.65
2019-02-15T02:08:33.251Z,18.62
2019-02-15T02:09:33.829Z,18.60
2019-02-15T02:10:34.404Z,18.59
2019-02-15T02:11:34.981Z,18.62
2019-02-15T02:12:35.556Z,18.58
2019-02-15T02:13:36.134Z,18.60
2019-02-15T02:14:36.707Z,18.58
2019-02-15T02:15:37.282Z,18.60
2019-02-15T02:16:37.910Z,18.52
2019-02-15T02:17:38.523Z,18.63
2019-02-15T02:18:39.098Z,18.58
2019-02-15T02:19:39.672Z,18.62
2019-02-15T02:20:40.246Z,18.50
2019-02-15T02:21:40.869Z,18.53
2019-02-15T02:22:41.493Z,18.60
2019-02-15T02:23:42.073Z,18.55
2019-02-15T02:24:42.685Z,18.53
2019-02-15T02:25:43.265Z,18.50
2019-02-15T02:26:43.834Z,18.56
2019-02-15T02:27:44.410Z,18.56
2019-02-15T02:28:44.984Z,18.49
2019-02-15T02:29:45.559Z,18.56
2019-02-15T02:30:46.135Z,18.56
2019-02-15T02:31:46.709Z,18.53
2019-02-15T02:32:47.283Z,18.53
2019-02-15T02:33:47.856Z,18.56
2019-02-15T02:34:48.431Z,18.43
2019-02-15T02:35:49.003Z,18.44
2019-02-15T02:36:49.627Z,18.43
2019-02-15T02:37:50.201Z,18.43
2019-02-15T02:38:50.775Z,18.43
2019-02-15T02:39:51.349Z,18.43
2019-02-15T02:40:51.924Z,18.41
2019-02-15T02:41:52.502Z,18.41
2019-02-15T02:42:53.073Z,18.41
2019-02-15T02:43:59.404Z,18.41
2019-02-15T02:44:55.215Z,18.43
2019-02-15T02:45:55.791Z,18.43
2019-02-15T02:46:56.365Z,18.38
2019-02-15T02:47:56.984Z,18.38
2019-02-15T02:48:57.559Z,18.41
2019-02-15T02:49:58.140Z,18.44
2019-02-15T02:50:58.762Z,18.41
2019-02-15T02:51:59.378Z,18.37
2019-02-15T02:52:59.951Z,18.43
2019-02-15T02:54:00.526Z,18.40
2019-02-15T02:55:01.099Z,18.44
2019-02-15T02:56:01.711Z,18.43
2019-02-15T02:57:02.339Z,18.37
2019-02-15T02:58:02.955Z,18.37
2019-02-15T02:59:03.523Z,18.43
2019-02-15T03:00:04.103Z,18.37
2019-02-15T03:01:04.670Z,18.33
2019-02-15T03:02:05.247Z,18.33
2019-02-15T03:03:05.817Z,18.31
2019-02-15T03:04:06.390Z,18.34
2019-02-15T03:05:06.963Z,18.33
2019-02-15T03:06:07.538Z,18.35
2019-02-15T03:07:08.127Z,18.35
2019-02-15T03:08:08.685Z,18.38
2019-02-15T03:09:09.276Z,18.31
2019-02-15T03:10:09.886Z,18.31
2019-02-15T03:11:10.466Z,18.34
2019-02-15T03:12:11.037Z,18.31
2019-02-15T03:13:11.613Z,18.28
2019-02-15T03:14:12.202Z,18.25
2019-02-15T03:15:12.817Z,18.26
2019-02-15T03:16:13.434Z,18.25
2019-02-15T03:17:14.008Z,18.28
2019-02-15T03:18:14.587Z,18.29
2019-02-15T03:19:15.156Z,18.28
2019-02-15T03:20:15.733Z,18.25
2019-02-15T03:21:19.263Z,18.28
2019-02-15T03:22:16.924Z,18.23
2019-02-15T03:23:17.493Z,18.23
2019-02-15T03:24:18.075Z,18.20
2019-02-15T03:25:18.683Z,18.19
2019-02-15T03:26:19.302Z,18.18
2019-02-15T03:27:19.926Z,18.18
2019-02-15T03:28:20.502Z,18.16
2019-02-15T03:29:21.076Z,18.18
2019-02-15T03:30:21.672Z,18.18
2019-02-15T03:31:22.234Z,18.20
2019-02-15T03:32:22.822Z,18.15
2019-02-15T03:33:23.409Z,18.20
2019-02-15T03:34:23.985Z,18.11
2019-02-15T03:35:24.552Z,18.19
2019-02-15T03:36:25.121Z,18.22
2019-02-15T03:37:25.696Z,18.22
2019-02-15T03:38:26.270Z,18.20
2019-02-15T03:39:26.893Z,18.25
2019-02-15T03:40:27.465Z,18.19
2019-02-15T03:41:28.047Z,18.22
2019-02-15T03:42:28.612Z,18.26
2019-02-15T03:43:29.187Z,18.16
2019-02-15T03:44:29.813Z,18.20
2019-02-15T03:45:30.389Z,18.11
2019-02-15T03:46:30.964Z,18.20
2019-02-15T03:47:31.589Z,18.19
2019-02-15T03:48:32.166Z,18.20
2019-02-15T03:49:32.737Z,18.23
2019-02-15T03:50:33.313Z,18.20
2019-02-15T03:51:33.885Z,18.20
2019-02-15T03:52:34.460Z,18.19
2019-02-15T03:53:35.036Z,18.23
2019-02-15T03:54:35.609Z,18.29
2019-02-15T03:55:36.183Z,18.15
2019-02-15T03:56:36.808Z,18.07
2019-02-15T03:57:37.383Z,18.04
2019-02-15T03:58:37.958Z,18.07
2019-02-15T03:59:38.535Z,18.15
2019-02-15T04:00:39.107Z,17.97
2019-02-15T04:01:39.682Z,18.03
2019-02-15T04:02:40.256Z,17.98
2019-02-15T04:03:40.831Z,17.98
2019-02-15T04:04:41.407Z,17.95
2019-02-15T04:05:42.020Z,18.03
2019-02-15T04:06:42.595Z,17.98
2019-02-15T04:07:43.219Z,17.98
2019-02-15T04:08:43.791Z,18.00
2019-02-15T04:09:44.366Z,17.89
2019-02-15T04:10:44.939Z,17.87
2019-02-15T04:11:45.514Z,17.86
2019-02-15T04:12:46.088Z,17.83
2019-02-15T04:13:46.666Z,17.82
2019-02-15T04:14:47.240Z,17.83
2019-02-15T04:15:47.809Z,17.87
2019-02-15T04:16:48.381Z,17.87
2019-02-15T04:17:48.956Z,17.87
2019-02-15T04:18:49.536Z,17.85
2019-02-15T04:19:50.110Z,17.83
2019-02-15T04:20:50.682Z,17.83
2019-02-15T04:21:51.255Z,17.85
2019-02-15T04:22:51.879Z,17.78
2019-02-15T04:23:52.509Z,17.79
2019-02-15T04:24:53.088Z,17.79
2019-02-15T04:25:53.656Z,17.79
2019-02-15T04:26:54.230Z,17.72
2019-02-15T04:27:54.806Z,17.76
2019-02-15T04:28:55.379Z,17.72
2019-02-15T04:29:55.952Z,17.71
2019-02-15T04:30:56.525Z,17.72
2019-02-15T04:31:57.147Z,17.72
2019-02-15T04:32:57.720Z,17.70
2019-02-15T04:33:58.293Z,17.72
2019-02-15T04:34:58.868Z,17.72
2019-02-15T04:35:59.438Z,17.72
2019-02-15T04:37:00.031Z,17.70
2019-02-15T04:38:00.656Z,17.70
2019-02-15T04:39:01.232Z,17.65
2019-02-15T04:40:01.851Z,17.65
2019-02-15T04:41:02.424Z,17.65
2019-02-15T04:42:02.998Z,17.72
2019-02-15T04:43:03.584Z,17.63
2019-02-15T04:44:04.151Z,17.65
2019-02-15T04:45:04.728Z,17.64
2019-02-15T04:46:05.304Z,17.63
2019-02-15T04:47:05.877Z,17.56
2019-02-15T04:48:06.454Z,17.63
2019-02-15T04:49:07.027Z,17.63
2019-02-15T04:50:07.607Z,17.63
2019-02-15T04:51:08.182Z,17.54
2019-02-15T04:52:08.746Z,17.49
2019-02-15T04:53:09.320Z,17.56
2019-02-15T04:54:09.947Z,17.49
2019-02-15T04:55:10.519Z,17.51
2019-02-15T04:56:11.098Z,17.48
2019-02-15T04:57:11.669Z,17.45
2019-02-15T04:58:12.242Z,17.48
2019-02-15T04:59:12.868Z,17.46
2019-02-15T05:00:13.443Z,17.45
2019-02-15T05:01:14.018Z,17.44
2019-02-15T05:02:14.591Z,17.48
2019-02-15T05:03:15.165Z,17.42
2019-02-15T05:04:15.738Z,17.39
2019-02-15T05:05:16.321Z,17.36
2019-02-15T05:06:16.978Z,17.36
2019-02-15T05:07:17.550Z,17.44
2019-02-15T05:08:18.125Z,17.39
2019-02-15T05:09:18.699Z,17.42
2019-02-15T05:10:19.275Z,17.44
2019-02-15T05:11:19.848Z,17.42
2019-02-15T05:12:20.423Z,17.41
2019-02-15T05:13:21.002Z,17.39
2019-02-15T05:14:21.570Z,17.38
2019-02-15T05:15:22.203Z,17.31
2019-02-15T05:16:22.769Z,17.31
2019-02-15T05:17:23.343Z,17.29
2019-02-15T05:18:23.916Z,17.33
2019-02-15T05:19:24.500Z,17.31
2019-02-15T05:20:25.065Z,17.36
2019-02-15T05:21:25.640Z,17.36
2019-02-15T05:22:26.214Z,17.30
2019-02-15T05:23:26.836Z,17.33
2019-02-15T05:24:27.413Z,17.29
2019-02-15T05:25:27.989Z,17.33
2019-02-15T05:26:28.565Z,17.33
2019-02-15T05:27:29.137Z,17.29
2019-02-15T05:28:29.712Z,17.26
2019-02-15T05:29:30.285Z,17.24
2019-02-15T05:30:30.861Z,17.29
2019-02-15T05:31:31.433Z,17.33
2019-02-15T05:32:32.013Z,17.23
2019-02-15T05:33:32.583Z,17.19
2019-02-15T05:34:33.154Z,17.30
2019-02-15T05:35:33.727Z,17.24
2019-02-15T05:36:34.301Z,17.23
2019-02-15T05:37:34.879Z,17.20
2019-02-15T05:38:35.446Z,17.22
2019-02-15T05:39:36.019Z,17.20
2019-02-15T05:40:36.595Z,17.14
2019-02-15T05:41:37.211Z,17.09
2019-02-15T05:42:37.787Z,17.15
2019-02-15T05:43:38.366Z,17.14
2019-02-15T05:44:38.982Z,17.26
2019-02-15T05:45:39.607Z,17.23
2019-02-15T05:46:40.181Z,17.15
2019-02-15T05:47:40.767Z,17.23
2019-02-15T05:48:41.328Z,17.06
2019-02-15T05:49:41.907Z,17.16
2019-02-15T05:50:42.475Z,17.14
2019-02-15T05:51:43.058Z,17.11
2019-02-15T05:52:43.623Z,17.19
2019-02-15T05:53:44.199Z,17.16
2019-02-15T05:54:44.776Z,17.20
2019-02-15T05:55:45.347Z,17.23
2019-02-15T05:56:45.920Z,17.23
2019-02-15T05:57:46.495Z,17.16
2019-02-15T05:58:47.070Z,17.11
2019-02-15T05:59:47.642Z,17.16
2019-02-15T06:00:48.228Z,17.14
2019-02-15T06:01:48.832Z,17.12
2019-02-15T06:02:49.408Z,17.08
2019-02-15T06:03:49.983Z,17.11
2019-02-15T06:04:50.607Z,17.04
2019-02-15T06:05:51.231Z,17.05
2019-02-15T06:06:51.900Z,17.14
2019-02-15T06:07:52.476Z,17.11
2019-02-15T06:08:53.050Z,17.11
2019-02-15T06:09:53.626Z,17.06
2019-02-15T06:10:54.200Z,17.05
2019-02-15T06:11:54.775Z,17.08
2019-02-15T06:12:55.349Z,17.02
2019-02-15T06:13:56.008Z,17.09
2019-02-15T06:14:56.549Z,17.09
2019-02-15T06:15:57.121Z,17.11
2019-02-15T06:16:57.694Z,17.11
2019-02-15T06:17:58.267Z,17.24
2019-02-15T06:18:58.843Z,17.27
2019-02-15T06:19:59.424Z,17.16
2019-02-15T06:20:59.987Z,17.16
2019-02-15T06:22:00.765Z,17.09
2019-02-15T06:23:01.335Z,17.04
2019-02-15T06:24:01.910Z,17.08
2019-02-15T06:25:02.482Z,16.99
2019-02-15T06:26:03.127Z,16.99
2019-02-15T06:27:03.704Z,17.01
2019-02-15T06:28:04.276Z,16.90
2019-02-15T06:29:04.872Z,16.93
2019-02-15T06:30:05.419Z,16.90
2019-02-15T06:31:06.102Z,16.90
2019-02-15T06:32:06.770Z,16.90
2019-02-15T06:33:07.347Z,16.94
2019-02-15T06:34:07.931Z,16.87
2019-02-15T06:35:08.490Z,16.90
2019-02-15T06:36:09.063Z,16.86
2019-02-15T06:37:09.690Z,16.96
2019-02-15T06:38:10.260Z,16.90
2019-02-15T06:39:10.834Z,16.94
2019-02-15T06:40:11.413Z,16.94
2019-02-15T06:41:12.556Z,16.93
2019-02-15T06:42:13.164Z,16.94
2019-02-15T06:43:13.735Z,16.89
2019-02-15T06:44:14.311Z,16.87
2019-02-15T06:45:24.056Z,16.90
2019-02-15T06:46:16.501Z,16.93
2019-02-15T06:47:17.130Z,16.96
2019-02-15T06:48:17.744Z,16.91
2019-02-15T06:49:18.396Z,16.96
2019-02-15T06:50:19.000Z,16.94
2019-02-15T06:51:19.544Z,16.91
2019-02-15T06:52:20.168Z,16.93
2019-02-15T06:53:20.740Z,16.97
2019-02-15T06:54:21.314Z,16.87
2019-02-15T06:55:21.887Z,16.96
2019-02-15T06:56:22.458Z,16.93
2019-02-15T06:57:23.031Z,17.01
2019-02-15T06:58:23.605Z,16.94
2019-02-15T06:59:24.218Z,16.91
2019-02-15T07:00:24.790Z,16.91
2019-02-15T07:01:25.363Z,16.94
2019-02-15T07:02:25.937Z,16.94
2019-02-15T07:03:26.710Z,16.83
2019-02-15T07:04:27.283Z,16.94
2019-02-15T07:05:27.907Z,16.91
2019-02-15T07:06:28.478Z,16.89
2019-02-15T07:07:29.053Z,16.91
2019-02-15T07:08:29.626Z,16.84
2019-02-15T07:09:30.271Z,16.90
2019-02-15T07:10:30.823Z,16.90
2019-02-15T07:11:31.438Z,16.91
2019-02-15T07:12:32.012Z,16.91
2019-02-15T07:13:32.585Z,16.91
2019-02-15T07:14:33.157Z,16.93
2019-02-15T07:15:34.160Z,16.97
2019-02-15T07:16:34.343Z,16.94
2019-02-15T07:17:34.916Z,16.97
2019-02-15T07:18:35.540Z,16.91
2019-02-15T07:19:36.113Z,16.93
2019-02-15T07:20:36.689Z,16.93
2019-02-15T07:21:37.261Z,16.99
2019-02-15T07:22:37.837Z,17.01
2019-02-15T07:23:38.410Z,16.83
2019-02-15T07:24:38.985Z,16.93
2019-02-15T07:25:39.609Z,16.91
2019-02-15T07:26:40.232Z,16.83
2019-02-15T07:27:40.808Z,17.04
2019-02-15T07:28:41.380Z,16.96
2019-02-15T07:29:41.954Z,16.87
2019-02-15T07:30:42.566Z,16.81
2019-02-15T07:31:43.102Z,16.93
2019-02-15T07:32:43.677Z,16.97
2019-02-15T07:33:44.250Z,16.90
2019-02-15T07:34:44.873Z,16.94
2019-02-15T07:35:45.444Z,16.86
2019-02-15T07:36:47.767Z,16.99
2019-02-15T07:37:47.581Z,16.94
2019-02-15T07:38:48.154Z,16.96
2019-02-15T07:39:48.730Z,16.94
2019-02-15T07:40:49.300Z,16.94
2019-02-15T07:41:49.877Z,16.91
2019-02-15T07:42:50.591Z,16.93
2019-02-15T07:43:51.135Z,16.96
2019-02-15T07:44:51.758Z,16.91
2019-02-15T07:45:52.376Z,16.96
2019-02-15T07:46:52.953Z,16.91
2019-02-15T07:47:53.535Z,16.90
2019-02-15T07:48:54.099Z,16.83
2019-02-15T07:49:54.722Z,16.94
2019-02-15T07:50:55.298Z,16.87
2019-02-15T07:51:55.874Z,16.90
2019-02-15T07:52:56.450Z,16.93
2019-02-15T07:53:57.017Z,16.90
2019-02-15T07:54:57.592Z,16.90
2019-02-15T07:55:58.169Z,16.81
2019-02-15T07:56:58.739Z,16.90
2019-02-15T07:57:59.312Z,16.79
2019-02-15T07:58:59.887Z,16.93
2019-02-15T08:00:00.734Z,16.83
2019-02-15T08:01:01.567Z,16.93
2019-02-15T08:02:02.345Z,16.93
2019-02-15T08:03:02.902Z,16.81
2019-02-15T08:04:03.473Z,16.89
2019-02-15T08:05:04.096Z,16.79
2019-02-15T08:06:04.675Z,16.81
2019-02-15T08:07:05.250Z,16.87
2019-02-15T08:08:05.818Z,16.87
2019-02-15T08:09:06.391Z,16.89
2019-02-15T08:10:06.966Z,16.90
2019-02-15T08:11:07.537Z,16.90
2019-02-15T08:12:08.113Z,16.93
2019-02-15T08:13:08.691Z,16.89
2019-02-15T08:14:14.969Z,16.90
2019-02-15T08:15:10.825Z,16.87
2019-02-15T08:16:11.454Z,16.87
2019-02-15T08:17:12.023Z,16.81
2019-02-15T08:18:12.596Z,16.84
2019-02-15T08:19:13.172Z,16.91
2019-02-15T08:20:13.945Z,16.93
2019-02-15T08:21:14.521Z,16.79
2019-02-15T08:22:15.241Z,16.91
2019-02-15T08:23:15.814Z,16.93
2019-02-15T08:24:16.383Z,16.91
2019-02-15T08:25:17.007Z,16.81
2019-02-15T08:26:22.635Z,16.93
2019-02-15T08:27:23.207Z,16.81
2019-02-15T08:28:23.805Z,16.87
2019-02-15T08:29:24.355Z,16.89
2019-02-15T08:30:24.930Z,16.89
2019-02-15T08:31:25.505Z,16.93
2019-02-15T08:32:26.079Z,16.91
2019-02-15T08:33:26.652Z,16.93
2019-02-15T08:34:27.274Z,16.87
2019-02-15T08:35:27.847Z,16.97
2019-02-15T08:36:28.462Z,16.86
2019-02-15T08:37:29.037Z,16.94
2019-02-15T08:38:29.656Z,16.93
2019-02-15T08:39:30.278Z,16.99
2019-02-15T08:40:30.851Z,16.93
2019-02-15T08:41:31.424Z,16.97
2019-02-15T08:42:31.999Z,16.99
2019-02-15T08:43:34.530Z,16.93
2019-02-15T08:44:34.137Z,16.96
2019-02-15T08:45:34.717Z,16.99
2019-02-15T08:46:35.284Z,16.89
2019-02-15T08:47:35.856Z,16.99
2019-02-15T08:48:36.428Z,16.90
2019-02-15T08:49:37.001Z,17.02
2019-02-15T08:50:37.574Z,16.90
2019-02-15T08:51:38.148Z,16.99
2019-02-15T08:52:38.870Z,16.96
2019-02-15T08:53:39.444Z,16.91
2019-02-15T08:54:40.066Z,16.91
2019-02-15T08:55:40.639Z,16.97
2019-02-15T08:56:41.214Z,16.93
2019-02-15T08:57:41.791Z,16.91
2019-02-15T08:58:42.362Z,16.96
2019-02-15T08:59:42.941Z,16.89
2019-02-15T09:00:43.513Z,16.99
2019-02-15T09:01:44.085Z,17.05
2019-02-15T09:02:44.660Z,17.02
2019-02-15T09:03:45.234Z,17.05
2019-02-15T09:04:45.808Z,17.05
2019-02-15T09:05:46.382Z,16.99
2019-02-15T09:06:47.077Z,17.08
2019-02-15T09:07:47.601Z,16.99
2019-02-15T09:08:48.175Z,17.06
2019-02-15T09:09:48.747Z,16.94
2019-02-15T09:10:49.370Z,16.97
2019-02-15T09:11:49.947Z,16.96
2019-02-15T09:12:50.517Z,16.97
2019-02-15T09:13:51.193Z,16.96
2019-02-15T09:14:51.709Z,16.90
2019-02-15T09:15:52.333Z,16.96
2019-02-15T09:16:52.905Z,16.94
2019-02-15T09:17:53.479Z,16.94
2019-02-15T09:18:54.051Z,16.91
2019-02-15T09:19:54.626Z,16.94
2019-02-15T09:20:55.198Z,16.96
2019-02-15T09:21:55.775Z,16.94
2019-02-15T09:22:56.348Z,17.01
2019-02-15T09:23:56.924Z,16.97
2019-02-15T09:24:57.537Z,16.93
2019-02-15T09:25:58.113Z,17.01
2019-02-15T09:26:58.685Z,16.99
2019-02-15T09:27:59.261Z,17.01
2019-02-15T09:28:59.834Z,16.96
2019-02-15T09:30:00.409Z,17.02
2019-02-15T09:31:01.031Z,17.02
2019-02-15T09:32:01.605Z,17.06
2019-02-15T09:33:02.178Z,17.08
2019-02-15T09:34:02.751Z,17.06
2019-02-15T09:35:03.324Z,17.04
2019-02-15T09:36:03.898Z,17.08
2019-02-15T09:37:04.470Z,17.08
2019-02-15T09:38:05.046Z,17.02
2019-02-15T09:39:05.618Z,17.04
2019-02-15T09:40:06.190Z,17.02
2019-02-15T09:41:06.769Z,16.99
2019-02-15T09:42:07.338Z,17.08
2019-02-15T09:43:07.964Z,17.14
2019-02-15T09:44:08.579Z,17.16
2019-02-15T09:45:09.154Z,17.15
2019-02-15T09:46:09.727Z,17.04
2019-02-15T09:47:10.355Z,17.04
2019-02-15T09:48:10.927Z,17.14
2019-02-15T09:49:11.513Z,17.20
2019-02-15T09:50:12.483Z,17.15
2019-02-15T09:51:13.062Z,17.16
2019-02-15T09:52:13.685Z,17.12
2019-02-15T09:53:14.255Z,17.09
2019-02-15T09:54:14.829Z,17.14
2019-02-15T09:55:15.402Z,17.11
2019-02-15T09:56:15.975Z,17.16
2019-02-15T09:57:16.548Z,17.15
2019-02-15T09:58:17.123Z,17.05
2019-02-15T09:59:17.695Z,17.22
2019-02-15T10:00:18.271Z,17.16
2019-02-15T10:01:18.898Z,17.16
2019-02-15T10:02:19.524Z,17.19
2019-02-15T10:03:20.099Z,17.24
2019-02-15T10:04:20.675Z,17.26
2019-02-15T10:05:21.250Z,17.24
2019-02-15T10:06:21.825Z,17.14
2019-02-15T10:07:22.400Z,17.30
2019-02-15T10:08:22.973Z,17.22
2019-02-15T10:09:23.551Z,17.26
2019-02-15T10:10:24.121Z,17.29
2019-02-15T10:11:24.696Z,17.29
2019-02-15T10:12:25.270Z,17.30
2019-02-15T10:13:25.845Z,17.27
2019-02-15T10:14:26.419Z,17.34
2019-02-15T10:15:26.993Z,17.38
2019-02-15T10:16:30.816Z,17.34
2019-02-15T10:17:29.185Z,17.30
2019-02-15T10:18:29.850Z,17.42
2019-02-15T10:19:30.426Z,17.27
2019-02-15T10:20:30.998Z,17.38
2019-02-15T10:21:31.575Z,17.38
2019-02-15T10:22:32.148Z,17.31
2019-02-15T10:23:32.724Z,17.31
2019-02-15T10:24:33.297Z,17.30
2019-02-15T10:25:33.872Z,17.41
2019-02-15T10:26:34.447Z,17.29
2019-02-15T10:27:35.018Z,17.30
2019-02-15T10:28:35.592Z,17.42
2019-02-15T10:29:36.218Z,17.44
2019-02-15T10:30:36.794Z,17.33
2019-02-15T10:31:37.369Z,17.45
2019-02-15T10:32:37.947Z,17.44
2019-02-15T10:33:38.521Z,17.41
2019-02-15T10:34:39.092Z,17.36
2019-02-15T10:35:39.673Z,17.36
2019-02-15T10:36:40.289Z,17.44
2019-02-15T10:37:40.897Z,17.46
2019-02-15T10:38:41.469Z,17.46
2019-02-15T10:39:42.093Z,17.49
2019-02-15T10:40:42.667Z,17.45
2019-02-15T10:41:43.291Z,17.52
2019-02-15T10:42:43.866Z,17.45
2019-02-15T10:43:44.443Z,17.49
2019-02-15T10:44:45.017Z,17.52
2019-02-15T10:45:45.591Z,17.63
2019-02-15T10:46:46.167Z,17.56
2019-02-15T10:47:46.789Z,17.60
2019-02-15T10:48:47.359Z,17.63
2019-02-15T10:49:47.931Z,17.67
2019-02-15T10:50:48.521Z,17.68
2019-02-15T10:51:49.079Z,17.72
2019-02-15T10:52:49.654Z,17.67
2019-02-15T10:53:50.228Z,17.72
2019-02-15T10:54:50.806Z,17.72
2019-02-15T10:55:51.431Z,17.71
2019-02-15T10:56:52.007Z,17.76
2019-02-15T10:57:52.634Z,17.70
2019-02-15T10:58:53.212Z,17.80
2019-02-15T10:59:53.783Z,17.76
2019-02-15T11:00:54.357Z,17.70
2019-02-15T11:01:54.933Z,17.76
2019-02-15T11:02:55.510Z,17.68
2019-02-15T11:03:56.081Z,17.68
2019-02-15T11:04:56.654Z,17.79
2019-02-15T11:05:57.230Z,17.68
2019-02-15T11:06:57.804Z,17.78
2019-02-15T11:07:58.377Z,17.90
2019-02-15T11:08:58.950Z,17.79
2019-02-15T11:09:59.525Z,17.80
2019-02-15T11:11:00.097Z,17.80
2019-02-15T11:12:00.673Z,17.79
2019-02-15T11:13:01.246Z,17.80
2019-02-15T11:14:01.819Z,17.79
2019-02-15T11:15:02.396Z,17.78
2019-02-15T11:16:02.966Z,17.79
2019-02-15T11:17:03.541Z,17.82
2019-02-15T11:18:04.166Z,17.86
2019-02-15T11:19:04.743Z,17.83
2019-02-15T11:20:05.317Z,17.80
2019-02-15T11:21:05.894Z,17.82
2019-02-15T11:22:06.468Z,17.89
2019-02-15T11:23:07.045Z,17.83
2019-02-15T11:24:07.617Z,17.87
2019-02-15T11:25:08.197Z,17.90
2019-02-15T11:26:08.768Z,17.86
2019-02-15T11:27:09.343Z,17.92
2019-02-15T11:28:09.918Z,17.98
2019-02-15T11:29:10.493Z,17.92
2019-02-15T11:30:11.070Z,17.97
2019-02-15T11:31:11.645Z,17.97
2019-02-15T11:32:12.273Z,18.03
2019-02-15T11:33:12.847Z,17.89
2019-02-15T11:34:13.420Z,17.97
2019-02-15T11:35:14.053Z,18.03
2019-02-15T11:36:14.626Z,18.01
2019-02-15T11:37:15.197Z,17.95
2019-02-15T11:38:15.777Z,17.95
2019-02-15T11:39:16.349Z,17.90
2019-02-15T11:40:16.962Z,17.97
2019-02-15T11:41:17.540Z,17.90
2019-02-15T11:42:18.115Z,17.95
2019-02-15T11:43:18.689Z,17.94
2019-02-15T11:44:19.319Z,17.95
2019-02-15T11:45:19.890Z,17.98
2019-02-15T11:46:20.463Z,18.04
2019-02-15T11:47:21.038Z,18.03
2019-02-15T11:48:21.665Z,18.07
2019-02-15T11:49:22.245Z,18.01
2019-02-15T11:50:22.864Z,18.08
2019-02-15T11:51:23.447Z,18.10
2019-02-15T11:52:24.016Z,18.03
2019-02-15T11:53:24.594Z,18.11
2019-02-15T11:54:25.170Z,18.08
2019-02-15T11:55:25.747Z,18.08
2019-02-15T11:56:26.368Z,18.15
2019-02-15T11:57:26.938Z,18.05
2019-02-15T11:58:27.513Z,18.07
2019-02-15T11:59:28.139Z,18.07
2019-02-15T12:00:28.764Z,18.08
2019-02-15T12:01:29.339Z,18.13
2019-02-15T12:02:29.914Z,18.11
2019-02-15T12:03:30.490Z,18.11
2019-02-15T12:04:31.062Z,18.05
2019-02-15T12:05:31.641Z,18.10
2019-02-15T12:06:32.210Z,18.03
2019-02-15T12:07:32.835Z,18.10
2019-02-15T12:08:33.410Z,18.03
2019-02-15T12:09:33.988Z,18.05
2019-02-15T12:10:34.562Z,18.05
2019-02-15T12:11:35.139Z,18.16
2019-02-15T12:12:35.713Z,18.05
2019-02-15T12:13:36.331Z,18.07
2019-02-15T12:14:36.905Z,18.05
2019-02-15T12:15:37.486Z,18.13
2019-02-15T12:16:38.681Z,18.01
2019-02-15T12:17:39.275Z,18.10
2019-02-15T12:18:39.837Z,17.98
2019-02-15T12:19:40.414Z,18.05
2019-02-15T12:20:40.992Z,18.08
2019-02-15T12:21:41.607Z,18.03
2019-02-15T12:22:42.183Z,18.13
2019-02-15T12:23:42.758Z,18.07
2019-02-15T12:24:43.333Z,18.13
2019-02-15T12:25:43.910Z,18.16
2019-02-15T12:26:44.488Z,18.13
2019-02-15T12:27:45.071Z,18.05
2019-02-15T12:28:45.640Z,18.11
2019-02-15T12:29:46.265Z,18.07
2019-02-15T12:30:46.921Z,18.13
2019-02-15T12:31:47.517Z,18.08
2019-02-15T12:32:48.111Z,18.11
2019-02-15T12:33:48.758Z,18.03
2019-02-15T12:34:49.335Z,18.08
2019-02-15T12:35:49.909Z,18.08
2019-02-15T12:36:50.488Z,18.01
2019-02-15T12:37:51.060Z,18.05
2019-02-15T12:38:51.638Z,18.13
2019-02-15T12:39:52.210Z,17.94
2019-02-15T12:40:52.785Z,18.05
2019-02-15T12:41:53.360Z,17.98
2019-02-15T12:42:53.934Z,17.94
2019-02-15T12:43:54.511Z,18.01
2019-02-15T12:44:55.083Z,18.03
2019-02-15T12:45:55.660Z,18.07
2019-02-15T12:46:56.273Z,18.11
2019-02-15T12:47:56.848Z,18.07
2019-02-15T12:48:57.473Z,18.15
2019-02-15T12:49:58.052Z,18.05
2019-02-15T12:50:58.825Z,18.07
2019-02-15T12:51:59.400Z,18.05
2019-02-15T12:52:59.979Z,18.03
2019-02-15T12:54:00.554Z,18.08
2019-02-15T12:55:03.326Z,18.07
2019-02-15T12:56:02.698Z,18.03
2019-02-15T12:57:03.274Z,18.05
2019-02-15T12:58:03.850Z,18.10
2019-02-15T12:59:04.422Z,18.03
2019-02-15T13:00:04.998Z,18.08
2019-02-15T13:01:05.577Z,17.97