createdAt,value
2023-03-17T00:00:53.589Z,5.22
2023-03-17T00:03:57.913Z,5.11
2023-03-17T00:07:02.422Z,5.34
2023-03-17T00:10:16.741Z,5.37
2023-03-17T00:13:43.407Z,5.61
2023-03-17T00:17:03.268Z,5.86
2023-03-17T00:26:59.546Z,6.44
2023-03-17T00:40:40.680Z,6.43
2023-03-17T00:43:57.492Z,5.60
2023-03-17T00:47:02.923Z,5.92
2023-03-17T00:50:19.550Z,5.84
2023-03-17T00:53:24.627Z,6.04
2023-03-17T00:56:36.110Z,6.23
2023-03-17T01:00:04.095Z,5.64
2023-03-17T01:03:10.533Z,5.67
2023-03-17T01:13:34.598Z,6.04
2023-03-17T01:27:02.701Z,5.77
2023-03-17T01:30:56.619Z,5.73
2023-03-17T01:33:44.849Z,5.76
2023-03-17T01:37:12.184Z,5.57
2023-03-17T01:40:17.324Z,5.51
2023-03-17T01:43:44.182Z,5.58
2023-03-17T01:46:46.318Z,5.39
2023-03-17T01:49:52.223Z,5.55
2023-03-17T01:52:59.518Z,5.45
2023-03-17T01:56:03.969Z,5.59
2023-03-17T01:59:09.294Z,5.65
2023-03-17T02:02:23.923Z,5.60
2023-03-17T02:09:56.025Z,5.97
2023-03-17T02:13:20.476Z,6.32
2023-03-17T02:19:39.045Z,6.54
2023-03-17T02:22:48.495Z,6.09
2023-03-17T02:25:56.184Z,5.92
2023-03-17T02:29:00.650Z,6.20
2023-03-17T02:32:13.150Z,5.92
2023-03-17T02:35:33.530Z,5.88
2023-03-17T02:38:44.002Z,5.82
2023-03-17T02:42:10.940Z,5.67
2023-03-17T02:45:13.100Z,6.48
2023-03-17T02:52:33.728Z,6.24
2023-03-17T02:55:12.734Z,6.41
2023-03-17T03:01:58.454Z,6.14
2023-03-17T03:09:22.968Z,6.20
2023-03-17T03:12:53.136Z,6.20
2023-03-17T03:16:28.043Z,6.44
2023-03-17T03:19:06.019Z,6.52
2023-03-17T03:25:43.974Z,6.80
2023-03-17T03:30:28.714Z,6.41
2023-03-17T03:35:48.328Z,6.49
2023-03-17T03:45:38.651Z,6.75
2023-03-17T03:49:07.770Z,6.58
2023-03-17T03:55:39.090Z,6.52
2023-03-17T03:58:45.045Z,6.61
2023-03-17T04:01:51.666Z,6.48
2023-03-17T04:08:40.181Z,6.72
2023-03-17T04:15:13.088Z,6.95
2023-03-17T04:18:19.572Z,6.58
2023-03-17T04:26:31.006Z,7.09
2023-03-17T04:28:24.725Z,7.08
2023-03-17T04:35:10.649Z,7.30
2023-03-17T04:41:53.327Z,7.50
2023-03-17T04:48:31.031Z,7.25
2023-03-17T04:54:58.704Z,7.29
2023-03-17T04:58:04.062Z,7.18
2023-03-17T05:04:32.064Z,7.14
2023-03-17T05:07:37.630Z,7.27
2023-03-17T05:14:58.552Z,7.52
2023-03-17T05:17:36.503Z,7.49
2023-03-17T05:21:30.631Z,7.33
2023-03-17T05:24:12.245Z,7.21
2023-03-17T05:28:53.681Z,7.25
2023-03-17T05:31:05.621Z,7.27
2023-03-17T05:34:16.408Z,7.45
2023-03-17T05:40:49.812Z,7.49
2023-03-17T05:43:56.531Z,7.62
2023-03-17T05:47:07.052Z,7.44
2023-03-17T05:50:25.782Z,7.64
2023-03-17T05:53:31.286Z,7.41
2023-03-17T05:56:38.199Z,7.23
2023-03-17T05:59:45.617Z,7.61
2023-03-17T06:03:41.580Z,7.62
2023-03-17T06:06:23.686Z,7.37
2023-03-17T06:09:54.412Z,6.83
2023-03-17T06:14:00.537Z,7.16
2023-03-17T06:16:28.589Z,7.41
2023-03-17T06:19:43.359Z,7.52
2023-03-17T06:23:40.163Z,7.64
2023-03-17T06:26:39.765Z,7.94
2023-03-17T06:36:57.008Z,8.10
2023-03-17T06:37:04.560Z,31.82
2023-03-17T06:47:10.018Z,8.17
2023-03-17T17:01:36.783Z,2.61
2023-03-17T17:08:28.388Z,2.58
2023-03-17T17:11:37.138Z,2.60
2023-03-17T17:14:41.628Z,2.66
2023-03-17T17:18:07.978Z,2.82
2023-03-17T17:21:12.302Z,3.31
2023-03-17T17:24:49.139Z,2.95
2023-03-17T17:27:45.704Z,2.69
2023-03-17T17:31:15.307Z,3.22
2023-03-17T17:34:23.088Z,3.39
2023-03-17T17:37:27.119Z,3.66
2023-03-17T17:40:31.602Z,3.62
2023-03-17T17:43:36.271Z,3.57
2023-03-17T17:46:40.340Z,3.75
2023-03-17T17:49:45.890Z,3.70
2023-03-17T17:52:50.014Z,3.24
2023-03-17T17:55:54.093Z,3.08
2023-03-17T17:58:58.327Z,3.13
2023-03-17T18:02:02.265Z,3.10
2023-03-17T18:05:06.216Z,3.18
2023-03-17T18:08:12.394Z,3.28
2023-03-17T18:11:16.480Z,3.48
2023-03-17T18:14:20.665Z,2.91
2023-03-17T18:17:24.524Z,3.45
2023-03-17T18:20:28.269Z,3.37
2023-03-17T18:23:32.447Z,3.55
2023-03-17T18:26:36.721Z,3.48
2023-03-17T18:29:40.591Z,3.59
2023-03-17T18:32:44.529Z,3.20
2023-03-17T18:35:48.574Z,3.11
2023-03-17T18:38:52.505Z,3.99
2023-03-17T18:41:56.885Z,3.93
2023-03-17T18:45:00.846Z,5.18
2023-03-17T18:48:04.746Z,4.90
2023-03-17T18:51:08.528Z,4.87
2023-03-17T18:53:57.752Z,4.52
2023-03-17T18:57:01.976Z,5.07
2023-03-17T19:00:06.145Z,5.15
2023-03-17T19:03:10.023Z,5.25
2023-03-17T19:06:14.074Z,5.20
2023-03-17T19:09:18.065Z,5.12
2023-03-17T19:12:22.638Z,4.48
2023-03-17T19:15:26.882Z,4.48
2023-03-17T19:18:30.706Z,4.21
2023-03-17T19:21:34.870Z,3.70
2023-03-17T19:24:39.066Z,3.08
2023-03-17T19:27:43.332Z,3.87
2023-03-17T19:30:47.634Z,3.54
2023-03-17T19:33:51.257Z,3.62
2023-03-17T19:36:55.518Z,3.34
2023-03-17T19:39:59.595Z,2.88
2023-03-17T19:43:03.747Z,2.41
2023-03-17T19:46:08.082Z,2.44
2023-03-17T19:49:13.198Z,3.31
2023-03-17T19:52:17.192Z,2.84
2023-03-17T19:55:21.649Z,2.70
2023-03-17T19:58:25.830Z,2.43
2023-03-17T20:01:29.832Z,2.48
2023-03-17T20:04:33.638Z,2.18
2023-03-17T20:07:37.629Z,2.32
2023-03-17T20:10:41.716Z,2.37
2023-03-17T20:13:45.835Z,2.28
2023-03-17T20:16:49.747Z,2.15
2023-03-17T20:19:53.779Z,1.98
2023-03-17T20:22:57.859Z,2.13
2023-03-17T20:26:04.753Z,2.11
2023-03-17T20:29:08.875Z,1.76
2023-03-17T20:32:12.837Z,2.06
2023-03-17T20:35:16.894Z,1.90
2023-03-17T20:38:20.942Z,2.01
2023-03-17T20:41:25.224Z,1.87
2023-03-17T20:44:29.054Z,2.04
2023-03-17T20:47:33.154Z,1.99
2023-03-17T20:50:37.194Z,2.07
2023-03-17T20:53:41.544Z,2.04
2023-03-17T20:56:46.964Z,2.06
2023-03-17T20:59:50.993Z,2.19
2023-03-17T21:02:55.026Z,2.12
2023-03-17T21:06:02.236Z,2.20
2023-03-17T21:09:06.302Z,2.28
2023-03-17T21:12:10.561Z,2.06
2023-03-17T21:15:14.690Z,2.25
2023-03-17T21:18:18.444Z,2.25
2023-03-17T21:21:22.291Z,1.98
2023-03-17T21:24:26.331Z,2.35
2023-03-17T21:27:30.449Z,2.24
2023-03-17T21:30:34.377Z,2.28
2023-03-17T21:33:38.380Z,2.17
2023-03-17T21:36:42.491Z,2.55
2023-03-17T21:39:46.200Z,5.17
2023-03-17T21:42:50.141Z,2.44
2023-03-17T21:45:54.370Z,2.24
2023-03-17T21:48:58.273Z,2.28
2023-03-17T21:52:02.368Z,2.33
2023-03-17T21:55:06.618Z,2.18
2023-03-17T21:58:10.581Z,2.34
2023-03-17T22:01:14.780Z,2.12
2023-03-17T22:04:18.718Z,2.08
2023-03-17T22:07:22.875Z,2.13
2023-03-17T22:10:26.697Z,2.79
2023-03-17T22:13:30.649Z,2.03
2023-03-17T22:16:34.684Z,2.20
2023-03-17T22:19:42.105Z,2.27
2023-03-17T22:22:47.006Z,2.02
2023-03-17T22:25:50.976Z,2.30
2023-03-17T22:28:54.950Z,2.25
2023-03-17T22:31:58.905Z,2.17
2023-03-17T22:35:03.049Z,2.38
2023-03-17T22:38:07.159Z,2.23
2023-03-17T22:41:13.361Z,1.96
2023-03-17T22:44:17.218Z,2.12
2023-03-17T22:47:20.956Z,1.79
2023-03-17T22:50:24.952Z,2.46
2023-03-17T22:53:29.235Z,2.75
2023-03-17T22:56:33.112Z,4.77
2023-03-17T22:59:37.207Z,3.61
2023-03-17T23:02:41.241Z,6.26
2023-03-17T23:05:45.293Z,6.25
2023-03-17T23:08:49.339Z,2.27
2023-03-17T23:11:53.493Z,2.05
2023-03-17T23:14:57.448Z,1.88
2023-03-17T23:18:01.262Z,2.08
2023-03-17T23:21:05.295Z,1.95
2023-03-17T23:24:09.342Z,2.04
2023-03-17T23:27:13.272Z,2.15
2023-03-17T23:30:17.177Z,2.11
2023-03-17T23:33:21.197Z,1.86
2023-03-17T23:36:25.196Z,1.74
2023-03-17T23:39:29.277Z,1.88
2023-03-17T23:42:33.161Z,1.90
2023-03-17T23:45:37.132Z,2.04
2023-03-17T23:48:42.635Z,1.94
2023-03-17T23:51:47.099Z,1.89
2023-03-17T23:54:51.109Z,2.11
2023-03-17T23:57:54.705Z,2.02
