createdAt,value
2022-08-17T04:21:17.791Z,21.70
2022-08-17T04:27:34.868Z,21.60
2022-08-17T04:33:05.446Z,21.60
2022-08-17T04:35:23.036Z,21.60
2022-08-17T04:37:51.867Z,21.70
2022-08-17T04:40:39.478Z,21.70
2022-08-17T04:43:11.672Z,21.70
2022-08-17T04:51:10.207Z,21.60
2022-08-17T04:56:18.970Z,20.00
2022-08-17T04:59:00.083Z,21.50
2022-08-17T05:01:31.786Z,21.50
2022-08-17T05:04:33.234Z,21.60
2022-08-17T05:14:19.779Z,21.70
2022-08-17T05:16:49.373Z,21.70
2022-08-17T05:19:17.778Z,21.60
2022-08-17T05:24:39.143Z,21.70
2022-08-17T05:27:06.305Z,21.90
2022-08-17T05:29:36.771Z,21.80
2022-08-17T05:35:00.033Z,22.00
2022-08-17T05:42:25.479Z,22.10
2022-08-17T05:44:58.616Z,22.10
2022-08-17T05:47:28.384Z,22.30
2022-08-17T05:52:34.500Z,22.20
2022-08-17T05:55:13.689Z,22.30
2022-08-17T05:57:55.927Z,22.40
2022-08-17T06:00:30.918Z,22.40
2022-08-17T06:03:26.380Z,22.40
2022-08-17T06:06:11.299Z,22.50
2022-08-17T06:08:51.756Z,22.50
2022-08-17T06:11:27.455Z,22.60
2022-08-17T06:14:15.178Z,22.60
2022-08-17T06:16:49.569Z,22.50
2022-08-17T06:19:24.015Z,22.60
2022-08-17T06:21:56.808Z,22.50
2022-08-17T06:24:29.929Z,22.60
2022-08-17T06:27:06.023Z,22.60
2022-08-17T06:29:43.048Z,22.60
2022-08-17T06:32:14.526Z,22.60
2022-08-17T06:34:45.810Z,22.60
2022-08-17T06:37:33.304Z,22.70
2022-08-17T06:40:19.002Z,22.80
2022-08-17T06:43:06.003Z,22.70
2022-08-17T06:45:38.976Z,22.80
2022-08-17T06:48:15.710Z,22.90
2022-08-17T06:50:48.970Z,22.90
2022-08-17T06:53:27.226Z,22.90
2022-08-17T06:56:01.855Z,22.80
2022-08-17T06:58:36.209Z,22.70
2022-08-17T07:01:11.673Z,22.70
2022-08-17T07:03:58.372Z,22.60
2022-08-17T07:06:33.246Z,22.50
2022-08-17T07:09:13.474Z,21.10
2022-08-17T07:15:03.689Z,22.60
2022-08-17T07:20:22.762Z,22.70
2022-08-17T07:25:30.950Z,23.00
2022-08-17T07:28:07.086Z,23.00
2022-08-17T07:30:45.821Z,23.00
2022-08-17T07:33:22.024Z,23.00
2022-08-17T07:39:06.956Z,23.00
2022-08-17T07:41:53.139Z,22.40
2022-08-17T07:44:27.584Z,23.00
2022-08-17T07:47:28.309Z,23.10
2022-08-17T07:49:57.043Z,23.10
2022-08-17T07:52:50.797Z,23.10
2022-08-17T07:55:30.718Z,23.10
2022-08-17T07:58:02.317Z,23.00
2022-08-17T08:00:32.277Z,23.00
2022-08-17T08:03:16.967Z,23.00
2022-08-17T08:05:55.644Z,23.00
2022-08-17T08:08:37.581Z,23.00
2022-08-17T08:11:10.102Z,23.10
2022-08-17T08:13:45.039Z,23.10
2022-08-17T08:16:29.555Z,23.20
2022-08-17T08:19:04.299Z,23.30
2022-08-17T08:21:44.116Z,23.30
2022-08-17T08:24:30.129Z,23.30
2022-08-17T08:30:14.796Z,23.30
2022-08-17T08:33:17.635Z,23.30
2022-08-17T08:35:53.851Z,23.20
2022-08-17T08:38:38.191Z,23.10
2022-08-17T08:41:21.024Z,22.90
2022-08-17T08:44:03.685Z,19.20
2022-08-17T08:46:39.601Z,22.80
2022-08-17T08:50:01.953Z,22.80
2022-08-17T08:52:40.242Z,22.80
2022-08-17T08:55:18.026Z,22.90
2022-08-17T08:57:55.066Z,23.00
2022-08-17T09:00:26.666Z,23.00
2022-08-17T09:03:31.746Z,23.00
2022-08-17T09:06:37.366Z,23.10
2022-08-17T09:09:16.871Z,23.20
2022-08-17T09:12:02.742Z,23.30
2022-08-17T09:14:45.015Z,23.50
2022-08-17T09:17:19.272Z,23.50
2022-08-17T09:19:54.914Z,23.60
2022-08-17T09:22:31.460Z,23.60
2022-08-17T09:25:06.892Z,23.60
2022-08-17T09:27:39.765Z,23.60
2022-08-17T09:33:00.665Z,23.50
2022-08-17T09:35:44.989Z,23.40
2022-08-17T09:38:23.233Z,23.40
2022-08-17T09:41:05.216Z,23.50
2022-08-17T09:43:40.619Z,23.50
2022-08-17T09:46:18.558Z,23.70
2022-08-17T09:49:08.406Z,23.80
2022-08-17T09:51:44.302Z,23.90
2022-08-17T09:54:39.698Z,23.90
2022-08-17T09:57:30.424Z,24.00
2022-08-17T10:00:13.605Z,24.00
2022-08-17T10:03:10.402Z,24.10
2022-08-17T10:05:46.461Z,24.10
2022-08-17T10:08:27.820Z,24.30
2022-08-17T10:11:09.780Z,24.30
2022-08-17T10:13:52.756Z,24.40
2022-08-17T10:16:28.579Z,24.40
2022-08-17T10:19:17.556Z,24.50
2022-08-17T10:22:14.744Z,24.30
2022-08-17T10:25:26.037Z,24.30
2022-08-17T10:28:02.801Z,24.20
2022-08-17T10:30:36.076Z,24.30
2022-08-17T10:33:08.505Z,24.80
2022-08-17T10:35:46.711Z,25.30
2022-08-17T10:38:46.150Z,25.40
2022-08-17T10:41:29.463Z,25.80
2022-08-17T10:44:39.095Z,26.00
2022-08-17T10:47:16.258Z,26.00
2022-08-17T10:49:49.695Z,25.80
2022-08-17T10:52:52.202Z,25.70
2022-08-17T10:55:22.133Z,25.70
2022-08-17T10:57:55.042Z,25.60
2022-08-17T11:01:05.784Z,25.50
2022-08-17T11:03:34.683Z,25.30
2022-08-17T11:06:18.773Z,25.10
2022-08-17T11:09:17.599Z,24.90
2022-08-17T11:12:13.941Z,24.80
2022-08-17T11:15:03.571Z,24.70
2022-08-17T11:17:52.283Z,24.60
2022-08-17T11:20:55.375Z,24.60
2022-08-17T11:24:01.757Z,24.60
2022-08-17T11:26:34.641Z,24.60
2022-08-17T11:29:09.139Z,24.60
2022-08-17T11:31:40.704Z,24.60
2022-08-17T11:34:22.907Z,24.60
2022-08-17T11:37:14.958Z,24.60
2022-08-17T11:40:16.119Z,24.60
2022-08-17T11:43:30.934Z,24.70
2022-08-17T11:46:15.171Z,24.70
2022-08-17T11:49:07.900Z,24.80
2022-08-17T11:52:12.971Z,24.80
2022-08-17T12:01:58.811Z,23.70
2022-08-17T12:05:17.420Z,25.60
2022-08-17T12:07:50.070Z,25.70
2022-08-17T12:10:21.825Z,25.70
2022-08-17T12:12:54.701Z,25.80
2022-08-17T12:15:29.933Z,25.90
2022-08-17T12:17:59.579Z,25.90
2022-08-17T12:20:32.435Z,25.90
2022-08-17T12:23:08.262Z,25.80
2022-08-17T12:29:02.449Z,25.60
2022-08-17T12:31:40.253Z,25.70
2022-08-17T12:34:19.696Z,25.80
2022-08-17T12:36:54.447Z,25.80
2022-08-17T12:39:26.900Z,25.80
2022-08-17T12:42:02.522Z,25.80
2022-08-17T12:44:35.186Z,25.90
2022-08-17T12:47:07.772Z,25.90
2022-08-17T12:49:38.533Z,26.00
2022-08-17T12:52:19.128Z,26.00
2022-08-17T12:54:52.541Z,26.00
2022-08-17T12:57:24.269Z,26.00
2022-08-17T13:00:22.488Z,26.00
2022-08-17T13:02:54.188Z,26.00
2022-08-17T13:05:27.716Z,26.20
2022-08-17T13:07:59.450Z,26.20
2022-08-17T13:10:33.040Z,26.40
2022-08-17T13:13:05.112Z,26.30
2022-08-17T13:15:44.881Z,26.40
2022-08-17T13:18:41.792Z,26.40
2022-08-17T13:21:18.334Z,26.40
2022-08-17T13:23:59.133Z,26.40
2022-08-17T13:26:32.704Z,26.40
2022-08-17T13:29:02.799Z,26.40
2022-08-17T13:31:42.872Z,26.50
2022-08-17T13:34:37.511Z,26.50
2022-08-17T13:37:37.462Z,26.40
2022-08-17T13:41:11.220Z,26.40
2022-08-17T13:43:45.660Z,26.30
2022-08-17T13:46:21.129Z,26.30
2022-08-17T13:48:59.819Z,26.40
2022-08-17T13:54:32.759Z,26.70
2022-08-17T13:57:03.808Z,26.70
2022-08-17T14:00:13.094Z,26.70
2022-08-17T14:02:44.286Z,26.70
2022-08-17T14:05:12.487Z,26.70
2022-08-17T14:07:41.915Z,26.70
2022-08-17T14:10:14.779Z,26.70
2022-08-17T14:12:45.919Z,26.80
2022-08-17T14:15:17.626Z,26.80
2022-08-17T14:17:49.122Z,26.90
2022-08-17T14:20:20.916Z,27.00
2022-08-17T14:22:53.170Z,27.00
2022-08-17T14:25:24.258Z,27.00
2022-08-17T14:27:54.071Z,26.90
2022-08-17T14:30:25.167Z,26.80
2022-08-17T14:35:25.201Z,26.70
2022-08-17T14:37:54.454Z,26.70
2022-08-17T14:40:25.252Z,26.70
2022-08-17T14:42:56.028Z,26.80
2022-08-17T14:45:31.874Z,26.80
2022-08-17T14:48:07.793Z,26.90
2022-08-17T14:50:36.622Z,26.80
2022-08-17T14:53:06.148Z,26.70
2022-08-17T14:55:34.624Z,26.70
2022-08-17T15:00:32.646Z,26.70
2022-08-17T15:03:03.609Z,26.70
2022-08-17T15:05:33.938Z,26.70
2022-08-17T15:08:04.680Z,26.70
2022-08-17T15:10:38.099Z,26.60
2022-08-17T15:13:11.654Z,26.60
2022-08-17T15:15:40.631Z,26.70
2022-08-17T15:18:12.339Z,26.80
2022-08-17T15:20:40.614Z,26.80
2022-08-17T15:25:38.368Z,26.70
2022-08-17T15:28:07.513Z,26.70
2022-08-17T15:30:36.006Z,26.70
2022-08-17T15:35:54.171Z,27.00
2022-08-17T15:38:40.149Z,27.00
2022-08-17T15:45:00.163Z,26.80
2022-08-17T15:51:38.735Z,26.90
2022-08-17T15:54:18.779Z,27.00
2022-08-17T15:56:50.542Z,26.80
2022-08-17T16:03:13.485Z,26.90
2022-08-17T16:05:14.836Z,27.10
2022-08-17T16:07:47.651Z,27.20
2022-08-17T16:10:19.059Z,27.20
2022-08-17T16:12:51.052Z,27.20
2022-08-17T16:15:19.899Z,27.00
2022-08-17T16:17:48.423Z,26.90
2022-08-17T16:20:20.495Z,26.80
2022-08-17T16:22:52.644Z,27.00
2022-08-17T16:25:38.370Z,27.00
2022-08-17T16:28:18.130Z,27.10
2022-08-17T16:30:51.127Z,27.10
2022-08-17T16:35:48.218Z,27.40
2022-08-17T16:38:18.813Z,27.50
2022-08-17T16:40:47.045Z,27.40
2022-08-17T16:43:16.931Z,27.30
2022-08-17T16:45:51.807Z,27.30
2022-08-17T16:48:20.630Z,27.30
2022-08-17T16:51:02.054Z,27.30
2022-08-17T16:53:34.793Z,27.30
2022-08-17T16:56:03.664Z,27.40
2022-08-17T16:58:32.120Z,27.50
2022-08-17T17:01:00.551Z,27.40
2022-08-17T17:04:17.672Z,27.50
2022-08-17T17:06:54.440Z,27.40
2022-08-17T17:09:37.990Z,27.40
2022-08-17T17:23:39.224Z,25.20
2022-08-17T17:26:37.984Z,27.20
2022-08-17T17:29:23.272Z,27.30
2022-08-17T17:35:30.506Z,27.20
2022-08-17T17:38:23.983Z,27.20
2022-08-17T17:41:06.244Z,27.20
2022-08-17T17:43:40.342Z,27.20
2022-08-17T17:46:26.740Z,27.20
2022-08-17T17:49:02.357Z,27.10
2022-08-17T17:51:45.694Z,27.10
2022-08-17T17:55:06.419Z,27.00
2022-08-17T17:58:09.090Z,26.90
2022-08-17T18:00:45.399Z,26.70
2022-08-17T18:03:28.642Z,25.30
2022-08-17T18:06:12.662Z,26.60
2022-08-17T18:08:58.282Z,26.60
2022-08-17T18:11:41.443Z,26.60
2022-08-17T18:14:22.906Z,26.50
2022-08-17T18:16:57.205Z,26.50
2022-08-17T18:19:28.446Z,26.50
2022-08-17T18:22:06.778Z,26.40
2022-08-17T18:24:37.889Z,26.40
2022-08-17T18:27:20.291Z,26.50
2022-08-17T18:29:49.446Z,26.40
2022-08-17T18:32:31.941Z,26.40
2022-08-17T18:35:05.214Z,26.40
2022-08-17T18:37:42.728Z,26.40
2022-08-17T18:40:29.153Z,26.30
2022-08-17T18:43:04.965Z,26.30
2022-08-17T18:45:41.480Z,26.20
2022-08-17T18:48:23.212Z,26.20
2022-08-17T18:50:54.125Z,26.20
2022-08-17T18:53:41.177Z,26.10
2022-08-17T18:56:21.121Z,26.20
2022-08-17T18:58:55.769Z,26.10
2022-08-17T19:01:46.925Z,26.10
2022-08-17T19:04:34.702Z,26.10
2022-08-17T19:07:24.531Z,26.10
2022-08-17T19:09:57.135Z,26.10
2022-08-17T19:12:32.617Z,26.00
2022-08-17T19:15:01.894Z,25.90
2022-08-17T19:17:37.739Z,25.90
2022-08-17T19:20:24.704Z,25.80
2022-08-17T19:23:05.608Z,25.80
2022-08-17T19:25:39.933Z,25.70
2022-08-17T19:28:21.938Z,25.70
2022-08-17T19:30:55.751Z,25.70
2022-08-17T19:33:24.151Z,25.60
2022-08-17T19:36:05.590Z,25.40
2022-08-17T19:38:45.272Z,25.40
2022-08-17T19:41:21.547Z,25.40
2022-08-17T19:44:17.856Z,25.40
2022-08-17T19:46:56.315Z,25.40
2022-08-17T19:49:45.781Z,25.40
2022-08-17T19:52:31.307Z,25.40
2022-08-17T19:55:07.510Z,25.40
2022-08-17T19:57:46.731Z,25.40
2022-08-17T20:00:54.052Z,25.40
2022-08-17T20:03:27.973Z,25.40
2022-08-17T20:06:12.730Z,25.30
2022-08-17T20:08:55.697Z,25.30
2022-08-17T20:11:30.215Z,25.30
2022-08-17T20:14:04.838Z,25.20
2022-08-17T20:16:34.379Z,25.20
2022-08-17T20:19:06.754Z,25.10
2022-08-17T20:21:38.888Z,25.10
2022-08-17T20:24:20.116Z,24.90
2022-08-17T20:26:55.611Z,24.90
2022-08-17T20:30:01.544Z,24.90
2022-08-17T20:32:32.413Z,24.90
2022-08-17T20:35:31.110Z,24.90
2022-08-17T20:38:02.269Z,24.80
2022-08-17T20:41:11.034Z,24.80
2022-08-17T20:44:03.262Z,24.70
2022-08-17T20:46:53.625Z,24.70
2022-08-17T20:49:27.571Z,24.70
2022-08-17T20:52:04.092Z,24.50
2022-08-17T20:54:51.234Z,24.50
2022-08-17T20:57:49.052Z,24.40
2022-08-17T21:00:48.925Z,24.40
2022-08-17T21:03:51.192Z,24.40
2022-08-17T21:06:23.784Z,24.40
2022-08-17T21:08:59.161Z,24.40
2022-08-17T21:12:03.910Z,24.40
2022-08-17T21:14:43.440Z,24.40
2022-08-17T21:17:32.740Z,24.40
2022-08-17T21:20:11.576Z,24.30
2022-08-17T21:22:59.728Z,24.30
2022-08-17T21:25:50.543Z,24.20
2022-08-17T21:28:30.099Z,24.10
2022-08-17T21:31:09.153Z,24.10
2022-08-17T21:33:40.014Z,24.10
2022-08-17T21:36:25.794Z,24.10
2022-08-17T21:39:01.112Z,24.10
2022-08-17T21:41:33.823Z,24.10
2022-08-17T21:44:13.074Z,24.10
2022-08-17T21:46:46.564Z,24.20
2022-08-17T21:49:17.883Z,24.10
2022-08-17T21:51:51.174Z,24.10
2022-08-17T21:54:31.205Z,24.10
2022-08-17T21:57:05.341Z,24.10
2022-08-17T21:59:36.192Z,24.00
2022-08-17T22:02:08.355Z,24.00
2022-08-17T22:04:38.540Z,24.00
2022-08-17T22:07:10.082Z,24.00
2022-08-17T22:09:46.245Z,24.00
2022-08-17T22:12:19.387Z,24.00
2022-08-17T22:14:57.929Z,24.00
2022-08-17T22:17:29.739Z,24.00
2022-08-17T22:20:03.169Z,23.80
2022-08-17T22:23:16.368Z,23.80
2022-08-17T22:32:40.083Z,23.90
2022-08-17T22:35:39.379Z,23.80
2022-08-17T22:38:45.004Z,23.90
2022-08-17T22:41:40.522Z,23.70
2022-08-17T22:44:16.373Z,23.70
2022-08-17T22:46:55.378Z,23.70
2022-08-17T22:49:31.137Z,23.80
2022-08-17T22:52:07.260Z,23.70
2022-08-17T22:54:53.784Z,23.70
2022-08-17T22:57:41.916Z,23.80
2022-08-17T23:00:33.727Z,23.80
2022-08-17T23:03:10.680Z,23.80
2022-08-17T23:05:45.856Z,23.70
2022-08-17T23:08:15.351Z,23.70
2022-08-17T23:10:48.215Z,23.70
2022-08-17T23:13:18.351Z,23.70
2022-08-17T23:15:48.196Z,23.60
2022-08-17T23:18:17.829Z,23.70
2022-08-17T23:20:47.817Z,23.70
2022-08-17T23:23:20.624Z,23.70
2022-08-17T23:25:54.463Z,23.70
2022-08-17T23:28:23.040Z,23.60
2022-08-17T23:30:51.582Z,23.70
2022-08-17T23:33:28.031Z,23.70
2022-08-17T23:36:00.467Z,23.70
2022-08-17T23:38:31.946Z,23.50
2022-08-17T23:41:05.287Z,23.30
2022-08-17T23:43:34.075Z,23.10
2022-08-17T23:48:35.615Z,23.10
2022-08-17T23:51:09.932Z,23.20
2022-08-17T23:53:44.027Z,23.20
2022-08-17T23:56:23.486Z,23.30
