createdAt,value
2018-09-12T00:01:09.802Z,101393.59
2018-09-12T00:03:39.570Z,101396.33
2018-09-12T00:06:09.100Z,101398.34
2018-09-12T00:08:38.422Z,101391.30
2018-09-12T00:11:07.875Z,101390.45
2018-09-12T00:13:37.847Z,101379.69
2018-09-12T00:16:07.287Z,101378.54
2018-09-12T00:18:36.549Z,101373.17
2018-09-12T00:21:06.757Z,101372.50
2018-09-12T00:23:35.955Z,101369.80
2018-09-12T00:26:05.522Z,101368.45
2018-09-12T00:28:34.982Z,101369.98
2018-09-12T00:31:04.561Z,101364.78
2018-09-12T00:33:34.419Z,101369.14
2018-09-12T00:36:04.158Z,101369.81
2018-09-12T00:38:33.687Z,101365.77
2018-09-12T00:41:03.258Z,101366.27
2018-09-12T00:43:33.608Z,101361.55
2018-09-12T00:46:03.809Z,101365.39
2018-09-12T00:48:33.735Z,101360.38
2018-09-12T00:51:03.595Z,101357.19
2018-09-12T00:53:33.338Z,101360.84
2018-09-12T00:56:03.785Z,101362.19
2018-09-12T00:58:33.594Z,101356.53
2018-09-12T01:01:03.982Z,101361.73
2018-09-12T01:03:34.221Z,101361.22
2018-09-12T01:06:04.890Z,101354.45
2018-09-12T01:08:34.658Z,101351.41
2018-09-12T01:11:04.538Z,101340.95
2018-09-12T01:13:34.107Z,101342.59
2018-09-12T01:16:04.060Z,101339.73
2018-09-12T01:18:34.319Z,101335.84
2018-09-12T01:21:04.508Z,101328.45
2018-09-12T01:23:34.750Z,101335.33
2018-09-12T01:26:04.468Z,101341.23
2018-09-12T01:28:34.158Z,101341.20
2018-09-12T01:31:04.298Z,101347.73
2018-09-12T01:33:34.742Z,101350.08
2018-09-12T01:36:04.126Z,101346.22
2018-09-12T01:38:34.100Z,101340.87
2018-09-12T01:41:03.699Z,101335.52
2018-09-12T01:43:33.075Z,101341.31
2018-09-12T01:46:02.552Z,101341.65
2018-09-12T01:48:32.871Z,101342.47
2018-09-12T01:51:03.544Z,101345.73
2018-09-12T01:53:33.070Z,101342.58
2018-09-12T01:56:02.427Z,101340.38
2018-09-12T01:58:32.532Z,101335.52
2018-09-12T02:01:02.012Z,101342.53
2018-09-12T02:03:31.574Z,101341.02
2018-09-12T02:06:01.062Z,101336.53
2018-09-12T02:08:30.746Z,101328.22
2018-09-12T02:11:00.255Z,101326.36
2018-09-12T02:13:29.771Z,101332.47
2018-09-12T02:15:59.279Z,101329.60
2018-09-12T02:18:29.007Z,101329.09
2018-09-12T02:20:58.502Z,101329.80
2018-09-12T02:23:27.991Z,101330.03
2018-09-12T02:25:57.695Z,101325.85
2018-09-12T02:28:27.626Z,101322.58
2018-09-12T02:30:57.470Z,101321.16
2018-09-12T02:33:27.501Z,101325.80
2018-09-12T02:36:02.046Z,101324.98
2018-09-12T02:38:31.272Z,101330.08
2018-09-12T02:41:00.719Z,101326.52
2018-09-12T02:43:30.182Z,101322.64
2018-09-12T02:45:59.677Z,101315.33
2018-09-12T02:48:29.611Z,101310.20
2018-09-12T02:50:59.108Z,101316.49
2018-09-12T02:53:28.794Z,101319.13
2018-09-12T02:55:58.362Z,101325.48
2018-09-12T02:58:27.655Z,101319.62
2018-09-12T03:00:57.103Z,101322.02
2018-09-12T03:03:26.668Z,101317.46
2018-09-12T03:05:56.567Z,101314.16
2018-09-12T03:08:26.093Z,101315.69
2018-09-12T03:10:55.726Z,101309.81
2018-09-12T03:13:25.891Z,101305.33
2018-09-12T03:15:56.155Z,101306.88
2018-09-12T03:18:26.354Z,101308.47
2018-09-12T03:20:56.219Z,101302.53
2018-09-12T03:23:25.894Z,101303.94
2018-09-12T03:25:55.942Z,101299.48
2018-09-12T03:28:25.211Z,101297.27
2018-09-12T03:30:55.872Z,101293.12
2018-09-12T03:33:25.416Z,101300.41
2018-09-12T03:35:54.882Z,101297.87
2018-09-12T03:38:24.915Z,101303.00
2018-09-12T03:40:54.523Z,101303.73
2018-09-12T03:43:24.446Z,101302.94
2018-09-12T03:45:53.940Z,101308.06
2018-09-12T03:48:23.461Z,101305.93
2018-09-12T03:50:52.997Z,101307.34
2018-09-12T03:53:23.090Z,101311.81
2018-09-12T03:55:52.775Z,101311.42
2018-09-12T03:58:22.618Z,101307.48
2018-09-12T04:00:52.159Z,101305.45
2018-09-12T04:03:22.099Z,101308.26
2018-09-12T04:05:51.793Z,101302.72
2018-09-12T04:08:21.529Z,101300.02
2018-09-12T04:10:51.047Z,101293.52
2018-09-12T04:13:20.776Z,101301.52
2018-09-12T04:15:50.467Z,101299.52
2018-09-12T04:18:20.365Z,101296.35
2018-09-12T04:20:50.744Z,101299.71
2018-09-12T04:23:20.736Z,101304.48
2018-09-12T04:25:50.957Z,101293.04
2018-09-12T04:28:21.065Z,101298.03
2018-09-12T04:30:50.567Z,101298.48
2018-09-12T04:33:20.331Z,101289.30
2018-09-12T04:35:49.834Z,101284.27
2018-09-12T04:38:19.763Z,101282.64
2018-09-12T04:40:49.077Z,101289.79
2018-09-12T04:43:18.967Z,101287.61
2018-09-12T04:45:48.878Z,101290.28
2018-09-12T04:48:18.316Z,101288.30
2018-09-12T04:50:48.300Z,101288.30
2018-09-12T04:53:17.503Z,101291.68
2018-09-12T04:55:47.027Z,101291.70
2018-09-12T04:58:16.518Z,101289.55
2018-09-12T05:00:46.494Z,101292.50
2018-09-12T05:03:16.010Z,101295.73
2018-09-12T05:05:45.838Z,101296.91
2018-09-12T05:08:15.198Z,101303.14
2018-09-12T05:10:44.668Z,101297.05
2018-09-12T05:13:14.182Z,101304.70
2018-09-12T05:15:43.681Z,101308.59
2018-09-12T05:18:13.466Z,101307.47
2018-09-12T05:20:42.886Z,101307.86
2018-09-12T05:23:12.443Z,101304.70
2018-09-12T05:25:41.903Z,101308.84
2018-09-12T05:28:11.430Z,101304.55
2018-09-12T05:30:41.983Z,101291.52
2018-09-12T05:33:11.683Z,101292.55
2018-09-12T05:35:41.198Z,101294.53
2018-09-12T05:38:10.927Z,101295.08
2018-09-12T05:40:40.379Z,101303.06
2018-09-12T05:43:10.701Z,101299.57
2018-09-12T05:45:40.723Z,101301.30
2018-09-12T05:48:10.555Z,101303.64
2018-09-12T05:50:40.243Z,101305.25
2018-09-12T05:53:10.262Z,101302.98
2018-09-12T05:55:39.666Z,101305.42
2018-09-12T05:58:09.404Z,101299.73
2018-09-12T06:00:38.881Z,101301.86
2018-09-12T06:03:08.509Z,101296.45
2018-09-12T06:05:38.555Z,101299.05
2018-09-12T06:08:08.450Z,101300.70
2018-09-12T06:10:38.406Z,101303.25
2018-09-12T06:13:08.201Z,101293.95
2018-09-12T06:15:38.418Z,101296.23
2018-09-12T06:18:08.503Z,101297.43
2018-09-12T06:20:38.431Z,101298.73
2018-09-12T06:23:08.541Z,101295.84
2018-09-12T06:25:37.974Z,101306.55
2018-09-12T06:28:07.358Z,101306.54
2018-09-12T06:30:37.295Z,101301.59
2018-09-12T06:33:06.730Z,101305.34
2018-09-12T06:35:36.859Z,101306.95
2018-09-12T06:38:06.360Z,101306.25
2018-09-12T06:40:36.139Z,101305.92
2018-09-12T06:43:06.530Z,101314.67
2018-09-12T06:45:36.356Z,101316.62
2018-09-12T06:48:06.151Z,101308.63
2018-09-12T06:50:35.802Z,101313.97
2018-09-12T06:53:05.279Z,101308.28
2018-09-12T06:55:34.943Z,101301.60
2018-09-12T06:58:04.482Z,101306.45
2018-09-12T07:00:34.488Z,101312.34
2018-09-12T07:03:03.975Z,101307.66
2018-09-12T07:05:33.987Z,101313.50
2018-09-12T07:08:03.560Z,101314.52
2018-09-12T07:10:32.799Z,101316.20
2018-09-12T07:13:03.103Z,101317.20
2018-09-12T07:15:32.629Z,101315.02
2018-09-12T07:18:02.541Z,101314.84
2018-09-12T07:20:32.670Z,101312.86
2018-09-12T07:23:02.195Z,101319.88
2018-09-12T07:25:31.674Z,101318.52
2018-09-12T07:28:00.991Z,101309.47
2018-09-12T07:30:30.717Z,101311.09
2018-09-12T07:33:00.830Z,101313.52
2018-09-12T07:35:30.308Z,101310.08
2018-09-12T07:38:00.042Z,101318.67
2018-09-12T07:40:29.523Z,101312.92
2018-09-12T07:43:00.022Z,101312.55
2018-09-12T07:45:29.798Z,101309.13
2018-09-12T07:47:59.891Z,101310.97
2018-09-12T07:50:29.427Z,101307.63
2018-09-12T07:52:58.735Z,101311.98
2018-09-12T07:55:28.187Z,101308.78
2018-09-12T07:57:57.927Z,101302.97
2018-09-12T08:00:28.102Z,101302.85
2018-09-12T08:02:57.807Z,101300.61
2018-09-12T08:05:27.615Z,101312.02
2018-09-12T08:07:57.311Z,101311.34
2018-09-12T08:10:27.069Z,101308.72
2018-09-12T08:12:56.820Z,101309.95
2018-09-12T08:15:26.131Z,101300.16
2018-09-12T08:17:55.578Z,101305.70
2018-09-12T08:20:25.123Z,101300.09
2018-09-12T08:22:54.870Z,101297.29
2018-09-12T08:25:24.754Z,101298.89
2018-09-12T08:27:54.206Z,101293.42
2018-09-12T08:30:23.795Z,101296.35
2018-09-12T08:32:53.464Z,101299.63
2018-09-12T08:35:23.136Z,101302.92
2018-09-12T08:37:52.843Z,101304.77
2018-09-12T08:40:22.330Z,101302.23
2018-09-12T08:42:51.852Z,101300.33
2018-09-12T08:45:21.529Z,101299.41
2018-09-12T08:47:50.821Z,101302.20
2018-09-12T08:50:23.883Z,101303.08
2018-09-12T08:52:54.765Z,101306.78
2018-09-12T08:55:24.566Z,101311.41
2018-09-12T08:57:54.333Z,101309.62
2018-09-12T09:00:28.304Z,101312.53
2018-09-12T09:02:57.741Z,101318.55
2018-09-12T09:05:27.191Z,101320.97
2018-09-12T09:07:56.966Z,101317.81
2018-09-12T09:10:26.889Z,101322.70
2018-09-12T09:12:57.620Z,101321.30
2018-09-12T09:15:28.146Z,101321.09
2018-09-12T09:17:57.402Z,101321.51
2018-09-12T09:20:26.938Z,101315.13
2018-09-12T09:22:56.434Z,101317.34
2018-09-12T09:25:25.956Z,101318.39
2018-09-12T09:27:55.471Z,101311.25
2018-09-12T09:30:30.507Z,101301.53
2018-09-12T09:33:00.001Z,101301.66
2018-09-12T09:35:30.637Z,101303.98
2018-09-12T09:38:00.044Z,101305.71
2018-09-12T09:40:30.180Z,101303.81
2018-09-12T09:42:59.605Z,101299.45
2018-09-12T09:45:29.723Z,101292.28
2018-09-12T09:47:59.138Z,101301.58
2018-09-12T09:50:29.146Z,101295.83
2018-09-12T09:52:59.366Z,101297.95
2018-09-12T09:55:29.218Z,101309.81
2018-09-12T09:57:58.927Z,101301.63
2018-09-12T10:00:33.816Z,101294.67
2018-09-12T10:03:08.694Z,101298.72
2018-09-12T10:05:43.293Z,101300.17
2018-09-12T10:08:18.023Z,101298.97
2018-09-12T10:10:48.489Z,101299.78
2018-09-12T10:13:18.510Z,101306.86
2018-09-12T10:15:47.900Z,101305.70
2018-09-12T10:18:18.863Z,101299.42
2018-09-12T10:20:48.865Z,101306.92
2018-09-12T10:23:21.024Z,101302.11
2018-09-12T10:25:51.072Z,101307.70
2018-09-12T10:28:21.097Z,101301.85
2018-09-12T10:30:51.250Z,101301.13
2018-09-12T10:33:21.297Z,101305.61
2018-09-12T10:35:50.815Z,101298.39
2018-09-12T10:38:20.302Z,101297.56
2018-09-12T10:40:49.843Z,101293.12
2018-09-12T10:43:20.106Z,101285.34
2018-09-12T10:45:50.805Z,101282.66
2018-09-12T10:48:21.170Z,101284.87
2018-09-12T10:50:51.156Z,101282.34
2018-09-12T10:53:21.426Z,101281.61
2018-09-12T10:55:50.689Z,101289.55
2018-09-12T10:58:20.870Z,101288.16
2018-09-12T11:00:50.334Z,101283.57
2018-09-12T11:03:20.066Z,101291.05
2018-09-12T11:05:49.548Z,101285.75
2018-09-12T11:08:23.434Z,101288.06
2018-09-12T11:10:52.687Z,101285.28
2018-09-12T11:13:22.608Z,101281.89
2018-09-12T11:15:52.474Z,101285.91
2018-09-12T11:18:22.322Z,101279.53
2018-09-12T11:20:52.478Z,101269.02
2018-09-12T11:23:22.415Z,101277.13
2018-09-12T11:25:52.129Z,101274.68
2018-09-12T11:28:21.675Z,101271.95
2018-09-12T11:30:51.863Z,101270.94
2018-09-12T11:33:21.484Z,101272.55
2018-09-12T11:35:50.989Z,101261.24
2018-09-12T11:38:20.313Z,101256.16
2018-09-12T11:40:49.752Z,101258.30
2018-09-12T11:43:19.120Z,101254.16
2018-09-12T11:45:48.610Z,101258.98
2018-09-12T11:48:18.743Z,101253.81
2018-09-12T11:50:48.450Z,101250.70
2018-09-12T11:53:18.160Z,101248.91
2018-09-12T11:55:47.865Z,101252.02
2018-09-12T11:58:17.803Z,101249.37
2018-09-12T12:00:47.810Z,101246.42
2018-09-12T12:03:17.430Z,101241.49
2018-09-12T12:05:46.727Z,101243.99
2018-09-12T12:08:16.627Z,101245.48
2018-09-12T12:10:45.851Z,101249.15
2018-09-12T12:13:15.381Z,101240.25
2018-09-12T12:15:44.781Z,101238.08
2018-09-12T12:18:14.182Z,101238.00
2018-09-12T12:20:43.423Z,101231.76
2018-09-12T12:23:12.806Z,101241.06
2018-09-12T12:25:42.467Z,101235.40
2018-09-12T12:28:12.172Z,101227.81
2018-09-12T12:30:41.984Z,101227.94
2018-09-12T12:33:11.641Z,101222.95
2018-09-12T12:35:41.145Z,101222.75
2018-09-12T12:38:10.413Z,101219.93
2018-09-12T12:40:39.978Z,101216.36
2018-09-12T12:43:09.496Z,101213.25
2018-09-12T12:45:38.967Z,101216.30
2018-09-12T12:48:08.509Z,101217.67
2018-09-12T12:50:37.776Z,101215.89
2018-09-12T12:53:07.679Z,101218.17
2018-09-12T12:55:37.248Z,101213.56
2018-09-12T12:58:06.711Z,101211.19
2018-09-12T13:00:36.437Z,101207.79
2018-09-12T13:03:06.522Z,101200.42
2018-09-12T13:05:36.065Z,101205.99
2018-09-12T13:08:06.089Z,101200.56
2018-09-12T13:10:36.303Z,101193.04
2018-09-12T13:13:05.994Z,101186.45
2018-09-12T13:15:42.260Z,101191.23
2018-09-12T13:18:11.542Z,101186.21
2018-09-12T13:20:41.008Z,101184.79
2018-09-12T13:23:10.465Z,101183.45
2018-09-12T13:25:39.932Z,101182.13
2018-09-12T13:28:09.796Z,101178.55
2018-09-12T13:30:45.589Z,101179.13
2018-09-12T13:33:14.848Z,101171.27
2018-09-12T13:35:45.044Z,101169.87
2018-09-12T13:38:15.320Z,101166.28
2018-09-12T13:40:46.356Z,101174.49
2018-09-12T13:43:15.997Z,101168.20
2018-09-12T13:45:47.667Z,101167.02
2018-09-12T13:48:19.205Z,101167.30
2018-09-12T13:50:48.521Z,101168.64
2018-09-12T13:53:18.584Z,101160.58
2018-09-12T13:55:48.050Z,101162.08
2018-09-12T13:58:17.783Z,101169.66
2018-09-12T14:00:47.902Z,101158.92
2018-09-12T14:03:17.392Z,101161.00
2018-09-12T14:05:47.412Z,101163.95
2018-09-12T14:08:16.670Z,101157.25
2018-09-12T14:10:46.558Z,101158.23
2018-09-12T14:13:16.007Z,101155.87
2018-09-12T14:15:45.542Z,101155.93
2018-09-12T14:18:15.163Z,101159.47
2018-09-12T14:20:44.717Z,101153.44
2018-09-12T14:23:14.246Z,101159.82
2018-09-12T14:25:43.765Z,101154.31
2018-09-12T14:28:13.259Z,101156.63
2018-09-12T14:30:42.736Z,101152.95
2018-09-12T14:33:12.891Z,101158.00
2018-09-12T14:35:42.879Z,101153.44
2018-09-12T14:38:12.510Z,101155.87
2018-09-12T14:40:42.163Z,101156.88
2018-09-12T14:43:12.766Z,101151.13
2018-09-12T14:45:42.051Z,101156.58
2018-09-12T14:48:12.301Z,101159.84
2018-09-12T14:50:42.227Z,101157.97
2018-09-12T14:53:12.103Z,101150.22
2018-09-12T14:55:41.358Z,101159.51
2018-09-12T14:58:11.310Z,101151.61
2018-09-12T15:00:40.547Z,101155.83
2018-09-12T15:03:09.795Z,101154.87
2018-09-12T15:05:39.722Z,101148.87
2018-09-12T15:08:08.981Z,101149.31
2018-09-12T15:10:38.578Z,101150.73
2018-09-12T15:13:08.282Z,101147.64
2018-09-12T15:15:38.659Z,101148.16
2018-09-12T15:18:08.560Z,101151.72
2018-09-12T15:20:37.975Z,101154.75
2018-09-12T15:23:07.948Z,101155.06
2018-09-12T15:25:37.380Z,101153.11
2018-09-12T15:28:06.627Z,101162.59
2018-09-12T15:30:36.186Z,101167.48
2018-09-12T15:33:05.942Z,101177.88
2018-09-12T15:35:35.270Z,101170.73
2018-09-12T15:38:05.117Z,101179.27
2018-09-12T15:40:34.643Z,101186.20
2018-09-12T15:43:04.786Z,101191.82
2018-09-12T15:45:34.238Z,101191.55
2018-09-12T15:48:03.671Z,101200.56
2018-09-12T15:50:33.620Z,101201.37
2018-09-12T15:53:03.612Z,101203.52
2018-09-12T15:55:33.743Z,101210.30
2018-09-12T15:58:03.284Z,101214.60
2018-09-12T16:00:32.860Z,101218.62
2018-09-12T16:03:02.232Z,101224.26
2018-09-12T16:05:31.732Z,101224.67
2018-09-12T16:08:01.861Z,101226.00
2018-09-12T16:10:31.555Z,101225.61
2018-09-12T16:13:00.803Z,101227.23
2018-09-12T16:15:30.434Z,101226.33
2018-09-12T16:18:00.401Z,101229.00
2018-09-12T16:20:29.827Z,101230.22
2018-09-12T16:25:27.366Z,101237.55
2018-09-12T16:27:56.918Z,101237.44
2018-09-12T16:30:26.995Z,101239.52
2018-09-12T16:32:56.350Z,101241.30
2018-09-12T16:35:25.766Z,101245.55
2018-09-12T16:37:55.325Z,101256.58
2018-09-12T16:40:25.026Z,101258.24
2018-09-12T16:42:54.648Z,101265.66
2018-09-12T16:45:23.954Z,101267.66
2018-09-12T16:47:53.491Z,101276.20
2018-09-12T16:50:23.738Z,101275.61
2018-09-12T16:52:53.571Z,101270.04
2018-09-12T16:55:24.139Z,101274.61
2018-09-12T16:57:54.242Z,101271.27
2018-09-12T17:00:23.935Z,101270.51
2018-09-12T17:02:53.819Z,101274.27
2018-09-12T17:05:23.599Z,101277.06
2018-09-12T17:07:53.239Z,101285.73
2018-09-12T17:10:22.762Z,101280.89
2018-09-12T17:12:52.045Z,101279.45
2018-09-12T17:15:21.730Z,101285.31
2018-09-12T17:17:51.250Z,101283.47
2018-09-12T17:20:21.436Z,101283.91
2018-09-12T17:22:50.692Z,101288.91
2018-09-12T17:25:20.617Z,101291.23
2018-09-12T17:27:50.306Z,101289.36
2018-09-12T17:30:19.767Z,101296.31
2018-09-12T17:32:49.307Z,101300.91
2018-09-12T17:35:19.209Z,101303.42
2018-09-12T17:37:48.748Z,101302.56
2018-09-12T17:40:18.210Z,101305.43
2018-09-12T17:42:48.196Z,101305.02
2018-09-12T17:45:17.632Z,101300.31
2018-09-12T17:47:47.248Z,101305.75
2018-09-12T17:50:16.565Z,101309.41
2018-09-12T17:52:45.835Z,101309.51
2018-09-12T17:55:15.654Z,101315.28
2018-09-12T17:57:45.203Z,101315.01
2018-09-12T18:00:15.267Z,101317.47
2018-09-12T18:02:44.833Z,101313.16
2018-09-12T18:05:14.318Z,101312.05
2018-09-12T18:07:43.815Z,101316.33
2018-09-12T18:10:13.027Z,101316.91
2018-09-12T18:12:42.421Z,101321.59
2018-09-12T18:15:11.708Z,101321.86
2018-09-12T18:17:41.561Z,101327.34
2018-09-12T18:20:11.396Z,101332.42
2018-09-12T18:22:41.471Z,101336.68
2018-09-12T18:25:11.174Z,101339.82
2018-09-12T18:27:40.704Z,101337.01
2018-09-12T18:30:11.330Z,101339.52
2018-09-12T18:32:40.556Z,101345.74
2018-09-12T18:35:10.459Z,101350.08
2018-09-12T18:37:39.879Z,101354.01
2018-09-12T18:40:09.453Z,101358.75
2018-09-12T18:42:38.878Z,101352.11
2018-09-12T18:45:08.442Z,101359.22
2018-09-12T18:47:37.695Z,101357.59
2018-09-12T18:50:07.900Z,101351.13
2018-09-12T18:52:37.754Z,101363.06
2018-09-12T18:55:07.774Z,101371.12
2018-09-12T18:57:38.398Z,101373.81
2018-09-12T19:00:07.967Z,101377.06
2018-09-12T19:02:37.520Z,101381.30
2018-09-12T19:05:07.564Z,101380.77
2018-09-12T19:07:36.893Z,101384.30
2018-09-12T19:10:06.403Z,101388.50
2018-09-12T19:12:36.701Z,101384.99
2018-09-12T19:15:06.434Z,101381.65
2018-09-12T19:17:35.942Z,101371.23
2018-09-12T19:20:05.539Z,101375.69
2018-09-12T19:22:35.602Z,101381.20
2018-09-12T19:25:05.483Z,101383.53
2018-09-12T19:27:35.124Z,101387.73
2018-09-12T19:30:05.753Z,101401.83
2018-09-12T19:32:35.185Z,101405.37
2018-09-12T19:35:05.526Z,101406.86
2018-09-12T19:37:35.243Z,101410.58
2018-09-12T19:40:04.756Z,101412.06
2018-09-12T19:42:34.235Z,101408.41
2018-09-12T19:45:04.539Z,101403.53
2018-09-12T19:47:34.451Z,101409.55
2018-09-12T19:50:03.975Z,101424.47
2018-09-12T19:52:34.054Z,101422.48
2018-09-12T19:55:04.126Z,101429.34
2018-09-12T19:57:33.704Z,101428.16
2018-09-12T20:00:03.651Z,101432.02
2018-09-12T20:02:34.638Z,101435.90
2018-09-12T20:05:04.064Z,101434.22
2018-09-12T20:07:34.176Z,101435.05
2018-09-12T20:10:04.045Z,101434.89
2018-09-12T20:12:33.623Z,101432.88
2018-09-12T20:15:03.275Z,101436.06
2018-09-12T20:17:33.046Z,101434.53
2018-09-12T20:20:02.538Z,101435.20
2018-09-12T20:22:32.410Z,101422.97
2018-09-12T20:25:01.980Z,101430.18
2018-09-12T20:27:31.719Z,101423.31
2018-09-12T20:30:01.257Z,101423.64
2018-09-12T20:32:31.941Z,101418.10
2018-09-12T20:35:01.440Z,101422.33
2018-09-12T20:37:30.893Z,101421.13
2018-09-12T20:40:00.667Z,101416.41
2018-09-12T20:42:30.144Z,101416.61
2018-09-12T20:45:00.088Z,101413.06
2018-09-12T20:47:29.651Z,101414.77
2018-09-12T20:49:59.701Z,101415.42
2018-09-12T20:52:30.206Z,101423.66
2018-09-12T20:54:59.498Z,101418.98
2018-09-12T20:57:29.262Z,101426.19
2018-09-12T20:59:58.698Z,101426.17
2018-09-12T21:02:28.377Z,101435.23
2018-09-12T21:04:57.935Z,101426.00
2018-09-12T21:07:27.619Z,101420.16
2018-09-12T21:09:57.533Z,101419.30
2018-09-12T21:12:27.240Z,101412.77
2018-09-12T21:14:57.903Z,101405.72
2018-09-12T21:17:27.660Z,101392.14
2018-09-12T21:19:57.449Z,101401.53
2018-09-12T21:22:27.330Z,101403.32
2018-09-12T21:24:56.995Z,101408.34
2018-09-12T21:27:26.934Z,101399.47
2018-09-12T21:29:57.247Z,101401.98
2018-09-12T21:32:26.631Z,101402.67
2018-09-12T21:34:57.080Z,101398.80
2018-09-12T21:37:27.746Z,101403.47
2018-09-12T21:39:57.560Z,101399.97
2018-09-12T21:42:26.824Z,101405.48
2018-09-12T21:44:56.331Z,101404.81
2018-09-12T21:47:26.096Z,101404.98
2018-09-12T21:49:55.371Z,101408.14
2018-09-12T21:52:24.841Z,101410.31
2018-09-12T21:54:54.333Z,101412.02
2018-09-12T21:57:23.651Z,101408.11
2018-09-12T21:59:52.918Z,101406.61
2018-09-12T22:02:22.474Z,101407.62
2018-09-12T22:04:51.955Z,101403.75
2018-09-12T22:07:21.686Z,101401.90
2018-09-12T22:09:51.607Z,101400.60
2018-09-12T22:12:21.109Z,101400.91
2018-09-12T22:14:51.074Z,101400.46
2018-09-12T22:17:20.287Z,101406.33
2018-09-12T22:19:50.466Z,101412.16
2018-09-12T22:22:20.587Z,101416.03
2018-09-12T22:24:50.558Z,101415.86
2018-09-12T22:27:20.167Z,101415.02
2018-09-12T22:29:49.433Z,101411.19
2018-09-12T22:32:18.978Z,101411.34
2018-09-12T22:34:48.268Z,101410.81
2018-09-12T22:37:17.753Z,101402.13
2018-09-12T22:39:47.280Z,101402.44
2018-09-12T22:42:17.241Z,101407.99
2018-09-12T22:44:46.726Z,101406.30
2018-09-12T22:47:16.189Z,101412.99
2018-09-12T22:49:45.951Z,101413.98
2018-09-12T22:52:15.431Z,101408.77
2018-09-12T22:54:44.984Z,101406.27
2018-09-12T22:57:14.415Z,101413.42
2018-09-12T22:59:44.413Z,101414.81
2018-09-12T23:02:14.280Z,101422.44
2018-09-12T23:04:44.739Z,101423.13
2018-09-12T23:07:15.364Z,101419.67
2018-09-12T23:09:45.721Z,101421.50
2018-09-12T23:12:15.978Z,101422.02
2018-09-12T23:14:45.622Z,101429.88
2018-09-12T23:17:15.225Z,101422.31
2018-09-12T23:19:45.569Z,101415.66
2018-09-12T23:22:15.206Z,101407.45
2018-09-12T23:24:44.707Z,101400.58
2018-09-12T23:27:14.211Z,101389.54
2018-09-12T23:29:43.991Z,101394.73
2018-09-12T23:32:14.464Z,101396.70
2018-09-12T23:34:44.138Z,101397.39
2018-09-12T23:37:13.685Z,101397.23
2018-09-12T23:39:43.947Z,101394.91
2018-09-12T23:42:14.425Z,101389.48
2018-09-12T23:44:44.055Z,101390.02
2018-09-12T23:47:13.553Z,101381.97
2018-09-12T23:49:43.020Z,101390.30
2018-09-12T23:52:12.616Z,101390.83
2018-09-12T23:54:42.204Z,101394.02
2018-09-12T23:57:11.552Z,101389.00
2018-09-12T23:59:41.055Z,101381.09
