createdAt,value
2022-10-19T00:00:14.685Z,22.77
2022-10-19T00:02:40.864Z,22.77
2022-10-19T00:05:07.113Z,48.38
2022-10-19T00:07:33.521Z,33.63
2022-10-19T00:09:59.929Z,39.03
2022-10-19T00:12:26.086Z,46.30
2022-10-19T00:14:52.427Z,39.08
2022-10-19T00:17:18.595Z,31.58
2022-10-19T00:19:44.981Z,34.50
2022-10-19T00:22:13.181Z,50.88
2022-10-19T00:24:40.257Z,36.33
2022-10-19T00:27:06.628Z,30.38
2022-10-19T00:29:32.842Z,21.10
2022-10-19T00:31:59.045Z,24.42
2022-10-19T00:34:25.168Z,25.55
2022-10-19T00:36:51.340Z,25.17
2022-10-19T00:39:17.496Z,21.95
2022-10-19T00:41:43.896Z,15.43
2022-10-19T00:44:10.079Z,17.25
2022-10-19T00:46:36.291Z,15.43
2022-10-19T00:49:03.274Z,16.88
2022-10-19T00:51:31.132Z,15.18
2022-10-19T00:53:57.423Z,19.05
2022-10-19T00:56:23.684Z,16.20
2022-10-19T00:58:50.010Z,22.65
2022-10-19T01:01:16.426Z,15.88
2022-10-19T01:03:42.874Z,16.73
2022-10-19T01:06:09.016Z,18.15
2022-10-19T01:08:35.293Z,19.05
2022-10-19T01:11:01.468Z,22.73
2022-10-19T01:13:27.663Z,16.88
2022-10-19T01:18:19.922Z,16.88
2022-10-19T01:20:46.251Z,14.57
2022-10-19T01:23:12.396Z,16.50
2022-10-19T01:25:38.530Z,17.77
2022-10-19T01:28:04.857Z,15.95
2022-10-19T01:30:30.991Z,15.45
2022-10-19T01:32:57.325Z,21.70
2022-10-19T01:35:23.503Z,19.35
2022-10-19T01:37:49.674Z,23.23
2022-10-19T01:40:15.852Z,16.85
2022-10-19T01:42:42.092Z,23.02
2022-10-19T01:45:08.292Z,41.38
2022-10-19T01:47:34.663Z,23.15
2022-10-19T01:50:01.078Z,30.83
2022-10-19T01:52:28.335Z,28.17
2022-10-19T01:54:54.505Z,99.68
2022-10-19T01:57:20.794Z,27.67
2022-10-19T01:59:47.094Z,41.60
2022-10-19T02:02:13.240Z,18.95
2022-10-19T02:04:39.414Z,100.75
2022-10-19T02:07:05.546Z,40.00
2022-10-19T02:09:31.703Z,82.88
2022-10-19T02:11:57.843Z,28.35
2022-10-19T02:14:24.216Z,59.75
2022-10-19T02:16:50.440Z,32.05
2022-10-19T02:19:16.644Z,41.67
2022-10-19T02:21:42.864Z,113.53
2022-10-19T02:24:09.174Z,74.50
2022-10-19T02:26:35.393Z,31.10
2022-10-19T02:29:01.585Z,55.42
2022-10-19T02:31:27.878Z,26.35
2022-10-19T02:33:54.056Z,66.95
2022-10-19T02:36:20.233Z,28.65
2022-10-19T02:38:46.492Z,82.78
2022-10-19T02:41:12.651Z,49.03
2022-10-19T02:43:38.827Z,43.58
2022-10-19T02:46:05.000Z,29.88
2022-10-19T02:48:31.253Z,34.72
2022-10-19T02:50:57.450Z,35.40
2022-10-19T02:53:23.633Z,57.13
2022-10-19T02:55:50.165Z,36.95
2022-10-19T02:58:16.452Z,56.78
2022-10-19T03:00:42.659Z,46.17
2022-10-19T03:03:08.863Z,39.55
2022-10-19T03:05:35.127Z,199.38
2022-10-19T03:08:01.376Z,60.78
2022-10-19T03:10:27.776Z,114.43
2022-10-19T03:12:54.026Z,103.03
2022-10-19T03:15:20.329Z,132.68
2022-10-19T03:17:46.653Z,66.60
2022-10-19T03:20:13.030Z,126.65
2022-10-19T03:22:39.194Z,223.13
2022-10-19T03:25:05.330Z,71.07
2022-10-19T03:27:31.781Z,134.80
2022-10-19T03:29:58.205Z,65.57
2022-10-19T03:32:24.357Z,99.78
2022-10-19T03:34:50.511Z,70.40
2022-10-19T03:37:16.838Z,113.63
2022-10-19T03:39:43.033Z,51.08
2022-10-19T03:42:09.157Z,79.68
2022-10-19T03:44:35.337Z,112.45
2022-10-19T03:47:01.696Z,59.65
2022-10-19T03:49:27.848Z,73.18
2022-10-19T03:51:54.077Z,60.80
2022-10-19T03:54:22.518Z,82.85
2022-10-19T03:56:52.605Z,132.15
2022-10-19T03:59:18.919Z,41.00
2022-10-19T04:01:45.040Z,46.78
2022-10-19T04:04:12.239Z,84.82
2022-10-19T04:06:38.447Z,65.10
2022-10-19T04:09:04.624Z,84.13
2022-10-19T04:11:30.758Z,60.28
2022-10-19T04:13:57.131Z,80.75
2022-10-19T04:16:23.305Z,54.47
2022-10-19T04:18:49.469Z,79.68
2022-10-19T04:21:15.667Z,56.17
2022-10-19T04:23:41.921Z,75.38
2022-10-19T04:26:08.108Z,93.65
2022-10-19T04:28:34.296Z,78.22
2022-10-19T04:31:00.483Z,92.63
2022-10-19T04:33:26.739Z,67.35
2022-10-19T04:35:52.928Z,89.93
2022-10-19T04:38:19.109Z,90.65
2022-10-19T04:40:45.384Z,426.42
2022-10-19T04:43:11.713Z,87.10
2022-10-19T04:45:37.877Z,37.03
2022-10-19T04:48:04.247Z,198.77
2022-10-19T04:50:30.406Z,154.60
2022-10-19T04:52:56.570Z,179.27
2022-10-19T04:55:22.800Z,144.18
2022-10-19T04:57:48.993Z,25.50
2022-10-19T05:00:15.176Z,62.72
2022-10-19T05:02:41.375Z,257.55
2022-10-19T05:05:07.506Z,290.52
2022-10-19T05:07:33.873Z,53.45
2022-10-19T05:10:00.308Z,59.92
2022-10-19T05:12:26.438Z,61.78
2022-10-19T05:14:52.595Z,99.88
2022-10-19T05:17:18.775Z,84.20
2022-10-19T05:19:44.937Z,75.85
2022-10-19T05:22:11.232Z,79.63
2022-10-19T05:24:37.405Z,54.67
2022-10-19T05:27:03.722Z,105.97
2022-10-19T05:29:29.875Z,58.13
2022-10-19T05:31:56.041Z,154.63
2022-10-19T05:34:22.171Z,71.13
2022-10-19T05:36:48.498Z,58.55
2022-10-19T05:39:14.637Z,52.58
2022-10-19T05:41:40.909Z,135.88
2022-10-19T05:44:07.073Z,177.32
2022-10-19T05:46:33.266Z,111.75
2022-10-19T05:48:59.455Z,86.32
2022-10-19T05:51:25.620Z,101.82
2022-10-19T05:53:51.968Z,79.35
2022-10-19T05:56:18.116Z,139.43
2022-10-19T05:58:44.355Z,123.82
2022-10-19T06:01:10.570Z,187.90
2022-10-19T06:03:36.866Z,107.60
2022-10-19T06:06:03.299Z,47.55
2022-10-19T06:08:29.444Z,42.85
2022-10-19T06:10:55.620Z,70.60
2022-10-19T06:13:21.885Z,122.45
2022-10-19T06:15:48.064Z,115.18
2022-10-19T06:18:14.289Z,89.95
2022-10-19T06:20:40.663Z,101.57
2022-10-19T06:23:06.829Z,72.35
2022-10-19T06:25:33.166Z,107.18
2022-10-19T06:27:59.434Z,58.75
2022-10-19T06:30:25.987Z,114.50
2022-10-19T06:32:52.544Z,106.15
2022-10-19T06:35:19.134Z,91.15
2022-10-19T06:37:45.432Z,94.03
2022-10-19T06:40:11.850Z,57.83
2022-10-19T06:42:38.060Z,36.30
2022-10-19T06:45:04.550Z,71.53
2022-10-19T06:47:30.758Z,26.25
2022-10-19T06:49:57.028Z,44.33
2022-10-19T06:52:23.241Z,26.55
2022-10-19T06:54:49.467Z,39.80
2022-10-19T06:57:16.840Z,44.53
2022-10-19T06:59:43.249Z,51.45
2022-10-19T07:02:09.601Z,56.33
2022-10-19T07:04:35.798Z,23.98
2022-10-19T07:07:02.027Z,33.28
2022-10-19T07:09:28.179Z,69.03
2022-10-19T07:11:54.381Z,16.55
2022-10-19T07:14:20.558Z,32.55
2022-10-19T07:16:46.740Z,104.47
2022-10-19T07:19:14.115Z,28.05
2022-10-19T07:21:40.267Z,59.72
2022-10-19T07:24:06.462Z,20.00
2022-10-19T07:26:32.625Z,24.98
2022-10-19T07:28:58.823Z,23.40
2022-10-19T07:31:25.036Z,23.42
2022-10-19T07:33:51.206Z,18.42
2022-10-19T07:36:17.346Z,37.28
2022-10-19T07:38:43.509Z,19.77
2022-10-19T07:41:09.656Z,15.00
2022-10-19T07:43:38.171Z,22.58
2022-10-19T07:46:04.335Z,24.58
2022-10-19T07:48:30.495Z,22.90
2022-10-19T07:50:56.653Z,18.73
2022-10-19T07:53:22.800Z,18.17
2022-10-19T07:55:48.938Z,57.45
2022-10-19T07:58:15.063Z,47.33
2022-10-19T08:00:41.266Z,47.60
2022-10-19T08:05:53.591Z,23.65
2022-10-19T08:08:19.747Z,19.08
2022-10-19T08:10:45.894Z,25.08
2022-10-19T08:13:12.019Z,16.75
2022-10-19T08:15:38.187Z,15.90
2022-10-19T08:18:04.320Z,16.83
2022-10-19T08:20:30.455Z,16.15
2022-10-19T08:22:59.002Z,19.55
2022-10-19T08:25:25.409Z,19.50
2022-10-19T08:27:51.583Z,15.38
2022-10-19T08:30:17.700Z,16.58
2022-10-19T08:32:43.827Z,14.60
2022-10-19T08:35:10.824Z,18.45
2022-10-19T08:37:44.827Z,13.57
2022-10-19T08:40:11.841Z,14.40
2022-10-19T08:42:37.990Z,13.40
2022-10-19T08:45:04.131Z,16.17
2022-10-19T08:47:30.268Z,16.63
2022-10-19T08:49:56.375Z,15.65
2022-10-19T08:52:22.556Z,15.73
2022-10-19T08:54:48.672Z,20.48
2022-10-19T08:57:14.836Z,17.67
2022-10-19T08:59:40.956Z,16.75
2022-10-19T09:02:07.120Z,17.60
2022-10-19T09:04:33.248Z,16.02
2022-10-19T09:06:59.412Z,14.88
2022-10-19T09:09:25.538Z,15.80
2022-10-19T09:11:51.653Z,13.85
2022-10-19T09:14:17.814Z,17.65
2022-10-19T09:16:44.007Z,16.02
2022-10-19T09:19:10.185Z,15.30
2022-10-19T09:21:46.066Z,16.35
2022-10-19T09:24:13.384Z,14.43
2022-10-19T09:26:39.520Z,14.90
2022-10-19T09:29:05.675Z,19.02
2022-10-19T09:31:32.427Z,13.00
2022-10-19T09:33:59.009Z,12.70
2022-10-19T09:36:39.380Z,14.23
2022-10-19T09:39:11.331Z,12.13
2022-10-19T09:41:37.494Z,8.90
2022-10-19T09:44:03.645Z,11.23
2022-10-19T09:46:29.897Z,9.18
2022-10-19T09:48:56.105Z,10.57
2022-10-19T09:51:22.273Z,9.02
2022-10-19T09:53:48.423Z,8.90
2022-10-19T09:56:14.708Z,7.93
2022-10-19T09:58:40.984Z,6.70
2022-10-19T10:01:07.173Z,5.22
2022-10-19T10:03:33.339Z,5.22
2022-10-19T10:05:59.521Z,6.40
2022-10-19T10:08:25.782Z,5.43
2022-10-19T10:10:52.016Z,5.30
2022-10-19T10:13:18.151Z,4.78
2022-10-19T10:15:44.348Z,4.65
2022-10-19T10:18:10.507Z,5.05
2022-10-19T10:20:36.675Z,3.85
2022-10-19T10:23:02.836Z,4.28
2022-10-19T10:25:29.000Z,4.10
2022-10-19T10:27:55.173Z,4.97
2022-10-19T10:30:21.338Z,6.75
2022-10-19T10:32:48.184Z,4.55
2022-10-19T10:35:14.382Z,4.10
2022-10-19T10:37:43.165Z,5.10
2022-10-19T10:40:09.450Z,5.57
2022-10-19T10:42:35.865Z,4.45
2022-10-19T10:45:02.279Z,5.60
2022-10-19T10:47:28.401Z,4.18
2022-10-19T10:49:54.537Z,5.78
2022-10-19T10:52:20.676Z,4.10
2022-10-19T10:54:46.846Z,5.95
2022-10-19T10:57:13.145Z,4.68
2022-10-19T10:59:41.759Z,3.30
2022-10-19T11:02:11.606Z,5.57
2022-10-19T11:04:37.769Z,3.60
2022-10-19T11:07:03.918Z,5.00
2022-10-19T11:09:30.059Z,3.17
2022-10-19T11:11:56.230Z,3.40
2022-10-19T11:14:22.367Z,7.45
2022-10-19T11:16:48.507Z,2.63
2022-10-19T11:21:45.715Z,2.83
2022-10-19T11:24:11.834Z,3.10
2022-10-19T11:26:37.959Z,3.63
2022-10-19T11:29:04.111Z,2.70
2022-10-19T11:31:30.240Z,2.63
2022-10-19T11:33:56.384Z,3.58
2022-10-19T11:36:22.515Z,3.03
2022-10-19T11:38:48.676Z,4.72
2022-10-19T11:41:18.912Z,3.38
2022-10-19T11:43:45.461Z,3.05
2022-10-19T11:46:11.616Z,3.00
2022-10-19T11:48:40.375Z,2.95
2022-10-19T11:51:21.002Z,3.33
2022-10-19T11:53:48.064Z,2.97
2022-10-19T11:56:14.278Z,5.05
2022-10-19T11:58:40.413Z,6.07
2022-10-19T12:01:06.543Z,4.30
2022-10-19T12:03:32.742Z,4.05
2022-10-19T12:05:58.867Z,3.45
2022-10-19T12:08:25.074Z,3.78
2022-10-19T12:10:51.244Z,3.22
2022-10-19T12:13:17.414Z,2.58
2022-10-19T12:15:45.606Z,2.70
2022-10-19T12:18:11.762Z,2.95
2022-10-19T12:20:37.911Z,2.70
2022-10-19T12:23:04.054Z,2.75
2022-10-19T12:25:30.182Z,3.10
2022-10-19T12:27:56.308Z,2.25
2022-10-19T12:30:22.497Z,2.97
2022-10-19T12:32:53.399Z,4.32
2022-10-19T12:37:46.621Z,2.85
2022-10-19T12:40:12.842Z,4.82
2022-10-19T12:42:38.983Z,6.65
2022-10-19T12:45:05.159Z,3.45
2022-10-19T12:47:31.298Z,2.90
2022-10-19T12:49:57.477Z,3.72
2022-10-19T12:52:23.667Z,4.85
2022-10-19T12:54:49.803Z,4.18
2022-10-19T12:57:19.420Z,2.90
2022-10-19T12:59:48.115Z,3.80
2022-10-19T13:02:14.304Z,2.85
2022-10-19T13:04:40.625Z,2.53
2022-10-19T13:07:06.875Z,4.55
2022-10-19T13:09:33.051Z,2.92
2022-10-19T13:11:59.155Z,3.20
2022-10-19T13:14:25.308Z,4.00
2022-10-19T13:16:51.433Z,3.65
2022-10-19T13:19:17.588Z,3.95
2022-10-19T13:21:43.758Z,3.08
2022-10-19T13:24:09.925Z,4.20
2022-10-19T13:26:36.121Z,3.15
2022-10-19T13:29:02.261Z,3.05
2022-10-19T13:31:28.514Z,3.08
2022-10-19T13:33:54.691Z,3.08
2022-10-19T13:36:20.852Z,5.07
2022-10-19T13:38:47.018Z,2.97
2022-10-19T13:41:13.166Z,3.30
2022-10-19T13:43:39.301Z,3.10
2022-10-19T13:46:08.208Z,5.55
2022-10-19T13:48:34.357Z,2.67
2022-10-19T13:51:00.488Z,5.43
2022-10-19T13:53:26.640Z,4.43
2022-10-19T13:55:52.824Z,5.40
2022-10-19T13:58:18.991Z,5.57
2022-10-19T14:00:45.126Z,3.72
2022-10-19T14:03:11.863Z,3.20
2022-10-19T14:08:09.164Z,4.05
2022-10-19T14:10:56.292Z,5.30
2022-10-19T14:13:21.413Z,3.13
2022-10-19T14:15:47.627Z,2.70
2022-10-19T14:18:19.199Z,3.38
2022-10-19T14:20:45.616Z,4.07
2022-10-19T14:23:11.788Z,3.88
2022-10-19T14:25:37.916Z,3.95
2022-10-19T14:28:04.033Z,4.38
2022-10-19T14:30:30.189Z,4.90
2022-10-19T14:32:59.416Z,4.63
2022-10-19T14:35:28.312Z,4.00
2022-10-19T14:37:54.450Z,4.13
2022-10-19T14:40:24.934Z,8.02
2022-10-19T14:42:53.952Z,4.68
2022-10-19T14:45:20.087Z,3.47
2022-10-19T14:47:46.208Z,4.63
2022-10-19T14:50:12.349Z,6.35
2022-10-19T14:52:38.467Z,3.88
2022-10-19T14:55:04.608Z,4.78
2022-10-19T14:57:30.725Z,3.70
2022-10-19T14:59:56.883Z,5.55
2022-10-19T15:02:23.041Z,6.88
2022-10-19T15:04:49.167Z,4.35
2022-10-19T15:07:15.309Z,7.20
2022-10-19T15:09:48.330Z,4.00
2022-10-19T15:12:14.837Z,4.65
2022-10-19T15:14:40.934Z,6.18
2022-10-19T15:17:07.059Z,4.38
2022-10-19T15:19:33.190Z,4.55
2022-10-19T15:21:59.342Z,7.18
2022-10-19T15:24:25.468Z,5.88
2022-10-19T15:27:01.782Z,4.82
2022-10-19T15:29:33.001Z,4.05
2022-10-19T15:31:59.175Z,4.78
2022-10-19T15:34:25.287Z,4.97
2022-10-19T15:36:51.447Z,8.43
2022-10-19T15:39:25.240Z,4.90
2022-10-19T15:44:25.010Z,5.40
2022-10-19T15:46:51.269Z,5.22
2022-10-19T15:49:17.471Z,3.72
2022-10-19T15:51:43.627Z,6.50
2022-10-19T15:54:09.769Z,4.90
2022-10-19T15:56:35.888Z,5.00
2022-10-19T15:59:05.891Z,6.50
2022-10-19T16:01:32.082Z,4.50
2022-10-19T16:03:58.241Z,4.25
2022-10-19T16:06:24.381Z,10.90
2022-10-19T16:08:50.592Z,4.72
2022-10-19T16:11:16.920Z,4.50
2022-10-19T16:13:43.043Z,8.88
2022-10-19T16:16:11.303Z,7.68
2022-10-19T16:18:37.801Z,5.18
2022-10-19T16:21:04.068Z,6.05
2022-10-19T16:23:30.227Z,6.22
2022-10-19T16:25:56.355Z,5.00
2022-10-19T16:28:22.465Z,5.78
2022-10-19T16:30:48.607Z,5.97
2022-10-19T16:33:14.733Z,4.78
2022-10-19T16:35:40.860Z,6.40
2022-10-19T16:38:06.967Z,5.80
2022-10-19T16:40:33.115Z,6.03
2022-10-19T16:42:59.490Z,3.95
2022-10-19T16:45:25.706Z,5.22
2022-10-19T16:47:51.893Z,5.03
2022-10-19T16:50:18.087Z,7.40
2022-10-19T16:52:44.233Z,5.40
2022-10-19T16:55:10.357Z,8.68
2022-10-19T16:57:36.506Z,7.65
2022-10-19T17:00:02.666Z,7.32
2022-10-19T17:02:28.786Z,5.38
2022-10-19T17:04:54.944Z,6.95
2022-10-19T17:07:21.117Z,9.50
2022-10-19T17:09:49.727Z,5.80
2022-10-19T17:14:44.642Z,7.97
2022-10-19T17:17:10.798Z,7.00
2022-10-19T17:19:36.974Z,5.97
2022-10-19T17:24:53.806Z,5.47
2022-10-19T17:27:20.006Z,4.63
2022-10-19T17:29:46.207Z,6.10
2022-10-19T17:32:12.458Z,7.50
2022-10-19T17:34:38.616Z,8.07
2022-10-19T17:37:04.748Z,6.47
2022-10-19T17:39:31.034Z,7.95
2022-10-19T17:41:57.167Z,5.65
2022-10-19T17:44:23.258Z,7.45
2022-10-19T17:46:49.405Z,5.55
2022-10-19T17:49:15.927Z,6.05
2022-10-19T17:51:42.067Z,5.82
2022-10-19T17:54:08.304Z,8.05
2022-10-19T17:56:34.486Z,7.82
2022-10-19T17:59:00.627Z,6.43
2022-10-19T18:01:26.751Z,5.35
2022-10-19T18:03:52.924Z,20.75
2022-10-19T18:06:19.096Z,9.27
2022-10-19T18:08:45.322Z,9.00
2022-10-19T18:11:11.494Z,11.10
2022-10-19T18:13:40.741Z,8.90
2022-10-19T18:16:06.865Z,9.77
2022-10-19T18:21:24.001Z,8.38
2022-10-19T18:23:50.134Z,10.48
2022-10-19T18:26:16.269Z,9.27
2022-10-19T18:28:42.381Z,9.63
2022-10-19T18:31:08.522Z,9.10
2022-10-19T18:33:34.673Z,9.38
2022-10-19T18:36:00.804Z,9.68
2022-10-19T18:38:26.980Z,9.57
2022-10-19T18:40:53.138Z,10.63
2022-10-19T18:43:19.300Z,10.02
2022-10-19T18:45:45.436Z,9.77
2022-10-19T18:48:11.615Z,10.55
2022-10-19T18:50:37.726Z,14.15
2022-10-19T18:53:03.892Z,11.00
2022-10-19T18:55:30.046Z,11.52
2022-10-19T18:57:56.278Z,12.55
2022-10-19T19:00:22.438Z,15.65
2022-10-19T19:02:48.826Z,11.55
2022-10-19T19:05:15.178Z,13.10
2022-10-19T19:07:41.323Z,11.57
2022-10-19T19:10:07.500Z,14.25
2022-10-19T19:12:34.012Z,14.50
2022-10-19T19:15:00.362Z,12.68
2022-10-19T19:17:26.510Z,12.88
2022-10-19T19:19:52.642Z,13.95
2022-10-19T19:22:18.795Z,15.25
2022-10-19T19:24:44.914Z,13.55
2022-10-19T19:27:11.087Z,15.20
2022-10-19T19:29:37.224Z,12.15
2022-10-19T19:32:03.381Z,16.05
2022-10-19T19:34:29.518Z,20.38
2022-10-19T19:36:58.388Z,14.02
2022-10-19T19:39:24.529Z,16.05
2022-10-19T19:41:50.702Z,13.48
2022-10-19T19:44:16.870Z,16.13
2022-10-19T19:46:43.014Z,13.65
2022-10-19T19:49:09.121Z,16.48
2022-10-19T19:51:35.286Z,14.70
2022-10-19T19:54:01.445Z,13.65
2022-10-19T19:56:27.606Z,19.13
2022-10-19T19:58:53.738Z,17.55
2022-10-19T20:01:19.919Z,15.02
2022-10-19T20:03:46.135Z,14.65
2022-10-19T20:06:12.261Z,25.55
2022-10-19T20:08:38.540Z,17.77
2022-10-19T20:11:04.707Z,15.35
2022-10-19T20:13:30.840Z,13.50
2022-10-19T20:15:56.995Z,14.50
2022-10-19T20:18:23.132Z,17.02
2022-10-19T20:20:49.304Z,15.05
2022-10-19T20:23:15.490Z,17.02
2022-10-19T20:25:41.619Z,16.48
2022-10-19T20:28:07.770Z,13.82
2022-10-19T20:30:33.948Z,14.88
2022-10-19T20:33:00.133Z,14.52
2022-10-19T20:35:26.267Z,14.82
2022-10-19T20:37:52.518Z,13.35
2022-10-19T20:40:18.670Z,13.82
2022-10-19T20:42:44.895Z,14.18
2022-10-19T20:45:11.046Z,13.75
2022-10-19T20:47:37.201Z,15.35
2022-10-19T20:50:05.005Z,11.68
2022-10-19T20:52:31.391Z,13.85
2022-10-19T20:54:57.566Z,14.18
2022-10-19T20:57:23.750Z,11.38
2022-10-19T20:59:51.817Z,13.50
2022-10-19T21:02:17.995Z,12.77
2022-10-19T21:04:44.165Z,15.65
2022-10-19T21:07:10.493Z,14.88
2022-10-19T21:09:36.711Z,15.23
2022-10-19T21:12:02.916Z,11.98
2022-10-19T21:14:29.161Z,13.90
2022-10-19T21:16:55.693Z,14.20
2022-10-19T21:19:21.800Z,13.98
2022-10-19T21:21:47.993Z,12.07
2022-10-19T21:24:14.130Z,13.43
2022-10-19T21:26:40.325Z,11.50
2022-10-19T21:29:06.571Z,12.50
2022-10-19T21:31:32.695Z,13.93
2022-10-19T21:33:58.840Z,12.27
2022-10-19T21:36:24.963Z,10.52
2022-10-19T21:38:51.126Z,14.98
2022-10-19T21:41:19.778Z,10.38
2022-10-19T21:43:49.691Z,15.35
2022-10-19T21:46:15.836Z,13.07
2022-10-19T21:48:41.942Z,11.90
2022-10-19T21:51:08.043Z,12.05
2022-10-19T21:53:34.225Z,13.38
2022-10-19T21:56:00.352Z,13.77
2022-10-19T21:58:26.472Z,10.27
2022-10-19T22:00:52.597Z,11.88
2022-10-19T22:03:18.741Z,13.40
2022-10-19T22:05:44.875Z,11.70
2022-10-19T22:08:11.004Z,12.93
2022-10-19T22:10:37.174Z,10.65
2022-10-19T22:13:03.327Z,11.30
2022-10-19T22:15:29.453Z,11.15
2022-10-19T22:17:55.588Z,11.65
2022-10-19T22:20:21.723Z,12.60
2022-10-19T22:22:50.280Z,13.00
2022-10-19T22:25:18.898Z,13.88
2022-10-19T22:27:45.018Z,12.75
2022-10-19T22:30:11.169Z,12.60
2022-10-19T22:32:37.775Z,11.23
2022-10-19T22:35:04.279Z,12.48
2022-10-19T22:37:30.405Z,13.98
2022-10-19T22:39:56.546Z,20.08
2022-10-19T22:42:22.655Z,14.25
2022-10-19T22:44:48.805Z,13.57
2022-10-19T22:47:14.943Z,13.25
2022-10-19T22:49:41.062Z,13.27
2022-10-19T22:52:07.186Z,13.57
2022-10-19T22:54:33.314Z,13.68
2022-10-19T22:56:59.419Z,15.25
2022-10-19T22:59:25.561Z,16.50
2022-10-19T23:01:51.835Z,15.45
2022-10-19T23:04:17.985Z,13.90
2022-10-19T23:06:44.125Z,11.80
2022-10-19T23:09:10.246Z,12.35
2022-10-19T23:11:36.375Z,12.07
2022-10-19T23:14:02.539Z,14.07
2022-10-19T23:18:59.728Z,15.27
2022-10-19T23:21:25.853Z,12.13
2022-10-19T23:23:51.968Z,12.52
2022-10-19T23:26:18.072Z,14.27
2022-10-19T23:28:44.223Z,16.08
2022-10-19T23:31:10.354Z,13.55
2022-10-19T23:33:36.465Z,20.52
2022-10-19T23:36:02.600Z,14.73
2022-10-19T23:38:28.755Z,14.90
2022-10-19T23:40:54.879Z,15.45
2022-10-19T23:43:21.011Z,17.90
2022-10-19T23:45:47.183Z,14.82
2022-10-19T23:48:13.320Z,16.45
2022-10-19T23:50:39.486Z,14.30
2022-10-19T23:53:05.749Z,13.75
2022-10-19T23:55:31.943Z,14.32
2022-10-19T23:57:58.063Z,13.50
