createdAt,value
2017-11-01T00:00:37.477Z,1.03
2017-11-01T00:03:09.121Z,0.90
2017-11-01T00:05:40.374Z,0.87
2017-11-01T00:08:12.073Z,1.30
2017-11-01T00:10:43.237Z,1.33
2017-11-01T00:13:14.624Z,0.90
2017-11-01T00:15:48.514Z,1.27
2017-11-01T00:18:20.768Z,0.70
2017-11-01T00:20:53.918Z,0.80
2017-11-01T00:23:25.176Z,1.00
2017-11-01T00:25:59.127Z,0.80
2017-11-01T00:28:30.729Z,1.13
2017-11-01T00:31:01.839Z,0.90
2017-11-01T00:33:33.195Z,1.13
2017-11-01T00:36:05.153Z,0.87
2017-11-01T00:38:37.075Z,0.90
2017-11-01T00:41:10.161Z,1.20
2017-11-01T00:43:41.591Z,0.90
2017-11-01T00:46:13.778Z,0.80
2017-11-01T00:51:23.415Z,0.80
2017-11-01T00:53:54.587Z,0.90
2017-11-01T00:56:26.824Z,0.93
2017-11-01T00:59:01.402Z,1.07
2017-11-01T01:01:32.454Z,0.80
2017-11-01T01:04:03.717Z,0.90
2017-11-01T01:06:34.705Z,0.90
2017-11-01T01:09:06.559Z,0.93
2017-11-01T01:11:38.298Z,0.90
2017-11-01T01:14:10.016Z,0.90
2017-11-01T01:16:42.717Z,0.80
2017-11-01T01:19:14.847Z,0.87
2017-11-01T01:21:48.761Z,1.13
2017-11-01T01:24:23.908Z,0.70
2017-11-01T01:26:55.450Z,1.10
2017-11-01T01:29:26.797Z,0.80
2017-11-01T01:32:01.038Z,0.80
2017-11-01T01:34:32.258Z,1.20
2017-11-01T01:37:04.624Z,1.03
2017-11-01T01:39:36.344Z,0.90
2017-11-01T01:42:08.422Z,1.00
2017-11-01T01:44:39.526Z,0.83
2017-11-01T01:47:21.566Z,0.90
2017-11-01T01:49:54.624Z,1.07
2017-11-01T01:52:27.011Z,1.03
2017-11-01T01:54:58.646Z,0.90
2017-11-01T01:57:30.151Z,1.00
2017-11-01T02:00:01.505Z,2.50
2017-11-01T02:02:34.939Z,0.90
2017-11-01T02:05:07.568Z,1.10
2017-11-01T02:07:38.865Z,0.97
2017-11-01T02:10:12.970Z,0.97
2017-11-01T02:12:51.555Z,0.90
2017-11-01T02:15:24.128Z,1.20
2017-11-01T02:17:55.647Z,0.80
2017-11-01T02:20:29.303Z,0.80
2017-11-01T02:23:01.840Z,0.83
2017-11-01T02:25:33.206Z,0.80
2017-11-01T02:28:05.242Z,1.07
2017-11-01T02:30:37.834Z,0.80
2017-11-01T02:33:10.059Z,1.10
2017-11-01T02:35:41.585Z,0.90
2017-11-01T02:38:13.177Z,1.00
2017-11-01T02:40:44.352Z,1.03
2017-11-01T02:43:15.902Z,1.00
2017-11-01T02:45:51.487Z,1.00
2017-11-01T02:48:23.320Z,0.80
2017-11-01T02:51:01.803Z,1.20
2017-11-01T02:53:33.146Z,0.87
2017-11-01T02:56:07.388Z,0.90
2017-11-01T02:58:40.023Z,0.90
2017-11-01T03:01:17.220Z,1.20
2017-11-01T03:03:51.942Z,0.80
2017-11-01T03:06:23.785Z,1.00
2017-11-01T03:08:57.169Z,1.13
2017-11-01T03:11:29.521Z,1.43
2017-11-01T03:14:00.766Z,0.90
2017-11-01T03:16:32.560Z,0.97
2017-11-01T03:19:05.111Z,0.90
2017-11-01T03:21:41.512Z,0.90
2017-11-01T03:24:12.989Z,0.90
2017-11-01T03:26:44.851Z,1.03
2017-11-01T03:29:16.458Z,0.90
2017-11-01T03:31:52.458Z,1.00
2017-11-01T03:34:24.266Z,1.03
2017-11-01T03:36:55.770Z,1.10
2017-11-01T03:39:32.319Z,0.93
2017-11-01T03:42:10.318Z,1.13
2017-11-01T03:44:42.604Z,0.80
2017-11-01T03:47:15.408Z,1.00
2017-11-01T03:49:53.018Z,0.90
2017-11-01T03:52:24.792Z,1.00
2017-11-01T03:54:57.504Z,0.90
2017-11-01T03:57:30.117Z,1.20
2017-11-01T04:00:02.270Z,1.47
2017-11-01T04:02:36.970Z,1.27
2017-11-01T04:05:09.770Z,1.10
2017-11-01T04:07:42.210Z,1.00
2017-11-01T04:10:14.733Z,1.20
2017-11-01T04:12:50.240Z,0.97
2017-11-01T04:15:21.799Z,1.27
2017-11-01T04:17:55.178Z,0.90
2017-11-01T04:20:29.018Z,1.80
2017-11-01T04:23:02.093Z,1.33
2017-11-01T04:25:33.724Z,1.00
2017-11-01T04:29:08.115Z,1.30
2017-11-01T04:31:40.524Z,0.80
2017-11-01T04:34:12.618Z,1.37
2017-11-01T04:36:44.200Z,0.87
2017-11-01T04:39:18.596Z,1.00
2017-11-01T04:41:54.487Z,1.50
2017-11-01T04:44:26.435Z,0.80
2017-11-01T04:46:58.598Z,0.90
2017-11-01T04:49:31.258Z,1.10
2017-11-01T04:52:05.134Z,0.97
2017-11-01T04:54:39.534Z,1.00
2017-11-01T04:57:11.511Z,0.80
2017-11-01T04:59:49.061Z,0.87
2017-11-01T05:02:29.312Z,1.00
2017-11-01T05:05:02.742Z,0.90
2017-11-01T05:07:34.323Z,0.90
2017-11-01T05:10:06.792Z,1.10
2017-11-01T05:12:43.449Z,1.00
2017-11-01T05:15:15.495Z,0.93
2017-11-01T05:17:52.134Z,0.90
2017-11-01T05:20:24.369Z,1.00
2017-11-01T05:22:56.061Z,0.90
2017-11-01T05:25:35.518Z,1.20
2017-11-01T05:28:07.928Z,0.97
2017-11-01T05:30:39.280Z,1.00
2017-11-01T05:33:12.408Z,0.90
2017-11-01T05:35:43.866Z,0.90
2017-11-01T05:38:17.782Z,0.90
2017-11-01T05:40:52.950Z,0.90
2017-11-01T05:43:26.897Z,0.90
2017-11-01T05:45:58.524Z,0.93
2017-11-01T05:48:29.786Z,0.97
2017-11-01T05:51:02.490Z,1.23
2017-11-01T05:53:33.987Z,0.80
2017-11-01T05:56:06.252Z,0.80
2017-11-01T05:58:37.679Z,1.13
2017-11-01T06:01:10.787Z,0.80
2017-11-01T06:03:42.631Z,1.40
2017-11-01T06:06:17.406Z,1.00
2017-11-01T06:08:53.630Z,0.90
2017-11-01T06:11:24.934Z,0.90
2017-11-01T06:13:56.915Z,0.90
2017-11-01T06:16:28.334Z,1.67
2017-11-01T06:19:01.242Z,1.10
2017-11-01T06:21:34.189Z,1.33
2017-11-01T06:24:05.677Z,1.00
2017-11-01T06:26:37.436Z,0.80
2017-11-01T06:29:08.897Z,1.00
2017-11-01T06:31:41.610Z,0.93
2017-11-01T06:34:14.318Z,1.00
2017-11-01T06:36:50.489Z,0.87
2017-11-01T06:39:21.769Z,0.80
2017-11-01T06:41:53.457Z,0.90
2017-11-01T06:44:26.406Z,1.00
2017-11-01T06:46:59.971Z,1.23
2017-11-01T06:49:31.459Z,2.40
2017-11-01T06:52:02.528Z,1.10
2017-11-01T06:54:33.825Z,1.10
2017-11-01T06:57:06.388Z,1.10
2017-11-01T06:59:37.621Z,0.90
2017-11-01T07:02:10.331Z,1.00
2017-11-01T07:04:42.047Z,0.80
2017-11-01T07:07:15.987Z,1.00
2017-11-01T07:09:49.260Z,1.00
2017-11-01T07:12:20.895Z,1.03
2017-11-01T07:14:53.259Z,1.00
2017-11-01T07:17:26.455Z,0.80
2017-11-01T07:19:59.340Z,0.97
2017-11-01T07:22:31.644Z,1.00
2017-11-01T07:25:10.694Z,1.00
2017-11-01T07:27:46.576Z,1.00
2017-11-01T07:30:21.383Z,1.10
2017-11-01T07:32:59.631Z,1.20
2017-11-01T07:35:37.660Z,1.20
2017-11-01T07:38:13.885Z,1.10
2017-11-01T07:40:45.986Z,1.30
2017-11-01T07:43:19.375Z,1.20
2017-11-01T07:45:55.946Z,0.90
2017-11-01T07:48:27.385Z,1.07
2017-11-01T07:50:58.535Z,0.80
2017-11-01T07:53:29.552Z,0.90
2017-11-01T07:56:01.174Z,0.93
2017-11-01T07:58:33.906Z,1.07
2017-11-01T08:01:08.442Z,1.17
2017-11-01T08:03:40.676Z,1.23
2017-11-01T08:06:15.375Z,0.80
2017-11-01T08:08:53.036Z,0.90
2017-11-01T08:11:24.329Z,1.03
2017-11-01T08:13:58.224Z,1.00
2017-11-01T08:16:32.340Z,0.93
2017-11-01T08:19:08.233Z,1.43
2017-11-01T08:21:44.322Z,1.07
2017-11-01T08:24:23.330Z,2.43
2017-11-01T08:26:59.370Z,1.20
2017-11-01T08:29:31.163Z,0.80
2017-11-01T08:32:03.620Z,0.90
2017-11-01T08:34:35.214Z,0.90
2017-11-01T08:37:07.910Z,0.80
2017-11-01T08:39:40.302Z,1.00
2017-11-01T08:42:12.288Z,0.90
2017-11-01T08:44:46.750Z,0.80
2017-11-01T08:47:19.057Z,1.00
2017-11-01T08:49:53.068Z,0.87
2017-11-01T08:52:30.203Z,0.90
2017-11-01T08:55:01.676Z,0.70
2017-11-01T08:57:34.672Z,1.23
2017-11-01T09:00:06.100Z,0.80
2017-11-01T09:02:37.471Z,0.80
2017-11-01T09:05:09.326Z,1.00
2017-11-01T09:07:41.718Z,0.90
2017-11-01T09:10:16.348Z,1.10
2017-11-01T09:12:49.986Z,0.83
2017-11-01T09:15:21.850Z,1.03
2017-11-01T09:17:55.544Z,0.90
2017-11-01T09:20:28.012Z,0.80
2017-11-01T09:23:00.162Z,0.80
2017-11-01T09:25:31.542Z,1.07
2017-11-01T09:28:06.139Z,0.90
2017-11-01T09:30:40.403Z,1.03
2017-11-01T09:33:13.151Z,0.90
2017-11-01T09:35:45.006Z,1.17
2017-11-01T09:38:18.297Z,0.80
2017-11-01T09:40:54.436Z,0.80
2017-11-01T09:43:29.033Z,1.00
2017-11-01T09:46:01.222Z,0.80
2017-11-01T09:48:32.851Z,0.80
2017-11-01T09:51:04.378Z,1.00
2017-11-01T09:53:35.941Z,0.80
2017-11-01T09:56:09.635Z,1.10
2017-11-01T09:58:41.838Z,1.20
2017-11-01T10:01:13.385Z,1.20
2017-11-01T10:03:45.065Z,1.00
2017-11-01T10:06:28.927Z,0.90
2017-11-01T10:09:03.264Z,0.80
2017-11-01T10:11:35.991Z,1.00
2017-11-01T10:14:08.951Z,1.10
2017-11-01T10:16:40.203Z,0.97
2017-11-01T10:19:12.199Z,1.20
2017-11-01T10:21:43.667Z,1.10
2017-11-01T10:24:15.908Z,1.00
2017-11-01T10:26:49.132Z,0.90
2017-11-01T10:29:21.159Z,0.80
2017-11-01T10:31:54.060Z,0.90
2017-11-01T10:34:25.260Z,1.00
2017-11-01T10:36:56.693Z,1.00
2017-11-01T10:39:28.378Z,0.90
2017-11-01T10:42:00.160Z,1.17
2017-11-01T10:44:31.842Z,1.00
2017-11-01T10:47:03.460Z,1.30
2017-11-01T10:49:34.644Z,0.90
2017-11-01T10:52:06.678Z,1.10
2017-11-01T10:54:39.482Z,1.10
2017-11-01T10:57:10.804Z,1.10
2017-11-01T10:59:43.045Z,1.00
2017-11-01T11:02:15.675Z,0.87
2017-11-01T11:04:49.767Z,0.80
2017-11-01T11:07:21.563Z,0.90
2017-11-01T11:09:53.973Z,0.80
2017-11-01T11:12:27.295Z,1.00
2017-11-01T11:15:00.592Z,1.07
2017-11-01T11:17:32.893Z,1.10
2017-11-01T11:20:05.800Z,1.10
2017-11-01T11:22:38.734Z,1.17
2017-11-01T11:25:10.500Z,2.07
2017-11-01T11:27:43.288Z,0.97
2017-11-01T11:30:14.856Z,1.03
2017-11-01T11:32:48.587Z,1.00
2017-11-01T11:35:20.862Z,1.00
2017-11-01T11:37:53.810Z,1.10
2017-11-01T11:40:25.480Z,0.90
2017-11-01T11:42:57.491Z,1.47
2017-11-01T11:45:29.508Z,1.00
2017-11-01T11:48:01.142Z,0.90
2017-11-01T11:50:32.624Z,1.00
2017-11-01T11:53:05.417Z,1.27
2017-11-01T11:55:37.645Z,1.00
2017-11-01T11:58:09.533Z,1.10
2017-11-01T12:00:42.647Z,0.90
2017-11-01T12:03:15.549Z,1.10
2017-11-01T12:05:54.268Z,0.93
2017-11-01T12:08:30.698Z,1.00
2017-11-01T12:11:10.478Z,1.00
2017-11-01T12:13:51.628Z,0.90
2017-11-01T12:16:31.094Z,1.10
2017-11-01T12:27:04.214Z,1.00
2017-11-01T12:32:21.416Z,0.90
2017-11-01T12:34:55.741Z,0.83
2017-11-01T12:37:28.074Z,0.90
2017-11-01T12:40:00.523Z,0.90
2017-11-01T12:42:37.747Z,0.90
2017-11-01T12:45:21.235Z,0.80
2017-11-01T12:48:07.818Z,0.90
2017-11-01T12:50:40.542Z,1.00
2017-11-01T12:53:16.886Z,0.97
2017-11-01T12:56:09.948Z,0.90
2017-11-01T12:58:55.525Z,1.27
2017-11-01T13:01:29.943Z,0.90
2017-11-01T13:04:01.546Z,1.00
2017-11-01T13:06:42.492Z,0.83
2017-11-01T13:09:30.898Z,0.80
2017-11-01T13:12:12.880Z,0.80
2017-11-01T13:14:53.712Z,0.70
2017-11-01T13:17:31.962Z,0.90
2017-11-01T13:20:13.612Z,0.70
2017-11-01T13:22:50.895Z,1.00
2017-11-01T13:25:25.829Z,0.90
2017-11-01T13:27:57.882Z,0.90
2017-11-01T13:33:44.393Z,0.80
2017-11-01T13:36:33.432Z,0.90
2017-11-01T13:45:05.152Z,0.90
2017-11-01T13:47:36.752Z,0.90
2017-11-01T13:50:11.645Z,0.90
2017-11-01T13:52:44.596Z,0.90
2017-11-01T13:55:16.089Z,1.43
2017-11-01T13:58:03.694Z,0.90
2017-11-01T14:00:37.132Z,1.20
2017-11-01T14:03:08.728Z,0.97
2017-11-01T14:05:44.294Z,1.33
2017-11-01T14:08:16.065Z,1.40
2017-11-01T14:10:50.974Z,1.00
2017-11-01T14:13:23.576Z,1.03
2017-11-01T14:15:54.990Z,1.10
2017-11-01T14:18:28.405Z,0.90
2017-11-01T14:21:00.603Z,0.80
2017-11-01T14:23:37.364Z,0.90
2017-11-01T14:26:12.765Z,0.80
2017-11-01T14:28:48.703Z,1.20
2017-11-01T14:31:21.628Z,0.87
2017-11-01T14:33:55.620Z,1.10
2017-11-01T14:36:28.030Z,0.80
2017-11-01T14:39:02.123Z,1.10
2017-11-01T14:41:34.054Z,0.93
2017-11-01T14:44:06.971Z,1.27
2017-11-01T14:46:39.002Z,1.27
2017-11-01T14:49:10.747Z,1.00
2017-11-01T14:51:43.154Z,0.80
2017-11-01T14:54:15.306Z,0.80
2017-11-01T14:56:47.836Z,1.00
2017-11-01T14:59:21.382Z,0.90
2017-11-01T15:01:58.410Z,1.17
2017-11-01T15:04:30.355Z,0.90
2017-11-01T15:07:03.896Z,0.80
2017-11-01T15:09:36.156Z,0.90
2017-11-01T15:12:13.302Z,1.00
2017-11-01T15:15:00.875Z,1.10
2017-11-01T15:17:44.172Z,0.80
2017-11-01T15:21:04.225Z,1.10
2017-11-01T15:23:38.327Z,0.97
2017-11-01T15:26:11.540Z,1.20
2017-11-01T15:28:43.163Z,0.90
2017-11-01T15:31:28.110Z,0.80
2017-11-01T15:34:06.048Z,0.80
2017-11-01T15:38:16.725Z,1.00
2017-11-01T15:41:06.524Z,1.10
2017-11-01T15:43:59.427Z,0.93
2017-11-01T15:46:42.934Z,0.93
2017-11-01T15:49:18.344Z,1.00
2017-11-01T15:51:55.077Z,0.97
2017-11-01T15:54:28.321Z,1.00
2017-11-01T15:57:28.043Z,1.00
2017-11-01T16:04:14.039Z,0.80
2017-11-01T16:06:48.072Z,0.90
2017-11-01T16:09:25.483Z,1.00
2017-11-01T16:11:57.896Z,0.90
2017-11-01T16:14:32.548Z,1.00
2017-11-01T16:17:10.448Z,1.07
2017-11-01T16:19:43.388Z,1.00
2017-11-01T16:22:19.058Z,0.97
2017-11-01T16:24:53.517Z,1.10
2017-11-01T16:27:33.155Z,0.87
2017-11-01T16:30:16.295Z,1.00
2017-11-01T16:32:55.113Z,1.10
2017-11-01T16:35:36.661Z,1.10
2017-11-01T16:38:12.205Z,0.90
2017-11-01T16:40:49.405Z,0.93
2017-11-01T16:43:25.216Z,1.10
2017-11-01T16:45:57.106Z,1.10
2017-11-01T16:48:29.594Z,1.10
2017-11-01T16:51:01.534Z,0.87
2017-11-01T16:53:34.637Z,1.27
2017-11-01T16:56:08.931Z,0.83
2017-11-01T16:58:43.277Z,1.27
2017-11-01T17:01:15.031Z,1.20
2017-11-01T17:03:49.178Z,0.90
2017-11-01T17:06:22.506Z,1.20
2017-11-01T17:08:57.146Z,0.90
2017-11-01T17:11:30.175Z,1.00
2017-11-01T17:14:08.232Z,0.90
2017-11-01T17:16:40.465Z,0.80
2017-11-01T17:19:11.964Z,1.00
2017-11-01T17:21:44.024Z,1.30
2017-11-01T17:24:17.239Z,1.17
2017-11-01T17:26:52.900Z,1.00
2017-11-01T17:29:30.576Z,0.93
2017-11-01T17:32:02.765Z,1.00
2017-11-01T17:34:34.354Z,1.00
2017-11-01T17:37:39.865Z,1.00
2017-11-01T17:40:34.393Z,1.07
2017-11-01T17:43:07.185Z,1.07
2017-11-01T17:45:39.833Z,0.80
2017-11-01T17:48:14.717Z,0.80
2017-11-01T17:50:55.848Z,0.90
2017-11-01T17:53:32.025Z,1.30
2017-11-01T17:56:09.155Z,1.23
2017-11-01T17:58:41.521Z,1.30
2017-11-01T18:01:14.023Z,2.93
2017-11-01T18:03:50.255Z,1.40
2017-11-01T18:06:23.070Z,1.40
2017-11-01T18:12:11.094Z,2.13
2017-11-01T18:14:43.314Z,1.67
2017-11-01T18:17:18.833Z,2.13
2017-11-01T18:19:59.272Z,2.70
2017-11-01T18:22:39.493Z,3.33
2017-11-01T18:25:13.859Z,1.40
2017-11-01T18:27:49.438Z,3.87
2017-11-01T18:30:22.241Z,1.50
2017-11-01T18:33:00.074Z,1.67
2017-11-01T18:35:32.986Z,1.50
2017-11-01T18:38:07.332Z,7.40
2017-11-01T18:40:55.041Z,1.83
2017-11-01T18:43:28.102Z,1.80
2017-11-01T18:46:09.451Z,2.30
2017-11-01T18:48:43.612Z,4.93
2017-11-01T18:51:16.763Z,6.70
2017-11-01T18:56:57.470Z,1.60
2017-11-01T18:59:30.673Z,2.17
2017-11-01T19:02:11.404Z,6.00
2017-11-01T19:05:00.400Z,3.27
2017-11-01T19:07:44.787Z,2.00
2017-11-01T19:13:23.222Z,1.80
2017-11-01T19:15:57.697Z,7.67
2017-11-01T19:18:31.396Z,2.70
2017-11-01T19:21:06.942Z,3.60
2017-11-01T19:23:40.037Z,1.93
2017-11-01T19:26:13.419Z,2.20
2017-11-01T19:33:58.506Z,4.53
2017-11-01T19:36:34.358Z,6.67
2017-11-01T19:39:08.808Z,4.77
2017-11-01T19:41:41.050Z,5.63
2017-11-01T19:44:17.535Z,4.93
2017-11-01T19:46:53.022Z,4.90
2017-11-01T19:49:29.493Z,7.37
2017-11-01T19:57:13.363Z,8.37
2017-11-01T19:59:49.940Z,7.83
2017-11-01T20:02:24.651Z,18.03
2017-11-01T20:04:56.964Z,8.77
2017-11-01T20:10:43.395Z,9.90
2017-11-01T20:13:21.605Z,11.80
2017-11-01T20:16:25.263Z,8.33
2017-11-01T20:18:58.682Z,8.50
2017-11-01T20:21:33.116Z,6.97
2017-11-01T20:29:28.707Z,12.10
2017-11-01T20:32:10.560Z,9.37
2017-11-01T20:34:44.315Z,7.90
2017-11-01T20:37:19.083Z,7.30
2017-11-01T20:39:55.235Z,8.90
2017-11-01T20:42:31.109Z,7.23
2017-11-01T20:45:04.304Z,6.83
2017-11-01T20:47:48.389Z,7.43
2017-11-01T20:50:20.582Z,6.40
2017-11-01T20:52:53.474Z,6.70
2017-11-01T20:55:27.706Z,7.90
2017-11-01T20:58:01.162Z,7.33
2017-11-01T21:00:33.811Z,6.80
2017-11-01T21:03:05.923Z,6.97
2017-11-01T21:05:38.087Z,7.60
2017-11-01T21:09:35.769Z,10.67
2017-11-01T21:12:09.054Z,7.87
2017-11-01T21:14:43.107Z,7.43
2017-11-01T21:17:28.671Z,6.20
2017-11-01T21:20:06.257Z,8.50
2017-11-01T21:22:43.443Z,7.83
2017-11-01T21:25:56.334Z,11.80
2017-11-01T21:28:31.105Z,9.83
2017-11-01T21:31:11.040Z,6.83
2017-11-01T21:34:23.075Z,8.70
2017-11-01T21:37:24.338Z,8.90
2017-11-01T21:40:27.943Z,10.47
2017-11-01T21:43:08.271Z,9.27
2017-11-01T21:45:42.142Z,6.60
2017-11-01T21:51:41.681Z,10.57
2017-11-01T21:54:17.092Z,7.70
2017-11-01T21:56:50.796Z,9.23
2017-11-01T21:59:23.396Z,8.93
2017-11-01T22:01:55.573Z,9.17
2017-11-01T22:04:28.122Z,11.30
2017-11-01T22:07:00.116Z,9.20
2017-11-01T22:09:31.684Z,10.10
2017-11-01T22:12:05.095Z,7.70
2017-11-01T22:14:39.491Z,7.10
2017-11-01T22:17:11.072Z,7.57
2017-11-01T22:19:50.441Z,7.60
2017-11-01T22:22:29.558Z,10.23
2017-11-01T22:25:02.810Z,8.07
2017-11-01T22:27:34.610Z,8.47
2017-11-01T22:30:07.123Z,6.07
2017-11-01T22:32:44.662Z,5.67
2017-11-01T22:35:16.159Z,8.30
2017-11-01T22:37:50.760Z,7.97
2017-11-01T22:40:23.033Z,6.10
2017-11-01T22:42:54.473Z,5.53
2017-11-01T22:45:26.266Z,6.83
2017-11-01T22:48:02.692Z,5.83
2017-11-01T22:50:38.962Z,5.40
2017-11-01T22:53:10.429Z,8.50
2017-11-01T22:55:48.985Z,6.70
2017-11-01T22:58:21.510Z,6.77
2017-11-01T23:00:56.283Z,5.20
2017-11-01T23:03:29.553Z,6.90
2017-11-01T23:06:02.722Z,9.80
2017-11-01T23:08:34.501Z,8.30
2017-11-01T23:11:09.344Z,7.97
2017-11-01T23:13:42.337Z,7.60
2017-11-01T23:16:15.203Z,6.47
2017-11-01T23:18:51.733Z,5.63
2017-11-01T23:21:24.816Z,5.27
2017-11-01T23:23:56.880Z,5.97
2017-11-01T23:26:29.653Z,6.23
2017-11-01T23:29:02.231Z,6.27
2017-11-01T23:31:34.456Z,4.67
2017-11-01T23:34:05.918Z,5.50
2017-11-01T23:36:37.429Z,11.03
2017-11-01T23:39:09.176Z,6.40
2017-11-01T23:41:40.466Z,6.10
2017-11-01T23:44:11.989Z,7.60
2017-11-01T23:46:44.399Z,6.10
2017-11-01T23:49:15.896Z,5.00
2017-11-01T23:51:48.170Z,6.10
2017-11-01T23:54:20.010Z,8.53
2017-11-01T23:56:51.591Z,5.77
2017-11-01T23:59:23.285Z,5.53
