createdAt,value
2019-04-20T00:00:16.956Z,12.20
2019-04-20T00:01:22.697Z,12.08
2019-04-20T00:02:19.283Z,12.15
2019-04-20T00:03:17.938Z,12.11
2019-04-20T00:04:20.838Z,12.08
2019-04-20T00:05:16.961Z,11.81
2019-04-20T00:06:17.296Z,11.86
2019-04-20T00:07:18.546Z,11.77
2019-04-20T00:08:20.008Z,11.54
2019-04-20T00:09:20.988Z,11.84
2019-04-20T00:10:20.925Z,11.98
2019-04-20T00:11:25.065Z,11.84
2019-04-20T00:12:22.772Z,11.75
2019-04-20T00:13:23.892Z,11.92
2019-04-20T00:14:22.311Z,11.74
2019-04-20T00:15:17.523Z,11.68
2019-04-20T00:16:16.932Z,11.65
2019-04-20T00:17:16.220Z,11.61
2019-04-20T00:18:16.965Z,11.47
2019-04-20T00:19:22.341Z,11.51
2019-04-20T00:20:22.249Z,11.64
2019-04-20T00:21:17.552Z,11.55
2019-04-20T00:22:17.275Z,11.53
2019-04-20T00:23:22.540Z,11.39
2019-04-20T00:24:21.513Z,11.16
2019-04-20T00:25:20.150Z,11.02
2019-04-20T00:26:23.702Z,10.98
2019-04-20T00:27:36.880Z,10.99
2019-04-20T00:28:28.941Z,10.91
2019-04-20T00:29:29.091Z,10.79
2019-04-20T00:30:38.413Z,10.82
2019-04-20T00:31:29.495Z,10.64
2019-04-20T00:32:26.242Z,10.61
2019-04-20T00:33:30.744Z,10.61
2019-04-20T00:34:22.772Z,10.48
2019-04-20T00:35:16.909Z,10.52
2019-04-20T00:36:16.239Z,10.36
2019-04-20T00:37:17.048Z,10.37
2019-04-20T00:38:16.391Z,10.34
2019-04-20T00:39:18.500Z,10.34
2019-04-20T00:40:17.085Z,10.21
2019-04-20T00:41:18.619Z,10.23
2019-04-20T00:42:18.016Z,10.14
2019-04-20T00:43:20.821Z,10.14
2019-04-20T00:44:22.206Z,10.16
2019-04-20T00:45:21.676Z,10.14
2019-04-20T00:46:24.854Z,10.03
2019-04-20T00:47:30.295Z,9.98
2019-04-20T00:48:25.694Z,9.96
2019-04-20T00:49:25.218Z,9.86
2019-04-20T00:50:34.020Z,9.91
2019-04-20T00:51:30.385Z,9.81
2019-04-20T00:52:29.759Z,9.81
2019-04-20T00:53:25.681Z,9.80
2019-04-20T00:54:18.037Z,9.75
2019-04-20T00:55:16.986Z,9.66
2019-04-20T00:56:16.342Z,9.66
2019-04-20T00:57:24.312Z,9.71
2019-04-20T00:58:23.287Z,9.55
2019-04-20T00:59:27.384Z,9.45
2019-04-20T01:00:30.899Z,9.47
2019-04-20T01:01:35.699Z,9.40
2019-04-20T01:02:29.467Z,9.43
2019-04-20T01:03:27.533Z,9.41
2019-04-20T01:04:35.607Z,9.38
2019-04-20T01:05:27.450Z,9.27
2019-04-20T01:06:31.359Z,9.16
2019-04-20T01:07:26.220Z,9.07
2019-04-20T01:08:17.087Z,9.00
2019-04-20T01:09:16.434Z,8.96
2019-04-20T01:10:17.275Z,8.96
2019-04-20T01:12:21.449Z,8.95
2019-04-20T01:13:19.849Z,8.89
2019-04-20T01:14:19.049Z,8.80
2019-04-20T01:15:24.279Z,8.75
2019-04-20T01:16:23.937Z,8.72
2019-04-20T01:17:16.967Z,8.67
2019-04-20T01:18:16.225Z,8.64
2019-04-20T01:19:19.162Z,8.72
2019-04-20T01:20:16.886Z,8.75
2019-04-20T01:21:21.472Z,8.71
2019-04-20T01:22:19.842Z,8.75
2019-04-20T01:23:19.360Z,8.72
2019-04-20T01:24:23.639Z,8.74
2019-04-20T01:25:21.728Z,8.67
2019-04-20T01:26:18.961Z,8.62
2019-04-20T01:27:27.065Z,8.67
2019-04-20T01:28:30.860Z,8.62
2019-04-20T01:29:24.891Z,8.58
2019-04-20T01:30:24.560Z,8.58
2019-04-20T01:31:27.059Z,8.62
2019-04-20T01:32:26.381Z,8.55
2019-04-20T01:33:31.556Z,8.54
2019-04-20T01:34:26.408Z,8.48
2019-04-20T01:35:29.907Z,8.47
2019-04-20T01:36:30.612Z,8.39
2019-04-20T01:37:29.124Z,8.29
2019-04-20T01:38:30.218Z,8.36
2019-04-20T01:39:25.974Z,8.34
2019-04-20T01:40:17.006Z,8.27
2019-04-20T01:41:17.913Z,8.20
2019-04-20T01:42:17.226Z,8.05
2019-04-20T01:43:16.590Z,7.99
2019-04-20T01:44:17.927Z,7.96
2019-04-20T01:45:22.314Z,7.95
2019-04-20T01:46:20.477Z,7.86
2019-04-20T01:47:17.118Z,7.85
2019-04-20T01:48:21.703Z,7.84
2019-04-20T01:49:20.951Z,7.75
2019-04-20T01:50:22.468Z,7.74
2019-04-20T01:51:21.096Z,7.68
2019-04-20T01:52:22.873Z,7.66
2019-04-20T01:53:26.243Z,7.64
2019-04-20T01:54:31.005Z,7.64
2019-04-20T01:56:31.044Z,7.55
2019-04-20T01:57:22.545Z,7.51
2019-04-20T01:58:34.603Z,7.53
2019-04-20T01:59:27.329Z,7.47
2019-04-20T02:00:23.171Z,7.45
2019-04-20T02:01:22.670Z,7.35
2019-04-20T02:02:19.324Z,7.34
2019-04-20T02:03:17.055Z,7.27
2019-04-20T02:04:20.036Z,7.22
2019-04-20T02:05:22.732Z,7.19
2019-04-20T02:06:20.007Z,7.17
2019-04-20T02:07:24.534Z,7.20
2019-04-20T02:08:20.769Z,7.19
2019-04-20T02:09:20.984Z,7.20
2019-04-20T02:10:18.222Z,7.16
2019-04-20T02:11:21.781Z,7.06
2019-04-20T02:12:22.232Z,7.06
2019-04-20T02:13:17.413Z,7.07
2019-04-20T02:14:24.113Z,7.06
2019-04-20T02:15:22.877Z,6.96
2019-04-20T02:16:26.331Z,6.98
2019-04-20T02:17:25.755Z,6.91
2019-04-20T02:18:29.875Z,6.91
2019-04-20T02:19:26.192Z,6.88
2019-04-20T02:20:37.299Z,6.85
2019-04-20T02:21:33.389Z,6.82
2019-04-20T02:22:36.990Z,6.78
2019-04-20T02:23:24.784Z,6.75
2019-04-20T02:24:17.820Z,6.75
2019-04-20T02:25:16.862Z,6.79
2019-04-20T02:26:17.766Z,6.84
2019-04-20T02:27:19.597Z,6.79
2019-04-20T02:28:33.937Z,6.76
2019-04-20T02:29:38.831Z,6.76
2019-04-20T02:31:40.554Z,6.72
2019-04-20T02:32:44.979Z,6.76
2019-04-20T02:33:46.851Z,6.72
2019-04-20T02:34:54.536Z,6.69
2019-04-20T02:35:52.592Z,6.69
2019-04-20T02:37:48.465Z,6.67
2019-04-20T02:39:11.409Z,6.69
2019-04-20T02:40:50.154Z,6.65
2019-04-20T02:41:49.526Z,6.64
2019-04-20T02:42:50.543Z,6.61
2019-04-20T02:43:57.496Z,6.55
2019-04-20T02:44:40.206Z,6.45
2019-04-20T02:45:43.757Z,6.45
2019-04-20T02:46:46.678Z,6.36
2019-04-20T02:47:40.156Z,6.36
2019-04-20T02:48:49.785Z,6.31
2019-04-20T02:49:50.606Z,6.31
2019-04-20T02:50:49.262Z,6.27
2019-04-20T02:52:55.714Z,6.19
2019-04-20T02:54:00.173Z,6.16
2019-04-20T02:54:44.757Z,6.06
2019-04-20T02:56:38.928Z,5.99
2019-04-20T02:57:52.585Z,6.02
2019-04-20T02:58:49.737Z,6.17
2019-04-20T02:59:58.579Z,6.13
2019-04-20T03:00:33.450Z,6.09
2019-04-20T03:01:35.664Z,6.12
2019-04-20T03:02:31.190Z,6.12
2019-04-20T03:03:25.071Z,6.12
2019-04-20T03:04:25.566Z,6.12
2019-04-20T03:05:26.170Z,6.08
2019-04-20T03:06:26.133Z,6.14
2019-04-20T03:07:30.255Z,6.09
2019-04-20T03:08:26.016Z,6.08
2019-04-20T03:09:36.023Z,6.02
2019-04-20T03:11:46.171Z,5.92
2019-04-20T03:12:38.246Z,5.91
2019-04-20T03:13:35.543Z,5.89
2019-04-20T03:14:30.134Z,5.88
2019-04-20T03:15:37.356Z,5.91
2019-04-20T03:16:31.559Z,5.86
2019-04-20T03:17:38.286Z,5.84
2019-04-20T03:18:34.844Z,5.78
2019-04-20T03:19:31.141Z,5.78
2019-04-20T03:20:26.920Z,5.79
2019-04-20T03:21:37.419Z,5.74
2019-04-20T03:22:51.019Z,5.72
2019-04-20T03:25:29.468Z,5.71
2019-04-20T03:26:36.324Z,5.62
2019-04-20T03:27:32.868Z,5.62
2019-04-20T03:28:34.475Z,5.62
2019-04-20T03:29:39.600Z,5.60
2019-04-20T03:31:52.124Z,5.58
2019-04-20T03:33:41.099Z,5.55
2019-04-20T03:35:00.361Z,5.51
2019-04-20T03:35:32.779Z,5.47
2019-04-20T03:36:41.351Z,5.47
2019-04-20T03:37:42.024Z,5.43
2019-04-20T03:38:35.674Z,5.40
2019-04-20T03:39:31.166Z,5.41
2019-04-20T03:40:29.140Z,5.31
2019-04-20T03:41:22.389Z,5.31
2019-04-20T03:42:16.249Z,5.26
2019-04-20T03:43:16.515Z,5.28
2019-04-20T03:44:19.549Z,5.26
2019-04-20T03:45:19.271Z,5.26
2019-04-20T03:46:19.756Z,5.17
2019-04-20T03:47:26.421Z,5.14
2019-04-20T03:48:35.734Z,5.17
2019-04-20T03:49:41.871Z,5.12
2019-04-20T03:51:39.592Z,5.12
2019-04-20T03:52:30.826Z,5.07
2019-04-20T03:53:34.191Z,5.05
2019-04-20T03:54:30.527Z,5.06
2019-04-20T03:55:35.298Z,5.12
2019-04-20T03:56:33.354Z,5.06
2019-04-20T03:57:34.200Z,5.07
2019-04-20T03:58:33.004Z,5.05
2019-04-20T03:59:29.743Z,5.07
2019-04-20T04:00:35.323Z,5.00
2019-04-20T04:02:01.445Z,5.00
2019-04-20T04:02:45.246Z,5.00
2019-04-20T04:04:33.452Z,4.91
2019-04-20T04:05:30.932Z,4.92
2019-04-20T04:06:25.929Z,4.82
2019-04-20T04:07:22.490Z,4.89
2019-04-20T04:08:25.279Z,4.86
2019-04-20T04:09:28.511Z,4.86
2019-04-20T04:10:30.081Z,4.88
2019-04-20T04:11:31.068Z,5.02
2019-04-20T04:12:25.118Z,4.96
2019-04-20T04:13:16.787Z,4.93
2019-04-20T04:14:17.634Z,4.96
2019-04-20T04:15:17.048Z,4.98
2019-04-20T04:16:18.213Z,5.00
2019-04-20T04:17:20.061Z,4.98
2019-04-20T04:18:21.785Z,5.00
2019-04-20T04:19:23.023Z,4.93
2019-04-20T04:20:18.047Z,4.93
2019-04-20T04:21:23.921Z,4.88
2019-04-20T04:22:28.431Z,4.95
2019-04-20T04:23:33.490Z,4.96
2019-04-20T04:24:23.411Z,4.89
2019-04-20T04:25:28.425Z,4.93
2019-04-20T04:26:33.868Z,4.86
2019-04-20T04:27:36.881Z,4.91
2019-04-20T04:28:30.945Z,4.92
2019-04-20T04:29:35.454Z,4.92
2019-04-20T04:30:29.240Z,4.84
2019-04-20T04:31:32.138Z,4.88
2019-04-20T04:32:51.211Z,4.82
2019-04-20T04:34:33.595Z,4.79
2019-04-20T04:35:29.593Z,4.79
2019-04-20T04:36:33.196Z,4.76
2019-04-20T04:37:32.324Z,4.81
2019-04-20T04:38:37.206Z,4.84
2019-04-20T04:39:35.106Z,4.76
2019-04-20T04:40:39.016Z,4.75
2019-04-20T04:41:26.420Z,4.74
2019-04-20T04:43:36.898Z,4.74
2019-04-20T04:44:28.704Z,4.71
2019-04-20T04:45:19.027Z,4.69
2019-04-20T04:46:16.566Z,4.71
2019-04-20T04:47:18.096Z,4.74
2019-04-20T04:48:22.040Z,4.69
2019-04-20T04:49:24.703Z,4.67
2019-04-20T04:50:19.626Z,4.64
2019-04-20T04:51:22.656Z,4.65
2019-04-20T04:52:20.486Z,4.63
2019-04-20T04:53:27.027Z,4.60
2019-04-20T04:55:25.543Z,4.60
2019-04-20T04:56:19.801Z,4.58
2019-04-20T04:57:17.705Z,4.63
2019-04-20T04:58:17.279Z,4.64
2019-04-20T04:59:17.131Z,4.64
2019-04-20T05:00:21.913Z,4.65
2019-04-20T05:01:22.288Z,4.67
2019-04-20T05:02:17.614Z,4.68
2019-04-20T05:03:32.651Z,4.68
2019-04-20T05:04:31.407Z,4.64
2019-04-20T05:05:35.405Z,4.65
2019-04-20T05:06:29.794Z,4.71
2019-04-20T05:07:28.863Z,4.72
2019-04-20T05:08:23.969Z,4.75
2019-04-20T05:09:17.487Z,4.75
2019-04-20T05:10:18.034Z,4.76
2019-04-20T05:11:17.294Z,4.75
2019-04-20T05:12:20.052Z,4.74
2019-04-20T05:13:17.435Z,4.72
2019-04-20T05:14:22.348Z,4.81
2019-04-20T05:15:32.048Z,4.81
2019-04-20T05:16:37.935Z,4.81
2019-04-20T05:17:33.822Z,4.81
2019-04-20T05:18:34.242Z,4.85
2019-04-20T05:19:36.342Z,4.85
2019-04-20T05:20:26.771Z,4.84
2019-04-20T05:22:36.501Z,4.91
2019-04-20T05:23:27.724Z,4.96
2019-04-20T05:24:28.707Z,4.93
2019-04-20T05:25:30.759Z,4.98
2019-04-20T05:26:35.751Z,5.02
2019-04-20T05:27:29.951Z,5.07
2019-04-20T05:28:27.242Z,5.05
2019-04-20T05:29:23.763Z,5.06
2019-04-20T05:30:17.725Z,5.14
2019-04-20T05:31:17.166Z,5.17
2019-04-20T05:32:24.855Z,5.19
2019-04-20T05:33:27.427Z,5.28
2019-04-20T05:34:38.152Z,5.31
2019-04-20T05:35:35.108Z,5.31
2019-04-20T05:36:36.735Z,5.37
2019-04-20T05:37:32.883Z,5.41
2019-04-20T05:39:37.830Z,5.50
2019-04-20T05:40:38.157Z,5.61
2019-04-20T05:41:30.842Z,5.72
2019-04-20T05:42:35.415Z,5.75
2019-04-20T05:43:36.115Z,5.71
2019-04-20T05:44:25.445Z,5.79
2019-04-20T05:45:28.205Z,5.82
2019-04-20T05:46:30.493Z,5.96
2019-04-20T05:47:33.030Z,5.98
2019-04-20T05:48:29.011Z,6.03
2019-04-20T05:49:29.541Z,6.19
2019-04-20T05:50:36.155Z,6.21
2019-04-20T05:51:34.897Z,6.24
2019-04-20T05:53:32.183Z,6.40
2019-04-20T05:54:38.661Z,6.47
2019-04-20T05:55:38.339Z,6.57
2019-04-20T05:57:34.730Z,6.67
2019-04-20T05:58:32.558Z,6.91
2019-04-20T05:59:40.770Z,7.06
2019-04-20T06:00:40.037Z,7.13
2019-04-20T06:01:37.788Z,7.17
2019-04-20T06:02:36.206Z,7.38
2019-04-20T06:03:36.637Z,7.43
2019-04-20T06:05:34.501Z,7.44
2019-04-20T06:06:37.379Z,7.75
2019-04-20T06:07:35.602Z,7.88
2019-04-20T06:08:37.090Z,7.86
2019-04-20T06:10:37.824Z,8.05
2019-04-20T06:11:39.986Z,8.34
2019-04-20T06:12:31.299Z,8.41
2019-04-20T06:13:29.633Z,8.99
2019-04-20T06:14:27.578Z,9.03
2019-04-20T06:15:38.134Z,8.74
2019-04-20T06:16:40.071Z,8.76
2019-04-20T06:17:31.216Z,9.50
2019-04-20T06:18:29.790Z,9.93
2019-04-20T06:19:35.297Z,10.19
2019-04-20T06:20:30.911Z,10.26
2019-04-20T06:21:36.442Z,10.06
2019-04-20T06:23:38.349Z,10.13
2019-04-20T06:25:43.637Z,10.68
2019-04-20T06:27:39.767Z,11.07
2019-04-20T06:28:25.704Z,11.07
2019-04-20T06:29:34.582Z,11.22
2019-04-20T06:30:30.543Z,11.26
2019-04-20T06:31:35.167Z,11.30
2019-04-20T06:32:38.565Z,11.44
2019-04-20T06:33:51.815Z,11.43
2019-04-20T06:34:32.685Z,11.58
2019-04-20T06:35:51.445Z,11.55
2019-04-20T06:36:37.858Z,11.70
2019-04-20T06:37:36.049Z,11.78
2019-04-20T06:39:36.920Z,11.78
2019-04-20T06:40:45.423Z,11.93
2019-04-20T06:41:50.337Z,12.06
2019-04-20T06:42:35.599Z,12.02
2019-04-20T06:43:40.293Z,11.93
2019-04-20T06:44:33.961Z,12.09
2019-04-20T06:45:43.645Z,12.03
2019-04-20T06:46:41.953Z,12.12
2019-04-20T06:47:38.670Z,12.22
2019-04-20T06:48:39.993Z,12.35
2019-04-20T06:49:35.013Z,12.36
2019-04-20T06:50:28.684Z,12.33
2019-04-20T06:51:27.467Z,12.41
2019-04-20T06:52:36.583Z,12.49
2019-04-20T06:53:36.228Z,12.50
2019-04-20T06:54:37.913Z,12.84
2019-04-20T06:55:42.631Z,12.96
2019-04-20T06:56:40.613Z,12.94
2019-04-20T06:58:43.136Z,13.08
2019-04-20T06:59:31.588Z,13.06
2019-04-20T07:00:37.577Z,13.15
2019-04-20T07:02:41.104Z,13.23
2019-04-20T07:05:25.646Z,13.65
2019-04-20T07:07:35.323Z,13.78
2019-04-20T07:08:48.626Z,13.97
2019-04-20T07:09:45.973Z,14.12
2019-04-20T07:10:37.166Z,14.07
2019-04-20T07:11:33.882Z,13.91
2019-04-20T07:13:25.900Z,14.28
2019-04-20T07:14:27.077Z,14.36
2019-04-20T07:15:28.367Z,14.39
2019-04-20T07:16:34.560Z,14.30
2019-04-20T07:18:35.085Z,14.57
2019-04-20T07:19:35.935Z,14.64
2019-04-20T07:20:45.793Z,14.77
2019-04-20T07:21:51.668Z,14.92
2019-04-20T07:23:30.992Z,14.99
2019-04-20T07:24:40.110Z,15.04
2019-04-20T07:25:36.946Z,15.23
2019-04-20T07:26:43.915Z,15.36
2019-04-20T07:27:34.826Z,15.45
2019-04-20T07:28:31.149Z,15.39
2019-04-20T07:29:33.116Z,15.21
2019-04-20T07:31:35.971Z,15.77
2019-04-20T07:32:42.515Z,16.01
2019-04-20T07:33:39.141Z,15.92
2019-04-20T07:34:38.364Z,16.09
2019-04-20T07:35:35.289Z,15.80
2019-04-20T07:36:37.296Z,15.92
2019-04-20T07:37:56.711Z,15.84
2019-04-20T07:38:39.469Z,16.15
2019-04-20T07:39:40.005Z,16.24
2019-04-20T07:40:35.345Z,16.24
2019-04-20T07:41:32.728Z,16.29
2019-04-20T07:42:40.396Z,16.52
2019-04-20T07:43:38.874Z,16.55
2019-04-20T07:44:40.969Z,16.76
2019-04-20T07:45:32.889Z,16.52
2019-04-20T07:46:46.703Z,16.38
2019-04-20T07:48:29.113Z,16.49
2019-04-20T07:49:34.224Z,16.93
2019-04-20T07:50:28.946Z,16.77
2019-04-20T07:51:24.758Z,16.71
2019-04-20T07:52:24.214Z,16.95
2019-04-20T07:53:29.061Z,16.95
2019-04-20T07:54:46.017Z,17.24
2019-04-20T07:55:43.757Z,17.41
2019-04-20T07:56:42.052Z,17.45
2019-04-20T07:57:33.924Z,17.49
2019-04-20T07:58:28.236Z,17.42
2019-04-20T07:59:27.031Z,17.43
2019-04-20T08:00:48.023Z,17.46
2019-04-20T08:01:44.718Z,17.60
2019-04-20T08:02:42.337Z,17.60
2019-04-20T08:03:37.922Z,17.69
2019-04-20T08:04:32.227Z,17.57
2019-04-20T08:05:29.319Z,17.65
2019-04-20T08:06:24.713Z,17.94
2019-04-20T08:07:18.839Z,17.91
2019-04-20T08:08:27.809Z,17.93
2019-04-20T08:09:25.586Z,17.89
2019-04-20T08:10:30.501Z,17.98
2019-04-20T08:11:37.793Z,18.31
2019-04-20T08:12:40.106Z,17.94
2019-04-20T08:14:36.605Z,18.27
2019-04-20T08:16:46.002Z,18.24
2019-04-20T08:17:44.114Z,18.27
2019-04-20T08:18:39.812Z,18.08
2019-04-20T08:20:30.824Z,18.22
2019-04-20T08:21:34.796Z,18.35
2019-04-20T08:22:40.775Z,18.44
2019-04-20T08:24:32.421Z,18.32
2019-04-20T08:25:30.262Z,18.28
2019-04-20T08:26:22.923Z,18.39
2019-04-20T08:27:17.648Z,18.94
2019-04-20T08:28:24.861Z,19.00
2019-04-20T08:29:28.103Z,18.91
2019-04-20T08:30:33.389Z,19.00
2019-04-20T08:31:29.599Z,18.98
2019-04-20T08:32:32.317Z,19.15
2019-04-20T08:33:34.614Z,19.21
2019-04-20T08:34:31.068Z,19.01
2019-04-20T08:35:38.760Z,18.94
2019-04-20T08:36:38.690Z,19.05
2019-04-20T08:37:30.905Z,19.05
2019-04-20T08:39:36.982Z,19.14
2019-04-20T08:40:31.190Z,19.07
2019-04-20T08:41:29.538Z,19.28
2019-04-20T08:42:49.447Z,19.28
2019-04-20T08:45:41.392Z,19.18
2019-04-20T08:46:40.176Z,18.95
2019-04-20T08:47:44.094Z,18.86
2019-04-20T08:50:32.504Z,19.27
2019-04-20T08:51:41.258Z,19.31
2019-04-20T08:52:54.965Z,19.38
2019-04-20T08:53:35.916Z,19.38
2019-04-20T08:54:30.913Z,19.38
2019-04-20T08:55:33.017Z,19.56
2019-04-20T08:56:24.471Z,19.49
2019-04-20T08:57:17.826Z,19.34
2019-04-20T08:58:16.237Z,19.32
2019-04-20T08:59:16.828Z,19.52
2019-04-20T09:00:25.691Z,19.42
2019-04-20T09:01:21.396Z,19.68
2019-04-20T09:02:18.436Z,19.59
2019-04-20T09:03:21.848Z,19.51
2019-04-20T09:04:22.857Z,19.73
2019-04-20T09:05:28.519Z,19.58
2019-04-20T09:06:32.115Z,19.77
2019-04-20T09:07:21.627Z,19.53
2019-04-20T09:08:23.722Z,19.48
2019-04-20T09:09:44.076Z,19.53
2019-04-20T09:10:37.857Z,19.52
2019-04-20T09:11:27.919Z,19.58
2019-04-20T09:12:31.824Z,19.63
2019-04-20T09:13:26.770Z,19.86
2019-04-20T09:14:16.547Z,19.73
2019-04-20T09:15:16.922Z,19.84
2019-04-20T09:16:19.798Z,19.70
2019-04-20T09:17:23.994Z,19.79
2019-04-20T09:18:25.889Z,19.94
2019-04-20T09:19:29.746Z,19.90
2019-04-20T09:21:28.440Z,19.91
2019-04-20T09:22:27.890Z,20.08
2019-04-20T09:23:26.352Z,19.94
2019-04-20T09:24:34.366Z,19.80
2019-04-20T09:25:48.269Z,19.74
2019-04-20T09:26:31.921Z,19.91
2019-04-20T09:27:25.230Z,19.77
2019-04-20T09:28:25.461Z,19.80
2019-04-20T09:29:29.215Z,19.96
2019-04-20T09:30:27.715Z,20.01
2019-04-20T09:31:30.625Z,20.00
2019-04-20T09:32:34.145Z,19.97
2019-04-20T09:34:31.417Z,20.10
2019-04-20T09:35:29.645Z,20.03
2019-04-20T09:36:27.384Z,19.76
2019-04-20T09:37:29.126Z,19.90
2019-04-20T09:38:29.761Z,20.06
2019-04-20T09:39:24.489Z,20.29
2019-04-20T09:40:30.379Z,20.37
2019-04-20T09:41:39.336Z,20.49
2019-04-20T09:42:16.784Z,20.31
2019-04-20T09:43:18.329Z,20.31
2019-04-20T09:44:17.629Z,20.66
2019-04-20T09:45:23.042Z,20.38
2019-04-20T09:46:16.280Z,20.32
2019-04-20T09:47:23.221Z,20.24
2019-04-20T09:48:22.203Z,20.32
2019-04-20T09:49:28.303Z,20.71
2019-04-20T09:50:31.539Z,20.55
2019-04-20T09:51:29.994Z,20.52
2019-04-20T09:52:28.831Z,20.38
2019-04-20T09:53:29.325Z,20.38
2019-04-20T09:54:25.372Z,20.58
2019-04-20T09:55:27.809Z,20.58
2019-04-20T09:56:27.981Z,20.71
2019-04-20T09:57:33.000Z,20.75
2019-04-20T09:58:26.785Z,20.69
2019-04-20T09:59:36.975Z,20.73
2019-04-20T10:00:33.834Z,20.76
2019-04-20T10:01:27.987Z,20.71
2019-04-20T10:02:23.785Z,20.78
2019-04-20T10:03:18.217Z,20.54
2019-04-20T10:04:17.501Z,20.52
2019-04-20T10:05:17.668Z,20.72
2019-04-20T10:06:17.709Z,20.90
2019-04-20T10:07:19.919Z,20.55
2019-04-20T10:08:17.590Z,20.51
2019-04-20T10:09:20.280Z,20.73
2019-04-20T10:10:26.640Z,21.04
2019-04-20T10:11:17.372Z,21.00
2019-04-20T10:12:17.558Z,20.84
2019-04-20T10:13:17.370Z,20.80
2019-04-20T10:14:16.790Z,20.59
2019-04-20T10:15:19.869Z,20.46
2019-04-20T10:16:17.700Z,20.59
2019-04-20T10:17:17.984Z,20.59
2019-04-20T10:18:17.472Z,20.44
2019-04-20T10:19:20.498Z,20.65
2019-04-20T10:20:23.448Z,20.60
2019-04-20T10:21:17.995Z,20.72
2019-04-20T10:22:16.314Z,20.92
2019-04-20T10:23:16.586Z,20.93
2019-04-20T10:24:16.853Z,20.59
2019-04-20T10:25:18.287Z,20.72
2019-04-20T10:26:16.639Z,20.48
2019-04-20T10:27:16.910Z,20.41
2019-04-20T10:28:17.176Z,20.66
2019-04-20T10:29:17.431Z,20.76
2019-04-20T10:30:16.827Z,21.14
2019-04-20T10:31:16.849Z,20.82
2019-04-20T10:32:17.831Z,21.25
2019-04-20T10:33:17.599Z,21.00
2019-04-20T10:34:17.719Z,21.24
2019-04-20T10:35:18.658Z,21.33
2019-04-20T10:36:17.369Z,21.49
2019-04-20T10:37:17.564Z,21.10
2019-04-20T10:38:17.820Z,21.06
2019-04-20T10:39:18.383Z,21.23
2019-04-20T10:40:29.453Z,21.24
2019-04-20T10:41:27.637Z,21.17
2019-04-20T10:42:18.327Z,21.21
2019-04-20T10:43:16.699Z,21.38
2019-04-20T10:44:16.957Z,21.33
2019-04-20T10:45:17.013Z,21.33
2019-04-20T10:46:17.262Z,20.92
2019-04-20T10:47:16.930Z,21.02
2019-04-20T10:48:17.363Z,21.21
2019-04-20T10:49:17.494Z,21.06
2019-04-20T10:50:16.975Z,21.10
2019-04-20T10:51:17.692Z,21.37
2019-04-20T10:52:17.846Z,21.52
2019-04-20T10:53:17.568Z,21.52
2019-04-20T10:54:18.126Z,21.30
2019-04-20T10:55:16.705Z,21.25
2019-04-20T10:56:16.973Z,21.00
2019-04-20T10:57:17.409Z,21.15
2019-04-20T10:58:17.679Z,21.23
2019-04-20T10:59:17.015Z,21.13
2019-04-20T11:00:17.496Z,21.02
2019-04-20T11:01:17.733Z,20.92
2019-04-20T11:02:17.177Z,21.61
2019-04-20T11:03:17.738Z,21.14
2019-04-20T11:04:17.156Z,21.13
2019-04-20T11:05:16.896Z,21.38
2019-04-20T11:06:16.496Z,21.15
2019-04-20T11:07:16.804Z,21.09
2019-04-20T11:08:17.088Z,21.04
2019-04-20T11:09:16.542Z,21.10
2019-04-20T11:10:21.609Z,21.14
2019-04-20T11:11:23.590Z,21.15
2019-04-20T11:12:16.689Z,21.04
2019-04-20T11:13:17.181Z,21.02
2019-04-20T11:14:24.561Z,21.11
2019-04-20T11:15:17.044Z,20.99
2019-04-20T11:16:16.310Z,21.52
2019-04-20T11:17:16.578Z,21.75
2019-04-20T11:18:17.685Z,21.91
2019-04-20T11:19:17.072Z,21.91
2019-04-20T11:20:17.203Z,21.69
2019-04-20T11:21:17.446Z,21.55
2019-04-20T11:22:16.802Z,21.52
2019-04-20T11:23:18.189Z,21.48
2019-04-20T11:24:16.529Z,21.49
2019-04-20T11:25:16.783Z,21.21
2019-04-20T11:26:18.105Z,21.20
2019-04-20T11:27:16.449Z,21.48
2019-04-20T11:28:16.716Z,21.58
2019-04-20T11:29:18.154Z,21.52
2019-04-20T11:30:16.511Z,21.64
2019-04-20T11:31:16.707Z,21.76
2019-04-20T11:32:17.989Z,21.44
2019-04-20T11:33:16.357Z,21.36
2019-04-20T11:34:23.376Z,21.27
2019-04-20T11:35:23.701Z,21.20
2019-04-20T11:36:17.088Z,21.44
2019-04-20T11:37:17.224Z,21.33
2019-04-20T11:38:17.298Z,21.51
2019-04-20T11:39:16.895Z,21.91
2019-04-20T11:40:17.176Z,21.86
2019-04-20T11:41:21.333Z,21.85
2019-04-20T11:42:17.352Z,22.13
2019-04-20T11:43:17.754Z,21.91
2019-04-20T11:44:17.881Z,22.03
2019-04-20T11:45:16.222Z,22.20
2019-04-20T11:46:16.592Z,21.70
2019-04-20T11:47:16.928Z,21.59
2019-04-20T11:48:17.197Z,21.79
2019-04-20T11:49:17.464Z,21.89
2019-04-20T11:50:17.803Z,21.62
2019-04-20T11:51:16.880Z,22.15
2019-04-20T11:52:19.675Z,21.97
2019-04-20T11:53:17.423Z,21.99
2019-04-20T11:54:16.780Z,21.66
2019-04-20T11:55:18.134Z,21.47
2019-04-20T11:56:20.193Z,21.36
2019-04-20T11:57:17.409Z,21.24
2019-04-20T11:58:16.756Z,21.37
2019-04-20T11:59:17.034Z,22.10
2019-04-20T12:00:17.228Z,22.16
2019-04-20T12:01:19.045Z,22.13
2019-04-20T12:02:23.786Z,22.45
2019-04-20T12:03:24.621Z,22.33
2019-04-20T12:04:25.981Z,22.13
2019-04-20T12:05:24.543Z,22.02
2019-04-20T12:06:16.867Z,22.07
2019-04-20T12:07:17.184Z,21.83
2019-04-20T12:08:16.682Z,21.64
2019-04-20T12:09:17.130Z,21.58
2019-04-20T12:10:20.732Z,21.45
2019-04-20T12:11:26.268Z,21.42
2019-04-20T12:12:27.168Z,21.59
2019-04-20T12:13:16.561Z,21.76
2019-04-20T12:14:16.854Z,22.23
2019-04-20T12:15:17.130Z,22.24
2019-04-20T12:16:17.287Z,22.19
2019-04-20T12:17:17.628Z,22.54
2019-04-20T12:18:17.894Z,22.38
2019-04-20T12:19:16.261Z,22.33
2019-04-20T12:20:16.750Z,22.28
2019-04-20T12:21:16.866Z,22.19
2019-04-20T12:22:17.977Z,21.92
2019-04-20T12:23:16.364Z,21.83
2019-04-20T12:24:16.637Z,21.96
2019-04-20T12:25:18.180Z,21.93
2019-04-20T12:26:16.581Z,21.86
2019-04-20T12:27:16.854Z,21.75
2019-04-20T12:28:17.933Z,21.71
2019-04-20T12:29:16.314Z,21.75
2019-04-20T12:30:17.502Z,21.88
2019-04-20T12:31:20.374Z,21.83
2019-04-20T12:32:16.908Z,21.86
2019-04-20T12:33:17.776Z,21.85
2019-04-20T12:34:18.125Z,21.82
2019-04-20T12:35:16.457Z,21.71
2019-04-20T12:36:16.722Z,21.71
2019-04-20T12:37:16.989Z,21.54
2019-04-20T12:38:17.056Z,21.83
2019-04-20T12:39:17.234Z,22.03
2019-04-20T12:40:17.350Z,21.85
2019-04-20T12:41:17.934Z,21.96
2019-04-20T12:42:16.967Z,21.95
2019-04-20T12:43:17.258Z,22.13
2019-04-20T12:44:17.513Z,22.06
2019-04-20T12:45:17.658Z,22.26
2019-04-20T12:46:18.689Z,22.06
2019-04-20T12:47:17.451Z,21.92
2019-04-20T12:48:17.564Z,21.93
2019-04-20T12:49:17.962Z,22.10
2019-04-20T12:50:17.277Z,22.10
2019-04-20T12:51:17.472Z,22.17
2019-04-20T12:52:16.857Z,21.91
2019-04-20T12:53:17.171Z,21.89
2019-04-20T12:54:16.625Z,21.78
2019-04-20T12:55:16.968Z,21.79
2019-04-20T12:56:16.883Z,21.78
2019-04-20T12:57:16.575Z,21.79
2019-04-20T12:58:16.889Z,21.89
2019-04-20T12:59:17.866Z,21.89
2019-04-20T13:00:17.347Z,21.95
2019-04-20T13:01:19.007Z,21.95
2019-04-20T13:02:17.509Z,21.98
2019-04-20T13:03:17.249Z,22.26
2019-04-20T13:04:16.626Z,22.16
2019-04-20T13:05:17.536Z,22.02
2019-04-20T13:06:16.876Z,21.98
2019-04-20T13:07:17.675Z,21.95
2019-04-20T13:08:21.597Z,21.85
2019-04-20T13:09:16.914Z,21.81
2019-04-20T13:10:17.807Z,21.86
2019-04-20T13:11:16.378Z,21.86
2019-04-20T13:12:17.378Z,21.79
2019-04-20T13:13:16.743Z,21.81
2019-04-20T13:14:17.008Z,21.81
2019-04-20T13:15:16.278Z,22.06
2019-04-20T13:16:16.546Z,21.95
2019-04-20T13:17:16.804Z,21.95
2019-04-20T13:18:17.071Z,21.99
2019-04-20T13:19:17.226Z,22.09
2019-04-20T13:20:16.549Z,22.12
2019-04-20T13:21:16.784Z,22.09
2019-04-20T13:22:17.143Z,22.03
2019-04-20T13:23:17.207Z,22.07
2019-04-20T13:24:16.800Z,22.19
2019-04-20T13:25:17.101Z,22.16
2019-04-20T13:26:17.443Z,22.07
2019-04-20T13:27:16.895Z,22.03
2019-04-20T13:28:16.862Z,22.19
2019-04-20T13:29:17.111Z,22.17
2019-04-20T13:30:16.603Z,22.05
2019-04-20T13:31:17.660Z,22.00
2019-04-20T13:32:18.057Z,22.20
2019-04-20T13:33:17.412Z,22.21
2019-04-20T13:34:17.281Z,22.15
2019-04-20T13:35:16.634Z,22.19
2019-04-20T13:36:16.893Z,22.34
2019-04-20T13:37:18.020Z,22.40
2019-04-20T13:38:16.347Z,22.27
2019-04-20T13:39:16.616Z,22.26
2019-04-20T13:40:17.654Z,22.17
2019-04-20T13:41:17.822Z,22.20
2019-04-20T13:42:22.590Z,22.17
2019-04-20T13:43:17.587Z,22.17
2019-04-20T13:44:17.953Z,22.16
2019-04-20T13:45:17.024Z,22.10
2019-04-20T13:46:16.368Z,22.17
2019-04-20T13:47:16.869Z,22.24
2019-04-20T13:48:16.957Z,22.19
2019-04-20T13:49:16.304Z,22.33
2019-04-20T13:50:17.900Z,22.38