createdAt,value
2022-12-27T00:00:29.239Z,18.80
2022-12-27T00:02:55.940Z,18.80
2022-12-27T00:05:22.669Z,18.80
2022-12-27T00:07:49.451Z,19.10
2022-12-27T00:10:16.044Z,18.80
2022-12-27T00:12:42.629Z,18.80
2022-12-27T00:15:09.674Z,18.70
2022-12-27T00:17:36.369Z,18.80
2022-12-27T00:20:10.721Z,18.70
2022-12-27T00:22:38.107Z,18.80
2022-12-27T00:25:04.932Z,18.70
2022-12-27T00:27:31.550Z,18.70
2022-12-27T00:29:58.140Z,18.70
2022-12-27T00:32:24.683Z,18.80
2022-12-27T00:34:51.236Z,18.80
2022-12-27T00:37:17.808Z,18.70
2022-12-27T00:39:44.393Z,18.70
2022-12-27T00:42:11.006Z,18.70
2022-12-27T00:44:37.658Z,18.70
2022-12-27T00:47:04.341Z,18.80
2022-12-27T00:49:30.941Z,18.70
2022-12-27T00:51:57.537Z,18.70
2022-12-27T00:54:24.231Z,18.60
2022-12-27T00:56:50.968Z,18.60
2022-12-27T00:59:17.846Z,18.60
2022-12-27T01:01:44.655Z,18.50
2022-12-27T01:04:14.557Z,18.50
2022-12-27T01:06:41.315Z,18.60
2022-12-27T01:09:08.004Z,18.70
2022-12-27T01:11:35.069Z,18.70
2022-12-27T01:14:02.619Z,18.70
2022-12-27T01:16:29.850Z,18.70
2022-12-27T01:18:56.809Z,18.70
2022-12-27T01:21:28.840Z,18.70
2022-12-27T01:23:56.070Z,18.70
2022-12-27T01:26:23.282Z,18.70
2022-12-27T01:28:50.675Z,18.60
2022-12-27T01:31:24.670Z,18.60
2022-12-27T01:33:54.321Z,18.70
2022-12-27T01:36:21.910Z,18.60
2022-12-27T01:38:49.132Z,18.70
2022-12-27T01:41:40.765Z,18.60
2022-12-27T01:44:25.922Z,18.60
2022-12-27T01:46:52.529Z,18.60
2022-12-27T01:49:19.102Z,18.60
2022-12-27T01:51:45.676Z,18.60
2022-12-27T01:54:12.257Z,18.60
2022-12-27T01:56:39.300Z,18.60
2022-12-27T01:59:07.987Z,18.50
2022-12-27T02:01:38.269Z,18.60
2022-12-27T02:04:08.716Z,18.60
2022-12-27T02:06:36.208Z,18.60
2022-12-27T02:09:08.859Z,18.50
2022-12-27T02:11:51.738Z,18.60
2022-12-27T02:14:27.920Z,18.50
2022-12-27T02:16:56.474Z,18.50
2022-12-27T02:19:26.412Z,18.50
2022-12-27T02:21:59.088Z,18.50
2022-12-27T02:24:33.431Z,18.50
2022-12-27T02:27:03.344Z,18.70
2022-12-27T02:29:35.757Z,18.50
2022-12-27T02:32:14.510Z,18.50
2022-12-27T02:34:45.194Z,18.50
2022-12-27T02:37:13.368Z,18.50
2022-12-27T02:39:45.634Z,18.50
2022-12-27T02:42:32.493Z,18.50
2022-12-27T02:45:19.546Z,18.60
2022-12-27T02:48:06.158Z,18.40
2022-12-27T02:51:16.333Z,18.50
2022-12-27T02:53:51.404Z,18.50
2022-12-27T02:56:36.861Z,18.40
2022-12-27T02:59:22.028Z,18.40
2022-12-27T03:02:16.754Z,18.40
2022-12-27T03:05:02.370Z,18.50
2022-12-27T03:07:41.260Z,18.40
2022-12-27T03:10:29.807Z,18.40
2022-12-27T03:13:14.807Z,18.40
2022-12-27T03:15:57.556Z,18.40
2022-12-27T03:18:30.154Z,18.40
2022-12-27T03:21:16.240Z,18.40
2022-12-27T03:24:02.963Z,18.40
2022-12-27T03:26:31.132Z,18.40
2022-12-27T03:29:17.203Z,18.30
2022-12-27T03:32:03.309Z,18.40
2022-12-27T03:34:40.011Z,18.40
2022-12-27T03:37:32.801Z,18.50
2022-12-27T03:40:05.877Z,18.30
2022-12-27T03:42:58.186Z,18.20
2022-12-27T03:45:47.177Z,18.30
2022-12-27T03:48:16.472Z,18.30
2022-12-27T03:50:54.578Z,18.30
2022-12-27T03:53:32.362Z,18.40
2022-12-27T03:55:59.107Z,18.40
2022-12-27T03:58:25.801Z,18.40
2022-12-27T04:00:52.517Z,18.40
2022-12-27T04:03:19.198Z,18.30
2022-12-27T04:05:45.808Z,18.40
2022-12-27T04:08:31.226Z,18.30
2022-12-27T04:11:16.370Z,18.30
2022-12-27T04:14:01.499Z,18.50
2022-12-27T04:16:46.635Z,18.40
2022-12-27T04:19:31.862Z,18.20
2022-12-27T04:22:17.072Z,18.30
2022-12-27T04:25:02.255Z,18.30
2022-12-27T04:27:47.565Z,18.30
2022-12-27T04:30:32.668Z,18.30
2022-12-27T04:33:17.853Z,18.30
2022-12-27T04:35:44.506Z,18.30
2022-12-27T04:38:11.083Z,18.30
2022-12-27T04:40:56.205Z,18.30
2022-12-27T04:43:41.365Z,18.20
2022-12-27T04:46:32.643Z,18.30
2022-12-27T04:49:17.955Z,18.20
2022-12-27T04:52:03.167Z,18.20
2022-12-27T04:54:48.489Z,18.30
2022-12-27T04:57:15.093Z,18.30
2022-12-27T05:00:00.165Z,18.20
2022-12-27T05:02:27.009Z,18.20
2022-12-27T05:04:53.814Z,18.20
2022-12-27T05:07:39.077Z,18.20
2022-12-27T05:10:24.655Z,18.20
2022-12-27T05:13:09.979Z,18.20
2022-12-27T05:15:36.584Z,18.20
2022-12-27T05:18:03.437Z,18.20
2022-12-27T05:20:30.078Z,18.20
2022-12-27T05:23:15.486Z,18.20
2022-12-27T05:25:43.289Z,18.20
2022-12-27T05:28:10.959Z,18.30
2022-12-27T05:30:38.802Z,18.20
2022-12-27T05:33:05.797Z,18.10
2022-12-27T05:35:34.319Z,18.20
2022-12-27T05:38:01.380Z,18.10
2022-12-27T05:40:28.125Z,18.20
2022-12-27T05:42:54.706Z,18.10
2022-12-27T05:45:21.290Z,18.10
2022-12-27T05:47:47.905Z,18.20
2022-12-27T05:50:14.825Z,18.10
2022-12-27T05:52:41.627Z,18.20
2022-12-27T05:55:08.595Z,18.10
2022-12-27T05:57:35.244Z,18.10
2022-12-27T06:00:02.237Z,18.10
2022-12-27T06:02:28.917Z,18.10
2022-12-27T06:04:55.609Z,18.20
2022-12-27T06:07:22.211Z,18.30
2022-12-27T06:09:49.146Z,18.20
2022-12-27T06:12:15.753Z,18.10
2022-12-27T06:14:42.450Z,17.90
2022-12-27T06:17:09.019Z,18.20
2022-12-27T06:19:35.969Z,18.20
2022-12-27T06:22:02.945Z,18.20
2022-12-27T06:24:29.970Z,18.20
2022-12-27T06:26:57.935Z,18.10
2022-12-27T06:29:24.910Z,18.30
2022-12-27T06:31:52.167Z,18.10
2022-12-27T06:34:19.221Z,18.20
2022-12-27T06:36:50.344Z,18.20
2022-12-27T06:39:17.922Z,18.20
2022-12-27T06:41:45.045Z,18.20
2022-12-27T06:44:15.092Z,18.30
2022-12-27T06:46:42.246Z,18.30
2022-12-27T06:49:10.930Z,18.20
2022-12-27T06:51:37.952Z,18.20
2022-12-27T06:54:05.000Z,18.20
2022-12-27T06:56:31.910Z,18.10
2022-12-27T06:58:59.033Z,18.30
2022-12-27T07:01:27.225Z,18.40
2022-12-27T07:03:58.820Z,18.40
2022-12-27T07:06:26.865Z,18.40
2022-12-27T07:08:54.475Z,18.40
2022-12-27T07:11:21.611Z,18.40
2022-12-27T07:13:49.427Z,18.30
2022-12-27T07:16:17.386Z,18.30
2022-12-27T07:18:44.425Z,18.30
2022-12-27T07:21:12.376Z,18.20
2022-12-27T07:23:39.239Z,18.30
2022-12-27T07:26:07.306Z,18.40
2022-12-27T07:28:34.281Z,18.30
2022-12-27T07:31:05.576Z,18.20
2022-12-27T07:33:32.135Z,18.30
2022-12-27T07:36:02.143Z,18.30
2022-12-27T07:38:28.752Z,18.20
2022-12-27T07:40:57.971Z,18.20
2022-12-27T07:43:24.535Z,18.20
2022-12-27T07:45:51.171Z,18.50
2022-12-27T07:48:17.795Z,18.20
2022-12-27T07:50:52.799Z,18.20
2022-12-27T07:53:19.399Z,18.30
2022-12-27T07:55:47.101Z,18.40
2022-12-27T07:58:13.663Z,18.20
2022-12-27T08:00:40.341Z,18.10
2022-12-27T08:03:07.050Z,18.20
2022-12-27T08:05:33.661Z,18.10
2022-12-27T08:08:02.581Z,17.90
2022-12-27T08:10:29.223Z,17.90
2022-12-27T08:12:55.837Z,17.90
2022-12-27T08:15:22.586Z,17.90
2022-12-27T08:17:49.167Z,17.90
2022-12-27T08:20:16.196Z,18.00
2022-12-27T08:22:42.766Z,18.00
2022-12-27T08:25:09.584Z,18.00
2022-12-27T08:27:36.176Z,18.10
2022-12-27T08:30:02.901Z,18.20
2022-12-27T08:32:29.582Z,18.10
2022-12-27T08:35:07.019Z,18.20
2022-12-27T08:37:42.709Z,18.20
2022-12-27T08:40:09.561Z,18.20
2022-12-27T08:42:36.124Z,18.20
2022-12-27T08:45:02.737Z,18.20
2022-12-27T08:47:29.322Z,18.30
2022-12-27T08:49:55.935Z,18.30
2022-12-27T08:52:22.542Z,17.90
2022-12-27T08:54:49.139Z,18.20
2022-12-27T08:57:15.752Z,18.30
2022-12-27T08:59:42.322Z,18.20
2022-12-27T09:02:10.013Z,18.20
2022-12-27T09:04:36.625Z,18.30
2022-12-27T09:07:03.318Z,18.40
2022-12-27T09:09:29.976Z,18.40
2022-12-27T09:11:57.320Z,18.50
2022-12-27T09:14:23.892Z,18.70
2022-12-27T09:16:50.536Z,18.50
2022-12-27T09:19:17.236Z,18.50
2022-12-27T09:21:44.146Z,18.40
2022-12-27T09:24:12.188Z,18.30
2022-12-27T09:26:38.870Z,18.40
2022-12-27T09:29:06.169Z,18.50
2022-12-27T09:31:32.937Z,18.50
2022-12-27T09:33:59.625Z,18.40
2022-12-27T09:36:27.984Z,18.40
2022-12-27T09:38:55.242Z,18.50
2022-12-27T09:42:12.182Z,18.40
2022-12-27T09:44:29.179Z,18.40
2022-12-27T09:46:55.747Z,18.40
2022-12-27T09:49:33.956Z,18.30
2022-12-27T09:52:03.006Z,18.30
2022-12-27T09:54:36.321Z,18.20
2022-12-27T09:57:19.442Z,18.30
2022-12-27T09:59:48.748Z,18.10
2022-12-27T10:02:25.568Z,18.40
2022-12-27T10:05:19.025Z,18.30
2022-12-27T10:07:39.577Z,18.20
2022-12-27T10:10:06.160Z,18.30
2022-12-27T10:12:59.018Z,18.20
2022-12-27T10:15:25.650Z,18.20
2022-12-27T10:18:18.778Z,18.30
2022-12-27T10:20:48.354Z,18.30
2022-12-27T10:23:17.194Z,18.30
2022-12-27T10:25:45.369Z,18.40
2022-12-27T10:28:17.166Z,18.50
2022-12-27T10:30:44.302Z,18.60
2022-12-27T10:33:30.095Z,18.50
2022-12-27T10:35:56.825Z,18.40
2022-12-27T10:38:24.499Z,18.50
2022-12-27T10:40:54.352Z,18.60
2022-12-27T10:43:28.019Z,18.60
2022-12-27T10:45:54.927Z,18.70
2022-12-27T10:48:23.186Z,18.70
2022-12-27T10:50:59.150Z,18.60
2022-12-27T10:53:36.002Z,18.60
2022-12-27T10:56:08.573Z,18.60
2022-12-27T10:58:37.894Z,18.60
2022-12-27T11:01:04.659Z,18.50
2022-12-27T11:03:32.181Z,18.50
2022-12-27T11:06:04.745Z,18.50
2022-12-27T11:08:31.356Z,18.50
2022-12-27T11:11:12.991Z,18.50
2022-12-27T11:13:39.702Z,18.50
2022-12-27T11:16:07.128Z,18.50
2022-12-27T11:18:36.227Z,18.50
2022-12-27T11:21:03.419Z,18.30
2022-12-27T11:23:35.791Z,18.50
2022-12-27T11:26:04.327Z,18.50
2022-12-27T11:28:38.268Z,18.50
2022-12-27T11:31:06.889Z,18.50
2022-12-27T11:33:39.848Z,18.40
2022-12-27T11:36:10.800Z,18.50
2022-12-27T11:38:38.645Z,18.50
2022-12-27T11:41:05.445Z,18.50
2022-12-27T11:43:45.413Z,18.40
2022-12-27T11:46:32.301Z,18.40
2022-12-27T11:48:58.973Z,18.40
2022-12-27T11:51:43.420Z,18.40
2022-12-27T11:54:14.215Z,18.50
2022-12-27T11:56:47.971Z,18.60
2022-12-27T11:59:14.916Z,18.40
2022-12-27T12:01:41.723Z,18.30
2022-12-27T12:04:17.673Z,18.50
2022-12-27T12:06:53.784Z,18.40
2022-12-27T12:09:30.091Z,18.40
2022-12-27T12:11:56.737Z,18.40
2022-12-27T12:14:31.857Z,18.40
2022-12-27T12:17:17.196Z,18.40
2022-12-27T12:19:46.789Z,18.40
2022-12-27T12:22:16.399Z,18.40
2022-12-27T12:25:02.774Z,18.40
2022-12-27T12:27:48.357Z,18.40
2022-12-27T12:30:33.828Z,18.40
2022-12-27T12:33:10.755Z,18.40
2022-12-27T12:35:52.343Z,18.30
2022-12-27T12:38:18.999Z,18.30
2022-12-27T12:40:45.686Z,18.50
2022-12-27T12:43:28.523Z,18.30
2022-12-27T12:45:55.123Z,18.30
2022-12-27T12:48:30.669Z,18.20
2022-12-27T12:51:14.047Z,18.30
2022-12-27T12:53:58.776Z,18.30
2022-12-27T12:56:43.288Z,18.30
2022-12-27T12:59:16.050Z,18.30
2022-12-27T13:01:50.673Z,18.30
2022-12-27T13:04:41.644Z,18.20
2022-12-27T13:07:26.753Z,18.30
2022-12-27T13:09:56.432Z,18.30
2022-12-27T13:12:28.815Z,18.30
2022-12-27T13:14:58.591Z,18.30
2022-12-27T13:17:38.794Z,18.30
2022-12-27T13:20:06.756Z,18.30
2022-12-27T13:22:36.157Z,18.30
2022-12-27T13:25:02.699Z,18.10
2022-12-27T13:27:37.748Z,18.20
2022-12-27T13:30:07.696Z,18.20
2022-12-27T13:32:46.372Z,18.20
2022-12-27T13:35:19.960Z,18.20
2022-12-27T13:37:58.867Z,18.20
2022-12-27T13:40:34.287Z,18.20
2022-12-27T13:43:19.833Z,18.20
2022-12-27T13:46:05.394Z,18.20
2022-12-27T13:48:34.755Z,18.20
2022-12-27T13:51:05.202Z,18.30
2022-12-27T13:53:31.787Z,18.20
2022-12-27T13:56:20.351Z,18.30
2022-12-27T13:59:02.247Z,18.30
2022-12-27T14:01:28.850Z,18.20
2022-12-27T14:04:14.301Z,18.30
2022-12-27T14:06:43.621Z,18.50
2022-12-27T14:09:22.534Z,18.30
2022-12-27T14:11:52.202Z,18.30
2022-12-27T14:14:19.030Z,18.20
2022-12-27T14:17:14.582Z,18.30
2022-12-27T14:19:50.058Z,18.20
2022-12-27T14:22:29.384Z,18.30
2022-12-27T14:25:15.973Z,18.20
2022-12-27T14:27:54.529Z,18.10
2022-12-27T14:30:34.672Z,18.30
2022-12-27T14:33:19.923Z,18.20
2022-12-27T14:36:11.377Z,18.20
2022-12-27T14:38:39.104Z,18.20
2022-12-27T14:41:24.236Z,18.20
2022-12-27T14:44:03.227Z,18.20
2022-12-27T14:46:40.444Z,18.30
2022-12-27T14:49:07.033Z,18.20
2022-12-27T14:54:41.889Z,18.20
2022-12-27T14:57:17.275Z,18.20
2022-12-27T14:59:57.224Z,18.20
2022-12-27T15:02:30.030Z,18.20
2022-12-27T15:04:56.737Z,18.10
2022-12-27T15:07:23.250Z,18.20
2022-12-27T15:09:49.817Z,18.20
2022-12-27T15:12:22.306Z,18.20
2022-12-27T15:15:06.025Z,18.20
2022-12-27T15:17:38.420Z,18.20
2022-12-27T15:20:05.926Z,18.20
2022-12-27T15:22:51.297Z,18.20
2022-12-27T15:25:20.994Z,18.20
2022-12-27T15:28:13.691Z,18.20
2022-12-27T15:30:46.503Z,18.10
2022-12-27T15:33:20.301Z,18.10
2022-12-27T15:35:54.811Z,18.20
2022-12-27T15:38:36.517Z,18.20
2022-12-27T15:41:06.320Z,18.20
2022-12-27T15:43:42.063Z,18.10
2022-12-27T15:46:15.078Z,18.20
2022-12-27T15:48:41.708Z,18.20
2022-12-27T15:51:28.923Z,18.10
2022-12-27T15:54:15.763Z,18.10
2022-12-27T15:56:45.147Z,18.20
2022-12-27T15:59:47.548Z,18.20
2022-12-27T16:02:16.789Z,18.10
2022-12-27T16:04:48.638Z,18.00
2022-12-27T16:07:33.822Z,18.00
2022-12-27T16:10:20.438Z,18.10
2022-12-27T16:12:48.180Z,18.10
2022-12-27T16:15:33.376Z,18.20
2022-12-27T16:18:00.640Z,18.10
2022-12-27T16:20:27.613Z,18.10
2022-12-27T16:22:59.522Z,18.20
2022-12-27T16:25:32.423Z,18.10
2022-12-27T16:28:01.404Z,18.10
2022-12-27T16:30:34.026Z,18.10
2022-12-27T16:33:01.011Z,18.20
2022-12-27T16:35:27.673Z,18.20
2022-12-27T16:37:54.870Z,18.20
2022-12-27T16:40:37.705Z,18.20
2022-12-27T16:43:23.605Z,18.20
2022-12-27T16:46:06.452Z,18.20
2022-12-27T16:48:47.945Z,18.20
2022-12-27T16:51:14.621Z,18.10
2022-12-27T16:54:01.015Z,18.10
2022-12-27T16:56:28.386Z,18.10
2022-12-27T16:58:55.536Z,18.30
2022-12-27T17:01:34.228Z,18.20
2022-12-27T17:04:01.519Z,18.10
2022-12-27T17:06:33.213Z,18.00
2022-12-27T17:09:24.062Z,18.10
2022-12-27T17:11:50.598Z,18.10
2022-12-27T17:14:29.853Z,18.10
2022-12-27T17:16:58.160Z,18.10
2022-12-27T17:19:32.567Z,18.30
2022-12-27T17:22:04.302Z,18.20
2022-12-27T17:24:31.141Z,18.20
2022-12-27T17:27:03.508Z,18.20
2022-12-27T17:29:44.549Z,18.20
2022-12-27T17:32:23.197Z,18.30
2022-12-27T17:35:10.006Z,18.30
2022-12-27T17:37:51.290Z,18.30
2022-12-27T17:40:23.902Z,18.40
2022-12-27T17:43:12.256Z,18.30
2022-12-27T17:45:41.734Z,18.30
2022-12-27T17:48:11.355Z,18.30
2022-12-27T17:50:38.342Z,18.30
2022-12-27T17:53:29.768Z,18.30
2022-12-27T17:56:30.251Z,18.20
2022-12-27T17:59:04.149Z,18.10
2022-12-27T18:01:33.133Z,18.20
2022-12-27T18:04:00.586Z,18.30
2022-12-27T18:06:27.400Z,18.30
2022-12-27T18:08:54.098Z,18.30
2022-12-27T18:11:27.796Z,18.20
2022-12-27T18:13:56.537Z,18.20
2022-12-27T18:16:26.514Z,18.30
2022-12-27T18:18:54.495Z,18.30
2022-12-27T18:21:22.951Z,18.30
2022-12-27T18:23:52.739Z,18.30
2022-12-27T18:26:20.763Z,18.20
2022-12-27T18:28:48.060Z,18.20
2022-12-27T18:31:17.798Z,18.20
2022-12-27T18:33:46.413Z,18.30
2022-12-27T18:36:15.783Z,18.30
2022-12-27T18:38:44.470Z,18.30
2022-12-27T18:41:13.506Z,18.40
2022-12-27T18:43:44.850Z,18.30
2022-12-27T18:46:28.819Z,18.20
2022-12-27T18:48:55.508Z,18.30
2022-12-27T18:51:28.636Z,18.30
2022-12-27T18:53:55.178Z,18.40
2022-12-27T18:56:24.575Z,18.40
2022-12-27T18:59:20.404Z,18.50
2022-12-27T19:01:47.648Z,18.50
2022-12-27T19:04:17.343Z,18.50
2022-12-27T19:07:02.526Z,18.40
2022-12-27T19:09:37.703Z,18.40
2022-12-27T19:12:24.584Z,18.40
2022-12-27T19:14:51.367Z,18.40
2022-12-27T19:17:25.195Z,18.30
2022-12-27T19:19:54.131Z,18.30
2022-12-27T19:22:32.941Z,18.40
2022-12-27T19:25:00.262Z,18.20
2022-12-27T19:27:26.885Z,18.40
2022-12-27T19:29:53.447Z,18.30
2022-12-27T19:32:30.760Z,18.30
2022-12-27T19:34:58.386Z,18.40
2022-12-27T19:37:26.289Z,18.10
2022-12-27T19:39:53.183Z,18.30
2022-12-27T19:42:27.885Z,18.40
2022-12-27T19:44:54.842Z,18.30
2022-12-27T19:47:21.485Z,18.30
2022-12-27T19:49:48.342Z,18.30
2022-12-27T19:52:16.932Z,18.30
2022-12-27T19:54:43.688Z,18.30
2022-12-27T19:57:11.734Z,18.30
2022-12-27T19:59:38.603Z,18.30
2022-12-27T20:02:05.354Z,18.30
2022-12-27T20:04:32.842Z,18.30
2022-12-27T20:07:00.055Z,18.10
2022-12-27T20:09:26.660Z,18.40
2022-12-27T20:11:53.374Z,18.20
2022-12-27T20:14:19.925Z,18.30
2022-12-27T20:16:47.088Z,18.30
2022-12-27T20:19:19.957Z,18.30
2022-12-27T20:21:46.799Z,18.30
2022-12-27T20:24:13.441Z,18.20
2022-12-27T20:26:40.413Z,18.20
2022-12-27T20:29:07.063Z,18.20
2022-12-27T20:31:36.449Z,18.20
2022-12-27T20:34:07.430Z,18.20
2022-12-27T20:36:34.010Z,18.10
2022-12-27T20:39:00.585Z,18.20
2022-12-27T20:41:28.419Z,18.20
2022-12-27T20:43:58.238Z,18.10
2022-12-27T20:46:25.207Z,18.20
2022-12-27T20:48:53.590Z,18.10
2022-12-27T20:51:21.634Z,18.20
2022-12-27T20:53:49.176Z,18.10
2022-12-27T20:56:16.690Z,18.10
2022-12-27T20:58:43.328Z,18.10
2022-12-27T21:01:14.274Z,18.10
2022-12-27T21:03:41.366Z,18.10
2022-12-27T21:06:09.099Z,18.10
2022-12-27T21:08:40.910Z,18.00
2022-12-27T21:11:16.500Z,18.20
2022-12-27T21:13:43.694Z,18.10
2022-12-27T21:16:11.616Z,18.10
2022-12-27T21:18:38.424Z,18.00
2022-12-27T21:21:06.171Z,18.00
2022-12-27T21:23:36.389Z,18.00
2022-12-27T21:26:04.529Z,18.00
2022-12-27T21:28:31.092Z,18.00
2022-12-27T21:30:57.829Z,18.10
2022-12-27T21:33:24.616Z,18.10
2022-12-27T21:35:55.423Z,18.00
2022-12-27T21:38:22.177Z,18.10
2022-12-27T21:40:58.899Z,18.00
2022-12-27T21:43:26.143Z,17.90
2022-12-27T21:45:55.024Z,17.90
2022-12-27T21:48:21.985Z,18.00
2022-12-27T21:50:48.989Z,17.90
2022-12-27T21:53:19.373Z,17.80
2022-12-27T21:55:46.089Z,17.90
2022-12-27T21:58:12.682Z,18.00
2022-12-27T22:00:39.236Z,18.00
2022-12-27T22:03:06.178Z,18.00
2022-12-27T22:05:33.186Z,18.00
2022-12-27T22:07:59.780Z,18.10
2022-12-27T22:10:26.394Z,18.00
2022-12-27T22:12:52.990Z,18.00
2022-12-27T22:15:19.640Z,18.00
2022-12-27T22:17:46.248Z,18.10
2022-12-27T22:20:12.884Z,18.00
2022-12-27T22:22:39.465Z,18.00
2022-12-27T22:25:06.406Z,18.00
2022-12-27T22:27:32.987Z,18.00
2022-12-27T22:29:59.538Z,18.00
2022-12-27T22:32:26.155Z,17.90
2022-12-27T22:34:52.757Z,17.90
2022-12-27T22:37:19.424Z,17.90
2022-12-27T22:39:46.052Z,18.00
2022-12-27T22:42:12.613Z,18.00
2022-12-27T22:44:39.191Z,17.90
2022-12-27T22:47:25.752Z,18.10
2022-12-27T22:49:53.247Z,18.00
2022-12-27T22:52:19.800Z,18.20
2022-12-27T22:55:04.399Z,18.00
2022-12-27T22:57:33.413Z,18.00
2022-12-27T22:59:59.958Z,18.00
2022-12-27T23:02:26.675Z,17.90
2022-12-27T23:04:53.270Z,18.00
2022-12-27T23:07:21.042Z,17.90
2022-12-27T23:10:07.718Z,17.90
2022-12-27T23:12:34.301Z,17.90
2022-12-27T23:15:00.850Z,17.80
2022-12-27T23:17:27.528Z,17.90
2022-12-27T23:19:54.081Z,17.90
2022-12-27T23:22:20.956Z,17.90
2022-12-27T23:24:47.536Z,17.90
2022-12-27T23:27:14.110Z,17.90
2022-12-27T23:29:40.787Z,17.90
2022-12-27T23:32:07.470Z,17.80
2022-12-27T23:34:34.103Z,17.90
2022-12-27T23:37:01.202Z,17.90
2022-12-27T23:39:28.250Z,17.80
2022-12-27T23:41:54.918Z,17.90
2022-12-27T23:44:33.153Z,17.80
2022-12-27T23:47:01.788Z,17.90
2022-12-27T23:49:28.471Z,17.80
2022-12-27T23:51:55.129Z,17.80
2022-12-27T23:54:21.689Z,17.90
2022-12-27T23:56:48.276Z,18.00
2022-12-27T23:59:16.729Z,17.80
