createdAt,value
2022-09-14T00:47:49.266Z,18.93
2022-09-14T00:51:33.734Z,18.89
2022-09-14T00:55:18.756Z,18.83
2022-09-14T00:59:05.696Z,18.82
2022-09-14T01:02:49.820Z,18.82
2022-09-14T01:06:37.788Z,18.84
2022-09-14T01:10:29.443Z,18.84
2022-09-14T01:14:18.587Z,18.83
2022-09-14T01:18:08.371Z,18.81
2022-09-14T01:21:55.382Z,18.80
2022-09-14T01:26:01.808Z,18.80
2022-09-14T01:29:48.794Z,18.76
2022-09-14T01:33:35.729Z,18.79
2022-09-14T01:37:23.082Z,18.83
2022-09-14T01:41:08.764Z,18.83
2022-09-14T01:44:56.075Z,18.85
2022-09-14T01:48:41.283Z,18.84
2022-09-14T01:52:27.327Z,18.85
2022-09-14T01:56:20.110Z,18.86
2022-09-14T02:00:09.283Z,18.80
2022-09-14T02:03:56.736Z,18.76
2022-09-14T02:07:40.007Z,18.73
2022-09-14T02:11:22.850Z,18.67
2022-09-14T02:15:09.641Z,18.63
2022-09-14T02:18:52.636Z,18.60
2022-09-14T02:22:35.631Z,18.59
2022-09-14T02:26:19.001Z,18.59
2022-09-14T02:30:01.736Z,18.52
2022-09-14T02:33:52.173Z,18.47
2022-09-14T02:37:41.774Z,18.46
2022-09-14T02:41:29.142Z,18.44
2022-09-14T02:45:19.111Z,18.39
2022-09-14T02:49:07.691Z,18.37
2022-09-14T02:52:54.874Z,18.32
2022-09-14T02:56:38.329Z,18.33
2022-09-14T03:00:21.234Z,18.38
2022-09-14T03:04:05.339Z,18.42
2022-09-14T03:07:47.973Z,18.45
2022-09-14T03:11:30.684Z,18.45
2022-09-14T03:15:13.397Z,18.44
2022-09-14T03:18:56.066Z,18.43
2022-09-14T03:22:43.086Z,18.42
2022-09-14T03:26:28.996Z,18.41
2022-09-14T03:30:12.785Z,18.39
2022-09-14T03:33:56.774Z,18.35
2022-09-14T03:37:41.841Z,18.33
2022-09-14T03:41:25.209Z,18.32
2022-09-14T03:45:08.953Z,18.31
2022-09-14T03:48:51.822Z,18.33
2022-09-14T03:52:34.664Z,18.31
2022-09-14T03:56:20.321Z,18.28
2022-09-14T04:00:03.552Z,18.32
2022-09-14T04:03:46.975Z,18.33
2022-09-14T04:07:29.789Z,18.39
2022-09-14T04:11:15.174Z,18.41
2022-09-14T04:14:59.250Z,18.46
2022-09-14T04:18:41.918Z,18.55
2022-09-14T04:22:24.593Z,18.62
2022-09-14T04:26:12.309Z,18.63
2022-09-14T04:29:55.206Z,18.58
2022-09-14T04:33:40.622Z,18.60
2022-09-14T04:37:23.305Z,18.59
2022-09-14T04:41:07.539Z,18.59
2022-09-14T04:44:50.294Z,18.62
2022-09-14T04:48:35.103Z,18.58
2022-09-14T04:52:19.381Z,18.55
2022-09-14T04:56:02.557Z,18.57
2022-09-14T04:59:45.298Z,18.66
2022-09-14T05:03:28.052Z,18.78
2022-09-14T05:07:12.117Z,18.79
2022-09-14T05:10:57.609Z,18.79
2022-09-14T05:14:40.355Z,18.82
2022-09-14T05:18:23.032Z,18.83
2022-09-14T05:22:07.801Z,18.85
2022-09-14T05:25:53.816Z,18.92
2022-09-14T05:29:40.132Z,19.05
2022-09-14T05:33:23.403Z,19.14
2022-09-14T05:37:06.174Z,19.27
2022-09-14T05:40:48.912Z,19.30
2022-09-14T05:44:31.574Z,19.35
2022-09-14T05:48:15.820Z,19.36
2022-09-14T05:51:58.540Z,19.54
2022-09-14T05:55:43.914Z,19.60
2022-09-14T05:59:26.712Z,19.66
2022-09-14T06:03:09.412Z,19.67
2022-09-14T06:07:17.009Z,19.76
2022-09-14T06:10:57.991Z,19.79
2022-09-14T06:14:40.795Z,19.76
2022-09-14T06:18:23.465Z,19.93
2022-09-14T06:22:07.523Z,19.94
2022-09-14T06:25:50.190Z,20.09
2022-09-14T06:29:32.836Z,20.09
2022-09-14T06:33:15.487Z,20.17
2022-09-14T06:36:58.154Z,20.28
2022-09-14T06:40:52.127Z,20.33
2022-09-14T06:44:34.887Z,20.44
2022-09-14T06:48:17.666Z,20.38
2022-09-14T06:52:00.914Z,20.40
2022-09-14T06:55:45.404Z,20.32
2022-09-14T06:59:28.073Z,20.20
2022-09-14T07:03:10.845Z,20.16
2022-09-14T07:06:54.202Z,20.16
2022-09-14T07:10:36.866Z,20.08
2022-09-14T07:14:21.175Z,20.02
2022-09-14T07:18:04.292Z,20.00
2022-09-14T07:21:48.097Z,19.97
2022-09-14T07:25:30.788Z,20.00
2022-09-14T07:29:15.026Z,20.07
2022-09-14T07:32:59.231Z,20.09
2022-09-14T07:36:42.546Z,20.18
2022-09-14T07:40:25.819Z,20.28
2022-09-14T07:44:09.497Z,20.34
2022-09-14T07:47:52.287Z,20.55
2022-09-14T07:51:37.062Z,20.77
2022-09-14T07:55:20.195Z,20.94
2022-09-14T07:59:30.984Z,21.15
2022-09-14T08:03:06.650Z,21.35
2022-09-14T08:06:50.675Z,21.61
2022-09-14T08:10:36.104Z,21.83
2022-09-14T08:14:18.803Z,22.05
2022-09-14T08:18:02.060Z,22.12
2022-09-14T08:21:47.167Z,22.18
2022-09-14T08:25:32.133Z,22.37
2022-09-14T08:29:15.368Z,22.42
2022-09-14T08:33:01.755Z,22.53
2022-09-14T08:36:46.223Z,22.54
2022-09-14T08:40:29.119Z,22.61
2022-09-14T08:44:18.622Z,22.76
2022-09-14T08:48:01.448Z,22.80
2022-09-14T08:51:44.240Z,22.93
2022-09-14T08:55:33.137Z,23.04
2022-09-14T08:59:30.712Z,23.11
2022-09-14T09:03:42.224Z,23.12
2022-09-14T09:07:32.068Z,23.34
2022-09-14T09:11:18.026Z,23.54
2022-09-14T09:15:04.794Z,23.56
2022-09-14T09:18:51.121Z,23.66
2022-09-14T09:22:39.582Z,23.84
2022-09-14T09:26:28.261Z,23.85
2022-09-14T09:30:15.644Z,24.01
2022-09-14T09:33:58.573Z,24.09
2022-09-14T09:37:41.714Z,24.15
2022-09-14T09:41:26.541Z,24.10
2022-09-14T09:45:10.289Z,24.18
2022-09-14T09:48:54.452Z,24.16
2022-09-14T09:52:37.421Z,24.14
2022-09-14T09:56:22.417Z,24.15
2022-09-14T10:00:20.486Z,24.14
2022-09-14T10:04:17.821Z,24.25
2022-09-14T10:08:01.865Z,24.16
2022-09-14T10:11:45.456Z,24.17
2022-09-14T10:15:30.702Z,24.26
2022-09-14T10:19:16.486Z,24.15
2022-09-14T10:23:18.599Z,24.19
2022-09-14T10:27:01.387Z,24.26
2022-09-14T10:30:51.136Z,24.41
2022-09-14T10:34:35.417Z,24.41
2022-09-14T10:38:32.554Z,24.44
2022-09-14T10:42:26.497Z,24.44
2022-09-14T10:46:13.742Z,24.46
2022-09-14T10:50:08.193Z,24.45
2022-09-14T10:53:56.892Z,24.42
2022-09-14T10:57:46.974Z,24.33
2022-09-14T11:01:39.331Z,24.37
2022-09-14T11:05:29.328Z,24.30
2022-09-14T11:09:24.621Z,24.28
2022-09-14T11:13:48.429Z,24.32
2022-09-14T11:17:43.532Z,24.40
2022-09-14T11:21:35.219Z,24.60
2022-09-14T11:25:20.922Z,24.66
2022-09-14T11:29:10.487Z,24.64
2022-09-14T11:32:56.347Z,24.58
2022-09-14T11:36:44.488Z,24.52
2022-09-14T11:40:30.340Z,24.58
2022-09-14T11:44:15.405Z,24.75
2022-09-14T11:53:13.323Z,25.11
2022-09-14T11:57:02.369Z,25.20
2022-09-14T12:05:48.348Z,25.33
2022-09-14T12:10:01.985Z,25.33
2022-09-14T12:23:52.459Z,25.37
2022-09-14T12:27:38.682Z,25.52
2022-09-14T12:31:40.548Z,25.59
2022-09-14T12:35:47.319Z,25.59
2022-09-14T12:39:31.560Z,25.71
2022-09-14T12:43:52.474Z,25.71
2022-09-14T12:47:59.550Z,25.73
2022-09-14T12:51:47.322Z,25.74
2022-09-14T12:55:45.857Z,25.65
2022-09-14T12:59:35.211Z,25.61
2022-09-14T13:03:46.137Z,25.41
2022-09-14T13:07:31.988Z,25.19
2022-09-14T13:11:28.540Z,25.10
2022-09-14T13:15:19.103Z,25.07
2022-09-14T13:19:04.859Z,24.93
2022-09-14T13:22:47.521Z,24.84
2022-09-14T13:26:31.567Z,24.85
2022-09-14T13:30:22.786Z,24.87
2022-09-14T13:34:06.038Z,24.88
2022-09-14T13:37:48.780Z,24.74
2022-09-14T13:41:31.961Z,24.76
2022-09-14T13:45:14.785Z,24.80
2022-09-14T13:48:59.179Z,24.99
2022-09-14T13:53:01.108Z,25.07
2022-09-14T13:56:45.448Z,25.21
2022-09-14T14:00:28.127Z,25.10
2022-09-14T14:04:25.626Z,25.04
2022-09-14T14:08:32.440Z,24.93
2022-09-14T14:12:24.829Z,24.81
2022-09-14T14:16:16.209Z,24.60
2022-09-14T14:20:02.137Z,24.48
2022-09-14T14:24:02.833Z,24.27
2022-09-14T14:27:48.699Z,24.20
2022-09-14T14:31:31.621Z,24.17
2022-09-14T14:35:19.965Z,24.10
2022-09-14T14:39:02.717Z,23.98
2022-09-14T14:42:45.754Z,23.95
2022-09-14T14:46:29.363Z,23.95
2022-09-14T14:50:17.089Z,23.80
2022-09-14T14:54:01.287Z,23.77
2022-09-14T14:57:44.094Z,23.66
2022-09-14T15:01:26.729Z,23.64
2022-09-14T15:05:09.757Z,23.66
2022-09-14T15:08:55.531Z,23.52
2022-09-14T15:12:39.338Z,23.55
2022-09-14T15:16:22.090Z,23.50
2022-09-14T15:20:05.762Z,23.49
2022-09-14T15:23:49.795Z,23.39
2022-09-14T15:27:34.214Z,23.11
2022-09-14T15:31:17.073Z,22.84
2022-09-14T15:35:00.001Z,22.54
2022-09-14T15:38:42.750Z,22.17
2022-09-14T15:42:25.879Z,22.00
2022-09-14T15:46:10.281Z,21.82
2022-09-14T15:49:53.357Z,21.45
2022-09-14T15:53:38.177Z,20.82
2022-09-14T15:57:20.830Z,20.43
2022-09-14T16:01:09.757Z,20.16
2022-09-14T16:04:52.491Z,19.83
2022-09-14T16:08:36.129Z,19.66
2022-09-14T16:12:18.818Z,19.53
2022-09-14T16:16:06.347Z,19.44
2022-09-14T16:19:51.569Z,19.31
2022-09-14T16:23:34.778Z,19.26
2022-09-14T16:27:19.704Z,19.28
2022-09-14T16:31:09.566Z,19.27
2022-09-14T16:34:53.833Z,19.26
2022-09-14T16:38:36.962Z,19.36
2022-09-14T16:42:20.176Z,19.44
2022-09-14T16:46:05.215Z,19.50
2022-09-14T16:49:47.973Z,19.57
2022-09-14T16:53:34.618Z,19.59
2022-09-14T16:57:17.401Z,19.64
2022-09-14T17:01:06.912Z,19.59
2022-09-14T17:04:49.728Z,19.53
2022-09-14T17:08:35.338Z,19.53
2022-09-14T17:12:18.072Z,19.47
2022-09-14T17:16:05.384Z,19.48
2022-09-14T17:19:49.944Z,19.50
2022-09-14T17:23:34.296Z,19.43
2022-09-14T17:27:18.750Z,19.40
2022-09-14T17:31:02.456Z,19.38
2022-09-14T17:34:45.947Z,19.28
2022-09-14T17:38:30.443Z,19.20
2022-09-14T17:42:14.500Z,19.20
2022-09-14T17:45:58.468Z,19.18
2022-09-14T17:49:41.130Z,19.23
2022-09-14T17:53:23.869Z,19.15
2022-09-14T17:57:06.621Z,19.15
2022-09-14T18:00:50.801Z,19.03
2022-09-14T18:04:33.468Z,19.05
2022-09-14T18:08:16.457Z,19.08
2022-09-14T18:11:59.211Z,19.11
2022-09-14T18:15:41.892Z,19.06
2022-09-14T18:19:25.933Z,19.01
2022-09-14T18:23:08.723Z,19.03
2022-09-14T18:26:51.807Z,18.99
2022-09-14T18:30:34.870Z,19.00
2022-09-14T18:34:18.043Z,19.06
2022-09-14T18:38:02.096Z,19.11
2022-09-14T18:41:44.979Z,19.04
2022-09-14T18:45:27.871Z,19.01
2022-09-14T18:49:10.609Z,18.99
2022-09-14T18:52:53.612Z,18.95
2022-09-14T18:56:41.120Z,18.93
2022-09-14T19:00:24.017Z,18.87
2022-09-14T19:04:08.125Z,18.86
2022-09-14T19:07:52.535Z,18.83
2022-09-14T19:11:38.117Z,18.79
2022-09-14T19:15:20.905Z,18.80
2022-09-14T19:19:03.952Z,18.79
2022-09-14T19:22:47.953Z,18.82
2022-09-14T19:26:33.124Z,18.83
2022-09-14T19:30:17.222Z,18.83
2022-09-14T19:34:00.665Z,18.78
2022-09-14T19:37:43.581Z,18.73
2022-09-14T19:41:26.469Z,18.70
2022-09-14T19:45:12.265Z,18.83
2022-09-14T19:48:56.661Z,18.75
2022-09-14T19:52:39.570Z,18.61
2022-09-14T19:56:25.375Z,18.53
2022-09-14T20:00:13.282Z,18.51
2022-09-14T20:04:00.667Z,18.49
2022-09-14T20:07:43.656Z,18.48
2022-09-14T20:11:28.170Z,18.47
2022-09-14T20:15:11.725Z,18.49
2022-09-14T20:18:54.800Z,18.47
2022-09-14T20:22:39.127Z,18.47
2022-09-14T20:26:21.792Z,18.45
2022-09-14T20:30:06.907Z,18.42
2022-09-14T20:33:49.889Z,18.38
2022-09-14T20:37:32.601Z,18.37
2022-09-14T20:41:19.850Z,18.32
2022-09-14T20:45:02.713Z,18.31
2022-09-14T20:48:45.671Z,18.31
2022-09-14T20:52:28.465Z,18.30
2022-09-14T20:56:12.491Z,18.30
2022-09-14T20:59:57.683Z,18.28
2022-09-14T21:03:42.303Z,18.26
2022-09-14T21:07:25.516Z,18.23
2022-09-14T21:11:10.227Z,18.20
2022-09-14T21:14:52.977Z,18.19
2022-09-14T21:18:37.314Z,18.22
2022-09-14T21:22:20.345Z,18.23
2022-09-14T21:26:03.613Z,18.25
2022-09-14T21:29:47.614Z,18.24
2022-09-14T21:33:30.304Z,18.24
2022-09-14T21:37:14.330Z,18.21
2022-09-14T21:40:57.146Z,18.21
2022-09-14T21:44:39.867Z,18.24
2022-09-14T21:48:22.518Z,18.23
2022-09-14T21:52:05.511Z,18.25
2022-09-14T21:55:49.631Z,18.28
2022-09-14T21:59:32.403Z,18.29
2022-09-14T22:03:15.158Z,18.31
2022-09-14T22:06:59.284Z,18.25
2022-09-14T22:10:42.130Z,18.25
2022-09-14T22:14:29.525Z,18.26
2022-09-14T22:18:12.193Z,18.32
2022-09-14T22:21:55.249Z,18.40
2022-09-14T22:25:42.552Z,18.53
2022-09-14T22:29:26.648Z,18.50
2022-09-14T22:33:10.225Z,18.55
2022-09-14T22:36:52.979Z,18.54
2022-09-14T22:40:35.700Z,18.49
2022-09-14T22:44:18.478Z,18.42
2022-09-14T22:48:03.042Z,18.46
2022-09-14T22:51:45.737Z,18.38
2022-09-14T22:55:28.482Z,18.40
2022-09-14T22:59:11.579Z,18.40
2022-09-14T23:02:54.302Z,18.33
2022-09-14T23:06:40.470Z,18.30
2022-09-14T23:10:23.308Z,18.26
2022-09-14T23:14:06.065Z,18.26
2022-09-14T23:17:52.014Z,18.17
2022-09-14T23:21:35.417Z,18.17
2022-09-14T23:25:19.542Z,18.13
2022-09-14T23:29:04.739Z,18.11
2022-09-14T23:32:47.377Z,18.02
2022-09-14T23:36:30.242Z,18.01
2022-09-14T23:40:13.044Z,18.00
2022-09-14T23:43:57.391Z,17.99
2022-09-14T23:47:40.258Z,18.17
2022-09-14T23:51:22.947Z,18.14
2022-09-14T23:55:06.531Z,18.13
2022-09-14T23:58:49.222Z,18.14
