createdAt,value
2018-11-12T00:00:11.743Z,1001.80
2018-11-12T00:01:11.696Z,1001.82
2018-11-12T00:02:11.645Z,1001.77
2018-11-12T00:03:11.595Z,1001.78
2018-11-12T00:04:11.569Z,1001.78
2018-11-12T00:05:11.492Z,1001.79
2018-11-12T00:06:11.442Z,1001.78
2018-11-12T00:07:11.390Z,1001.78
2018-11-12T00:08:11.340Z,1001.81
2018-11-12T00:09:11.317Z,1001.81
2018-11-12T00:10:11.233Z,1001.84
2018-11-12T00:11:11.184Z,1001.80
2018-11-12T00:12:11.130Z,1001.78
2018-11-12T00:13:11.079Z,1001.77
2018-11-12T00:14:11.054Z,1001.81
2018-11-12T00:15:10.982Z,1001.80
2018-11-12T00:16:10.930Z,1001.80
2018-11-12T00:17:10.884Z,1001.84
2018-11-12T00:18:10.824Z,1001.81
2018-11-12T00:19:10.798Z,1001.81
2018-11-12T00:20:10.723Z,1001.74
2018-11-12T00:21:10.673Z,1001.72
2018-11-12T00:22:10.618Z,1001.64
2018-11-12T00:23:10.573Z,1001.67
2018-11-12T00:24:10.542Z,1001.67
2018-11-12T00:25:10.468Z,1001.69
2018-11-12T00:26:10.413Z,1001.71
2018-11-12T00:27:10.392Z,1001.75
2018-11-12T00:28:10.311Z,1001.78
2018-11-12T00:29:10.284Z,1001.76
2018-11-12T00:30:10.214Z,1001.74
2018-11-12T00:31:10.159Z,1001.79
2018-11-12T00:32:10.108Z,1001.76
2018-11-12T00:33:10.055Z,1001.80
2018-11-12T00:34:10.028Z,1001.75
2018-11-12T00:35:09.955Z,1001.77
2018-11-12T00:36:09.906Z,1001.79
2018-11-12T00:37:09.853Z,1001.80
2018-11-12T00:38:09.809Z,1001.78
2018-11-12T00:39:09.788Z,1001.75
2018-11-12T00:40:09.710Z,1001.78
2018-11-12T00:41:09.645Z,1001.79
2018-11-12T00:42:09.599Z,1001.80
2018-11-12T00:43:09.545Z,1001.80
2018-11-12T00:44:09.497Z,1001.80
2018-11-12T00:45:09.470Z,1001.82
2018-11-12T00:46:09.397Z,1001.78
2018-11-12T00:47:10.801Z,1001.79
2018-11-12T00:48:09.293Z,1001.79
2018-11-12T00:49:09.245Z,1001.86
2018-11-12T00:50:09.212Z,1001.87
2018-11-12T00:51:09.136Z,1001.89
2018-11-12T00:52:09.087Z,1001.95
2018-11-12T00:53:09.088Z,1001.97
2018-11-12T00:54:08.984Z,1002.00
2018-11-12T00:55:08.961Z,1002.01
2018-11-12T00:56:08.905Z,1002.06
2018-11-12T00:57:08.837Z,1002.05
2018-11-12T00:58:08.777Z,1002.05
2018-11-12T00:59:08.734Z,1002.05
2018-11-12T01:00:08.704Z,1002.08
2018-11-12T01:01:08.697Z,1002.08
2018-11-12T01:02:08.578Z,1002.17
2018-11-12T01:03:08.529Z,1002.26
2018-11-12T01:04:08.486Z,1002.26
2018-11-12T01:05:08.448Z,1002.31
2018-11-12T01:06:08.372Z,1002.28
2018-11-12T01:07:08.325Z,1002.31
2018-11-12T01:08:08.271Z,1002.29
2018-11-12T01:09:08.218Z,1002.31
2018-11-12T01:10:08.191Z,1002.31
2018-11-12T01:11:08.115Z,1002.36
2018-11-12T01:12:08.063Z,1002.34
2018-11-12T01:13:08.016Z,1002.41
2018-11-12T01:14:07.961Z,1002.40
2018-11-12T01:15:07.938Z,1002.42
2018-11-12T01:16:07.927Z,1002.46
2018-11-12T01:17:07.812Z,1002.40
2018-11-12T01:18:07.761Z,1002.30
2018-11-12T01:19:07.708Z,1002.20
2018-11-12T01:20:07.681Z,1002.19
2018-11-12T01:21:07.604Z,1002.21
2018-11-12T01:22:07.555Z,1002.25
2018-11-12T01:23:07.505Z,1002.32
2018-11-12T01:24:07.453Z,1002.29
2018-11-12T01:25:07.426Z,1002.32
2018-11-12T01:26:07.352Z,1002.35
2018-11-12T01:27:07.300Z,1002.33
2018-11-12T01:28:07.247Z,1002.28
2018-11-12T01:29:07.197Z,1002.25
2018-11-12T01:30:07.167Z,1002.20
2018-11-12T01:31:14.785Z,1002.17
2018-11-12T01:32:07.043Z,1002.18
2018-11-12T01:33:06.995Z,1002.22
2018-11-12T01:34:06.943Z,1002.25
2018-11-12T01:35:06.919Z,1002.31
2018-11-12T01:36:06.843Z,1002.30
2018-11-12T01:37:06.786Z,1002.29
2018-11-12T01:38:06.735Z,1002.31
2018-11-12T01:39:06.687Z,1002.34
2018-11-12T01:40:06.658Z,1002.39
2018-11-12T01:41:06.581Z,1002.40
2018-11-12T01:42:06.606Z,1002.38
2018-11-12T01:43:06.485Z,1002.35
2018-11-12T01:44:06.426Z,1002.34
2018-11-12T01:45:06.426Z,1002.29
2018-11-12T01:46:06.332Z,1002.22
2018-11-12T01:47:06.274Z,1002.25
2018-11-12T01:48:06.230Z,1002.23
2018-11-12T01:49:06.174Z,1002.20
2018-11-12T01:50:06.123Z,1002.21
2018-11-12T01:51:06.099Z,1002.15
2018-11-12T01:52:06.018Z,1002.14
2018-11-12T01:53:05.967Z,1002.16
2018-11-12T01:54:05.921Z,1002.12
2018-11-12T01:55:05.869Z,1002.17
2018-11-12T01:56:05.843Z,1002.16
2018-11-12T01:57:05.765Z,1002.13
2018-11-12T01:58:05.715Z,1002.15
2018-11-12T01:59:05.664Z,1002.13
2018-11-12T02:00:05.610Z,1002.16
2018-11-12T02:01:05.583Z,1002.15
2018-11-12T02:02:05.511Z,1002.13
2018-11-12T02:03:05.460Z,1002.17
2018-11-12T02:04:05.409Z,1002.19
2018-11-12T02:05:05.448Z,1002.22
2018-11-12T02:06:05.344Z,1002.18
2018-11-12T02:07:05.253Z,1002.20
2018-11-12T02:08:05.204Z,1002.20
2018-11-12T02:09:05.215Z,1002.14
2018-11-12T02:10:05.104Z,1002.13
2018-11-12T02:11:05.074Z,1002.09
2018-11-12T02:12:05.003Z,1002.10
2018-11-12T02:13:04.948Z,1002.11
2018-11-12T02:14:04.915Z,1002.11
2018-11-12T02:15:04.846Z,1002.07
2018-11-12T02:16:04.820Z,1002.07
2018-11-12T02:17:04.743Z,1002.05
2018-11-12T02:18:04.695Z,1002.07
2018-11-12T02:19:04.644Z,1002.06
2018-11-12T02:20:04.595Z,1002.11
2018-11-12T02:21:04.562Z,1002.11
2018-11-12T02:22:04.500Z,1002.09
2018-11-12T02:23:04.440Z,1002.10
2018-11-12T02:24:04.388Z,1002.12
2018-11-12T02:25:04.336Z,1002.15
2018-11-12T02:26:04.309Z,1002.16
2018-11-12T02:27:04.237Z,1002.22
2018-11-12T02:28:04.185Z,1002.29
2018-11-12T02:29:04.133Z,1002.31
2018-11-12T02:30:04.080Z,1002.31
2018-11-12T02:31:04.050Z,1002.32
2018-11-12T02:32:03.979Z,1002.28
2018-11-12T02:33:03.940Z,1002.28
2018-11-12T02:34:03.876Z,1002.31
2018-11-12T02:35:03.826Z,1002.37
2018-11-12T02:36:03.803Z,1002.36
2018-11-12T02:37:03.725Z,1002.36
2018-11-12T02:38:03.685Z,1002.37
2018-11-12T02:39:03.620Z,1002.37
2018-11-12T02:40:03.570Z,1002.38
2018-11-12T02:41:03.546Z,1002.34
2018-11-12T02:42:03.471Z,1002.29
2018-11-12T02:43:03.416Z,1002.31
2018-11-12T02:44:03.366Z,1002.30
2018-11-12T02:45:03.312Z,1002.26
2018-11-12T02:46:03.302Z,1002.20
2018-11-12T02:47:03.212Z,1002.21
2018-11-12T02:48:03.163Z,1002.19
2018-11-12T02:49:03.112Z,1002.23
2018-11-12T02:50:03.060Z,1002.22
2018-11-12T02:51:03.021Z,1002.23
2018-11-12T02:52:02.984Z,1002.18
2018-11-12T02:53:02.905Z,1002.16
2018-11-12T02:54:02.853Z,1002.13
2018-11-12T02:55:02.802Z,1002.07
2018-11-12T02:56:02.753Z,1002.05
2018-11-12T02:57:02.727Z,1002.06
2018-11-12T02:58:02.655Z,1002.06
2018-11-12T02:59:02.600Z,1002.08
2018-11-12T03:00:02.568Z,1002.06
2018-11-12T03:01:02.495Z,1002.06
2018-11-12T03:02:02.490Z,1002.08
2018-11-12T03:03:02.396Z,1002.09
2018-11-12T03:04:02.343Z,1001.97
2018-11-12T03:05:02.294Z,1001.94
2018-11-12T03:06:02.244Z,1001.96
2018-11-12T03:07:02.212Z,1001.95
2018-11-12T03:08:02.139Z,1001.94
2018-11-12T03:09:02.087Z,1001.94
2018-11-12T03:10:02.039Z,1001.87
2018-11-12T03:11:01.985Z,1001.88
2018-11-12T03:12:01.961Z,1001.86
2018-11-12T03:13:01.886Z,1001.86
2018-11-12T03:14:01.836Z,1001.83
2018-11-12T03:15:01.784Z,1001.75
2018-11-12T03:16:01.733Z,1001.71
2018-11-12T03:17:01.703Z,1001.72
2018-11-12T03:18:01.628Z,1001.79
2018-11-12T03:19:01.576Z,1001.80
2018-11-12T03:20:01.526Z,1001.82
2018-11-12T03:21:01.471Z,1001.80
2018-11-12T03:22:01.448Z,1001.86
2018-11-12T03:23:01.375Z,1001.83
2018-11-12T03:24:01.323Z,1001.82
2018-11-12T03:25:01.266Z,1001.84
2018-11-12T03:26:01.218Z,1001.86
2018-11-12T03:27:01.197Z,1001.86
2018-11-12T03:28:01.128Z,1001.90
2018-11-12T03:29:01.069Z,1001.94
2018-11-12T03:30:01.018Z,1001.94
2018-11-12T03:31:00.965Z,1001.91
2018-11-12T03:32:00.936Z,1001.87
2018-11-12T03:33:00.861Z,1001.88
2018-11-12T03:34:00.809Z,1001.86
2018-11-12T03:35:00.759Z,1001.82
2018-11-12T03:36:00.705Z,1001.78
2018-11-12T03:37:00.704Z,1001.80
2018-11-12T03:38:00.612Z,1001.83
2018-11-12T03:39:00.555Z,1001.89
2018-11-12T03:40:00.503Z,1001.92
2018-11-12T03:41:00.449Z,1001.92
2018-11-12T03:42:00.434Z,1001.95
2018-11-12T03:43:00.351Z,1001.96
2018-11-12T03:44:00.304Z,1001.96
2018-11-12T03:45:00.246Z,1001.96
2018-11-12T03:46:00.194Z,1001.92
2018-11-12T03:47:00.146Z,1001.87
2018-11-12T03:48:00.120Z,1001.79
2018-11-12T03:49:00.048Z,1001.79
2018-11-12T03:49:59.991Z,1001.73
2018-11-12T03:50:59.944Z,1001.75
2018-11-12T03:51:59.892Z,1001.78
2018-11-12T03:52:59.860Z,1001.78
2018-11-12T03:53:59.800Z,1001.86
2018-11-12T03:54:59.732Z,1001.90
2018-11-12T03:55:59.686Z,1001.90
2018-11-12T03:56:59.632Z,1001.92
2018-11-12T03:57:59.606Z,1001.89
2018-11-12T03:58:59.529Z,1001.90
2018-11-12T03:59:59.508Z,1001.87
2018-11-12T04:00:59.428Z,1001.89
2018-11-12T04:01:59.376Z,1001.93
2018-11-12T04:02:59.349Z,1001.96
2018-11-12T04:03:59.277Z,1002.00
2018-11-12T04:04:59.227Z,1002.07
2018-11-12T04:05:59.171Z,1002.08
2018-11-12T04:06:59.125Z,1002.09
2018-11-12T04:07:59.096Z,1002.08
2018-11-12T04:08:59.022Z,1002.07
2018-11-12T04:09:58.969Z,1002.08
2018-11-12T04:10:58.921Z,1002.06
2018-11-12T04:11:58.866Z,1002.08
2018-11-12T04:12:58.839Z,1002.08
2018-11-12T04:13:58.765Z,1002.08
2018-11-12T04:14:58.715Z,1002.08
2018-11-12T04:15:58.666Z,1002.10
2018-11-12T04:16:58.608Z,1002.10
2018-11-12T04:17:58.580Z,1002.13
2018-11-12T04:18:58.508Z,1002.19
2018-11-12T04:19:58.456Z,1002.16
2018-11-12T04:20:58.406Z,1002.16
2018-11-12T04:21:58.353Z,1002.16
2018-11-12T04:23:05.514Z,1002.15
2018-11-12T04:23:58.252Z,1002.21
2018-11-12T04:24:58.201Z,1002.17
2018-11-12T04:25:58.151Z,1002.19
2018-11-12T04:26:58.096Z,1002.22
2018-11-12T04:27:58.075Z,1002.21
2018-11-12T04:28:57.994Z,1002.21
2018-11-12T04:29:57.948Z,1002.22
2018-11-12T04:30:57.895Z,1002.22
2018-11-12T04:31:57.847Z,1002.22
2018-11-12T04:32:57.813Z,1002.27
2018-11-12T04:33:57.742Z,1002.27
2018-11-12T04:34:57.690Z,1002.32
2018-11-12T04:35:57.637Z,1002.29
2018-11-12T04:36:57.591Z,1002.31
2018-11-12T04:37:57.554Z,1002.27
2018-11-12T04:38:57.488Z,1002.30
2018-11-12T04:39:57.432Z,1002.32
2018-11-12T04:40:57.385Z,1002.34
2018-11-12T04:41:57.327Z,1002.36
2018-11-12T04:42:57.313Z,1002.35
2018-11-12T04:43:57.225Z,1002.35
2018-11-12T04:44:57.174Z,1002.33
2018-11-12T04:45:57.123Z,1002.35
2018-11-12T04:46:57.075Z,1002.33
2018-11-12T04:47:57.021Z,1002.34
2018-11-12T04:48:57.000Z,1002.32
2018-11-12T04:49:56.919Z,1002.32
2018-11-12T04:50:56.871Z,1002.30
2018-11-12T04:51:56.823Z,1002.39
2018-11-12T04:52:56.776Z,1002.42
2018-11-12T04:53:56.737Z,1002.44
2018-11-12T04:54:56.670Z,1002.49
2018-11-12T04:55:56.611Z,1002.48
2018-11-12T04:56:56.562Z,1002.46
2018-11-12T04:57:56.514Z,1002.43
2018-11-12T04:58:56.491Z,1002.37
2018-11-12T04:59:56.407Z,1002.40
2018-11-12T05:00:56.356Z,1002.49
2018-11-12T05:01:56.337Z,1002.44
2018-11-12T05:02:56.252Z,1002.45
2018-11-12T05:03:56.226Z,1002.45
2018-11-12T05:04:56.151Z,1002.46
2018-11-12T05:05:56.098Z,1002.44
2018-11-12T05:06:56.046Z,1002.42
2018-11-12T05:07:55.999Z,1002.35
2018-11-12T05:08:55.970Z,1002.39
2018-11-12T05:09:55.918Z,1002.42
2018-11-12T05:10:55.845Z,1002.43
2018-11-12T05:11:55.791Z,1002.46
2018-11-12T05:12:55.743Z,1002.48
2018-11-12T05:13:55.720Z,1002.46
2018-11-12T05:14:55.638Z,1002.43
2018-11-12T05:15:55.587Z,1002.44
2018-11-12T05:16:55.534Z,1002.43
2018-11-12T05:17:55.487Z,1002.41
2018-11-12T05:18:55.457Z,1002.43
2018-11-12T05:19:55.381Z,1002.40
2018-11-12T05:20:55.328Z,1002.44
2018-11-12T05:21:55.283Z,1002.39
2018-11-12T05:22:55.230Z,1002.32
2018-11-12T05:23:55.202Z,1002.28
2018-11-12T05:24:55.124Z,1002.29
2018-11-12T05:25:55.073Z,1002.32
2018-11-12T05:26:55.020Z,1002.32
2018-11-12T05:27:54.972Z,1002.27
2018-11-12T05:28:54.958Z,1002.25
2018-11-12T05:29:54.870Z,1002.18
2018-11-12T05:30:54.824Z,1002.17
2018-11-12T05:31:54.765Z,1002.10
2018-11-12T05:32:54.717Z,1002.10
2018-11-12T05:33:54.667Z,1002.09
2018-11-12T05:34:54.633Z,1002.07
2018-11-12T05:35:54.564Z,1002.05
2018-11-12T05:36:54.509Z,1002.11
2018-11-12T05:37:54.579Z,1002.12
2018-11-12T05:38:54.416Z,1002.14
2018-11-12T05:39:54.390Z,1002.19
2018-11-12T05:40:54.313Z,1002.25
2018-11-12T05:41:54.253Z,1002.22
2018-11-12T05:42:54.203Z,1002.25
2018-11-12T05:43:54.150Z,1002.21
2018-11-12T05:44:54.169Z,1002.21
2018-11-12T05:45:54.053Z,1002.19
2018-11-12T05:46:54.002Z,1002.21
2018-11-12T05:47:53.949Z,1002.20
2018-11-12T05:48:53.894Z,1002.24
2018-11-12T05:49:53.866Z,1002.25
2018-11-12T05:50:53.791Z,1002.22
2018-11-12T05:51:53.743Z,1002.18
2018-11-12T05:52:53.688Z,1002.17
2018-11-12T05:53:53.635Z,1002.12
2018-11-12T05:54:53.613Z,1002.09
2018-11-12T05:55:53.534Z,1002.08
2018-11-12T05:56:53.487Z,1002.10
2018-11-12T05:57:53.430Z,1002.18
2018-11-12T05:58:53.427Z,1002.18
2018-11-12T05:59:53.353Z,1002.24
2018-11-12T06:00:53.277Z,1002.18
2018-11-12T06:01:53.226Z,1002.13
2018-11-12T06:02:53.180Z,1002.04
2018-11-12T06:03:53.129Z,1001.97
2018-11-12T06:04:53.149Z,1001.87
2018-11-12T06:05:53.025Z,1001.86
2018-11-12T06:06:52.971Z,1001.86
2018-11-12T06:07:52.922Z,1001.80
2018-11-12T06:08:52.869Z,1001.75
2018-11-12T06:09:52.816Z,1001.71
2018-11-12T06:10:52.790Z,1001.68
2018-11-12T06:11:52.718Z,1001.70
2018-11-12T06:12:52.663Z,1001.76
2018-11-12T06:13:52.611Z,1001.82
2018-11-12T06:14:52.569Z,1001.82
2018-11-12T06:15:52.532Z,1001.86
2018-11-12T06:16:52.503Z,1001.81
2018-11-12T06:17:52.416Z,1001.85
2018-11-12T06:18:52.356Z,1001.82
2018-11-12T06:19:52.343Z,1001.85
2018-11-12T06:20:52.286Z,1001.84
2018-11-12T06:21:52.207Z,1001.88
2018-11-12T06:22:52.254Z,1001.88
2018-11-12T06:23:52.098Z,1001.90
2018-11-12T06:24:52.062Z,1001.92
2018-11-12T06:25:52.028Z,1001.91
2018-11-12T06:26:51.953Z,1001.92
2018-11-12T06:27:51.895Z,1001.94
2018-11-12T06:28:51.843Z,1001.96
2018-11-12T06:29:51.791Z,1001.96
2018-11-12T06:30:51.773Z,1002.03
2018-11-12T06:31:51.693Z,1002.03
2018-11-12T06:32:51.653Z,1002.07
2018-11-12T06:33:51.593Z,1002.12
2018-11-12T06:34:51.540Z,1002.10
2018-11-12T06:35:51.520Z,1002.07
2018-11-12T06:36:51.581Z,1002.07
2018-11-12T06:37:51.385Z,1002.06
2018-11-12T06:38:51.337Z,1002.06
2018-11-12T06:39:51.281Z,1002.01
2018-11-12T06:40:51.255Z,1001.94
2018-11-12T06:41:51.181Z,1001.91
2018-11-12T06:42:51.248Z,1001.86
2018-11-12T06:43:51.077Z,1001.91
2018-11-12T06:44:51.024Z,1001.92
2018-11-12T06:45:51.000Z,1001.93
2018-11-12T06:46:51.861Z,1001.94
2018-11-12T06:47:50.872Z,1001.90
2018-11-12T06:48:50.822Z,1001.89
2018-11-12T06:49:50.768Z,1001.93
2018-11-12T06:50:50.740Z,1001.98
2018-11-12T06:51:50.666Z,1001.98
2018-11-12T06:52:50.727Z,1001.98
2018-11-12T06:53:50.570Z,1002.06
2018-11-12T06:54:50.514Z,1002.06
2018-11-12T06:55:50.488Z,1002.07
2018-11-12T06:56:50.411Z,1002.11
2018-11-12T06:57:50.363Z,1002.16
2018-11-12T06:58:50.308Z,1002.17
2018-11-12T06:59:50.260Z,1002.18
2018-11-12T07:00:50.297Z,1002.23
2018-11-12T07:01:50.154Z,1002.23
2018-11-12T07:02:50.104Z,1002.21
2018-11-12T07:03:50.055Z,1002.14
2018-11-12T07:04:50.005Z,1002.08
2018-11-12T07:05:49.980Z,1002.01
2018-11-12T07:06:49.910Z,1002.00
2018-11-12T07:07:49.848Z,1002.03
2018-11-12T07:08:49.799Z,1002.02
2018-11-12T07:09:49.748Z,1002.02
2018-11-12T07:10:49.720Z,1002.02
2018-11-12T07:11:49.645Z,1001.99
2018-11-12T07:12:49.594Z,1001.99
2018-11-12T07:13:49.543Z,1002.03
2018-11-12T07:14:49.491Z,1002.08
2018-11-12T07:15:49.467Z,1002.09
2018-11-12T07:16:49.390Z,1002.05
2018-11-12T07:17:49.350Z,1002.09
2018-11-12T07:18:49.330Z,1002.11
2018-11-12T07:19:49.237Z,1002.13
2018-11-12T07:20:49.207Z,1002.17
2018-11-12T07:21:49.135Z,1002.14
2018-11-12T07:22:49.083Z,1002.10
2018-11-12T07:23:49.033Z,1002.09
2018-11-12T07:24:48.982Z,1002.07
2018-11-12T07:25:48.958Z,1002.08
2018-11-12T07:26:48.877Z,1002.04
2018-11-12T07:27:48.832Z,1002.03
2018-11-12T07:28:48.777Z,1002.04
2018-11-12T07:29:48.725Z,1002.02
2018-11-12T07:30:48.739Z,1002.03
2018-11-12T07:31:48.648Z,1001.97
2018-11-12T07:32:48.571Z,1001.97
2018-11-12T07:33:48.518Z,1001.95
2018-11-12T07:34:48.469Z,1001.97
2018-11-12T07:35:48.425Z,1001.98
2018-11-12T07:36:48.388Z,1001.90
2018-11-12T07:37:48.316Z,1001.87
2018-11-12T07:38:48.264Z,1001.84
2018-11-12T07:39:48.216Z,1001.80
2018-11-12T07:40:48.162Z,1001.81
2018-11-12T07:41:48.188Z,1001.80
2018-11-12T07:42:48.068Z,1001.87
2018-11-12T07:43:48.008Z,1001.82
2018-11-12T07:44:47.958Z,1001.77
2018-11-12T07:45:47.907Z,1001.80
2018-11-12T07:46:47.881Z,1001.77
2018-11-12T07:47:47.803Z,1001.75
2018-11-12T07:48:47.773Z,1001.68
2018-11-12T07:49:47.704Z,1001.66
2018-11-12T07:50:47.653Z,1001.63
2018-11-12T07:51:47.628Z,1001.60
2018-11-12T07:52:47.549Z,1001.56
2018-11-12T07:53:47.497Z,1001.65
2018-11-12T07:54:47.448Z,1001.67
2018-11-12T07:55:47.398Z,1001.70
2018-11-12T07:56:47.390Z,1001.68
2018-11-12T07:57:47.293Z,1001.73
2018-11-12T07:58:47.246Z,1001.72
2018-11-12T07:59:47.196Z,1001.75
2018-11-12T08:00:47.142Z,1001.77
2018-11-12T08:01:47.094Z,1001.73
2018-11-12T08:02:47.064Z,1001.67
2018-11-12T08:03:47.043Z,1001.64
2018-11-12T08:04:46.943Z,1001.66
2018-11-12T08:05:46.886Z,1001.65
2018-11-12T08:06:46.846Z,1001.65
2018-11-12T08:07:46.810Z,1001.67
2018-11-12T08:08:46.732Z,1001.68
2018-11-12T08:09:46.747Z,1001.70
2018-11-12T08:10:46.631Z,1001.73
2018-11-12T08:11:46.595Z,1001.74
2018-11-12T08:12:46.555Z,1001.70
2018-11-12T08:13:46.478Z,1001.73
2018-11-12T08:14:46.467Z,1001.71
2018-11-12T08:15:46.379Z,1001.67
2018-11-12T08:16:46.329Z,1001.67
2018-11-12T08:17:46.462Z,1001.67
2018-11-12T08:18:46.226Z,1001.63
2018-11-12T08:19:46.175Z,1001.61
2018-11-12T08:20:46.124Z,1001.58
2018-11-12T08:21:46.124Z,1001.53
2018-11-12T08:22:46.056Z,1001.55
2018-11-12T08:23:45.970Z,1001.54
2018-11-12T08:24:45.944Z,1001.47
2018-11-12T08:25:45.873Z,1001.45
2018-11-12T08:26:45.822Z,1001.41
2018-11-12T08:27:45.794Z,1001.42
2018-11-12T08:28:45.716Z,1001.32
2018-11-12T08:29:45.759Z,1001.35
2018-11-12T08:30:45.616Z,1001.35
2018-11-12T08:31:45.568Z,1001.34
2018-11-12T08:32:45.568Z,1001.31
2018-11-12T08:33:45.471Z,1001.30
2018-11-12T08:34:45.420Z,1001.27
2018-11-12T08:35:45.389Z,1001.24
2018-11-12T08:36:45.311Z,1001.20
2018-11-12T08:37:45.283Z,1001.24
2018-11-12T08:38:45.209Z,1001.22
2018-11-12T08:39:45.280Z,1001.15
2018-11-12T08:40:45.237Z,1001.15
2018-11-12T08:41:45.055Z,1001.15
2018-11-12T08:42:45.033Z,1001.17
2018-11-12T08:43:44.955Z,1001.17
2018-11-12T08:44:44.903Z,1001.16
2018-11-12T08:45:44.859Z,1001.14
2018-11-12T08:46:44.815Z,1001.12
2018-11-12T08:47:44.776Z,1001.08
2018-11-12T08:48:44.782Z,1001.09
2018-11-12T08:49:44.727Z,1001.08
2018-11-12T08:50:44.610Z,1001.08
2018-11-12T08:51:44.554Z,1001.12
2018-11-12T08:52:44.529Z,1001.15
2018-11-12T08:53:44.451Z,1001.16
2018-11-12T08:54:44.415Z,1001.22
2018-11-12T08:55:44.420Z,1001.27
2018-11-12T08:56:44.298Z,1001.26
2018-11-12T08:57:44.272Z,1001.25
2018-11-12T08:58:44.195Z,1001.24
2018-11-12T08:59:44.181Z,1001.23
2018-11-12T09:00:44.141Z,1001.29
2018-11-12T09:01:44.043Z,1001.34
2018-11-12T09:02:44.033Z,1001.32
2018-11-12T09:03:43.944Z,1001.35
2018-11-12T09:04:43.907Z,1001.32
2018-11-12T09:05:43.900Z,1001.33
2018-11-12T09:06:43.792Z,1001.36
2018-11-12T09:07:43.741Z,1001.37
2018-11-12T09:08:43.723Z,1001.34
2018-11-12T09:09:43.640Z,1001.34
2018-11-12T09:10:43.585Z,1001.38
2018-11-12T09:11:43.542Z,1001.35
2018-11-12T09:12:43.492Z,1001.36
2018-11-12T09:13:43.901Z,1001.33
2018-11-12T09:14:43.387Z,1001.39
2018-11-12T09:15:43.422Z,1001.34
2018-11-12T09:16:43.285Z,1001.40
2018-11-12T09:17:43.241Z,1001.45
2018-11-12T09:18:43.212Z,1001.47
2018-11-12T09:19:43.148Z,1001.47
2018-11-12T09:20:43.094Z,1001.44
2018-11-12T09:21:43.036Z,1001.46
2018-11-12T09:22:42.980Z,1001.37
2018-11-12T09:23:42.968Z,1001.38
2018-11-12T09:24:42.883Z,1001.34
2018-11-12T09:25:42.834Z,1001.29
2018-11-12T09:26:42.783Z,1001.24
2018-11-12T09:27:42.732Z,1001.25
2018-11-12T09:28:42.708Z,1001.24
2018-11-12T09:29:42.776Z,1001.22
2018-11-12T09:30:43.773Z,1001.19
2018-11-12T09:31:42.539Z,1001.17
2018-11-12T09:32:42.787Z,1001.21
2018-11-12T09:33:42.477Z,1001.21
2018-11-12T09:34:42.384Z,1001.18
2018-11-12T09:35:42.332Z,1001.16
2018-11-12T09:36:42.305Z,1001.16
2018-11-12T09:37:42.234Z,1001.14
2018-11-12T09:38:42.282Z,1001.06
2018-11-12T09:39:42.129Z,1001.04
2018-11-12T09:40:42.083Z,1001.05
2018-11-12T09:41:42.028Z,1001.06
2018-11-12T09:42:42.018Z,1001.02
2018-11-12T09:43:41.972Z,1001.06
2018-11-12T09:44:41.880Z,1001.06
2018-11-12T09:45:41.887Z,1001.04
2018-11-12T09:46:41.780Z,1001.04
2018-11-12T09:47:41.762Z,1001.07
2018-11-12T09:48:41.706Z,1001.03
2018-11-12T09:49:41.653Z,1001.01
2018-11-12T09:50:41.580Z,1000.98
2018-11-12T09:51:41.533Z,1000.96
2018-11-12T09:52:41.481Z,1000.87
2018-11-12T09:53:41.451Z,1000.81
2018-11-12T09:54:41.451Z,1000.75
2018-11-12T09:55:41.372Z,1000.71
2018-11-12T09:56:41.275Z,1000.67
2018-11-12T09:57:41.227Z,1000.69
2018-11-12T09:58:41.179Z,1000.73
2018-11-12T09:59:41.150Z,1000.75
2018-11-12T10:00:41.243Z,1000.79
2018-11-12T10:01:41.972Z,1000.88
2018-11-12T10:02:42.142Z,1000.92
2018-11-12T10:03:42.122Z,1000.91
2018-11-12T10:04:42.261Z,1000.98
2018-11-12T10:05:42.035Z,1000.94
2018-11-12T10:06:42.362Z,1000.98
2018-11-12T10:07:42.449Z,1000.95
2018-11-12T10:08:42.686Z,1000.94
2018-11-12T10:09:42.432Z,1000.93
2018-11-12T10:10:43.007Z,1000.93
2018-11-12T10:11:42.367Z,1000.94
2018-11-12T10:12:44.578Z,1000.95
2018-11-12T10:13:43.052Z,1000.91
2018-11-12T10:14:42.993Z,1000.97
2018-11-12T10:15:43.519Z,1000.93
2018-11-12T10:16:43.080Z,1000.96
2018-11-12T10:17:43.547Z,1000.93
2018-11-12T10:18:40.184Z,1000.96
2018-11-12T10:19:40.165Z,1000.95
2018-11-12T10:20:40.080Z,1000.91
2018-11-12T10:21:40.033Z,1000.93
2018-11-12T10:22:39.981Z,1000.89
2018-11-12T10:23:39.929Z,1000.87
2018-11-12T10:24:39.922Z,1000.81
2018-11-12T10:25:39.835Z,1000.80
2018-11-12T10:26:39.782Z,1000.81
2018-11-12T10:27:39.729Z,1000.82
2018-11-12T10:28:39.684Z,1000.81
2018-11-12T10:29:39.630Z,1000.79
2018-11-12T10:30:39.605Z,1000.77
2018-11-12T10:31:39.536Z,1000.80
2018-11-12T10:32:39.484Z,1000.84
2018-11-12T10:33:39.440Z,1000.82
2018-11-12T10:34:39.383Z,1000.84
2018-11-12T10:35:39.361Z,1000.84
2018-11-12T10:36:40.364Z,1000.81
2018-11-12T10:37:39.239Z,1000.74
2018-11-12T10:38:39.186Z,1000.70
2018-11-12T10:39:39.189Z,1000.70
2018-11-12T10:40:39.113Z,1000.71
2018-11-12T10:41:39.043Z,1000.71
2018-11-12T10:42:39.047Z,1000.67
2018-11-12T10:43:38.945Z,1000.67
2018-11-12T10:44:38.887Z,1000.62
2018-11-12T10:45:38.863Z,1000.64
2018-11-12T10:46:38.789Z,1000.66
2018-11-12T10:47:38.745Z,1000.63
2018-11-12T10:48:38.691Z,1000.59
2018-11-12T10:49:38.670Z,1000.57
2018-11-12T10:50:38.626Z,1000.61
2018-11-12T10:51:38.545Z,1000.57
2018-11-12T10:52:38.493Z,1000.54
2018-11-12T10:53:38.480Z,1000.54
2018-11-12T10:54:38.488Z,1000.59
2018-11-12T10:55:38.528Z,1000.57
2018-11-12T10:56:38.296Z,1000.56
2018-11-12T10:57:38.253Z,1000.51
2018-11-12T10:58:38.239Z,1000.52
2018-11-12T10:59:38.163Z,1000.50
2018-11-12T11:00:38.228Z,1000.50
2018-11-12T11:01:38.112Z,1000.52
2018-11-12T11:02:38.043Z,1000.54
2018-11-12T11:03:38.027Z,1000.56
2018-11-12T11:04:37.920Z,1000.54
2018-11-12T11:05:37.967Z,1000.57
2018-11-12T11:06:37.845Z,1000.56
2018-11-12T11:07:37.767Z,1000.58
2018-11-12T11:08:37.781Z,1000.57
2018-11-12T11:09:37.746Z,1000.56
2018-11-12T11:10:37.712Z,1000.55
2018-11-12T11:11:37.624Z,1000.50
2018-11-12T11:12:37.579Z,1000.48
2018-11-12T11:13:37.546Z,1000.46
2018-11-12T11:14:37.479Z,1000.47
2018-11-12T11:15:37.526Z,1000.44
2018-11-12T11:16:37.347Z,1000.43
2018-11-12T11:17:37.271Z,1000.43
2018-11-12T11:18:37.268Z,1000.44
2018-11-12T11:19:37.230Z,1000.46
2018-11-12T11:20:37.275Z,1000.46
2018-11-12T11:21:37.114Z,1000.43
2018-11-12T11:22:37.028Z,1000.45
2018-11-12T11:23:37.037Z,1000.46
2018-11-12T11:24:36.949Z,1000.48
2018-11-12T11:25:37.048Z,1000.50
2018-11-12T11:26:36.870Z,1000.48
2018-11-12T11:27:36.775Z,1000.47
2018-11-12T11:28:36.841Z,1000.52
2018-11-12T11:29:36.689Z,1000.56
2018-11-12T11:30:36.650Z,1000.52
2018-11-12T11:31:36.577Z,1000.48
2018-11-12T11:32:36.531Z,1000.51
2018-11-12T11:33:36.482Z,1000.51
2018-11-12T11:34:36.437Z,1000.53
2018-11-12T11:35:36.424Z,1000.53
2018-11-12T11:36:36.330Z,1000.53
2018-11-12T11:37:36.286Z,1000.48
2018-11-12T11:38:36.242Z,1000.52
2018-11-12T11:39:36.192Z,1000.45
2018-11-12T11:40:36.178Z,1000.42
2018-11-12T11:41:36.116Z,1000.45
2018-11-12T11:42:36.046Z,1000.43
2018-11-12T11:43:35.998Z,1000.51
2018-11-12T11:44:35.943Z,1000.47
2018-11-12T11:45:35.903Z,1000.45
2018-11-12T11:46:35.873Z,1000.47
2018-11-12T11:47:35.897Z,1000.44
2018-11-12T11:48:35.756Z,1000.45
2018-11-12T11:49:35.698Z,1000.49
2018-11-12T11:50:35.666Z,1000.47
2018-11-12T11:51:35.637Z,1000.51
2018-11-12T11:52:35.552Z,1000.55
2018-11-12T11:53:35.502Z,1000.57
2018-11-12T11:54:35.455Z,1000.66
2018-11-12T11:55:35.409Z,1000.62
2018-11-12T11:56:35.468Z,1000.67
2018-11-12T11:57:35.403Z,1000.69
2018-11-12T11:58:35.265Z,1000.71
2018-11-12T11:59:35.211Z,1000.69
2018-11-12T12:00:35.166Z,1000.59
2018-11-12T12:01:35.142Z,1000.54
2018-11-12T12:02:35.116Z,1000.65
2018-11-12T12:03:35.018Z,1000.60
2018-11-12T12:04:34.966Z,1000.61