createdAt,value
2019-01-24T00:00:23.291Z,0.00
2019-01-24T00:01:23.220Z,0.00
2019-01-24T00:02:23.201Z,0.00
2019-01-24T00:03:23.145Z,0.00
2019-01-24T00:04:23.075Z,0.00
2019-01-24T00:05:23.112Z,0.00
2019-01-24T00:06:22.990Z,0.00
2019-01-24T00:07:22.947Z,0.00
2019-01-24T00:08:22.894Z,0.00
2019-01-24T00:09:22.869Z,0.00
2019-01-24T00:10:22.823Z,0.00
2019-01-24T00:11:22.767Z,0.00
2019-01-24T00:12:22.721Z,0.00
2019-01-24T00:13:22.712Z,0.00
2019-01-24T00:14:22.607Z,0.00
2019-01-24T00:15:22.630Z,0.00
2019-01-24T00:16:22.535Z,0.00
2019-01-24T00:17:22.593Z,0.00
2019-01-24T00:18:22.436Z,0.00
2019-01-24T00:19:22.389Z,0.00
2019-01-24T00:20:22.345Z,0.00
2019-01-24T00:21:22.310Z,0.00
2019-01-24T00:22:22.250Z,0.00
2019-01-24T00:23:22.204Z,0.00
2019-01-24T00:24:22.193Z,0.00
2019-01-24T00:25:22.117Z,0.00
2019-01-24T00:26:22.067Z,0.00
2019-01-24T00:27:22.078Z,0.00
2019-01-24T00:28:21.974Z,0.00
2019-01-24T00:29:21.919Z,0.00
2019-01-24T00:30:21.914Z,0.00
2019-01-24T00:31:21.811Z,0.00
2019-01-24T00:32:22.647Z,0.00
2019-01-24T00:33:21.719Z,0.00
2019-01-24T00:34:23.357Z,0.00
2019-01-24T00:35:21.636Z,0.00
2019-01-24T00:36:21.646Z,0.00
2019-01-24T00:37:21.539Z,0.00
2019-01-24T00:38:21.508Z,0.00
2019-01-24T00:39:21.455Z,0.00
2019-01-24T00:40:21.414Z,0.00
2019-01-24T00:41:21.358Z,0.00
2019-01-24T00:42:21.325Z,0.00
2019-01-24T00:43:21.268Z,0.00
2019-01-24T00:44:21.354Z,0.00
2019-01-24T00:45:21.198Z,0.00
2019-01-24T00:46:21.130Z,0.00
2019-01-24T00:47:21.101Z,0.00
2019-01-24T00:48:21.047Z,0.00
2019-01-24T00:49:20.991Z,0.00
2019-01-24T00:50:20.935Z,0.00
2019-01-24T00:51:20.893Z,0.00
2019-01-24T00:52:20.853Z,0.00
2019-01-24T00:53:20.805Z,0.00
2019-01-24T00:54:20.751Z,0.00
2019-01-24T00:55:20.723Z,0.00
2019-01-24T00:56:20.660Z,0.00
2019-01-24T00:57:20.619Z,0.00
2019-01-24T00:58:20.571Z,0.00
2019-01-24T00:59:20.634Z,0.00
2019-01-24T01:00:20.508Z,0.00
2019-01-24T01:01:20.483Z,0.00
2019-01-24T01:02:20.400Z,0.00
2019-01-24T01:03:20.344Z,0.00
2019-01-24T01:04:20.304Z,0.00
2019-01-24T01:05:20.286Z,0.00
2019-01-24T01:06:20.221Z,0.00
2019-01-24T01:07:20.242Z,0.00
2019-01-24T01:08:20.124Z,0.00
2019-01-24T01:09:20.085Z,0.00
2019-01-24T01:10:20.020Z,0.00
2019-01-24T01:11:19.977Z,0.00
2019-01-24T01:12:19.964Z,0.00
2019-01-24T01:13:19.868Z,0.00
2019-01-24T01:14:19.848Z,0.00
2019-01-24T01:15:19.794Z,0.00
2019-01-24T01:16:19.770Z,0.00
2019-01-24T01:17:19.720Z,0.00
2019-01-24T01:18:19.681Z,0.00
2019-01-24T01:19:19.598Z,0.00
2019-01-24T01:20:19.643Z,0.00
2019-01-24T01:21:19.527Z,0.00
2019-01-24T01:22:19.492Z,0.00
2019-01-24T01:23:19.442Z,0.00
2019-01-24T01:24:19.418Z,0.00
2019-01-24T01:25:19.332Z,0.00
2019-01-24T01:26:19.299Z,0.00
2019-01-24T01:27:19.230Z,0.00
2019-01-24T01:28:19.192Z,0.00
2019-01-24T01:29:19.146Z,0.00
2019-01-24T01:30:19.089Z,0.00
2019-01-24T01:31:19.045Z,0.00
2019-01-24T01:32:19.032Z,0.00
2019-01-24T01:33:18.955Z,0.00
2019-01-24T01:34:18.965Z,0.00
2019-01-24T01:35:18.871Z,0.00
2019-01-24T01:36:18.826Z,0.00
2019-01-24T01:37:18.783Z,0.00
2019-01-24T01:38:18.733Z,0.00
2019-01-24T01:39:18.692Z,0.00
2019-01-24T01:40:18.643Z,0.00
2019-01-24T01:41:18.602Z,0.00
2019-01-24T01:42:18.548Z,0.00
2019-01-24T01:43:18.515Z,0.00
2019-01-24T01:44:18.477Z,0.00
2019-01-24T01:45:18.460Z,0.00
2019-01-24T01:46:18.364Z,0.00
2019-01-24T01:47:18.317Z,0.00
2019-01-24T01:48:18.270Z,0.00
2019-01-24T01:49:18.231Z,0.00
2019-01-24T01:50:18.182Z,0.00
2019-01-24T01:51:18.122Z,0.00
2019-01-24T01:52:18.081Z,0.00
2019-01-24T01:53:18.047Z,0.00
2019-01-24T01:54:17.996Z,0.00
2019-01-24T01:55:17.957Z,0.00
2019-01-24T01:56:17.897Z,0.00
2019-01-24T01:57:17.852Z,0.00
2019-01-24T01:58:17.817Z,0.00
2019-01-24T01:59:17.757Z,0.00
2019-01-24T02:00:17.718Z,0.00
2019-01-24T02:01:17.670Z,0.00
2019-01-24T02:02:17.615Z,0.00
2019-01-24T02:03:17.633Z,0.00
2019-01-24T02:04:17.538Z,0.00
2019-01-24T02:05:17.517Z,0.00
2019-01-24T02:06:18.076Z,0.00
2019-01-24T02:07:17.392Z,0.00
2019-01-24T02:08:17.354Z,0.00
2019-01-24T02:09:17.306Z,0.00
2019-01-24T02:10:17.252Z,0.00
2019-01-24T02:11:17.208Z,0.00
2019-01-24T02:12:17.173Z,0.00
2019-01-24T02:13:17.116Z,0.00
2019-01-24T02:14:17.085Z,0.00
2019-01-24T02:15:17.032Z,0.00
2019-01-24T02:16:17.018Z,0.00
2019-01-24T02:17:16.939Z,0.00
2019-01-24T02:18:16.918Z,0.00
2019-01-24T02:19:16.850Z,0.00
2019-01-24T02:20:16.790Z,0.00
2019-01-24T02:21:16.747Z,0.00
2019-01-24T02:22:16.722Z,0.00
2019-01-24T02:23:16.677Z,0.00
2019-01-24T02:24:16.598Z,0.00
2019-01-24T02:25:16.591Z,0.00
2019-01-24T02:26:16.602Z,0.00
2019-01-24T02:27:16.464Z,0.00
2019-01-24T02:28:16.419Z,0.00
2019-01-24T02:29:16.382Z,0.00
2019-01-24T02:30:16.414Z,0.00
2019-01-24T02:31:16.282Z,0.00
2019-01-24T02:32:16.241Z,0.00
2019-01-24T02:33:16.211Z,0.00
2019-01-24T02:34:16.207Z,0.00
2019-01-24T02:35:16.099Z,0.00
2019-01-24T02:36:16.056Z,0.00
2019-01-24T02:37:16.012Z,0.00
2019-01-24T02:38:16.073Z,0.00
2019-01-24T02:39:15.910Z,0.00
2019-01-24T02:40:15.867Z,0.00
2019-01-24T02:41:15.848Z,0.00
2019-01-24T02:42:15.796Z,0.00
2019-01-24T02:43:15.737Z,0.00
2019-01-24T02:44:15.710Z,0.00
2019-01-24T02:45:15.646Z,0.00
2019-01-24T02:46:15.590Z,0.00
2019-01-24T02:47:15.548Z,0.00
2019-01-24T02:48:15.502Z,0.00
2019-01-24T02:49:15.586Z,0.00
2019-01-24T02:50:15.405Z,0.00
2019-01-24T02:51:15.367Z,0.00
2019-01-24T02:52:15.314Z,0.00
2019-01-24T02:53:15.300Z,0.00
2019-01-24T02:54:15.227Z,0.00
2019-01-24T02:55:15.177Z,0.00
2019-01-24T02:56:15.132Z,0.00
2019-01-24T02:57:15.103Z,0.00
2019-01-24T02:58:15.586Z,0.00
2019-01-24T02:59:14.989Z,0.00
2019-01-24T03:00:14.966Z,0.00
2019-01-24T03:01:14.925Z,0.00
2019-01-24T03:02:14.870Z,0.00
2019-01-24T03:03:14.841Z,0.00
2019-01-24T03:04:14.867Z,0.00
2019-01-24T03:05:14.742Z,0.00
2019-01-24T03:06:14.681Z,0.00
2019-01-24T03:07:14.631Z,0.00
2019-01-24T03:08:14.594Z,0.00
2019-01-24T03:09:14.539Z,0.00
2019-01-24T03:10:14.504Z,0.00
2019-01-24T03:11:14.522Z,0.00
2019-01-24T03:12:14.430Z,0.00
2019-01-24T03:13:14.420Z,0.00
2019-01-24T03:14:14.306Z,0.00
2019-01-24T03:15:14.262Z,0.00
2019-01-24T03:16:14.223Z,0.00
2019-01-24T03:17:14.176Z,0.00
2019-01-24T03:18:14.268Z,0.00
2019-01-24T03:19:14.090Z,0.00
2019-01-24T03:20:14.033Z,0.00
2019-01-24T03:21:14.063Z,0.00
2019-01-24T03:22:13.939Z,0.00
2019-01-24T03:23:13.964Z,0.00
2019-01-24T03:24:13.857Z,0.00
2019-01-24T03:25:13.806Z,0.00
2019-01-24T03:26:13.814Z,0.00
2019-01-24T03:27:13.711Z,0.00
2019-01-24T03:28:13.682Z,0.00
2019-01-24T03:29:13.644Z,0.00
2019-01-24T03:30:13.574Z,0.00
2019-01-24T03:31:13.545Z,0.00
2019-01-24T03:32:15.232Z,0.00
2019-01-24T03:33:13.507Z,0.00
2019-01-24T03:34:13.404Z,0.00
2019-01-24T03:35:13.353Z,0.00
2019-01-24T03:36:13.306Z,0.00
2019-01-24T03:37:13.269Z,0.00
2019-01-24T03:38:13.214Z,0.00
2019-01-24T03:39:13.162Z,0.00
2019-01-24T03:40:13.149Z,0.00
2019-01-24T03:41:13.079Z,0.00
2019-01-24T03:42:13.034Z,0.00
2019-01-24T03:43:12.981Z,0.00
2019-01-24T03:44:12.986Z,0.00
2019-01-24T03:45:12.901Z,0.00
2019-01-24T03:46:12.855Z,0.00
2019-01-24T03:47:12.826Z,0.00
2019-01-24T03:48:12.752Z,0.00
2019-01-24T03:49:14.377Z,0.00
2019-01-24T03:50:12.669Z,0.00
2019-01-24T03:51:12.639Z,0.00
2019-01-24T03:52:12.664Z,0.00
2019-01-24T03:53:12.533Z,0.00
2019-01-24T03:54:12.483Z,0.00
2019-01-24T03:55:12.427Z,0.00
2019-01-24T03:56:12.413Z,0.00
2019-01-24T03:57:21.162Z,0.00
2019-01-24T03:59:08.793Z,0.00
2019-01-24T04:00:08.121Z,0.00
2019-01-24T04:02:01.152Z,0.00
2019-01-24T04:03:00.569Z,0.00
2019-01-24T04:04:56.198Z,0.00
2019-01-24T04:05:55.793Z,0.00
2019-01-24T04:07:48.864Z,0.00
2019-01-24T04:08:49.057Z,0.00
2019-01-24T04:10:42.210Z,0.00
2019-01-24T04:11:41.397Z,0.00
2019-01-24T04:13:35.250Z,0.00
2019-01-24T04:14:34.389Z,0.00
2019-01-24T04:16:28.185Z,0.00
2019-01-24T04:17:28.553Z,0.00
2019-01-24T04:19:21.594Z,0.00
2019-01-24T04:20:21.539Z,0.00
2019-01-24T04:22:16.173Z,0.00
2019-01-24T04:23:15.171Z,0.00
2019-01-24T04:25:09.138Z,0.00
2019-01-24T04:26:08.194Z,0.00
2019-01-24T04:28:02.072Z,0.00
2019-01-24T04:29:01.985Z,0.00
2019-01-24T04:30:55.547Z,0.00
2019-01-24T04:31:54.328Z,0.00
2019-01-24T04:33:48.713Z,0.00
2019-01-24T04:34:47.925Z,0.00
2019-01-24T04:36:41.157Z,0.00
2019-01-24T04:37:40.006Z,0.00
2019-01-24T04:39:33.822Z,0.00
2019-01-24T04:40:33.720Z,0.00
2019-01-24T04:42:28.369Z,0.00
2019-01-24T04:43:27.739Z,0.00
2019-01-24T04:45:21.828Z,0.00
2019-01-24T04:46:21.201Z,0.00
2019-01-24T04:48:14.202Z,0.00
2019-01-24T04:49:13.419Z,0.00
2019-01-24T04:51:07.471Z,0.00
2019-01-24T04:52:07.626Z,0.00
2019-01-24T04:53:59.681Z,0.00
2019-01-24T04:54:59.250Z,0.00
2019-01-24T04:56:54.189Z,0.00
2019-01-24T04:57:54.780Z,0.00
2019-01-24T04:59:59.312Z,0.00
2019-01-24T05:00:57.558Z,0.00
2019-01-24T05:02:51.482Z,0.00
2019-01-24T05:03:51.154Z,0.00
2019-01-24T05:05:44.415Z,0.00
2019-01-24T05:06:44.074Z,0.00
2019-01-24T05:08:38.360Z,0.00
2019-01-24T05:09:38.167Z,0.00
2019-01-24T05:11:32.160Z,0.00
2019-01-24T05:12:31.478Z,0.00
2019-01-24T05:14:24.561Z,0.00
2019-01-24T05:15:24.074Z,0.00
2019-01-24T05:17:17.046Z,0.00
2019-01-24T05:18:17.919Z,0.00
2019-01-24T05:20:11.019Z,0.00
2019-01-24T05:21:09.862Z,0.00
2019-01-24T05:23:04.705Z,0.00
2019-01-24T05:24:05.179Z,0.00
2019-01-24T05:25:57.923Z,0.00
2019-01-24T05:26:57.562Z,0.00
2019-01-24T05:28:52.939Z,0.00
2019-01-24T05:29:52.064Z,0.00
2019-01-24T05:30:52.817Z,0.00
2019-01-24T05:31:51.840Z,0.00
2019-01-24T05:32:51.754Z,0.00
2019-01-24T05:33:51.697Z,0.00
2019-01-24T05:34:51.651Z,0.00
2019-01-24T05:35:51.612Z,0.00
2019-01-24T05:36:51.616Z,0.00
2019-01-24T05:37:51.665Z,0.00
2019-01-24T05:38:51.460Z,0.00
2019-01-24T05:39:51.437Z,0.00
2019-01-24T05:40:51.392Z,0.00
2019-01-24T05:41:51.338Z,0.00
2019-01-24T05:42:51.292Z,0.00
2019-01-24T05:43:51.306Z,0.00
2019-01-24T05:44:51.300Z,0.00
2019-01-24T05:45:51.158Z,0.00
2019-01-24T05:46:51.118Z,0.00
2019-01-24T05:47:51.051Z,0.00
2019-01-24T05:48:51.022Z,0.00
2019-01-24T05:49:50.964Z,0.00
2019-01-24T05:50:50.939Z,0.00
2019-01-24T05:51:50.905Z,0.00
2019-01-24T05:52:50.821Z,0.00
2019-01-24T05:53:50.792Z,0.00
2019-01-24T05:54:50.737Z,0.00
2019-01-24T05:55:50.679Z,0.00
2019-01-24T05:56:50.642Z,0.00
2019-01-24T05:57:50.593Z,0.00
2019-01-24T05:58:50.570Z,0.00
2019-01-24T05:59:50.496Z,0.00
2019-01-24T06:00:50.471Z,0.00
2019-01-24T06:01:50.435Z,0.00
2019-01-24T06:02:50.384Z,0.00
2019-01-24T06:03:50.338Z,0.00
2019-01-24T06:04:50.279Z,0.00
2019-01-24T06:05:50.258Z,0.00
2019-01-24T06:06:50.192Z,0.00
2019-01-24T06:07:50.141Z,0.00
2019-01-24T06:08:50.104Z,0.00
2019-01-24T06:09:50.067Z,0.00
2019-01-24T06:10:50.045Z,0.00
2019-01-24T06:11:49.979Z,0.00
2019-01-24T06:12:49.926Z,0.00
2019-01-24T06:13:49.864Z,0.00
2019-01-24T06:14:49.847Z,0.00
2019-01-24T06:15:49.814Z,0.00
2019-01-24T06:16:49.817Z,0.00
2019-01-24T06:17:49.686Z,0.00
2019-01-24T06:18:49.644Z,0.00
2019-01-24T06:19:49.589Z,0.00
2019-01-24T06:20:49.611Z,0.00
2019-01-24T06:21:49.494Z,0.00
2019-01-24T06:22:49.481Z,0.00
2019-01-24T06:23:49.403Z,0.00
2019-01-24T06:24:49.371Z,0.00
2019-01-24T06:25:49.321Z,0.00
2019-01-24T06:26:49.294Z,0.00
2019-01-24T06:27:49.237Z,0.00
2019-01-24T06:28:49.202Z,0.00
2019-01-24T06:29:49.165Z,0.00
2019-01-24T06:30:49.149Z,0.00
2019-01-24T06:31:49.047Z,4.00
2019-01-24T06:32:48.995Z,4.00
2019-01-24T06:33:48.964Z,0.00
2019-01-24T06:34:48.917Z,4.00
2019-01-24T06:35:49.112Z,4.00
2019-01-24T06:36:48.842Z,4.00
2019-01-24T06:37:48.785Z,8.00
2019-01-24T06:38:48.723Z,8.00
2019-01-24T06:39:48.684Z,8.00
2019-01-24T06:40:48.650Z,8.00
2019-01-24T06:41:48.603Z,12.00
2019-01-24T06:42:48.542Z,16.00
2019-01-24T06:43:48.509Z,12.00
2019-01-24T06:44:48.468Z,20.00
2019-01-24T06:45:48.441Z,20.00
2019-01-24T06:46:48.362Z,24.00
2019-01-24T06:47:48.336Z,28.00
2019-01-24T06:48:48.269Z,36.00
2019-01-24T06:49:48.249Z,36.00
2019-01-24T06:50:48.189Z,44.00
2019-01-24T06:51:48.165Z,44.00
2019-01-24T06:52:48.092Z,56.00
2019-01-24T06:53:48.173Z,60.00
2019-01-24T06:54:48.032Z,68.00
2019-01-24T06:55:47.990Z,68.00
2019-01-24T06:56:47.949Z,80.00
2019-01-24T06:57:47.879Z,92.00
2019-01-24T06:58:47.830Z,104.00
2019-01-24T06:59:47.775Z,112.00
2019-01-24T07:00:47.758Z,120.00
2019-01-24T07:01:47.697Z,136.00
2019-01-24T07:02:47.649Z,152.00
2019-01-24T07:03:47.596Z,164.00
2019-01-24T07:04:47.547Z,176.00
2019-01-24T07:05:47.506Z,188.00
2019-01-24T07:06:47.464Z,212.00
2019-01-24T07:07:47.436Z,232.00
2019-01-24T07:08:47.389Z,240.00
2019-01-24T07:09:47.358Z,244.00
2019-01-24T07:10:47.322Z,268.00
2019-01-24T07:11:47.238Z,292.00
2019-01-24T07:12:47.258Z,312.00
2019-01-24T07:13:47.140Z,328.00
2019-01-24T07:14:47.104Z,344.00
2019-01-24T07:15:47.058Z,356.00
2019-01-24T07:16:47.021Z,368.00
2019-01-24T07:17:46.985Z,392.00
2019-01-24T07:18:46.939Z,428.00
2019-01-24T07:19:46.895Z,468.00
2019-01-24T07:20:46.860Z,516.00
2019-01-24T07:21:46.774Z,556.00
2019-01-24T07:22:46.758Z,584.00
2019-01-24T07:23:46.704Z,612.00
2019-01-24T07:24:46.717Z,660.00
2019-01-24T07:25:46.596Z,724.00
2019-01-24T07:26:46.572Z,760.00
2019-01-24T07:27:46.507Z,776.00
2019-01-24T07:28:46.453Z,796.00
2019-01-24T07:29:46.420Z,844.00
2019-01-24T07:30:46.365Z,896.00
2019-01-24T07:31:46.331Z,928.00
2019-01-24T07:32:46.367Z,940.00
2019-01-24T07:33:46.303Z,964.00
2019-01-24T07:34:46.200Z,1024.00
2019-01-24T07:35:46.138Z,1072.00
2019-01-24T07:36:46.100Z,1096.00
2019-01-24T07:37:46.132Z,1136.00
2019-01-24T07:38:46.013Z,1192.00
2019-01-24T07:39:45.993Z,1228.00
2019-01-24T07:40:45.912Z,1284.00
2019-01-24T07:41:45.899Z,1380.00
2019-01-24T07:42:45.836Z,1488.00
2019-01-24T07:43:45.785Z,1560.00
2019-01-24T07:44:45.737Z,1648.00
2019-01-24T07:45:45.684Z,1748.00
2019-01-24T07:46:45.639Z,1804.00
2019-01-24T07:47:45.589Z,1824.00
2019-01-24T07:48:45.566Z,1876.00
2019-01-24T07:49:45.523Z,1948.00
2019-01-24T07:50:45.477Z,2008.00
2019-01-24T07:51:45.455Z,2044.00
2019-01-24T07:52:45.369Z,2092.00
2019-01-24T07:53:45.353Z,2156.00
2019-01-24T07:54:45.288Z,2216.00
2019-01-24T07:55:45.269Z,2272.00
2019-01-24T07:56:45.202Z,2352.00
2019-01-24T07:57:45.173Z,2460.00
2019-01-24T07:58:45.108Z,2568.00
2019-01-24T07:59:45.064Z,2632.00
2019-01-24T08:00:45.067Z,2656.00
2019-01-24T08:01:44.979Z,2648.00
2019-01-24T08:02:44.942Z,2660.00
2019-01-24T08:03:44.895Z,2744.00
2019-01-24T08:04:44.840Z,2856.00
2019-01-24T08:05:44.786Z,2912.00
2019-01-24T08:06:44.751Z,2952.00
2019-01-24T08:07:44.694Z,3012.00
2019-01-24T08:08:44.651Z,3068.00
2019-01-24T08:09:44.610Z,3100.00
2019-01-24T08:10:44.575Z,3152.00
2019-01-24T08:11:44.521Z,3224.00
2019-01-24T08:12:44.487Z,3308.00
2019-01-24T08:13:44.447Z,3396.00
2019-01-24T08:14:44.383Z,3484.00
2019-01-24T08:15:45.748Z,3584.00
2019-01-24T08:16:44.278Z,3684.00
2019-01-24T08:17:44.275Z,3772.00
2019-01-24T08:18:44.254Z,3840.00
2019-01-24T08:19:44.171Z,3888.00
2019-01-24T08:20:44.128Z,3928.00
2019-01-24T08:21:44.085Z,3972.00
2019-01-24T08:22:44.046Z,4048.00
2019-01-24T08:23:44.005Z,4156.00
2019-01-24T08:24:43.948Z,4280.00
2019-01-24T08:25:43.950Z,4408.00
2019-01-24T08:26:43.870Z,4504.00
2019-01-24T08:27:43.859Z,4572.00
2019-01-24T08:28:43.807Z,4604.00
2019-01-24T08:29:43.730Z,4628.00
2019-01-24T08:30:43.696Z,4660.00
2019-01-24T08:31:43.620Z,4720.00
2019-01-24T08:32:43.604Z,4792.00
2019-01-24T08:33:43.593Z,4868.00
2019-01-24T08:34:43.499Z,4936.00
2019-01-24T08:35:43.443Z,4996.00
2019-01-24T08:36:43.415Z,5060.00
2019-01-24T08:37:43.386Z,5120.00
2019-01-24T08:38:43.510Z,5168.00
2019-01-24T08:39:43.287Z,5212.00
2019-01-24T08:40:43.235Z,5248.00
2019-01-24T08:41:43.180Z,5276.00
2019-01-24T08:42:43.151Z,5300.00
2019-01-24T08:43:43.093Z,5324.00
2019-01-24T08:44:43.048Z,5376.00
2019-01-24T08:45:43.021Z,5484.00
2019-01-24T08:46:42.979Z,5672.00
2019-01-24T08:47:42.934Z,5852.00
2019-01-24T08:48:42.876Z,5996.00
2019-01-24T08:49:42.818Z,6132.00
2019-01-24T08:50:42.786Z,6264.00
2019-01-24T08:51:42.732Z,6376.00
2019-01-24T08:52:42.753Z,6444.00
2019-01-24T08:53:42.647Z,6500.00
2019-01-24T08:54:42.592Z,6588.00
2019-01-24T08:55:42.551Z,6712.00
2019-01-24T08:56:42.621Z,6844.00
2019-01-24T08:57:42.464Z,6944.00
2019-01-24T08:58:42.443Z,7044.00
2019-01-24T08:59:42.389Z,7124.00
2019-01-24T09:00:42.341Z,7232.00
2019-01-24T09:01:42.281Z,7368.00
2019-01-24T09:02:42.235Z,7524.00
2019-01-24T09:03:43.101Z,7680.00
2019-01-24T09:04:42.214Z,7764.00
2019-01-24T09:05:42.126Z,7860.00
2019-01-24T09:06:42.132Z,7988.00
2019-01-24T09:07:42.042Z,8112.00
2019-01-24T09:08:41.973Z,8200.00
2019-01-24T09:09:41.925Z,8264.00
2019-01-24T09:10:41.983Z,8300.00
2019-01-24T09:11:41.871Z,8332.00
2019-01-24T09:12:41.854Z,8440.00
2019-01-24T09:13:41.771Z,8612.00
2019-01-24T09:14:41.728Z,8796.00
2019-01-24T09:15:41.681Z,8956.00
2019-01-24T09:16:41.661Z,9100.00
2019-01-24T09:17:41.585Z,9280.00
2019-01-24T09:18:41.551Z,9488.00
2019-01-24T09:19:41.502Z,9736.00
2019-01-24T09:20:41.503Z,10032.00
2019-01-24T09:21:41.410Z,10356.00
2019-01-24T09:22:41.377Z,10648.00
2019-01-24T09:23:41.307Z,10884.00
2019-01-24T09:24:41.315Z,11108.00
2019-01-24T09:25:41.216Z,11284.00
2019-01-24T09:26:41.188Z,11460.00
2019-01-24T09:27:41.144Z,11668.00
2019-01-24T09:28:41.100Z,11892.00
2019-01-24T09:29:41.044Z,12156.00
2019-01-24T09:30:41.034Z,12436.00
2019-01-24T09:31:41.002Z,12732.00
2019-01-24T09:32:40.962Z,12984.00
2019-01-24T09:33:40.885Z,13160.00
2019-01-24T09:34:40.854Z,13204.00
2019-01-24T09:35:40.797Z,13184.00
2019-01-24T09:36:40.771Z,13144.00
2019-01-24T09:37:40.722Z,13128.00
2019-01-24T09:38:40.685Z,13136.00
2019-01-24T09:39:40.624Z,13272.00
2019-01-24T09:40:40.589Z,13460.00
2019-01-24T09:41:40.540Z,13592.00
2019-01-24T09:42:40.494Z,13660.00
2019-01-24T09:43:40.447Z,13740.00
2019-01-24T09:44:40.445Z,13856.00
2019-01-24T09:45:40.363Z,13932.00
2019-01-24T09:46:40.318Z,13944.00
2019-01-24T09:47:40.317Z,13916.00
2019-01-24T09:48:40.237Z,13900.00
2019-01-24T09:49:40.191Z,13896.00
2019-01-24T09:50:40.155Z,13872.00
2019-01-24T09:51:40.107Z,13788.00
2019-01-24T09:52:40.153Z,13688.00
2019-01-24T09:53:40.035Z,13556.00
2019-01-24T09:54:39.968Z,13416.00
2019-01-24T09:55:39.938Z,13300.00
2019-01-24T09:56:39.898Z,13212.00
2019-01-24T09:57:39.849Z,13152.00
2019-01-24T09:58:39.818Z,13132.00
2019-01-24T09:59:39.782Z,13196.00
2019-01-24T10:00:39.718Z,13332.00
2019-01-24T10:01:39.668Z,13452.00
2019-01-24T10:02:39.627Z,13540.00
2019-01-24T10:03:39.591Z,13564.00
2019-01-24T10:04:39.552Z,13584.00
2019-01-24T10:05:39.498Z,13632.00
2019-01-24T10:06:39.467Z,13720.00
2019-01-24T10:07:39.454Z,13820.00
2019-01-24T10:08:39.389Z,13896.00
2019-01-24T10:09:39.356Z,14000.00
2019-01-24T10:10:39.333Z,14128.00
2019-01-24T10:11:39.251Z,14240.00
2019-01-24T10:12:39.217Z,14288.00
2019-01-24T10:13:39.174Z,14312.00
2019-01-24T10:14:39.115Z,14316.00
2019-01-24T10:15:39.116Z,14316.00
2019-01-24T10:16:39.111Z,14328.00
2019-01-24T10:17:39.036Z,14316.00
2019-01-24T10:18:38.940Z,14304.00
2019-01-24T10:19:38.930Z,14344.00
2019-01-24T10:20:38.927Z,14468.00
2019-01-24T10:21:38.842Z,14656.00
2019-01-24T10:22:38.778Z,14824.00
2019-01-24T10:23:38.754Z,14920.00
2019-01-24T10:24:38.751Z,14872.00
2019-01-24T10:25:38.771Z,14808.00
2019-01-24T10:26:38.741Z,14816.00
2019-01-24T10:27:38.645Z,14964.00
2019-01-24T10:28:38.574Z,15232.00
2019-01-24T10:29:38.533Z,15468.00
2019-01-24T10:30:42.793Z,15644.00
2019-01-24T10:31:38.444Z,15736.00
2019-01-24T10:32:38.411Z,15832.00
2019-01-24T10:33:38.322Z,15980.00
2019-01-24T10:34:38.305Z,16264.00
2019-01-24T10:35:38.236Z,16692.00
2019-01-24T10:36:42.936Z,17052.00
2019-01-24T10:37:38.179Z,17408.00
2019-01-24T10:38:38.122Z,17504.00
2019-01-24T10:39:38.065Z,17408.00
2019-01-24T10:40:38.064Z,17168.00
2019-01-24T10:41:37.964Z,17164.00
2019-01-24T10:42:37.925Z,17472.00
2019-01-24T10:43:37.898Z,17664.00
2019-01-24T10:44:37.854Z,17824.00
2019-01-24T10:45:37.867Z,18016.00
2019-01-24T10:46:37.769Z,18144.00
2019-01-24T10:47:37.738Z,18368.00
2019-01-24T10:48:37.693Z,18592.00
2019-01-24T10:49:37.646Z,18656.00
2019-01-24T10:50:37.620Z,18656.00
2019-01-24T10:51:37.573Z,18464.00
2019-01-24T10:52:37.523Z,18336.00
2019-01-24T10:53:37.486Z,18368.00
2019-01-24T10:54:37.469Z,18560.00
2019-01-24T10:55:37.405Z,18720.00
2019-01-24T10:56:37.341Z,18784.00
2019-01-24T10:57:37.460Z,18784.00
2019-01-24T10:58:37.267Z,18848.00
2019-01-24T10:59:37.221Z,18912.00
2019-01-24T11:00:37.192Z,19072.00
2019-01-24T11:01:37.138Z,19232.00
2019-01-24T11:02:37.095Z,19360.00
2019-01-24T11:03:37.057Z,19584.00
2019-01-24T11:04:37.055Z,19840.00
2019-01-24T11:05:37.028Z,19936.00
2019-01-24T11:06:36.978Z,19936.00
2019-01-24T11:07:36.888Z,19840.00
2019-01-24T11:08:36.847Z,19616.00
2019-01-24T11:09:36.802Z,19424.00
2019-01-24T11:10:36.767Z,19328.00
2019-01-24T11:11:36.774Z,19264.00
2019-01-24T11:12:36.703Z,19168.00
2019-01-24T11:13:36.636Z,19104.00
2019-01-24T11:14:36.635Z,19200.00
2019-01-24T11:15:36.595Z,19232.00
2019-01-24T11:16:36.538Z,19200.00
2019-01-24T11:17:36.510Z,19136.00
2019-01-24T11:18:36.438Z,19136.00
2019-01-24T11:19:36.392Z,19136.00
2019-01-24T11:20:36.354Z,19008.00
2019-01-24T11:21:36.304Z,18912.00
2019-01-24T11:22:36.335Z,18816.00
2019-01-24T11:23:36.236Z,18688.00
2019-01-24T11:24:36.180Z,18560.00
2019-01-24T11:25:36.136Z,18368.00
2019-01-24T11:26:36.171Z,18208.00
2019-01-24T11:27:36.047Z,18208.00
2019-01-24T11:28:36.021Z,18240.00
2019-01-24T11:29:35.978Z,18336.00
2019-01-24T11:30:35.961Z,18368.00
2019-01-24T11:31:35.932Z,18400.00
2019-01-24T11:32:35.865Z,18400.00
2019-01-24T11:33:35.850Z,18464.00
2019-01-24T11:34:35.786Z,18496.00
2019-01-24T11:35:35.763Z,18400.00
2019-01-24T11:36:35.763Z,18304.00
2019-01-24T11:37:35.672Z,18336.00
2019-01-24T11:38:35.635Z,18400.00
2019-01-24T11:39:35.567Z,18464.00
2019-01-24T11:40:35.517Z,18368.00
2019-01-24T11:41:35.480Z,18272.00
2019-01-24T11:42:35.434Z,18048.00
2019-01-24T11:43:35.401Z,17856.00
2019-01-24T11:44:36.175Z,17696.00
2019-01-24T11:45:35.310Z,17632.00
2019-01-24T11:46:35.267Z,17536.00
2019-01-24T11:47:35.227Z,17440.00
2019-01-24T11:48:35.197Z,17100.00
2019-01-24T11:49:35.144Z,16924.00
2019-01-24T11:50:35.113Z,16732.00
2019-01-24T11:51:35.085Z,16448.00
2019-01-24T11:52:35.103Z,16108.00
2019-01-24T11:53:34.984Z,15840.00
2019-01-24T11:54:34.938Z,15728.00
2019-01-24T11:55:34.924Z,15748.00
2019-01-24T11:56:34.981Z,15808.00
2019-01-24T11:57:34.821Z,15848.00
2019-01-24T11:58:34.787Z,15804.00
2019-01-24T11:59:34.742Z,15752.00
2019-01-24T12:00:34.754Z,15692.00
2019-01-24T12:01:34.655Z,15656.00
2019-01-24T12:02:39.653Z,15692.00
2019-01-24T12:03:34.593Z,15788.00
2019-01-24T12:04:34.559Z,15888.00
2019-01-24T12:05:34.509Z,15976.00
2019-01-24T12:06:34.526Z,16084.00
2019-01-24T12:07:34.413Z,16196.00
2019-01-24T12:08:34.372Z,16280.00
2019-01-24T12:09:34.329Z,16324.00
2019-01-24T12:10:34.306Z,16424.00
2019-01-24T12:11:34.270Z,16632.00
2019-01-24T12:12:34.255Z,16844.00
2019-01-24T12:13:34.170Z,17020.00
2019-01-24T12:14:34.116Z,17168.00
2019-01-24T12:15:34.100Z,17440.00
2019-01-24T12:16:34.030Z,17472.00
2019-01-24T12:17:34.012Z,17208.00
2019-01-24T12:18:33.953Z,17008.00
2019-01-24T12:19:33.938Z,16788.00
2019-01-24T12:20:33.884Z,16600.00
2019-01-24T12:21:33.856Z,16484.00
2019-01-24T12:22:33.799Z,16408.00
2019-01-24T12:23:33.835Z,16296.00
2019-01-24T12:24:33.716Z,16148.00
2019-01-24T12:25:33.707Z,15968.00
2019-01-24T12:26:33.648Z,15740.00
2019-01-24T12:27:33.609Z,15520.00
2019-01-24T12:28:33.556Z,15396.00
2019-01-24T12:29:33.523Z,15424.00
2019-01-24T12:30:33.525Z,15536.00
2019-01-24T12:31:33.435Z,15656.00
2019-01-24T12:32:33.405Z,15724.00
2019-01-24T12:33:33.348Z,15704.00
2019-01-24T12:34:33.364Z,15632.00
2019-01-24T12:35:33.277Z,15552.00
2019-01-24T12:36:33.233Z,15464.00
2019-01-24T12:37:33.193Z,15428.00
2019-01-24T12:38:33.156Z,15436.00
2019-01-24T12:39:33.130Z,15480.00
2019-01-24T12:40:33.082Z,15528.00
2019-01-24T12:41:33.010Z,15568.00
2019-01-24T12:42:32.976Z,15556.00
2019-01-24T12:43:32.931Z,15492.00
2019-01-24T12:44:32.906Z,15412.00
2019-01-24T12:45:32.890Z,15364.00
2019-01-24T12:46:32.834Z,15336.00
2019-01-24T12:47:32.784Z,15292.00
2019-01-24T12:48:32.737Z,15240.00
2019-01-24T12:49:32.703Z,15184.00
2019-01-24T12:50:32.669Z,15116.00
2019-01-24T12:51:32.639Z,15008.00
2019-01-24T12:52:32.564Z,14848.00
2019-01-24T12:53:32.566Z,14628.00
2019-01-24T12:54:32.485Z,14420.00
2019-01-24T12:55:32.449Z,14264.00
2019-01-24T12:56:32.396Z,14160.00
2019-01-24T12:57:32.376Z,14100.00
2019-01-24T12:58:32.318Z,14064.00
2019-01-24T12:59:32.294Z,13988.00
2019-01-24T13:00:32.272Z,13888.00
2019-01-24T13:01:32.209Z,13784.00
2019-01-24T13:02:32.162Z,13696.00
2019-01-24T13:03:32.193Z,13592.00