createdAt,value
2023-03-18T13:01:54.060Z,12.30
2023-03-18T13:15:53.989Z,8.90
2023-03-18T13:18:48.956Z,12.50
2023-03-18T13:21:23.983Z,14.90
2023-03-18T13:27:57.334Z,9.50
2023-03-18T13:30:38.751Z,16.00
2023-03-18T13:33:51.678Z,9.20
2023-03-18T13:42:23.996Z,8.00
2023-03-18T13:45:01.338Z,8.00
2023-03-18T13:47:42.817Z,9.00
2023-03-18T13:50:19.413Z,6.80
2023-03-18T13:52:48.583Z,5.00
2023-03-18T13:55:48.257Z,5.60
2023-03-18T13:58:21.459Z,4.90
2023-03-18T14:01:00.646Z,5.90
2023-03-18T14:03:58.803Z,4.10
2023-03-18T14:07:01.078Z,4.70
2023-03-18T14:10:47.437Z,5.70
2023-03-18T14:13:43.292Z,6.30
2023-03-18T14:29:10.330Z,8.40
2023-03-18T14:32:09.566Z,7.00
2023-03-18T14:35:19.593Z,10.40
2023-03-18T14:38:23.078Z,8.00
2023-03-18T14:40:57.131Z,8.50
2023-03-18T14:43:53.413Z,6.80
2023-03-18T14:46:23.877Z,9.10
2023-03-18T14:48:53.905Z,8.40
2023-03-18T14:51:24.407Z,15.10
2023-03-18T14:54:21.475Z,14.10
2023-03-18T14:56:56.525Z,8.90
2023-03-18T14:59:29.223Z,11.10
2023-03-18T15:01:58.209Z,14.80
2023-03-18T15:04:48.955Z,11.30
2023-03-18T15:10:51.046Z,14.10
2023-03-18T15:17:13.997Z,14.40
2023-03-18T15:19:47.321Z,19.50
2023-03-18T15:22:26.524Z,13.30
2023-03-18T15:32:41.420Z,21.50
2023-03-18T15:36:02.444Z,19.00
2023-03-18T15:38:31.358Z,19.80
2023-03-18T15:41:11.589Z,18.10
2023-03-18T15:43:42.748Z,20.00
2023-03-18T16:15:51.922Z,21.20
2023-03-18T17:14:57.446Z,19.10
2023-03-18T21:47:57.443Z,15.50
2023-03-18T21:50:27.875Z,19.40
2023-03-18T21:52:59.441Z,18.10
2023-03-18T21:55:28.712Z,12.50
2023-03-18T21:57:57.610Z,13.90
2023-03-18T22:00:26.447Z,16.00
