createdAt,value
2018-11-13T00:00:31.855Z,6.80
2018-11-13T00:03:06.265Z,6.70
2018-11-13T00:05:40.472Z,6.70
2018-11-13T00:08:14.857Z,6.70
2018-11-13T00:10:49.169Z,6.70
2018-11-13T00:13:23.577Z,6.60
2018-11-13T00:15:58.058Z,6.60
2018-11-13T00:18:32.300Z,6.60
2018-11-13T00:21:06.662Z,6.50
2018-11-13T00:23:41.060Z,6.50
2018-11-13T00:26:15.302Z,6.40
2018-11-13T00:28:49.657Z,6.30
2018-11-13T00:31:23.951Z,6.30
2018-11-13T00:33:58.291Z,6.20
2018-11-13T00:36:32.751Z,6.20
2018-11-13T00:39:10.438Z,6.20
2018-11-13T00:41:44.615Z,6.10
2018-11-13T00:44:19.015Z,6.10
2018-11-13T00:46:53.416Z,6.10
2018-11-13T00:49:27.721Z,6.10
2018-11-13T00:52:02.001Z,6.10
2018-11-13T00:54:36.334Z,6.10
2018-11-13T00:57:10.677Z,6.10
2018-11-13T00:59:45.053Z,6.10
2018-11-13T01:02:19.317Z,6.10
2018-11-13T01:04:53.727Z,6.10
2018-11-13T01:07:27.967Z,6.10
2018-11-13T01:10:02.412Z,6.10
2018-11-13T01:12:36.735Z,6.00
2018-11-13T01:15:12.687Z,5.90
2018-11-13T01:17:47.721Z,5.90
2018-11-13T01:20:21.999Z,5.90
2018-11-13T01:22:56.374Z,5.90
2018-11-13T01:25:30.672Z,5.90
2018-11-13T01:28:05.305Z,5.90
2018-11-13T01:30:39.629Z,5.90
2018-11-13T01:33:13.979Z,5.90
2018-11-13T01:35:48.443Z,5.80
2018-11-13T01:38:22.700Z,5.70
2018-11-13T01:40:56.997Z,5.60
2018-11-13T01:43:31.311Z,5.60
2018-11-13T01:46:06.021Z,5.50
2018-11-13T01:48:40.377Z,5.50
2018-11-13T01:51:14.886Z,5.50
2018-11-13T01:53:49.319Z,5.40
2018-11-13T01:56:23.611Z,5.40
2018-11-13T01:58:58.064Z,5.40
2018-11-13T02:01:32.483Z,5.40
2018-11-13T02:04:06.922Z,5.40
2018-11-13T02:06:41.378Z,5.40
2018-11-13T02:09:15.784Z,5.30
2018-11-13T02:11:50.147Z,5.30
2018-11-13T02:14:24.570Z,5.30
2018-11-13T02:16:59.038Z,5.30
2018-11-13T02:19:33.465Z,5.20
2018-11-13T02:22:07.907Z,5.20
2018-11-13T02:24:42.366Z,5.20
2018-11-13T02:27:16.696Z,5.20
2018-11-13T02:29:51.198Z,5.20
2018-11-13T02:32:25.632Z,5.30
2018-11-13T02:34:59.921Z,5.30
2018-11-13T02:37:34.251Z,5.20
2018-11-13T02:40:08.702Z,5.30
2018-11-13T02:42:43.129Z,5.20
2018-11-13T02:45:18.587Z,5.20
2018-11-13T02:47:53.070Z,5.20
2018-11-13T02:50:27.489Z,5.20
2018-11-13T02:53:01.916Z,5.30
2018-11-13T02:55:36.307Z,5.20
2018-11-13T02:58:10.650Z,5.20
2018-11-13T03:00:45.050Z,5.20
2018-11-13T03:03:19.344Z,5.10
2018-11-13T03:05:53.663Z,5.10
2018-11-13T03:08:27.963Z,5.10
2018-11-13T03:11:02.371Z,5.10
2018-11-13T03:13:36.862Z,5.10
2018-11-13T03:16:11.237Z,5.10
2018-11-13T03:18:45.632Z,5.10
2018-11-13T03:21:20.046Z,5.10
2018-11-13T03:23:54.582Z,5.00
2018-11-13T03:26:28.975Z,4.90
2018-11-13T03:29:03.511Z,4.90
2018-11-13T03:31:38.112Z,4.80
2018-11-13T03:34:12.325Z,4.70
2018-11-13T03:36:46.790Z,4.40
2018-11-13T03:39:21.389Z,4.30
2018-11-13T03:41:55.796Z,4.30
2018-11-13T03:44:30.207Z,4.30
2018-11-13T03:47:04.543Z,4.40
2018-11-13T03:49:38.897Z,4.50
2018-11-13T03:52:13.204Z,4.50
2018-11-13T03:54:47.561Z,4.60
2018-11-13T03:57:21.925Z,4.60
2018-11-13T03:59:56.229Z,4.60
2018-11-13T04:02:30.462Z,4.60
2018-11-13T04:05:06.051Z,4.70
2018-11-13T04:07:41.298Z,4.70
2018-11-13T04:10:16.368Z,4.70
2018-11-13T04:12:50.731Z,4.70
2018-11-13T04:15:25.653Z,4.70
2018-11-13T04:17:59.920Z,4.70
2018-11-13T04:20:34.303Z,4.70
2018-11-13T04:23:08.653Z,4.60
2018-11-13T04:25:43.035Z,4.70
2018-11-13T04:28:17.586Z,4.70
2018-11-13T04:30:51.949Z,4.70
2018-11-13T04:33:26.183Z,4.60
2018-11-13T04:36:00.549Z,4.60
2018-11-13T04:38:34.864Z,4.70
2018-11-13T04:41:09.385Z,4.70
2018-11-13T04:43:43.735Z,4.70
2018-11-13T04:46:18.228Z,4.70
2018-11-13T04:48:52.490Z,4.70
2018-11-13T04:51:26.829Z,4.70
2018-11-13T04:54:01.095Z,4.70
2018-11-13T04:56:35.510Z,4.80
2018-11-13T04:59:09.854Z,4.70
2018-11-13T05:01:44.284Z,4.70
2018-11-13T05:04:18.605Z,4.70
2018-11-13T05:06:53.084Z,4.70
2018-11-13T05:09:27.621Z,4.70
2018-11-13T05:12:02.044Z,4.50
2018-11-13T05:14:36.451Z,4.50
2018-11-13T05:17:10.903Z,4.50
2018-11-13T05:19:45.159Z,4.40
2018-11-13T05:22:19.542Z,4.40
2018-11-13T05:24:53.785Z,4.30
2018-11-13T05:27:28.175Z,4.30
2018-11-13T05:30:02.470Z,4.20
2018-11-13T05:32:37.068Z,4.20
2018-11-13T05:35:12.617Z,4.20
2018-11-13T05:37:47.448Z,4.20
2018-11-13T05:40:23.902Z,4.20
2018-11-13T05:42:58.294Z,4.20
2018-11-13T05:45:32.649Z,4.20
2018-11-13T05:48:06.849Z,4.20
2018-11-13T05:50:41.333Z,4.30
2018-11-13T05:53:15.578Z,4.30
2018-11-13T05:55:49.958Z,4.20
2018-11-13T05:58:24.245Z,4.30
2018-11-13T06:00:58.452Z,4.30
2018-11-13T06:03:32.890Z,4.30
2018-11-13T06:06:07.228Z,4.30
2018-11-13T06:08:41.835Z,4.30
2018-11-13T06:11:16.121Z,4.40
2018-11-13T06:13:50.584Z,4.40
2018-11-13T06:16:25.176Z,4.40
2018-11-13T06:18:59.463Z,4.40
2018-11-13T06:21:33.742Z,4.50
2018-11-13T06:24:07.992Z,4.40
2018-11-13T06:26:42.231Z,4.40
2018-11-13T06:29:16.553Z,4.40
2018-11-13T06:31:50.744Z,4.50
2018-11-13T06:34:24.949Z,4.50
2018-11-13T06:36:59.287Z,4.50
2018-11-13T06:39:33.641Z,4.60
2018-11-13T06:42:07.966Z,4.50
2018-11-13T06:44:42.387Z,4.50
2018-11-13T06:47:16.778Z,4.50
2018-11-13T06:49:51.158Z,4.50
2018-11-13T06:52:25.621Z,4.50
2018-11-13T06:55:39.045Z,4.40
2018-11-13T06:58:13.459Z,4.50
2018-11-13T07:00:47.801Z,4.50
2018-11-13T07:03:22.095Z,4.50
2018-11-13T07:05:56.555Z,4.50
2018-11-13T07:08:30.980Z,4.50
2018-11-13T07:11:05.507Z,4.50
2018-11-13T07:13:39.902Z,4.50
2018-11-13T07:16:14.256Z,4.50
2018-11-13T07:18:48.515Z,4.50
2018-11-13T07:21:22.865Z,4.50
2018-11-13T07:23:57.139Z,4.50
2018-11-13T07:26:31.593Z,4.60
2018-11-13T07:29:06.018Z,4.70
2018-11-13T07:31:40.403Z,4.70
2018-11-13T07:34:14.714Z,4.80
2018-11-13T07:36:48.977Z,4.90
2018-11-13T07:39:24.102Z,5.00
2018-11-13T07:41:58.544Z,5.10
2018-11-13T07:44:33.030Z,5.20
2018-11-13T07:47:07.418Z,5.30
2018-11-13T07:49:41.711Z,5.30
2018-11-13T07:52:15.992Z,5.40
2018-11-13T07:54:50.271Z,5.40
2018-11-13T07:57:24.559Z,5.30
2018-11-13T07:59:59.004Z,5.20
2018-11-13T08:02:33.221Z,5.30
2018-11-13T08:05:07.568Z,5.40
2018-11-13T08:07:41.883Z,5.50
2018-11-13T08:10:16.307Z,5.70
2018-11-13T08:12:50.580Z,5.80
2018-11-13T08:15:24.753Z,5.90
2018-11-13T08:17:59.041Z,6.00
2018-11-13T08:20:33.279Z,6.30
2018-11-13T08:23:07.570Z,6.40
2018-11-13T08:25:41.862Z,6.70
2018-11-13T08:28:16.252Z,6.90
2018-11-13T08:30:50.579Z,7.20
2018-11-13T08:33:24.815Z,7.40
2018-11-13T08:35:59.166Z,7.70
2018-11-13T08:38:33.553Z,7.90
2018-11-13T08:41:08.337Z,8.10
2018-11-13T08:43:42.634Z,8.30
2018-11-13T08:46:16.938Z,8.40
2018-11-13T08:48:51.349Z,8.50
2018-11-13T08:51:25.851Z,8.70
2018-11-13T08:54:00.101Z,8.80
2018-11-13T08:56:34.317Z,9.00
2018-11-13T08:59:08.651Z,9.10
2018-11-13T09:01:42.948Z,9.30
2018-11-13T09:04:17.257Z,9.40
2018-11-13T09:06:51.495Z,9.60
2018-11-13T09:09:25.850Z,9.70
2018-11-13T09:12:00.229Z,9.90
2018-11-13T09:14:34.371Z,10.10
2018-11-13T09:17:08.685Z,10.20
2018-11-13T09:19:43.050Z,10.30
2018-11-13T09:22:17.336Z,10.50
2018-11-13T09:24:51.734Z,10.70
2018-11-13T09:27:25.953Z,10.80
2018-11-13T09:30:00.258Z,11.00
2018-11-13T09:32:34.467Z,11.20
2018-11-13T09:35:09.578Z,11.30
2018-11-13T09:37:43.784Z,11.50
2018-11-13T09:40:20.344Z,11.70
2018-11-13T09:42:54.612Z,11.90
2018-11-13T09:45:29.010Z,12.10
2018-11-13T09:48:03.391Z,12.30
2018-11-13T09:50:37.699Z,12.50
2018-11-13T09:53:12.027Z,12.70
2018-11-13T09:55:46.346Z,12.90
2018-11-13T09:58:20.734Z,13.00
2018-11-13T10:00:55.309Z,13.10
2018-11-13T10:03:30.036Z,13.20
2018-11-13T10:06:03.913Z,13.30
2018-11-13T10:08:38.229Z,13.40
2018-11-13T10:11:12.637Z,13.60
2018-11-13T10:13:47.028Z,13.70
2018-11-13T10:16:21.362Z,13.90
2018-11-13T10:18:55.762Z,14.10
2018-11-13T10:21:30.264Z,14.30
2018-11-13T10:24:05.160Z,14.60
2018-11-13T10:26:39.563Z,14.90
2018-11-13T10:29:13.881Z,15.20
2018-11-13T10:31:48.203Z,15.30
2018-11-13T10:34:22.672Z,15.50
2018-11-13T10:36:57.125Z,15.60
2018-11-13T10:39:31.501Z,15.60
2018-11-13T10:42:06.150Z,15.60
2018-11-13T10:44:40.599Z,15.60
2018-11-13T10:47:14.925Z,15.60
2018-11-13T10:49:49.166Z,15.50
2018-11-13T10:52:23.590Z,15.40
2018-11-13T10:54:57.920Z,15.20
2018-11-13T10:57:32.272Z,14.60
2018-11-13T11:00:14.205Z,14.10
2018-11-13T11:02:53.947Z,13.80
2018-11-13T11:05:28.687Z,13.50
2018-11-13T11:08:02.915Z,13.30
2018-11-13T11:10:37.183Z,13.20
2018-11-13T11:13:11.690Z,13.20
2018-11-13T11:15:45.974Z,13.00
2018-11-13T11:18:20.253Z,12.90
2018-11-13T11:20:54.462Z,12.90
2018-11-13T11:23:29.012Z,12.80
2018-11-13T11:26:03.369Z,12.60
2018-11-13T11:28:37.838Z,12.60
2018-11-13T11:31:12.091Z,12.60
2018-11-13T11:33:46.326Z,12.60
2018-11-13T11:36:20.724Z,12.50
2018-11-13T11:38:55.237Z,12.50
2018-11-13T11:41:29.474Z,12.40
2018-11-13T11:44:03.881Z,12.40
2018-11-13T11:46:38.681Z,12.30
2018-11-13T11:49:13.099Z,12.30
2018-11-13T11:51:47.433Z,12.20
2018-11-13T11:54:21.747Z,12.10
2018-11-13T11:56:55.989Z,12.10
2018-11-13T11:59:30.246Z,12.00
2018-11-13T12:02:04.717Z,12.10
2018-11-13T12:04:38.930Z,12.00
2018-11-13T12:07:13.299Z,12.00
2018-11-13T12:09:47.720Z,12.00
2018-11-13T12:12:22.220Z,11.90
2018-11-13T12:14:56.539Z,11.80
2018-11-13T12:17:31.046Z,11.80
2018-11-13T12:20:06.408Z,11.80
2018-11-13T12:22:40.810Z,11.80
2018-11-13T12:25:16.687Z,11.80
2018-11-13T12:27:50.958Z,11.70
2018-11-13T12:30:25.567Z,11.70
2018-11-13T12:33:00.018Z,11.60
2018-11-13T12:35:34.340Z,11.50
2018-11-13T12:38:08.825Z,11.50
2018-11-13T12:40:43.209Z,11.50
2018-11-13T12:43:17.530Z,11.40
2018-11-13T12:45:51.912Z,11.40
2018-11-13T12:48:26.305Z,11.30
2018-11-13T12:51:05.113Z,11.30
2018-11-13T12:53:39.481Z,11.30
2018-11-13T12:56:13.884Z,11.30
2018-11-13T12:58:48.101Z,11.20
2018-11-13T13:01:22.402Z,11.20
2018-11-13T13:03:56.757Z,11.30
2018-11-13T13:06:31.044Z,11.10
2018-11-13T13:09:07.671Z,11.10
2018-11-13T13:11:42.099Z,11.10
2018-11-13T13:14:17.301Z,11.00
2018-11-13T13:16:51.759Z,10.90
2018-11-13T13:19:26.123Z,10.80
2018-11-13T13:22:00.384Z,10.70
2018-11-13T13:24:34.644Z,10.70
2018-11-13T13:27:09.075Z,10.60
2018-11-13T13:29:43.331Z,10.50
2018-11-13T13:32:17.569Z,10.50
2018-11-13T13:34:51.804Z,10.50
2018-11-13T13:37:26.200Z,10.50
2018-11-13T13:40:00.559Z,10.50
2018-11-13T13:42:34.899Z,10.60
2018-11-13T13:45:09.247Z,10.60
2018-11-13T13:47:43.891Z,10.60
2018-11-13T13:50:18.380Z,10.50
2018-11-13T13:52:52.956Z,10.50
2018-11-13T13:55:27.718Z,10.50
2018-11-13T13:58:02.187Z,10.50
2018-11-13T14:00:36.943Z,10.60
2018-11-13T14:03:12.224Z,10.60
2018-11-13T14:05:47.195Z,10.60
2018-11-13T14:08:21.817Z,10.60
2018-11-13T14:10:56.229Z,10.60
2018-11-13T14:13:30.742Z,10.50
2018-11-13T14:16:05.369Z,10.60
2018-11-13T14:18:39.990Z,10.70
2018-11-13T14:21:14.653Z,10.70
2018-11-13T14:23:49.117Z,10.70
2018-11-13T14:26:23.735Z,10.80
2018-11-13T14:28:58.632Z,10.70
2018-11-13T14:31:33.238Z,10.80
2018-11-13T14:34:07.930Z,10.80
2018-11-13T14:36:42.437Z,10.80
2018-11-13T14:39:17.111Z,10.80
2018-11-13T14:41:51.879Z,10.80
2018-11-13T14:44:26.308Z,10.80
2018-11-13T14:47:00.940Z,10.80
2018-11-13T14:49:35.521Z,10.90
2018-11-13T14:52:10.101Z,10.80
2018-11-13T14:54:44.656Z,10.70
2018-11-13T14:57:19.274Z,10.70
2018-11-13T14:59:53.934Z,10.70
2018-11-13T15:02:28.563Z,10.70
2018-11-13T15:05:03.063Z,10.80
2018-11-13T15:07:37.822Z,10.80
2018-11-13T15:10:14.531Z,10.80
2018-11-13T15:12:49.151Z,10.80
2018-11-13T15:15:24.013Z,10.70
2018-11-13T15:17:58.562Z,10.70
2018-11-13T15:20:33.092Z,10.60
2018-11-13T15:23:08.593Z,10.50
2018-11-13T15:25:43.250Z,10.50
2018-11-13T15:28:17.866Z,10.60
2018-11-13T15:30:52.558Z,10.60
2018-11-13T15:33:27.044Z,10.60
2018-11-13T15:36:01.646Z,10.50
2018-11-13T15:38:36.224Z,10.60
2018-11-13T15:41:10.891Z,10.60
2018-11-13T15:43:45.544Z,10.60
2018-11-13T15:46:20.007Z,10.60
2018-11-13T15:48:54.685Z,10.70
2018-11-13T15:51:29.379Z,10.60
2018-11-13T15:54:03.899Z,10.50
2018-11-13T15:56:38.402Z,10.50
2018-11-13T15:59:13.329Z,10.50
2018-11-13T16:01:47.658Z,10.50
2018-11-13T16:04:22.253Z,10.50
2018-11-13T16:06:56.827Z,10.40
2018-11-13T16:09:31.542Z,10.50
2018-11-13T16:12:06.214Z,10.50
2018-11-13T16:14:40.731Z,10.50
2018-11-13T16:17:15.378Z,10.50
2018-11-13T16:19:49.934Z,10.40
2018-11-13T16:22:24.495Z,10.20
2018-11-13T16:24:59.080Z,10.20
2018-11-13T16:27:33.709Z,10.10
2018-11-13T16:30:10.567Z,10.10
2018-11-13T16:32:46.413Z,10.10
2018-11-13T16:35:22.113Z,10.10
2018-11-13T16:37:57.802Z,10.20
2018-11-13T16:40:32.874Z,10.10
2018-11-13T16:43:07.469Z,10.20
2018-11-13T16:45:42.084Z,10.10
2018-11-13T16:48:16.521Z,10.20
2018-11-13T16:50:51.151Z,10.30
2018-11-13T16:53:25.669Z,10.30
2018-11-13T16:56:02.976Z,10.40
2018-11-13T16:58:37.501Z,10.50
2018-11-13T17:01:12.536Z,10.50
2018-11-13T17:03:47.164Z,10.60
2018-11-13T17:06:21.702Z,10.60
2018-11-13T17:08:56.275Z,10.60
2018-11-13T17:11:31.043Z,10.60
2018-11-13T17:14:05.609Z,10.60
2018-11-13T17:16:40.097Z,10.60
2018-11-13T17:19:14.765Z,10.60
2018-11-13T17:21:49.440Z,10.60
2018-11-13T17:24:23.894Z,10.60
2018-11-13T17:26:58.416Z,10.60
2018-11-13T17:29:32.811Z,10.70
2018-11-13T17:32:07.133Z,10.70
2018-11-13T17:34:41.471Z,10.70
2018-11-13T17:37:15.891Z,10.70
2018-11-13T17:39:50.169Z,10.70
2018-11-13T17:42:24.741Z,10.70
2018-11-13T17:44:59.065Z,10.70
2018-11-13T17:47:33.489Z,10.70
2018-11-13T17:50:11.187Z,10.70
2018-11-13T17:52:46.319Z,10.70
2018-11-13T17:55:21.017Z,10.70
2018-11-13T17:57:57.769Z,10.60
2018-11-13T18:00:37.656Z,10.60
2018-11-13T18:03:13.168Z,10.60
2018-11-13T18:05:48.117Z,10.40
2018-11-13T18:08:22.442Z,10.30
2018-11-13T18:10:56.848Z,10.30
2018-11-13T18:13:31.167Z,10.30
2018-11-13T18:16:06.072Z,10.30
2018-11-13T18:18:40.394Z,10.20
2018-11-13T18:21:14.830Z,10.20
2018-11-13T18:23:49.256Z,10.10
2018-11-13T18:26:23.513Z,10.10
2018-11-13T18:28:57.903Z,10.10
2018-11-13T18:31:32.277Z,10.20
2018-11-13T18:34:06.632Z,10.20
2018-11-13T18:36:40.970Z,10.10
2018-11-13T18:39:15.340Z,10.10
2018-11-13T18:41:49.823Z,10.10
2018-11-13T18:44:24.090Z,10.10
2018-11-13T18:46:58.330Z,10.10
2018-11-13T18:49:32.592Z,10.00
2018-11-13T18:52:06.903Z,9.90
2018-11-13T18:54:41.279Z,9.70
2018-11-13T18:57:15.773Z,9.70
2018-11-13T18:59:50.346Z,9.70
2018-11-13T19:02:24.635Z,9.60
2018-11-13T19:04:58.953Z,9.60
2018-11-13T19:07:33.296Z,9.50
2018-11-13T19:10:14.084Z,9.50
2018-11-13T19:12:48.505Z,9.50
2018-11-13T19:15:22.639Z,9.40
2018-11-13T19:17:57.117Z,9.40
2018-11-13T19:20:31.623Z,9.50
2018-11-13T19:23:05.937Z,9.50
2018-11-13T19:25:40.666Z,9.50
2018-11-13T19:28:15.047Z,9.50
2018-11-13T19:30:49.299Z,9.50
2018-11-13T19:33:23.682Z,9.50
2018-11-13T19:35:59.194Z,9.40
2018-11-13T19:38:33.529Z,9.40
2018-11-13T19:41:07.871Z,9.40
2018-11-13T19:43:43.341Z,9.40
2018-11-13T19:46:17.644Z,9.40
2018-11-13T19:48:52.168Z,9.40
2018-11-13T19:51:26.677Z,9.40
2018-11-13T19:54:01.654Z,9.50
2018-11-13T19:56:35.686Z,9.50
2018-11-13T19:59:09.987Z,9.50
2018-11-13T20:01:44.273Z,9.60
2018-11-13T20:04:18.769Z,9.60
2018-11-13T20:06:52.977Z,9.70
2018-11-13T20:09:27.313Z,9.70
2018-11-13T20:12:01.788Z,9.70
2018-11-13T20:14:36.035Z,9.70
2018-11-13T20:17:10.431Z,9.70
2018-11-13T20:19:44.684Z,9.80
2018-11-13T20:22:19.173Z,9.70
2018-11-13T20:24:53.491Z,9.70
2018-11-13T20:27:27.920Z,9.80
2018-11-13T20:30:02.271Z,9.80
2018-11-13T20:32:36.627Z,9.80
2018-11-13T20:35:12.052Z,9.80
2018-11-13T20:37:47.364Z,9.80
2018-11-13T20:40:25.915Z,9.80
2018-11-13T20:43:01.561Z,9.80
2018-11-13T20:45:35.859Z,9.80
2018-11-13T20:48:10.187Z,9.60
2018-11-13T20:50:44.524Z,9.20
2018-11-13T20:53:18.886Z,9.10
2018-11-13T20:55:53.295Z,9.10
2018-11-13T20:58:27.776Z,9.10
2018-11-13T21:01:02.182Z,9.10
2018-11-13T21:03:36.511Z,9.10
2018-11-13T21:06:10.835Z,9.00
2018-11-13T21:08:45.185Z,9.10
2018-11-13T21:11:21.366Z,9.00
2018-11-13T21:13:55.756Z,9.00
2018-11-13T21:16:30.174Z,9.00
2018-11-13T21:19:04.638Z,8.90
2018-11-13T21:21:39.036Z,8.90
2018-11-13T21:24:13.367Z,8.90
2018-11-13T21:26:47.855Z,8.80
2018-11-13T21:29:22.185Z,8.70
2018-11-13T21:31:56.472Z,8.70
2018-11-13T21:34:30.816Z,8.60
2018-11-13T21:37:05.831Z,8.50
2018-11-13T21:39:40.183Z,8.50
2018-11-13T21:42:14.416Z,8.50
2018-11-13T21:44:48.731Z,8.50
2018-11-13T21:47:23.007Z,8.40
2018-11-13T21:49:57.391Z,8.40
2018-11-13T21:52:31.624Z,8.30
2018-11-13T21:55:08.791Z,8.20
2018-11-13T21:57:43.114Z,8.10
2018-11-13T22:00:27.376Z,8.10
2018-11-13T22:03:05.278Z,8.00
2018-11-13T22:05:39.602Z,8.00
2018-11-13T22:08:13.980Z,8.00
2018-11-13T22:10:48.215Z,8.00
2018-11-13T22:13:22.507Z,8.10
2018-11-13T22:15:56.975Z,8.10
2018-11-13T22:18:31.366Z,8.10
2018-11-13T22:21:05.798Z,8.20
2018-11-13T22:23:40.121Z,8.10
2018-11-13T22:26:14.493Z,8.10
2018-11-13T22:28:48.977Z,8.10
2018-11-13T22:31:23.172Z,8.10
2018-11-13T22:33:57.466Z,8.10
2018-11-13T22:36:31.804Z,8.10
2018-11-13T22:39:07.679Z,8.10
2018-11-13T22:41:41.972Z,8.20
2018-11-13T22:44:16.325Z,8.20
2018-11-13T22:46:50.558Z,8.20
2018-11-13T22:49:24.785Z,8.20
2018-11-13T22:51:59.076Z,8.20
2018-11-13T22:54:33.445Z,8.30
2018-11-13T22:57:07.913Z,8.30
2018-11-13T22:59:42.216Z,8.30
2018-11-13T23:02:17.923Z,8.30
2018-11-13T23:04:52.092Z,8.20
2018-11-13T23:07:26.369Z,8.20
2018-11-13T23:10:00.815Z,8.20
2018-11-13T23:12:35.196Z,8.10
2018-11-13T23:15:12.084Z,8.10
2018-11-13T23:17:46.435Z,7.90
2018-11-13T23:20:21.259Z,7.90
2018-11-13T23:22:55.695Z,7.90
2018-11-13T23:25:30.064Z,7.80
2018-11-13T23:28:04.904Z,7.80
2018-11-13T23:30:39.122Z,7.80
2018-11-13T23:33:13.327Z,7.80
2018-11-13T23:35:47.933Z,7.90
2018-11-13T23:38:22.069Z,7.80
2018-11-13T23:40:56.539Z,7.80
2018-11-13T23:43:30.766Z,7.80
2018-11-13T23:46:05.614Z,7.80
2018-11-13T23:48:39.839Z,7.80
2018-11-13T23:51:14.199Z,7.80
2018-11-13T23:53:48.418Z,7.80
2018-11-13T23:56:22.754Z,7.80
2018-11-13T23:58:57.052Z,7.80
