createdAt,value
2023-04-18T00:00:02.858Z,7.8089
2023-04-18T00:01:03.924Z,7.8280
2023-04-18T00:02:05.116Z,7.7856
2023-04-18T00:03:06.695Z,7.8162
2023-04-18T00:04:08.528Z,7.8233
2023-04-18T00:05:09.883Z,7.8963
2023-04-18T00:06:11.000Z,7.8768
2023-04-18T00:07:12.160Z,7.8474
2023-04-18T00:08:13.294Z,7.8673
2023-04-18T00:09:14.560Z,7.8794
2023-04-18T00:10:15.669Z,7.8916
2023-04-18T00:11:16.747Z,7.8590
2023-04-18T00:12:17.831Z,7.8914
2023-04-18T00:13:18.972Z,7.9215
2023-04-18T00:14:20.067Z,7.9618
2023-04-18T00:15:21.178Z,7.9865
2023-04-18T00:16:22.314Z,7.9677
2023-04-18T00:17:23.505Z,8.0045
2023-04-18T00:18:24.622Z,7.9998
2023-04-18T00:19:25.739Z,8.0454
2023-04-18T00:20:26.854Z,8.0547
2023-04-18T00:21:27.951Z,8.0478
2023-04-18T00:22:29.078Z,8.0773
2023-04-18T00:23:30.233Z,8.0465
2023-04-18T00:24:31.319Z,8.0032
2023-04-18T00:25:32.447Z,8.0211
2023-04-18T00:26:33.517Z,8.0550
2023-04-18T00:27:34.695Z,8.0872
2023-04-18T00:28:35.764Z,8.1229
2023-04-18T00:29:36.928Z,8.1039
2023-04-18T00:30:38.092Z,8.1190
2023-04-18T00:31:39.181Z,8.0872
2023-04-18T00:32:40.314Z,8.1212
2023-04-18T00:33:41.387Z,8.1265
2023-04-18T00:34:42.551Z,8.0872
2023-04-18T00:35:43.678Z,8.0928
2023-04-18T00:36:44.763Z,8.0638
2023-04-18T00:37:45.841Z,8.0833
2023-04-18T00:38:46.958Z,8.0885
2023-04-18T00:39:48.094Z,8.1164
2023-04-18T00:40:49.246Z,8.1089
2023-04-18T00:41:50.364Z,8.1337
2023-04-18T00:42:51.431Z,8.1112
2023-04-18T00:43:52.705Z,8.0911
2023-04-18T00:44:53.736Z,7.9894
2023-04-18T00:45:54.861Z,8.0187
2023-04-18T00:46:55.940Z,7.9620
2023-04-18T00:47:57.012Z,8.0123
2023-04-18T00:48:58.095Z,7.9880
2023-04-18T00:49:59.227Z,7.9996
2023-04-18T00:51:00.303Z,7.9540
2023-04-18T00:52:01.393Z,7.9816
2023-04-18T00:53:02.507Z,8.0275
2023-04-18T00:54:03.632Z,8.0276
2023-04-18T00:55:04.714Z,8.0203
2023-04-18T00:56:05.833Z,8.0423
2023-04-18T00:57:06.915Z,8.0042
2023-04-18T00:58:08.013Z,7.9780
2023-04-18T00:59:09.071Z,7.9834
2023-04-18T01:00:10.194Z,7.9978
2023-04-18T01:01:11.341Z,8.0042
2023-04-18T01:02:12.503Z,8.0258
2023-04-18T01:03:13.766Z,8.0557
2023-04-18T01:04:15.137Z,8.1045
2023-04-18T01:05:16.646Z,8.1157
2023-04-18T01:06:17.770Z,8.1339
2023-04-18T01:07:18.891Z,8.1423
2023-04-18T01:08:19.965Z,8.1502
2023-04-18T01:09:21.087Z,8.1261
2023-04-18T01:10:22.223Z,8.1321
2023-04-18T01:11:23.510Z,8.1102
2023-04-18T01:12:24.584Z,8.0996
2023-04-18T01:13:25.724Z,8.0746
2023-04-18T01:14:26.773Z,8.0772
2023-04-18T01:15:27.921Z,8.0160
2023-04-18T01:16:29.032Z,8.0515
2023-04-18T01:17:30.219Z,8.0655
2023-04-18T01:18:31.362Z,8.0931
2023-04-18T01:19:32.717Z,8.1101
2023-04-18T01:20:33.873Z,8.0765
2023-04-18T01:21:35.023Z,8.0835
2023-04-18T01:22:36.166Z,8.0982
2023-04-18T01:23:37.283Z,8.1118
2023-04-18T01:24:38.377Z,8.1561
2023-04-18T01:25:39.626Z,8.1632
2023-04-18T01:26:40.665Z,8.1179
2023-04-18T01:27:41.824Z,8.1286
2023-04-18T01:28:42.925Z,8.0839
2023-04-18T01:29:44.016Z,8.1362
2023-04-18T01:30:45.224Z,8.0962
2023-04-18T01:31:46.431Z,8.1394
2023-04-18T01:32:47.573Z,8.0825
2023-04-18T01:33:48.669Z,8.0893
2023-04-18T01:34:49.765Z,8.1444
2023-04-18T01:35:51.099Z,8.1379
2023-04-18T01:36:52.150Z,8.0703
2023-04-18T01:37:53.215Z,8.0641
2023-04-18T01:38:54.348Z,8.0414
2023-04-18T01:39:55.510Z,8.0889
2023-04-18T01:40:56.603Z,8.0750
2023-04-18T01:41:57.862Z,8.1105
2023-04-18T01:42:58.942Z,8.1016
2023-04-18T01:44:00.016Z,8.0879
2023-04-18T01:45:01.140Z,8.0852
2023-04-18T01:46:02.301Z,8.0665
2023-04-18T01:47:03.440Z,8.0245
2023-04-18T01:48:04.552Z,8.0423
2023-04-18T01:49:05.640Z,8.0392
2023-04-18T01:50:06.743Z,8.0755
2023-04-18T01:51:07.852Z,8.0995
2023-04-18T01:52:09.020Z,8.0479
2023-04-18T01:53:10.465Z,8.1038
2023-04-18T01:54:11.823Z,8.1321
2023-04-18T01:55:13.442Z,8.2048
2023-04-18T01:56:14.535Z,8.1643
2023-04-18T01:57:15.646Z,8.1307
2023-04-18T01:58:16.748Z,8.1580
2023-04-18T01:59:17.955Z,8.1163
2023-04-18T02:00:19.109Z,8.1611
2023-04-18T02:01:20.340Z,8.2037
2023-04-18T02:02:21.768Z,8.1741
2023-04-18T02:03:23.273Z,8.1842
2023-04-18T02:04:24.484Z,8.1397
2023-04-18T02:05:25.601Z,8.1162
2023-04-18T02:06:26.995Z,8.1260
2023-04-18T02:07:28.151Z,8.1433
2023-04-18T02:08:29.272Z,8.0869
2023-04-18T02:09:30.388Z,8.0453
2023-04-18T02:10:31.523Z,8.0359
2023-04-18T02:11:32.673Z,8.1105
2023-04-18T02:12:33.753Z,8.1422
2023-04-18T02:13:35.033Z,8.1119
2023-04-18T02:14:36.385Z,8.1609
2023-04-18T02:15:37.549Z,8.1152
2023-04-18T02:16:38.708Z,8.1310
2023-04-18T02:17:39.799Z,8.1362
2023-04-18T02:18:40.960Z,8.1149
2023-04-18T02:19:42.086Z,8.1495
2023-04-18T02:20:43.212Z,8.1421
2023-04-18T02:21:44.324Z,8.0445
2023-04-18T02:22:45.481Z,7.9863
2023-04-18T02:23:46.600Z,8.0431
2023-04-18T02:24:47.707Z,7.9798
2023-04-18T02:25:48.804Z,7.9376
2023-04-18T02:26:49.927Z,7.9180
2023-04-18T02:27:51.034Z,7.9417
2023-04-18T02:28:52.266Z,7.9515
2023-04-18T02:29:53.442Z,7.9630
2023-04-18T02:30:54.576Z,7.9571
2023-04-18T02:31:55.785Z,7.9980
2023-04-18T02:32:56.977Z,7.9898
2023-04-18T02:33:59.219Z,7.9256
2023-04-18T02:35:00.317Z,7.9827
2023-04-18T02:36:01.426Z,8.0031
2023-04-18T02:37:02.576Z,7.9632
2023-04-18T02:38:03.807Z,7.9917
2023-04-18T02:39:04.936Z,8.0449
2023-04-18T02:40:06.061Z,8.0362
2023-04-18T02:41:07.203Z,7.9804
2023-04-18T02:42:08.335Z,7.9841
2023-04-18T02:43:09.510Z,7.9996
2023-04-18T02:44:10.626Z,7.9566
2023-04-18T02:45:11.856Z,7.9841
2023-04-18T02:46:13.041Z,7.9892
2023-04-18T02:47:14.188Z,7.9982
2023-04-18T02:48:15.424Z,7.9949
2023-04-18T02:49:16.595Z,7.9552
2023-04-18T02:50:17.673Z,7.9433
2023-04-18T02:51:18.908Z,7.9357
2023-04-18T02:52:20.047Z,7.9349
2023-04-18T02:53:21.211Z,7.9465
2023-04-18T02:54:22.307Z,7.9829
2023-04-18T02:55:23.455Z,8.0614
2023-04-18T02:56:24.539Z,8.0269
2023-04-18T02:57:25.643Z,8.0128
2023-04-18T02:58:26.784Z,7.9710
2023-04-18T02:59:27.924Z,7.9450
2023-04-18T03:00:29.047Z,7.8992
2023-04-18T03:01:30.199Z,7.8935
2023-04-18T03:02:31.454Z,7.9169
2023-04-18T03:03:32.742Z,7.9041
2023-04-18T03:04:33.945Z,7.8797
2023-04-18T03:05:35.159Z,7.8745
2023-04-18T03:06:36.288Z,7.9320
2023-04-18T03:07:37.428Z,7.9131
2023-04-18T03:08:38.533Z,7.9107
2023-04-18T03:09:39.674Z,7.8731
2023-04-18T03:10:40.812Z,7.8758
2023-04-18T03:11:42.104Z,7.8981
2023-04-18T03:12:43.249Z,7.8907
2023-04-18T03:13:44.410Z,7.8696
2023-04-18T03:14:45.548Z,7.8626
2023-04-18T03:15:46.708Z,7.8531
2023-04-18T03:16:47.812Z,7.8528
2023-04-18T03:17:49.136Z,7.8589
2023-04-18T03:18:50.280Z,7.8635
2023-04-18T03:19:51.459Z,7.8974
2023-04-18T03:20:52.653Z,7.8961
2023-04-18T03:21:53.798Z,7.8838
2023-04-18T03:22:55.022Z,7.8472
2023-04-18T03:23:56.120Z,7.9039
2023-04-18T03:24:57.230Z,7.8844
2023-04-18T03:25:58.346Z,7.8750
2023-04-18T03:26:59.532Z,7.8844
2023-04-18T03:28:00.706Z,7.8899
2023-04-18T03:29:01.945Z,7.8828
2023-04-18T03:30:03.139Z,7.8731
2023-04-18T03:31:04.389Z,7.8769
2023-04-18T03:32:05.533Z,7.8459
2023-04-18T03:33:06.625Z,7.8626
2023-04-18T03:34:07.800Z,7.8848
2023-04-18T03:35:08.967Z,7.9133
2023-04-18T03:36:10.095Z,7.8840
2023-04-18T03:37:11.204Z,7.8589
2023-04-18T03:38:12.375Z,7.8588
2023-04-18T03:39:13.485Z,7.9224
2023-04-18T03:40:14.640Z,7.8958
2023-04-18T03:41:15.765Z,7.8880
2023-04-18T03:42:16.923Z,7.8613
2023-04-18T03:43:18.076Z,7.8708
2023-04-18T03:44:19.250Z,7.8852
2023-04-18T03:45:20.425Z,7.8632
2023-04-18T03:46:21.616Z,7.8549
2023-04-18T03:47:22.749Z,7.8960
2023-04-18T03:48:23.915Z,7.9473
2023-04-18T03:49:25.036Z,7.9940
2023-04-18T03:50:26.265Z,7.9473
2023-04-18T03:51:27.363Z,7.9582
2023-04-18T03:52:29.830Z,7.9555
2023-04-18T03:53:28.775Z,7.9427
2023-04-18T03:54:29.916Z,7.9260
2023-04-18T03:55:31.065Z,7.9444
2023-04-18T03:56:32.182Z,7.9768
2023-04-18T03:57:33.277Z,8.0089
2023-04-18T03:58:34.403Z,8.0113
2023-04-18T03:59:35.529Z,7.9508
2023-04-18T04:00:36.694Z,7.9724
2023-04-18T04:01:37.909Z,7.9430
2023-04-18T04:02:39.149Z,7.9315
2023-04-18T04:03:40.409Z,7.9200
2023-04-18T04:04:41.913Z,7.9250
2023-04-18T04:05:43.044Z,7.9216
2023-04-18T04:06:44.184Z,7.8994
2023-04-18T04:07:45.378Z,7.8816
2023-04-18T04:08:46.565Z,7.9066
2023-04-18T04:09:47.681Z,7.9028
2023-04-18T04:10:48.843Z,7.8925
2023-04-18T04:11:50.008Z,7.8657
2023-04-18T04:12:51.131Z,7.8719
2023-04-18T04:13:52.282Z,7.8899
2023-04-18T04:14:53.457Z,7.9070
2023-04-18T04:15:54.620Z,7.8830
2023-04-18T04:16:55.781Z,7.9037
2023-04-18T04:17:57.080Z,7.8809
2023-04-18T04:18:58.261Z,7.8678
2023-04-18T04:19:59.372Z,7.8720
2023-04-18T04:21:00.531Z,7.8897
2023-04-18T04:22:01.610Z,7.8659
2023-04-18T04:23:02.796Z,7.8797
2023-04-18T04:24:03.952Z,7.9145
2023-04-18T04:25:05.083Z,7.9210
2023-04-18T04:26:06.202Z,7.9465
2023-04-18T04:27:07.377Z,7.9176
2023-04-18T04:28:08.591Z,7.8906
2023-04-18T04:29:09.716Z,7.9569
2023-04-18T04:30:13.308Z,7.9346
2023-04-18T04:31:12.133Z,7.9140
2023-04-18T04:32:13.324Z,7.9704
2023-04-18T04:33:14.535Z,7.9911
2023-04-18T04:34:15.958Z,7.9971
2023-04-18T04:35:17.311Z,7.9603
2023-04-18T04:36:19.006Z,7.9003
2023-04-18T04:37:20.245Z,7.9144
2023-04-18T04:38:21.440Z,7.8606
2023-04-18T04:39:22.618Z,7.8372
2023-04-18T04:40:23.733Z,7.8618
2023-04-18T04:41:24.910Z,7.8861
2023-04-18T04:42:26.052Z,7.8678
2023-04-18T04:43:27.208Z,7.8861
2023-04-18T04:44:28.364Z,7.8788
2023-04-18T04:45:29.569Z,7.9291
2023-04-18T04:46:30.684Z,7.9018
2023-04-18T04:47:31.947Z,7.9040
2023-04-18T04:48:33.212Z,7.9614
2023-04-18T04:49:34.412Z,7.9462
2023-04-18T04:50:35.583Z,7.9296
2023-04-18T04:51:36.804Z,7.9425
2023-04-18T04:52:37.990Z,7.9014
2023-04-18T04:53:39.376Z,7.9285
2023-04-18T04:54:40.800Z,7.8842
2023-04-18T04:55:42.007Z,7.8766
2023-04-18T04:56:43.169Z,7.9041
2023-04-18T04:57:44.322Z,7.8787
2023-04-18T04:58:45.445Z,7.8582
2023-04-18T04:59:46.571Z,7.8700
2023-04-18T05:00:47.733Z,7.9112
2023-04-18T05:01:48.994Z,7.9244
2023-04-18T05:02:50.520Z,7.8955
2023-04-18T05:03:51.984Z,7.8792
2023-04-18T05:04:53.188Z,7.8688
2023-04-18T05:05:54.361Z,7.8918
2023-04-18T05:06:55.440Z,7.8469
2023-04-18T05:07:56.593Z,7.8359
2023-04-18T05:08:57.819Z,7.8484
2023-04-18T05:09:58.985Z,7.9475
2023-04-18T05:11:00.168Z,7.9237
2023-04-18T05:12:01.421Z,7.9291
2023-04-18T05:13:02.588Z,7.8896
2023-04-18T05:14:03.781Z,7.8676
2023-04-18T05:15:04.934Z,7.8453
2023-04-18T05:16:06.154Z,7.8655
2023-04-18T05:17:07.354Z,7.8600
2023-04-18T05:18:08.632Z,7.8600
2023-04-18T05:19:09.819Z,7.8804
2023-04-18T05:20:10.956Z,7.8828
2023-04-18T05:21:12.182Z,7.9238
2023-04-18T05:22:13.320Z,7.9374
2023-04-18T05:23:14.486Z,7.9498
2023-04-18T05:24:15.955Z,7.9876
2023-04-18T05:25:17.374Z,8.0205
2023-04-18T05:26:18.502Z,8.0399
2023-04-18T05:27:19.637Z,7.9661
2023-04-18T05:28:20.749Z,7.9904
2023-04-18T05:29:21.950Z,7.9769
2023-04-18T05:30:23.050Z,8.0015
2023-04-18T05:31:24.194Z,8.0162
2023-04-18T05:32:25.366Z,8.0400
2023-04-18T05:33:26.466Z,8.0316
2023-04-18T05:34:27.651Z,8.0464
2023-04-18T05:35:28.769Z,8.0748
2023-04-18T05:36:29.876Z,8.0678
2023-04-18T05:37:31.047Z,8.0227
2023-04-18T05:38:32.216Z,8.0310
2023-04-18T05:39:33.373Z,8.0029
2023-04-18T05:40:34.471Z,7.9705
2023-04-18T05:41:35.645Z,7.9966
2023-04-18T05:42:36.762Z,7.9868
2023-04-18T05:43:38.001Z,7.9803
2023-04-18T05:44:39.097Z,7.9869
2023-04-18T05:45:40.277Z,7.9718
2023-04-18T05:46:41.524Z,7.9496
2023-04-18T05:47:42.740Z,7.9551
2023-04-18T05:48:43.913Z,7.9754
2023-04-18T05:49:45.029Z,8.0150
2023-04-18T05:50:46.228Z,8.0425
2023-04-18T05:51:47.367Z,8.0591
2023-04-18T05:52:48.473Z,8.0341
2023-04-18T05:53:49.640Z,8.0742
2023-04-18T05:54:50.766Z,8.0643
2023-04-18T05:55:51.889Z,8.0909
2023-04-18T05:56:53.048Z,8.1358
2023-04-18T05:57:54.219Z,8.1205
2023-04-18T05:58:55.344Z,8.1260
2023-04-18T05:59:56.487Z,8.0839
2023-04-18T06:00:57.620Z,8.1056
2023-04-18T06:01:58.805Z,8.0785
2023-04-18T06:03:00.150Z,8.0692
2023-04-18T06:04:01.814Z,8.0622
2023-04-18T06:05:03.319Z,8.0989
2023-04-18T06:06:04.762Z,8.0833
2023-04-18T06:07:05.909Z,8.0829
2023-04-18T06:08:07.151Z,8.0970
2023-04-18T06:09:08.244Z,8.0680
2023-04-18T06:10:09.386Z,8.0946
2023-04-18T06:11:10.522Z,8.1092
2023-04-18T06:12:11.874Z,8.0643
2023-04-18T06:13:13.175Z,8.0780
2023-04-18T06:14:14.442Z,8.0835
2023-04-18T06:15:15.682Z,8.0882
2023-04-18T06:16:16.957Z,8.1124
2023-04-18T06:17:18.154Z,8.1044
2023-04-18T06:18:19.319Z,8.1061
2023-04-18T06:19:20.546Z,8.1278
2023-04-18T06:20:21.695Z,8.1975
2023-04-18T06:21:22.880Z,8.2079
2023-04-18T06:22:23.995Z,8.2702
2023-04-18T06:23:25.185Z,8.3162
2023-04-18T06:24:26.380Z,8.2955
2023-04-18T06:25:27.536Z,8.3154
2023-04-18T06:26:28.748Z,8.2518
2023-04-18T06:27:31.922Z,8.2137
2023-04-18T06:28:30.627Z,8.2627
2023-04-18T06:29:31.780Z,8.2603
2023-04-18T06:30:32.913Z,8.2471
2023-04-18T06:31:34.054Z,8.2891
2023-04-18T06:32:35.304Z,8.3057
2023-04-18T06:33:36.700Z,8.3015
2023-04-18T06:34:37.870Z,8.2750
2023-04-18T06:35:39.079Z,8.2931
2023-04-18T06:36:40.209Z,8.3476
2023-04-18T06:37:41.348Z,8.3654
2023-04-18T06:38:42.478Z,8.3514
2023-04-18T06:39:43.605Z,8.3612
2023-04-18T06:40:44.806Z,8.3945
2023-04-18T06:41:45.929Z,8.3921
2023-04-18T06:42:47.084Z,8.3309
2023-04-18T06:44:02.109Z,8.3325
2023-04-18T06:44:50.029Z,8.3112
2023-04-18T06:45:51.207Z,8.3200
2023-04-18T06:46:52.377Z,8.3405
2023-04-18T06:47:53.560Z,8.2761
2023-04-18T06:48:54.703Z,8.2861
2023-04-18T06:49:55.861Z,8.2466
2023-04-18T06:50:56.992Z,8.2899
2023-04-18T06:51:58.105Z,8.2848
2023-04-18T06:52:59.352Z,8.3212
2023-04-18T06:54:00.466Z,8.3218
2023-04-18T06:55:01.670Z,8.3187
2023-04-18T06:56:02.916Z,8.2692
2023-04-18T06:57:04.092Z,8.2512
2023-04-18T06:58:05.263Z,8.3211
2023-04-18T06:59:06.501Z,8.3174
2023-04-18T07:00:07.687Z,8.3981
2023-04-18T07:01:08.925Z,8.3492
2023-04-18T07:02:10.379Z,8.3250
2023-04-18T07:03:11.920Z,8.3370
2023-04-18T07:04:13.655Z,8.3329
2023-04-18T07:05:15.395Z,8.3091
2023-04-18T07:06:16.576Z,8.3035
2023-04-18T07:07:17.766Z,8.2657
2023-04-18T07:08:18.938Z,8.3009
2023-04-18T07:09:20.179Z,8.3385
2023-04-18T07:10:21.354Z,8.3548
2023-04-18T07:11:22.521Z,8.3681
2023-04-18T07:12:23.743Z,8.4166
2023-04-18T07:13:24.881Z,8.5077
2023-04-18T07:14:26.118Z,8.5194
2023-04-18T07:15:27.305Z,8.5726
2023-04-18T07:16:28.552Z,8.4736
2023-04-18T07:17:29.766Z,8.5511
2023-04-18T07:18:37.864Z,8.5707
2023-04-18T07:19:32.796Z,8.5241
2023-04-18T07:20:34.032Z,8.5482
2023-04-18T07:21:35.233Z,8.5756
2023-04-18T07:22:36.419Z,8.5992
2023-04-18T07:23:37.596Z,8.5422
2023-04-18T07:24:38.796Z,8.5962
2023-04-18T07:25:40.037Z,8.7570
2023-04-18T07:26:41.206Z,8.7156
2023-04-18T07:27:42.404Z,8.7456
2023-04-18T07:28:43.632Z,8.7517
2023-04-18T07:29:44.782Z,8.8193
2023-04-18T07:30:45.949Z,8.7204
2023-04-18T07:31:47.112Z,8.7064
2023-04-18T07:32:48.331Z,8.6823
2023-04-18T07:33:49.487Z,8.6723
2023-04-18T07:34:50.693Z,8.7302
2023-04-18T07:35:51.847Z,8.7306
2023-04-18T07:36:53.044Z,8.6944
2023-04-18T07:37:54.219Z,8.7261
2023-04-18T07:38:55.381Z,8.6967
2023-04-18T07:39:56.578Z,8.7419
2023-04-18T07:40:57.725Z,8.8905
2023-04-18T07:41:58.942Z,8.9108
2023-04-18T07:43:00.146Z,8.7296
2023-04-18T07:44:01.308Z,8.7077
2023-04-18T07:45:02.450Z,8.8466
2023-04-18T07:46:03.679Z,8.7997
2023-04-18T07:47:04.881Z,8.8327
2023-04-18T07:48:06.060Z,8.9344
2023-04-18T07:49:07.186Z,8.8596
2023-04-18T07:50:08.369Z,8.8581
2023-04-18T07:51:09.569Z,8.7916
2023-04-18T07:52:10.753Z,8.7932
2023-04-18T07:53:11.931Z,8.8202
2023-04-18T07:54:13.139Z,8.9369
2023-04-18T07:55:14.304Z,8.9803
2023-04-18T07:56:15.536Z,8.9365
2023-04-18T07:57:16.626Z,8.9326
2023-04-18T07:58:17.788Z,8.9733
2023-04-18T07:59:18.986Z,9.1915
2023-04-18T08:00:20.118Z,9.1220
2023-04-18T08:01:21.352Z,9.1637
2023-04-18T08:02:22.596Z,9.3789
2023-04-18T08:03:24.035Z,9.5277
2023-04-18T08:04:27.575Z,9.3672
2023-04-18T08:05:27.770Z,9.2635
2023-04-18T08:06:29.024Z,9.3631
2023-04-18T08:07:30.176Z,9.6433
2023-04-18T08:08:31.322Z,9.5210
2023-04-18T08:09:32.483Z,9.4701
2023-04-18T08:10:33.714Z,9.5460
2023-04-18T08:11:35.004Z,9.6684
2023-04-18T08:12:36.157Z,9.5956
2023-04-18T08:13:37.343Z,9.6748
2023-04-18T08:14:38.523Z,9.6528
2023-04-18T08:15:39.811Z,9.7019
2023-04-18T08:16:41.036Z,9.7679
2023-04-18T08:17:42.315Z,10.1046
2023-04-18T08:18:43.505Z,10.0349
2023-04-18T08:19:44.718Z,9.7291
2023-04-18T08:20:45.886Z,9.7075
2023-04-18T08:21:47.028Z,9.7827
2023-04-18T08:23:04.843Z,9.8216
2023-04-18T08:23:49.990Z,10.1807
2023-04-18T08:25:03.860Z,9.8299
2023-04-18T08:25:52.973Z,9.6312
2023-04-18T08:26:54.236Z,9.5824
2023-04-18T08:27:55.426Z,9.7056
2023-04-18T08:28:56.597Z,9.6749
2023-04-18T08:29:57.771Z,9.7805
2023-04-18T08:30:58.939Z,9.7160
2023-04-18T08:32:00.162Z,9.4189
2023-04-18T08:33:01.581Z,9.5313
2023-04-18T08:34:04.528Z,9.6972
2023-04-18T08:35:03.782Z,9.5819
2023-04-18T08:36:04.925Z,9.7805
2023-04-18T08:37:06.073Z,9.5756
2023-04-18T08:38:07.325Z,9.5172
2023-04-18T08:39:08.514Z,9.4241
2023-04-18T08:40:09.723Z,9.4778
2023-04-18T08:41:10.866Z,9.5736
2023-04-18T08:42:12.069Z,9.5995
2023-04-18T08:43:13.258Z,9.5249
2023-04-18T08:44:14.602Z,9.5300
2023-04-18T08:45:16.004Z,9.6924
2023-04-18T08:46:17.242Z,9.6830
2023-04-18T08:47:18.460Z,9.6732
2023-04-18T08:48:19.840Z,9.6766
2023-04-18T08:49:21.036Z,9.7124
2023-04-18T08:50:22.200Z,9.6685
2023-04-18T08:51:23.339Z,9.8672
2023-04-18T08:52:24.547Z,9.9299
2023-04-18T08:53:25.725Z,9.9939
2023-04-18T08:54:27.488Z,9.8868
2023-04-18T08:55:28.813Z,9.8581
2023-04-18T08:56:29.990Z,9.8116
2023-04-18T08:57:31.211Z,9.7804
2023-04-18T08:58:32.447Z,9.8367
2023-04-18T08:59:33.633Z,9.8210
2023-04-18T09:00:34.739Z,9.8037
2023-04-18T09:01:35.942Z,9.7179
2023-04-18T09:02:37.195Z,9.7417
2023-04-18T09:03:38.567Z,9.7866
2023-04-18T09:04:39.858Z,9.9100
2023-04-18T09:05:41.000Z,9.8989
2023-04-18T09:06:42.166Z,10.0020
2023-04-18T09:07:43.321Z,9.8630
2023-04-18T09:08:44.519Z,9.9657
2023-04-18T09:09:45.662Z,9.9726
2023-04-18T09:10:46.922Z,10.0169
2023-04-18T09:11:48.085Z,9.9919
2023-04-18T09:12:49.302Z,10.0917
2023-04-18T09:13:50.542Z,10.1346
2023-04-18T09:14:51.683Z,10.1814
2023-04-18T09:15:52.917Z,10.1419
2023-04-18T09:16:54.068Z,10.2876
2023-04-18T09:17:55.291Z,10.3579
2023-04-18T09:18:56.459Z,10.3065
2023-04-18T09:19:57.590Z,10.2472
2023-04-18T09:20:58.784Z,10.1546
2023-04-18T09:21:59.946Z,10.2636
2023-04-18T09:23:01.109Z,10.2643
2023-04-18T09:24:02.297Z,10.4083
2023-04-18T09:25:03.483Z,10.6079
2023-04-18T09:26:04.663Z,10.3708
2023-04-18T09:27:05.794Z,10.4656
2023-04-18T09:28:06.951Z,10.4389
2023-04-18T09:29:08.150Z,10.4001
2023-04-18T09:30:09.325Z,10.5526
2023-04-18T09:31:10.474Z,10.5662
2023-04-18T09:32:11.608Z,10.7637
2023-04-18T09:33:12.734Z,10.7828
2023-04-18T09:34:14.134Z,11.0661
2023-04-18T09:35:15.670Z,10.6685
2023-04-18T09:36:16.887Z,10.5835
2023-04-18T09:37:17.993Z,10.3976
2023-04-18T09:38:19.187Z,10.4155
2023-04-18T09:39:20.297Z,10.3239
2023-04-18T09:40:21.439Z,10.3943
2023-04-18T09:41:22.575Z,10.4760
2023-04-18T09:42:24.083Z,10.3579
2023-04-18T09:43:25.776Z,10.4685
2023-04-18T09:44:26.937Z,10.7971
2023-04-18T09:45:28.198Z,10.6845
2023-04-18T09:46:29.372Z,10.6318
2023-04-18T09:47:30.540Z,10.5793
2023-04-18T09:48:31.675Z,10.5967
2023-04-18T09:49:32.845Z,10.4566
2023-04-18T09:50:34.004Z,10.3977
2023-04-18T09:51:35.164Z,10.3366
2023-04-18T09:52:36.283Z,10.3708
2023-04-18T09:53:37.417Z,10.3226
2023-04-18T09:54:38.551Z,10.4399
2023-04-18T09:55:39.714Z,10.6526
2023-04-18T09:56:40.841Z,10.6321
2023-04-18T09:57:41.967Z,10.5755
2023-04-18T09:58:43.105Z,10.4596
2023-04-18T09:59:44.328Z,10.6096
2023-04-18T10:00:46.901Z,10.6956
2023-04-18T10:01:45.829Z,11.0065
2023-04-18T10:02:47.033Z,10.9486
2023-04-18T10:03:48.471Z,10.9391
2023-04-18T10:04:50.035Z,11.2880
2023-04-18T10:05:51.312Z,11.2046
2023-04-18T10:06:52.476Z,11.1639
2023-04-18T10:07:53.607Z,11.3728
2023-04-18T10:08:54.735Z,11.2191
2023-04-18T10:09:55.879Z,11.3507
2023-04-18T10:10:56.990Z,11.2007
2023-04-18T10:11:58.113Z,11.3030
2023-04-18T10:12:59.217Z,11.1608
2023-04-18T10:14:00.328Z,11.1384
2023-04-18T10:15:02.150Z,11.3053
2023-04-18T10:16:03.288Z,11.4221
2023-04-18T10:17:04.410Z,11.4354
2023-04-18T10:18:06.446Z,11.1588
2023-04-18T10:19:07.963Z,11.2283
2023-04-18T10:20:09.111Z,10.9730
2023-04-18T10:21:10.229Z,11.0068
2023-04-18T10:22:11.410Z,11.1934
2023-04-18T10:23:12.625Z,11.1512
2023-04-18T10:24:13.874Z,11.1505
2023-04-18T10:25:15.499Z,11.5499
2023-04-18T10:26:16.814Z,11.5664
2023-04-18T10:27:18.030Z,11.2309
2023-04-18T10:28:19.161Z,11.2963
2023-04-18T10:29:20.298Z,11.4401
2023-04-18T10:30:21.534Z,11.2634
2023-04-18T10:31:22.857Z,11.0831
2023-04-18T10:32:24.129Z,10.9126
2023-04-18T10:33:30.894Z,11.1653
2023-04-18T10:34:26.945Z,11.2975
2023-04-18T10:35:28.065Z,11.0431
2023-04-18T10:36:29.275Z,11.3365
2023-04-18T10:37:30.308Z,11.2994
2023-04-18T10:38:31.418Z,11.1447
2023-04-18T10:39:32.556Z,11.1160
2023-04-18T10:40:33.733Z,11.2174
2023-04-18T10:41:34.843Z,11.3079
2023-04-18T10:42:35.964Z,11.4164
2023-04-18T10:43:37.117Z,11.4473
2023-04-18T10:44:38.280Z,11.3282
2023-04-18T10:45:39.411Z,11.4225
2023-04-18T10:46:40.597Z,11.4582
2023-04-18T10:47:41.908Z,11.6165
2023-04-18T10:48:43.133Z,11.4729
2023-04-18T10:49:44.268Z,11.8534
2023-04-18T10:50:45.373Z,11.6805
2023-04-18T10:51:46.471Z,11.7258
2023-04-18T10:52:47.635Z,12.1657
2023-04-18T10:53:48.760Z,11.6501
2023-04-18T10:54:49.920Z,11.6210
2023-04-18T10:55:51.052Z,11.4229
2023-04-18T10:56:52.194Z,11.4788
2023-04-18T10:57:53.302Z,11.4717
2023-04-18T10:58:54.484Z,11.4850
2023-04-18T10:59:55.542Z,11.7052
2023-04-18T11:00:56.805Z,12.1828
2023-04-18T11:01:57.988Z,12.3047
2023-04-18T11:02:59.209Z,12.7518
2023-04-18T11:04:00.517Z,13.0085
2023-04-18T11:05:01.884Z,12.8118
2023-04-18T11:06:03.003Z,12.1583
2023-04-18T11:07:04.734Z,12.0267
2023-04-18T11:08:05.824Z,12.1541
2023-04-18T11:09:06.953Z,12.0923
2023-04-18T11:10:08.007Z,12.0519
2023-04-18T11:11:09.143Z,11.8302
2023-04-18T11:12:10.263Z,11.8122
2023-04-18T11:13:11.379Z,11.8931
2023-04-18T11:14:12.602Z,11.5348
2023-04-18T11:15:14.523Z,11.6550
2023-04-18T11:16:15.926Z,11.5597
2023-04-18T11:17:17.060Z,11.5743
2023-04-18T11:18:18.183Z,11.6993
2023-04-18T11:19:19.326Z,12.0912
2023-04-18T11:20:20.418Z,12.3844
2023-04-18T11:21:21.567Z,12.3432
2023-04-18T11:22:22.687Z,12.1299
2023-04-18T11:23:23.839Z,11.9630
2023-04-18T11:24:24.937Z,12.0789
2023-04-18T11:25:26.078Z,12.2125
2023-04-18T11:26:27.218Z,12.2580
2023-04-18T11:27:28.345Z,12.1788
2023-04-18T11:28:29.460Z,11.9892
2023-04-18T11:29:30.574Z,11.7661
2023-04-18T11:30:31.927Z,11.9024
2023-04-18T11:31:33.060Z,11.6719
2023-04-18T11:32:34.589Z,11.7903
2023-04-18T11:33:35.786Z,11.7757
2023-04-18T11:34:36.852Z,12.0266
2023-04-18T11:35:37.997Z,12.0653
2023-04-18T11:36:39.155Z,12.1136
2023-04-18T11:37:40.326Z,12.0731
2023-04-18T11:38:41.714Z,12.2584
2023-04-18T11:39:42.906Z,12.2442
2023-04-18T11:40:44.072Z,11.8114
2023-04-18T11:41:45.262Z,11.8802
2023-04-18T11:42:46.414Z,12.0548
2023-04-18T11:43:47.578Z,12.7469
2023-04-18T11:44:48.698Z,12.4979
2023-04-18T11:45:49.939Z,12.5894
2023-04-18T11:46:51.146Z,12.6274
2023-04-18T11:47:52.349Z,12.5015
2023-04-18T11:48:53.496Z,12.7030
2023-04-18T11:49:56.907Z,13.2937
2023-04-18T11:50:55.603Z,13.6963
2023-04-18T11:51:56.744Z,13.2252
2023-04-18T11:52:57.884Z,13.3771
2023-04-18T11:53:59.031Z,13.2804
2023-04-18T11:55:00.182Z,13.5684
2023-04-18T11:56:01.266Z,14.0853
2023-04-18T11:57:02.378Z,14.8224
2023-04-18T11:58:03.512Z,14.6714
2023-04-18T11:59:04.631Z,14.3903
2023-04-18T12:00:05.746Z,13.8292
2023-04-18T12:01:06.845Z,13.2393
2023-04-18T12:02:16.034Z,12.8510
2023-04-18T12:03:11.771Z,12.7406
2023-04-18T12:04:12.141Z,13.0519
2023-04-18T12:05:13.918Z,13.5605
2023-04-18T12:06:15.510Z,13.7396
2023-04-18T12:07:16.587Z,13.6187
2023-04-18T12:08:17.730Z,14.1056
2023-04-18T12:09:18.833Z,13.9654
2023-04-18T12:10:19.928Z,14.6327
2023-04-18T12:11:21.031Z,14.9971
2023-04-18T12:12:22.182Z,13.9862
2023-04-18T12:13:23.247Z,13.8917
2023-04-18T12:14:24.392Z,13.6705
2023-04-18T12:15:25.634Z,13.4046
2023-04-18T12:16:26.896Z,13.5134
2023-04-18T12:17:28.019Z,13.4078
2023-04-18T12:18:29.163Z,13.4991
2023-04-18T12:19:30.309Z,13.2989
2023-04-18T12:20:31.450Z,13.4598
2023-04-18T12:21:32.548Z,13.4802
2023-04-18T12:22:33.624Z,13.7302
2023-04-18T12:23:34.748Z,13.9994
2023-04-18T12:24:35.881Z,13.6961
2023-04-18T12:25:36.961Z,13.3754
2023-04-18T12:26:38.106Z,13.6900
2023-04-18T12:27:39.207Z,13.9845
2023-04-18T12:28:40.373Z,15.0527
2023-04-18T12:29:41.483Z,15.0444
2023-04-18T12:30:42.093Z,14.3198
2023-04-18T12:31:43.182Z,14.7094
2023-04-18T12:32:44.344Z,14.8105
2023-04-18T12:33:45.474Z,14.2416
2023-04-18T12:34:46.548Z,14.4647
2023-04-18T12:35:49.446Z,15.2834
2023-04-18T12:36:48.309Z,15.2937