createdAt,value
2022-08-18T00:00:03.749Z,0.00
2022-08-18T00:01:03.707Z,0.00
2022-08-18T00:02:03.748Z,0.00
2022-08-18T00:03:15.837Z,0.00
2022-08-18T00:04:24.281Z,0.00
2022-08-18T00:05:04.675Z,0.00
2022-08-18T00:06:03.659Z,0.00
2022-08-18T00:07:03.637Z,0.00
2022-08-18T00:08:03.650Z,0.00
2022-08-18T00:09:03.618Z,0.00
2022-08-18T00:10:03.611Z,0.00
2022-08-18T00:11:03.592Z,0.00
2022-08-18T00:12:03.581Z,0.00
2022-08-18T00:13:03.591Z,0.00
2022-08-18T00:14:03.619Z,0.00
2022-08-18T00:15:03.560Z,0.00
2022-08-18T00:16:03.533Z,0.00
2022-08-18T00:17:03.542Z,0.00
2022-08-18T00:18:03.527Z,0.00
2022-08-18T00:19:08.670Z,0.00
2022-08-18T00:20:04.506Z,0.00
2022-08-18T00:21:03.483Z,0.00
2022-08-18T00:22:03.481Z,0.00
2022-08-18T00:23:03.462Z,0.00
2022-08-18T00:24:03.482Z,0.00
2022-08-18T00:25:03.432Z,0.00
2022-08-18T00:26:03.442Z,0.00
2022-08-18T00:27:03.404Z,0.00
2022-08-18T00:28:03.405Z,0.00
2022-08-18T00:29:03.379Z,0.00
2022-08-18T00:30:03.753Z,0.00
2022-08-18T00:31:03.356Z,0.00
2022-08-18T00:32:03.391Z,0.00
2022-08-18T00:33:03.345Z,0.00
2022-08-18T00:34:04.006Z,0.00
2022-08-18T00:35:03.326Z,0.00
2022-08-18T00:36:03.494Z,0.00
2022-08-18T00:37:03.292Z,0.00
2022-08-18T00:38:03.305Z,0.00
2022-08-18T00:39:03.277Z,0.00
2022-08-18T00:40:03.348Z,0.00
2022-08-18T00:41:03.252Z,0.00
2022-08-18T00:42:03.238Z,0.00
2022-08-18T00:43:03.219Z,0.00
2022-08-18T00:44:03.229Z,0.00
2022-08-18T00:45:03.217Z,0.00
2022-08-18T00:46:03.210Z,0.00
2022-08-18T00:47:03.181Z,0.00
2022-08-18T00:48:03.176Z,0.00
2022-08-18T00:49:03.151Z,0.00
2022-08-18T00:50:03.175Z,0.00
2022-08-18T00:51:03.132Z,0.00
2022-08-18T00:52:03.128Z,0.00
2022-08-18T00:53:03.114Z,0.00
2022-08-18T00:54:03.190Z,0.00
2022-08-18T00:55:03.117Z,0.00
2022-08-18T00:56:03.126Z,0.00
2022-08-18T00:57:03.080Z,0.00
2022-08-18T00:58:03.092Z,0.00
2022-08-18T00:59:03.045Z,0.00
2022-08-18T01:00:03.166Z,0.00
2022-08-18T01:01:03.107Z,0.00
2022-08-18T01:02:03.036Z,0.00
2022-08-18T01:03:03.004Z,0.00
2022-08-18T01:04:03.018Z,0.00
2022-08-18T01:05:02.983Z,0.00
2022-08-18T01:06:02.985Z,0.00
2022-08-18T01:07:02.955Z,0.00
2022-08-18T01:08:02.981Z,0.00
2022-08-18T01:09:02.939Z,0.00
2022-08-18T01:10:02.957Z,0.00
2022-08-18T01:11:02.926Z,0.00
2022-08-18T01:12:44.225Z,0.00
2022-08-18T01:13:03.887Z,0.00
2022-08-18T01:14:02.922Z,0.00
2022-08-18T01:15:02.883Z,0.00
2022-08-18T01:16:02.895Z,0.00
2022-08-18T01:17:02.858Z,0.00
2022-08-18T01:18:03.076Z,0.00
2022-08-18T01:19:02.829Z,0.00
2022-08-18T01:20:03.408Z,0.00
2022-08-18T01:21:02.818Z,0.00
2022-08-18T01:22:02.792Z,0.00
2022-08-18T01:23:02.850Z,0.00
2022-08-18T01:24:02.835Z,0.00
2022-08-18T01:25:02.758Z,0.00
2022-08-18T01:26:02.779Z,0.00
2022-08-18T01:27:02.731Z,0.00
2022-08-18T01:28:02.720Z,0.00
2022-08-18T01:29:02.712Z,0.00
2022-08-18T01:30:02.792Z,0.00
2022-08-18T01:31:02.693Z,0.00
2022-08-18T01:32:02.716Z,0.00
2022-08-18T01:33:30.066Z,0.00
2022-08-18T01:34:03.697Z,0.00
2022-08-18T01:35:02.653Z,0.00
2022-08-18T01:36:02.671Z,0.00
2022-08-18T01:37:02.633Z,0.00
2022-08-18T01:38:02.633Z,0.00
2022-08-18T01:39:02.606Z,0.00
2022-08-18T01:41:21.185Z,0.00
2022-08-18T01:41:26.492Z,0.00
2022-08-18T01:42:03.619Z,0.00
2022-08-18T01:43:02.557Z,0.00
2022-08-18T01:44:02.612Z,0.00
2022-08-18T01:45:02.557Z,0.00
2022-08-18T01:46:02.577Z,0.00
2022-08-18T01:47:02.525Z,0.00
2022-08-18T01:48:02.847Z,0.00
2022-08-18T01:49:02.517Z,0.00
2022-08-18T01:50:02.506Z,0.00
2022-08-18T01:51:02.491Z,0.00
2022-08-18T01:52:02.582Z,0.00
2022-08-18T01:53:02.474Z,0.00
2022-08-18T01:54:02.451Z,0.00
2022-08-18T01:55:02.443Z,0.00
2022-08-18T01:56:02.440Z,0.00
2022-08-18T01:57:02.414Z,0.00
2022-08-18T01:58:02.528Z,0.00
2022-08-18T01:59:02.418Z,0.00
2022-08-18T02:00:02.441Z,0.00
2022-08-18T02:01:02.381Z,0.00
2022-08-18T02:02:02.606Z,0.00
2022-08-18T02:03:02.865Z,0.00
2022-08-18T02:04:30.925Z,0.00
2022-08-18T02:05:03.336Z,0.00
2022-08-18T02:06:02.361Z,0.00
2022-08-18T02:07:02.405Z,0.00
2022-08-18T02:08:02.490Z,0.00
2022-08-18T02:09:02.283Z,0.00
2022-08-18T02:10:02.446Z,0.00
2022-08-18T02:11:02.274Z,0.00
2022-08-18T02:12:02.263Z,0.00
2022-08-18T02:13:02.236Z,0.00
2022-08-18T02:14:02.224Z,0.00
2022-08-18T02:15:02.249Z,0.00
2022-08-18T02:16:02.203Z,0.00
2022-08-18T02:17:02.881Z,0.00
2022-08-18T02:18:02.226Z,0.00
2022-08-18T02:19:02.191Z,0.00
2022-08-18T02:20:02.176Z,0.00
2022-08-18T02:21:02.182Z,0.00
2022-08-18T02:22:02.192Z,0.00
2022-08-18T02:23:02.137Z,0.00
2022-08-18T02:24:02.194Z,0.00
2022-08-18T02:25:02.107Z,0.00
2022-08-18T02:26:02.109Z,0.00
2022-08-18T02:27:02.098Z,0.00
2022-08-18T02:28:02.104Z,0.00
2022-08-18T02:29:02.070Z,0.00
2022-08-18T02:30:02.121Z,0.00
2022-08-18T02:31:02.057Z,0.00
2022-08-18T02:32:02.053Z,0.00
2022-08-18T02:33:02.031Z,0.00
2022-08-18T02:34:02.009Z,0.00
2022-08-18T02:35:02.009Z,0.00
2022-08-18T02:36:02.062Z,0.00
2022-08-18T02:37:01.980Z,0.00
2022-08-18T02:38:01.970Z,0.00
2022-08-18T02:39:01.960Z,0.00
2022-08-18T02:40:02.043Z,0.00
2022-08-18T02:41:02.048Z,0.00
2022-08-18T02:42:01.924Z,0.00
2022-08-18T02:43:01.911Z,0.00
2022-08-18T02:44:02.012Z,0.00
2022-08-18T02:45:01.894Z,0.00
2022-08-18T02:46:01.912Z,0.00
2022-08-18T02:47:01.872Z,0.00
2022-08-18T02:48:01.873Z,0.00
2022-08-18T02:49:01.858Z,0.00
2022-08-18T02:50:01.835Z,0.00
2022-08-18T02:51:01.844Z,0.00
2022-08-18T02:52:01.814Z,0.00
2022-08-18T02:53:01.804Z,0.00
2022-08-18T02:54:01.804Z,0.00
2022-08-18T02:55:01.777Z,0.00
2022-08-18T02:56:01.886Z,0.00
2022-08-18T02:57:01.775Z,0.00
2022-08-18T02:58:01.756Z,0.00
2022-08-18T02:59:01.743Z,0.00
2022-08-18T03:00:01.726Z,0.00
2022-08-18T03:01:01.748Z,0.00
2022-08-18T03:02:01.743Z,0.00
2022-08-18T03:03:01.697Z,0.00
2022-08-18T03:04:01.764Z,0.00
2022-08-18T03:05:01.679Z,0.00
2022-08-18T03:06:01.677Z,0.00
2022-08-18T03:07:01.645Z,0.00
2022-08-18T03:08:01.691Z,0.00
2022-08-18T03:09:01.618Z,0.00
2022-08-18T03:10:32.008Z,0.00
2022-08-18T03:11:02.630Z,0.00
2022-08-18T03:12:01.611Z,0.00
2022-08-18T03:13:01.579Z,0.00
2022-08-18T03:14:01.579Z,0.00
2022-08-18T03:15:01.563Z,0.00
2022-08-18T03:16:01.581Z,0.00
2022-08-18T03:17:01.549Z,0.00
2022-08-18T03:18:01.558Z,0.00
2022-08-18T03:19:01.542Z,0.00
2022-08-18T03:20:01.509Z,0.00
2022-08-18T03:21:01.521Z,0.00
2022-08-18T03:22:02.737Z,0.00
2022-08-18T03:23:05.846Z,0.00
2022-08-18T03:24:02.871Z,0.00
2022-08-18T03:25:02.452Z,0.00
2022-08-18T03:26:01.483Z,0.00
2022-08-18T03:27:01.433Z,0.00
2022-08-18T03:28:01.421Z,0.00
2022-08-18T03:29:01.414Z,0.00
2022-08-18T03:30:01.405Z,0.00
2022-08-18T03:31:01.401Z,0.00
2022-08-18T03:32:01.412Z,0.00
2022-08-18T03:33:01.365Z,0.00
2022-08-18T03:34:01.354Z,0.00
2022-08-18T03:35:01.344Z,0.00
2022-08-18T03:36:01.364Z,0.00
2022-08-18T03:37:01.335Z,0.00
2022-08-18T03:38:01.327Z,0.00
2022-08-18T03:39:01.303Z,0.00
2022-08-18T03:40:01.368Z,0.00
2022-08-18T03:41:01.297Z,0.00
2022-08-18T03:42:02.120Z,0.00
2022-08-18T03:43:02.198Z,0.00
2022-08-18T03:44:01.267Z,0.00
2022-08-18T03:45:01.236Z,0.00
2022-08-18T03:46:02.475Z,0.00
2022-08-18T03:47:01.216Z,0.00
2022-08-18T03:48:01.210Z,0.00
2022-08-18T03:49:01.188Z,4.00
2022-08-18T03:50:01.188Z,4.00
2022-08-18T03:51:05.150Z,4.00
2022-08-18T03:52:01.431Z,4.00
2022-08-18T03:53:01.148Z,4.00
2022-08-18T03:54:01.140Z,4.00
2022-08-18T03:55:01.120Z,8.00
2022-08-18T03:56:01.141Z,4.00
2022-08-18T03:57:01.341Z,8.00
2022-08-18T03:58:01.092Z,8.00
2022-08-18T03:59:01.261Z,12.00
2022-08-18T04:00:01.083Z,16.00
2022-08-18T04:01:01.176Z,16.00
2022-08-18T04:02:01.168Z,16.00
2022-08-18T04:03:01.054Z,20.00
2022-08-18T04:04:01.026Z,24.00
2022-08-18T04:05:01.023Z,28.00
2022-08-18T04:06:01.033Z,32.00
2022-08-18T04:07:01.055Z,36.00
2022-08-18T04:08:00.983Z,44.00
2022-08-18T04:09:00.975Z,48.00
2022-08-18T04:10:00.964Z,48.00
2022-08-18T04:11:00.964Z,48.00
2022-08-18T04:12:00.953Z,56.00
2022-08-18T04:13:00.925Z,64.00
2022-08-18T04:14:00.915Z,68.00
2022-08-18T04:15:00.907Z,76.00
2022-08-18T04:16:00.914Z,84.00
2022-08-18T04:17:00.888Z,96.00
2022-08-18T04:18:03.956Z,108.00
2022-08-18T04:19:00.867Z,124.00
2022-08-18T04:20:00.859Z,136.00
2022-08-18T04:21:01.078Z,152.00
2022-08-18T04:22:00.847Z,172.00
2022-08-18T04:23:00.828Z,192.00
2022-08-18T04:24:00.828Z,216.00
2022-08-18T04:25:00.802Z,236.00
2022-08-18T04:26:00.816Z,260.00
2022-08-18T04:27:00.782Z,288.00
2022-08-18T04:28:00.770Z,308.00
2022-08-18T04:29:00.758Z,328.00
2022-08-18T04:30:00.751Z,348.00
2022-08-18T04:31:00.789Z,384.00
2022-08-18T04:32:00.730Z,420.00
2022-08-18T04:33:00.712Z,456.00
2022-08-18T04:34:00.709Z,488.00
2022-08-18T04:35:02.540Z,524.00
2022-08-18T04:36:00.694Z,568.00
2022-08-18T04:37:00.686Z,616.00
2022-08-18T04:38:00.663Z,652.00
2022-08-18T04:39:00.652Z,680.00
2022-08-18T04:40:00.673Z,712.00
2022-08-18T04:41:00.632Z,764.00
2022-08-18T04:42:00.616Z,836.00
2022-08-18T04:43:00.603Z,904.00
2022-08-18T04:44:00.593Z,972.00
2022-08-18T04:45:00.584Z,1036.00
2022-08-18T04:46:00.573Z,1084.00
2022-08-18T04:47:00.568Z,1144.00
2022-08-18T04:48:00.544Z,1224.00
2022-08-18T04:49:00.534Z,1332.00
2022-08-18T04:50:00.525Z,1460.00
2022-08-18T04:51:00.527Z,1580.00
2022-08-18T04:52:37.357Z,1700.00
2022-08-18T04:53:01.498Z,1820.00
2022-08-18T04:54:00.479Z,1952.00
2022-08-18T04:55:00.466Z,2100.00
2022-08-18T04:56:00.466Z,2280.00
2022-08-18T04:57:00.456Z,2452.00
2022-08-18T04:58:00.430Z,2608.00
2022-08-18T04:59:00.428Z,2716.00
2022-08-18T05:00:00.409Z,2752.00
2022-08-18T05:01:00.508Z,2788.00
2022-08-18T05:02:00.381Z,2868.00
2022-08-18T05:03:00.378Z,3012.00
2022-08-18T05:04:00.369Z,3180.00
2022-08-18T05:05:00.350Z,3304.00
2022-08-18T05:06:00.359Z,3400.00
2022-08-18T05:07:00.329Z,3456.00
2022-08-18T05:08:00.311Z,3552.00
2022-08-18T05:09:00.309Z,3700.00
2022-08-18T05:10:00.308Z,3808.00
2022-08-18T05:11:03.818Z,3844.00
2022-08-18T05:12:00.272Z,3936.00
2022-08-18T05:13:00.261Z,4088.00
2022-08-18T05:14:00.250Z,4060.00
2022-08-18T05:15:00.256Z,3788.00
2022-08-18T05:16:10.435Z,3604.00
2022-08-18T05:17:01.255Z,3400.00
2022-08-18T05:18:00.206Z,3188.00
2022-08-18T05:19:00.197Z,3060.00
2022-08-18T05:20:00.808Z,3036.00
2022-08-18T05:21:00.173Z,3080.00
2022-08-18T05:22:02.867Z,3148.00
2022-08-18T05:23:00.155Z,3248.00
2022-08-18T05:24:00.156Z,3332.00
2022-08-18T05:25:00.374Z,3336.00
2022-08-18T05:26:00.115Z,3280.00
2022-08-18T05:27:00.117Z,3228.00
2022-08-18T05:28:00.092Z,3192.00
2022-08-18T05:29:01.732Z,3156.00
2022-08-18T05:30:01.068Z,3088.00
2022-08-18T05:31:00.331Z,2992.00
2022-08-18T05:32:00.066Z,2932.00
2022-08-18T05:33:00.039Z,2948.00
2022-08-18T05:34:00.021Z,2992.00
2022-08-18T05:35:00.022Z,3040.00
2022-08-18T05:36:00.009Z,3096.00
2022-08-18T05:36:59.991Z,3180.00
2022-08-18T05:37:59.988Z,3260.00
2022-08-18T05:38:59.980Z,3292.00
2022-08-18T05:39:59.999Z,3308.00
2022-08-18T05:40:59.982Z,3364.00
2022-08-18T05:41:59.941Z,3448.00
2022-08-18T05:42:59.929Z,3532.00
2022-08-18T05:43:59.921Z,3584.00
2022-08-18T05:44:59.912Z,3648.00
2022-08-18T05:45:59.911Z,3680.00
2022-08-18T05:46:59.882Z,3656.00
2022-08-18T05:47:59.974Z,3600.00
2022-08-18T05:48:59.862Z,3532.00
2022-08-18T05:49:59.853Z,3528.00
2022-08-18T05:50:59.852Z,3568.00
2022-08-18T05:51:59.834Z,3668.00
2022-08-18T05:53:00.059Z,3864.00
2022-08-18T05:53:59.805Z,4100.00
2022-08-18T05:54:59.796Z,4336.00
2022-08-18T05:55:59.856Z,4484.00
2022-08-18T05:56:59.797Z,4468.00
2022-08-18T05:57:59.785Z,4336.00
2022-08-18T05:58:59.767Z,4164.00
2022-08-18T05:59:59.748Z,3944.00
2022-08-18T06:01:00.161Z,3696.00
2022-08-18T06:01:59.730Z,3496.00
2022-08-18T06:02:59.826Z,3396.00
2022-08-18T06:03:59.699Z,3396.00
2022-08-18T06:04:59.691Z,3420.00
2022-08-18T06:05:59.691Z,3416.00
2022-08-18T06:06:59.659Z,3372.00
2022-08-18T06:07:59.667Z,3232.00
2022-08-18T06:08:59.640Z,3032.00
2022-08-18T06:09:59.630Z,2912.00
2022-08-18T06:10:59.630Z,2892.00
2022-08-18T06:11:59.631Z,2908.00
2022-08-18T06:12:59.599Z,2880.00
2022-08-18T06:14:00.317Z,2832.00
2022-08-18T06:14:59.631Z,2844.00
2022-08-18T06:16:00.579Z,2928.00
2022-08-18T06:16:59.552Z,2988.00
2022-08-18T06:17:59.551Z,3016.00
2022-08-18T06:18:59.530Z,3016.00
2022-08-18T06:19:59.543Z,3052.00
2022-08-18T06:20:59.583Z,3232.00
2022-08-18T06:21:59.501Z,3500.00
2022-08-18T06:22:59.492Z,3720.00
2022-08-18T06:23:59.483Z,3796.00
2022-08-18T06:24:59.465Z,3720.00
2022-08-18T06:25:59.477Z,3508.00
2022-08-18T06:26:59.456Z,3184.00
2022-08-18T06:27:59.446Z,2960.00
2022-08-18T06:28:59.425Z,2832.00
2022-08-18T06:29:59.626Z,2676.00
2022-08-18T06:30:59.406Z,2564.00
2022-08-18T06:31:59.398Z,2688.00
2022-08-18T06:32:59.376Z,2868.00
2022-08-18T06:33:59.376Z,3072.00
2022-08-18T06:34:59.365Z,3356.00
2022-08-18T06:35:59.380Z,3952.00
2022-08-18T06:36:59.338Z,4532.00
2022-08-18T06:37:59.329Z,4736.00
2022-08-18T06:38:59.317Z,4764.00
2022-08-18T06:39:59.410Z,4624.00
2022-08-18T06:40:59.367Z,4204.00
2022-08-18T06:41:59.289Z,3756.00
2022-08-18T06:43:02.007Z,3800.00
2022-08-18T06:43:59.262Z,4192.00
2022-08-18T06:44:59.248Z,4760.00
2022-08-18T06:45:59.261Z,4196.00
2022-08-18T06:46:59.242Z,3792.00
2022-08-18T06:47:59.222Z,3672.00
2022-08-18T06:48:59.213Z,3508.00
2022-08-18T06:49:59.213Z,3404.00
2022-08-18T06:50:59.196Z,3236.00
2022-08-18T06:51:59.173Z,3228.00
2022-08-18T06:52:59.154Z,3052.00
2022-08-18T06:53:59.155Z,3016.00
2022-08-18T06:54:59.133Z,2912.00
2022-08-18T06:55:59.291Z,2632.00
2022-08-18T06:56:59.114Z,2432.00
2022-08-18T06:57:59.105Z,2420.00
2022-08-18T06:58:59.106Z,2596.00
2022-08-18T06:59:59.097Z,2804.00
2022-08-18T07:00:59.274Z,2836.00
2022-08-18T07:01:59.066Z,2808.00
2022-08-18T07:02:59.046Z,2928.00
2022-08-18T07:03:59.048Z,3020.00
2022-08-18T07:04:59.029Z,3252.00
2022-08-18T07:05:59.028Z,3452.00
2022-08-18T07:06:59.030Z,3376.00
2022-08-18T07:07:58.999Z,3584.00
2022-08-18T07:08:58.987Z,3544.00
2022-08-18T07:09:58.982Z,3676.00
2022-08-18T07:10:58.980Z,3956.00
2022-08-18T07:11:58.958Z,4156.00
2022-08-18T07:12:58.940Z,4404.00
2022-08-18T07:14:15.424Z,4444.00
2022-08-18T07:14:59.919Z,4140.00
2022-08-18T07:15:58.922Z,3948.00
2022-08-18T07:17:00.056Z,3880.00
2022-08-18T07:17:59.137Z,4152.00
2022-08-18T07:18:58.871Z,4756.00
2022-08-18T07:19:58.864Z,5520.00
2022-08-18T07:20:58.864Z,6416.00
2022-08-18T07:21:58.851Z,5788.00
2022-08-18T07:22:59.933Z,5484.00
2022-08-18T07:24:23.093Z,6268.00
2022-08-18T07:25:04.629Z,7432.00
2022-08-18T07:25:59.815Z,8412.00
2022-08-18T07:26:58.806Z,8840.00
2022-08-18T07:27:58.774Z,9088.00
2022-08-18T07:28:58.764Z,7652.00
2022-08-18T07:29:58.765Z,6632.00
2022-08-18T07:31:15.961Z,6612.00
2022-08-18T07:31:59.738Z,7240.00
2022-08-18T07:32:58.716Z,7800.00
2022-08-18T07:33:58.715Z,7724.00
2022-08-18T07:34:58.698Z,8092.00
2022-08-18T07:35:58.702Z,9192.00
2022-08-18T07:36:58.669Z,9788.00
2022-08-18T07:37:58.667Z,10160.00
2022-08-18T07:38:58.656Z,9968.00
2022-08-18T07:39:58.916Z,10880.00
2022-08-18T07:40:58.647Z,11840.00
2022-08-18T07:41:58.649Z,13208.00
2022-08-18T07:43:01.799Z,13384.00
2022-08-18T07:43:58.601Z,13452.00
2022-08-18T07:44:58.589Z,13564.00
2022-08-18T07:45:58.590Z,14044.00
2022-08-18T07:46:58.570Z,13932.00
2022-08-18T07:48:04.021Z,13472.00
2022-08-18T07:48:59.593Z,12440.00
2022-08-18T07:50:16.932Z,10744.00
2022-08-18T07:51:00.156Z,10308.00
2022-08-18T07:51:58.518Z,10408.00
2022-08-18T07:52:58.503Z,11068.00
2022-08-18T07:53:58.543Z,12692.00
2022-08-18T07:54:58.482Z,14328.00
2022-08-18T07:55:58.495Z,15208.00
2022-08-18T07:56:58.456Z,15564.00
2022-08-18T07:57:58.708Z,14964.00
2022-08-18T07:58:58.445Z,14768.00
2022-08-18T07:59:58.436Z,15168.00
2022-08-18T08:00:59.914Z,15388.00
2022-08-18T08:01:58.505Z,14456.00
2022-08-18T08:02:58.398Z,13208.00
2022-08-18T08:03:58.446Z,12956.00
2022-08-18T08:04:58.370Z,13448.00
2022-08-18T08:05:58.387Z,14232.00
2022-08-18T08:07:23.004Z,14200.00
2022-08-18T08:07:59.340Z,13988.00
2022-08-18T08:08:58.337Z,14080.00
2022-08-18T08:09:58.328Z,14336.00
2022-08-18T08:10:58.308Z,15176.00
2022-08-18T08:11:58.299Z,15888.00
2022-08-18T08:13:08.251Z,16612.00
2022-08-18T08:13:59.285Z,17344.00
2022-08-18T08:14:58.287Z,17088.00
2022-08-18T08:15:58.253Z,16712.00
2022-08-18T08:16:58.244Z,17184.00
2022-08-18T08:17:58.232Z,17504.00
2022-08-18T08:18:58.213Z,15500.00
2022-08-18T08:20:00.873Z,12188.00
2022-08-18T08:20:58.203Z,11784.00
2022-08-18T08:21:58.182Z,12456.00
2022-08-18T08:22:58.174Z,12704.00
2022-08-18T08:23:58.174Z,13760.00
2022-08-18T08:24:58.174Z,15388.00
2022-08-18T08:25:58.145Z,16656.00
2022-08-18T08:26:58.126Z,17280.00
2022-08-18T08:27:58.116Z,18112.00
2022-08-18T08:28:58.106Z,19456.00
2022-08-18T08:29:58.110Z,20416.00
2022-08-18T08:31:13.490Z,20896.00
2022-08-18T08:31:59.119Z,20928.00
2022-08-18T08:32:58.057Z,20992.00
2022-08-18T08:33:59.298Z,21120.00
2022-08-18T08:34:58.040Z,21088.00
2022-08-18T08:35:58.068Z,21536.00
2022-08-18T08:36:58.021Z,21632.00
2022-08-18T08:37:58.470Z,20544.00
2022-08-18T08:38:57.990Z,19424.00
2022-08-18T08:39:58.109Z,18656.00
2022-08-18T08:40:57.985Z,17088.00
2022-08-18T08:42:29.261Z,15484.00
2022-08-18T08:42:58.949Z,14728.00
2022-08-18T08:43:57.981Z,14764.00
2022-08-18T08:44:59.831Z,14908.00
2022-08-18T08:45:57.936Z,14996.00
2022-08-18T08:46:57.913Z,15180.00
2022-08-18T08:48:06.690Z,15328.00
2022-08-18T08:48:58.884Z,15020.00
2022-08-18T08:50:00.454Z,14644.00
2022-08-18T08:50:57.884Z,14484.00
2022-08-18T08:51:57.878Z,14944.00
2022-08-18T08:52:57.857Z,15260.00
2022-08-18T08:53:57.836Z,15268.00
2022-08-18T08:54:57.832Z,15500.00
2022-08-18T08:56:02.216Z,16040.00
2022-08-18T08:56:58.817Z,16168.00
2022-08-18T08:57:57.795Z,16160.00
2022-08-18T08:58:57.787Z,17120.00
2022-08-18T08:59:57.781Z,18272.00
2022-08-18T09:00:57.761Z,18176.00
2022-08-18T09:01:57.803Z,16464.00
2022-08-18T09:02:57.798Z,14140.00
2022-08-18T09:03:57.747Z,12196.00
2022-08-18T09:05:08.387Z,11188.00
2022-08-18T09:05:58.827Z,10768.00
2022-08-18T09:06:57.690Z,10604.00
2022-08-18T09:07:57.687Z,10404.00
2022-08-18T09:08:57.697Z,9684.00
2022-08-18T09:09:57.674Z,8724.00
2022-08-18T09:10:57.665Z,7908.00
2022-08-18T09:11:57.644Z,7520.00
2022-08-18T09:12:57.624Z,7648.00
2022-08-18T09:13:57.643Z,7884.00
2022-08-18T09:14:57.702Z,8088.00
2022-08-18T09:15:57.595Z,8236.00
2022-08-18T09:16:57.585Z,8152.00
2022-08-18T09:17:57.606Z,8084.00
2022-08-18T09:18:57.564Z,8436.00
2022-08-18T09:19:57.568Z,9240.00
2022-08-18T09:20:57.546Z,10028.00
2022-08-18T09:21:57.536Z,10800.00
2022-08-18T09:22:57.527Z,12148.00
2022-08-18T09:23:57.527Z,13816.00
2022-08-18T09:24:57.516Z,15596.00
2022-08-18T09:25:57.499Z,16292.00
2022-08-18T09:26:57.499Z,15404.00
2022-08-18T09:28:12.767Z,14036.00
2022-08-18T09:28:58.463Z,13104.00
2022-08-18T09:29:57.450Z,12344.00
2022-08-18T09:30:57.464Z,12004.00
2022-08-18T09:31:57.421Z,12024.00
2022-08-18T09:32:57.411Z,12316.00
2022-08-18T09:33:57.442Z,12908.00
2022-08-18T09:34:57.403Z,13464.00
2022-08-18T09:35:57.839Z,14044.00
2022-08-18T12:16:12.402Z,14476.00
2022-08-18T12:17:12.287Z,14508.00
2022-08-18T12:18:28.107Z,14584.00
2022-08-18T12:19:13.267Z,14692.00
2022-08-18T12:20:12.333Z,14804.00
2022-08-18T12:21:12.237Z,15024.00
2022-08-18T12:22:12.228Z,15432.00
2022-08-18T12:23:12.225Z,15976.00
2022-08-18T12:24:12.229Z,16960.00
2022-08-18T12:25:12.419Z,18144.00
2022-08-18T12:26:27.240Z,19616.00
2022-08-18T12:27:21.687Z,21504.00
2022-08-18T12:28:13.209Z,23296.00
2022-08-18T12:29:12.161Z,23872.00
2022-08-18T12:30:16.554Z,23360.00
2022-08-18T12:31:16.991Z,22656.00
2022-08-18T12:32:18.237Z,21920.00
2022-08-18T12:33:13.189Z,21760.00
2022-08-18T12:34:13.578Z,21984.00
2022-08-18T12:35:12.105Z,22592.00
2022-08-18T12:36:12.106Z,23456.00
2022-08-18T12:38:14.407Z,25600.00
2022-08-18T12:39:12.063Z,27200.00
2022-08-18T12:40:12.507Z,29088.00
2022-08-18T12:41:12.058Z,31552.00
2022-08-18T12:42:12.075Z,35264.00
2022-08-18T12:43:12.010Z,38816.00
2022-08-18T12:44:13.128Z,44192.00
2022-08-18T12:45:12.006Z,46048.00
2022-08-18T12:46:12.111Z,44544.00
2022-08-18T12:47:11.979Z,43136.00
2022-08-18T12:48:12.054Z,41408.00
2022-08-18T12:49:11.956Z,39808.00
2022-08-18T12:50:11.963Z,38240.00
2022-08-18T12:51:11.927Z,36864.00
2022-08-18T12:52:12.046Z,35808.00
2022-08-18T12:53:11.906Z,35616.00
2022-08-18T12:54:12.628Z,35808.00
2022-08-18T12:55:22.031Z,35808.00
2022-08-18T12:56:12.921Z,35264.00
2022-08-18T12:57:11.857Z,34976.00
2022-08-18T12:58:11.866Z,34976.00
2022-08-18T12:59:11.913Z,34560.00
2022-08-18T13:00:16.904Z,33376.00
2022-08-18T13:01:12.879Z,31776.00
2022-08-18T13:02:11.803Z,30464.00
2022-08-18T13:03:11.795Z,29760.00
2022-08-18T13:04:14.104Z,29696.00
2022-08-18T13:05:11.795Z,29984.00
2022-08-18T13:06:11.804Z,30336.00
2022-08-18T13:07:11.756Z,30656.00
2022-08-18T13:08:12.641Z,30720.00
2022-08-18T13:09:16.558Z,30656.00
2022-08-18T13:10:35.778Z,30528.00
2022-08-18T13:11:15.018Z,31232.00
2022-08-18T13:12:14.998Z,32224.00
2022-08-18T13:13:11.689Z,33216.00
2022-08-18T13:14:11.720Z,34688.00
2022-08-18T13:15:11.682Z,35680.00
2022-08-18T13:16:16.481Z,36352.00
2022-08-18T13:17:32.303Z,36576.00
2022-08-18T13:18:14.283Z,36832.00
2022-08-18T13:19:11.636Z,35456.00
2022-08-18T13:20:11.645Z,33792.00
2022-08-18T13:21:11.605Z,33792.00
2022-08-18T13:22:11.625Z,34560.00
2022-08-18T13:23:11.584Z,36736.00
2022-08-18T13:24:12.659Z,40288.00
2022-08-18T13:25:11.590Z,39808.00
2022-08-18T13:26:11.608Z,40704.00
2022-08-18T13:27:22.985Z,43936.00
2022-08-18T13:28:12.568Z,48224.00
2022-08-18T13:29:11.534Z,44896.00
2022-08-18T13:30:16.771Z,49088.00
2022-08-18T13:31:12.498Z,56256.00
2022-08-18T13:32:11.510Z,54912.00
2022-08-18T13:33:53.701Z,42752.00
2022-08-18T13:34:19.122Z,45408.00
2022-08-18T13:35:13.307Z,53440.00
2022-08-18T13:36:11.461Z,49760.00
2022-08-18T13:37:11.444Z,56384.00
2022-08-18T13:38:19.073Z,57888.00
2022-08-18T13:39:12.424Z,55328.00
2022-08-18T13:40:12.485Z,56768.00
2022-08-18T13:41:15.673Z,54720.00
2022-08-18T13:42:28.379Z,41824.00
2022-08-18T13:43:12.394Z,40416.00
2022-08-18T13:44:11.687Z,50400.00
2022-08-18T13:45:24.816Z,49888.00
2022-08-18T13:46:12.367Z,48256.00
2022-08-18T13:47:11.346Z,48192.00
2022-08-18T13:48:11.442Z,39136.00
2022-08-18T13:49:11.318Z,36704.00
2022-08-18T13:50:11.597Z,34656.00
2022-08-18T13:51:11.289Z,32288.00
2022-08-18T13:52:16.768Z,30080.00
2022-08-18T13:54:30.469Z,31648.00
2022-08-18T13:55:13.807Z,40064.00
2022-08-18T13:56:11.242Z,34368.00
2022-08-18T13:57:11.223Z,33376.00
2022-08-18T13:58:20.274Z,36096.00
2022-08-18T13:59:12.206Z,49120.00
2022-08-18T14:00:17.867Z,50752.00
2022-08-18T14:02:12.222Z,52416.00
2022-08-18T14:03:11.167Z,50016.00
2022-08-18T14:04:12.517Z,47680.00
2022-08-18T14:05:11.154Z,44448.00
2022-08-18T14:06:13.126Z,45120.00
2022-08-18T14:07:18.257Z,40256.00
2022-08-18T14:08:12.167Z,38208.00
2022-08-18T14:09:19.505Z,34528.00
2022-08-18T14:10:13.459Z,32256.00
2022-08-18T14:11:11.089Z,36576.00
2022-08-18T14:12:15.754Z,36992.00
2022-08-18T14:13:20.664Z,37760.00
2022-08-18T14:14:12.040Z,41120.00
2022-08-18T14:15:11.050Z,44800.00
2022-08-18T14:16:11.042Z,36672.00
2022-08-18T14:17:12.054Z,35840.00
2022-08-18T14:18:11.193Z,34784.00
2022-08-18T14:19:12.004Z,34304.00
2022-08-18T14:20:15.423Z,32928.00
2022-08-18T14:21:11.974Z,36224.00
2022-08-18T14:22:11.575Z,30624.00
2022-08-18T14:23:10.967Z,29248.00
2022-08-18T14:24:14.424Z,32928.00
2022-08-18T14:25:10.946Z,35264.00
2022-08-18T14:26:11.006Z,36800.00
2022-08-18T14:27:10.928Z,37408.00
2022-08-18T14:28:12.013Z,38144.00
2022-08-18T14:29:11.142Z,41632.00
2022-08-18T14:30:11.889Z,45696.00
2022-08-18T14:31:10.870Z,43680.00
2022-08-18T14:32:13.205Z,43008.00
2022-08-18T14:33:11.937Z,47968.00
2022-08-18T14:34:10.835Z,41568.00
2022-08-18T14:35:33.553Z,39680.00
2022-08-18T14:36:11.914Z,35584.00
2022-08-18T14:37:10.812Z,39776.00
2022-08-18T14:38:10.813Z,40832.00
2022-08-18T14:39:10.783Z,42912.00
2022-08-18T14:40:12.510Z,43456.00
2022-08-18T14:41:10.764Z,45088.00
2022-08-18T14:42:10.783Z,47008.00
2022-08-18T14:43:10.738Z,46496.00
2022-08-18T14:44:11.997Z,46752.00
2022-08-18T14:45:33.993Z,45184.00
2022-08-18T14:46:11.700Z,43136.00
2022-08-18T14:47:10.676Z,41120.00
2022-08-18T14:48:11.130Z,38688.00
2022-08-18T14:49:10.656Z,13948.00
2022-08-18T14:50:10.673Z,36352.00
2022-08-18T14:51:10.638Z,34464.00
2022-08-18T14:52:10.716Z,26368.00
2022-08-18T14:53:10.618Z,28992.00
2022-08-18T14:54:10.713Z,28384.00
2022-08-18T14:55:11.598Z,27936.00
2022-08-18T14:56:10.601Z,26016.00
2022-08-18T14:57:10.610Z,24864.00
2022-08-18T14:58:10.657Z,24608.00
2022-08-18T14:59:10.549Z,25024.00
2022-08-18T15:00:10.540Z,24800.00
2022-08-18T15:01:11.150Z,27808.00
2022-08-18T15:02:13.097Z,26208.00
2022-08-18T15:03:10.511Z,24512.00