createdAt,value
2022-09-20T00:01:28.311Z,9.80
2022-09-20T00:03:58.824Z,9.80
2022-09-20T00:06:31.016Z,9.90
2022-09-20T00:08:59.570Z,9.90
2022-09-20T00:11:28.816Z,10.00
2022-09-20T00:13:58.232Z,10.10
2022-09-20T00:16:32.721Z,10.00
2022-09-20T00:19:03.813Z,10.00
2022-09-20T00:21:32.327Z,9.90
2022-09-20T00:23:59.603Z,9.80
2022-09-20T00:26:28.368Z,9.90
2022-09-20T00:28:55.978Z,9.90
2022-09-20T00:31:22.805Z,9.90
2022-09-20T00:34:08.269Z,9.90
2022-09-20T00:36:35.513Z,9.90
2022-09-20T00:39:03.514Z,9.90
2022-09-20T00:41:32.223Z,9.90
2022-09-20T00:44:00.624Z,9.90
2022-09-20T00:46:33.141Z,9.80
2022-09-20T00:49:15.508Z,9.60
2022-09-20T00:51:47.195Z,9.60
2022-09-20T00:54:20.323Z,9.50
2022-09-20T00:56:48.406Z,9.30
2022-09-20T00:59:20.454Z,9.30
2022-09-20T01:01:52.653Z,9.40
2022-09-20T01:04:22.979Z,9.40
2022-09-20T01:06:52.781Z,9.40
2022-09-20T01:09:19.901Z,9.30
2022-09-20T01:11:46.948Z,9.30
2022-09-20T01:14:15.922Z,9.40
2022-09-20T01:16:42.794Z,9.40
2022-09-20T01:19:34.463Z,9.40
2022-09-20T01:22:07.143Z,9.40
2022-09-20T01:24:49.501Z,9.30
2022-09-20T01:27:31.213Z,9.40
2022-09-20T01:30:12.143Z,9.40
2022-09-20T01:33:00.471Z,9.40
2022-09-20T01:35:28.790Z,9.40
2022-09-20T01:38:16.399Z,9.40
2022-09-20T01:41:23.787Z,9.50
2022-09-20T01:44:10.588Z,9.40
2022-09-20T01:46:37.911Z,9.30
2022-09-20T01:49:26.564Z,9.30
2022-09-20T01:52:14.344Z,9.10
2022-09-20T01:55:05.525Z,9.00
2022-09-20T01:57:47.750Z,9.00
2022-09-20T02:00:23.968Z,9.00
2022-09-20T02:03:22.826Z,9.00
2022-09-20T02:06:08.105Z,8.90
2022-09-20T02:09:08.697Z,8.70
2022-09-20T02:11:57.242Z,8.70
2022-09-20T02:14:36.155Z,8.70
2022-09-20T02:17:22.236Z,8.80
2022-09-20T02:20:08.642Z,8.90
2022-09-20T02:23:03.854Z,8.90
2022-09-20T02:25:55.157Z,9.00
2022-09-20T02:28:29.328Z,9.10
2022-09-20T02:31:35.128Z,9.10
2022-09-20T02:34:19.863Z,9.00
2022-09-20T02:36:59.419Z,9.00
2022-09-20T02:39:37.178Z,9.00
2022-09-20T02:42:35.321Z,9.10
2022-09-20T02:45:26.167Z,9.00
2022-09-20T02:47:56.429Z,9.00
2022-09-20T02:50:49.480Z,8.90
2022-09-20T02:53:19.319Z,9.00
2022-09-20T02:56:26.826Z,8.90
2022-09-20T02:59:16.920Z,8.90
2022-09-20T03:02:00.214Z,8.90
2022-09-20T03:04:38.645Z,8.80
2022-09-20T03:07:49.407Z,8.60
2022-09-20T03:10:21.534Z,8.50
2022-09-20T03:13:22.413Z,8.40
2022-09-20T03:16:11.076Z,8.20
2022-09-20T03:18:51.179Z,8.20
2022-09-20T03:21:33.313Z,8.10
2022-09-20T03:24:37.535Z,8.00
2022-09-20T03:27:17.300Z,8.00
2022-09-20T03:30:15.251Z,7.90
2022-09-20T03:33:05.708Z,7.90
2022-09-20T03:35:53.721Z,7.90
2022-09-20T03:38:38.584Z,8.00
2022-09-20T03:41:20.413Z,8.10
2022-09-20T03:43:50.144Z,8.20
2022-09-20T03:46:18.701Z,8.10
2022-09-20T03:49:13.301Z,8.20
2022-09-20T03:52:09.551Z,8.30
2022-09-20T03:54:48.247Z,8.40
2022-09-20T03:57:52.338Z,8.30
2022-09-20T04:00:34.190Z,8.20
2022-09-20T04:03:43.064Z,8.10
2022-09-20T04:06:30.977Z,8.10
2022-09-20T04:09:28.178Z,8.10
2022-09-20T04:12:12.848Z,8.20
2022-09-20T04:14:57.408Z,8.20
2022-09-20T04:17:33.281Z,8.30
2022-09-20T04:20:07.697Z,8.20
2022-09-20T04:22:34.991Z,8.20
2022-09-20T04:25:27.703Z,8.20
2022-09-20T04:28:02.014Z,8.20
2022-09-20T04:30:33.673Z,8.20
2022-09-20T04:33:16.516Z,8.20
2022-09-20T04:36:30.122Z,8.30
2022-09-20T04:39:03.300Z,8.30
2022-09-20T04:41:59.039Z,8.50
2022-09-20T04:44:47.583Z,8.50
2022-09-20T04:47:52.138Z,8.40
2022-09-20T04:51:00.565Z,8.40
2022-09-20T04:53:50.282Z,8.50
2022-09-20T04:56:26.894Z,8.50
2022-09-20T04:59:05.859Z,8.50
2022-09-20T05:02:30.276Z,8.50
2022-09-20T05:05:43.097Z,8.50
2022-09-20T05:08:44.063Z,8.60
2022-09-20T05:11:58.910Z,8.70
2022-09-20T05:14:57.493Z,8.70
2022-09-20T05:17:33.203Z,8.80
2022-09-20T05:20:24.383Z,8.80
2022-09-20T05:23:27.723Z,8.80
2022-09-20T05:26:24.816Z,9.00
2022-09-20T05:29:17.889Z,9.00
2022-09-20T05:32:11.961Z,9.00
2022-09-20T05:35:00.735Z,9.20
2022-09-20T05:37:42.504Z,9.20
2022-09-20T05:40:46.859Z,9.30
2022-09-20T05:43:26.999Z,9.50
2022-09-20T05:46:03.150Z,9.50
2022-09-20T05:48:53.849Z,9.60
2022-09-20T05:51:32.512Z,9.80
2022-09-20T05:54:28.420Z,9.90
2022-09-20T05:57:01.607Z,10.00
2022-09-20T05:59:49.142Z,10.10
2022-09-20T06:02:28.312Z,10.20
2022-09-20T06:05:20.183Z,10.20
2022-09-20T06:08:24.294Z,10.20
2022-09-20T06:11:09.267Z,10.30
2022-09-20T06:14:07.031Z,10.20
2022-09-20T06:16:52.917Z,10.20
2022-09-20T06:19:19.635Z,10.20
2022-09-20T06:21:51.124Z,10.30
2022-09-20T06:24:35.481Z,10.40
2022-09-20T06:27:10.718Z,10.60
2022-09-20T06:29:43.668Z,10.70
2022-09-20T06:32:10.845Z,10.80
2022-09-20T06:34:38.092Z,10.90
2022-09-20T06:37:46.850Z,11.00
2022-09-20T06:41:20.064Z,11.20
2022-09-20T06:43:48.567Z,11.30
2022-09-20T06:46:16.244Z,11.40
2022-09-20T06:48:43.149Z,11.40
2022-09-20T06:51:11.104Z,11.40
2022-09-20T06:53:40.981Z,11.50
2022-09-20T06:56:19.389Z,11.50
2022-09-20T06:58:46.758Z,11.50
2022-09-20T07:01:13.848Z,11.70
2022-09-20T07:03:42.137Z,11.70
2022-09-20T07:06:10.088Z,11.70
2022-09-20T07:08:36.797Z,12.00
2022-09-20T07:11:09.717Z,12.00
2022-09-20T07:13:36.617Z,12.10
2022-09-20T07:16:06.008Z,12.40
2022-09-20T07:18:33.600Z,12.30
2022-09-20T07:21:03.509Z,12.20
2022-09-20T07:23:31.318Z,12.20
2022-09-20T07:26:01.155Z,12.20
2022-09-20T07:28:30.189Z,12.30
2022-09-20T07:30:56.938Z,12.30
2022-09-20T07:33:25.011Z,12.30
2022-09-20T07:35:54.501Z,12.30
2022-09-20T07:38:22.730Z,12.40
2022-09-20T07:40:57.749Z,12.40
2022-09-20T07:43:26.761Z,12.50
2022-09-20T07:45:55.993Z,12.50
2022-09-20T07:48:25.158Z,12.60
2022-09-20T07:50:56.899Z,12.60
2022-09-20T07:53:24.090Z,12.80
2022-09-20T07:56:01.922Z,12.90
2022-09-20T07:58:30.876Z,13.10
2022-09-20T08:00:59.746Z,13.30
2022-09-20T08:03:29.038Z,13.40
2022-09-20T08:06:00.763Z,13.50
2022-09-20T08:08:31.634Z,13.70
2022-09-20T08:11:07.145Z,13.90
2022-09-20T08:16:31.028Z,14.20
2022-09-20T08:19:00.376Z,14.20
2022-09-20T08:21:31.547Z,14.20
2022-09-20T08:23:59.722Z,14.30
2022-09-20T08:26:29.308Z,14.30
2022-09-20T08:28:57.978Z,14.40
2022-09-20T08:31:27.676Z,14.50
2022-09-20T08:33:55.094Z,14.60
2022-09-20T08:36:24.908Z,14.60
2022-09-20T08:41:48.476Z,14.90
2022-09-20T08:44:45.036Z,14.90
2022-09-20T08:47:23.651Z,14.90
2022-09-20T08:49:56.980Z,15.00
2022-09-20T08:52:36.923Z,15.10
2022-09-20T08:55:27.962Z,15.30
2022-09-20T08:57:57.271Z,15.30
2022-09-20T09:00:33.764Z,15.40
2022-09-20T09:03:05.531Z,15.40
2022-09-20T09:05:38.971Z,15.60
2022-09-20T09:08:16.392Z,15.70
2022-09-20T09:10:54.087Z,15.90
2022-09-20T09:13:34.773Z,16.10
2022-09-20T09:16:09.943Z,16.40
2022-09-20T09:18:40.482Z,16.50
2022-09-20T09:21:09.383Z,16.70
2022-09-20T09:23:43.175Z,16.80
2022-09-20T09:26:17.853Z,17.00
2022-09-20T09:28:44.700Z,17.10
2022-09-20T09:31:28.280Z,17.10
2022-09-20T09:33:55.904Z,17.30
2022-09-20T09:36:25.705Z,17.40
2022-09-20T09:39:16.928Z,17.60
2022-09-20T09:41:44.414Z,17.70
2022-09-20T09:44:22.327Z,17.90
2022-09-20T09:46:53.630Z,18.10
2022-09-20T09:49:34.164Z,18.40
2022-09-20T09:52:18.300Z,18.70
2022-09-20T09:55:03.559Z,19.10
2022-09-20T09:58:15.993Z,19.50
2022-09-20T10:00:46.830Z,20.00
2022-09-20T10:03:33.333Z,20.50
2022-09-20T10:06:26.948Z,21.00
2022-09-20T10:09:05.513Z,21.60
2022-09-20T10:12:20.671Z,22.40
2022-09-20T10:15:28.111Z,23.30
2022-09-20T10:18:20.760Z,24.20
2022-09-20T10:21:11.883Z,25.20
2022-09-20T10:24:10.185Z,25.50
2022-09-20T10:27:18.675Z,26.50
2022-09-20T10:29:58.229Z,27.30
2022-09-20T10:32:31.528Z,27.60
2022-09-20T10:35:16.077Z,28.50
2022-09-20T10:37:58.078Z,29.80
2022-09-20T10:40:57.450Z,30.30
2022-09-20T10:43:53.182Z,30.90
2022-09-20T10:46:32.445Z,30.90
2022-09-20T10:49:16.677Z,31.30
2022-09-20T10:52:00.637Z,32.40
2022-09-20T10:54:58.439Z,34.40
2022-09-20T10:57:28.022Z,35.40
2022-09-20T11:00:18.921Z,36.00
2022-09-20T11:03:04.288Z,36.40
2022-09-20T11:06:00.467Z,36.10
2022-09-20T11:08:33.157Z,36.70
2022-09-20T11:11:32.877Z,37.30
2022-09-20T11:14:31.547Z,38.50
2022-09-20T11:17:11.982Z,38.50
2022-09-20T11:19:55.570Z,38.30
2022-09-20T11:22:29.645Z,38.90
2022-09-20T11:24:59.446Z,38.30
2022-09-20T11:27:44.708Z,38.50
2022-09-20T11:30:21.225Z,39.30
2022-09-20T11:33:14.749Z,40.10
2022-09-20T11:35:51.689Z,40.20
2022-09-20T11:38:41.468Z,38.70
2022-09-20T11:41:19.609Z,36.20
2022-09-20T11:43:47.863Z,33.30
2022-09-20T11:46:22.177Z,31.20
2022-09-20T11:49:00.245Z,29.50
2022-09-20T11:52:10.767Z,28.50
2022-09-20T11:54:52.440Z,30.10
2022-09-20T11:57:19.179Z,33.30
2022-09-20T11:59:55.838Z,35.80
2022-09-20T12:02:33.817Z,37.90
2022-09-20T12:05:02.010Z,39.50
2022-09-20T12:07:38.021Z,40.80
2022-09-20T12:10:20.151Z,41.30
2022-09-20T12:12:51.180Z,41.50
2022-09-20T12:15:24.013Z,41.70
2022-09-20T12:17:51.279Z,41.70
2022-09-20T12:20:36.336Z,41.80
2022-09-20T12:23:54.434Z,42.30
2022-09-20T12:26:21.571Z,42.20
2022-09-20T12:28:57.335Z,41.70
2022-09-20T12:31:31.815Z,41.70
2022-09-20T12:34:22.028Z,42.30
2022-09-20T12:36:54.601Z,42.90
2022-09-20T12:39:29.861Z,43.90
2022-09-20T12:42:03.340Z,44.10
2022-09-20T12:44:51.733Z,45.10
2022-09-20T12:47:23.361Z,45.30
2022-09-20T12:50:11.339Z,45.30
2022-09-20T12:52:57.191Z,44.90
2022-09-20T12:55:32.925Z,43.20
2022-09-20T12:58:14.706Z,40.10
2022-09-20T13:00:51.244Z,37.80
2022-09-20T13:03:57.375Z,35.70
2022-09-20T13:06:25.851Z,33.40
2022-09-20T13:08:52.576Z,31.40
2022-09-20T13:11:24.197Z,30.60
2022-09-20T13:14:14.594Z,32.10
2022-09-20T13:16:57.328Z,34.50
2022-09-20T13:19:30.496Z,36.40
2022-09-20T13:22:00.171Z,36.80
2022-09-20T13:24:29.775Z,38.00
2022-09-20T13:27:06.356Z,38.60
2022-09-20T13:29:38.945Z,39.20
2022-09-20T13:32:27.926Z,38.10
2022-09-20T13:35:10.137Z,36.10
2022-09-20T13:37:40.147Z,33.60
2022-09-20T13:40:07.186Z,31.50
2022-09-20T13:42:35.724Z,30.30
2022-09-20T13:45:04.275Z,29.20
2022-09-20T13:47:32.528Z,28.40
2022-09-20T13:50:21.047Z,27.70
2022-09-20T13:52:50.800Z,27.30
2022-09-20T13:55:35.984Z,26.90
2022-09-20T13:58:21.503Z,26.40
2022-09-20T14:01:01.091Z,26.30
2022-09-20T14:03:29.659Z,26.50
2022-09-20T14:06:00.481Z,26.50
2022-09-20T14:08:36.067Z,26.40
2022-09-20T14:11:16.646Z,26.30
2022-09-20T14:13:47.813Z,26.00
2022-09-20T14:16:18.521Z,25.60
2022-09-20T14:18:48.012Z,25.20
2022-09-20T14:21:21.865Z,24.90
2022-09-20T14:24:00.535Z,24.60
2022-09-20T14:26:33.556Z,24.30
2022-09-20T14:29:34.483Z,24.10
2022-09-20T14:32:09.605Z,23.80
2022-09-20T14:34:40.685Z,23.70
2022-09-20T14:37:18.026Z,23.80
2022-09-20T14:39:58.145Z,23.90
2022-09-20T14:42:42.866Z,24.00
2022-09-20T14:45:41.189Z,23.90
2022-09-20T14:48:11.718Z,23.80
2022-09-20T14:50:44.607Z,23.70
2022-09-20T14:53:11.291Z,23.70
2022-09-20T14:55:41.475Z,23.70
2022-09-20T14:58:14.288Z,23.50
2022-09-20T15:01:01.667Z,23.30
2022-09-20T15:03:44.647Z,23.20
2022-09-20T15:06:13.158Z,23.20
2022-09-20T15:08:46.186Z,23.40
2022-09-20T15:11:15.336Z,23.90
2022-09-20T15:13:42.196Z,25.90
2022-09-20T15:16:10.830Z,27.20
2022-09-20T15:18:42.305Z,26.60
2022-09-20T15:21:11.394Z,26.00
2022-09-20T15:23:39.650Z,25.40
2022-09-20T15:26:08.868Z,25.10
2022-09-20T15:28:35.591Z,24.80
2022-09-20T15:31:02.361Z,25.10
2022-09-20T15:33:31.976Z,25.40
2022-09-20T15:35:59.167Z,27.10
2022-09-20T15:38:27.066Z,28.90
2022-09-20T15:40:54.294Z,30.60
2022-09-20T15:43:26.226Z,31.40
2022-09-20T15:45:55.744Z,31.80
2022-09-20T15:48:25.496Z,32.20
2022-09-20T15:51:01.898Z,32.80
2022-09-20T15:53:33.608Z,32.70
2022-09-20T15:56:02.532Z,32.00
2022-09-20T15:58:36.351Z,31.30
2022-09-20T16:01:08.327Z,30.40
2022-09-20T16:03:36.696Z,28.90
2022-09-20T16:06:06.700Z,27.60
2022-09-20T16:08:35.099Z,26.30
2022-09-20T16:11:02.460Z,25.40
2022-09-20T16:13:29.691Z,24.80
2022-09-20T16:16:00.965Z,24.40
2022-09-20T16:18:47.355Z,23.90
2022-09-20T16:21:16.217Z,23.30
2022-09-20T16:23:48.456Z,23.10
2022-09-20T16:26:15.290Z,23.90
2022-09-20T16:28:47.286Z,24.70
2022-09-20T16:31:48.823Z,25.50
2022-09-20T16:34:21.990Z,26.20
2022-09-20T16:36:54.281Z,26.40
2022-09-20T16:39:26.230Z,25.90
2022-09-20T16:41:54.231Z,25.30
2022-09-20T16:44:21.124Z,24.60
2022-09-20T16:46:48.284Z,23.70
2022-09-20T16:49:16.855Z,23.10
2022-09-20T16:51:46.235Z,22.40
2022-09-20T16:54:15.109Z,21.60
2022-09-20T16:56:46.600Z,21.00
2022-09-20T16:59:15.837Z,20.50
2022-09-20T17:01:43.648Z,20.20
2022-09-20T17:04:14.078Z,19.80
2022-09-20T17:06:43.405Z,19.60
2022-09-20T17:09:11.053Z,19.40
2022-09-20T17:11:40.572Z,19.10
2022-09-20T17:14:09.088Z,19.20
2022-09-20T17:16:38.184Z,19.10
2022-09-20T17:19:09.408Z,18.90
2022-09-20T17:21:45.170Z,18.70
2022-09-20T17:24:13.794Z,18.40
2022-09-20T17:26:44.377Z,18.20
2022-09-20T17:29:14.037Z,18.00
2022-09-20T17:31:44.060Z,17.90
2022-09-20T17:34:13.340Z,17.80
2022-09-20T17:36:42.519Z,17.70
2022-09-20T17:39:12.196Z,17.70
2022-09-20T17:41:40.921Z,17.50
2022-09-20T17:44:12.004Z,17.50
2022-09-20T17:46:41.639Z,17.20
2022-09-20T17:49:10.911Z,17.10
2022-09-20T17:51:43.447Z,17.00
2022-09-20T17:54:14.389Z,16.80
2022-09-20T17:56:43.625Z,16.70
2022-09-20T17:59:12.397Z,16.60
2022-09-20T18:01:40.457Z,16.50
2022-09-20T18:04:08.832Z,16.50
2022-09-20T18:06:44.473Z,16.30
2022-09-20T18:09:15.678Z,16.20
2022-09-20T18:11:49.508Z,16.30
2022-09-20T18:14:19.283Z,16.30
2022-09-20T18:16:46.586Z,16.30
2022-09-20T18:19:16.706Z,16.30
2022-09-20T18:21:44.135Z,16.20
2022-09-20T18:24:12.252Z,16.10
2022-09-20T18:26:39.610Z,16.20
2022-09-20T18:29:18.222Z,16.30
2022-09-20T18:31:50.569Z,16.20
2022-09-20T18:34:23.288Z,16.10
2022-09-20T18:36:55.441Z,16.00
2022-09-20T18:39:32.492Z,16.20
2022-09-20T18:41:59.970Z,16.20
2022-09-20T18:44:28.227Z,16.20
2022-09-20T18:46:55.160Z,16.10
2022-09-20T18:49:22.401Z,16.00
2022-09-20T18:51:50.029Z,15.90
2022-09-20T18:54:18.916Z,15.80
2022-09-20T18:56:48.165Z,15.80
2022-09-20T18:59:21.342Z,15.80
2022-09-20T19:01:58.397Z,15.70
2022-09-20T19:04:43.156Z,15.70
2022-09-20T19:07:28.310Z,15.70
2022-09-20T19:10:26.313Z,15.70
2022-09-20T19:13:05.085Z,15.70
2022-09-20T19:15:43.413Z,15.70
2022-09-20T19:18:27.084Z,15.50
2022-09-20T19:21:23.938Z,15.50
2022-09-20T19:24:10.116Z,15.50
2022-09-20T19:26:38.714Z,15.40
2022-09-20T19:29:19.982Z,15.30
2022-09-20T19:31:53.609Z,15.30
2022-09-20T19:34:25.336Z,15.20
2022-09-20T19:37:18.622Z,15.20
2022-09-20T19:39:57.017Z,15.20
2022-09-20T19:42:37.712Z,15.20
2022-09-20T19:45:34.862Z,15.00
2022-09-20T19:48:37.153Z,14.80
2022-09-20T19:51:08.046Z,14.90
2022-09-20T19:53:35.510Z,14.80
2022-09-20T19:56:14.451Z,14.80
2022-09-20T19:58:43.235Z,14.70
2022-09-20T20:01:10.587Z,14.60
2022-09-20T20:03:37.605Z,14.50
2022-09-20T20:06:16.381Z,14.40
2022-09-20T20:08:58.992Z,14.30
2022-09-20T20:12:07.598Z,14.20
2022-09-20T20:14:50.249Z,14.20
2022-09-20T20:17:55.389Z,14.10
2022-09-20T20:20:25.103Z,14.10
2022-09-20T20:23:07.449Z,14.10
2022-09-20T20:25:59.067Z,14.00
2022-09-20T20:28:27.451Z,14.00
2022-09-20T20:30:57.871Z,14.00
2022-09-20T20:33:27.049Z,14.00
2022-09-20T20:35:56.241Z,14.10
2022-09-20T20:38:26.225Z,14.20
2022-09-20T20:41:05.560Z,14.30
2022-09-20T20:43:35.841Z,14.40
2022-09-20T20:46:07.731Z,14.40
2022-09-20T20:48:34.886Z,14.40
2022-09-20T20:51:10.498Z,14.40
2022-09-20T20:53:39.834Z,14.40
2022-09-20T20:56:09.506Z,14.40
2022-09-20T20:58:40.860Z,14.40
2022-09-20T21:01:12.594Z,14.40
2022-09-20T21:03:46.339Z,14.30
2022-09-20T21:06:14.861Z,14.30
2022-09-20T21:08:48.861Z,14.30
2022-09-20T21:11:24.474Z,14.30
2022-09-20T21:13:53.218Z,14.40
2022-09-20T21:16:22.982Z,14.40
2022-09-20T21:18:50.742Z,14.40
2022-09-20T21:21:44.617Z,14.30
2022-09-20T21:24:17.177Z,14.30
2022-09-20T21:26:45.658Z,14.20
2022-09-20T21:29:15.604Z,14.20
2022-09-20T21:31:44.579Z,14.20
2022-09-20T21:34:13.627Z,14.10
2022-09-20T21:36:46.963Z,14.10
2022-09-20T21:39:13.841Z,13.90
2022-09-20T21:41:40.919Z,13.70
2022-09-20T21:44:09.921Z,13.70
2022-09-20T21:46:41.334Z,13.80
2022-09-20T21:49:10.148Z,13.90
2022-09-20T21:51:38.757Z,14.00
2022-09-20T21:54:05.675Z,14.00
2022-09-20T21:56:35.837Z,14.00
2022-09-20T21:59:04.236Z,14.00
2022-09-20T22:01:37.091Z,14.00
2022-09-20T22:04:14.320Z,14.00
2022-09-20T22:06:42.804Z,13.90
2022-09-20T22:09:10.698Z,13.80
2022-09-20T22:11:42.907Z,13.80
2022-09-20T22:14:11.133Z,13.80
2022-09-20T22:16:40.168Z,13.70
2022-09-20T22:19:09.722Z,13.60
2022-09-20T22:21:43.226Z,13.50
2022-09-20T22:24:11.935Z,13.40
2022-09-20T22:26:41.275Z,13.50
2022-09-20T22:29:08.372Z,13.40
2022-09-20T22:31:38.905Z,13.40
2022-09-20T22:34:07.231Z,13.30
2022-09-20T22:36:38.863Z,13.20
2022-09-20T22:39:07.641Z,13.20
2022-09-20T22:41:35.267Z,13.30
2022-09-20T22:44:02.524Z,13.20
2022-09-20T22:46:30.455Z,13.20
2022-09-20T22:48:57.744Z,13.20
2022-09-20T22:51:30.778Z,13.10
2022-09-20T22:53:57.927Z,13.00
2022-09-20T22:56:30.491Z,13.00
2022-09-20T22:59:00.251Z,13.00
2022-09-20T23:01:29.665Z,13.10
2022-09-20T23:04:08.904Z,13.00
2022-09-20T23:06:38.973Z,12.90
2022-09-20T23:09:09.142Z,12.80
2022-09-20T23:11:36.345Z,12.90
2022-09-20T23:14:05.903Z,12.90
2022-09-20T23:16:35.558Z,13.00
2022-09-20T23:19:04.007Z,13.00
2022-09-20T23:21:31.305Z,13.10
2022-09-20T23:24:00.073Z,13.10
2022-09-20T23:26:29.731Z,13.10
2022-09-20T23:28:58.995Z,13.10
2022-09-20T23:31:28.284Z,13.10
2022-09-20T23:33:57.339Z,13.10
2022-09-20T23:36:25.430Z,13.00
2022-09-20T23:38:52.872Z,13.10
2022-09-20T23:41:21.830Z,13.00
2022-09-20T23:43:48.669Z,12.90
2022-09-20T23:46:17.191Z,12.90
2022-09-20T23:48:44.795Z,12.90
2022-09-20T23:51:13.755Z,12.90
2022-09-20T23:53:40.860Z,13.00
2022-09-20T23:56:08.097Z,13.10
2022-09-20T23:58:37.230Z,13.10
