createdAt,value
2023-04-12T00:00:14.510Z,100140.06
2023-04-12T00:02:42.121Z,100139.06
2023-04-12T00:05:11.945Z,100132.13
2023-04-12T00:07:39.196Z,100127.94
2023-04-12T00:10:10.657Z,100110.59
2023-04-12T00:12:37.238Z,100119.16
2023-04-12T00:15:05.173Z,100107.81
2023-04-12T00:17:33.352Z,100088.13
2023-04-12T00:19:59.961Z,100087.28
2023-04-12T00:22:26.654Z,100079.38
2023-04-12T00:24:53.239Z,100078.72
2023-04-12T00:27:19.935Z,100075.22
2023-04-12T00:29:46.482Z,100064.78
2023-04-12T00:32:13.052Z,100062.22
2023-04-12T00:34:39.803Z,100061.53
2023-04-12T00:37:06.373Z,100050.09
2023-04-12T00:39:32.910Z,100052.63
2023-04-12T00:42:04.169Z,100046.66
2023-04-12T00:44:32.838Z,100052.91
2023-04-12T00:47:00.323Z,100048.41
2023-04-12T00:49:30.722Z,100046.84
2023-04-12T00:52:14.781Z,100042.53
2023-04-12T00:54:42.240Z,100041.59
2023-04-12T00:57:10.847Z,100042.63
2023-04-12T00:59:37.382Z,100027.00
2023-04-12T01:02:04.105Z,100018.50
2023-04-12T01:04:30.929Z,100010.59
2023-04-12T01:07:34.156Z,100015.00
2023-04-12T01:10:00.771Z,100021.94
2023-04-12T01:12:44.553Z,100014.81
2023-04-12T01:15:15.834Z,100013.34
2023-04-12T01:17:59.566Z,100001.09
2023-04-12T01:20:33.877Z,99999.41
2023-04-12T01:23:06.403Z,100003.78
2023-04-12T01:25:45.888Z,99999.63
2023-04-12T01:28:14.386Z,99987.47
2023-04-12T01:30:43.227Z,99978.88
2023-04-12T01:33:12.314Z,99965.06
2023-04-12T01:35:40.076Z,99964.19
2023-04-12T01:38:08.344Z,99958.06
2023-04-12T01:40:40.439Z,99954.63
2023-04-12T01:43:12.041Z,99953.75
2023-04-12T01:45:39.135Z,99952.00
2023-04-12T01:48:10.890Z,99942.63
2023-04-12T01:51:06.453Z,99942.63
2023-04-12T01:53:38.593Z,99945.28
2023-04-12T01:56:09.263Z,99934.03
2023-04-12T01:58:39.073Z,99937.34
2023-04-12T02:01:07.345Z,99925.25
2023-04-12T02:03:37.534Z,99920.16
2023-04-12T02:06:05.785Z,99931.50
2023-04-12T02:08:33.332Z,99925.34
2023-04-12T02:10:59.940Z,99918.41
2023-04-12T02:13:26.692Z,99920.97
2023-04-12T02:15:54.776Z,99913.22
2023-04-12T02:18:21.699Z,99907.13
2023-04-12T02:20:49.940Z,99904.66
2023-04-12T02:23:16.498Z,99909.00
2023-04-12T02:25:46.446Z,99896.06
2023-04-12T02:28:15.053Z,99897.88
2023-04-12T02:30:41.745Z,99888.38
2023-04-12T02:33:09.797Z,99895.22
2023-04-12T02:35:37.375Z,99893.50
2023-04-12T02:38:08.639Z,99880.66
2023-04-12T02:40:40.674Z,99873.75
2023-04-12T02:43:09.243Z,99869.53
2023-04-12T02:45:41.009Z,99874.66
2023-04-12T02:48:09.450Z,99859.13
2023-04-12T02:50:37.411Z,99849.63
2023-04-12T02:53:16.897Z,99844.44
2023-04-12T02:55:57.200Z,99853.94
2023-04-12T02:58:27.335Z,99842.75
2023-04-12T03:00:53.914Z,99838.41
2023-04-12T03:03:28.476Z,99828.88
2023-04-12T03:05:58.731Z,99818.53
2023-04-12T03:08:26.079Z,99814.25
2023-04-12T03:10:56.880Z,99810.88
2023-04-12T03:13:25.771Z,99798.63
2023-04-12T03:15:59.459Z,99800.41
2023-04-12T03:18:32.844Z,99788.25
2023-04-12T03:20:59.861Z,99778.75
2023-04-12T03:23:26.786Z,99780.47
2023-04-12T03:26:03.790Z,99777.00
2023-04-12T03:28:32.620Z,99769.16
2023-04-12T03:31:01.038Z,99769.97
2023-04-12T03:33:37.972Z,99773.44
2023-04-12T03:36:06.233Z,99761.38
2023-04-12T03:38:32.958Z,99748.34
2023-04-12T03:40:59.936Z,99742.34
2023-04-12T03:43:37.324Z,99732.78
2023-04-12T03:46:15.799Z,99725.06
2023-04-12T03:48:44.014Z,99711.25
2023-04-12T03:51:12.264Z,99716.44
2023-04-12T03:53:43.341Z,99705.19
2023-04-12T03:56:14.212Z,99699.06
2023-04-12T03:58:43.008Z,99693.91
2023-04-12T04:01:10.507Z,99700.81
2023-04-12T04:03:37.573Z,99695.59
2023-04-12T04:06:17.364Z,99692.16
2023-04-12T04:08:45.016Z,99680.00
2023-04-12T04:11:13.037Z,99660.09
2023-04-12T04:13:43.479Z,99666.16
2023-04-12T04:16:17.943Z,99656.69
2023-04-12T04:18:44.769Z,99650.53
2023-04-12T04:21:16.737Z,99648.06
2023-04-12T04:23:47.997Z,99651.47
2023-04-12T04:26:16.855Z,99638.59
2023-04-12T04:28:50.280Z,99632.53
2023-04-12T04:31:22.293Z,99624.75
2023-04-12T04:33:50.825Z,99614.41
2023-04-12T04:36:19.761Z,99598.00
2023-04-12T04:38:52.104Z,99602.28
2023-04-12T04:41:42.099Z,99596.22
2023-04-12T04:44:19.389Z,99585.88
2023-04-12T04:46:54.029Z,99585.03
2023-04-12T04:49:21.058Z,99580.69
2023-04-12T04:51:47.982Z,99576.38
2023-04-12T04:54:16.615Z,99577.22
2023-04-12T04:56:44.021Z,99585.03
2023-04-12T04:59:13.116Z,99573.81
2023-04-12T05:01:41.382Z,99573.00
2023-04-12T05:04:08.676Z,99561.75
2023-04-12T05:06:35.566Z,99564.38
2023-04-12T05:09:04.034Z,99555.72
2023-04-12T05:11:33.360Z,99560.06
2023-04-12T05:14:14.059Z,99548.81
2023-04-12T05:16:40.755Z,99547.13
2023-04-12T05:19:07.400Z,99536.72
2023-04-12T05:21:34.642Z,99534.16
2023-04-12T05:24:01.498Z,99532.44
2023-04-12T05:26:29.626Z,99531.53
2023-04-12T05:28:58.301Z,99522.91
2023-04-12T05:31:25.211Z,99517.75
2023-04-12T05:33:53.754Z,99510.84
2023-04-12T05:36:24.043Z,99503.88
2023-04-12T05:38:52.272Z,99506.50
2023-04-12T05:41:18.869Z,99499.56
2023-04-12T05:43:47.241Z,99490.91
2023-04-12T05:46:14.447Z,99492.66
2023-04-12T05:48:43.078Z,99490.06
2023-04-12T05:51:09.664Z,99485.75
2023-04-12T05:53:36.302Z,99484.88
2023-04-12T05:56:05.763Z,99477.06
2023-04-12T05:58:33.536Z,99472.72
2023-04-12T06:01:00.212Z,99473.59
2023-04-12T06:03:30.266Z,99472.72
2023-04-12T06:06:02.571Z,99465.78
2023-04-12T06:08:30.178Z,99462.34
2023-04-12T06:10:56.923Z,99471.00
2023-04-12T06:13:23.609Z,99454.53
2023-04-12T06:15:50.281Z,99454.56
2023-04-12T06:18:17.732Z,99453.66
2023-04-12T06:20:45.398Z,99451.94
2023-04-12T06:23:12.852Z,99444.97
2023-04-12T06:25:40.313Z,99450.19
2023-04-12T06:28:09.343Z,99445.81
2023-04-12T06:30:47.771Z,99445.00
2023-04-12T06:33:14.479Z,99441.56
2023-04-12T06:35:41.735Z,99431.19
2023-04-12T06:38:08.425Z,99433.78
2023-04-12T06:40:35.139Z,99434.66
2023-04-12T06:43:01.927Z,99424.25
2023-04-12T06:45:28.502Z,99422.53
2023-04-12T06:47:56.932Z,99416.50
2023-04-12T06:50:23.802Z,99407.84
2023-04-12T06:52:50.513Z,99407.00
2023-04-12T06:55:17.439Z,99398.34
2023-04-12T06:57:47.779Z,99400.03
2023-04-12T07:00:14.677Z,99389.66
2023-04-12T07:02:41.513Z,99386.28
2023-04-12T07:05:09.734Z,99383.63
2023-04-12T07:07:36.575Z,99384.53
2023-04-12T07:10:05.011Z,99377.63
2023-04-12T07:12:32.001Z,99373.28
2023-04-12T07:14:58.621Z,99376.75
2023-04-12T07:17:27.095Z,99363.78
2023-04-12T07:19:54.557Z,99362.94
2023-04-12T07:22:21.336Z,99357.69
2023-04-12T07:24:49.465Z,99354.31
2023-04-12T07:27:16.560Z,99356.88
2023-04-12T07:29:43.159Z,99340.44
2023-04-12T07:32:10.812Z,99331.81
2023-04-12T07:34:39.369Z,99328.38
2023-04-12T07:37:06.260Z,99323.16
2023-04-12T07:39:34.866Z,99322.34
2023-04-12T07:42:01.701Z,99321.44
2023-04-12T07:44:28.318Z,99319.72
2023-04-12T07:46:55.181Z,99317.94
2023-04-12T07:49:21.826Z,99310.19
2023-04-12T07:51:50.991Z,99305.03
2023-04-12T07:54:17.661Z,99298.13
2023-04-12T07:57:03.805Z,99297.19
2023-04-12T07:59:31.784Z,99292.94
2023-04-12T08:01:58.536Z,99286.88
2023-04-12T08:04:25.192Z,99287.72
2023-04-12T08:06:55.604Z,99285.94
2023-04-12T08:09:22.158Z,99273.00
2023-04-12T08:11:48.737Z,99281.63
2023-04-12T08:14:15.328Z,99273.81
2023-04-12T08:16:41.983Z,99276.47
2023-04-12T08:19:08.721Z,99273.78
2023-04-12T08:21:35.626Z,99273.78
2023-04-12T08:24:02.559Z,99253.03
2023-04-12T08:26:29.932Z,99269.50
2023-04-12T08:28:57.692Z,99261.75
2023-04-12T08:31:24.433Z,99258.22
2023-04-12T08:33:51.221Z,99249.63
2023-04-12T08:36:17.905Z,99247.00
2023-04-12T08:38:46.388Z,99247.81
2023-04-12T08:41:14.430Z,99238.31
2023-04-12T08:43:45.643Z,99234.84
2023-04-12T08:46:15.580Z,99230.44
2023-04-12T08:48:46.271Z,99233.81
2023-04-12T08:51:21.021Z,99225.13
2023-04-12T08:53:48.245Z,99221.66
2023-04-12T08:56:16.358Z,99216.38
2023-04-12T08:58:48.948Z,99219.81
2023-04-12T09:01:16.973Z,99216.31
2023-04-12T09:03:44.665Z,99206.78
2023-04-12T09:06:12.444Z,99202.19
2023-04-12T09:08:56.195Z,99204.91
2023-04-12T09:11:28.177Z,99198.00
2023-04-12T09:13:56.064Z,99204.09
2023-04-12T09:16:35.401Z,99199.88
2023-04-12T09:19:04.830Z,99196.31
2023-04-12T09:21:34.494Z,99193.53
2023-04-12T09:24:06.143Z,99189.22
2023-04-12T09:26:33.271Z,99181.44
2023-04-12T09:28:59.835Z,99180.53
2023-04-12T09:31:26.693Z,99178.75
2023-04-12T09:34:07.486Z,99176.88
2023-04-12T09:36:38.843Z,99170.06
2023-04-12T09:39:06.027Z,99163.22
2023-04-12T09:41:32.918Z,99165.75
2023-04-12T09:44:00.367Z,99156.81
2023-04-12T09:46:27.781Z,99155.63
2023-04-12T09:48:56.399Z,99143.59
2023-04-12T09:51:33.912Z,99147.16
2023-04-12T09:54:05.584Z,99153.13
2023-04-12T09:56:34.206Z,99148.88
2023-04-12T09:59:06.056Z,99144.53
2023-04-12T10:01:36.960Z,99140.13
2023-04-12T10:04:06.381Z,99136.88
2023-04-12T10:06:33.850Z,99144.75
2023-04-12T10:09:04.322Z,99146.50
2023-04-12T10:11:32.053Z,99146.66
2023-04-12T10:13:59.014Z,99141.47
2023-04-12T10:16:27.576Z,99141.22
2023-04-12T10:18:55.301Z,99137.84
2023-04-12T10:21:23.122Z,99129.78
2023-04-12T10:23:50.508Z,99130.56
2023-04-12T10:26:17.842Z,99137.38
2023-04-12T10:28:47.888Z,99134.06
2023-04-12T10:31:41.900Z,99119.16
2023-04-12T10:34:09.121Z,99121.47
2023-04-12T10:36:55.609Z,99118.00
2023-04-12T10:39:40.491Z,99130.25
2023-04-12T10:42:25.414Z,99124.75
2023-04-12T10:44:58.738Z,99119.78
2023-04-12T10:47:52.996Z,99116.06
2023-04-12T10:50:24.972Z,99110.03
2023-04-12T10:53:13.344Z,99109.00
2023-04-12T10:55:41.174Z,99102.91
2023-04-12T10:58:07.850Z,99108.69
2023-04-12T11:00:59.300Z,99104.28
2023-04-12T11:03:28.407Z,99090.34
2023-04-12T11:06:16.251Z,99098.78
2023-04-12T11:09:42.686Z,99096.38
2023-04-12T11:12:15.105Z,99089.50
2023-04-12T11:14:46.082Z,99081.72
2023-04-12T11:17:12.816Z,99093.00
2023-04-12T11:19:42.119Z,99086.41
2023-04-12T11:22:13.752Z,99076.47
2023-04-12T11:24:42.757Z,99080.38
2023-04-12T11:27:10.031Z,99086.91
2023-04-12T11:29:36.744Z,99074.47
2023-04-12T11:32:04.791Z,99071.38
2023-04-12T11:34:35.451Z,99062.06
2023-04-12T11:37:06.533Z,99064.88
2023-04-12T11:39:33.446Z,99074.38
2023-04-12T11:42:01.978Z,99072.84
2023-04-12T11:44:33.591Z,99068.81
2023-04-12T11:47:04.753Z,99068.00
2023-04-12T11:49:31.549Z,99062.41
2023-04-12T11:52:03.249Z,99064.41
2023-04-12T11:54:30.660Z,99064.66
2023-04-12T11:56:58.647Z,99056.53
2023-04-12T11:59:32.944Z,99065.66
2023-04-12T12:02:10.824Z,99061.38
2023-04-12T12:04:49.399Z,99058.78
2023-04-12T12:07:17.935Z,99065.97
2023-04-12T12:09:46.596Z,99065.94
2023-04-12T12:12:14.225Z,99060.72
2023-04-12T12:14:43.379Z,99060.25
2023-04-12T12:17:15.451Z,99061.50
2023-04-12T12:19:46.366Z,99061.47
2023-04-12T12:22:17.524Z,99064.56
2023-04-12T12:25:07.124Z,99061.31
2023-04-12T12:27:40.784Z,99063.75
2023-04-12T12:30:09.497Z,99050.91
2023-04-12T12:32:38.902Z,99052.34
2023-04-12T12:35:10.750Z,99030.25
2023-04-12T12:37:37.408Z,99042.94
2023-04-12T12:40:16.525Z,99050.63
2023-04-12T12:42:46.339Z,99053.78
2023-04-12T12:45:15.296Z,99055.41
2023-04-12T12:47:47.143Z,99055.63
2023-04-12T12:50:14.307Z,99056.41
2023-04-12T12:52:40.943Z,99065.88
2023-04-12T12:55:09.045Z,99068.38
2023-04-12T12:57:36.432Z,99062.00
2023-04-12T13:00:04.727Z,99063.53
2023-04-12T13:02:31.509Z,99057.25
2023-04-12T13:04:58.595Z,99061.97
2023-04-12T13:07:25.426Z,99065.50
2023-04-12T13:09:52.227Z,99058.25
2023-04-12T13:12:18.912Z,99062.81
2023-04-12T13:14:45.504Z,99057.50
2023-04-12T13:17:12.059Z,99068.78
2023-04-12T13:19:38.708Z,99064.44
2023-04-12T13:22:07.214Z,99062.19
2023-04-12T13:24:35.263Z,99054.34
2023-04-12T13:27:02.705Z,99047.09
2023-04-12T13:29:29.269Z,99053.50
2023-04-12T13:31:56.001Z,99048.59
2023-04-12T13:34:22.553Z,99035.34
2023-04-12T13:36:49.455Z,99032.94
2023-04-12T13:39:16.017Z,99033.59
2023-04-12T13:41:42.708Z,99024.19
2023-04-12T13:44:09.446Z,99039.13
2023-04-12T13:46:36.348Z,99031.91
2023-04-12T13:49:02.988Z,99031.38
2023-04-12T13:51:29.576Z,99026.34
2023-04-12T13:53:56.269Z,99019.13
2023-04-12T13:56:22.796Z,99022.38
2023-04-12T13:58:49.339Z,99019.03
2023-04-12T14:01:16.262Z,99020.16
2023-04-12T14:03:44.441Z,99013.69
2023-04-12T14:06:11.466Z,99020.19
2023-04-12T14:08:38.051Z,99009.31
2023-04-12T14:11:04.848Z,99006.03
2023-04-12T14:13:31.422Z,99000.91
2023-04-12T14:15:58.024Z,99004.81
2023-04-12T14:18:24.719Z,99004.59
2023-04-12T14:20:54.917Z,99001.78
2023-04-12T14:25:51.188Z,98997.69
2023-04-12T14:28:30.750Z,98997.69
2023-04-12T14:30:58.095Z,98994.81
2023-04-12T14:33:25.208Z,98997.16
2023-04-12T14:35:53.606Z,99002.97
2023-04-12T14:38:20.564Z,99015.47
2023-04-12T14:40:47.212Z,99015.34
2023-04-12T14:43:13.785Z,99014.19
2023-04-12T14:45:40.514Z,99015.19
2023-04-12T14:48:07.190Z,99019.59
2023-04-12T14:50:33.798Z,99029.81
2023-04-12T14:53:00.487Z,99030.03
2023-04-12T14:55:28.362Z,99023.16
2023-04-12T14:57:54.982Z,99036.13
2023-04-12T15:00:21.775Z,99029.25
2023-04-12T15:02:49.833Z,99025.81
2023-04-12T15:05:16.751Z,99032.78
2023-04-12T15:07:43.570Z,99033.25
2023-04-12T15:10:10.796Z,99039.19
2023-04-12T15:12:37.388Z,99026.63
2023-04-12T15:15:06.255Z,99018.22
2023-04-12T15:17:34.200Z,99024.03
2023-04-12T15:20:09.322Z,99031.25
2023-04-12T15:22:37.010Z,99032.34
2023-04-12T15:25:04.227Z,99040.81
2023-04-12T15:27:31.974Z,99035.84
2023-04-12T15:29:59.669Z,99031.25
2023-04-12T15:32:29.678Z,99044.00
2023-04-12T15:34:56.486Z,99038.69
2023-04-12T15:37:23.474Z,99033.94
2023-04-12T15:39:50.122Z,99039.03
2023-04-12T15:42:17.118Z,99027.22
2023-04-12T15:44:45.165Z,99033.50
2023-04-12T15:47:12.516Z,99035.50
2023-04-12T15:49:41.855Z,99039.00
2023-04-12T15:52:08.464Z,99041.13
2023-04-12T15:54:35.118Z,99036.50
2023-04-12T15:57:09.430Z,99041.78
2023-04-12T15:59:38.011Z,99043.16
2023-04-12T16:02:06.758Z,99081.50
2023-04-12T16:04:33.543Z,99114.63
2023-04-12T16:07:02.412Z,99114.31
2023-04-12T16:09:29.540Z,99127.28
2023-04-12T16:11:57.246Z,99126.22
2023-04-12T16:14:23.862Z,99138.63
2023-04-12T16:16:50.453Z,99142.94
2023-04-12T16:19:17.075Z,99157.69
2023-04-12T16:21:44.585Z,99152.97
2023-04-12T16:24:11.350Z,99154.06
2023-04-12T16:26:39.075Z,99167.28
2023-04-12T16:29:05.577Z,99172.75
2023-04-12T16:31:32.274Z,99170.22
2023-04-12T16:33:58.909Z,99172.63
2023-04-12T16:36:27.153Z,99169.34
2023-04-12T16:38:59.373Z,99174.41
2023-04-12T16:41:26.466Z,99178.91
2023-04-12T16:43:54.971Z,99182.41
2023-04-12T16:46:21.625Z,99171.97
2023-04-12T16:48:48.278Z,99191.94
2023-04-12T16:51:14.899Z,99178.75
2023-04-12T16:53:41.508Z,99189.06
2023-04-12T16:56:08.393Z,99185.78
2023-04-12T16:58:34.990Z,99197.78
2023-04-12T17:01:01.903Z,99197.78
2023-04-12T17:03:28.835Z,99190.25
2023-04-12T17:05:55.486Z,99195.34
2023-04-12T17:08:22.613Z,99197.88
2023-04-12T17:10:49.230Z,99200.31
2023-04-12T17:13:18.592Z,99196.91
2023-04-12T17:15:48.017Z,99194.31
2023-04-12T17:18:15.414Z,99189.94
2023-04-12T17:20:42.554Z,99198.75
2023-04-12T17:23:10.078Z,99197.94
2023-04-12T17:25:37.327Z,99198.69
2023-04-12T17:28:04.000Z,99201.22
2023-04-12T17:30:30.902Z,99195.19
2023-04-12T17:32:59.389Z,99214.25
2023-04-12T17:35:26.087Z,99211.66
2023-04-12T17:37:52.631Z,99227.22
2023-04-12T17:40:19.208Z,99227.06
2023-04-12T17:42:45.795Z,99244.38
2023-04-12T17:45:14.469Z,99246.09
2023-04-12T17:47:42.214Z,99249.75
2023-04-12T17:50:15.112Z,99246.16
2023-04-12T17:52:42.426Z,99259.19
2023-04-12T17:55:13.317Z,99247.88
2023-04-12T17:57:47.470Z,99247.88
2023-04-12T18:00:18.887Z,99247.81
2023-04-12T18:02:50.089Z,99251.34
2023-04-12T18:05:16.945Z,99246.13
2023-04-12T18:07:43.516Z,99246.91
2023-04-12T18:10:12.421Z,99249.44
2023-04-12T18:12:39.127Z,99244.38
2023-04-12T18:15:08.192Z,99244.53
2023-04-12T18:17:34.866Z,99227.91
2023-04-12T18:20:02.845Z,99221.06
2023-04-12T18:22:29.770Z,99221.84
2023-04-12T18:24:56.539Z,99235.00
2023-04-12T18:27:23.049Z,99241.84
2023-04-12T18:29:49.627Z,99224.53
2023-04-12T18:32:16.466Z,99219.28
2023-04-12T18:34:43.049Z,99231.38
2023-04-12T18:37:09.772Z,99244.38
2023-04-12T18:39:36.574Z,99243.44
2023-04-12T18:42:03.297Z,99242.69
2023-04-12T18:44:30.521Z,99244.47
2023-04-12T18:46:57.088Z,99243.59
2023-04-12T18:49:24.187Z,99252.19
2023-04-12T18:51:53.136Z,99256.53
2023-04-12T18:54:20.983Z,99259.97
2023-04-12T18:56:47.522Z,99259.97
2023-04-12T18:59:17.817Z,99258.25
2023-04-12T19:01:45.343Z,99267.78
2023-04-12T19:04:12.325Z,99266.09
2023-04-12T19:06:39.012Z,99273.00
2023-04-12T19:09:05.855Z,99276.47
2023-04-12T19:11:34.694Z,99285.13
2023-04-12T19:14:03.124Z,99287.75
2023-04-12T19:16:29.834Z,99286.88
2023-04-12T19:19:00.146Z,99283.44
2023-04-12T19:21:28.945Z,99275.69
2023-04-12T19:23:56.186Z,99284.34
2023-04-12T19:26:23.299Z,99286.94
2023-04-12T19:28:55.361Z,99286.09
2023-04-12T19:31:23.606Z,99287.81
2023-04-12T19:33:54.375Z,99286.94
2023-04-12T19:36:21.037Z,99288.69
2023-04-12T19:38:48.544Z,99292.13
2023-04-12T19:41:17.517Z,99282.63
2023-04-12T19:43:44.038Z,99284.38
2023-04-12T19:46:10.993Z,99279.19
2023-04-12T19:48:37.757Z,99284.38
2023-04-12T19:51:05.221Z,99286.09
2023-04-12T19:53:33.146Z,99294.72
2023-04-12T19:56:00.683Z,99288.69
2023-04-12T19:58:27.254Z,99293.88
2023-04-12T20:00:54.928Z,99289.56
2023-04-12T20:03:21.933Z,99280.94
2023-04-12T20:05:48.621Z,99281.78
2023-04-12T20:08:15.870Z,99274.88
2023-04-12T20:10:42.827Z,99266.22
2023-04-12T20:13:14.939Z,99280.94
2023-04-12T20:15:42.778Z,99270.56
2023-04-12T20:18:11.293Z,99280.94
2023-04-12T20:20:38.063Z,99281.78
2023-04-12T20:23:04.668Z,99277.47
2023-04-12T20:25:35.510Z,99282.66
2023-04-12T20:28:02.856Z,99293.88
2023-04-12T20:30:30.029Z,99287.81
2023-04-12T20:32:59.495Z,99285.22
2023-04-12T20:35:27.859Z,99286.09
2023-04-12T20:37:54.935Z,99284.34
2023-04-12T20:40:23.212Z,99292.09
2023-04-12T20:42:50.007Z,99287.72
2023-04-12T20:45:17.757Z,99289.44
2023-04-12T20:47:44.537Z,99275.63
2023-04-12T20:50:11.365Z,99280.75
2023-04-12T20:52:38.167Z,99272.97
2023-04-12T20:55:06.155Z,99279.91
2023-04-12T20:57:33.079Z,99273.88
2023-04-12T21:00:01.633Z,99265.25
2023-04-12T21:02:28.569Z,99266.94
2023-04-12T21:04:57.067Z,99264.34
2023-04-12T21:07:26.095Z,99264.34
2023-04-12T21:09:52.709Z,99268.66
2023-04-12T21:12:19.568Z,99262.59
2023-04-12T21:14:50.131Z,99261.72
2023-04-12T21:17:20.733Z,99259.94
2023-04-12T21:19:47.554Z,99278.06
2023-04-12T21:22:14.157Z,99265.09
2023-04-12T21:24:40.764Z,99265.03
2023-04-12T21:27:08.448Z,99263.25
2023-04-12T21:29:40.920Z,99266.72
2023-04-12T21:32:08.588Z,99261.50
2023-04-12T21:34:35.565Z,99262.34
2023-04-12T21:37:02.708Z,99258.81
2023-04-12T21:39:29.364Z,99246.84
2023-04-12T21:41:59.092Z,99260.53
2023-04-12T21:44:26.545Z,99258.75
2023-04-12T21:46:53.126Z,99262.19
2023-04-12T21:49:19.614Z,99264.66
2023-04-12T21:51:46.991Z,99265.63
2023-04-12T21:54:14.380Z,99262.97
2023-04-12T21:56:40.921Z,99266.47
2023-04-12T21:59:08.178Z,99268.09
2023-04-12T22:01:34.905Z,99272.50
2023-04-12T22:04:01.618Z,99263.06
2023-04-12T22:06:28.184Z,99273.28
2023-04-12T22:08:55.536Z,99269.69
2023-04-12T22:11:22.114Z,99259.44
2023-04-12T22:13:48.788Z,99260.28
2023-04-12T22:16:15.750Z,99256.88
2023-04-12T22:18:45.756Z,99249.16
2023-04-12T22:21:13.057Z,99250.81
2023-04-12T22:23:40.562Z,99246.44
2023-04-12T22:26:12.166Z,99255.13
2023-04-12T22:28:38.825Z,99249.00
2023-04-12T22:31:06.352Z,99251.69
2023-04-12T22:33:33.317Z,99260.16
2023-04-12T22:36:02.021Z,99261.81
2023-04-12T22:38:28.598Z,99261.91
2023-04-12T22:41:01.882Z,99256.75
2023-04-12T22:43:41.691Z,99261.06
2023-04-12T22:46:18.095Z,99263.66
2023-04-12T22:48:47.606Z,99254.22
2023-04-12T22:51:14.878Z,99258.53
2023-04-12T22:53:41.369Z,99262.00
2023-04-12T22:56:14.075Z,99253.34
2023-04-12T22:58:42.757Z,99255.03
2023-04-12T23:01:10.777Z,99250.78
2023-04-12T23:03:38.149Z,99253.38
2023-04-12T23:06:07.979Z,99249.94
2023-04-12T23:08:34.522Z,99246.50
2023-04-12T23:11:04.682Z,99242.16
2023-04-12T23:13:34.809Z,99230.06
2023-04-12T23:16:07.356Z,99223.22
2023-04-12T23:18:33.955Z,99219.63
2023-04-12T23:21:01.645Z,99226.47
2023-04-12T23:23:28.493Z,99233.28
2023-04-12T23:25:55.441Z,99236.78
2023-04-12T23:28:25.796Z,99224.78
2023-04-12T23:30:52.361Z,99231.59
2023-04-12T23:33:21.049Z,99231.75
2023-04-12T23:35:49.502Z,99230.06
2023-04-12T23:38:23.031Z,99224.78
2023-04-12T23:40:56.497Z,99222.28
2023-04-12T23:43:24.399Z,99216.25
2023-04-12T23:45:54.754Z,99219.81
2023-04-12T23:48:21.806Z,99209.44
2023-04-12T23:50:49.009Z,99208.63
2023-04-12T23:53:16.755Z,99206.09
2023-04-12T23:55:46.972Z,99200.88
2023-04-12T23:58:14.195Z,99193.19
