createdAt,value
2022-08-07T00:00:03.119Z,50.902367
2022-08-07T00:01:01.386Z,50.902340
2022-08-07T00:02:40.497Z,50.902348
2022-08-07T00:03:02.773Z,50.902367
2022-08-07T00:04:01.358Z,50.902359
2022-08-07T00:05:01.390Z,50.902325
2022-08-07T00:06:01.342Z,50.902340
2022-08-07T00:07:05.295Z,50.902355
2022-08-07T00:08:02.370Z,50.902332
2022-08-07T00:09:17.205Z,50.902390
2022-08-07T00:10:25.578Z,50.902374
2022-08-07T00:11:03.320Z,50.902363
2022-08-07T00:12:01.297Z,50.902363
2022-08-07T00:13:02.487Z,50.902370
2022-08-07T00:14:03.290Z,50.902325
2022-08-07T00:15:01.304Z,50.902386
2022-08-07T00:16:01.269Z,50.902405
2022-08-07T00:17:01.671Z,50.902405
2022-08-07T00:18:01.249Z,50.902355
2022-08-07T00:19:01.246Z,50.902359
2022-08-07T00:20:03.480Z,50.902397
2022-08-07T00:21:03.438Z,50.902401
2022-08-07T00:22:03.353Z,50.902374
2022-08-07T00:23:01.223Z,50.902359
2022-08-07T00:24:01.205Z,50.902367
2022-08-07T00:25:01.237Z,50.902367
2022-08-07T00:26:13.330Z,50.902340
2022-08-07T00:27:07.378Z,50.902401
2022-08-07T00:28:02.231Z,50.902401
2022-08-07T00:29:01.175Z,50.902374
2022-08-07T00:30:01.197Z,50.902382
2022-08-07T00:31:01.150Z,50.902351
2022-08-07T00:32:02.154Z,50.902393
2022-08-07T00:33:01.164Z,50.902374
2022-08-07T00:34:01.132Z,50.902363
2022-08-07T00:35:01.130Z,50.902359
2022-08-07T00:36:01.145Z,50.902363
2022-08-07T00:37:01.112Z,50.902340
2022-08-07T00:38:01.118Z,50.902374
2022-08-07T00:39:01.137Z,50.902374
2022-08-07T00:40:01.163Z,50.902359
2022-08-07T00:41:01.101Z,50.902382
2022-08-07T00:42:01.813Z,50.902367
2022-08-07T00:43:01.065Z,50.902363
2022-08-07T00:44:03.002Z,50.902355
2022-08-07T00:45:02.051Z,50.902359
2022-08-07T00:46:02.249Z,50.902363
2022-08-07T00:47:01.042Z,50.902397
2022-08-07T00:48:08.218Z,50.902363
2022-08-07T00:49:02.343Z,50.902348
2022-08-07T00:50:21.367Z,50.902374
2022-08-07T00:51:02.028Z,50.902374
2022-08-07T00:52:00.993Z,50.902378
2022-08-07T00:53:00.978Z,50.902378
2022-08-07T00:54:01.979Z,50.902359
2022-08-07T00:55:05.006Z,50.902351
2022-08-07T00:56:03.696Z,50.902355
2022-08-07T00:57:00.969Z,50.902348
2022-08-07T00:58:00.957Z,50.902363
2022-08-07T00:59:00.946Z,50.902351
2022-08-07T01:00:00.936Z,50.902378
2022-08-07T01:01:01.023Z,50.902382
2022-08-07T01:02:01.005Z,50.902359
2022-08-07T01:03:00.918Z,50.902348
2022-08-07T01:04:00.906Z,50.902374
2022-08-07T01:05:00.898Z,50.902367
2022-08-07T01:06:00.914Z,50.902370
2022-08-07T01:07:00.878Z,50.902370
2022-08-07T01:08:00.873Z,50.902367
2022-08-07T01:09:01.526Z,50.902367
2022-08-07T01:10:06.897Z,50.902390
2022-08-07T01:12:04.580Z,50.902409
2022-08-07T01:12:09.745Z,50.902397
2022-08-07T01:13:01.831Z,50.902401
2022-08-07T01:14:00.826Z,50.902409
2022-08-07T01:15:03.711Z,50.902405
2022-08-07T01:16:05.829Z,50.902378
2022-08-07T01:17:04.192Z,50.902393
2022-08-07T01:18:01.801Z,50.902420
2022-08-07T01:19:00.782Z,50.902416
2022-08-07T01:20:00.777Z,50.902409
2022-08-07T01:21:00.806Z,50.902401
2022-08-07T01:22:00.765Z,50.902401
2022-08-07T01:23:12.395Z,50.902405
2022-08-07T01:24:01.750Z,50.902420
2022-08-07T01:25:00.742Z,50.902393
2022-08-07T01:26:00.768Z,50.902401
2022-08-07T01:27:00.721Z,50.902401
2022-08-07T01:28:00.718Z,50.902409
2022-08-07T01:29:33.906Z,50.902412
2022-08-07T01:30:00.891Z,50.902424
2022-08-07T01:31:00.699Z,50.902439
2022-08-07T01:32:00.715Z,50.902470
2022-08-07T01:33:00.687Z,50.902447
2022-08-07T01:34:00.676Z,50.902428
2022-08-07T01:35:00.667Z,50.902405
2022-08-07T01:36:06.311Z,50.902416
2022-08-07T01:37:01.677Z,50.902325
2022-08-07T01:38:00.662Z,50.902374
2022-08-07T01:39:00.698Z,50.902454
2022-08-07T01:40:00.815Z,50.902431
2022-08-07T01:41:00.621Z,50.902420
2022-08-07T01:42:36.766Z,50.902412
2022-08-07T01:43:01.602Z,50.902458
2022-08-07T01:44:00.595Z,50.902412
2022-08-07T01:45:00.587Z,50.902420
2022-08-07T01:46:00.599Z,50.902393
2022-08-07T01:47:00.983Z,50.902390
2022-08-07T01:48:30.494Z,50.902382
2022-08-07T01:49:02.358Z,50.902401
2022-08-07T01:50:00.706Z,50.902390
2022-08-07T01:51:24.283Z,50.902393
2022-08-07T01:52:04.745Z,50.902393
2022-08-07T01:53:00.541Z,50.902378
2022-08-07T01:54:09.412Z,50.902390
2022-08-07T01:55:02.021Z,50.902397
2022-08-07T01:56:00.500Z,50.902390
2022-08-07T01:57:01.591Z,50.902424
2022-08-07T01:58:01.350Z,50.902359
2022-08-07T01:59:01.501Z,50.902397
2022-08-07T02:00:00.477Z,50.902401
2022-08-07T02:01:10.130Z,50.902397
2022-08-07T02:02:04.255Z,50.902390
2022-08-07T02:03:19.274Z,50.902401
2022-08-07T02:04:01.538Z,50.902412
2022-08-07T02:05:00.448Z,50.902386
2022-08-07T02:06:01.027Z,50.902412
2022-08-07T02:07:00.451Z,50.902397
2022-08-07T02:08:00.414Z,50.902405
2022-08-07T02:09:00.410Z,50.902420
2022-08-07T02:10:00.404Z,50.902363
2022-08-07T02:11:00.383Z,50.902416
2022-08-07T02:12:04.948Z,50.902370
2022-08-07T02:13:00.382Z,50.902405
2022-08-07T02:14:02.332Z,50.902416
2022-08-07T02:15:00.613Z,50.902416
2022-08-07T02:16:00.356Z,50.902412
2022-08-07T02:17:00.372Z,50.902412
2022-08-07T02:18:00.339Z,50.902409
2022-08-07T02:19:00.337Z,50.902416
2022-08-07T02:20:04.348Z,50.902416
2022-08-07T02:21:01.314Z,50.902405
2022-08-07T02:22:01.331Z,50.902428
2022-08-07T02:23:00.301Z,50.902435
2022-08-07T02:24:00.295Z,50.902412
2022-08-07T02:25:00.284Z,50.902401
2022-08-07T02:26:31.791Z,50.902401
2022-08-07T02:27:02.425Z,50.902386
2022-08-07T02:28:00.257Z,50.902412
2022-08-07T02:29:00.262Z,50.902409
2022-08-07T02:30:00.242Z,50.902393
2022-08-07T02:31:00.231Z,50.902393
2022-08-07T02:32:01.350Z,50.902416
2022-08-07T02:33:09.076Z,50.902390
2022-08-07T02:34:03.170Z,50.902431
2022-08-07T02:35:00.807Z,50.902390
2022-08-07T02:36:30.302Z,50.902397
2022-08-07T02:37:01.205Z,50.902435
2022-08-07T02:38:00.178Z,50.902393
2022-08-07T02:39:00.282Z,50.902386
2022-08-07T02:40:11.698Z,50.902370
2022-08-07T02:41:01.221Z,50.902374
2022-08-07T02:42:00.181Z,50.902370
2022-08-07T02:43:00.147Z,50.902367
2022-08-07T02:44:00.133Z,50.902393
2022-08-07T02:45:00.124Z,50.902424
2022-08-07T02:46:02.104Z,50.902409
2022-08-07T02:47:00.974Z,50.902397
2022-08-07T02:48:01.611Z,50.902390
2022-08-07T02:49:00.099Z,50.902367
2022-08-07T02:50:00.490Z,50.902416
2022-08-07T02:51:01.077Z,50.902378
2022-08-07T02:52:00.114Z,50.902424
2022-08-07T02:53:03.220Z,50.902382
2022-08-07T02:54:00.068Z,50.902378
2022-08-07T02:55:00.051Z,50.902401
2022-08-07T02:56:02.353Z,50.902386
2022-08-07T02:57:01.058Z,50.902374
2022-08-07T02:58:00.030Z,50.902355
2022-08-07T02:59:00.016Z,50.902405
2022-08-07T03:00:01.247Z,50.902405
2022-08-07T03:01:00.075Z,50.902451
2022-08-07T03:02:02.239Z,50.902378
2022-08-07T03:02:59.990Z,50.902397
2022-08-07T03:04:03.182Z,50.902405
2022-08-07T03:05:05.219Z,50.902290
2022-08-07T03:06:00.981Z,50.902416
2022-08-07T03:07:07.378Z,50.902439
2022-08-07T03:08:05.325Z,50.902496
2022-08-07T03:09:00.942Z,50.902527
2022-08-07T03:09:59.935Z,50.902458
2022-08-07T03:10:59.929Z,50.902420
2022-08-07T03:12:02.580Z,50.902557
2022-08-07T03:12:59.916Z,50.902546
2022-08-07T03:14:01.742Z,50.902523
2022-08-07T03:15:02.377Z,50.902557
2022-08-07T03:16:00.892Z,50.902542
2022-08-07T03:16:59.913Z,50.902508
2022-08-07T03:17:59.879Z,50.902458
2022-08-07T03:18:59.867Z,50.902477
2022-08-07T03:19:59.862Z,50.902500
2022-08-07T03:20:59.849Z,50.902500
2022-08-07T03:21:59.872Z,50.902500
2022-08-07T03:22:59.838Z,50.902496
2022-08-07T03:24:19.790Z,50.902500
2022-08-07T03:25:00.830Z,50.902542
2022-08-07T03:26:00.010Z,50.902515
2022-08-07T03:26:59.822Z,50.902458
2022-08-07T03:28:09.624Z,50.902443
2022-08-07T03:29:00.794Z,50.902416
2022-08-07T03:29:59.779Z,50.902473
2022-08-07T03:30:59.769Z,50.902508
2022-08-07T03:31:59.790Z,50.902496
2022-08-07T03:32:59.750Z,50.902470
2022-08-07T03:33:59.747Z,50.902454
2022-08-07T03:35:01.001Z,50.902386
2022-08-07T03:36:00.731Z,50.902390
2022-08-07T03:36:59.764Z,50.902439
2022-08-07T03:38:00.729Z,50.902424
2022-08-07T03:39:05.526Z,50.902409
2022-08-07T03:40:15.626Z,50.902451
2022-08-07T03:41:00.787Z,50.902439
2022-08-07T03:42:00.654Z,50.902409
2022-08-07T03:42:59.683Z,50.902428
2022-08-07T03:43:59.680Z,50.902405
2022-08-07T03:44:59.673Z,50.902409
2022-08-07T03:45:59.662Z,50.902355
2022-08-07T03:47:11.429Z,50.902390
2022-08-07T03:48:00.642Z,50.902428
2022-08-07T03:49:02.743Z,50.902397
2022-08-07T03:49:59.669Z,50.902378
2022-08-07T03:50:59.617Z,50.902363
2022-08-07T03:52:01.135Z,50.902401
2022-08-07T03:52:59.611Z,50.902401
2022-08-07T03:54:32.940Z,50.902416
2022-08-07T03:55:07.170Z,50.902454
2022-08-07T03:56:03.993Z,50.902428
2022-08-07T03:57:03.598Z,50.902386
2022-08-07T03:58:35.151Z,50.902359
2022-08-07T03:59:08.202Z,50.902386
2022-08-07T04:00:01.637Z,50.902382
2022-08-07T04:01:00.669Z,50.902367
2022-08-07T04:01:59.634Z,50.902355
2022-08-07T04:02:59.632Z,50.902397
2022-08-07T04:03:59.521Z,50.902393
2022-08-07T04:05:00.531Z,50.902409
2022-08-07T04:05:59.916Z,50.902355
2022-08-07T04:07:00.122Z,50.902374
2022-08-07T04:07:59.488Z,50.902374
2022-08-07T04:08:59.481Z,50.902370
2022-08-07T04:09:59.473Z,50.902397
2022-08-07T04:12:23.849Z,50.902393
2022-08-07T04:12:27.947Z,50.902397
2022-08-07T04:13:00.452Z,50.902386
2022-08-07T04:14:10.775Z,50.902412
2022-08-07T04:15:00.551Z,50.902401
2022-08-07T04:15:59.434Z,50.902416
2022-08-07T04:16:59.423Z,50.902405
2022-08-07T04:18:57.735Z,50.902409
2022-08-07T04:19:01.553Z,50.902374
2022-08-07T04:20:00.391Z,50.902386
2022-08-07T04:21:00.402Z,50.902382
2022-08-07T04:22:08.621Z,50.902416
2022-08-07T04:23:01.806Z,50.902439
2022-08-07T04:24:06.075Z,50.902424
2022-08-07T04:25:01.452Z,50.902420
2022-08-07T04:25:59.368Z,50.902397
2022-08-07T04:26:59.350Z,50.902397
2022-08-07T04:28:00.846Z,50.902409
2022-08-07T04:28:59.335Z,50.902409
2022-08-07T04:30:01.963Z,50.902439
2022-08-07T04:30:59.362Z,50.902435
2022-08-07T04:32:03.192Z,50.902451
2022-08-07T04:33:00.348Z,50.902435
2022-08-07T04:33:59.299Z,50.902447
2022-08-07T04:34:59.306Z,50.902451
2022-08-07T04:35:59.282Z,50.902447
2022-08-07T04:36:59.285Z,50.902420
2022-08-07T04:38:06.957Z,50.902386
2022-08-07T04:39:00.330Z,50.902397
2022-08-07T04:40:00.134Z,50.902405
2022-08-07T04:40:59.246Z,50.902435
2022-08-07T04:41:59.233Z,50.902462
2022-08-07T04:43:02.056Z,50.902416
2022-08-07T04:44:12.106Z,50.902409
2022-08-07T04:45:03.217Z,50.902424
2022-08-07T04:46:01.523Z,50.902431
2022-08-07T04:47:04.515Z,50.902424
2022-08-07T04:48:05.577Z,50.902443
2022-08-07T04:49:01.590Z,50.902431
2022-08-07T04:50:04.592Z,50.902443
2022-08-07T04:51:00.165Z,50.902431
2022-08-07T04:51:59.159Z,50.902431
2022-08-07T04:52:59.181Z,50.902409
2022-08-07T04:54:05.895Z,50.902428
2022-08-07T04:55:00.133Z,50.902416
2022-08-07T04:58:09.998Z,50.902412
2022-08-07T04:58:14.297Z,50.902386
2022-08-07T04:58:15.788Z,50.902409
2022-08-07T05:00:11.510Z,50.902412
2022-08-07T05:01:00.142Z,50.902409
2022-08-07T05:01:59.087Z,50.902435
2022-08-07T05:02:59.102Z,50.902393
2022-08-07T05:04:06.760Z,50.902363
2022-08-07T05:05:00.074Z,50.902405
2022-08-07T05:05:59.051Z,50.902390
2022-08-07T05:06:59.191Z,50.902390
2022-08-07T05:07:59.062Z,50.902370
2022-08-07T05:09:01.895Z,50.902382
2022-08-07T05:09:59.028Z,50.902374
2022-08-07T05:11:02.541Z,50.902359
2022-08-07T05:12:02.411Z,50.902325
2022-08-07T05:14:45.553Z,50.902340
2022-08-07T05:14:52.899Z,50.902336
2022-08-07T05:15:04.229Z,50.902317
2022-08-07T05:15:59.981Z,50.902348
2022-08-07T05:16:58.975Z,50.902348
2022-08-07T05:18:00.543Z,50.902336
2022-08-07T05:18:58.951Z,50.902340
2022-08-07T05:19:58.946Z,50.902370
2022-08-07T05:20:58.942Z,50.902378
2022-08-07T05:22:01.409Z,50.902367
2022-08-07T05:22:58.951Z,50.902359
2022-08-07T05:23:58.913Z,50.902332
2022-08-07T05:24:59.744Z,50.902355
2022-08-07T05:26:15.553Z,50.902348
2022-08-07T05:26:59.887Z,50.902355
2022-08-07T05:28:03.523Z,50.902344
2022-08-07T05:28:59.878Z,50.902336
2022-08-07T05:29:58.913Z,50.902340
2022-08-07T05:30:58.861Z,50.902351
2022-08-07T05:31:58.853Z,50.902344
2022-08-07T05:32:58.868Z,50.902348
2022-08-07T05:34:04.264Z,50.902351
2022-08-07T05:34:59.839Z,50.902351
2022-08-07T05:35:58.828Z,50.902355
2022-08-07T05:36:58.823Z,50.902332
2022-08-07T05:38:09.634Z,50.902348
2022-08-07T05:40:07.111Z,50.902367
2022-08-07T05:40:14.104Z,50.902306
2022-08-07T05:41:00.849Z,50.902317
2022-08-07T05:42:00.490Z,50.902344
2022-08-07T05:42:58.799Z,50.902332
2022-08-07T05:44:12.191Z,50.902336
2022-08-07T05:45:14.455Z,50.902363
2022-08-07T05:45:59.749Z,50.902370
2022-08-07T05:47:00.329Z,50.902374
2022-08-07T05:48:01.242Z,50.902344
2022-08-07T05:48:59.503Z,50.902351
2022-08-07T05:49:58.717Z,50.902363
2022-08-07T05:50:58.706Z,50.902340
2022-08-07T05:51:58.698Z,50.902367
2022-08-07T05:52:58.719Z,50.902355
2022-08-07T05:54:13.523Z,50.902351
2022-08-07T05:55:02.960Z,50.902370
2022-08-07T05:56:03.162Z,50.902370
2022-08-07T05:56:58.803Z,50.902332
2022-08-07T05:57:58.686Z,50.902363
2022-08-07T05:58:58.642Z,50.902367
2022-08-07T05:59:58.637Z,50.902340
2022-08-07T06:00:58.642Z,50.902355
2022-08-07T06:01:59.709Z,50.902370
2022-08-07T06:02:58.610Z,50.902370
2022-08-07T06:04:01.298Z,50.902370
2022-08-07T06:04:58.601Z,50.902378
2022-08-07T06:05:58.626Z,50.902386
2022-08-07T06:07:03.823Z,50.902405
2022-08-07T06:08:13.138Z,50.902397
2022-08-07T06:08:59.571Z,50.902386
2022-08-07T06:10:04.767Z,50.902336
2022-08-07T06:10:59.549Z,50.902344
2022-08-07T06:11:59.547Z,50.902370
2022-08-07T06:12:58.538Z,50.902393
2022-08-07T06:14:13.139Z,50.902336
2022-08-07T06:15:05.286Z,50.902336
2022-08-07T06:15:59.518Z,50.902344
2022-08-07T06:16:58.507Z,50.902328
2022-08-07T06:17:58.503Z,50.902340
2022-08-07T06:18:58.532Z,50.902351
2022-08-07T06:20:04.171Z,50.902348
2022-08-07T06:22:14.587Z,50.902351
2022-08-07T06:22:16.585Z,50.902359
2022-08-07T06:23:02.463Z,50.902355
2022-08-07T06:24:37.456Z,50.902370
2022-08-07T06:25:01.550Z,50.902370
2022-08-07T06:25:58.440Z,50.902370
2022-08-07T06:26:58.427Z,50.902367
2022-08-07T06:28:02.848Z,50.902351
2022-08-07T06:29:01.343Z,50.902378
2022-08-07T06:29:58.435Z,50.902386
2022-08-07T06:30:58.629Z,50.902309
2022-08-07T06:31:58.396Z,50.902351
2022-08-07T06:32:58.386Z,50.902363
2022-08-07T06:33:58.406Z,50.902397
2022-08-07T06:34:58.371Z,50.902390
2022-08-07T06:36:12.061Z,50.902374
2022-08-07T06:36:59.357Z,50.902386
2022-08-07T06:37:58.377Z,50.902382
2022-08-07T06:40:15.632Z,50.902363
2022-08-07T06:40:16.591Z,50.902397
2022-08-07T06:40:59.391Z,50.902390
2022-08-07T06:42:02.440Z,50.902363
2022-08-07T06:42:58.307Z,50.902393
2022-08-07T06:44:01.471Z,50.902382
2022-08-07T06:44:59.300Z,50.902393
2022-08-07T06:46:01.017Z,50.902390
2022-08-07T06:47:12.057Z,50.902401
2022-08-07T06:47:59.796Z,50.902416
2022-08-07T06:48:58.290Z,50.902401
2022-08-07T06:49:58.969Z,50.902428
2022-08-07T06:50:58.251Z,50.902428
2022-08-07T06:52:02.865Z,50.902416
2022-08-07T06:53:00.261Z,50.902401
2022-08-07T06:55:27.397Z,50.902405
2022-08-07T06:55:33.047Z,50.902405
2022-08-07T06:56:01.505Z,50.902390
2022-08-07T06:56:58.205Z,50.902409
2022-08-07T06:57:59.327Z,50.902397
2022-08-07T07:00:14.595Z,50.902378
2022-08-07T07:00:15.072Z,50.902382
2022-08-07T07:00:59.179Z,50.902409
2022-08-07T07:01:58.392Z,50.902405
2022-08-07T07:03:01.353Z,50.902393
2022-08-07T07:04:27.648Z,50.902397
2022-08-07T07:04:59.134Z,50.902401
2022-08-07T07:06:02.960Z,50.902393
2022-08-07T07:07:01.125Z,50.902401
2022-08-07T07:07:59.859Z,50.902390
2022-08-07T07:08:59.099Z,50.902386
2022-08-07T07:09:58.092Z,50.902374
2022-08-07T07:10:59.000Z,50.902386
2022-08-07T07:12:07.607Z,50.902367
2022-08-07T07:12:59.099Z,50.902382
2022-08-07T07:14:01.411Z,50.902390
2022-08-07T07:14:58.050Z,50.902378
2022-08-07T07:15:58.041Z,50.902378
2022-08-07T07:16:58.036Z,50.902412
2022-08-07T07:17:58.162Z,50.902412
2022-08-07T07:18:58.017Z,50.902416
2022-08-07T07:19:59.152Z,50.902405
2022-08-07T07:20:59.009Z,50.902431
2022-08-07T07:22:04.633Z,50.902409
2022-08-07T07:24:10.106Z,50.902401
2022-08-07T07:24:10.106Z,50.902397
2022-08-07T07:25:13.912Z,50.902405
2022-08-07T07:26:34.280Z,50.902447
2022-08-07T07:26:58.955Z,50.902416
2022-08-07T07:28:02.145Z,50.902405
2022-08-07T07:29:56.216Z,50.902435
2022-08-07T07:30:09.749Z,50.902431
2022-08-07T07:30:58.944Z,50.902443
2022-08-07T07:31:57.937Z,50.902451
2022-08-07T07:32:57.917Z,50.902443
2022-08-07T07:33:57.937Z,50.902431
2022-08-07T07:34:57.898Z,50.902462
2022-08-07T07:36:05.206Z,50.902462
2022-08-07T07:36:58.887Z,50.902454
2022-08-07T07:38:02.415Z,50.902470
2022-08-07T07:38:58.932Z,50.902454
2022-08-07T07:39:57.918Z,50.902420
2022-08-07T07:41:01.943Z,50.902412
2022-08-07T07:42:09.064Z,50.902428
2022-08-07T07:43:11.747Z,50.902458
2022-08-07T07:44:17.122Z,50.902466
2022-08-07T07:44:58.830Z,50.902405
2022-08-07T07:46:36.790Z,50.902409
2022-08-07T07:47:11.985Z,50.902462
2022-08-07T07:47:59.798Z,50.902451
2022-08-07T07:48:59.874Z,50.902439
2022-08-07T07:50:32.477Z,50.902451
2022-08-07T07:50:58.781Z,50.902451
2022-08-07T07:51:59.623Z,50.902451
2022-08-07T07:52:57.776Z,50.902466
2022-08-07T07:53:57.782Z,50.902451
2022-08-07T07:54:57.760Z,50.902435
2022-08-07T07:56:01.039Z,50.902458
2022-08-07T07:56:57.730Z,50.902458
2022-08-07T07:57:58.290Z,50.902428
2022-08-07T07:58:57.744Z,50.902435
2022-08-07T07:59:57.708Z,50.902428
2022-08-07T08:00:57.713Z,50.902447
2022-08-07T08:02:03.812Z,50.902416
2022-08-07T08:03:05.187Z,50.902458
2022-08-07T08:04:06.395Z,50.902477
2022-08-07T08:04:59.114Z,50.902454
2022-08-07T08:05:57.659Z,50.902470
2022-08-07T08:07:02.723Z,50.902447
2022-08-07T08:08:00.881Z,50.902416
2022-08-07T08:08:57.680Z,50.902424
2022-08-07T08:10:04.826Z,50.902443
2022-08-07T08:10:58.618Z,50.902390
2022-08-07T08:12:02.639Z,50.902439
2022-08-07T08:12:59.859Z,50.902431
2022-08-07T08:13:57.628Z,50.902462
2022-08-07T08:14:57.588Z,50.902493
2022-08-07T08:16:00.725Z,50.902462
2022-08-07T08:17:58.835Z,50.902416
2022-08-07T08:18:36.432Z,50.902431
2022-08-07T08:20:17.082Z,50.902412
2022-08-07T08:20:18.007Z,50.902431
2022-08-07T08:20:58.550Z,50.902420
2022-08-07T08:22:03.049Z,50.902443
2022-08-07T08:22:58.538Z,50.902428
2022-08-07T08:23:57.560Z,50.902424
2022-08-07T08:25:18.256Z,50.902439
2022-08-07T08:26:04.602Z,50.902454
2022-08-07T08:26:58.525Z,50.902428
2022-08-07T08:28:01.975Z,50.902439
2022-08-07T08:28:58.506Z,50.902428
2022-08-07T08:29:57.475Z,50.902424
2022-08-07T08:30:57.491Z,50.902454
2022-08-07T08:31:58.944Z,50.902485
2022-08-07T08:32:58.463Z,50.902462
2022-08-07T08:33:57.904Z,50.902416
2022-08-07T08:34:57.442Z,50.902462
2022-08-07T08:35:57.431Z,50.902500
2022-08-07T08:36:58.065Z,50.902485
2022-08-07T08:38:01.362Z,50.902481
2022-08-07T08:38:59.087Z,50.902466
2022-08-07T08:39:58.686Z,50.902431
2022-08-07T08:40:57.402Z,50.902435
2022-08-07T08:41:59.355Z,50.902462
2022-08-07T08:42:57.377Z,50.902420
2022-08-07T08:43:59.349Z,50.902443
2022-08-07T08:44:57.386Z,50.902447
2022-08-07T08:46:00.690Z,50.902473
2022-08-07T08:46:57.362Z,50.902473
2022-08-07T08:47:57.387Z,50.902451
2022-08-07T08:48:57.360Z,50.902454
2022-08-07T08:50:05.178Z,50.902466
2022-08-07T08:50:58.327Z,50.902454
2022-08-07T08:52:13.240Z,50.902454
2022-08-07T08:52:58.302Z,50.902435
2022-08-07T08:53:57.317Z,50.902439
2022-08-07T08:54:57.295Z,50.902439
2022-08-07T08:55:59.013Z,50.902458
2022-08-07T08:56:57.271Z,50.902477
2022-08-07T08:57:57.272Z,50.902473
2022-08-07T08:58:57.283Z,50.902470
2022-08-07T08:59:57.428Z,50.902470
2022-08-07T09:00:57.264Z,50.902454
2022-08-07T09:01:59.564Z,50.902470
2022-08-07T09:02:57.563Z,50.902458
2022-08-07T09:03:57.248Z,50.902451
2022-08-07T09:04:57.213Z,50.902481
2022-08-07T09:05:57.205Z,50.902485
2022-08-07T09:06:57.214Z,50.902473
2022-08-07T09:07:57.648Z,50.902477
2022-08-07T09:08:57.220Z,50.902473
2022-08-07T09:09:57.454Z,50.902470
2022-08-07T09:10:57.165Z,50.902412
2022-08-07T09:12:08.907Z,50.902443
2022-08-07T09:12:59.143Z,50.902431
2022-08-07T09:13:57.167Z,50.902405
2022-08-07T09:14:58.873Z,50.902447
2022-08-07T09:16:23.408Z,50.902443
2022-08-07T09:16:58.119Z,50.902416
2022-08-07T09:17:59.656Z,50.902420
2022-08-07T09:18:58.621Z,50.902424
2022-08-07T09:19:57.092Z,50.902424
2022-08-07T09:20:57.843Z,50.902458
2022-08-07T09:22:23.102Z,50.902443
2022-08-07T09:24:30.792Z,50.902424
2022-08-07T09:24:33.073Z,50.902409
2022-08-07T09:24:59.305Z,50.902416
2022-08-07T09:25:57.049Z,50.902424
2022-08-07T09:26:57.220Z,50.902416
2022-08-07T09:28:01.262Z,50.902412
2022-08-07T09:30:00.584Z,50.902416
2022-08-07T09:30:06.432Z,50.902416
2022-08-07T09:30:58.011Z,50.902439
2022-08-07T09:31:57.008Z,50.902481
2022-08-07T09:32:57.002Z,50.902443
2022-08-07T09:33:58.202Z,50.902424
2022-08-07T09:34:57.017Z,50.902424
2022-08-07T09:36:04.124Z,50.902428
2022-08-07T09:36:57.973Z,50.902409
2022-08-07T09:37:56.991Z,50.902401
2022-08-07T09:38:56.955Z,50.902405
2022-08-07T09:39:57.839Z,50.902401
2022-08-07T09:40:56.935Z,50.902420
2022-08-07T09:41:59.045Z,50.902428
2022-08-07T09:42:57.916Z,50.902409
2022-08-07T09:44:05.871Z,50.902367
2022-08-07T09:47:23.902Z,50.902370
2022-08-07T09:47:50.043Z,50.902390
2022-08-07T09:47:51.180Z,50.902378
2022-08-07T09:48:02.812Z,50.902412
2022-08-07T09:50:01.083Z,50.902390
2022-08-07T09:50:04.153Z,50.902397
2022-08-07T09:50:59.481Z,50.902374
2022-08-07T09:52:10.428Z,50.902390
2022-08-07T09:52:57.848Z,50.902370
2022-08-07T09:54:00.614Z,50.902382
2022-08-07T09:54:58.883Z,50.902275
2022-08-07T09:56:03.106Z,50.902355
2022-08-07T09:56:57.818Z,50.902397
2022-08-07T09:57:56.830Z,50.902428
2022-08-07T09:58:56.799Z,50.902420
2022-08-07T10:00:01.464Z,50.902416
2022-08-07T10:00:58.787Z,50.902409
2022-08-07T10:01:56.777Z,50.902405
2022-08-07T10:02:56.776Z,50.902382
2022-08-07T10:04:06.292Z,50.902390
2022-08-07T10:04:57.835Z,50.902428
2022-08-07T10:05:59.133Z,50.902412
2022-08-07T10:06:57.750Z,50.902397
2022-08-07T10:07:57.146Z,50.902390
2022-08-07T10:08:56.732Z,50.902412
2022-08-07T10:10:00.972Z,50.902393
2022-08-07T10:11:17.003Z,50.902378
2022-08-07T10:12:01.723Z,50.902424
2022-08-07T10:12:56.741Z,50.902401
2022-08-07T10:14:01.668Z,50.902374
2022-08-07T10:14:57.715Z,50.902382
2022-08-07T10:15:56.682Z,50.902397
2022-08-07T10:16:59.541Z,50.902412
2022-08-07T10:18:02.883Z,50.902397
2022-08-07T10:18:57.670Z,50.902397
2022-08-07T10:19:56.675Z,50.902393
2022-08-07T10:20:56.637Z,50.902374
2022-08-07T10:22:15.965Z,50.902370
2022-08-07T10:22:57.634Z,50.902351
2022-08-07T10:24:05.477Z,50.902363
2022-08-07T10:24:57.632Z,50.902367
2022-08-07T10:25:56.614Z,50.902386
2022-08-07T10:26:56.664Z,50.902393
2022-08-07T10:27:56.586Z,50.902386
2022-08-07T10:28:56.611Z,50.902386
2022-08-07T10:29:56.611Z,50.902386
2022-08-07T10:30:56.575Z,50.902382
2022-08-07T10:31:56.565Z,50.902386
2022-08-07T10:32:59.994Z,50.902374
2022-08-07T10:34:06.968Z,50.902390
2022-08-07T10:34:57.581Z,50.902370
2022-08-07T10:36:10.820Z,50.902363
2022-08-07T10:36:58.534Z,50.902363
2022-08-07T10:38:20.983Z,50.902344
2022-08-07T10:38:57.510Z,50.902359
2022-08-07T10:39:57.568Z,50.902374
2022-08-07T10:40:57.493Z,50.902363
2022-08-07T10:42:09.207Z,50.902386
2022-08-07T10:42:57.491Z,50.902355
2022-08-07T10:44:07.265Z,50.902351
2022-08-07T10:44:57.488Z,50.902359
2022-08-07T10:45:57.643Z,50.902359
2022-08-07T10:46:56.458Z,50.902355
2022-08-07T10:48:03.056Z,50.902382
2022-08-07T10:48:58.448Z,50.902390
2022-08-07T10:49:56.463Z,50.902420
2022-08-07T10:50:56.427Z,50.902409
2022-08-07T10:52:02.292Z,50.902397
2022-08-07T10:52:57.413Z,50.902397
2022-08-07T10:54:00.096Z,50.902401
2022-08-07T10:55:01.839Z,50.902393
2022-08-07T10:55:57.379Z,50.902412
2022-08-07T10:56:56.373Z,50.902401
2022-08-07T10:57:56.573Z,50.902390
2022-08-07T10:58:59.326Z,50.902397
2022-08-07T10:59:56.357Z,50.902393
2022-08-07T11:00:56.707Z,50.902386
2022-08-07T11:02:04.786Z,50.902401
2022-08-07T11:02:57.366Z,50.902393
2022-08-07T11:04:16.581Z,50.902386
2022-08-07T11:05:10.650Z,50.902386
2022-08-07T11:06:00.159Z,50.902359
2022-08-07T11:07:03.508Z,50.902355
2022-08-07T11:08:00.715Z,50.902370
2022-08-07T11:08:57.278Z,50.902344
2022-08-07T11:10:07.924Z,50.902393
2022-08-07T11:11:00.073Z,50.902390
2022-08-07T11:11:59.271Z,50.902401
2022-08-07T11:13:02.216Z,50.902382
2022-08-07T11:14:46.081Z,50.902351
2022-08-07T11:15:00.583Z,50.902378
2022-08-07T11:15:56.257Z,50.902382
2022-08-07T11:17:01.112Z,50.902397
2022-08-07T11:18:03.605Z,50.902424
2022-08-07T11:18:57.220Z,50.902431
2022-08-07T11:19:56.198Z,50.902412
2022-08-07T11:20:56.229Z,50.902374
2022-08-07T11:21:56.186Z,50.902386
2022-08-07T11:22:56.192Z,50.902386
2022-08-07T11:23:56.188Z,50.902370
2022-08-07T11:24:56.177Z,50.902390