createdAt,value
2023-02-17T19:54:35.222Z,53.75
2023-02-17T20:01:22.513Z,62.49
2023-02-17T20:02:23.637Z,62.26
2023-02-17T20:03:23.684Z,62.36
2023-02-17T20:04:22.678Z,62.66
2023-02-17T20:05:22.820Z,62.86
2023-02-17T20:06:22.795Z,63.17
2023-02-17T20:07:23.024Z,63.56
2023-02-17T20:08:24.132Z,63.64
2023-02-17T20:09:24.130Z,63.73
2023-02-17T20:10:24.009Z,63.93
2023-02-17T20:11:24.078Z,64.04
2023-02-17T20:12:24.183Z,64.14
2023-02-17T20:13:25.038Z,64.34
2023-02-17T20:14:24.344Z,64.43
2023-02-17T20:21:45.167Z,65.24
2023-02-17T20:24:14.033Z,65.51
2023-02-17T20:25:15.656Z,65.51
2023-02-17T20:26:23.331Z,65.509033
2023-02-17T20:27:22.248Z,66.009521
2023-02-17T20:28:22.276Z,66.113281
2023-02-17T20:29:01.259Z,66.210938
2023-02-17T20:30:01.461Z,57.080078
2023-02-17T20:31:01.357Z,53.997803
2023-02-17T20:32:01.388Z,51.812744
2023-02-17T20:33:01.245Z,59.674072
2023-02-17T20:34:01.218Z,61.688232
2023-02-17T20:35:01.235Z,63.122559
2023-02-17T20:36:01.320Z,64.227295
2023-02-17T20:37:02.262Z,65.032959
2023-02-17T20:38:01.288Z,65.905762
2023-02-17T20:39:01.242Z,66.607666
2023-02-17T20:40:01.254Z,66.906738
2023-02-17T20:41:01.172Z,67.010498
2023-02-17T20:42:01.226Z,67.211914
2023-02-17T20:43:01.167Z,67.279053
2023-02-17T20:44:01.168Z,67.382812
2023-02-17T20:45:01.186Z,67.382812
2023-02-17T20:46:01.201Z,67.346191
2023-02-17T20:46:47.620Z,67.248535
2023-02-17T20:47:47.353Z,67.248535
2023-02-17T20:48:47.256Z,67.144775
2023-02-17T20:49:47.294Z,66.912842
2023-02-17T20:50:47.290Z,66.815186
2023-02-17T20:51:47.185Z,66.711426
2023-02-17T20:52:47.092Z,66.61377
2023-02-17T20:53:48.016Z,66.479492
2023-02-17T20:54:47.027Z,66.381836
2023-02-17T20:55:46.953Z,66.18042
2023-02-17T20:56:46.947Z,66.082764
2023-02-17T20:57:46.930Z,66.082764
2023-02-17T20:58:46.801Z,65.948486
2023-02-17T20:59:47.790Z,65.85083
2023-02-17T21:00:46.772Z,65.85083
2023-02-17T21:01:46.678Z,65.948486
2023-02-17T21:02:46.582Z,65.74707
2023-02-17T21:03:46.587Z,65.618896
2023-02-17T21:04:46.447Z,65.618896
2023-02-17T21:05:46.476Z,66.418457
2023-02-17T21:06:46.460Z,65.820312
2023-02-17T21:07:47.429Z,65.618896
2023-02-17T21:08:46.363Z,65.41748
2023-02-17T21:09:46.317Z,65.313721
2023-02-17T21:10:46.179Z,65.313721
2023-02-17T21:11:46.154Z,65.185547
2023-02-17T21:12:46.009Z,65.185547
2023-02-17T21:13:46.063Z,65.087891
2023-02-17T21:14:45.925Z,65.087891
2023-02-17T21:15:45.860Z,64.984131
2023-02-17T21:16:45.874Z,64.886475
2023-02-17T21:17:45.841Z,64.886475
2023-02-17T21:18:47.451Z,64.782715
2023-02-17T21:19:45.656Z,64.752197
2023-02-17T21:21:13.585Z,64.65
2023-02-17T21:22:13.278Z,64.55
2023-02-17T21:23:13.475Z,64.55
2023-02-17T21:24:12.542Z,64.55
2023-02-17T21:25:12.661Z,64.45
2023-02-17T21:26:12.681Z,64.45
2023-02-17T21:27:13.734Z,64.45
2023-02-17T21:28:16.014Z,64.45
2023-02-17T21:29:13.962Z,64.45
2023-02-17T21:30:14.151Z,64.36
2023-02-17T21:31:14.292Z,64.36
2023-02-17T21:32:14.252Z,64.36
