createdAt,value
2022-08-05T00:01:36.032Z,17.25
2022-08-05T00:04:18.796Z,17.23
2022-08-05T00:06:51.757Z,17.22
2022-08-05T00:09:20.985Z,17.23
2022-08-05T00:11:56.093Z,17.23
2022-08-05T00:14:31.590Z,17.24
2022-08-05T00:17:01.820Z,17.13
2022-08-05T00:19:33.226Z,17.03
2022-08-05T00:22:04.980Z,16.96
2022-08-05T00:24:36.631Z,16.93
2022-08-05T00:27:14.085Z,16.90
2022-08-05T00:29:47.083Z,16.88
2022-08-05T00:32:18.800Z,16.87
2022-08-05T00:35:04.494Z,16.84
2022-08-05T00:37:53.221Z,16.83
2022-08-05T00:40:29.266Z,16.82
2022-08-05T00:43:00.997Z,16.82
2022-08-05T00:45:42.958Z,16.81
2022-08-05T00:48:31.475Z,16.79
2022-08-05T00:51:08.867Z,16.76
2022-08-05T00:54:02.480Z,16.73
2022-08-05T00:56:33.159Z,16.70
2022-08-05T00:59:03.195Z,16.67
2022-08-05T01:01:42.653Z,16.64
2022-08-05T01:04:20.419Z,16.62
2022-08-05T01:06:58.261Z,16.61
2022-08-05T01:09:30.363Z,16.57
2022-08-05T01:12:18.164Z,16.55
2022-08-05T01:14:56.954Z,16.52
2022-08-05T01:17:40.118Z,16.49
2022-08-05T01:20:34.453Z,16.49
2022-08-05T01:23:23.510Z,16.47
2022-08-05T01:26:11.148Z,16.43
2022-08-05T01:28:49.732Z,16.41
2022-08-05T01:31:29.120Z,16.36
2022-08-05T01:34:21.323Z,16.27
2022-08-05T01:37:00.677Z,16.18
2022-08-05T01:39:36.818Z,16.13
2022-08-05T01:42:21.254Z,16.03
2022-08-05T01:44:54.228Z,15.96
2022-08-05T01:47:38.628Z,15.92
2022-08-05T01:50:18.450Z,15.86
2022-08-05T01:52:54.467Z,15.83
2022-08-05T01:55:32.844Z,15.80
2022-08-05T01:58:15.712Z,15.77
2022-08-05T02:00:52.696Z,15.76
2022-08-05T02:03:29.090Z,15.74
2022-08-05T02:06:33.783Z,15.72
2022-08-05T02:08:57.935Z,15.69
2022-08-05T02:11:52.831Z,15.66
2022-08-05T02:14:32.012Z,15.61
2022-08-05T02:17:16.734Z,15.58
2022-08-05T02:20:05.525Z,15.57
2022-08-05T02:22:43.152Z,15.61
2022-08-05T02:25:22.772Z,15.63
2022-08-05T02:28:00.480Z,15.63
2022-08-05T02:30:51.789Z,15.62
2022-08-05T02:33:36.013Z,15.59
2022-08-05T02:36:13.727Z,15.58
2022-08-05T02:38:53.702Z,15.57
2022-08-05T02:41:29.003Z,15.59
2022-08-05T02:44:13.341Z,15.57
2022-08-05T02:46:58.251Z,15.58
2022-08-05T02:49:35.644Z,15.58
2022-08-05T02:52:11.489Z,15.56
2022-08-05T02:54:52.302Z,15.52
2022-08-05T02:58:10.887Z,15.49
2022-08-05T03:00:13.414Z,15.45
2022-08-05T03:02:45.075Z,15.42
2022-08-05T03:05:15.668Z,15.36
2022-08-05T03:08:07.408Z,15.32
2022-08-05T03:10:35.351Z,15.31
2022-08-05T03:13:16.881Z,15.30
2022-08-05T03:15:47.674Z,15.29
2022-08-05T03:18:17.580Z,15.28
2022-08-05T03:20:53.971Z,15.28
2022-08-05T03:23:24.691Z,15.24
2022-08-05T03:26:05.027Z,15.21
2022-08-05T03:28:43.958Z,15.18
2022-08-05T03:31:55.282Z,15.16
2022-08-05T03:34:05.311Z,15.14
2022-08-05T03:36:34.891Z,15.14
2022-08-05T03:39:13.159Z,15.15
2022-08-05T03:41:49.495Z,15.17
2022-08-05T03:44:23.904Z,15.19
2022-08-05T03:46:53.677Z,15.23
2022-08-05T03:49:30.906Z,15.25
2022-08-05T03:52:37.774Z,15.26
2022-08-05T03:56:06.146Z,15.30
2022-08-05T03:58:18.533Z,15.34
2022-08-05T04:00:51.474Z,15.38
2022-08-05T04:03:26.737Z,15.44
2022-08-05T04:05:59.421Z,15.51
2022-08-05T04:08:36.270Z,15.61
2022-08-05T04:11:08.637Z,15.70
2022-08-05T04:13:51.288Z,15.79
2022-08-05T04:16:25.445Z,15.91
2022-08-05T04:19:03.560Z,16.03
2022-08-05T04:22:08.824Z,16.19
2022-08-05T04:24:30.209Z,16.40
2022-08-05T04:26:59.207Z,16.67
2022-08-05T04:29:30.049Z,16.94
2022-08-05T04:31:59.556Z,17.17
2022-08-05T04:34:33.863Z,17.37
2022-08-05T04:37:04.286Z,17.50
2022-08-05T04:39:39.191Z,17.60
2022-08-05T04:42:18.846Z,17.68
2022-08-05T04:44:58.010Z,17.73
2022-08-05T04:47:29.962Z,17.77
2022-08-05T04:50:11.461Z,17.81
2022-08-05T04:52:41.354Z,17.86
2022-08-05T04:55:14.322Z,17.96
2022-08-05T04:57:47.756Z,18.12
2022-08-05T05:00:17.454Z,18.33
2022-08-05T05:02:46.586Z,18.54
2022-08-05T05:05:16.893Z,18.74
2022-08-05T05:08:03.723Z,19.07
2022-08-05T05:10:37.998Z,19.33
2022-08-05T05:13:06.784Z,19.72
2022-08-05T05:15:57.418Z,20.21
2022-08-05T05:18:31.043Z,20.77
2022-08-05T05:21:04.332Z,21.16
2022-08-05T05:24:01.913Z,21.44
2022-08-05T05:26:28.689Z,21.53
2022-08-05T05:29:10.058Z,21.68
2022-08-05T05:31:46.331Z,21.85
2022-08-05T05:34:16.645Z,21.99
2022-08-05T05:36:47.192Z,22.29
2022-08-05T05:39:20.326Z,22.79
2022-08-05T05:41:54.796Z,23.34
2022-08-05T05:44:36.766Z,23.98
2022-08-05T05:47:21.283Z,24.35
2022-08-05T05:49:56.565Z,24.75
2022-08-05T05:52:29.912Z,25.03
2022-08-05T05:55:07.349Z,25.40
2022-08-05T05:57:52.574Z,25.57
2022-08-05T06:00:27.818Z,25.75
2022-08-05T06:03:40.570Z,26.05
2022-08-05T06:05:53.942Z,26.24
2022-08-05T06:08:31.627Z,26.38
2022-08-05T06:11:02.100Z,26.51
2022-08-05T06:13:40.944Z,26.70
2022-08-05T06:16:29.649Z,26.96
2022-08-05T06:19:02.021Z,27.06
2022-08-05T06:21:37.468Z,27.30
2022-08-05T06:24:11.997Z,27.39
2022-08-05T06:26:51.624Z,27.12
2022-08-05T06:29:25.185Z,26.95
2022-08-05T06:32:25.610Z,26.70
2022-08-05T06:35:05.766Z,27.30
2022-08-05T06:37:56.480Z,27.40
2022-08-05T06:40:28.006Z,27.67
2022-08-05T06:43:01.242Z,27.75
2022-08-05T06:46:02.817Z,28.10
2022-08-05T06:48:52.715Z,27.87
2022-08-05T06:51:09.599Z,28.04
2022-08-05T06:53:39.545Z,28.59
2022-08-05T06:56:16.277Z,28.66
2022-08-05T06:58:56.223Z,28.77
2022-08-05T07:01:31.909Z,28.77
2022-08-05T07:04:02.353Z,29.36
2022-08-05T07:06:32.717Z,29.83
2022-08-05T07:09:04.182Z,29.81
2022-08-05T07:11:37.006Z,29.82
2022-08-05T07:14:29.207Z,29.87
2022-08-05T07:18:08.483Z,30.03
2022-08-05T07:22:43.381Z,30.82
2022-08-05T07:25:55.463Z,31.11
2022-08-05T07:28:05.975Z,31.22
2022-08-05T07:30:39.751Z,31.23
2022-08-05T07:33:16.496Z,31.34
2022-08-05T07:36:03.189Z,31.23
2022-08-05T07:38:43.121Z,30.88
2022-08-05T07:42:13.277Z,30.96
2022-08-05T07:44:14.086Z,31.03
2022-08-05T07:46:49.695Z,30.99
2022-08-05T07:49:20.787Z,30.97
2022-08-05T07:51:53.561Z,30.62
2022-08-05T07:54:30.604Z,30.29
2022-08-05T07:57:41.711Z,30.34
2022-08-05T07:59:51.924Z,31.11
2022-08-05T08:02:26.651Z,31.46
2022-08-05T08:05:01.586Z,31.41
2022-08-05T08:07:39.532Z,31.54
2022-08-05T08:10:20.603Z,30.90
2022-08-05T08:12:50.558Z,31.09
2022-08-05T08:15:37.146Z,30.72
2022-08-05T08:18:13.751Z,31.22
2022-08-05T08:21:02.919Z,31.72
2022-08-05T08:24:02.489Z,32.29
2022-08-05T08:26:26.910Z,32.57
2022-08-05T08:29:21.564Z,32.40
2022-08-05T08:31:50.173Z,32.80
2022-08-05T08:34:30.831Z,33.17
2022-08-05T08:37:05.407Z,33.55
2022-08-05T08:39:37.526Z,33.78
2022-08-05T08:42:32.418Z,33.81
2022-08-05T08:45:20.397Z,33.89
2022-08-05T08:48:11.865Z,33.14
2022-08-05T08:51:23.078Z,32.57
2022-08-05T08:53:40.163Z,33.39
2022-08-05T08:56:13.306Z,33.47
2022-08-05T08:58:47.947Z,33.52
2022-08-05T09:01:19.725Z,33.90
2022-08-05T09:03:55.366Z,34.48
2022-08-05T09:06:31.483Z,34.25
2022-08-05T09:09:01.644Z,33.54
2022-08-05T09:11:51.071Z,33.93
2022-08-05T09:14:58.768Z,34.41
2022-08-05T09:17:16.176Z,34.59
2022-08-05T09:20:05.045Z,34.29
2022-08-05T09:23:07.918Z,34.59
2022-08-05T09:26:03.274Z,35.33
2022-08-05T09:28:34.690Z,36.05
2022-08-05T09:31:22.387Z,36.11
2022-08-05T09:34:05.547Z,36.57
2022-08-05T09:36:53.901Z,37.00
2022-08-05T09:39:39.530Z,36.91
2022-08-05T09:42:24.335Z,36.95
2022-08-05T09:45:03.576Z,36.67
2022-08-05T09:47:55.447Z,37.20
2022-08-05T09:50:37.710Z,37.32
2022-08-05T09:53:23.074Z,37.56
2022-08-05T09:56:03.996Z,38.11
2022-08-05T09:58:34.060Z,38.22
2022-08-05T10:01:13.299Z,38.26
2022-08-05T10:04:10.388Z,38.16
2022-08-05T10:06:59.387Z,38.24
2022-08-05T10:09:30.328Z,38.27
2022-08-05T10:12:30.708Z,38.55
2022-08-05T10:15:20.440Z,38.69
2022-08-05T10:18:17.761Z,38.80
2022-08-05T10:20:49.132Z,39.02
2022-08-05T10:23:55.765Z,38.96
2022-08-05T10:26:15.202Z,39.09
2022-08-05T10:28:46.359Z,39.30
2022-08-05T10:32:49.302Z,39.34
2022-08-05T10:34:08.257Z,39.61
2022-08-05T10:36:39.776Z,39.42
2022-08-05T10:39:24.890Z,38.68
2022-08-05T10:42:18.886Z,38.02
2022-08-05T10:45:21.243Z,37.35
2022-08-05T10:48:29.865Z,37.86
2022-08-05T10:51:04.017Z,37.73
2022-08-05T10:53:42.579Z,36.32
2022-08-05T10:56:25.035Z,36.03
2022-08-05T10:58:57.529Z,36.73
2022-08-05T11:01:54.578Z,37.24
2022-08-05T11:04:36.505Z,37.53
2022-08-05T11:07:08.463Z,37.37
2022-08-05T11:09:48.806Z,37.62
2022-08-05T11:12:37.456Z,38.03
2022-08-05T11:15:19.976Z,37.75
2022-08-05T11:17:59.747Z,37.43
2022-08-05T11:20:41.585Z,37.21
2022-08-05T11:24:04.473Z,36.82
2022-08-05T11:26:40.556Z,37.07
2022-08-05T11:29:37.288Z,37.69
2022-08-05T11:32:30.339Z,37.09
2022-08-05T11:34:58.927Z,37.02
2022-08-05T11:38:30.691Z,37.43
2022-08-05T11:41:14.130Z,37.67
2022-08-05T11:44:06.252Z,37.87
2022-08-05T11:47:09.880Z,38.24
2022-08-05T11:49:33.767Z,38.41
2022-08-05T11:52:11.611Z,38.44
2022-08-05T11:54:41.793Z,37.66
2022-08-05T11:57:24.243Z,37.21
2022-08-05T11:59:56.145Z,36.82
2022-08-05T12:02:33.006Z,36.52
2022-08-05T12:05:07.471Z,36.50
2022-08-05T12:08:03.664Z,36.84
2022-08-05T12:10:45.126Z,36.83
2022-08-05T12:13:18.870Z,36.74
2022-08-05T12:16:14.934Z,36.77
2022-08-05T12:18:48.978Z,36.62
2022-08-05T12:21:30.184Z,36.68
2022-08-05T12:24:07.405Z,36.28
2022-08-05T12:26:39.307Z,36.37
2022-08-05T12:29:23.046Z,36.21
2022-08-05T12:31:56.559Z,36.20
2022-08-05T12:34:31.506Z,36.42
2022-08-05T12:37:26.921Z,36.36
2022-08-05T12:40:03.569Z,36.19
2022-08-05T12:42:40.206Z,36.14
2022-08-05T12:45:10.712Z,36.14
2022-08-05T12:48:01.038Z,35.96
2022-08-05T12:50:27.974Z,35.86
2022-08-05T12:53:02.493Z,35.51
2022-08-05T12:55:32.514Z,35.36
2022-08-05T12:58:38.610Z,35.41
2022-08-05T13:02:02.755Z,35.40
2022-08-05T13:03:43.116Z,35.45
2022-08-05T13:06:17.664Z,35.31
2022-08-05T13:08:52.482Z,35.32
2022-08-05T13:12:01.102Z,35.33
2022-08-05T13:14:24.755Z,35.33
2022-08-05T13:17:20.521Z,35.28
2022-08-05T13:20:31.725Z,34.53
2022-08-05T13:23:00.647Z,34.47
2022-08-05T13:25:51.247Z,34.22
2022-08-05T13:28:20.757Z,34.23
2022-08-05T13:30:51.168Z,34.37
2022-08-05T13:34:23.129Z,34.56
2022-08-05T13:36:11.178Z,34.59
2022-08-05T13:38:43.377Z,34.62
2022-08-05T13:41:12.200Z,34.60
2022-08-05T13:43:44.590Z,34.69
2022-08-05T13:46:50.642Z,34.74
2022-08-05T13:49:13.854Z,34.60
2022-08-05T13:51:46.678Z,34.75
2022-08-05T13:54:24.958Z,34.62
2022-08-05T13:56:54.319Z,34.55
2022-08-05T13:59:26.972Z,34.58
2022-08-05T14:02:00.037Z,34.51
2022-08-05T14:04:51.112Z,34.42
2022-08-05T14:07:25.668Z,34.44
2022-08-05T14:10:28.174Z,34.26
2022-08-05T14:12:57.827Z,34.24
2022-08-05T14:16:08.157Z,34.23
2022-08-05T14:18:18.701Z,34.17
2022-08-05T14:20:54.821Z,34.18
2022-08-05T14:23:25.403Z,34.20
2022-08-05T14:25:58.398Z,34.18
2022-08-05T14:28:29.795Z,34.08
2022-08-05T14:31:01.411Z,33.98
2022-08-05T14:33:32.691Z,33.96
2022-08-05T14:36:21.651Z,33.86
2022-08-05T14:38:51.833Z,33.79
2022-08-05T14:41:20.511Z,33.71
2022-08-05T14:44:01.690Z,33.62
2022-08-05T14:46:38.580Z,33.53
2022-08-05T14:49:08.164Z,33.49
2022-08-05T14:51:43.033Z,33.54
2022-08-05T14:54:28.527Z,33.56
2022-08-05T14:56:59.918Z,33.59
2022-08-05T14:59:35.333Z,33.46
2022-08-05T15:02:15.768Z,33.48
2022-08-05T15:04:47.740Z,33.47
2022-08-05T15:08:05.510Z,33.34
2022-08-05T15:10:09.523Z,33.30
2022-08-05T15:12:59.917Z,33.29
2022-08-05T15:15:54.065Z,33.20
2022-08-05T15:18:17.758Z,33.14
2022-08-05T15:20:47.004Z,33.06
2022-08-05T15:23:17.058Z,33.00
2022-08-05T15:25:52.235Z,32.90
2022-08-05T15:28:27.059Z,32.87
2022-08-05T15:30:57.204Z,32.87
2022-08-05T15:33:56.756Z,32.81
2022-08-05T15:36:17.469Z,32.84
2022-08-05T15:40:41.324Z,32.81
2022-08-05T15:41:56.322Z,32.78
2022-08-05T15:44:30.212Z,32.67
2022-08-05T15:47:02.027Z,32.54
2022-08-05T15:49:53.764Z,32.44
2022-08-05T15:52:52.339Z,32.35
2022-08-05T15:55:16.181Z,32.32
2022-08-05T15:57:48.816Z,32.30
2022-08-05T16:00:26.510Z,32.27
2022-08-05T16:03:07.921Z,32.23
2022-08-05T16:05:39.144Z,32.21
2022-08-05T16:08:10.469Z,32.14
2022-08-05T16:10:44.617Z,32.06
2022-08-05T16:13:23.311Z,32.01
2022-08-05T16:15:52.614Z,31.92
2022-08-05T16:18:21.173Z,31.86
2022-08-05T16:20:58.161Z,31.78
2022-08-05T16:23:28.790Z,31.67
2022-08-05T16:26:17.355Z,31.52
2022-08-05T16:28:47.048Z,31.37
2022-08-05T16:31:15.777Z,31.24
2022-08-05T16:33:46.136Z,31.13
2022-08-05T16:36:20.366Z,31.01
2022-08-05T16:38:54.372Z,30.90
2022-08-05T16:42:15.413Z,30.77
2022-08-05T16:44:16.516Z,30.64
2022-08-05T16:46:55.482Z,30.49
2022-08-05T16:49:26.886Z,30.35
2022-08-05T16:51:57.955Z,30.18
2022-08-05T16:54:32.820Z,30.00
2022-08-05T16:57:01.840Z,29.83
2022-08-05T16:59:31.112Z,29.70
2022-08-05T17:02:00.923Z,29.54
2022-08-05T17:04:31.008Z,29.34
2022-08-05T17:07:03.189Z,29.22
2022-08-05T17:09:57.361Z,29.05
2022-08-05T17:12:51.354Z,28.90
2022-08-05T17:15:19.684Z,28.67
2022-08-05T17:18:02.128Z,28.51
2022-08-05T17:20:31.477Z,28.26
2022-08-05T17:23:00.311Z,28.06
2022-08-05T17:25:34.059Z,27.86
2022-08-05T17:28:09.943Z,27.68
2022-08-05T17:30:50.271Z,27.53
2022-08-05T17:33:21.794Z,27.35
2022-08-05T17:36:07.831Z,27.19
2022-08-05T17:38:39.702Z,26.99
2022-08-05T17:41:11.614Z,26.78
2022-08-05T17:43:58.813Z,26.60
2022-08-05T17:46:27.622Z,26.45
2022-08-05T17:48:56.351Z,26.32
2022-08-05T17:51:26.754Z,26.16
2022-08-05T17:53:55.408Z,26.04
2022-08-05T17:56:26.034Z,25.96
2022-08-05T17:58:57.650Z,25.92
2022-08-05T18:01:26.368Z,25.84
2022-08-05T18:04:04.199Z,25.73
2022-08-05T18:06:34.495Z,25.63
2022-08-05T18:09:03.479Z,25.51
2022-08-05T18:11:33.390Z,25.39
2022-08-05T18:14:13.535Z,25.27
2022-08-05T18:16:51.844Z,25.15
2022-08-05T18:19:23.059Z,25.01
2022-08-05T18:22:08.350Z,24.85
2022-08-05T18:24:40.591Z,24.69
2022-08-05T18:27:12.503Z,24.57
2022-08-05T18:29:54.311Z,24.44
2022-08-05T18:32:28.284Z,24.28
2022-08-05T18:34:58.713Z,24.14
2022-08-05T18:37:34.119Z,24.06
2022-08-05T18:41:50.053Z,24.01
2022-08-05T18:43:03.898Z,23.98
2022-08-05T18:45:41.525Z,23.99
2022-08-05T18:48:12.042Z,24.00
2022-08-05T18:52:06.709Z,24.00
2022-08-05T18:54:08.870Z,23.98
2022-08-05T18:56:38.083Z,23.97
2022-08-05T18:59:45.702Z,23.95
2022-08-05T19:01:57.992Z,23.91
2022-08-05T19:04:27.929Z,23.85
2022-08-05T19:06:57.573Z,23.77
2022-08-05T19:09:26.422Z,23.71
2022-08-05T19:12:00.409Z,23.65
2022-08-05T19:14:44.705Z,23.56
2022-08-05T19:17:20.470Z,23.44
2022-08-05T19:19:51.584Z,23.33
2022-08-05T19:22:27.578Z,23.20
2022-08-05T19:25:02.591Z,23.11
2022-08-05T19:27:31.743Z,23.04
2022-08-05T19:30:02.947Z,23.00
2022-08-05T19:32:33.476Z,22.96
2022-08-05T19:35:05.619Z,22.91
2022-08-05T19:37:47.171Z,22.86
2022-08-05T19:40:24.789Z,22.76
2022-08-05T19:43:04.760Z,22.63
2022-08-05T19:45:38.059Z,22.49
2022-08-05T19:48:23.701Z,22.33
2022-08-05T19:50:54.823Z,22.17
2022-08-05T19:54:04.886Z,22.06
2022-08-05T19:56:20.389Z,22.00
2022-08-05T19:58:53.780Z,21.92
2022-08-05T20:01:28.576Z,21.85
2022-08-05T20:03:59.141Z,21.82
2022-08-05T20:06:29.331Z,21.80
2022-08-05T20:09:06.146Z,21.82
2022-08-05T20:11:43.000Z,21.87
2022-08-05T20:14:26.562Z,21.92
2022-08-05T20:16:58.795Z,21.93
2022-08-05T20:19:35.926Z,21.93
2022-08-05T20:22:05.681Z,21.92
2022-08-05T20:24:38.510Z,21.91
2022-08-05T20:27:11.239Z,21.90
2022-08-05T20:29:40.517Z,21.88
2022-08-05T20:32:10.329Z,21.81
2022-08-05T20:34:41.478Z,21.75
2022-08-05T20:37:18.170Z,21.70
2022-08-05T20:39:59.249Z,21.65
2022-08-05T20:42:28.344Z,21.60
2022-08-05T20:44:57.039Z,21.52
2022-08-05T20:47:31.681Z,21.43
2022-08-05T20:50:02.557Z,21.35
2022-08-05T20:52:34.354Z,21.28
2022-08-05T20:55:56.329Z,21.22
2022-08-05T20:57:52.403Z,21.14
2022-08-05T21:00:49.818Z,21.07
2022-08-05T21:03:16.652Z,20.96
2022-08-05T21:05:54.428Z,20.91
2022-08-05T21:08:26.472Z,20.88
2022-08-05T21:10:58.344Z,20.84
2022-08-05T21:13:47.420Z,20.81
2022-08-05T21:16:17.478Z,20.78
2022-08-05T21:18:46.643Z,20.74
2022-08-05T21:21:16.542Z,20.70
2022-08-05T21:23:47.188Z,20.67
2022-08-05T21:26:16.667Z,20.65
2022-08-05T21:28:47.934Z,20.63
2022-08-05T21:31:19.898Z,20.61
2022-08-05T21:33:50.354Z,20.56
2022-08-05T21:36:29.930Z,20.52
2022-08-05T21:39:01.784Z,20.48
2022-08-05T21:41:35.368Z,20.44
2022-08-05T21:44:05.099Z,20.40
2022-08-05T21:46:35.000Z,20.40
2022-08-05T21:49:07.505Z,20.39
2022-08-05T21:52:16.457Z,20.38
2022-08-05T21:54:28.064Z,20.33
2022-08-05T21:57:31.611Z,20.26
2022-08-05T22:00:03.361Z,20.19
2022-08-05T22:02:42.740Z,20.14
2022-08-05T22:05:13.412Z,20.12
2022-08-05T22:07:58.889Z,20.10
2022-08-05T22:10:31.165Z,20.08
2022-08-05T22:14:06.358Z,20.07
2022-08-05T22:16:02.157Z,20.04
2022-08-05T22:18:36.679Z,19.99
2022-08-05T22:21:18.965Z,19.96
2022-08-05T22:24:13.018Z,19.93
2022-08-05T22:27:17.345Z,19.89
2022-08-05T22:29:47.263Z,19.89
2022-08-05T22:32:17.301Z,19.88
2022-08-05T22:34:46.545Z,19.88
2022-08-05T22:37:15.335Z,19.88
2022-08-05T22:39:44.277Z,19.85
2022-08-05T22:42:25.505Z,19.82
2022-08-05T22:44:56.540Z,19.77
2022-08-05T22:47:29.386Z,19.71
2022-08-05T22:50:17.985Z,19.66
2022-08-05T22:52:52.446Z,19.60
2022-08-05T22:55:23.403Z,19.56
2022-08-05T22:57:53.673Z,19.52
2022-08-05T23:00:24.396Z,19.48
2022-08-05T23:02:55.227Z,19.42
2022-08-05T23:05:24.837Z,19.37
2022-08-05T23:07:53.713Z,19.31
2022-08-05T23:10:23.727Z,19.27
2022-08-05T23:12:55.804Z,19.25
2022-08-05T23:15:29.860Z,19.23
2022-08-05T23:18:06.159Z,19.21
2022-08-05T23:20:45.213Z,19.17
2022-08-05T23:23:13.894Z,19.15
2022-08-05T23:25:52.910Z,19.11
2022-08-05T23:28:29.243Z,19.02
2022-08-05T23:31:07.100Z,18.98
2022-08-05T23:34:04.915Z,18.93
2022-08-05T23:36:40.093Z,18.89
2022-08-05T23:39:32.248Z,18.86
2022-08-05T23:42:10.850Z,18.78
2022-08-05T23:44:43.645Z,18.71
2022-08-05T23:47:15.339Z,18.65
2022-08-05T23:49:48.452Z,18.61
2022-08-05T23:52:27.574Z,18.57
2022-08-05T23:54:59.667Z,18.56
2022-08-05T23:57:29.578Z,18.54
