createdAt,value
2023-05-21T00:00:21.623Z,6.50
2023-05-21T00:01:21.610Z,6.80
2023-05-21T00:02:21.621Z,7.40
2023-05-21T00:03:21.692Z,7.90
2023-05-21T00:04:21.563Z,6.30
2023-05-21T00:05:21.573Z,6.90
2023-05-21T00:06:21.576Z,7.09
2023-05-21T00:07:21.551Z,6.50
2023-05-21T00:08:21.539Z,7.00
2023-05-21T00:09:21.533Z,8.60
2023-05-21T00:10:21.517Z,8.19
2023-05-21T00:11:21.523Z,8.30
2023-05-21T00:12:21.484Z,7.80
2023-05-21T00:13:21.476Z,6.69
2023-05-21T00:14:21.490Z,7.40
2023-05-21T00:15:21.464Z,7.30
2023-05-21T00:16:21.482Z,9.10
2023-05-21T00:17:21.460Z,8.50
2023-05-21T00:18:21.426Z,9.39
2023-05-21T00:19:21.534Z,9.69
2023-05-21T00:20:21.416Z,9.10
2023-05-21T00:21:21.397Z,7.00
2023-05-21T00:22:21.376Z,7.69
2023-05-21T00:23:21.412Z,11.60
2023-05-21T00:24:21.352Z,7.50
2023-05-21T00:25:21.353Z,9.00
2023-05-21T00:26:21.331Z,7.00
2023-05-21T00:27:21.359Z,12.10
2023-05-21T00:28:21.316Z,8.00
2023-05-21T00:29:21.322Z,8.10
2023-05-21T00:30:21.294Z,7.90
2023-05-21T00:31:21.354Z,8.30
2023-05-21T00:32:21.289Z,7.80
2023-05-21T00:33:21.263Z,7.59
2023-05-21T00:34:21.241Z,7.59
2023-05-21T00:35:21.236Z,7.59
2023-05-21T00:36:21.217Z,9.10
2023-05-21T00:37:21.222Z,7.80
2023-05-21T00:38:21.205Z,9.60
2023-05-21T00:39:21.192Z,8.19
2023-05-21T00:40:21.179Z,7.90
2023-05-21T00:41:21.180Z,7.09
2023-05-21T00:42:21.156Z,7.90
2023-05-21T00:43:21.181Z,9.39
2023-05-21T00:44:21.136Z,7.30
2023-05-21T00:45:21.134Z,8.89
2023-05-21T00:46:21.182Z,7.50
2023-05-21T00:47:21.206Z,8.39
2023-05-21T00:48:21.091Z,8.60
2023-05-21T00:49:21.089Z,8.00
2023-05-21T00:50:21.077Z,7.69
2023-05-21T00:51:21.072Z,8.50
2023-05-21T00:52:21.058Z,8.10
2023-05-21T00:53:21.053Z,9.30
2023-05-21T00:54:21.026Z,8.00
2023-05-21T00:55:21.025Z,7.59
2023-05-21T00:56:21.013Z,7.30
2023-05-21T00:57:21.005Z,10.69
2023-05-21T00:58:20.988Z,7.90
2023-05-21T00:59:21.007Z,8.19
2023-05-21T01:00:20.969Z,8.50
2023-05-21T01:01:21.028Z,8.39
2023-05-21T01:02:20.995Z,7.90
2023-05-21T01:03:21.262Z,8.60
2023-05-21T01:04:20.939Z,8.39
2023-05-21T01:05:20.922Z,9.19
2023-05-21T01:06:20.896Z,9.60
2023-05-21T01:07:20.906Z,11.19
2023-05-21T01:08:20.878Z,10.60
2023-05-21T01:09:20.882Z,9.39
2023-05-21T01:10:20.857Z,11.60
2023-05-21T01:11:20.854Z,10.00
2023-05-21T01:12:20.831Z,8.60
2023-05-21T01:13:20.832Z,9.39
2023-05-21T01:14:20.822Z,9.50
2023-05-21T01:15:20.830Z,9.50
2023-05-21T01:16:20.817Z,8.89
2023-05-21T01:17:20.851Z,9.10
2023-05-21T01:18:20.793Z,9.69
2023-05-21T01:19:20.834Z,9.60
2023-05-21T01:20:20.751Z,10.80
2023-05-21T01:21:20.768Z,9.50
2023-05-21T01:22:20.734Z,8.69
2023-05-21T01:23:20.743Z,10.19
2023-05-21T01:24:20.710Z,10.00
2023-05-21T01:25:20.710Z,9.39
2023-05-21T01:26:20.696Z,9.80
2023-05-21T01:27:20.680Z,10.30
2023-05-21T01:28:20.664Z,9.00
2023-05-21T01:29:20.678Z,9.50
2023-05-21T01:30:20.643Z,9.39
2023-05-21T01:31:20.672Z,9.89
2023-05-21T01:32:20.611Z,8.60
2023-05-21T01:33:20.690Z,9.39
2023-05-21T01:34:20.611Z,9.39
2023-05-21T01:35:20.596Z,10.50
2023-05-21T01:36:20.576Z,9.80
2023-05-21T01:37:20.576Z,10.39
2023-05-21T01:38:20.571Z,11.19
2023-05-21T01:39:20.547Z,10.80
2023-05-21T01:40:20.534Z,11.10
2023-05-21T01:41:20.537Z,9.89
2023-05-21T01:42:20.512Z,8.80
2023-05-21T01:43:20.517Z,9.69
2023-05-21T01:44:20.488Z,8.80
2023-05-21T01:45:20.491Z,9.30
2023-05-21T01:46:20.492Z,9.10
2023-05-21T01:47:20.498Z,9.50
2023-05-21T01:48:20.455Z,11.80
2023-05-21T01:49:20.445Z,9.19
2023-05-21T01:50:20.447Z,10.50
2023-05-21T01:51:20.430Z,11.10
2023-05-21T01:52:20.405Z,13.30
2023-05-21T01:53:20.407Z,11.50
2023-05-21T01:54:20.379Z,11.80
2023-05-21T01:55:20.381Z,11.39
2023-05-21T01:56:20.362Z,10.30
2023-05-21T01:57:20.365Z,11.10
2023-05-21T01:58:20.342Z,10.10
2023-05-21T01:59:20.340Z,10.89
2023-05-21T02:00:20.330Z,10.00
2023-05-21T02:01:20.398Z,10.00
2023-05-21T02:02:20.360Z,11.10
2023-05-21T02:03:20.469Z,10.60
2023-05-21T02:04:20.273Z,10.60
2023-05-21T02:05:20.296Z,10.30
2023-05-21T02:06:20.257Z,11.69
2023-05-21T02:07:20.255Z,10.39
2023-05-21T02:08:20.237Z,9.39
2023-05-21T02:09:20.232Z,10.69
2023-05-21T02:10:20.226Z,9.69
2023-05-21T02:11:20.205Z,10.50
2023-05-21T02:12:20.186Z,10.60
2023-05-21T02:13:20.185Z,10.00
2023-05-21T02:14:20.170Z,10.19
2023-05-21T02:15:20.168Z,12.00
2023-05-21T02:16:20.202Z,10.30
2023-05-21T02:17:20.163Z,10.60
2023-05-21T02:18:20.123Z,10.60
2023-05-21T02:19:20.207Z,11.19
2023-05-21T02:20:20.112Z,10.69
2023-05-21T02:21:20.115Z,9.69
2023-05-21T02:22:20.082Z,14.19
2023-05-21T02:23:20.149Z,11.00
2023-05-21T02:24:20.074Z,10.80
2023-05-21T02:25:20.073Z,11.00
2023-05-21T02:26:20.044Z,10.80
2023-05-21T02:27:20.037Z,11.00
2023-05-21T02:28:20.029Z,11.69
2023-05-21T02:29:20.027Z,10.50
2023-05-21T02:30:19.995Z,12.00
2023-05-21T02:31:20.018Z,11.89
2023-05-21T02:32:19.978Z,9.30
2023-05-21T02:33:19.974Z,10.30
2023-05-21T02:34:20.019Z,10.89
2023-05-21T02:35:19.976Z,10.60
2023-05-21T02:36:19.937Z,11.30
2023-05-21T02:37:19.937Z,10.69
2023-05-21T02:38:19.927Z,12.89
2023-05-21T02:39:19.919Z,12.30
2023-05-21T02:40:19.896Z,13.69
2023-05-21T02:41:19.909Z,10.39
2023-05-21T02:42:19.885Z,11.50
2023-05-21T02:43:19.881Z,10.80
2023-05-21T02:44:19.858Z,11.80
2023-05-21T02:45:19.846Z,15.10
2023-05-21T02:46:19.840Z,10.89
2023-05-21T02:47:19.840Z,12.69
2023-05-21T02:48:19.807Z,9.69
2023-05-21T02:49:19.805Z,12.39
2023-05-21T02:50:19.786Z,12.10
2023-05-21T02:51:19.810Z,12.10
2023-05-21T02:52:19.764Z,11.60
2023-05-21T02:53:19.765Z,12.69
2023-05-21T02:54:19.749Z,10.30
2023-05-21T02:55:19.746Z,13.30
2023-05-21T02:56:19.725Z,12.89
2023-05-21T02:57:19.738Z,10.30
2023-05-21T02:58:19.746Z,10.10
2023-05-21T02:59:19.696Z,12.50
2023-05-21T03:00:19.687Z,12.60
2023-05-21T03:01:19.719Z,13.50
2023-05-21T03:02:19.715Z,12.50
2023-05-21T03:03:19.749Z,11.39
2023-05-21T03:04:19.625Z,12.89
2023-05-21T03:05:19.627Z,16.10
2023-05-21T03:06:19.620Z,12.69
2023-05-21T03:07:19.638Z,12.30
2023-05-21T03:08:19.586Z,12.80
2023-05-21T03:09:19.584Z,13.10
2023-05-21T03:10:19.585Z,12.10
2023-05-21T03:11:19.577Z,13.80
2023-05-21T03:12:19.563Z,10.69
2023-05-21T03:13:19.529Z,12.19
2023-05-21T03:14:19.518Z,14.89
2023-05-21T03:15:19.465Z,11.10
2023-05-21T03:16:19.511Z,13.89
2023-05-21T03:17:19.440Z,11.89
2023-05-21T03:18:19.432Z,13.80
2023-05-21T03:19:19.430Z,11.89
2023-05-21T03:20:19.415Z,13.89
2023-05-21T03:21:19.398Z,14.00
2023-05-21T03:22:19.394Z,13.30
2023-05-21T03:23:19.405Z,12.80
2023-05-21T03:24:19.372Z,13.10
2023-05-21T03:25:19.360Z,13.30
2023-05-21T03:26:19.352Z,13.80
2023-05-21T03:27:19.335Z,12.39
2023-05-21T03:28:19.335Z,13.00
2023-05-21T03:29:19.314Z,12.60
2023-05-21T03:30:19.309Z,11.00
2023-05-21T03:31:19.293Z,11.10
2023-05-21T03:32:19.431Z,15.50
2023-05-21T03:33:19.273Z,12.80
2023-05-21T03:34:19.268Z,13.89
2023-05-21T03:35:19.254Z,11.69
2023-05-21T03:36:19.242Z,17.79
2023-05-21T03:37:19.231Z,12.69
2023-05-21T03:38:19.231Z,13.00
2023-05-21T03:39:19.229Z,14.39
2023-05-21T03:40:19.215Z,14.30
2023-05-21T03:41:19.180Z,15.50
2023-05-21T03:42:19.186Z,13.00
2023-05-21T03:43:19.164Z,14.69
2023-05-21T03:44:19.165Z,15.30
2023-05-21T03:45:19.147Z,13.60
2023-05-21T03:46:19.202Z,15.30
2023-05-21T03:47:19.176Z,14.30
2023-05-21T03:48:19.117Z,15.69
2023-05-21T03:49:19.097Z,13.80
2023-05-21T03:50:19.090Z,14.30
2023-05-21T03:51:19.073Z,13.60
2023-05-21T03:52:19.080Z,13.19
2023-05-21T03:53:19.054Z,15.50
2023-05-21T03:54:19.071Z,14.10
2023-05-21T03:55:19.059Z,13.10
2023-05-21T03:56:19.036Z,14.00
2023-05-21T03:57:19.009Z,13.80
2023-05-21T03:58:19.018Z,14.69
2023-05-21T03:59:19.009Z,15.19
2023-05-21T04:00:18.983Z,14.89
2023-05-21T04:01:18.964Z,13.89
2023-05-21T04:02:19.025Z,16.20
2023-05-21T04:03:19.082Z,14.60
2023-05-21T04:04:18.975Z,13.60
2023-05-21T04:05:18.930Z,15.69
2023-05-21T04:06:18.925Z,14.30
2023-05-21T04:07:18.903Z,18.00
2023-05-21T04:08:18.908Z,12.60
2023-05-21T04:09:18.877Z,16.50
2023-05-21T04:10:18.885Z,13.80
2023-05-21T04:11:18.879Z,14.50
2023-05-21T04:12:18.858Z,15.69
2023-05-21T04:13:18.842Z,16.50
2023-05-21T04:14:18.829Z,13.00
2023-05-21T04:15:18.821Z,14.50
2023-05-21T04:16:18.867Z,12.89
2023-05-21T04:17:18.807Z,15.19
2023-05-21T04:18:18.805Z,15.10
2023-05-21T04:20:18.769Z,15.30
2023-05-21T04:21:18.752Z,14.89
2023-05-21T04:22:18.744Z,14.60
2023-05-21T04:23:18.734Z,14.00
2023-05-21T04:24:18.732Z,15.69
2023-05-21T04:25:18.724Z,15.39
2023-05-21T04:26:18.710Z,15.60
2023-05-21T04:27:18.709Z,15.00
2023-05-21T04:28:18.694Z,13.19
2023-05-21T04:29:18.667Z,16.29
2023-05-21T04:30:18.689Z,15.10
2023-05-21T04:31:18.743Z,16.20
2023-05-21T04:32:18.662Z,16.10
2023-05-21T04:33:18.691Z,15.10
2023-05-21T04:34:18.631Z,14.00
2023-05-21T04:35:18.606Z,14.19
2023-05-21T04:36:18.594Z,17.20
2023-05-21T04:37:18.573Z,14.10
2023-05-21T04:38:18.593Z,17.50
2023-05-21T04:39:18.584Z,15.19
2023-05-21T04:40:18.614Z,15.39
2023-05-21T04:41:18.547Z,16.00
2023-05-21T04:42:18.545Z,16.50
2023-05-21T04:43:18.544Z,15.69
2023-05-21T04:44:18.516Z,14.60
2023-05-21T04:45:18.519Z,16.20
2023-05-21T04:46:18.511Z,15.89
2023-05-21T04:47:18.483Z,17.10
2023-05-21T04:48:18.477Z,15.30
2023-05-21T04:49:18.453Z,15.80
2023-05-21T04:50:18.443Z,15.69
2023-05-21T04:51:18.433Z,13.69
2023-05-21T04:52:18.435Z,14.89
2023-05-21T04:53:18.414Z,16.39
2023-05-21T04:54:18.415Z,16.89
2023-05-21T04:55:18.399Z,16.20
2023-05-21T04:56:18.380Z,14.39
2023-05-21T04:57:18.422Z,17.20
2023-05-21T04:58:18.418Z,15.19
2023-05-21T04:59:18.367Z,16.89
2023-05-21T05:00:18.348Z,13.19
2023-05-21T05:01:18.388Z,14.50
2023-05-21T05:02:18.318Z,14.69
2023-05-21T05:03:18.592Z,14.89
2023-05-21T05:04:18.308Z,14.39
2023-05-21T05:05:18.290Z,15.89
2023-05-21T05:06:18.281Z,13.39
2023-05-21T05:07:18.276Z,16.79
2023-05-21T05:08:18.255Z,13.30
2023-05-21T05:09:18.242Z,17.10
2023-05-21T05:10:18.238Z,14.30
2023-05-21T05:11:18.212Z,16.60
2023-05-21T05:12:18.216Z,15.30
2023-05-21T05:13:18.194Z,15.89
2023-05-21T05:14:18.218Z,15.50
2023-05-21T05:15:18.201Z,13.60
2023-05-21T05:16:18.219Z,14.30
2023-05-21T05:17:18.153Z,16.10
2023-05-21T05:18:18.151Z,15.00
2023-05-21T05:19:18.219Z,16.00
2023-05-21T05:20:18.145Z,15.00
2023-05-21T05:21:18.112Z,13.19
2023-05-21T05:22:18.107Z,14.19
2023-05-21T05:23:18.097Z,13.19
2023-05-21T05:24:18.086Z,12.89
2023-05-21T05:25:18.069Z,14.30
2023-05-21T05:26:18.060Z,13.69
2023-05-21T05:27:18.041Z,15.50
2023-05-21T05:28:18.043Z,13.89
2023-05-21T05:29:18.053Z,16.00
2023-05-21T05:30:18.016Z,12.89
2023-05-21T05:31:18.103Z,12.60
2023-05-21T05:32:18.002Z,13.89
2023-05-21T05:33:17.982Z,13.69
2023-05-21T05:34:17.982Z,13.30
2023-05-21T05:35:17.970Z,16.00
2023-05-21T05:36:17.957Z,14.80
2023-05-21T05:37:17.962Z,14.80
2023-05-21T05:38:17.932Z,14.30
2023-05-21T05:39:17.915Z,15.30
2023-05-21T05:40:17.915Z,14.10
2023-05-21T05:41:17.908Z,13.60
2023-05-21T05:42:17.893Z,12.30
2023-05-21T05:43:17.871Z,13.39
2023-05-21T05:44:17.869Z,12.10
2023-05-21T05:45:17.854Z,12.30
2023-05-21T05:46:17.866Z,11.50
2023-05-21T05:47:17.850Z,13.69
2023-05-21T05:48:17.830Z,13.30
2023-05-21T05:49:17.800Z,11.50
2023-05-21T05:50:17.801Z,12.00
2023-05-21T05:51:17.778Z,13.69
2023-05-21T05:52:17.795Z,12.69
2023-05-21T05:53:17.758Z,14.19
2023-05-21T05:54:17.761Z,12.69
2023-05-21T05:55:17.741Z,14.60
2023-05-21T05:56:17.740Z,13.10
2023-05-21T05:57:17.727Z,12.50
2023-05-21T05:58:17.711Z,12.89
2023-05-21T05:59:17.710Z,13.30
2023-05-21T06:00:17.685Z,13.89
2023-05-21T06:01:17.758Z,14.19
2023-05-21T06:02:17.793Z,13.60
2023-05-21T06:03:17.874Z,13.69
2023-05-21T06:04:17.652Z,12.00
2023-05-21T06:05:17.786Z,13.00
2023-05-21T06:06:17.829Z,11.69
2023-05-21T06:07:17.659Z,11.00
2023-05-21T06:08:17.698Z,11.19
2023-05-21T06:09:17.590Z,11.60
2023-05-21T06:10:17.692Z,12.30
2023-05-21T06:11:17.560Z,14.30
2023-05-21T06:12:17.561Z,13.00
2023-05-21T06:13:17.538Z,11.10
2023-05-21T06:14:17.537Z,10.50
2023-05-21T06:15:17.521Z,10.89
2023-05-21T06:16:17.594Z,11.00
2023-05-21T06:17:17.505Z,12.60
2023-05-21T06:18:17.493Z,13.69
2023-05-21T06:19:17.549Z,12.19
2023-05-21T06:20:17.477Z,12.50
2023-05-21T06:21:17.456Z,11.69
2023-05-21T06:22:17.454Z,13.39
2023-05-21T06:23:17.433Z,11.50
2023-05-21T06:24:17.454Z,11.60
2023-05-21T06:25:17.419Z,10.89
2023-05-21T06:26:17.409Z,10.60
2023-05-21T06:27:17.412Z,12.19
2023-05-21T06:28:17.386Z,12.39
2023-05-21T06:29:17.387Z,8.89
2023-05-21T06:30:17.364Z,9.19
2023-05-21T06:31:17.357Z,10.89
2023-05-21T06:32:17.398Z,11.50
2023-05-21T06:33:17.414Z,10.60
2023-05-21T06:34:17.327Z,10.50
2023-05-21T06:35:17.333Z,11.60
2023-05-21T06:36:17.305Z,12.50
2023-05-21T06:37:17.289Z,15.19
2023-05-21T06:38:17.286Z,10.39
2023-05-21T06:39:17.254Z,12.00
2023-05-21T06:40:17.255Z,11.00
2023-05-21T06:41:17.238Z,12.89
2023-05-21T06:42:17.237Z,10.69
2023-05-21T06:43:17.227Z,13.30
2023-05-21T06:44:17.213Z,10.19
2023-05-21T06:45:17.192Z,13.30
2023-05-21T06:46:17.219Z,13.69
2023-05-21T06:47:17.172Z,10.69
2023-05-21T06:48:17.187Z,12.50
2023-05-21T06:49:17.161Z,11.89
2023-05-21T06:50:17.177Z,12.19
2023-05-21T06:51:17.156Z,14.00
2023-05-21T06:52:17.126Z,10.39
2023-05-21T06:53:17.110Z,11.60
2023-05-21T06:54:17.113Z,9.89
2023-05-21T06:55:17.090Z,11.60
2023-05-21T06:56:17.111Z,10.80
2023-05-21T06:57:17.068Z,9.80
2023-05-21T06:58:17.074Z,11.50
2023-05-21T06:59:17.055Z,11.39
2023-05-21T07:00:17.041Z,9.10
2023-05-21T07:01:17.173Z,12.10
2023-05-21T07:02:17.089Z,11.10
2023-05-21T07:03:17.105Z,11.69
2023-05-21T07:04:17.002Z,11.80
2023-05-21T07:05:16.991Z,12.39
2023-05-21T07:06:16.995Z,11.60
2023-05-21T07:07:16.977Z,10.89
2023-05-21T07:08:16.957Z,12.30
2023-05-21T07:09:16.942Z,12.80
2023-05-21T07:10:16.933Z,12.00
2023-05-21T07:11:16.911Z,9.69
2023-05-21T07:12:16.910Z,10.00
2023-05-21T07:13:16.893Z,13.00
2023-05-21T07:14:16.887Z,11.10
2023-05-21T07:15:16.875Z,10.80
2023-05-21T07:16:16.924Z,10.39
2023-05-21T07:17:16.844Z,9.80
2023-05-21T07:18:16.876Z,10.00
2023-05-21T07:19:16.895Z,11.50
2023-05-21T07:20:16.836Z,10.80
2023-05-21T07:21:16.817Z,11.60
2023-05-21T07:22:16.800Z,9.69
2023-05-21T07:23:16.810Z,8.39
2023-05-21T07:24:16.792Z,12.80
2023-05-21T07:25:16.756Z,14.10
2023-05-21T07:26:16.765Z,10.00
2023-05-21T07:27:25.473Z,9.89
2023-05-21T07:28:17.773Z,12.10
2023-05-21T07:29:16.730Z,8.80
2023-05-21T07:30:16.705Z,12.00
2023-05-21T07:31:16.733Z,12.60
2023-05-21T07:32:16.686Z,9.00
2023-05-21T07:33:16.697Z,10.80
2023-05-21T07:34:16.668Z,12.60
2023-05-21T07:35:16.662Z,10.60
2023-05-21T07:36:16.642Z,11.19
2023-05-21T07:37:16.647Z,11.30
2023-05-21T07:38:16.618Z,10.60
2023-05-21T07:39:16.747Z,10.60
2023-05-21T07:40:16.639Z,9.50
2023-05-21T07:41:18.559Z,9.10
2023-05-21T07:42:16.585Z,9.69
2023-05-21T07:43:16.586Z,9.50
2023-05-21T07:44:16.562Z,12.60
2023-05-21T07:45:16.585Z,11.39
2023-05-21T07:46:16.622Z,9.50
2023-05-21T07:47:16.537Z,9.10
2023-05-21T07:48:16.517Z,10.19
2023-05-21T07:49:16.690Z,9.89
2023-05-21T07:50:16.497Z,12.69
2023-05-21T07:51:16.492Z,11.30
2023-05-21T07:52:16.487Z,11.69
2023-05-21T07:53:16.474Z,10.10
2023-05-21T07:54:16.465Z,9.50
2023-05-21T07:55:16.481Z,9.60
2023-05-21T07:56:16.450Z,10.30
2023-05-21T07:57:16.432Z,10.60
2023-05-21T07:58:16.417Z,13.69
2023-05-21T07:59:16.413Z,10.60
2023-05-21T08:00:16.403Z,10.10
2023-05-21T08:01:16.405Z,12.00
2023-05-21T08:02:16.380Z,13.19
2023-05-21T08:03:16.624Z,10.69
2023-05-21T08:04:16.467Z,11.00
2023-05-21T08:05:16.518Z,9.30
2023-05-21T08:06:16.337Z,10.19
2023-05-21T08:07:16.327Z,9.19
2023-05-21T08:08:16.316Z,10.19
2023-05-21T08:09:16.309Z,9.39
2023-05-21T08:10:19.090Z,10.60
2023-05-21T08:11:16.340Z,10.39
2023-05-21T08:12:16.294Z,8.80
2023-05-21T08:13:16.306Z,10.30
2023-05-21T08:14:16.253Z,9.69
2023-05-21T08:15:16.258Z,11.00
2023-05-21T08:16:16.249Z,10.19
2023-05-21T08:17:16.217Z,11.10
2023-05-21T08:18:16.201Z,7.90
2023-05-21T08:19:16.248Z,8.89
2023-05-21T08:20:16.183Z,10.50
2023-05-21T08:21:16.176Z,11.30
2023-05-21T08:22:16.163Z,8.89
2023-05-21T08:23:16.156Z,11.39
2023-05-21T08:24:16.144Z,9.80
2023-05-21T08:25:16.137Z,9.19
2023-05-21T08:26:16.117Z,11.89
2023-05-21T08:27:16.188Z,11.30
2023-05-21T08:28:16.102Z,11.50
2023-05-21T08:29:16.099Z,11.19
2023-05-21T08:30:16.070Z,12.60
2023-05-21T08:31:16.102Z,12.00
2023-05-21T08:32:16.298Z,11.00
2023-05-21T08:33:16.053Z,9.30
2023-05-21T08:34:16.027Z,10.10
2023-05-21T08:35:16.046Z,10.60
2023-05-21T08:36:16.009Z,10.19
2023-05-21T08:37:16.004Z,9.89
2023-05-21T08:38:15.992Z,9.00
2023-05-21T08:39:15.983Z,9.00
2023-05-21T08:40:15.969Z,8.00
2023-05-21T08:41:15.968Z,10.50
2023-05-21T08:42:22.634Z,8.19
2023-05-21T08:43:17.001Z,9.39
2023-05-21T08:44:15.922Z,8.60
2023-05-21T08:45:15.920Z,9.39
2023-05-21T08:46:15.938Z,9.39
2023-05-21T08:47:15.900Z,7.40
2023-05-21T08:48:15.882Z,10.89
2023-05-21T08:49:15.874Z,9.10
2023-05-21T08:50:15.854Z,11.69
2023-05-21T08:51:15.859Z,8.89
2023-05-21T08:52:15.837Z,8.30
2023-05-21T08:53:27.368Z,9.60
2023-05-21T08:54:16.873Z,9.39
2023-05-21T08:55:15.814Z,8.89
2023-05-21T08:56:15.795Z,10.19
2023-05-21T08:57:15.791Z,11.19
2023-05-21T08:58:15.775Z,11.60
2023-05-21T08:59:15.793Z,11.60
2023-05-21T09:00:15.750Z,8.80
2023-05-21T09:01:15.812Z,9.50
2023-05-21T09:02:15.744Z,8.80
2023-05-21T09:03:15.870Z,10.10
2023-05-21T09:04:20.702Z,8.89
2023-05-21T09:05:15.707Z,10.69
2023-05-21T09:06:15.684Z,9.10
2023-05-21T09:07:15.688Z,9.10
2023-05-21T09:08:15.670Z,8.19
2023-05-21T09:09:15.662Z,7.40
2023-05-21T09:10:15.656Z,9.19
2023-05-21T09:11:15.640Z,8.30
2023-05-21T09:12:15.634Z,10.50
2023-05-21T09:13:15.617Z,10.19
2023-05-21T09:14:15.591Z,9.39
2023-05-21T09:15:15.622Z,8.89
2023-05-21T09:16:15.584Z,11.80
2023-05-21T09:17:15.576Z,9.60
2023-05-21T09:18:15.591Z,8.80
2023-05-21T09:19:15.601Z,8.10
2023-05-21T09:20:15.532Z,7.59
2023-05-21T09:21:15.532Z,7.59
2023-05-21T09:22:15.511Z,9.69
2023-05-21T09:23:15.511Z,8.50
2023-05-21T09:24:15.510Z,10.00
2023-05-21T09:25:15.513Z,9.10
2023-05-21T09:26:15.479Z,9.00
2023-05-21T09:27:15.468Z,8.89
2023-05-21T09:28:15.477Z,11.19
2023-05-21T09:29:15.453Z,9.69
2023-05-21T09:30:15.457Z,7.69
2023-05-21T09:31:15.500Z,7.09
2023-05-21T09:32:15.412Z,9.89
2023-05-21T09:33:15.418Z,9.10
2023-05-21T09:34:15.393Z,9.30
2023-05-21T09:35:15.399Z,9.39
2023-05-21T09:36:15.384Z,8.50
2023-05-21T09:37:26.471Z,10.19
2023-05-21T09:38:16.401Z,10.69
2023-05-21T09:39:15.342Z,8.30
2023-05-21T09:40:15.328Z,7.80
2023-05-21T09:41:17.875Z,7.90
2023-05-21T09:42:15.303Z,8.69
2023-05-21T09:43:15.311Z,9.60
2023-05-21T09:44:15.298Z,8.19
2023-05-21T09:45:15.286Z,9.80
2023-05-21T09:46:15.295Z,9.89
2023-05-21T09:47:15.288Z,9.19
2023-05-21T09:48:15.255Z,8.89
2023-05-21T09:49:15.240Z,9.50
2023-05-21T09:50:15.222Z,8.89
2023-05-21T09:51:15.244Z,9.69
2023-05-21T09:52:15.209Z,8.19
2023-05-21T09:53:15.200Z,9.69
2023-05-21T09:54:15.179Z,8.80
2023-05-21T09:55:15.179Z,7.59
2023-05-21T09:56:15.165Z,8.50
2023-05-21T09:57:15.159Z,8.80
2023-05-21T09:58:15.139Z,8.69
2023-05-21T09:59:15.141Z,8.80
2023-05-21T10:00:15.128Z,8.60
2023-05-21T10:01:15.151Z,9.19
2023-05-21T10:02:15.194Z,8.30
2023-05-21T10:03:15.210Z,8.19
2023-05-21T10:04:15.112Z,9.89
2023-05-21T10:05:15.077Z,8.39
2023-05-21T10:06:15.053Z,7.90
2023-05-21T10:07:15.055Z,9.19
2023-05-21T10:08:15.032Z,9.80
2023-05-21T10:09:15.040Z,8.10
2023-05-21T10:10:15.020Z,8.60
2023-05-21T10:11:15.017Z,9.39
2023-05-21T10:12:14.999Z,8.10
2023-05-21T10:13:14.998Z,8.69
2023-05-21T10:14:14.973Z,10.69
2023-05-21T10:15:14.992Z,11.10
2023-05-21T10:16:15.007Z,8.69
2023-05-21T10:17:14.952Z,9.80
2023-05-21T10:18:14.941Z,7.90
2023-05-21T10:19:14.990Z,9.10
2023-05-21T10:20:14.910Z,7.59
2023-05-21T10:21:14.919Z,8.30
2023-05-21T10:22:14.886Z,8.80
2023-05-21T10:23:14.886Z,8.39
2023-05-21T10:24:14.876Z,7.30
2023-05-21T10:25:14.872Z,7.40
2023-05-21T10:26:14.845Z,8.60
2023-05-21T10:27:14.849Z,8.10
2023-05-21T10:28:14.836Z,9.10
2023-05-21T10:29:16.276Z,8.00
2023-05-21T10:30:14.820Z,9.39
2023-05-21T10:31:14.806Z,8.69
2023-05-21T10:32:14.872Z,8.30
2023-05-21T10:33:14.932Z,10.50
2023-05-21T10:34:14.771Z,8.60
2023-05-21T10:35:14.794Z,11.89
2023-05-21T10:36:14.748Z,8.39
2023-05-21T10:37:14.749Z,8.50
2023-05-21T10:38:14.730Z,9.19
2023-05-21T10:39:14.724Z,8.80
2023-05-21T10:40:14.709Z,8.60
2023-05-21T10:41:14.711Z,10.10
2023-05-21T10:42:14.684Z,8.30
2023-05-21T10:43:14.685Z,10.60
2023-05-21T10:44:14.661Z,7.90
2023-05-21T10:45:14.658Z,9.19
2023-05-21T10:46:14.726Z,10.39
2023-05-21T10:47:14.639Z,8.19
2023-05-21T10:48:14.683Z,8.19
2023-05-21T10:49:14.631Z,8.19
2023-05-21T10:50:14.611Z,8.60
2023-05-21T10:51:14.638Z,7.50
2023-05-21T10:52:14.583Z,9.30
2023-05-21T10:53:14.589Z,9.80
2023-05-21T10:54:14.566Z,9.60
2023-05-21T10:55:14.569Z,8.39
2023-05-21T10:56:14.544Z,8.69
2023-05-21T10:57:14.544Z,8.19
2023-05-21T10:58:14.526Z,7.80
2023-05-21T10:59:14.514Z,10.10
2023-05-21T11:00:14.541Z,9.69
2023-05-21T11:01:14.532Z,7.80
2023-05-21T11:02:14.512Z,7.80
2023-05-21T11:03:14.618Z,6.59
2023-05-21T11:04:14.462Z,7.30
2023-05-21T11:05:14.459Z,8.19
2023-05-21T11:06:14.439Z,8.10
2023-05-21T11:07:14.469Z,8.50
2023-05-21T11:08:14.433Z,7.09
2023-05-21T11:09:14.420Z,8.89
2023-05-21T11:10:14.425Z,8.60
2023-05-21T11:11:14.393Z,7.69
2023-05-21T11:12:14.397Z,7.09
2023-05-21T11:13:14.390Z,7.40
2023-05-21T11:14:14.371Z,8.10
2023-05-21T11:15:14.354Z,7.09
2023-05-21T11:16:14.329Z,7.50
2023-05-21T11:17:14.521Z,6.90
2023-05-21T11:18:14.322Z,8.30
2023-05-21T11:19:14.355Z,7.69
2023-05-21T11:20:14.389Z,7.90
2023-05-21T11:21:14.298Z,7.90
2023-05-21T11:22:14.279Z,7.40
2023-05-21T11:23:14.300Z,8.80
2023-05-21T11:24:14.257Z,6.59
2023-05-21T11:25:14.250Z,6.59
2023-05-21T11:26:14.234Z,7.00
2023-05-21T11:27:14.236Z,5.69
2023-05-21T11:28:14.212Z,8.69
2023-05-21T11:29:14.219Z,7.19
2023-05-21T11:30:14.211Z,9.39
2023-05-21T11:31:14.221Z,10.50
2023-05-21T11:32:14.185Z,6.59
2023-05-21T11:33:14.416Z,7.59
2023-05-21T11:34:14.166Z,8.00
2023-05-21T11:35:14.155Z,8.10
2023-05-21T11:36:14.140Z,8.80
2023-05-21T11:37:14.141Z,6.59
2023-05-21T11:38:14.136Z,8.30
2023-05-21T11:39:14.130Z,6.69
2023-05-21T11:40:14.122Z,7.30
2023-05-21T11:41:14.098Z,6.09
2023-05-21T11:42:14.085Z,6.90
2023-05-21T11:43:14.076Z,7.90
2023-05-21T11:44:14.074Z,7.69
2023-05-21T11:45:14.047Z,7.30
2023-05-21T11:46:14.101Z,7.90
2023-05-21T11:47:14.028Z,7.80
2023-05-21T11:48:14.032Z,8.80
2023-05-21T11:49:14.011Z,6.59
2023-05-21T11:50:14.021Z,8.19
2023-05-21T11:51:13.981Z,6.40
2023-05-21T11:52:13.998Z,7.00
2023-05-21T11:53:13.965Z,8.69
2023-05-21T11:54:13.965Z,7.40
2023-05-21T11:55:13.971Z,7.90
2023-05-21T11:56:13.940Z,8.00
2023-05-21T11:57:13.930Z,7.09
2023-05-21T11:58:13.923Z,7.69
2023-05-21T11:59:14.261Z,7.30
2023-05-21T12:00:13.931Z,8.19
2023-05-21T12:01:13.889Z,10.50
2023-05-21T12:02:13.896Z,7.30
2023-05-21T12:03:13.944Z,6.50
2023-05-21T12:04:13.877Z,7.09
2023-05-21T12:05:13.874Z,8.80
2023-05-21T12:06:13.903Z,7.59
2023-05-21T12:07:13.837Z,6.50
2023-05-21T12:08:13.826Z,8.19
2023-05-21T12:09:13.815Z,7.59
2023-05-21T12:10:13.814Z,8.89
2023-05-21T12:11:13.825Z,6.90
2023-05-21T12:12:13.804Z,8.00
2023-05-21T12:13:13.790Z,6.40
2023-05-21T12:14:13.820Z,7.09
2023-05-21T12:15:13.797Z,7.80
2023-05-21T12:16:13.800Z,7.40
2023-05-21T12:17:13.744Z,8.30
2023-05-21T12:18:13.790Z,7.69
2023-05-21T12:19:13.785Z,6.50
2023-05-21T12:20:13.729Z,7.90
2023-05-21T12:21:13.710Z,6.80
2023-05-21T12:22:13.706Z,7.00
2023-05-21T12:23:13.679Z,5.80
2023-05-21T12:24:13.676Z,6.19
2023-05-21T12:25:13.675Z,8.89
2023-05-21T12:26:13.668Z,7.50
2023-05-21T12:27:13.784Z,6.59
2023-05-21T12:28:13.643Z,7.00
2023-05-21T12:29:13.621Z,7.80
2023-05-21T12:30:13.642Z,7.40
2023-05-21T12:31:13.607Z,8.50
2023-05-21T12:32:13.643Z,7.69
2023-05-21T12:33:13.588Z,6.90
2023-05-21T12:34:13.590Z,7.90
2023-05-21T12:35:13.609Z,6.80
2023-05-21T12:36:13.562Z,8.60
2023-05-21T12:37:13.549Z,9.19
2023-05-21T12:38:13.548Z,7.50
2023-05-21T12:39:13.528Z,5.59
2023-05-21T12:40:13.551Z,7.59
2023-05-21T12:41:13.506Z,7.69
2023-05-21T12:42:13.516Z,7.19
2023-05-21T12:43:13.507Z,6.00
2023-05-21T12:44:13.515Z,5.80
2023-05-21T12:45:13.473Z,7.90
2023-05-21T12:46:13.491Z,7.50
2023-05-21T12:47:13.500Z,7.69
2023-05-21T12:48:13.442Z,5.69
2023-05-21T12:49:13.438Z,6.19
2023-05-21T12:50:13.430Z,6.19
2023-05-21T12:51:13.406Z,5.80
2023-05-21T12:52:13.416Z,6.50
2023-05-21T12:53:13.393Z,7.40
2023-05-21T12:54:13.395Z,7.50
2023-05-21T12:55:13.378Z,5.80
2023-05-21T12:56:13.365Z,6.69
2023-05-21T12:57:13.351Z,6.90
2023-05-21T12:58:13.351Z,6.50
2023-05-21T12:59:13.449Z,6.90
2023-05-21T13:00:13.332Z,7.40
2023-05-21T13:01:13.398Z,7.30
2023-05-21T13:02:13.312Z,8.60
2023-05-21T13:03:13.343Z,7.00
2023-05-21T13:04:13.326Z,8.50
2023-05-21T13:05:13.276Z,5.69