createdAt,value
2019-01-12T00:00:52.479Z,99.90
2019-01-12T00:03:21.909Z,99.90
2019-01-12T00:05:51.343Z,99.90
2019-01-12T00:08:21.107Z,99.90
2019-01-12T00:10:50.496Z,99.90
2019-01-12T00:13:19.905Z,99.90
2019-01-12T00:15:49.298Z,99.90
2019-01-12T00:18:21.923Z,99.90
2019-01-12T00:20:53.656Z,99.90
2019-01-12T00:23:23.068Z,99.90
2019-01-12T00:25:52.475Z,99.90
2019-01-12T00:28:21.928Z,99.90
2019-01-12T00:30:51.314Z,99.90
2019-01-12T00:33:20.778Z,99.90
2019-01-12T00:35:50.234Z,99.90
2019-01-12T00:38:19.704Z,99.90
2019-01-12T00:40:50.312Z,99.90
2019-01-12T00:43:19.788Z,99.90
2019-01-12T00:45:51.457Z,99.90
2019-01-12T00:48:21.008Z,99.90
2019-01-12T00:50:50.504Z,99.90
2019-01-12T00:53:19.908Z,99.90
2019-01-12T00:55:49.312Z,99.90
2019-01-12T00:58:18.785Z,99.90
2019-01-12T01:00:48.272Z,99.90
2019-01-12T01:03:17.648Z,99.90
2019-01-12T01:05:47.031Z,99.90
2019-01-12T01:08:16.434Z,99.90
2019-01-12T01:10:45.940Z,99.90
2019-01-12T01:13:15.446Z,99.90
2019-01-12T01:15:47.828Z,99.90
2019-01-12T01:18:19.086Z,99.90
2019-01-12T01:20:48.476Z,99.90
2019-01-12T01:23:17.972Z,99.90
2019-01-12T01:25:47.332Z,99.90
2019-01-12T01:28:16.696Z,99.90
2019-01-12T01:30:46.084Z,99.90
2019-01-12T01:33:15.535Z,99.90
2019-01-12T01:35:44.913Z,99.90
2019-01-12T01:38:14.348Z,99.90
2019-01-12T01:40:43.804Z,99.90
2019-01-12T01:43:13.193Z,99.90
2019-01-12T01:45:42.690Z,99.90
2019-01-12T01:48:12.117Z,99.90
2019-01-12T01:50:41.632Z,99.90
2019-01-12T01:53:11.093Z,99.90
2019-01-12T01:55:40.612Z,99.90
2019-01-12T01:58:10.004Z,99.90
2019-01-12T02:00:40.222Z,99.90
2019-01-12T02:03:09.764Z,99.90
2019-01-12T02:05:39.169Z,99.90
2019-01-12T02:08:08.652Z,99.90
2019-01-12T02:10:38.125Z,99.90
2019-01-12T02:13:07.572Z,99.90
2019-01-12T02:15:38.746Z,99.90
2019-01-12T02:18:08.132Z,99.90
2019-01-12T02:20:37.537Z,99.90
2019-01-12T02:23:06.924Z,99.90
2019-01-12T02:25:38.050Z,99.90
2019-01-12T02:28:08.562Z,99.90
2019-01-12T02:30:38.129Z,99.90
2019-01-12T02:33:08.807Z,99.90
2019-01-12T02:35:39.868Z,99.90
2019-01-12T02:38:09.272Z,99.90
2019-01-12T02:40:40.228Z,99.90
2019-01-12T02:43:09.631Z,99.90
2019-01-12T02:45:39.093Z,99.90
2019-01-12T02:48:08.522Z,99.90
2019-01-12T02:50:37.965Z,99.90
2019-01-12T02:53:07.375Z,99.90
2019-01-12T02:55:37.026Z,99.90
2019-01-12T02:58:06.953Z,99.90
2019-01-12T03:00:36.329Z,99.90
2019-01-12T03:03:05.785Z,99.90
2019-01-12T03:05:35.172Z,99.90
2019-01-12T03:08:04.565Z,99.90
2019-01-12T03:10:33.951Z,99.90
2019-01-12T03:13:03.432Z,99.90
2019-01-12T03:15:32.836Z,99.90
2019-01-12T03:18:02.246Z,99.90
2019-01-12T03:20:31.750Z,99.90
2019-01-12T03:23:01.526Z,99.90
2019-01-12T03:25:33.333Z,99.90
2019-01-12T03:28:21.828Z,99.90
2019-01-12T03:30:52.915Z,99.90
2019-01-12T03:33:22.337Z,99.90
2019-01-12T03:35:52.295Z,99.90
2019-01-12T03:38:21.735Z,99.90
2019-01-12T03:40:54.036Z,99.90
2019-01-12T03:43:23.442Z,99.90
2019-01-12T03:45:52.863Z,99.90
2019-01-12T03:48:22.214Z,99.90
2019-01-12T03:50:51.783Z,99.90
2019-01-12T03:53:21.207Z,99.90
2019-01-12T03:55:50.712Z,99.90
2019-01-12T03:58:20.347Z,99.90
2019-01-12T04:00:49.703Z,99.90
2019-01-12T04:03:20.168Z,99.90
2019-01-12T04:05:49.535Z,99.90
2019-01-12T04:08:21.203Z,99.90
2019-01-12T04:10:52.325Z,99.90
2019-01-12T04:13:21.684Z,99.90
2019-01-12T04:15:51.140Z,99.90
2019-01-12T04:18:20.580Z,99.90
2019-01-12T04:20:49.942Z,99.90
2019-01-12T04:23:19.389Z,99.90
2019-01-12T04:25:55.309Z,99.90
2019-01-12T04:28:24.786Z,99.90
2019-01-12T04:30:54.240Z,99.90
2019-01-12T04:33:25.194Z,99.90
2019-01-12T04:35:54.596Z,99.90
2019-01-12T04:38:24.044Z,99.90
2019-01-12T04:40:53.476Z,99.90
2019-01-12T04:43:22.828Z,99.90
2019-01-12T04:45:54.265Z,99.90
2019-01-12T04:48:25.196Z,99.90
2019-01-12T04:50:56.929Z,99.90
2019-01-12T04:53:26.399Z,99.90
2019-01-12T04:55:55.788Z,99.90
2019-01-12T04:58:25.147Z,99.90
2019-01-12T05:00:55.306Z,99.90
2019-01-12T05:03:24.741Z,99.90
2019-01-12T05:05:54.109Z,99.90
2019-01-12T05:08:25.330Z,99.90
2019-01-12T05:10:54.791Z,99.90
2019-01-12T05:13:24.155Z,99.90
2019-01-12T05:15:53.519Z,99.90
2019-01-12T05:18:22.872Z,99.90
2019-01-12T05:20:53.022Z,99.90
2019-01-12T05:23:23.497Z,99.90
2019-01-12T05:25:52.947Z,99.90
2019-01-12T05:28:22.323Z,99.90
2019-01-12T05:30:51.679Z,99.90
2019-01-12T05:33:21.042Z,99.90
2019-01-12T05:35:50.496Z,99.90
2019-01-12T05:38:19.844Z,99.90
2019-01-12T05:40:50.240Z,99.90
2019-01-12T05:43:19.659Z,99.90
2019-01-12T05:45:49.019Z,99.90
2019-01-12T05:48:18.475Z,99.90
2019-01-12T05:50:47.863Z,99.90
2019-01-12T05:53:17.247Z,99.90
2019-01-12T05:55:46.612Z,99.90
2019-01-12T05:58:16.063Z,99.90
2019-01-12T06:00:45.494Z,99.90
2019-01-12T06:03:14.851Z,99.90
2019-01-12T06:05:44.247Z,99.90
2019-01-12T06:08:13.704Z,99.90
2019-01-12T06:10:43.160Z,99.90
2019-01-12T06:13:12.605Z,99.90
2019-01-12T06:15:42.035Z,99.90
2019-01-12T06:18:11.398Z,99.90
2019-01-12T06:20:40.839Z,99.90
2019-01-12T06:23:10.219Z,99.90
2019-01-12T06:25:39.620Z,99.90
2019-01-12T06:28:10.096Z,99.90
2019-01-12T06:30:40.204Z,99.90
2019-01-12T06:33:09.572Z,99.90
2019-01-12T06:35:38.924Z,99.90
2019-01-12T06:38:09.916Z,99.90
2019-01-12T06:40:39.296Z,99.90
2019-01-12T06:43:08.746Z,99.90
2019-01-12T06:45:38.163Z,99.90
2019-01-12T06:48:07.575Z,99.90
2019-01-12T06:50:36.979Z,99.90
2019-01-12T06:53:06.331Z,99.90
2019-01-12T06:55:35.725Z,99.90
2019-01-12T06:58:05.099Z,99.90
2019-01-12T07:00:34.487Z,99.90
2019-01-12T07:03:03.927Z,99.90
2019-01-12T07:05:33.295Z,99.90
2019-01-12T07:08:02.656Z,99.90
2019-01-12T07:10:32.037Z,99.90
2019-01-12T07:13:01.474Z,99.90
2019-01-12T07:15:31.020Z,99.90
2019-01-12T07:18:08.838Z,99.90
2019-01-12T07:20:38.503Z,99.90
2019-01-12T07:23:07.865Z,99.90
2019-01-12T07:25:39.265Z,99.90
2019-01-12T07:28:08.389Z,99.90
2019-01-12T07:30:37.769Z,99.90
2019-01-12T07:33:07.136Z,99.90
2019-01-12T07:35:36.495Z,99.90
2019-01-12T07:38:10.720Z,99.90
2019-01-12T07:40:40.208Z,99.90
2019-01-12T07:43:09.567Z,99.90
2019-01-12T07:45:39.023Z,99.90
2019-01-12T07:48:14.451Z,99.90
2019-01-12T07:50:43.803Z,99.90
2019-01-12T07:53:13.183Z,99.90
2019-01-12T07:55:43.953Z,99.90
2019-01-12T07:58:13.335Z,99.90
2019-01-12T08:00:42.707Z,99.90
2019-01-12T08:03:14.232Z,99.90
2019-01-12T08:05:46.867Z,99.90
2019-01-12T08:08:16.297Z,99.90
2019-01-12T08:10:45.716Z,99.90
2019-01-12T08:13:15.085Z,99.90
2019-01-12T08:15:44.559Z,99.90
2019-01-12T08:18:13.944Z,99.90
2019-01-12T08:20:46.736Z,99.90
2019-01-12T08:23:16.123Z,99.90
2019-01-12T08:25:45.563Z,99.90
2019-01-12T08:28:18.737Z,99.90
2019-01-12T08:30:48.176Z,99.90
2019-01-12T08:33:20.576Z,99.90
2019-01-12T08:35:49.988Z,99.90
2019-01-12T08:38:19.356Z,99.90
2019-01-12T08:40:49.214Z,99.90
2019-01-12T08:43:18.640Z,99.90
2019-01-12T08:45:48.072Z,99.90
2019-01-12T08:48:17.507Z,99.90
2019-01-12T08:50:47.002Z,99.90
2019-01-12T08:53:16.419Z,99.90
2019-01-12T08:55:45.775Z,99.90
2019-01-12T08:58:15.151Z,99.90
2019-01-12T09:00:44.511Z,99.90
2019-01-12T09:03:13.861Z,99.90
2019-01-12T09:05:43.227Z,99.90
2019-01-12T09:08:12.711Z,99.90
2019-01-12T09:10:42.932Z,99.90
2019-01-12T09:13:12.352Z,99.90
2019-01-12T09:15:41.769Z,99.90
2019-01-12T09:18:13.993Z,99.90
2019-01-12T09:20:43.417Z,99.90
2019-01-12T09:23:14.588Z,99.90
2019-01-12T09:25:44.004Z,99.90
2019-01-12T09:28:13.546Z,99.90
2019-01-12T09:30:48.454Z,99.90
2019-01-12T09:33:14.125Z,99.90
2019-01-12T09:35:43.676Z,99.90
2019-01-12T09:38:15.647Z,99.90
2019-01-12T09:40:48.029Z,99.90
2019-01-12T09:43:18.682Z,99.90
2019-01-12T09:48:40.402Z,99.90
2019-01-12T09:51:10.230Z,99.90
2019-01-12T09:53:39.664Z,99.90
2019-01-12T09:56:09.071Z,99.90
2019-01-12T09:58:38.517Z,99.90
2019-01-12T10:01:07.881Z,99.90
2019-01-12T10:03:37.426Z,99.90
2019-01-12T10:06:06.853Z,99.90
2019-01-12T10:08:36.329Z,99.90
2019-01-12T10:11:06.284Z,99.90
2019-01-12T10:13:35.795Z,99.90
2019-01-12T10:16:05.435Z,99.90
2019-01-12T10:18:34.992Z,99.90
2019-01-12T10:21:23.454Z,99.90
2019-01-12T10:23:55.229Z,99.90
2019-01-12T10:26:26.628Z,99.90
2019-01-12T10:28:56.159Z,99.30
2019-01-12T10:31:27.705Z,96.80
2019-01-12T10:33:57.258Z,95.40
2019-01-12T10:36:27.579Z,93.90
2019-01-12T10:39:00.033Z,92.70
2019-01-12T10:41:29.470Z,92.10
2019-01-12T10:43:59.381Z,92.30
2019-01-12T10:46:30.959Z,92.60
2019-01-12T10:49:02.400Z,92.10
2019-01-12T10:51:32.212Z,92.30
2019-01-12T10:54:01.601Z,92.70
2019-01-12T10:56:31.168Z,95.70
2019-01-12T10:59:00.692Z,98.10
2019-01-12T11:01:31.691Z,99.90
2019-01-12T11:04:03.184Z,99.90
2019-01-12T11:06:32.610Z,99.90
2019-01-12T11:09:06.179Z,99.90
2019-01-12T11:11:36.042Z,99.90
2019-01-12T11:14:05.506Z,99.90
2019-01-12T11:16:36.166Z,99.90
2019-01-12T11:19:05.863Z,99.90
2019-01-12T11:21:35.412Z,99.90
2019-01-12T11:24:07.992Z,99.90
2019-01-12T11:26:38.471Z,99.90
2019-01-12T11:29:09.988Z,99.90
2019-01-12T11:31:39.416Z,99.90
2019-01-12T11:34:08.941Z,99.90
2019-01-12T11:36:41.208Z,99.90
2019-01-12T11:39:10.740Z,99.90
2019-01-12T11:41:43.065Z,99.90
2019-01-12T11:44:22.477Z,99.90
2019-01-12T11:46:53.065Z,99.90
2019-01-12T11:49:22.522Z,99.90
2019-01-12T11:51:51.969Z,99.90
2019-01-12T11:54:21.433Z,99.90
2019-01-12T11:56:53.394Z,99.90
2019-01-12T11:59:23.048Z,99.90
2019-01-12T12:01:52.577Z,99.90
2019-01-12T12:04:21.997Z,99.90
2019-01-12T12:06:54.060Z,99.90
2019-01-12T12:09:23.627Z,99.90
2019-01-12T12:11:53.215Z,99.90
2019-01-12T12:14:22.814Z,99.90
2019-01-12T12:16:52.464Z,99.90
2019-01-12T12:19:24.805Z,99.90
2019-01-12T12:21:54.252Z,99.90
2019-01-12T12:24:23.717Z,99.90
2019-01-12T12:26:53.412Z,99.90
2019-01-12T12:29:22.873Z,99.90
2019-01-12T12:31:52.455Z,99.90
2019-01-12T12:34:22.056Z,99.90
2019-01-12T12:36:51.617Z,99.90
2019-01-12T12:39:21.040Z,99.90
2019-01-12T12:41:50.448Z,99.90
2019-01-12T12:44:19.872Z,99.90
2019-01-12T12:46:49.393Z,99.90
2019-01-12T12:49:21.888Z,99.90
2019-01-12T12:51:51.482Z,99.90
2019-01-12T12:54:23.844Z,99.90
2019-01-12T12:56:53.366Z,99.90
2019-01-12T12:59:22.819Z,99.90
2019-01-12T13:01:52.240Z,99.90
2019-01-12T13:04:21.704Z,99.90
2019-01-12T13:06:51.309Z,99.90
2019-01-12T13:09:20.890Z,99.90
2019-01-12T13:11:51.449Z,99.90
2019-01-12T13:14:20.955Z,99.90
2019-01-12T13:16:50.448Z,99.90
2019-01-12T13:19:20.066Z,99.90
2019-01-12T13:21:49.633Z,99.90
2019-01-12T13:24:19.488Z,99.90
2019-01-12T13:26:51.372Z,99.90
2019-01-12T13:29:23.152Z,99.90
2019-01-12T13:31:52.679Z,99.90
2019-01-12T13:34:22.120Z,99.90
2019-01-12T13:36:51.535Z,99.90
2019-01-12T13:39:21.205Z,99.90
2019-01-12T13:41:50.731Z,99.90
2019-01-12T13:44:22.519Z,99.90
2019-01-12T13:46:54.681Z,99.90
2019-01-12T13:49:24.160Z,99.90
2019-01-12T13:51:53.571Z,99.90
2019-01-12T13:54:23.132Z,99.90
2019-01-12T13:56:52.563Z,99.90
2019-01-12T13:59:22.062Z,99.90
2019-01-12T14:01:51.534Z,99.90
2019-01-12T14:04:23.901Z,99.90
2019-01-12T14:06:53.396Z,99.90
2019-01-12T14:09:22.900Z,99.90
2019-01-12T14:11:52.456Z,99.90
2019-01-12T14:14:22.057Z,99.90
2019-01-12T14:16:52.107Z,99.90
2019-01-12T14:19:23.974Z,99.90
2019-01-12T14:22:14.996Z,99.90
2019-01-12T14:24:44.360Z,99.90
2019-01-12T14:27:13.785Z,99.90
2019-01-12T14:29:43.184Z,99.90
2019-01-12T14:32:12.574Z,99.90
2019-01-12T14:34:42.120Z,99.90
2019-01-12T14:37:11.579Z,99.90
2019-01-12T14:39:41.148Z,99.90
2019-01-12T14:42:10.676Z,99.90
2019-01-12T14:44:40.228Z,99.90
2019-01-12T14:47:09.644Z,99.90
2019-01-12T14:49:39.100Z,99.90
2019-01-12T14:52:11.436Z,99.90
2019-01-12T14:54:40.858Z,99.90
2019-01-12T14:57:10.361Z,99.90
2019-01-12T14:59:42.850Z,99.90
2019-01-12T15:02:12.600Z,99.90
2019-01-12T15:04:45.152Z,99.90
2019-01-12T15:07:14.609Z,99.90
2019-01-12T15:09:44.093Z,99.90
2019-01-12T15:12:13.512Z,99.90
2019-01-12T15:14:42.936Z,99.90
2019-01-12T15:17:13.944Z,99.90
2019-01-12T15:19:43.346Z,99.90
2019-01-12T15:22:12.800Z,99.90
2019-01-12T15:24:44.047Z,99.90
2019-01-12T15:27:13.515Z,99.90
2019-01-12T15:29:42.943Z,99.90
2019-01-12T15:32:12.427Z,99.90
2019-01-12T15:34:41.865Z,99.90
2019-01-12T15:37:11.267Z,99.90
2019-01-12T15:39:40.747Z,99.90
2019-01-12T15:42:10.299Z,99.90
2019-01-12T15:44:39.848Z,99.90
2019-01-12T15:47:09.291Z,99.90
2019-01-12T15:49:38.787Z,99.90
2019-01-12T15:52:08.241Z,99.90
2019-01-12T15:54:37.712Z,99.90
2019-01-12T15:57:07.141Z,99.90
2019-01-12T15:59:36.642Z,99.90
2019-01-12T16:02:06.220Z,99.90
2019-01-12T16:04:35.742Z,99.90
2019-01-12T16:07:05.420Z,99.90
2019-01-12T16:09:34.916Z,99.90
2019-01-12T16:12:04.462Z,99.90
2019-01-12T16:14:33.947Z,99.90
2019-01-12T16:17:04.499Z,99.90
2019-01-12T16:19:33.936Z,99.90
2019-01-12T16:22:03.504Z,99.90
2019-01-12T16:24:33.026Z,99.90
2019-01-12T16:27:02.480Z,99.90
2019-01-12T16:29:32.104Z,99.90
2019-01-12T16:32:01.702Z,99.90
2019-01-12T16:34:31.162Z,99.90
2019-01-12T16:37:00.729Z,99.90
2019-01-12T16:39:30.301Z,99.90
2019-01-12T16:41:59.969Z,99.90
2019-01-12T16:44:29.496Z,99.90
2019-01-12T16:46:58.991Z,99.90
2019-01-12T16:49:28.448Z,99.90
2019-01-12T16:51:57.958Z,99.90
2019-01-12T16:54:30.460Z,99.90
2019-01-12T16:57:02.021Z,99.90
2019-01-12T16:59:31.537Z,99.90
2019-01-12T17:02:01.100Z,99.90
2019-01-12T17:04:30.557Z,99.90
2019-01-12T17:07:00.076Z,99.90
2019-01-12T17:09:29.581Z,99.90
2019-01-12T17:11:59.082Z,99.90
2019-01-12T17:14:29.892Z,99.90
2019-01-12T17:16:59.450Z,99.90
2019-01-12T17:19:32.313Z,99.90
2019-01-12T17:22:03.115Z,99.90
2019-01-12T17:24:32.673Z,99.90
2019-01-12T17:27:02.194Z,99.90
2019-01-12T17:29:31.764Z,99.90
2019-01-12T17:32:01.267Z,99.90
2019-01-12T17:34:33.033Z,99.90
2019-01-12T17:37:02.504Z,99.90
2019-01-12T17:39:31.947Z,99.90
2019-01-12T17:42:01.510Z,99.90
2019-01-12T17:44:30.968Z,99.90
2019-01-12T17:47:00.572Z,99.90
2019-01-12T17:49:32.283Z,99.90
2019-01-12T17:52:01.890Z,99.90
2019-01-12T17:54:31.420Z,99.90
2019-01-12T17:57:00.952Z,99.90
2019-01-12T17:59:30.449Z,99.90
2019-01-12T18:01:59.939Z,99.90
2019-01-12T18:04:29.401Z,99.90
2019-01-12T18:06:58.925Z,99.90
2019-01-12T18:09:28.394Z,99.90
2019-01-12T18:11:57.954Z,99.90
2019-01-12T18:14:27.443Z,99.90
2019-01-12T18:16:56.967Z,99.90
2019-01-12T18:19:26.502Z,99.90
2019-01-12T18:21:56.030Z,99.90
2019-01-12T18:24:25.569Z,99.90
2019-01-12T18:26:55.052Z,99.90
2019-01-12T18:29:24.496Z,99.90
2019-01-12T18:31:54.035Z,99.90
2019-01-12T18:34:23.548Z,99.90
2019-01-12T18:36:52.960Z,99.90
2019-01-12T18:39:22.473Z,99.90
2019-01-12T18:41:51.888Z,99.90
2019-01-12T18:44:27.174Z,99.90
2019-01-12T18:46:57.824Z,99.90
2019-01-12T18:49:28.901Z,99.90
2019-01-12T18:52:01.481Z,99.90
2019-01-12T18:54:31.032Z,99.90
2019-01-12T18:57:02.544Z,99.90
2019-01-12T18:59:32.035Z,99.90
2019-01-12T19:02:04.437Z,99.90
2019-01-12T19:04:33.980Z,99.90
2019-01-12T19:07:03.471Z,99.90
2019-01-12T19:09:38.460Z,99.90
2019-01-12T19:12:07.973Z,99.90
2019-01-12T19:14:37.437Z,99.90
2019-01-12T19:17:07.169Z,99.90
2019-01-12T19:19:36.797Z,99.90
2019-01-12T19:22:09.045Z,99.90
2019-01-12T19:24:38.555Z,99.90
2019-01-12T19:27:08.078Z,99.90
2019-01-12T19:29:37.580Z,99.90
2019-01-12T19:32:07.208Z,99.90
2019-01-12T19:34:36.844Z,99.90
2019-01-12T19:37:08.663Z,99.90
2019-01-12T19:39:39.938Z,99.90
2019-01-12T19:42:09.522Z,99.90
2019-01-12T19:44:39.137Z,99.90
2019-01-12T19:47:08.620Z,99.90
2019-01-12T19:49:38.050Z,99.90
2019-01-12T19:52:10.116Z,99.90
2019-01-12T19:54:41.425Z,99.90
2019-01-12T19:57:11.012Z,99.90
2019-01-12T19:59:40.789Z,99.90
2019-01-12T20:02:10.321Z,99.90
2019-01-12T20:04:40.092Z,99.90
2019-01-12T20:07:09.560Z,99.90
2019-01-12T20:09:39.059Z,99.90
2019-01-12T20:12:08.550Z,99.90
2019-01-12T20:14:38.068Z,99.90
2019-01-12T20:17:07.609Z,99.90
2019-01-12T20:19:37.123Z,99.90
2019-01-12T20:22:06.673Z,99.90
2019-01-12T20:24:36.116Z,99.90
2019-01-12T20:27:07.841Z,99.90
2019-01-12T20:29:37.551Z,99.90
2019-01-12T20:32:25.839Z,99.90
2019-01-12T20:35:22.479Z,99.90
2019-01-12T20:38:29.140Z,99.90
2019-01-12T20:41:21.732Z,99.90
2019-01-12T20:44:18.070Z,99.90
2019-01-12T20:47:19.472Z,99.90
2019-01-12T20:50:25.796Z,99.90
2019-01-12T20:53:57.608Z,99.90
2019-01-12T20:57:09.942Z,99.90
2019-01-12T21:00:34.673Z,99.90
2019-01-12T21:03:17.925Z,99.90
2019-01-12T21:06:11.560Z,99.90
2019-01-12T21:09:19.137Z,99.90
2019-01-12T21:12:25.195Z,99.90
2019-01-12T21:15:27.486Z,99.90
2019-01-12T21:17:56.994Z,99.90
2019-01-12T21:20:26.484Z,99.90
2019-01-12T21:22:58.348Z,99.90
2019-01-12T21:25:27.744Z,99.90
2019-01-12T21:27:57.247Z,99.90
2019-01-12T21:30:26.628Z,99.90
2019-01-12T21:32:56.014Z,99.90
2019-01-12T21:35:25.456Z,99.90
2019-01-12T21:37:54.860Z,99.90
2019-01-12T21:40:24.241Z,99.90
2019-01-12T21:42:53.648Z,99.90
2019-01-12T21:45:23.039Z,99.90
2019-01-12T21:47:52.412Z,99.90
2019-01-12T21:50:21.820Z,99.90
2019-01-12T21:52:51.267Z,99.90
2019-01-12T21:55:22.112Z,99.90
2019-01-12T21:57:51.520Z,99.90
2019-01-12T22:00:20.940Z,99.90
2019-01-12T22:02:50.344Z,99.90
2019-01-12T22:05:19.723Z,99.90
2019-01-12T22:07:49.139Z,99.90
2019-01-12T22:10:19.165Z,99.90
2019-01-12T22:12:49.003Z,99.90
2019-01-12T22:15:18.401Z,99.90
2019-01-12T22:17:47.808Z,99.90
2019-01-12T22:20:17.408Z,99.90
2019-01-12T22:22:46.797Z,99.90
2019-01-12T22:25:16.183Z,99.90
2019-01-12T22:27:46.475Z,99.90
2019-01-12T22:30:17.112Z,99.90
2019-01-12T22:32:46.564Z,99.90
2019-01-12T22:35:15.940Z,99.90
2019-01-12T22:37:45.675Z,99.90
2019-01-12T22:40:17.475Z,99.90
2019-01-12T22:42:46.868Z,99.90
2019-01-12T22:45:16.243Z,99.90
2019-01-12T22:47:45.628Z,99.90
2019-01-12T22:50:18.531Z,99.90
2019-01-12T22:52:49.112Z,99.90
2019-01-12T22:55:18.615Z,99.90
2019-01-12T22:57:49.170Z,99.90
2019-01-12T23:00:48.779Z,99.90
2019-01-12T23:03:19.035Z,99.90
2019-01-12T23:05:48.387Z,99.90
2019-01-12T23:08:17.759Z,99.90
2019-01-12T23:10:47.166Z,99.90
2019-01-12T23:13:16.536Z,99.90
2019-01-12T23:15:45.921Z,99.90
2019-01-12T23:18:15.292Z,99.90
2019-01-12T23:20:46.444Z,99.90
2019-01-12T23:23:15.830Z,99.90
2019-01-12T23:25:45.276Z,99.90
2019-01-12T23:28:14.651Z,99.90
2019-01-12T23:30:45.019Z,99.90
2019-01-12T23:33:14.371Z,99.90
2019-01-12T23:35:43.780Z,99.90
2019-01-12T23:38:13.243Z,99.90
2019-01-12T23:40:43.607Z,99.90
2019-01-12T23:43:13.035Z,99.90
2019-01-12T23:45:42.464Z,99.90
2019-01-12T23:48:11.909Z,99.90
2019-01-12T23:50:41.345Z,99.90
2019-01-12T23:53:10.710Z,99.90
2019-01-12T23:55:40.098Z,99.90
2019-01-12T23:58:09.469Z,99.90
