createdAt,value
2019-04-22T00:02:24.481Z,101248.67
2019-04-22T00:05:04.695Z,101240.48
2019-04-22T00:07:42.062Z,101234.77
2019-04-22T00:10:19.398Z,101233.73
2019-04-22T00:12:50.051Z,101226.84
2019-04-22T00:15:12.722Z,101227.06
2019-04-22T00:17:48.236Z,101223.25
2019-04-22T00:20:08.566Z,101219.31
2019-04-22T00:22:38.434Z,101217.58
2019-04-22T00:25:07.972Z,101223.73
2019-04-22T00:32:39.713Z,101222.03
2019-04-22T00:35:07.032Z,101226.94
2019-04-22T00:37:39.047Z,101217.97
2019-04-22T00:40:07.123Z,101225.55
2019-04-22T00:42:39.166Z,101224.64
2019-04-22T00:45:06.361Z,101220.66
2019-04-22T00:47:36.715Z,101216.36
2019-04-22T00:50:12.716Z,101211.81
2019-04-22T00:52:28.286Z,101209.30
2019-04-22T00:55:05.557Z,101216.71
2019-04-22T00:57:28.116Z,101215.75
2019-04-22T01:00:01.466Z,101212.85
2019-04-22T01:02:27.444Z,101214.59
2019-04-22T01:04:54.461Z,101205.92
2019-04-22T01:07:23.885Z,101205.92
2019-04-22T01:09:56.196Z,101217.05
2019-04-22T01:12:24.988Z,101215.23
2019-04-22T01:14:47.772Z,101210.26
2019-04-22T01:17:11.746Z,101211.72
2019-04-22T01:19:51.019Z,101205.74
2019-04-22T01:22:17.459Z,101199.64
2019-04-22T01:24:38.704Z,101198.05
2019-04-22T01:27:06.484Z,101202.80
2019-04-22T01:29:32.932Z,101201.07
2019-04-22T01:31:49.102Z,101202.77
2019-04-22T01:34:27.888Z,101203.98
2019-04-22T01:37:02.642Z,101202.33
2019-04-22T01:39:39.816Z,101198.39
2019-04-22T01:42:06.179Z,101197.55
2019-04-22T01:47:06.598Z,101197.92
2019-04-22T01:49:33.521Z,101203.42
2019-04-22T01:52:09.713Z,101195.78
2019-04-22T01:54:38.286Z,101198.70
2019-04-22T01:57:01.589Z,101200.55
2019-04-22T01:59:22.440Z,101197.06
2019-04-22T02:01:57.419Z,101203.42
2019-04-22T02:04:31.986Z,101204.88
2019-04-22T02:06:57.174Z,101203.41
2019-04-22T02:09:31.691Z,101196.16
2019-04-22T02:12:00.484Z,101200.13
2019-04-22T02:14:28.795Z,101200.17
2019-04-22T02:16:56.142Z,101192.23
2019-04-22T02:19:37.299Z,101199.27
2019-04-22T02:21:48.818Z,101195.98
2019-04-22T02:24:26.438Z,101191.47
2019-04-22T02:26:47.014Z,101194.62
2019-04-22T02:29:27.027Z,101194.05
2019-04-22T02:31:56.051Z,101190.17
2019-04-22T02:34:23.451Z,101189.31
2019-04-22T02:36:45.234Z,101193.48
2019-04-22T02:41:43.823Z,101174.21
2019-04-22T02:44:14.050Z,101169.95
2019-04-22T02:46:54.693Z,101165.80
2019-04-22T02:51:32.890Z,101165.01
2019-04-22T02:54:29.782Z,101165.98
2019-04-22T02:56:47.995Z,101162.13
2019-04-22T03:01:36.880Z,101158.13
2019-04-22T03:06:34.815Z,101156.52
2019-04-22T03:09:18.487Z,101151.50
2019-04-22T03:14:00.924Z,101146.65
2019-04-22T03:19:05.814Z,101143.89
2019-04-22T03:21:23.978Z,101143.89
2019-04-22T03:24:10.272Z,101138.34
2019-04-22T03:32:23.339Z,101139.44
2019-04-22T03:37:15.279Z,101140.47
2019-04-22T03:46:50.970Z,101138.50
2019-04-22T03:49:34.416Z,101139.17
2019-04-22T03:54:29.230Z,101138.48
2019-04-22T03:59:20.064Z,101134.67
2019-04-22T04:06:50.611Z,101129.89
2019-04-22T04:09:19.312Z,101116.75
2019-04-22T04:11:52.103Z,101123.61
2019-04-22T04:14:18.116Z,101118.31
2019-04-22T04:16:49.915Z,101116.67
2019-04-22T04:26:45.528Z,101124.57
2019-04-22T04:29:21.430Z,101124.50
2019-04-22T04:31:35.762Z,101118.70
2019-04-22T04:34:04.470Z,101126.23
2019-04-22T04:36:37.074Z,101126.33
2019-04-22T04:49:00.373Z,101124.80
2019-04-22T04:51:23.994Z,101128.17
2019-04-22T04:56:20.436Z,101123.76
2019-04-22T04:58:55.790Z,101117.09
2019-04-22T05:01:30.780Z,101119.27
2019-04-22T05:03:49.692Z,101119.27
2019-04-22T05:06:13.128Z,101124.11
2019-04-22T05:18:37.683Z,101111.48
2019-04-22T05:21:09.267Z,101113.03
2019-04-22T05:23:30.397Z,101115.77
2019-04-22T05:25:57.689Z,101116.48
2019-04-22T05:28:24.427Z,101122.47
2019-04-22T05:30:56.373Z,101124.57
2019-04-22T05:33:21.582Z,101124.57
2019-04-22T05:35:53.754Z,101124.98
2019-04-22T05:40:40.838Z,101113.05
2019-04-22T05:43:16.265Z,101116.59
2019-04-22T05:45:43.058Z,101116.59
2019-04-22T05:48:14.993Z,101118.38
2019-04-22T05:50:46.995Z,101123.61
2019-04-22T05:53:11.621Z,101123.61
2019-04-22T05:55:45.241Z,101122.66
2019-04-22T05:58:08.665Z,101118.81
2019-04-22T06:01:05.720Z,101123.26
2019-04-22T06:03:22.163Z,101125.50
2019-04-22T06:05:38.571Z,101125.50
2019-04-22T06:08:04.082Z,101124.17
2019-04-22T06:10:53.390Z,101122.83
2019-04-22T06:13:01.093Z,101130.94
2019-04-22T06:15:36.209Z,101137.64
2019-04-22T06:18:16.205Z,101137.44
2019-04-22T06:20:38.945Z,101136.25
2019-04-22T06:23:04.540Z,101141.00
2019-04-22T06:25:54.682Z,101144.64
2019-04-22T06:28:13.626Z,101142.52
2019-04-22T06:30:38.134Z,101135.22
2019-04-22T06:33:13.206Z,101135.84
2019-04-22T06:38:25.657Z,101144.20
2019-04-22T06:43:34.958Z,101137.90
2019-04-22T06:46:02.167Z,101134.95
2019-04-22T06:48:47.954Z,101136.58
2019-04-22T06:51:06.739Z,101147.03
2019-04-22T06:53:37.303Z,101135.83
2019-04-22T06:56:12.504Z,101146.17
2019-04-22T06:58:36.809Z,101146.61
2019-04-22T07:01:09.730Z,101140.95
2019-04-22T07:03:41.641Z,101138.98
2019-04-22T07:06:11.493Z,101133.67
2019-04-22T07:11:01.612Z,101139.84
2019-04-22T07:13:56.600Z,101139.67
2019-04-22T07:16:05.061Z,101142.67
2019-04-22T07:21:10.417Z,101136.59
2019-04-22T07:23:41.698Z,101142.67
2019-04-22T07:26:07.617Z,101138.91
2019-04-22T07:28:37.164Z,101136.77
2019-04-22T07:31:10.376Z,101132.02
2019-04-22T07:33:42.463Z,101135.92
2019-04-22T07:38:31.442Z,101139.28
2019-04-22T07:41:10.520Z,101137.54
2019-04-22T07:43:53.085Z,101140.75
2019-04-22T07:46:10.879Z,101145.02
2019-04-22T07:48:44.831Z,101143.20
2019-04-22T07:51:07.707Z,101132.16
2019-04-22T07:53:34.227Z,101138.86
2019-04-22T07:56:05.106Z,101134.80
2019-04-22T07:58:35.798Z,101132.48
2019-04-22T08:01:12.344Z,101139.61
2019-04-22T08:03:47.863Z,101133.79
2019-04-22T08:08:38.931Z,101127.44
2019-04-22T08:11:23.794Z,101136.77
2019-04-22T08:13:43.755Z,101130.42
2019-04-22T08:16:11.948Z,101125.60
2019-04-22T08:18:39.116Z,101126.89
2019-04-22T08:21:13.673Z,101131.30
2019-04-22T08:23:43.370Z,101131.70
2019-04-22T08:26:05.086Z,101127.55
2019-04-22T08:28:56.126Z,101138.05
2019-04-22T08:31:10.861Z,101128.09
2019-04-22T08:33:36.541Z,101129.27
2019-04-22T08:36:11.996Z,101128.34
2019-04-22T08:38:50.764Z,101129.27
2019-04-22T08:46:30.152Z,101124.13
2019-04-22T08:48:51.534Z,101129.20
2019-04-22T08:51:21.091Z,101125.22
2019-04-22T08:53:57.514Z,101123.06
2019-04-22T08:58:50.240Z,101123.60
2019-04-22T09:03:54.488Z,101119.73
2019-04-22T09:06:29.642Z,101119.62
2019-04-22T09:08:56.904Z,101113.06
2019-04-22T09:11:27.172Z,101109.58
2019-04-22T09:13:59.844Z,101114.83
2019-04-22T09:16:33.220Z,101107.55
2019-04-22T09:18:59.576Z,101113.61
2019-04-22T09:26:30.266Z,101104.34
2019-04-22T09:29:05.127Z,101097.28
2019-04-22T09:31:29.306Z,101090.14
2019-04-22T09:33:59.672Z,101091.19
2019-04-22T09:39:01.088Z,101090.36
2019-04-22T09:41:31.880Z,101095.30
2019-04-22T09:46:34.541Z,101078.73
2019-04-22T09:49:06.499Z,101077.09
2019-04-22T09:51:32.461Z,101085.80
2019-04-22T09:54:12.362Z,101078.33
2019-04-22T09:56:37.357Z,101070.11
2019-04-22T09:59:07.639Z,101081.97
2019-04-22T10:02:02.456Z,101074.33
2019-04-22T10:04:06.415Z,101074.20
2019-04-22T10:06:41.140Z,101067.73
2019-04-22T10:11:37.775Z,101052.61
2019-04-22T10:14:08.155Z,101044.56
2019-04-22T10:19:11.894Z,101039.83
2019-04-22T10:21:48.176Z,101037.97
2019-04-22T10:24:09.199Z,101037.21
2019-04-22T10:26:40.944Z,101034.13
2019-04-22T10:29:10.993Z,101040.02
2019-04-22T10:33:58.807Z,101038.93
2019-04-22T10:36:17.312Z,101034.91
2019-04-22T10:38:44.565Z,101032.68
2019-04-22T10:41:12.388Z,101032.45
2019-04-22T10:43:39.322Z,101023.63
2019-04-22T10:46:06.332Z,101017.96
2019-04-22T10:48:34.560Z,101016.03
2019-04-22T10:51:01.775Z,101022.51
2019-04-22T10:53:29.264Z,101016.63
2019-04-22T10:55:56.440Z,101007.38
2019-04-22T10:58:24.638Z,101009.30
2019-04-22T11:00:52.887Z,101003.70
2019-04-22T11:03:24.293Z,100992.06
2019-04-22T11:05:59.104Z,101002.81
2019-04-22T11:08:38.535Z,101002.38
2019-04-22T11:11:12.366Z,100990.64
2019-04-22T11:13:28.268Z,100987.84
2019-04-22T11:15:55.280Z,100986.88
2019-04-22T11:18:23.213Z,100978.62
2019-04-22T11:20:51.486Z,100974.90
2019-04-22T11:23:18.695Z,100968.80
2019-04-22T11:25:46.103Z,100968.69
2019-04-22T11:28:13.699Z,100972.44
2019-04-22T11:30:42.678Z,100965.91
2019-04-22T11:33:09.440Z,100961.71
2019-04-22T11:35:37.478Z,100962.08
2019-04-22T11:38:04.707Z,100956.45
2019-04-22T11:40:37.943Z,100963.34
2019-04-22T11:43:01.783Z,100950.23
2019-04-22T11:45:29.124Z,100956.02
2019-04-22T11:47:57.270Z,100951.34
2019-04-22T11:50:26.302Z,100946.87
2019-04-22T11:52:53.207Z,100953.90
2019-04-22T11:55:20.570Z,100950.85
2019-04-22T11:57:47.746Z,100942.78
2019-04-22T12:00:20.817Z,100942.59
2019-04-22T12:02:49.328Z,100936.80
2019-04-22T12:05:17.497Z,100931.06
2019-04-22T12:07:44.694Z,100923.00
2019-04-22T12:10:28.546Z,100916.89
2019-04-22T12:12:44.156Z,100931.87
2019-04-22T12:15:10.671Z,100920.89
2019-04-22T12:17:38.134Z,100922.23
2019-04-22T12:20:08.732Z,100920.16
2019-04-22T12:22:35.748Z,100912.29
2019-04-22T12:25:06.267Z,100914.98
2019-04-22T12:27:34.762Z,100912.56
2019-04-22T12:30:02.985Z,100913.62
2019-04-22T12:32:29.821Z,100902.67
2019-04-22T12:34:57.499Z,100900.61
2019-04-22T12:37:34.183Z,100891.20
2019-04-22T12:39:56.251Z,100882.94
2019-04-22T12:42:21.575Z,100885.61
2019-04-22T12:44:49.624Z,100880.34
2019-04-22T12:47:17.806Z,100878.67
2019-04-22T12:49:49.297Z,100879.75
2019-04-22T12:52:24.413Z,100875.28
2019-04-22T12:54:42.637Z,100875.48
2019-04-22T12:57:10.396Z,100874.07
2019-04-22T12:59:37.444Z,100878.63
2019-04-22T13:02:04.959Z,100867.05
2019-04-22T13:04:32.311Z,100863.12
2019-04-22T13:06:59.688Z,100863.97
2019-04-22T13:09:27.499Z,100859.92
2019-04-22T13:11:55.026Z,100854.13
2019-04-22T13:14:23.155Z,100854.05
2019-04-22T13:16:51.222Z,100855.06
2019-04-22T13:19:20.853Z,100855.88
2019-04-22T13:21:46.893Z,100848.82
2019-04-22T13:24:15.069Z,100853.77
2019-04-22T13:26:43.077Z,100842.02
2019-04-22T13:29:10.728Z,100842.09
2019-04-22T13:31:37.567Z,100826.20
2019-04-22T13:34:05.957Z,100831.84
2019-04-22T13:36:34.612Z,100830.11
2019-04-22T13:39:02.958Z,100824.36
2019-04-22T13:41:39.947Z,100829.14
2019-04-22T13:44:01.840Z,100823.58
2019-04-22T13:46:31.799Z,100815.83
2019-04-22T13:49:24.733Z,100815.83
2019-04-22T13:56:46.553Z,100798.08
2019-04-22T13:59:06.269Z,100809.20
2019-04-22T14:01:28.304Z,100812.44
2019-04-22T14:04:02.669Z,100809.22
2019-04-22T14:06:31.119Z,100800.27
2019-04-22T14:08:59.053Z,100798.10
2019-04-22T14:11:35.113Z,100799.78
2019-04-22T14:13:54.552Z,100794.48
2019-04-22T14:16:22.799Z,100795.55
2019-04-22T14:18:49.828Z,100792.16
2019-04-22T14:21:16.914Z,100791.51
2019-04-22T14:23:44.723Z,100798.66
2019-04-22T14:26:13.255Z,100794.14
2019-04-22T14:28:41.573Z,100784.86
2019-04-22T14:31:10.654Z,100783.73
2019-04-22T14:33:38.353Z,100786.47
2019-04-22T14:36:09.695Z,100780.34
2019-04-22T14:38:41.805Z,100775.77
2019-04-22T14:41:30.629Z,100767.22
2019-04-22T14:44:49.628Z,100773.70
2019-04-22T14:46:39.088Z,100773.06
2019-04-22T14:49:11.833Z,100767.89
2019-04-22T14:51:39.633Z,100766.82
2019-04-22T14:54:05.328Z,100767.29
2019-04-22T14:56:18.126Z,100768.41
2019-04-22T14:58:46.923Z,100762.03
2019-04-22T15:01:17.137Z,100756.42
2019-04-22T15:03:48.183Z,100754.06
2019-04-22T15:06:20.302Z,100753.55
2019-04-22T15:08:54.004Z,100750.36
2019-04-22T15:11:23.236Z,100756.08
2019-04-22T15:13:53.533Z,100754.97
2019-04-22T15:19:59.269Z,100744.42
2019-04-22T15:22:30.832Z,100745.14
2019-04-22T15:25:05.120Z,100740.64
2019-04-22T15:27:35.340Z,100733.09
2019-04-22T15:30:03.634Z,100729.63
2019-04-22T15:32:33.537Z,100732.56
2019-04-22T15:35:02.998Z,100735.16
2019-04-22T15:37:35.188Z,100735.05
2019-04-22T15:40:26.858Z,100730.58
2019-04-22T15:42:57.015Z,100722.64
2019-04-22T15:45:26.537Z,100726.44
2019-04-22T15:47:55.954Z,100721.31
2019-04-22T15:50:24.644Z,100725.05
2019-04-22T15:52:56.633Z,100730.52
2019-04-22T15:55:20.977Z,100725.89
2019-04-22T15:57:49.701Z,100727.54
2019-04-22T16:00:29.352Z,100725.34
2019-04-22T16:02:47.771Z,100720.23
2019-04-22T16:05:17.108Z,100721.75
2019-04-22T16:07:45.807Z,100716.72
2019-04-22T16:10:13.619Z,100727.28
2019-04-22T16:12:51.726Z,100723.70
2019-04-22T16:15:14.124Z,100723.51
2019-04-22T16:17:42.498Z,100728.92
2019-04-22T16:20:11.055Z,100721.10
2019-04-22T16:23:07.858Z,100722.52
2019-04-22T16:25:59.104Z,100724.52
2019-04-22T16:28:29.327Z,100717.27
2019-04-22T16:31:03.820Z,100720.20
2019-04-22T16:33:40.316Z,100715.16
2019-04-22T16:36:07.198Z,100718.27
2019-04-22T16:38:35.191Z,100713.56
2019-04-22T16:41:02.988Z,100717.63
2019-04-22T16:43:30.829Z,100706.12
2019-04-22T16:45:58.026Z,100706.91
2019-04-22T16:48:25.556Z,100708.02
2019-04-22T16:50:54.979Z,100702.34
2019-04-22T16:53:25.288Z,100693.89
2019-04-22T16:55:52.965Z,100697.06
2019-04-22T16:58:20.805Z,100695.85
2019-04-22T17:00:49.444Z,100698.40
2019-04-22T17:03:30.832Z,100683.16
2019-04-22T17:06:19.423Z,100686.45
2019-04-22T17:08:46.768Z,100682.64
2019-04-22T17:11:13.758Z,100684.47
2019-04-22T17:13:42.426Z,100684.78
2019-04-22T17:16:12.027Z,100681.79
2019-04-22T17:18:39.433Z,100689.43
2019-04-22T17:21:08.555Z,100677.97
2019-04-22T17:23:35.859Z,100680.71
2019-04-22T17:26:03.949Z,100683.48
2019-04-22T17:28:31.336Z,100686.34
2019-04-22T17:30:59.480Z,100691.64
2019-04-22T17:33:28.746Z,100687.38
2019-04-22T17:35:56.982Z,100689.39
2019-04-22T17:38:33.888Z,100689.80
2019-04-22T17:41:08.701Z,100695.56
2019-04-22T17:43:57.338Z,100695.06
2019-04-22T17:46:24.911Z,100696.18
2019-04-22T17:49:30.356Z,100692.55
2019-04-22T17:52:10.704Z,100687.41
2019-04-22T17:54:30.785Z,100687.41
2019-04-22T17:57:04.777Z,100696.35
2019-04-22T17:59:35.935Z,100700.85
2019-04-22T18:02:12.918Z,100697.67
2019-04-22T18:04:23.370Z,100695.95
2019-04-22T18:07:21.127Z,100701.20
2019-04-22T18:10:14.749Z,100705.05
2019-04-22T18:12:22.386Z,100700.17
2019-04-22T18:14:52.864Z,100701.10
2019-04-22T18:17:17.411Z,100698.94
2019-04-22T18:19:39.948Z,100708.69
2019-04-22T18:22:03.682Z,100705.59
2019-04-22T18:24:28.306Z,100714.29
2019-04-22T18:27:29.035Z,100706.70
2019-04-22T18:29:37.243Z,100712.43
2019-04-22T18:31:56.723Z,100709.55
2019-04-22T18:34:34.244Z,100706.98
2019-04-22T18:36:58.975Z,100717.44
2019-04-22T18:39:53.058Z,100713.22
2019-04-22T18:42:00.437Z,100714.45
2019-04-22T18:44:32.689Z,100716.36
2019-04-22T18:47:01.280Z,100718.67
2019-04-22T18:49:33.907Z,100720.53
2019-04-22T18:52:10.504Z,100726.16
2019-04-22T18:54:56.925Z,100720.64
2019-04-22T18:57:29.892Z,100721.52
2019-04-22T18:59:45.967Z,100734.03
2019-04-22T19:02:16.276Z,100729.41
2019-04-22T19:04:59.660Z,100730.67
2019-04-22T19:07:42.402Z,100729.66
2019-04-22T19:10:10.194Z,100729.98
2019-04-22T19:12:41.882Z,100730.67
2019-04-22T19:15:09.393Z,100735.31
2019-04-22T19:17:45.899Z,100721.14
2019-04-22T19:20:08.232Z,100739.94
2019-04-22T19:22:36.710Z,100739.16
2019-04-22T19:25:00.009Z,100753.63
2019-04-22T19:27:30.945Z,100747.22
2019-04-22T19:30:04.221Z,100757.27
2019-04-22T19:32:35.696Z,100757.05
2019-04-22T19:34:57.162Z,100762.29
2019-04-22T19:37:25.689Z,100759.16
2019-04-22T19:40:03.293Z,100764.53
2019-04-22T19:44:55.262Z,100767.30
2019-04-22T19:47:30.604Z,100762.66
2019-04-22T19:50:01.050Z,100768.13
2019-04-22T19:52:25.018Z,100771.25
2019-04-22T19:54:55.282Z,100768.59
2019-04-22T19:57:24.935Z,100772.03
2019-04-22T19:59:51.058Z,100778.13
2019-04-22T20:02:38.921Z,100780.16
2019-04-22T20:05:39.580Z,100783.41
2019-04-22T20:08:07.322Z,100771.05
2019-04-22T20:10:32.597Z,100785.22
2019-04-22T20:12:53.018Z,100780.38
2019-04-22T20:15:26.896Z,100790.41
2019-04-22T20:20:32.939Z,100801.86
2019-04-22T20:22:56.487Z,100796.89
2019-04-22T20:25:16.712Z,100795.68
2019-04-22T20:28:04.159Z,100798.27
2019-04-22T20:30:29.824Z,100800.72
2019-04-22T20:32:51.432Z,100785.41
2019-04-22T20:35:27.714Z,100792.66
2019-04-22T20:37:58.275Z,100785.73
2019-04-22T20:40:25.204Z,100784.18
2019-04-22T20:43:00.380Z,100788.17
2019-04-22T20:45:32.411Z,100790.88
2019-04-22T20:47:46.529Z,100795.33
2019-04-22T20:50:26.481Z,100793.72
2019-04-22T20:52:59.252Z,100787.25
2019-04-22T20:55:16.339Z,100779.72
2019-04-22T20:57:53.581Z,100783.02
2019-04-22T21:00:18.881Z,100774.89
2019-04-22T21:02:39.079Z,100785.19
2019-04-22T21:05:04.259Z,100772.06
2019-04-22T21:07:39.965Z,100778.68
2019-04-22T21:10:08.366Z,100781.61
2019-04-22T21:12:33.690Z,100778.38
2019-04-22T21:15:12.503Z,100774.30
2019-04-22T21:17:38.746Z,100777.31
2019-04-22T21:20:14.021Z,100775.90
2019-04-22T21:22:38.955Z,100772.77
2019-04-22T21:25:03.572Z,100765.90
2019-04-22T21:27:40.784Z,100772.77
2019-04-22T21:29:56.334Z,100769.16
2019-04-22T21:32:34.275Z,100757.74
2019-04-22T21:35:05.747Z,100757.34
2019-04-22T21:37:38.246Z,100749.95
2019-04-22T21:39:56.834Z,100751.98
2019-04-22T21:42:26.590Z,100752.88
2019-04-22T21:44:55.707Z,100747.19
2019-04-22T21:47:34.987Z,100739.24
2019-04-22T21:50:18.305Z,100741.36
2019-04-22T21:52:27.987Z,100742.78
2019-04-22T21:55:03.949Z,100743.98
2019-04-22T21:57:40.014Z,100739.33
2019-04-22T22:00:15.118Z,100736.81
2019-04-22T22:02:39.556Z,100732.95
2019-04-22T22:05:01.897Z,100729.50
2019-04-22T22:07:21.390Z,100723.75
2019-04-22T22:10:04.215Z,100728.17
2019-04-22T22:12:37.748Z,100721.86
2019-04-22T22:15:04.065Z,100714.08
2019-04-22T22:17:30.735Z,100715.00
2019-04-22T22:19:57.877Z,100705.49
2019-04-22T22:22:46.619Z,100709.52
2019-04-22T22:24:59.787Z,100707.94
2019-04-22T22:27:25.296Z,100699.66
2019-04-22T22:30:15.213Z,100698.01
2019-04-22T22:32:25.952Z,100691.08
2019-04-22T22:34:50.750Z,100691.78
2019-04-22T22:37:12.108Z,100691.69
2019-04-22T22:39:39.162Z,100686.74
2019-04-22T22:41:57.774Z,100686.28
2019-04-22T22:44:32.347Z,100681.30
2019-04-22T22:47:08.627Z,100675.46
2019-04-22T22:49:50.211Z,100665.55
2019-04-22T22:52:40.839Z,100663.73
2019-04-22T22:54:42.062Z,100663.98
2019-04-22T22:57:16.839Z,100659.25
2019-04-22T22:59:38.867Z,100651.53
2019-04-22T23:02:06.048Z,100655.45
2019-04-22T23:04:41.058Z,100653.89
2019-04-22T23:07:13.049Z,100641.59
2019-04-22T23:09:30.538Z,100645.01
2019-04-22T23:14:34.318Z,100634.53
2019-04-22T23:16:47.533Z,100638.42
2019-04-22T23:19:09.015Z,100634.97
2019-04-22T23:21:41.496Z,100633.78
2019-04-22T23:24:41.286Z,100636.54
2019-04-22T23:27:07.142Z,100626.92
2019-04-22T23:29:44.767Z,100629.84
2019-04-22T23:32:20.124Z,100632.05
2019-04-22T23:34:56.037Z,100624.34
2019-04-22T23:37:22.013Z,100625.13
2019-04-22T23:40:13.434Z,100618.59
2019-04-22T23:42:27.057Z,100620.49
2019-04-22T23:44:56.644Z,100622.91
2019-04-22T23:47:21.063Z,100619.70
2019-04-22T23:49:58.706Z,100617.42
2019-04-22T23:52:28.947Z,100617.97
2019-04-22T23:55:03.184Z,100612.44
2019-04-22T23:57:33.370Z,100613.54
