createdAt,value
2023-04-21T00:00:25.490Z,15.38
2023-04-21T00:03:13.367Z,17.10
2023-04-21T00:05:42.648Z,14.35
2023-04-21T00:08:09.996Z,13.70
2023-04-21T00:10:36.944Z,13.13
2023-04-21T00:13:04.329Z,13.13
2023-04-21T00:15:31.341Z,13.20
2023-04-21T00:17:59.167Z,17.67
2023-04-21T00:20:29.284Z,17.33
2023-04-21T00:22:57.908Z,18.58
2023-04-21T00:25:25.725Z,13.82
2023-04-21T00:27:53.856Z,16.30
2023-04-21T00:30:21.053Z,12.88
2023-04-21T00:32:48.375Z,18.65
2023-04-21T00:35:15.307Z,11.18
2023-04-21T00:37:42.814Z,15.85
2023-04-21T00:40:11.864Z,13.23
2023-04-21T00:42:40.773Z,17.08
2023-04-21T00:45:08.433Z,14.77
2023-04-21T00:47:36.064Z,12.13
2023-04-21T00:50:04.323Z,16.85
2023-04-21T00:52:31.973Z,14.25
2023-04-21T00:55:00.187Z,15.75
2023-04-21T00:57:28.746Z,12.85
2023-04-21T00:59:55.880Z,14.05
2023-04-21T01:02:25.263Z,11.65
2023-04-21T01:04:52.857Z,20.85
2023-04-21T01:07:20.613Z,15.20
2023-04-21T01:09:47.767Z,14.85
2023-04-21T01:12:15.130Z,25.75
2023-04-21T01:14:42.456Z,18.55
2023-04-21T01:17:11.486Z,18.23
2023-04-21T01:19:43.251Z,17.50
2023-04-21T01:22:12.362Z,12.95
2023-04-21T01:24:44.870Z,11.13
2023-04-21T01:27:14.904Z,14.02
2023-04-21T01:29:43.624Z,15.10
2023-04-21T01:32:13.836Z,13.38
2023-04-21T01:34:42.155Z,13.32
2023-04-21T01:37:13.391Z,13.52
2023-04-21T01:39:42.101Z,14.48
2023-04-21T01:42:09.424Z,13.45
2023-04-21T01:44:37.963Z,13.75
2023-04-21T01:47:06.321Z,16.25
2023-04-21T01:49:33.851Z,10.57
2023-04-21T01:52:01.051Z,12.93
2023-04-21T01:54:28.450Z,13.07
2023-04-21T01:56:56.401Z,11.65
2023-04-21T01:59:23.795Z,17.42
2023-04-21T02:01:51.868Z,14.77
2023-04-21T02:04:19.402Z,17.25
2023-04-21T02:06:46.886Z,11.05
2023-04-21T02:09:14.047Z,11.05
2023-04-21T02:11:41.598Z,12.98
2023-04-21T02:14:08.616Z,10.98
2023-04-21T02:16:36.373Z,16.15
2023-04-21T02:19:03.796Z,17.95
2023-04-21T02:21:32.265Z,15.45
2023-04-21T02:23:59.521Z,13.15
2023-04-21T02:26:27.074Z,16.27
2023-04-21T02:28:54.081Z,14.25
2023-04-21T02:31:21.448Z,11.13
2023-04-21T02:33:48.688Z,14.07
2023-04-21T02:36:15.974Z,12.43
2023-04-21T02:38:42.869Z,13.73
2023-04-21T02:41:11.370Z,15.52
2023-04-21T02:43:39.769Z,11.73
2023-04-21T02:46:08.476Z,11.50
2023-04-21T02:48:36.424Z,12.68
2023-04-21T02:51:04.783Z,12.85
2023-04-21T02:53:32.386Z,12.07
2023-04-21T02:56:02.483Z,11.82
2023-04-21T02:58:31.192Z,15.55
2023-04-21T03:00:58.409Z,15.02
2023-04-21T03:03:28.040Z,18.10
2023-04-21T03:06:03.334Z,14.15
2023-04-21T03:08:31.373Z,26.35
2023-04-21T03:10:59.865Z,13.18
2023-04-21T03:13:26.931Z,15.68
2023-04-21T03:15:54.175Z,18.40
2023-04-21T03:18:21.266Z,17.15
2023-04-21T03:20:48.516Z,18.45
2023-04-21T03:23:16.008Z,15.10
2023-04-21T03:25:43.564Z,28.73
2023-04-21T03:28:10.763Z,13.13
2023-04-21T03:30:37.970Z,11.52
2023-04-21T03:33:05.128Z,12.05
2023-04-21T03:35:34.420Z,15.43
2023-04-21T03:38:03.816Z,13.45
2023-04-21T03:40:31.552Z,17.75
2023-04-21T03:42:58.878Z,17.70
2023-04-21T03:45:26.136Z,13.95
2023-04-21T03:47:54.909Z,15.52
2023-04-21T03:50:22.342Z,20.30
2023-04-21T03:52:50.103Z,18.73
2023-04-21T03:55:17.369Z,22.80
2023-04-21T03:57:44.782Z,14.73
2023-04-21T04:00:12.862Z,14.45
2023-04-21T04:02:41.283Z,30.90
2023-04-21T04:05:09.024Z,11.55
2023-04-21T04:07:36.294Z,11.48
2023-04-21T04:10:04.379Z,12.38
2023-04-21T04:12:31.669Z,12.05
2023-04-21T04:14:58.826Z,15.00
2023-04-21T04:17:26.395Z,12.15
2023-04-21T04:19:53.803Z,12.68
2023-04-21T04:22:21.219Z,12.63
2023-04-21T04:24:48.951Z,11.10
2023-04-21T04:27:16.727Z,14.05
2023-04-21T04:29:44.073Z,19.70
2023-04-21T04:32:11.268Z,12.30
2023-04-21T04:34:38.668Z,13.88
2023-04-21T04:37:06.643Z,13.98
2023-04-21T04:39:34.425Z,15.02
2023-04-21T04:42:01.605Z,16.88
2023-04-21T04:44:28.849Z,12.38
2023-04-21T04:46:56.644Z,13.65
2023-04-21T04:49:24.297Z,14.13
2023-04-21T04:51:51.686Z,12.05
2023-04-21T04:54:19.073Z,18.73
2023-04-21T04:56:46.468Z,16.92
2023-04-21T04:59:13.811Z,12.18
2023-04-21T05:01:42.066Z,12.50
2023-04-21T05:04:09.865Z,14.52
2023-04-21T05:06:37.344Z,17.02
2023-04-21T05:09:05.108Z,10.50
2023-04-21T05:11:32.132Z,12.60
2023-04-21T05:13:59.801Z,10.05
2023-04-21T05:16:26.848Z,12.73
2023-04-21T05:18:54.398Z,10.15
2023-04-21T05:21:28.362Z,12.90
2023-04-21T05:23:56.820Z,17.55
2023-04-21T05:26:24.620Z,10.60
2023-04-21T05:28:52.136Z,13.32
2023-04-21T05:31:19.171Z,18.65
2023-04-21T05:33:47.135Z,11.23
2023-04-21T05:36:14.260Z,11.88
2023-04-21T05:38:41.813Z,14.80
2023-04-21T05:41:09.058Z,12.55
2023-04-21T05:43:36.494Z,13.75
2023-04-21T05:46:10.542Z,12.63
2023-04-21T05:48:39.042Z,14.90
2023-04-21T05:51:13.767Z,9.88
2023-04-21T05:53:42.816Z,10.32
2023-04-21T05:56:10.082Z,9.00
2023-04-21T05:58:38.078Z,7.57
2023-04-21T06:01:06.850Z,10.98
2023-04-21T06:03:34.787Z,9.73
2023-04-21T06:06:04.077Z,10.02
2023-04-21T06:08:31.696Z,12.48
2023-04-21T06:10:59.031Z,9.52
2023-04-21T06:13:27.771Z,19.48
2023-04-21T06:15:55.710Z,10.30
2023-04-21T06:18:24.095Z,13.30
2023-04-21T06:20:52.890Z,13.02
2023-04-21T06:23:20.646Z,12.20
2023-04-21T06:25:48.306Z,8.70
2023-04-21T06:28:15.417Z,10.38
2023-04-21T06:30:44.939Z,8.73
2023-04-21T06:33:12.070Z,8.75
2023-04-21T06:35:39.248Z,9.75
2023-04-21T06:38:08.899Z,13.57
2023-04-21T06:40:36.013Z,9.00
2023-04-21T06:43:03.254Z,12.82
2023-04-21T06:45:30.592Z,10.65
2023-04-21T06:47:58.002Z,9.30
2023-04-21T06:50:25.274Z,14.43
2023-04-21T06:52:52.735Z,6.22
2023-04-21T06:55:20.228Z,7.15
2023-04-21T06:57:47.337Z,6.88
2023-04-21T07:00:15.182Z,12.10
2023-04-21T07:02:42.518Z,15.23
2023-04-21T07:05:09.777Z,16.63
2023-04-21T07:07:36.973Z,14.45
2023-04-21T07:10:04.535Z,10.15
2023-04-21T07:12:31.636Z,8.82
2023-04-21T07:14:58.761Z,9.20
2023-04-21T07:17:26.577Z,8.65
2023-04-21T07:19:53.577Z,8.07
2023-04-21T07:22:20.920Z,14.80
2023-04-21T07:24:49.319Z,10.45
2023-04-21T07:27:19.195Z,20.17
2023-04-21T07:29:46.247Z,11.27
2023-04-21T07:32:13.907Z,10.18
2023-04-21T07:34:40.775Z,10.70
2023-04-21T07:37:08.141Z,12.65
2023-04-21T07:39:35.484Z,9.40
2023-04-21T07:42:02.890Z,12.95
2023-04-21T07:44:30.505Z,8.43
2023-04-21T07:46:57.673Z,7.10
2023-04-21T07:49:24.863Z,8.30
2023-04-21T07:51:52.414Z,8.95
2023-04-21T07:54:19.319Z,7.63
2023-04-21T07:56:46.993Z,9.70
2023-04-21T07:59:14.066Z,8.25
2023-04-21T08:01:41.532Z,6.50
2023-04-21T08:04:09.423Z,10.05
2023-04-21T08:06:36.799Z,6.57
2023-04-21T08:09:04.849Z,5.78
2023-04-21T08:11:31.994Z,6.28
2023-04-21T08:13:59.304Z,7.22
2023-04-21T08:16:26.585Z,5.38
2023-04-21T08:18:53.592Z,5.25
2023-04-21T08:21:20.947Z,7.38
2023-04-21T08:23:48.199Z,7.75
2023-04-21T08:26:15.714Z,7.45
2023-04-21T08:28:43.213Z,7.55
2023-04-21T08:31:10.442Z,7.05
2023-04-21T08:33:43.912Z,6.25
2023-04-21T08:36:28.501Z,5.25
2023-04-21T08:38:57.170Z,7.88
2023-04-21T08:41:25.173Z,4.40
2023-04-21T08:43:52.579Z,7.07
2023-04-21T08:46:20.188Z,6.13
2023-04-21T08:48:47.900Z,5.03
2023-04-21T08:51:22.964Z,6.20
2023-04-21T08:53:50.584Z,6.13
2023-04-21T08:56:17.848Z,6.65
2023-04-21T08:58:45.220Z,5.72
2023-04-21T09:01:13.001Z,4.82
2023-04-21T09:03:40.273Z,4.90
2023-04-21T09:06:10.080Z,7.57
2023-04-21T09:08:42.311Z,7.78
2023-04-21T09:11:14.654Z,4.25
2023-04-21T09:13:43.753Z,8.15
2023-04-21T09:16:22.778Z,6.40
2023-04-21T09:18:51.522Z,7.05
2023-04-21T09:21:20.126Z,4.50
2023-04-21T09:23:49.239Z,4.95
2023-04-21T09:26:18.449Z,5.18
2023-04-21T09:28:48.269Z,5.70
2023-04-21T09:31:19.670Z,4.50
2023-04-21T09:33:57.685Z,3.30
2023-04-21T09:36:29.932Z,3.80
2023-04-21T09:41:33.214Z,6.00
2023-04-21T09:44:01.739Z,6.15
2023-04-21T09:46:32.772Z,6.72
2023-04-21T09:49:04.717Z,7.82
2023-04-21T09:51:56.389Z,4.43
2023-04-21T09:56:56.366Z,5.28
2023-04-21T10:02:00.438Z,18.20
2023-04-21T10:04:31.180Z,6.85
2023-04-21T10:07:01.180Z,4.07
2023-04-21T10:09:35.183Z,5.15
2023-04-21T10:12:04.691Z,3.72
2023-04-21T10:14:32.978Z,7.75
2023-04-21T10:17:10.368Z,5.05
2023-04-21T10:19:47.601Z,6.90
2023-04-21T10:22:15.832Z,4.82
2023-04-21T10:24:43.714Z,4.30
2023-04-21T10:27:12.482Z,7.22
2023-04-21T10:29:48.524Z,11.27
2023-04-21T10:32:41.718Z,3.60
2023-04-21T10:35:29.920Z,4.70
2023-04-21T10:37:59.027Z,6.90
2023-04-21T10:40:43.779Z,9.00
2023-04-21T10:43:42.577Z,4.78
2023-04-21T10:46:32.849Z,4.22
2023-04-21T10:49:10.044Z,6.95
2023-04-21T10:51:58.889Z,5.80
2023-04-21T10:54:27.830Z,7.40
2023-04-21T10:56:56.577Z,4.05
2023-04-21T10:59:24.841Z,4.55
2023-04-21T11:01:52.335Z,5.28
2023-04-21T11:04:22.478Z,5.50
2023-04-21T11:07:19.857Z,5.72
2023-04-21T11:09:48.645Z,9.70
2023-04-21T11:12:18.268Z,4.93
2023-04-21T11:14:48.483Z,5.30
2023-04-21T11:17:17.860Z,4.13
2023-04-21T11:19:54.527Z,4.78
2023-04-21T11:22:24.397Z,3.42
2023-04-21T11:24:54.673Z,13.48
2023-04-21T11:27:24.901Z,3.83
2023-04-21T11:29:52.347Z,4.95
2023-04-21T11:32:19.388Z,4.13
2023-04-21T11:34:47.969Z,5.68
2023-04-21T11:37:16.949Z,6.80
2023-04-21T11:39:44.636Z,5.15
2023-04-21T11:42:12.318Z,5.05
2023-04-21T11:44:42.656Z,7.10
2023-04-21T11:47:19.765Z,4.15
2023-04-21T11:49:57.098Z,5.40
2023-04-21T11:52:25.900Z,6.57
2023-04-21T11:55:07.049Z,6.60
2023-04-21T11:57:34.573Z,7.90
2023-04-21T12:00:04.741Z,4.05
2023-04-21T12:02:33.898Z,3.65
2023-04-21T12:05:09.748Z,4.43
2023-04-21T12:07:48.534Z,3.47
2023-04-21T12:10:20.988Z,4.55
2023-04-21T12:12:48.515Z,5.05
2023-04-21T12:15:21.653Z,4.20
2023-04-21T12:17:49.621Z,4.13
2023-04-21T12:20:22.069Z,4.50
2023-04-21T12:22:50.169Z,3.47
2023-04-21T12:25:17.532Z,5.85
2023-04-21T12:27:58.191Z,4.43
2023-04-21T12:30:25.641Z,4.53
2023-04-21T12:32:54.389Z,5.93
2023-04-21T12:35:23.447Z,5.43
2023-04-21T12:37:50.340Z,6.10
2023-04-21T12:40:17.818Z,5.80
2023-04-21T12:42:44.816Z,5.43
2023-04-21T12:45:12.428Z,3.80
2023-04-21T12:47:39.749Z,10.63
2023-04-21T12:50:08.081Z,4.55
2023-04-21T12:52:35.071Z,5.97
2023-04-21T12:55:02.242Z,8.32
2023-04-21T12:57:29.859Z,4.88
2023-04-21T12:59:57.398Z,5.05
2023-04-21T13:02:24.680Z,5.00
2023-04-21T13:04:52.253Z,4.70
2023-04-21T13:07:21.773Z,4.80
2023-04-21T13:09:49.365Z,4.78
2023-04-21T13:12:17.412Z,14.00
2023-04-21T13:14:44.709Z,4.05
2023-04-21T13:17:12.682Z,6.30
2023-04-21T13:19:39.949Z,5.32
2023-04-21T13:22:07.439Z,5.55
2023-04-21T13:24:34.883Z,6.72
2023-04-21T13:27:02.061Z,3.47
2023-04-21T13:29:30.550Z,4.63
2023-04-21T13:31:58.078Z,6.53
2023-04-21T13:34:25.525Z,4.57
2023-04-21T13:36:52.425Z,5.15
2023-04-21T13:39:21.403Z,5.40
2023-04-21T13:41:48.765Z,5.25
2023-04-21T13:44:16.841Z,10.93
2023-04-21T13:46:44.155Z,7.10
2023-04-21T13:49:11.651Z,8.00
2023-04-21T13:51:38.520Z,5.38
2023-04-21T13:54:06.543Z,4.38
2023-04-21T13:56:33.611Z,5.13
2023-04-21T13:59:00.854Z,4.95
2023-04-21T14:01:27.844Z,3.50
2023-04-21T14:03:56.934Z,6.88
2023-04-21T14:06:24.188Z,2.95
2023-04-21T14:08:51.539Z,3.88
2023-04-21T14:11:18.673Z,3.25
2023-04-21T14:13:59.916Z,7.60
2023-04-21T14:16:34.226Z,11.40
2023-04-21T14:19:01.451Z,7.43
2023-04-21T14:21:29.008Z,6.90
2023-04-21T14:23:56.503Z,5.70
2023-04-21T14:26:24.011Z,4.53
2023-04-21T14:28:51.302Z,4.40
2023-04-21T14:31:21.636Z,7.13
2023-04-21T14:33:49.895Z,4.75
2023-04-21T14:36:17.124Z,6.32
2023-04-21T14:38:44.724Z,4.88
2023-04-21T14:41:11.909Z,6.40
2023-04-21T14:43:39.401Z,3.90
2023-04-21T14:46:06.529Z,8.50
2023-04-21T14:48:34.288Z,7.43
2023-04-21T14:51:01.376Z,5.32
2023-04-21T14:53:28.803Z,4.90
2023-04-21T14:55:56.328Z,6.45
2023-04-21T14:58:23.680Z,8.23
2023-04-21T15:00:51.581Z,4.05
2023-04-21T15:03:19.593Z,6.32
2023-04-21T15:05:47.329Z,5.28
2023-04-21T15:08:18.270Z,8.82
2023-04-21T15:10:45.565Z,4.28
2023-04-21T15:13:12.856Z,6.50
2023-04-21T15:15:41.158Z,8.65
2023-04-21T15:18:09.103Z,19.40
2023-04-21T15:20:44.350Z,5.72
2023-04-21T15:23:13.305Z,4.82
2023-04-21T15:25:40.706Z,5.38
2023-04-21T15:28:10.071Z,3.05
2023-04-21T15:30:39.039Z,2.38
2023-04-21T15:33:06.456Z,5.00
2023-04-21T15:35:34.252Z,5.07
2023-04-21T15:38:01.590Z,2.67
2023-04-21T15:40:29.454Z,3.75
2023-04-21T15:42:56.681Z,3.25
2023-04-21T15:45:23.657Z,4.72
2023-04-21T15:47:51.149Z,4.35
2023-04-21T15:50:18.470Z,6.32
2023-04-21T15:52:45.889Z,5.20
2023-04-21T15:55:13.440Z,11.40
2023-04-21T15:57:40.698Z,4.43
2023-04-21T16:00:10.653Z,4.57
2023-04-21T16:02:38.692Z,5.18
2023-04-21T16:05:06.515Z,4.05
2023-04-21T16:07:34.309Z,4.07
2023-04-21T16:10:01.614Z,6.28
2023-04-21T16:12:29.804Z,7.75
2023-04-21T16:15:06.308Z,5.97
2023-04-21T16:17:44.735Z,8.32
2023-04-21T16:20:12.687Z,4.20
2023-04-21T16:22:40.695Z,8.00
2023-04-21T16:25:08.850Z,10.00
2023-04-21T16:27:36.560Z,5.65
2023-04-21T16:30:07.391Z,3.90
2023-04-21T16:32:36.758Z,10.18
2023-04-21T16:35:11.510Z,10.30
2023-04-21T16:37:40.565Z,8.85
2023-04-21T16:40:09.988Z,7.28
2023-04-21T16:42:37.955Z,7.78
2023-04-21T16:45:05.978Z,4.47
2023-04-21T16:47:40.405Z,6.25
2023-04-21T16:50:10.206Z,4.20
2023-04-21T16:52:37.687Z,3.92
2023-04-21T16:55:05.508Z,3.88
2023-04-21T16:57:33.947Z,7.78
2023-04-21T17:00:02.026Z,6.88
2023-04-21T17:02:29.591Z,8.25
2023-04-21T17:04:56.994Z,6.90
2023-04-21T17:07:24.709Z,7.50
2023-04-21T17:09:52.006Z,4.82
2023-04-21T17:12:19.601Z,7.80
2023-04-21T17:14:46.976Z,9.57
2023-04-21T17:17:14.907Z,12.85
2023-04-21T17:19:41.924Z,11.43
2023-04-21T17:22:09.427Z,7.38
2023-04-21T17:24:51.938Z,5.35
2023-04-21T17:27:21.477Z,9.32
2023-04-21T17:29:48.543Z,12.65
2023-04-21T17:32:16.553Z,13.93
2023-04-21T17:34:43.790Z,10.27
2023-04-21T17:37:11.803Z,7.07
2023-04-21T17:39:38.847Z,5.82
2023-04-21T17:42:06.656Z,10.05
2023-04-21T17:44:33.649Z,8.85
2023-04-21T17:47:01.676Z,4.90
2023-04-21T17:49:28.644Z,11.50
2023-04-21T17:51:56.068Z,7.78
2023-04-21T17:54:23.731Z,8.98
2023-04-21T17:56:51.185Z,10.65
2023-04-21T17:59:18.434Z,5.43
2023-04-21T18:01:45.822Z,15.07
2023-04-21T18:04:13.990Z,8.43
2023-04-21T18:06:41.274Z,6.72
2023-04-21T18:09:09.946Z,9.77
2023-04-21T18:11:38.505Z,8.18
2023-04-21T18:14:06.567Z,9.38
2023-04-21T18:16:34.342Z,9.40
2023-04-21T18:19:02.015Z,10.93
2023-04-21T18:21:29.304Z,11.85
2023-04-21T18:23:56.861Z,13.52
2023-04-21T18:26:26.625Z,9.50
2023-04-21T18:28:59.741Z,10.43
2023-04-21T18:31:28.566Z,7.50
2023-04-21T18:33:56.786Z,8.77
2023-04-21T18:36:24.616Z,8.27
2023-04-21T18:38:52.400Z,8.25
2023-04-21T18:41:19.984Z,10.13
2023-04-21T18:43:47.388Z,11.43
2023-04-21T18:46:14.693Z,12.50
2023-04-21T18:48:41.991Z,9.48
2023-04-21T18:51:09.169Z,8.70
2023-04-21T18:53:36.686Z,12.02
2023-04-21T18:56:04.124Z,18.65
2023-04-21T18:58:31.695Z,10.60
2023-04-21T19:00:59.194Z,8.05
2023-04-21T19:03:26.861Z,7.50
2023-04-21T19:05:54.245Z,12.18
2023-04-21T19:08:33.829Z,10.50
2023-04-21T19:11:10.294Z,15.32
2023-04-21T19:13:37.372Z,12.35
2023-04-21T19:16:05.566Z,9.80
2023-04-21T19:18:33.061Z,10.45
2023-04-21T19:21:00.876Z,13.63
2023-04-21T19:23:27.762Z,16.20
2023-04-21T19:25:57.588Z,11.48
2023-04-21T19:28:24.719Z,10.15
2023-04-21T19:30:52.459Z,19.17
2023-04-21T19:33:19.646Z,12.57
2023-04-21T19:35:47.290Z,15.23
2023-04-21T19:38:14.134Z,22.23
2023-04-21T19:40:44.706Z,14.05
2023-04-21T19:43:12.843Z,12.53
2023-04-21T19:45:40.723Z,18.17
2023-04-21T19:48:07.817Z,12.20
2023-04-21T19:50:35.894Z,15.77
2023-04-21T19:53:03.670Z,12.30
2023-04-21T19:55:31.846Z,14.23
2023-04-21T19:57:58.843Z,14.00
2023-04-21T20:00:26.395Z,10.65
2023-04-21T20:02:54.111Z,15.38
2023-04-21T20:05:21.464Z,18.63
2023-04-21T20:07:49.119Z,15.38
2023-04-21T20:10:17.074Z,18.92
2023-04-21T20:12:44.469Z,17.08
2023-04-21T20:15:13.012Z,15.00
2023-04-21T20:17:40.192Z,20.95
2023-04-21T20:20:09.671Z,15.52
2023-04-21T20:22:36.701Z,14.95
2023-04-21T20:25:06.065Z,16.92
2023-04-21T20:27:33.532Z,15.93
2023-04-21T20:30:01.602Z,21.17
2023-04-21T20:32:28.587Z,20.80
2023-04-21T20:34:56.338Z,15.00
2023-04-21T20:37:23.716Z,16.00
2023-04-21T20:39:51.257Z,21.40
2023-04-21T20:42:19.447Z,13.27
2023-04-21T20:44:47.389Z,22.13
2023-04-21T20:47:14.654Z,18.80
2023-04-21T20:49:43.675Z,17.40
2023-04-21T20:52:10.953Z,16.15
2023-04-21T20:54:38.960Z,18.00
2023-04-21T20:57:07.666Z,15.68
2023-04-21T20:59:35.394Z,16.52
2023-04-21T21:02:03.323Z,23.63
2023-04-21T21:04:30.663Z,22.23
2023-04-21T21:06:57.696Z,22.90
2023-04-21T21:09:25.225Z,20.20
2023-04-21T21:11:53.020Z,22.05
2023-04-21T21:14:20.296Z,24.33
2023-04-21T21:16:47.436Z,26.17
2023-04-21T21:19:15.095Z,23.63
2023-04-21T21:21:42.624Z,25.40
2023-04-21T21:24:10.024Z,23.98
2023-04-21T21:26:37.432Z,19.58
2023-04-21T21:29:04.758Z,20.08
2023-04-21T21:31:32.873Z,21.70
2023-04-21T21:34:01.370Z,23.23
2023-04-21T21:36:28.472Z,21.27
2023-04-21T21:38:56.423Z,22.15
2023-04-21T21:41:24.223Z,21.17
2023-04-21T21:43:51.665Z,22.13
2023-04-21T21:46:19.018Z,29.63
2023-04-21T21:48:46.461Z,19.48
2023-04-21T21:51:13.686Z,20.52
2023-04-21T21:53:41.446Z,24.30
2023-04-21T21:56:08.612Z,22.60
2023-04-21T21:58:36.383Z,21.08
2023-04-21T22:01:04.376Z,21.58
2023-04-21T22:03:32.352Z,18.55
2023-04-21T22:05:59.474Z,23.30
2023-04-21T22:08:27.278Z,18.65
2023-04-21T22:10:54.580Z,19.10
2023-04-21T22:13:21.836Z,22.17
2023-04-21T22:15:48.817Z,22.55
2023-04-21T22:18:18.629Z,25.95
2023-04-21T22:20:45.497Z,21.10
2023-04-21T22:23:13.273Z,19.08
2023-04-21T22:25:40.233Z,25.60
2023-04-21T22:28:07.866Z,30.65
2023-04-21T22:30:35.158Z,18.88
2023-04-21T22:33:03.027Z,21.88
2023-04-21T22:35:30.763Z,21.73
2023-04-21T22:37:58.302Z,26.67
2023-04-21T22:40:26.114Z,24.23
2023-04-21T22:42:53.942Z,20.75
2023-04-21T22:45:21.591Z,19.85
2023-04-21T22:47:49.481Z,15.70
2023-04-21T22:50:16.538Z,17.90
2023-04-21T22:52:43.801Z,18.92
2023-04-21T22:55:10.808Z,24.92
2023-04-21T22:57:39.054Z,21.23
2023-04-21T23:00:09.975Z,19.65
2023-04-21T23:02:37.835Z,21.10
2023-04-21T23:05:05.104Z,22.83
2023-04-21T23:07:32.792Z,17.80
2023-04-21T23:09:59.807Z,18.27
2023-04-21T23:12:27.283Z,20.38
2023-04-21T23:14:54.605Z,16.30
2023-04-21T23:17:22.129Z,14.10
2023-04-21T23:19:49.800Z,18.73
2023-04-21T23:22:17.021Z,11.32
2023-04-21T23:24:44.164Z,16.17
2023-04-21T23:27:11.399Z,11.73
2023-04-21T23:29:38.591Z,12.25
2023-04-21T23:32:06.935Z,15.07
2023-04-21T23:34:34.291Z,13.25
2023-04-21T23:37:01.853Z,14.00
2023-04-21T23:39:29.269Z,12.88
2023-04-21T23:41:56.787Z,12.38
2023-04-21T23:44:24.168Z,10.38
2023-04-21T23:46:51.376Z,13.27
2023-04-21T23:49:18.716Z,11.32
2023-04-21T23:51:46.488Z,14.20
2023-04-21T23:54:13.983Z,14.55
2023-04-21T23:56:41.527Z,12.95
2023-04-21T23:59:08.405Z,11.52
