createdAt,value
2019-02-23T00:00:15.284Z,65.9
2019-02-23T00:03:15.172Z,66.1
2019-02-23T00:06:15.471Z,66.4
2019-02-23T00:09:15.645Z,66.5
2019-02-23T00:12:14.914Z,66.7
2019-02-23T00:15:15.228Z,66.4
2019-02-23T00:18:15.785Z,66.5
2019-02-23T00:21:15.173Z,66.4
2019-02-23T00:24:15.648Z,66.5
2019-02-23T00:27:15.130Z,66.5
2019-02-23T00:30:15.456Z,66.7
2019-02-23T00:33:14.973Z,66.8
2019-02-23T00:36:15.470Z,66.5
2019-02-23T00:39:15.708Z,66.3
2019-02-23T00:42:15.155Z,66.3
2019-02-23T00:45:15.647Z,66.2
2019-02-23T00:48:15.034Z,66.2
2019-02-23T00:51:15.483Z,66.3
2019-02-23T00:54:15.417Z,66.4
2019-02-23T00:57:15.164Z,66.4
2019-02-23T01:00:15.785Z,66.5
2019-02-23T01:03:15.042Z,66.5
2019-02-23T01:06:15.407Z,66.6
2019-02-23T01:09:15.654Z,66.5
2019-02-23T01:12:15.125Z,66.5
2019-02-23T01:15:15.724Z,66.5
2019-02-23T01:18:15.497Z,66.5
2019-02-23T01:21:14.973Z,66.5
2019-02-23T01:24:15.519Z,66.4
2019-02-23T01:27:14.848Z,66.4
2019-02-23T01:30:15.379Z,66.2
2019-02-23T01:33:15.035Z,66.1
2019-02-23T01:36:15.479Z,66.0
2019-02-23T01:39:15.879Z,66.0
2019-02-23T01:42:15.536Z,66.0
2019-02-23T01:45:16.349Z,65.9
2019-02-23T01:48:16.016Z,65.9
2019-02-23T01:51:15.421Z,65.9
2019-02-23T01:54:15.858Z,65.8
2019-02-23T01:57:15.685Z,65.9
2019-02-23T02:00:15.037Z,65.9
2019-02-23T02:03:15.127Z,65.8
2019-02-23T02:06:15.836Z,65.8
2019-02-23T02:09:15.882Z,65.8
2019-02-23T02:12:15.847Z,65.8
2019-02-23T02:15:15.662Z,65.7
2019-02-23T02:18:15.792Z,65.6
2019-02-23T02:21:15.302Z,65.3
2019-02-23T02:24:14.934Z,65.1
2019-02-23T02:27:15.553Z,65.1
2019-02-23T02:30:15.103Z,64.9
2019-02-23T02:33:15.614Z,64.4
2019-02-23T02:36:14.931Z,64.2
2019-02-23T02:39:15.197Z,64.1
2019-02-23T02:42:15.677Z,64.1
2019-02-23T02:45:15.190Z,63.8
2019-02-23T02:48:15.826Z,63.5
2019-02-23T02:51:15.199Z,63.3
2019-02-23T02:54:15.637Z,63.3
2019-02-23T02:57:15.299Z,63.3
2019-02-23T03:00:15.715Z,63.2
2019-02-23T03:03:15.006Z,63.2
2019-02-23T03:06:15.693Z,62.8
2019-02-23T03:09:14.961Z,62.5
2019-02-23T03:12:20.835Z,62.5
2019-02-23T03:15:15.818Z,62.8
2019-02-23T03:18:15.599Z,62.5
2019-02-23T03:21:15.069Z,62.5
2019-02-23T03:24:15.422Z,62.5
2019-02-23T03:27:15.071Z,62.4
2019-02-23T03:30:15.022Z,62.5
2019-02-23T03:33:15.362Z,62.5
2019-02-23T03:36:15.263Z,62.5
2019-02-23T03:39:15.832Z,62.1
2019-02-23T03:42:15.514Z,62.0
2019-02-23T03:45:15.944Z,61.9
2019-02-23T03:48:15.505Z,62.0
2019-02-23T03:51:15.134Z,61.9
2019-02-23T03:54:15.653Z,61.9
2019-02-23T03:57:15.352Z,62.1
2019-02-23T04:00:15.654Z,62.1
2019-02-23T04:03:15.274Z,62.1
2019-02-23T04:06:15.820Z,62.2
2019-02-23T04:09:15.287Z,62.3
2019-02-23T04:12:15.759Z,62.5
2019-02-23T04:15:15.229Z,62.2
2019-02-23T04:18:15.859Z,62.3
2019-02-23T04:21:15.457Z,61.8
2019-02-23T04:24:14.959Z,61.8
2019-02-23T04:27:15.339Z,61.6
2019-02-23T04:30:14.835Z,61.5
2019-02-23T04:33:15.203Z,61.6
2019-02-23T04:36:15.761Z,61.5
2019-02-23T04:39:15.378Z,61.8
2019-02-23T04:42:15.809Z,61.8
2019-02-23T04:45:15.329Z,61.8
2019-02-23T04:48:15.803Z,62.0
2019-02-23T04:51:15.145Z,62.2
2019-02-23T04:54:15.623Z,61.9
2019-02-23T04:57:15.036Z,62.2
2019-02-23T05:00:15.437Z,62.0
2019-02-23T05:03:14.873Z,62.0
2019-02-23T05:06:15.251Z,62.1
2019-02-23T05:09:15.864Z,62.2
2019-02-23T05:12:15.372Z,62.3
2019-02-23T05:15:15.797Z,62.2
2019-02-23T05:18:15.244Z,62.2
2019-02-23T05:21:25.926Z,62.1
2019-02-23T05:24:15.378Z,62.1
2019-02-23T05:27:15.369Z,62.0
2019-02-23T05:30:14.956Z,61.9
2019-02-23T05:33:15.516Z,62.0
2019-02-23T05:36:15.148Z,61.7
2019-02-23T05:39:17.699Z,61.7
2019-02-23T05:42:15.473Z,61.6
2019-02-23T05:45:15.947Z,61.7
2019-02-23T05:48:15.413Z,61.6
2019-02-23T05:51:14.877Z,61.7
2019-02-23T05:54:15.657Z,61.7
2019-02-23T05:57:15.250Z,61.7
2019-02-23T06:00:15.965Z,61.8
2019-02-23T06:03:15.811Z,61.9
2019-02-23T06:06:15.607Z,61.9
2019-02-23T06:09:15.289Z,62.0
2019-02-23T06:12:15.774Z,62.4
2019-02-23T06:15:15.921Z,62.1
2019-02-23T06:18:15.040Z,62.0
2019-02-23T06:21:15.664Z,62.1
2019-02-23T06:24:14.950Z,61.9
2019-02-23T06:27:15.575Z,61.8
2019-02-23T06:30:18.239Z,61.8
2019-02-23T06:33:15.316Z,61.7
2019-02-23T06:36:15.660Z,61.5
2019-02-23T06:39:15.332Z,61.3
2019-02-23T06:42:14.884Z,61.1
2019-02-23T06:45:15.464Z,60.9
2019-02-23T06:48:16.147Z,60.5
2019-02-23T06:51:14.891Z,60.1
2019-02-23T06:54:15.567Z,59.5
2019-02-23T06:57:15.245Z,59.3
2019-02-23T07:00:15.638Z,58.9
2019-02-23T07:03:15.152Z,58.5
2019-02-23T07:06:15.621Z,57.8
2019-02-23T07:09:15.198Z,57.6
2019-02-23T07:12:15.720Z,57.2
2019-02-23T07:15:15.258Z,57.1
2019-02-23T07:18:14.948Z,56.8
2019-02-23T07:21:15.736Z,56.7
2019-02-23T07:24:14.967Z,55.6
2019-02-23T07:27:15.444Z,54.9
2019-02-23T07:30:15.096Z,54.9
2019-02-23T07:33:15.583Z,54.1
2019-02-23T07:36:15.795Z,54.2
2019-02-23T07:39:15.554Z,53.5
2019-02-23T07:42:15.042Z,53.4
2019-02-23T07:45:15.536Z,52.9
2019-02-23T07:48:15.159Z,51.8
2019-02-23T07:51:15.795Z,51.8
2019-02-23T07:54:15.559Z,51.0
2019-02-23T07:57:15.332Z,49.7
2019-02-23T08:00:20.077Z,49.4
2019-02-23T08:03:15.740Z,49.6
2019-02-23T08:06:15.404Z,48.8
2019-02-23T08:09:14.922Z,48.6
2019-02-23T08:12:15.633Z,48.7
2019-02-23T08:15:15.233Z,47.3
2019-02-23T08:18:15.919Z,47.5
2019-02-23T08:21:15.609Z,46.4
2019-02-23T08:24:15.294Z,45.6
2019-02-23T08:27:15.901Z,45.7
2019-02-23T08:30:15.490Z,46.0
2019-02-23T08:33:15.157Z,45.2
2019-02-23T08:36:15.707Z,44.4
2019-02-23T08:39:15.034Z,43.7
2019-02-23T08:42:15.761Z,42.2
2019-02-23T08:45:15.249Z,40.2
2019-02-23T08:48:14.972Z,40.8
2019-02-23T08:51:15.386Z,40.4
2019-02-23T08:54:15.836Z,38.7
2019-02-23T08:57:15.712Z,36.4
2019-02-23T09:00:15.368Z,36.1
2019-02-23T09:03:15.298Z,35.3
2019-02-23T09:06:15.946Z,34.3
2019-02-23T09:09:15.313Z,32.2
2019-02-23T09:12:15.789Z,32.7
2019-02-23T09:15:15.393Z,33.3
2019-02-23T09:18:15.281Z,33.2
2019-02-23T09:21:15.032Z,32.0
2019-02-23T09:24:15.866Z,31.9
2019-02-23T09:27:15.281Z,32.1
2019-02-23T09:30:15.886Z,32.1
2019-02-23T09:33:15.496Z,31.2
2019-02-23T09:36:15.143Z,30.9
2019-02-23T09:39:14.963Z,29.8
2019-02-23T09:42:15.600Z,29.4
2019-02-23T09:45:15.199Z,28.9
2019-02-23T09:48:15.752Z,29.8
2019-02-23T09:51:15.213Z,30.1
2019-02-23T09:54:15.698Z,29.4
2019-02-23T09:57:15.253Z,29.0
2019-02-23T10:00:15.683Z,29.1
2019-02-23T10:03:15.401Z,29.1
2019-02-23T10:06:14.925Z,29.6
2019-02-23T10:09:15.335Z,30.0
2019-02-23T10:12:14.881Z,30.4
2019-02-23T10:15:15.101Z,29.1
2019-02-23T10:18:15.559Z,27.8
2019-02-23T10:21:14.987Z,26.7
2019-02-23T10:24:15.532Z,26.9
2019-02-23T10:27:15.156Z,26.3
2019-02-23T10:30:15.861Z,26.4
2019-02-23T10:33:15.627Z,26.9
2019-02-23T10:36:15.059Z,26.3
2019-02-23T10:39:15.614Z,27.2
2019-02-23T10:42:15.723Z,27.8
2019-02-23T10:45:16.677Z,27.9
2019-02-23T10:48:15.408Z,28.0
2019-02-23T10:51:14.871Z,28.3
2019-02-23T10:54:15.388Z,28.7
2019-02-23T10:57:15.839Z,28.6
2019-02-23T11:00:15.700Z,28.8
2019-02-23T11:03:15.554Z,28.7
2019-02-23T11:06:15.125Z,28.7
2019-02-23T11:09:15.607Z,27.5
2019-02-23T11:12:15.833Z,26.5
2019-02-23T11:15:15.466Z,26.6
2019-02-23T11:18:15.976Z,27.6
2019-02-23T11:21:15.612Z,27.5
2019-02-23T11:24:15.416Z,27.1
2019-02-23T11:27:15.176Z,26.8
2019-02-23T11:30:15.829Z,27.0
2019-02-23T11:33:15.597Z,27.5
2019-02-23T11:36:15.265Z,28.0
2019-02-23T11:39:15.903Z,28.1
2019-02-23T11:42:15.686Z,27.6
2019-02-23T11:45:15.088Z,27.4
2019-02-23T11:48:15.626Z,27.3
2019-02-23T11:51:15.130Z,27.2
2019-02-23T11:54:15.717Z,28.5
2019-02-23T11:57:15.214Z,28.1
2019-02-23T12:00:15.829Z,28.4
2019-02-23T12:03:15.452Z,29.0
2019-02-23T12:06:15.470Z,29.3
2019-02-23T12:09:15.571Z,30.1
2019-02-23T12:12:15.148Z,29.6
2019-02-23T12:15:15.653Z,30.4
2019-02-23T12:18:15.723Z,30.8
2019-02-23T12:21:15.171Z,31.4
2019-02-23T12:24:15.816Z,30.6
2019-02-23T12:27:15.888Z,30.9
2019-02-23T12:30:15.789Z,31.0
2019-02-23T12:33:15.097Z,31.2
2019-02-23T12:36:15.625Z,30.8
2019-02-23T12:39:15.009Z,30.8
2019-02-23T12:42:15.523Z,30.8
2019-02-23T12:45:15.242Z,30.7
2019-02-23T12:48:15.054Z,30.2
2019-02-23T12:51:15.720Z,30.5
2019-02-23T12:54:16.983Z,30.2
2019-02-23T12:57:15.769Z,29.6
2019-02-23T13:00:15.497Z,30.4
2019-02-23T13:03:15.598Z,30.5
2019-02-23T13:06:15.304Z,30.9
2019-02-23T13:09:15.761Z,30.6
2019-02-23T13:12:15.025Z,30.5
2019-02-23T13:15:15.027Z,30.7
2019-02-23T13:18:15.271Z,30.6
2019-02-23T13:21:15.134Z,30.0
2019-02-23T13:24:16.197Z,29.7
2019-02-23T13:27:15.404Z,29.3
2019-02-23T13:30:15.169Z,30.1
2019-02-23T13:33:15.010Z,30.3
2019-02-23T13:36:14.908Z,29.8
2019-02-23T13:39:15.000Z,29.8
2019-02-23T13:42:15.104Z,29.9
2019-02-23T13:45:15.723Z,30.0
2019-02-23T13:48:15.754Z,30.0
2019-02-23T13:51:15.312Z,29.8
2019-02-23T13:54:15.531Z,29.2
2019-02-23T13:57:15.711Z,29.3
2019-02-23T14:00:15.843Z,29.0
2019-02-23T14:03:15.176Z,28.3
2019-02-23T14:06:15.212Z,28.8
2019-02-23T14:09:15.290Z,29.1
2019-02-23T14:12:15.442Z,29.7
2019-02-23T14:15:15.404Z,29.7
2019-02-23T14:18:15.014Z,29.5
2019-02-23T14:21:15.869Z,28.6
2019-02-23T14:24:14.954Z,28.5
2019-02-23T14:27:15.075Z,28.3
2019-02-23T14:30:20.943Z,28.8
2019-02-23T14:33:15.466Z,29.3
2019-02-23T14:36:15.495Z,29.2
2019-02-23T14:39:15.681Z,29.8
2019-02-23T14:42:15.512Z,29.1
2019-02-23T14:45:15.198Z,29.0
2019-02-23T14:48:15.450Z,27.1
2019-02-23T14:51:15.558Z,26.3
2019-02-23T14:54:15.610Z,26.4
2019-02-23T14:57:15.324Z,26.1
2019-02-23T15:00:15.058Z,26.1
2019-02-23T15:03:15.230Z,25.9
2019-02-23T15:06:15.597Z,26.4
2019-02-23T15:09:17.226Z,27.4
2019-02-23T15:12:15.806Z,27.8
2019-02-23T15:15:15.670Z,28.5
2019-02-23T15:18:14.923Z,28.8
2019-02-23T15:21:15.023Z,28.5
2019-02-23T15:24:15.475Z,26.8
2019-02-23T15:27:15.824Z,25.6
2019-02-23T15:30:15.106Z,24.5
2019-02-23T15:33:15.757Z,24.9
2019-02-23T15:36:15.858Z,25.3
2019-02-23T15:39:15.773Z,25.7
2019-02-23T15:42:15.518Z,25.7
2019-02-23T15:45:15.201Z,26.4
2019-02-23T15:48:15.359Z,27.3
2019-02-23T15:51:15.760Z,27.1
2019-02-23T15:54:15.468Z,26.7
2019-02-23T15:57:15.773Z,26.7
2019-02-23T16:00:15.343Z,27.0
2019-02-23T16:03:15.058Z,26.6
2019-02-23T16:06:15.696Z,27.3
2019-02-23T16:09:15.180Z,26.8
2019-02-23T16:12:16.011Z,27.2
2019-02-23T16:15:15.572Z,27.0
2019-02-23T16:18:15.300Z,27.1
2019-02-23T16:21:15.012Z,27.0
2019-02-23T16:24:15.494Z,27.4
2019-02-23T16:27:15.162Z,27.5
2019-02-23T16:30:15.659Z,27.2
2019-02-23T16:33:15.918Z,27.5
2019-02-23T16:36:15.467Z,27.5
2019-02-23T16:39:15.180Z,27.7
2019-02-23T16:42:15.698Z,27.7
2019-02-23T16:45:15.341Z,27.8
2019-02-23T16:48:15.896Z,27.8
2019-02-23T16:51:15.429Z,28.0
2019-02-23T16:54:15.834Z,28.2
2019-02-23T16:57:17.382Z,28.4
2019-02-23T17:00:15.357Z,28.7
2019-02-23T17:03:15.802Z,29.0
2019-02-23T17:06:15.343Z,29.4
2019-02-23T17:09:15.257Z,29.8
2019-02-23T17:12:15.732Z,30.1
2019-02-23T17:15:15.488Z,30.4
2019-02-23T17:18:15.096Z,30.7
2019-02-23T17:21:15.908Z,31.0
2019-02-23T17:24:15.444Z,31.0
2019-02-23T17:27:15.034Z,31.5
2019-02-23T17:30:15.499Z,32.3
2019-02-23T17:33:15.175Z,32.5
2019-02-23T17:36:15.635Z,32.6
2019-02-23T17:39:15.222Z,33.6
2019-02-23T17:42:27.407Z,34.3
2019-02-23T17:45:15.008Z,34.6
2019-02-23T17:48:15.643Z,34.8
2019-02-23T17:51:15.240Z,35.3
2019-02-23T17:54:15.840Z,35.7
2019-02-23T17:57:15.445Z,35.7
2019-02-23T18:00:14.885Z,36.1
2019-02-23T18:03:15.935Z,36.3
2019-02-23T18:06:15.662Z,36.2
2019-02-23T18:09:15.352Z,36.2
2019-02-23T18:12:15.994Z,36.4
2019-02-23T18:15:15.294Z,36.1
2019-02-23T18:18:15.782Z,36.2
2019-02-23T18:21:15.324Z,36.0
2019-02-23T18:24:15.960Z,35.8
2019-02-23T18:27:15.646Z,35.5
2019-02-23T18:30:15.147Z,35.4
2019-02-23T18:33:15.665Z,35.2
2019-02-23T18:36:15.435Z,35.3
2019-02-23T18:39:15.825Z,35.4
2019-02-23T18:42:15.330Z,35.2
2019-02-23T18:45:15.973Z,35.1
2019-02-23T18:48:15.553Z,35.1
2019-02-23T18:51:15.027Z,35.0
2019-02-23T18:54:15.598Z,35.0
2019-02-23T18:57:15.191Z,35.1
2019-02-23T19:00:23.986Z,35.3
2019-02-23T19:03:15.324Z,35.4
2019-02-23T19:06:15.057Z,35.2
2019-02-23T19:09:15.799Z,35.4
2019-02-23T19:12:15.514Z,35.5
2019-02-23T19:15:15.080Z,35.7
2019-02-23T19:18:15.758Z,36.0
2019-02-23T19:21:15.373Z,36.1
2019-02-23T19:24:14.890Z,36.8
2019-02-23T19:27:15.422Z,36.5
2019-02-23T19:30:15.059Z,37.0
2019-02-23T19:33:15.655Z,37.3
2019-02-23T19:36:15.279Z,37.1
2019-02-23T19:39:16.221Z,37.3
2019-02-23T19:42:15.858Z,37.3
2019-02-23T19:45:15.503Z,37.4
2019-02-23T19:48:15.136Z,37.3
2019-02-23T19:51:15.788Z,37.7
2019-02-23T19:54:15.561Z,38.0
2019-02-23T19:57:15.170Z,38.3
2019-02-23T20:00:16.132Z,38.4
2019-02-23T20:03:15.687Z,38.8
2019-02-23T20:06:15.289Z,38.9
2019-02-23T20:09:15.658Z,38.8
2019-02-23T20:12:15.250Z,39.0
2019-02-23T20:15:16.051Z,39.2
2019-02-23T20:18:15.827Z,39.4
2019-02-23T20:21:15.405Z,39.6
2019-02-23T20:24:15.030Z,39.8
2019-02-23T20:27:15.796Z,39.6
2019-02-23T20:30:15.559Z,39.5
2019-02-23T20:33:15.291Z,39.5
2019-02-23T20:36:15.677Z,39.4
2019-02-23T20:39:15.131Z,39.3
2019-02-23T20:42:15.618Z,39.5
2019-02-23T20:45:15.756Z,39.5
2019-02-23T20:48:15.533Z,39.5
2019-02-23T20:51:15.854Z,39.4
2019-02-23T20:54:15.573Z,39.4
2019-02-23T20:57:15.142Z,39.3
2019-02-23T21:00:15.735Z,39.3
2019-02-23T21:03:15.260Z,39.2
2019-02-23T21:06:14.934Z,39.1
2019-02-23T21:09:15.632Z,39.0
2019-02-23T21:12:15.203Z,39.0
2019-02-23T21:15:15.860Z,38.9
2019-02-23T21:18:15.700Z,38.9
2019-02-23T21:21:15.264Z,39.0
2019-02-23T21:24:15.682Z,38.7
2019-02-23T21:27:15.618Z,38.8
2019-02-23T21:30:15.418Z,38.8
2019-02-23T21:33:15.749Z,38.8
2019-02-23T21:36:15.259Z,39.0
2019-02-23T21:39:15.627Z,38.9
2019-02-23T21:42:14.941Z,39.0
2019-02-23T21:45:15.533Z,39.1
2019-02-23T21:48:15.220Z,39.2
2019-02-23T21:51:15.971Z,39.1
2019-02-23T21:54:15.662Z,39.2
2019-02-23T21:57:22.015Z,39.2
2019-02-23T22:00:15.330Z,39.3
2019-02-23T22:03:15.037Z,39.3
2019-02-23T22:06:15.568Z,39.4
2019-02-23T22:09:15.054Z,39.4
2019-02-23T22:12:15.461Z,39.4
2019-02-23T22:15:14.934Z,39.4
2019-02-23T22:18:15.646Z,39.4
2019-02-23T22:21:15.167Z,39.3
2019-02-23T22:24:15.763Z,39.2
2019-02-23T22:27:15.318Z,39.3
2019-02-23T22:30:15.141Z,39.4
2019-02-23T22:33:15.623Z,39.6
2019-02-23T22:36:15.247Z,39.3
2019-02-23T22:39:15.710Z,39.1
2019-02-23T22:42:15.489Z,39.2
2019-02-23T22:45:15.227Z,39.2
2019-02-23T22:48:14.961Z,39.4
2019-02-23T22:51:15.474Z,39.3
2019-02-23T22:54:15.082Z,39.3
2019-02-23T22:57:15.508Z,39.2
2019-02-23T23:00:14.999Z,39.2
2019-02-23T23:03:15.417Z,39.3
2019-02-23T23:06:15.086Z,39.5
2019-02-23T23:09:15.577Z,39.7
2019-02-23T23:12:14.879Z,39.5
2019-02-23T23:15:15.342Z,39.6
2019-02-23T23:18:15.806Z,39.7
2019-02-23T23:21:15.318Z,39.8
2019-02-23T23:24:15.900Z,39.9
2019-02-23T23:27:15.467Z,39.9
2019-02-23T23:30:14.877Z,40.0
2019-02-23T23:33:15.405Z,40.0
2019-02-23T23:36:14.873Z,39.9
2019-02-23T23:39:15.620Z,40.1
2019-02-23T23:42:15.088Z,40.2
2019-02-23T23:45:15.741Z,39.9
2019-02-23T23:48:15.327Z,39.9
2019-02-23T23:51:15.286Z,40.1
2019-02-23T23:54:15.121Z,40.1
2019-02-23T23:57:15.550Z,40.1
