createdAt,value
2023-04-01T00:01:24.452Z,92.04
2023-04-01T00:03:51.276Z,90.78
2023-04-01T00:06:19.616Z,92.55
2023-04-01T00:08:47.298Z,92.67
2023-04-01T00:11:14.278Z,92.45
2023-04-01T00:13:40.788Z,94.39
2023-04-01T00:16:19.914Z,94.82
2023-04-01T00:18:50.867Z,95.15
2023-04-01T00:21:18.421Z,92.96
2023-04-01T00:23:45.020Z,91.91
2023-04-01T00:26:13.103Z,92.88
2023-04-01T00:28:40.091Z,93.37
2023-04-01T00:31:07.864Z,93.55
2023-04-01T00:33:34.469Z,93.91
2023-04-01T00:36:16.082Z,93.00
2023-04-01T00:38:43.882Z,93.15
2023-04-01T00:41:15.364Z,90.93
2023-04-01T00:43:50.605Z,87.30
2023-04-01T00:46:17.390Z,86.83
2023-04-01T00:48:54.752Z,84.29
2023-04-01T00:51:28.416Z,84.58
2023-04-01T00:53:57.409Z,83.31
2023-04-01T00:56:28.822Z,83.40
2023-04-01T00:59:00.919Z,82.43
2023-04-01T01:01:28.957Z,80.62
2023-04-01T01:03:55.500Z,79.43
2023-04-01T01:06:40.007Z,78.64
2023-04-01T01:09:15.321Z,79.10
2023-04-01T01:11:51.403Z,80.11
2023-04-01T01:14:36.600Z,79.00
2023-04-01T01:17:35.680Z,79.27
2023-04-01T01:20:22.972Z,80.03
2023-04-01T01:23:13.556Z,79.31
2023-04-01T01:25:42.766Z,75.71
2023-04-01T01:28:27.423Z,75.56
2023-04-01T01:31:09.214Z,74.70
2023-04-01T01:34:00.617Z,75.77
2023-04-01T01:36:32.296Z,75.72
2023-04-01T01:38:59.254Z,77.68
2023-04-01T01:41:28.313Z,78.48
2023-04-01T01:43:57.582Z,77.84
2023-04-01T01:46:27.144Z,78.45
2023-04-01T01:48:55.980Z,79.73
2023-04-01T01:51:23.318Z,78.70
2023-04-01T01:53:49.865Z,78.79
2023-04-01T01:56:19.119Z,78.54
2023-04-01T01:58:50.697Z,78.57
2023-04-01T02:01:25.787Z,78.53
2023-04-01T02:03:53.817Z,78.08
2023-04-01T02:06:24.345Z,77.16
2023-04-01T02:08:54.985Z,77.52
2023-04-01T02:11:28.301Z,77.85
2023-04-01T02:13:59.816Z,76.63
2023-04-01T02:16:38.958Z,76.60
2023-04-01T02:19:08.391Z,77.33
2023-04-01T02:21:36.464Z,78.78
2023-04-01T02:24:08.137Z,76.88
2023-04-01T02:26:36.049Z,76.57
2023-04-01T02:29:06.492Z,76.72
2023-04-01T02:31:33.655Z,75.66
2023-04-01T02:34:00.595Z,76.37
2023-04-01T02:36:27.373Z,75.64
2023-04-01T02:38:55.631Z,75.73
2023-04-01T02:41:22.131Z,74.80
2023-04-01T02:43:48.643Z,75.47
2023-04-01T02:46:15.455Z,76.28
2023-04-01T02:48:42.003Z,74.10
2023-04-01T02:51:09.709Z,73.45
2023-04-01T02:53:36.436Z,73.97
2023-04-01T02:56:02.976Z,74.88
2023-04-01T02:58:29.432Z,74.41
2023-04-01T03:00:56.204Z,74.37
2023-04-01T03:03:22.987Z,75.65
2023-04-01T03:05:49.511Z,78.49
2023-04-01T03:08:16.152Z,81.79
2023-04-01T03:10:42.706Z,83.26
2023-04-01T03:13:09.249Z,85.22
2023-04-01T03:15:35.738Z,86.80
2023-04-01T03:18:02.316Z,87.93
2023-04-01T03:20:28.901Z,88.51
2023-04-01T03:22:55.426Z,89.12
2023-04-01T03:25:22.170Z,89.16
2023-04-01T03:27:48.662Z,91.22
2023-04-01T03:30:15.445Z,91.49
2023-04-01T03:32:42.051Z,90.52
2023-04-01T03:35:10.661Z,89.79
2023-04-01T03:37:37.481Z,88.61
2023-04-01T03:40:04.470Z,87.04
2023-04-01T03:42:32.457Z,87.77
2023-04-01T03:44:59.202Z,86.59
2023-04-01T03:47:25.843Z,86.10
2023-04-01T03:49:52.379Z,85.24
2023-04-01T03:52:18.864Z,85.85
2023-04-01T03:54:45.491Z,85.39
2023-04-01T03:57:12.089Z,84.09
2023-04-01T03:59:38.805Z,83.48
2023-04-01T04:02:05.997Z,84.10
2023-04-01T04:04:33.118Z,82.79
2023-04-01T04:06:59.597Z,82.74
2023-04-01T04:09:26.163Z,82.98
2023-04-01T04:11:52.715Z,82.40
2023-04-01T04:14:19.242Z,81.58
2023-04-01T04:16:45.836Z,80.94
2023-04-01T04:19:12.407Z,83.56
2023-04-01T04:21:40.041Z,80.60
2023-04-01T04:24:06.855Z,80.53
2023-04-01T04:26:33.351Z,81.38
2023-04-01T04:28:59.857Z,80.98
2023-04-01T04:31:27.606Z,81.63
2023-04-01T04:33:55.164Z,81.38
2023-04-01T04:36:22.800Z,81.21
2023-04-01T04:38:49.362Z,81.96
2023-04-01T04:41:18.841Z,82.59
2023-04-01T04:43:54.541Z,81.78
2023-04-01T04:46:21.677Z,82.35
2023-04-01T04:48:48.510Z,82.23
2023-04-01T04:51:19.697Z,83.34
2023-04-01T04:53:46.931Z,80.84
2023-04-01T04:56:14.177Z,79.91
2023-04-01T04:58:41.005Z,80.27
2023-04-01T05:01:12.684Z,81.07
2023-04-01T05:03:39.591Z,79.52
2023-04-01T05:06:08.057Z,78.64
2023-04-01T05:08:35.030Z,76.95
2023-04-01T05:11:02.680Z,79.63
2023-04-01T05:13:29.916Z,80.47
2023-04-01T05:15:56.437Z,79.74
2023-04-01T05:18:23.051Z,77.90
2023-04-01T05:20:55.009Z,78.77
2023-04-01T05:23:23.156Z,79.51
2023-04-01T05:25:50.923Z,77.97
2023-04-01T05:28:17.984Z,78.74
2023-04-01T05:30:45.049Z,79.85
2023-04-01T05:33:13.531Z,80.42
2023-04-01T05:35:41.641Z,79.75
2023-04-01T05:38:08.303Z,79.16
2023-04-01T05:40:35.018Z,80.90
2023-04-01T05:43:01.747Z,81.08
2023-04-01T05:45:28.683Z,81.99
2023-04-01T05:47:55.474Z,81.39
2023-04-01T05:50:21.995Z,79.70
2023-04-01T05:52:48.512Z,81.10
2023-04-01T05:55:15.058Z,81.14
2023-04-01T05:57:41.863Z,80.90
2023-04-01T06:00:08.898Z,81.61
2023-04-01T06:02:35.492Z,82.11
2023-04-01T06:05:16.431Z,81.62
2023-04-01T06:07:43.126Z,82.19
2023-04-01T06:10:20.784Z,83.20
2023-04-01T06:13:10.441Z,82.32
2023-04-01T06:16:02.150Z,80.74
2023-04-01T06:19:02.899Z,82.53
2023-04-01T06:21:51.183Z,82.92
2023-04-01T06:24:32.274Z,84.31
2023-04-01T06:27:13.927Z,86.03
2023-04-01T06:29:49.457Z,86.79
2023-04-01T06:32:23.379Z,86.00
2023-04-01T06:35:16.796Z,85.96
2023-04-01T06:38:31.838Z,86.39
2023-04-01T06:41:26.108Z,85.99
2023-04-01T06:44:19.930Z,87.85
2023-04-01T06:46:48.939Z,87.83
2023-04-01T06:49:44.746Z,88.43
2023-04-01T06:52:26.489Z,86.77
2023-04-01T06:55:13.726Z,86.89
2023-04-01T06:57:44.842Z,86.01
2023-04-01T07:00:37.877Z,85.68
2023-04-01T07:03:16.280Z,83.82
2023-04-01T07:05:43.218Z,86.58
2023-04-01T07:08:26.659Z,85.62
2023-04-01T07:10:59.034Z,85.03
2023-04-01T07:13:32.799Z,86.30
2023-04-01T07:16:08.037Z,87.03
2023-04-01T07:18:53.022Z,85.24
2023-04-01T07:21:45.659Z,86.11
2023-04-01T07:24:20.194Z,84.65
2023-04-01T07:26:48.140Z,84.48
2023-04-01T07:29:16.423Z,85.43
2023-04-01T07:32:16.238Z,85.77
2023-04-01T07:34:50.434Z,86.81
2023-04-01T07:37:40.329Z,86.67
2023-04-01T07:40:06.871Z,86.37
2023-04-01T07:42:45.215Z,86.45
2023-04-01T07:45:30.469Z,86.48
2023-04-01T07:48:15.624Z,87.05
2023-04-01T07:51:06.110Z,85.11
2023-04-01T07:53:51.162Z,83.50
2023-04-01T07:56:34.006Z,84.59
2023-04-01T07:59:21.249Z,83.61
2023-04-01T08:02:15.410Z,83.33
2023-04-01T08:04:55.712Z,83.81
2023-04-01T08:07:46.315Z,83.80
2023-04-01T08:10:22.464Z,83.81
2023-04-01T08:13:00.490Z,81.72
2023-04-01T08:15:43.519Z,81.67
2023-04-01T08:18:14.526Z,81.29
2023-04-01T08:20:46.564Z,81.21
2023-04-01T08:23:33.645Z,80.85
2023-04-01T08:26:37.213Z,80.80
2023-04-01T08:29:16.338Z,81.31
2023-04-01T08:31:55.024Z,81.18
2023-04-01T08:34:27.207Z,80.44
2023-04-01T08:37:37.429Z,79.41
2023-04-01T08:40:42.693Z,78.86
2023-04-01T08:43:39.967Z,78.34
2023-04-01T08:46:15.252Z,77.88
2023-04-01T08:49:02.623Z,78.08
2023-04-01T08:51:41.005Z,78.29
2023-04-01T08:54:31.903Z,77.92
2023-04-01T08:57:09.663Z,78.36
2023-04-01T08:59:48.112Z,77.51
2023-04-01T09:02:51.603Z,76.44
2023-04-01T09:05:37.920Z,74.94
2023-04-01T09:08:23.273Z,75.95
2023-04-01T09:11:07.729Z,76.51
2023-04-01T09:14:06.206Z,75.72
2023-04-01T09:16:52.423Z,75.84
2023-04-01T09:19:57.931Z,76.00
2023-04-01T09:23:12.716Z,76.86
2023-04-01T09:25:48.128Z,76.21
2023-04-01T09:28:29.917Z,76.54
2023-04-01T09:30:56.374Z,76.44
2023-04-01T09:34:00.845Z,76.89
2023-04-01T09:36:46.578Z,78.88
2023-04-01T09:39:39.232Z,79.47
2023-04-01T09:42:33.090Z,80.21
2023-04-01T09:45:08.430Z,80.32
2023-04-01T09:48:12.670Z,80.27
2023-04-01T09:50:39.048Z,82.31
2023-04-01T09:53:46.904Z,84.39
2023-04-01T09:56:35.215Z,85.48
2023-04-01T09:59:13.753Z,83.59
2023-04-01T10:01:53.619Z,82.42
2023-04-01T10:04:57.655Z,81.61
2023-04-01T10:07:45.745Z,80.26
2023-04-01T10:10:39.869Z,80.61
2023-04-01T10:13:54.662Z,79.90
2023-04-01T10:16:58.590Z,78.87
2023-04-01T10:19:40.494Z,77.34
2023-04-01T10:22:28.880Z,77.59
2023-04-01T10:25:17.270Z,77.74
2023-04-01T10:28:07.751Z,76.44
2023-04-01T10:30:34.332Z,76.68
2023-04-01T10:33:22.398Z,76.27
2023-04-01T10:36:32.082Z,75.80
2023-04-01T10:39:27.217Z,73.78
2023-04-01T10:41:59.858Z,74.44
2023-04-01T10:44:35.435Z,73.85
2023-04-01T10:47:26.834Z,74.53
2023-04-01T10:50:25.108Z,75.69
2023-04-01T10:53:31.693Z,78.10
2023-04-01T10:56:16.945Z,81.04
2023-04-01T10:58:58.603Z,83.38
2023-04-01T11:01:40.268Z,83.26
2023-04-01T11:04:31.615Z,83.99
2023-04-01T11:07:04.162Z,86.65
2023-04-01T11:10:08.509Z,85.74
2023-04-01T11:13:02.875Z,85.19
2023-04-01T11:15:39.103Z,85.83
2023-04-01T11:18:23.241Z,84.35
2023-04-01T11:21:03.597Z,84.04
2023-04-01T11:23:36.217Z,83.85
2023-04-01T11:26:16.930Z,82.16
2023-04-01T11:29:21.300Z,81.09
2023-04-01T11:31:56.194Z,78.16
2023-04-01T11:34:28.464Z,78.06
2023-04-01T11:37:06.776Z,78.57
2023-04-01T11:40:13.736Z,75.79
2023-04-01T11:43:17.274Z,75.56
2023-04-01T11:46:17.345Z,72.56
2023-04-01T11:49:16.819Z,70.56
2023-04-01T11:52:02.501Z,68.88
2023-04-01T11:55:10.492Z,68.59
2023-04-01T11:57:53.360Z,66.81
2023-04-01T12:00:58.901Z,66.58
2023-04-01T12:03:46.973Z,63.87
2023-04-01T12:06:22.549Z,61.45
2023-04-01T12:09:11.133Z,62.38
2023-04-01T12:11:52.982Z,62.65
2023-04-01T12:15:14.966Z,63.32
2023-04-01T12:17:49.853Z,63.06
2023-04-01T12:20:38.740Z,62.97
2023-04-01T12:23:39.827Z,63.63
2023-04-01T12:26:14.685Z,63.89
2023-04-01T12:28:56.384Z,64.28
2023-04-01T12:31:42.799Z,64.84
2023-04-01T12:34:42.154Z,65.83
2023-04-01T12:37:20.366Z,64.64
2023-04-01T12:39:57.542Z,65.14
2023-04-01T12:42:36.469Z,64.22
2023-04-01T12:45:15.078Z,65.48
2023-04-01T12:48:19.177Z,65.28
2023-04-01T12:50:57.857Z,64.86
2023-04-01T12:53:55.820Z,65.57
2023-04-01T12:56:34.651Z,64.75
2023-04-01T12:59:20.609Z,65.26
2023-04-01T13:02:10.194Z,64.61
2023-04-01T13:04:51.933Z,66.36
2023-04-01T13:07:27.356Z,68.81
2023-04-01T13:10:14.821Z,70.34
2023-04-01T13:13:03.110Z,76.11
2023-04-01T13:15:49.474Z,79.51
2023-04-01T13:18:21.118Z,79.54
2023-04-01T13:20:50.816Z,81.99
2023-04-01T13:23:51.761Z,82.23
2023-04-01T13:26:42.148Z,82.96
2023-04-01T13:29:27.094Z,80.47
2023-04-01T13:32:06.111Z,80.47
2023-04-01T13:34:44.892Z,79.09
2023-04-01T13:37:17.110Z,78.16
2023-04-01T13:40:21.451Z,78.42
2023-04-01T13:42:58.419Z,78.17
2023-04-01T13:45:38.928Z,76.95
2023-04-01T13:48:16.623Z,78.62
2023-04-01T13:51:14.041Z,76.06
2023-04-01T13:54:02.210Z,75.29
2023-04-01T13:56:38.216Z,75.48
2023-04-01T13:59:15.396Z,75.65
2023-04-01T14:02:19.194Z,75.32
2023-04-01T14:05:43.477Z,72.37
2023-04-01T14:08:10.630Z,70.31
2023-04-01T14:10:48.545Z,69.92
2023-04-01T14:13:31.362Z,70.70
2023-04-01T14:16:08.504Z,66.18
2023-04-01T14:18:54.423Z,68.46
2023-04-01T14:21:48.720Z,69.29
2023-04-01T14:24:33.391Z,68.41
2023-04-01T14:27:15.288Z,68.83
2023-04-01T14:30:09.567Z,70.29
2023-04-01T14:32:59.239Z,69.22
2023-04-01T14:35:37.806Z,67.34
2023-04-01T14:38:25.979Z,67.59
2023-04-01T14:41:13.835Z,66.10
2023-04-01T14:44:10.736Z,65.51
2023-04-01T14:46:52.552Z,64.70
2023-04-01T14:49:38.564Z,64.49
2023-04-01T14:52:36.522Z,65.02
2023-04-01T14:55:20.997Z,65.99
2023-04-01T14:58:05.619Z,65.11
2023-04-01T15:01:03.373Z,65.86
2023-04-01T15:03:32.638Z,66.56
2023-04-01T15:06:13.896Z,66.32
2023-04-01T15:09:06.792Z,66.13
2023-04-01T15:12:02.952Z,63.56
2023-04-01T15:14:39.979Z,64.77
2023-04-01T15:17:40.949Z,64.16
2023-04-01T15:20:35.526Z,62.82
2023-04-01T15:23:47.039Z,63.59
2023-04-01T15:26:38.918Z,65.06
2023-04-01T15:29:15.854Z,63.02
2023-04-01T15:32:01.653Z,62.64
2023-04-01T15:34:46.159Z,62.47
2023-04-01T15:37:15.831Z,63.25
2023-04-01T15:40:10.626Z,64.77
2023-04-01T15:42:39.917Z,64.51
2023-04-01T15:45:50.502Z,64.68
2023-04-01T15:48:41.890Z,64.48
2023-04-01T15:51:26.006Z,62.61
2023-04-01T15:53:55.271Z,61.71
2023-04-01T15:56:42.211Z,61.18
2023-04-01T15:59:11.356Z,61.61
2023-04-01T16:01:53.181Z,60.58
2023-04-01T16:04:47.606Z,60.99
2023-04-01T16:07:32.136Z,60.44
2023-04-01T16:10:17.296Z,60.75
2023-04-01T16:13:06.039Z,58.17
2023-04-01T16:15:51.587Z,58.45
2023-04-01T16:18:42.906Z,59.52
2023-04-01T16:21:30.023Z,59.19
2023-04-01T16:24:00.678Z,60.50
2023-04-01T16:26:54.726Z,62.17
2023-04-01T16:29:30.275Z,62.52
2023-04-01T16:32:15.486Z,64.09
2023-04-01T16:35:14.337Z,65.54
2023-04-01T16:37:48.059Z,66.18
2023-04-01T16:40:39.528Z,66.88
2023-04-01T16:43:14.356Z,66.45
2023-04-01T16:46:09.329Z,66.65
2023-04-01T16:49:03.713Z,64.49
2023-04-01T16:51:58.307Z,65.62
2023-04-01T16:54:42.696Z,66.18
2023-04-01T16:57:19.398Z,66.74
2023-04-01T17:00:17.881Z,67.93
2023-04-01T17:02:52.573Z,68.15
2023-04-01T17:05:21.790Z,66.80
2023-04-01T17:08:30.231Z,67.46
2023-04-01T17:11:08.833Z,67.83
2023-04-01T17:13:42.740Z,67.79
2023-04-01T17:16:21.450Z,69.34
2023-04-01T17:19:10.643Z,69.54
2023-04-01T17:21:43.013Z,69.32
2023-04-01T17:24:34.801Z,69.20
2023-04-01T17:27:33.390Z,69.40
2023-04-01T17:30:30.141Z,70.24
2023-04-01T17:32:59.373Z,71.08
2023-04-01T17:35:51.396Z,70.89
2023-04-01T17:38:21.275Z,71.49
2023-04-01T17:41:06.516Z,71.58
2023-04-01T17:44:04.013Z,72.92
2023-04-01T17:46:40.742Z,76.11
2023-04-01T17:49:39.610Z,73.62
2023-04-01T17:52:25.509Z,75.11
2023-04-01T17:55:18.443Z,74.89
2023-04-01T17:57:53.514Z,75.51
2023-04-01T18:00:46.232Z,75.64
2023-04-01T18:03:38.124Z,75.16
2023-04-01T18:06:08.808Z,75.20
2023-04-01T18:08:44.221Z,74.99
2023-04-01T18:11:36.112Z,75.60
2023-04-01T18:14:40.375Z,75.79
2023-04-01T18:17:22.576Z,74.96
2023-04-01T18:19:57.952Z,74.04
2023-04-01T18:22:27.374Z,71.00
2023-04-01T18:25:11.276Z,72.10
2023-04-01T18:27:41.607Z,73.28
2023-04-01T18:30:30.545Z,74.11
2023-04-01T18:33:06.358Z,73.13
2023-04-01T18:35:54.006Z,73.20
2023-04-01T18:38:32.644Z,72.81
2023-04-01T18:41:28.428Z,72.18
2023-04-01T18:44:02.348Z,72.30
2023-04-01T18:46:34.819Z,72.91
2023-04-01T18:49:13.009Z,72.07
2023-04-01T18:51:47.653Z,72.97
2023-04-01T18:54:20.784Z,74.84
2023-04-01T18:56:47.554Z,74.12
2023-04-01T18:59:30.872Z,72.86
2023-04-01T19:02:29.921Z,72.64
2023-04-01T19:05:06.250Z,72.33
2023-04-01T19:07:38.670Z,71.99
2023-04-01T19:10:14.464Z,70.35
2023-04-01T19:13:02.599Z,72.28
2023-04-01T19:15:47.581Z,71.96
2023-04-01T19:18:43.381Z,70.09
2023-04-01T19:21:28.538Z,70.50
2023-04-01T19:24:14.839Z,71.89
2023-04-01T19:26:50.555Z,72.67
2023-04-01T19:29:38.669Z,71.66
2023-04-01T19:32:31.647Z,71.37
2023-04-01T19:35:18.439Z,71.80
2023-04-01T19:38:14.553Z,70.95
2023-04-01T19:41:05.395Z,72.27
2023-04-01T19:44:02.320Z,75.41
2023-04-01T19:46:34.896Z,74.12
2023-04-01T19:49:10.652Z,74.32
2023-04-01T19:52:04.807Z,75.10
2023-04-01T19:54:40.884Z,75.85
2023-04-01T19:57:16.837Z,75.89
2023-04-01T20:00:02.986Z,75.89
2023-04-01T20:02:39.186Z,75.97
2023-04-01T20:05:27.080Z,76.73
2023-04-01T20:08:00.994Z,76.14
2023-04-01T20:10:42.007Z,74.80
2023-04-01T20:13:28.264Z,75.69
2023-04-01T20:16:04.905Z,75.09
2023-04-01T20:19:01.421Z,76.03
2023-04-01T20:21:32.783Z,75.97
2023-04-01T20:24:14.617Z,76.58
2023-04-01T20:26:49.502Z,76.46
2023-04-01T20:29:28.278Z,75.54
2023-04-01T20:32:00.841Z,74.87
2023-04-01T20:35:14.465Z,75.05
2023-04-01T20:38:22.510Z,74.33
2023-04-01T20:40:52.100Z,73.59
2023-04-01T20:43:29.080Z,73.57
2023-04-01T20:46:06.774Z,73.19
2023-04-01T20:48:53.351Z,72.45
2023-04-01T20:51:25.728Z,73.24
2023-04-01T20:54:07.386Z,74.24
2023-04-01T20:57:22.042Z,74.55
2023-04-01T20:59:58.651Z,74.06
2023-04-01T21:02:46.889Z,72.87
2023-04-01T21:05:23.280Z,72.21
2023-04-01T21:07:58.661Z,72.05
2023-04-01T21:10:30.683Z,72.64
2023-04-01T21:13:02.665Z,72.76
2023-04-01T21:16:03.265Z,73.35
2023-04-01T21:19:01.281Z,74.42
2023-04-01T21:21:37.854Z,74.99
2023-04-01T21:24:40.388Z,74.16
2023-04-01T21:27:46.753Z,78.46
2023-04-01T21:30:20.568Z,81.25
2023-04-01T21:33:11.965Z,83.29
2023-04-01T21:36:00.187Z,85.78
2023-04-01T21:38:49.476Z,87.33
2023-04-01T21:41:58.695Z,88.57
2023-04-01T21:45:08.519Z,85.70
2023-04-01T21:47:34.927Z,87.02
2023-04-01T21:50:19.953Z,86.46
2023-04-01T21:53:07.482Z,86.75
2023-04-01T21:55:46.002Z,87.24
2023-04-01T21:58:41.457Z,89.12
2023-04-01T22:01:24.351Z,90.56
2023-04-01T22:04:00.721Z,89.60
2023-04-01T22:07:00.735Z,87.39
2023-04-01T22:09:49.683Z,86.24
2023-04-01T22:12:34.926Z,85.89
2023-04-01T22:15:09.562Z,87.82
2023-04-01T22:18:15.020Z,88.03
2023-04-01T22:20:51.029Z,87.65
2023-04-01T22:23:46.196Z,88.09
2023-04-01T22:26:48.727Z,85.12
2023-04-01T22:29:43.026Z,86.55
2023-04-01T22:32:36.563Z,87.11
2023-04-01T22:35:14.540Z,87.53
2023-04-01T22:38:19.416Z,88.17
2023-04-01T22:41:22.938Z,86.64
2023-04-01T22:43:50.813Z,86.69
2023-04-01T22:46:38.954Z,87.75
2023-04-01T22:49:05.410Z,88.68
2023-04-01T22:51:45.575Z,87.84
2023-04-01T22:54:32.702Z,89.28
2023-04-01T22:57:16.463Z,88.62
2023-04-01T22:59:56.011Z,88.91
2023-04-01T23:02:29.617Z,88.83
2023-04-01T23:05:00.060Z,89.20
2023-04-01T23:07:49.989Z,89.16
2023-04-01T23:10:25.914Z,89.86
2023-04-01T23:12:55.774Z,89.05
2023-04-01T23:15:22.830Z,89.35
2023-04-01T23:18:04.080Z,88.50
2023-04-01T23:20:30.494Z,87.74
2023-04-01T23:23:17.314Z,88.89
2023-04-01T23:25:52.564Z,88.89
2023-04-01T23:28:44.218Z,89.88
2023-04-01T23:31:35.083Z,90.00
2023-04-01T23:34:12.286Z,89.61
2023-04-01T23:36:43.625Z,90.82
2023-04-01T23:39:48.605Z,90.52
2023-04-01T23:42:24.724Z,90.23
2023-04-01T23:44:55.008Z,90.39
2023-04-01T23:47:36.553Z,90.14
2023-04-01T23:50:23.973Z,90.24
2023-04-01T23:53:00.393Z,90.89
2023-04-01T23:55:31.729Z,90.49
2023-04-01T23:58:23.044Z,89.59
