createdAt,value
2018-04-17T00:01:14.845Z,29.30
2018-04-17T00:03:44.827Z,29.40
2018-04-17T00:06:13.957Z,29.40
2018-04-17T00:08:43.847Z,29.50
2018-04-17T00:11:13.694Z,29.50
2018-04-17T00:13:42.889Z,29.50
2018-04-17T00:16:11.886Z,29.50
2018-04-17T00:18:41.122Z,29.40
2018-04-17T00:21:10.110Z,29.40
2018-04-17T00:23:39.118Z,29.50
2018-04-17T00:26:08.107Z,29.40
2018-04-17T00:28:37.093Z,29.30
2018-04-17T00:31:06.089Z,29.30
2018-04-17T00:33:35.362Z,29.40
2018-04-17T00:36:04.351Z,29.30
2018-04-17T00:38:34.373Z,29.20
2018-04-17T00:41:04.270Z,29.30
2018-04-17T00:43:33.588Z,29.30
2018-04-17T00:46:02.709Z,29.40
2018-04-17T00:48:31.715Z,29.30
2018-04-17T00:51:02.342Z,29.20
2018-04-17T00:53:42.967Z,29.20
2018-04-17T00:56:11.762Z,29.20
2018-04-17T00:58:40.753Z,29.10
2018-04-17T01:01:10.610Z,29.00
2018-04-17T01:03:39.885Z,29.00
2018-04-17T01:06:09.041Z,29.00
2018-04-17T01:08:38.182Z,28.90
2018-04-17T01:11:08.090Z,28.80
2018-04-17T01:13:37.323Z,28.80
2018-04-17T01:16:06.417Z,28.90
2018-04-17T01:18:35.698Z,28.80
2018-04-17T01:21:04.791Z,28.80
2018-04-17T01:23:34.838Z,28.80
2018-04-17T01:26:03.903Z,28.80
2018-04-17T01:28:33.219Z,28.80
2018-04-17T01:31:02.438Z,28.80
2018-04-17T01:33:31.714Z,28.80
2018-04-17T01:36:01.095Z,28.90
2018-04-17T01:38:30.509Z,28.90
2018-04-17T01:40:59.798Z,28.90
2018-04-17T01:43:29.129Z,28.80
2018-04-17T01:45:58.661Z,28.90
2018-04-17T01:48:28.091Z,28.90
2018-04-17T01:50:57.886Z,28.90
2018-04-17T01:53:27.206Z,28.90
2018-04-17T01:55:56.129Z,29.00
2018-04-17T01:58:25.530Z,28.90
2018-04-17T02:00:54.702Z,28.90
2018-04-17T02:03:24.073Z,28.90
2018-04-17T02:05:53.069Z,29.00
2018-04-17T02:08:22.451Z,29.00
2018-04-17T02:10:52.462Z,29.00
2018-04-17T02:13:23.143Z,29.00
2018-04-17T02:15:52.438Z,29.00
2018-04-17T02:18:21.637Z,29.00
2018-04-17T02:20:50.599Z,29.00
2018-04-17T02:23:19.721Z,29.00
2018-04-17T02:25:48.618Z,29.10
2018-04-17T02:28:17.611Z,29.10
2018-04-17T02:30:47.540Z,29.10
2018-04-17T02:33:16.718Z,29.10
2018-04-17T02:35:46.003Z,29.10
2018-04-17T02:38:14.995Z,29.10
2018-04-17T02:40:43.986Z,29.20
2018-04-17T02:43:13.194Z,29.30
2018-04-17T02:45:42.382Z,29.40
2018-04-17T02:48:11.497Z,29.40
2018-04-17T02:50:40.511Z,29.60
2018-04-17T02:53:11.146Z,29.70
2018-04-17T02:55:40.215Z,29.80
2018-04-17T02:58:09.586Z,29.80
2018-04-17T03:00:38.433Z,30.00
2018-04-17T03:03:07.654Z,30.10
2018-04-17T03:05:36.487Z,30.20
2018-04-17T03:08:05.591Z,30.40
2018-04-17T03:10:34.466Z,30.50
2018-04-17T03:13:03.638Z,30.60
2018-04-17T03:15:32.567Z,30.70
2018-04-17T03:18:01.629Z,30.80
2018-04-17T03:20:30.595Z,30.90
2018-04-17T03:22:59.717Z,31.00
2018-04-17T03:25:28.682Z,31.10
2018-04-17T03:27:57.750Z,31.20
2018-04-17T03:30:27.493Z,31.30
2018-04-17T03:32:56.787Z,31.40
2018-04-17T03:35:25.859Z,31.60
2018-04-17T03:37:55.717Z,31.60
2018-04-17T03:40:25.031Z,31.60
2018-04-17T03:42:54.297Z,31.80
2018-04-17T03:45:23.579Z,31.90
2018-04-17T03:47:53.755Z,32.00
2018-04-17T03:50:22.889Z,32.00
2018-04-17T03:52:52.201Z,32.20
2018-04-17T03:55:21.289Z,32.40
2018-04-17T03:57:51.410Z,32.60
2018-04-17T04:00:21.113Z,32.70
2018-04-17T04:02:50.247Z,32.70
2018-04-17T04:05:19.247Z,32.80
2018-04-17T04:07:48.382Z,33.00
2018-04-17T04:10:17.406Z,33.00
2018-04-17T04:12:47.354Z,33.40
2018-04-17T04:15:16.346Z,33.40
2018-04-17T04:17:57.177Z,33.60
2018-04-17T04:20:37.541Z,33.80
2018-04-17T04:23:18.729Z,34.90
2018-04-17T04:26:00.307Z,34.90
2018-04-17T04:28:30.542Z,35.10
2018-04-17T04:30:59.675Z,35.10
2018-04-17T04:33:28.771Z,35.20
2018-04-17T04:35:57.838Z,35.30
2018-04-17T04:38:27.183Z,35.40
2018-04-17T04:40:56.175Z,35.50
2018-04-17T04:43:26.282Z,35.50
2018-04-17T04:45:56.171Z,35.70
2018-04-17T04:48:25.270Z,35.60
2018-04-17T04:50:54.731Z,36.50
2018-04-17T04:53:24.663Z,37.10
2018-04-17T04:55:54.529Z,37.30
2018-04-17T04:58:23.807Z,37.30
2018-04-17T05:00:53.782Z,37.20
2018-04-17T05:03:23.050Z,37.20
2018-04-17T05:05:52.122Z,37.00
2018-04-17T05:08:21.422Z,36.90
2018-04-17T05:10:51.343Z,35.80
2018-04-17T05:13:21.134Z,35.70
2018-04-17T05:15:50.077Z,35.80
2018-04-17T05:18:19.217Z,35.60
2018-04-17T05:20:48.169Z,35.80
2018-04-17T05:23:18.263Z,35.80
2018-04-17T05:25:47.363Z,35.80
2018-04-17T05:28:16.590Z,35.60
2018-04-17T05:30:45.595Z,35.40
2018-04-17T05:33:14.582Z,35.20
2018-04-17T05:35:43.579Z,34.90
2018-04-17T05:38:12.697Z,34.70
2018-04-17T05:40:42.678Z,33.70
2018-04-17T05:43:11.877Z,33.60
2018-04-17T05:45:41.154Z,33.50
2018-04-17T05:48:11.274Z,33.60
2018-04-17T05:50:41.022Z,33.40
2018-04-17T05:53:10.143Z,33.40
2018-04-17T05:55:40.030Z,33.50
2018-04-17T05:58:09.302Z,33.50
2018-04-17T06:00:38.402Z,34.70
2018-04-17T06:03:07.629Z,35.70
2018-04-17T06:05:37.542Z,34.30
2018-04-17T06:08:06.713Z,34.30
2018-04-17T06:10:35.706Z,33.90
2018-04-17T06:13:05.886Z,33.90
2018-04-17T06:15:35.026Z,33.90
2018-04-17T06:18:04.434Z,34.00
2018-04-17T06:20:33.530Z,34.00
2018-04-17T06:23:03.646Z,33.80
2018-04-17T06:25:32.675Z,33.80
2018-04-17T06:28:01.847Z,33.70
2018-04-17T06:30:31.640Z,33.90
2018-04-17T06:33:01.122Z,34.00
2018-04-17T06:35:30.253Z,34.00
2018-04-17T06:37:59.485Z,34.20
2018-04-17T06:40:28.482Z,34.40
2018-04-17T06:42:57.858Z,34.40
2018-04-17T06:45:27.733Z,34.90
2018-04-17T06:47:57.003Z,34.90
2018-04-17T06:50:26.093Z,35.00
2018-04-17T06:52:55.373Z,35.00
2018-04-17T06:55:24.983Z,35.20
2018-04-17T06:57:55.048Z,35.10
2018-04-17T07:00:24.099Z,35.10
2018-04-17T07:02:53.335Z,34.60
2018-04-17T07:05:22.327Z,34.60
2018-04-17T07:07:51.455Z,35.00
2018-04-17T07:10:20.414Z,36.30
2018-04-17T07:12:49.546Z,38.40
2018-04-17T07:15:18.407Z,39.20
2018-04-17T07:17:48.971Z,40.00
2018-04-17T07:20:17.930Z,40.00
2018-04-17T07:22:48.018Z,40.00
2018-04-17T07:25:17.121Z,39.90
2018-04-17T07:27:46.983Z,38.70
2018-04-17T07:30:16.285Z,38.70
2018-04-17T07:32:45.526Z,38.50
2018-04-17T07:35:15.274Z,37.50
2018-04-17T07:37:44.413Z,37.50
2018-04-17T07:40:13.429Z,37.60
2018-04-17T07:42:43.414Z,37.10
2018-04-17T07:45:12.655Z,37.00
2018-04-17T07:47:53.417Z,37.10
2018-04-17T07:50:22.618Z,37.20
2018-04-17T07:52:51.816Z,37.40
2018-04-17T07:55:21.570Z,37.80
2018-04-17T07:57:50.639Z,37.80
2018-04-17T08:00:19.618Z,37.80
2018-04-17T08:02:48.781Z,37.50
2018-04-17T08:05:18.209Z,37.20
2018-04-17T08:07:47.554Z,37.60
2018-04-17T08:10:16.518Z,38.00
2018-04-17T08:12:45.825Z,37.70
2018-04-17T08:15:15.825Z,37.90
2018-04-17T08:17:45.799Z,38.10
2018-04-17T08:20:14.838Z,38.10
2018-04-17T08:22:43.909Z,37.40
2018-04-17T08:25:13.694Z,38.10
2018-04-17T08:27:43.014Z,38.10
2018-04-17T08:30:12.067Z,38.60
2018-04-17T08:32:41.398Z,38.70
2018-04-17T08:35:10.394Z,38.00
2018-04-17T08:37:39.385Z,38.10
2018-04-17T08:40:08.283Z,38.20
2018-04-17T08:42:39.522Z,38.30
2018-04-17T08:45:08.785Z,38.30
2018-04-17T08:47:37.913Z,37.90
2018-04-17T08:50:06.559Z,37.40
2018-04-17T08:52:35.908Z,37.10
2018-04-17T08:55:04.551Z,36.80
2018-04-17T08:57:33.441Z,36.70
2018-04-17T09:00:02.644Z,36.50
2018-04-17T09:02:31.862Z,36.80
2018-04-17T09:05:01.608Z,37.50
2018-04-17T09:07:30.770Z,37.40
2018-04-17T09:09:59.759Z,37.60
2018-04-17T09:12:29.683Z,37.60
2018-04-17T09:14:59.678Z,37.60
2018-04-17T09:17:28.990Z,37.60
2018-04-17T09:19:58.089Z,37.50
2018-04-17T09:22:27.506Z,37.20
2018-04-17T09:24:57.574Z,37.10
2018-04-17T09:27:26.814Z,37.10
2018-04-17T09:29:56.722Z,37.00
2018-04-17T09:32:25.737Z,37.10
2018-04-17T09:34:55.570Z,37.20
2018-04-17T09:37:24.746Z,37.20
2018-04-17T09:39:53.846Z,37.10
2018-04-17T09:42:23.079Z,37.30
2018-04-17T09:44:52.134Z,37.40
2018-04-17T09:47:21.403Z,37.60
2018-04-17T09:49:50.367Z,37.40
2018-04-17T09:52:19.490Z,37.30
2018-04-17T09:54:48.458Z,37.40
2018-04-17T09:57:17.591Z,37.30
2018-04-17T09:59:46.568Z,37.30
2018-04-17T10:02:15.675Z,37.40
2018-04-17T10:04:44.534Z,37.40
2018-04-17T10:07:13.658Z,37.50
2018-04-17T10:09:42.694Z,37.70
2018-04-17T10:12:11.831Z,37.90
2018-04-17T10:14:40.876Z,38.00
2018-04-17T10:17:09.827Z,38.00
2018-04-17T10:19:38.808Z,38.10
2018-04-17T10:22:08.924Z,38.10
2018-04-17T10:24:38.014Z,38.10
2018-04-17T10:27:07.197Z,38.10
2018-04-17T10:29:37.163Z,38.00
2018-04-17T10:32:06.507Z,38.10
2018-04-17T10:34:35.734Z,38.10
2018-04-17T10:37:04.910Z,38.10
2018-04-17T10:39:34.011Z,38.10
2018-04-17T10:42:03.242Z,38.10
2018-04-17T10:44:32.238Z,38.20
2018-04-17T10:47:01.435Z,38.10
2018-04-17T10:49:30.642Z,38.10
2018-04-17T10:51:59.798Z,38.00
2018-04-17T10:54:29.639Z,38.10
2018-04-17T10:56:58.914Z,38.00
2018-04-17T10:59:28.783Z,38.20
2018-04-17T11:01:58.715Z,38.30
2018-04-17T11:04:28.588Z,38.40
2018-04-17T11:06:57.863Z,38.40
2018-04-17T11:09:27.834Z,37.90
2018-04-17T11:11:57.107Z,37.90
2018-04-17T11:14:26.274Z,37.70
2018-04-17T11:16:55.373Z,37.60
2018-04-17T11:19:24.971Z,37.20
2018-04-17T11:21:54.443Z,37.20
2018-04-17T11:24:23.691Z,36.90
2018-04-17T11:26:53.501Z,36.70
2018-04-17T11:29:23.342Z,36.60
2018-04-17T11:31:52.415Z,36.70
2018-04-17T11:34:21.506Z,36.50
2018-04-17T11:36:51.685Z,36.60
2018-04-17T11:39:20.823Z,36.50
2018-04-17T11:41:50.234Z,36.00
2018-04-17T11:44:19.329Z,35.50
2018-04-17T11:46:49.374Z,35.20
2018-04-17T11:49:18.443Z,35.20
2018-04-17T11:51:47.746Z,35.00
2018-04-17T11:54:17.718Z,35.80
2018-04-17T11:56:46.996Z,35.80
2018-04-17T11:59:16.085Z,36.20
2018-04-17T12:01:45.367Z,36.40
2018-04-17T12:04:15.333Z,36.30
2018-04-17T12:06:44.791Z,36.30
2018-04-17T12:09:13.882Z,36.20
2018-04-17T12:11:44.058Z,35.90
2018-04-17T12:14:13.846Z,35.80
2018-04-17T12:16:42.982Z,35.80
2018-04-17T12:19:11.938Z,35.90
2018-04-17T12:21:41.013Z,35.90
2018-04-17T12:24:10.823Z,35.70
2018-04-17T12:26:40.493Z,35.70
2018-04-17T12:29:09.474Z,35.70
2018-04-17T12:31:39.975Z,35.60
2018-04-17T12:34:09.823Z,35.20
2018-04-17T12:36:39.751Z,35.10
2018-04-17T12:39:09.635Z,35.00
2018-04-17T12:41:38.998Z,35.00
2018-04-17T12:44:12.959Z,34.90
2018-04-17T12:46:45.371Z,34.80
2018-04-17T12:49:14.646Z,34.70
2018-04-17T12:51:44.119Z,34.70
2018-04-17T12:54:13.115Z,34.70
2018-04-17T12:56:42.395Z,34.80
2018-04-17T12:59:12.461Z,34.60
2018-04-17T13:01:42.363Z,34.60
2018-04-17T13:04:12.139Z,34.70
2018-04-17T13:06:42.952Z,34.70
2018-04-17T13:09:12.074Z,34.70
2018-04-17T13:11:42.053Z,34.50
2018-04-17T13:14:11.287Z,34.50
2018-04-17T13:16:40.597Z,34.50
2018-04-17T13:19:10.567Z,34.40
2018-04-17T13:21:39.833Z,34.50
2018-04-17T13:24:09.115Z,34.40
2018-04-17T13:26:38.450Z,34.50
2018-04-17T13:29:07.511Z,34.40
2018-04-17T13:31:36.489Z,34.40
2018-04-17T13:34:05.535Z,34.30
2018-04-17T13:36:34.611Z,34.30
2018-04-17T13:39:03.758Z,34.30
2018-04-17T13:41:33.298Z,34.30
2018-04-17T13:44:02.395Z,34.20
2018-04-17T13:46:32.182Z,34.10
2018-04-17T13:49:01.259Z,34.00
2018-04-17T13:51:31.333Z,34.00
2018-04-17T13:54:00.825Z,34.00
2018-04-17T13:56:29.867Z,34.00
2018-04-17T13:58:58.819Z,34.10
2018-04-17T14:01:28.870Z,33.90
2018-04-17T14:03:57.942Z,33.90
2018-04-17T14:06:27.549Z,33.90
2018-04-17T14:08:56.539Z,33.90
2018-04-17T14:11:25.538Z,33.80
2018-04-17T14:13:54.627Z,33.70
2018-04-17T14:16:24.655Z,33.70
2018-04-17T14:18:54.639Z,33.60
2018-04-17T14:21:23.867Z,33.60
2018-04-17T14:23:52.994Z,33.50
2018-04-17T14:26:22.163Z,33.40
2018-04-17T14:28:51.810Z,33.40
2018-04-17T14:31:20.937Z,33.40
2018-04-17T14:33:50.819Z,33.40
2018-04-17T14:36:20.098Z,33.30
2018-04-17T14:38:50.206Z,33.20
2018-04-17T14:41:19.442Z,33.20
2018-04-17T14:43:48.535Z,33.20
2018-04-17T14:46:17.805Z,33.20
2018-04-17T14:48:46.847Z,33.20
2018-04-17T14:51:16.039Z,33.20
2018-04-17T14:53:45.030Z,33.10
2018-04-17T14:56:14.297Z,33.20
2018-04-17T14:58:47.499Z,33.10
2018-04-17T15:01:16.695Z,33.00
2018-04-17T15:03:46.667Z,33.00
2018-04-17T15:06:15.939Z,32.90
2018-04-17T15:08:45.047Z,33.00
2018-04-17T15:11:14.315Z,33.00
2018-04-17T15:13:44.282Z,32.90
2018-04-17T15:16:13.550Z,33.00
2018-04-17T15:18:42.646Z,33.00
2018-04-17T15:21:12.031Z,33.00
2018-04-17T15:23:41.838Z,32.90
2018-04-17T15:26:11.238Z,32.90
2018-04-17T15:28:40.375Z,32.90
2018-04-17T15:31:09.646Z,32.90
2018-04-17T15:33:38.750Z,32.80
2018-04-17T15:36:08.819Z,32.70
2018-04-17T15:38:37.954Z,32.70
2018-04-17T15:41:07.749Z,32.70
2018-04-17T15:43:36.762Z,32.70
2018-04-17T15:46:06.791Z,32.60
2018-04-17T15:48:36.684Z,32.60
2018-04-17T15:51:05.998Z,32.60
2018-04-17T15:53:35.026Z,32.60
2018-04-17T15:56:04.326Z,32.60
2018-04-17T15:58:33.498Z,32.70
2018-04-17T16:01:02.839Z,32.70
2018-04-17T16:03:31.842Z,32.70
2018-04-17T16:06:00.935Z,32.70
2018-04-17T16:08:29.959Z,32.80
2018-04-17T16:11:00.002Z,32.70
2018-04-17T16:13:29.136Z,32.70
2018-04-17T16:15:58.406Z,32.60
2018-04-17T16:18:28.386Z,32.60
2018-04-17T16:20:57.651Z,32.60
2018-04-17T16:23:26.745Z,32.60
2018-04-17T16:25:55.822Z,32.60
2018-04-17T16:28:24.819Z,32.60
2018-04-17T16:30:54.991Z,32.60
2018-04-17T16:33:24.026Z,32.50
2018-04-17T16:35:52.803Z,32.60
2018-04-17T16:38:21.974Z,32.50
2018-04-17T16:40:51.351Z,32.50
2018-04-17T16:43:20.423Z,32.50
2018-04-17T16:45:49.754Z,32.50
2018-04-17T16:48:18.818Z,32.50
2018-04-17T16:50:48.854Z,32.40
2018-04-17T16:53:17.710Z,32.40
2018-04-17T16:55:47.059Z,32.30
2018-04-17T16:58:16.226Z,32.40
2018-04-17T17:00:46.146Z,32.30
2018-04-17T17:03:15.986Z,32.30
2018-04-17T17:05:45.187Z,32.30
2018-04-17T17:08:14.182Z,32.20
2018-04-17T17:10:43.355Z,32.20
2018-04-17T17:13:12.451Z,32.20
2018-04-17T17:15:41.647Z,32.30
2018-04-17T17:18:10.746Z,32.30
2018-04-17T17:20:40.615Z,32.30
2018-04-17T17:23:09.754Z,32.30
2018-04-17T17:25:39.135Z,32.30
2018-04-17T17:28:08.855Z,32.20
2018-04-17T17:30:38.378Z,32.20
2018-04-17T17:33:08.181Z,32.10
2018-04-17T17:35:37.462Z,32.10
2018-04-17T17:38:06.677Z,32.10
2018-04-17T17:40:36.003Z,32.10
2018-04-17T17:43:05.747Z,32.10
2018-04-17T17:45:35.076Z,32.00
2018-04-17T17:48:05.429Z,32.10
2018-04-17T17:50:34.587Z,32.10
2018-04-17T17:53:03.627Z,32.10
2018-04-17T17:55:32.683Z,32.10
2018-04-17T17:58:01.614Z,32.10
2018-04-17T18:00:30.838Z,32.10
2018-04-17T18:02:59.899Z,32.10
2018-04-17T18:05:30.760Z,32.10
2018-04-17T18:08:00.083Z,32.10
2018-04-17T18:10:29.257Z,32.00
2018-04-17T18:12:58.284Z,32.00
2018-04-17T18:15:27.386Z,32.00
2018-04-17T18:17:56.583Z,32.00
2018-04-17T18:20:25.783Z,32.00
2018-04-17T18:22:54.754Z,32.00
2018-04-17T18:25:23.991Z,32.00
2018-04-17T18:27:53.150Z,31.90
2018-04-17T18:30:22.338Z,31.90
2018-04-17T18:32:53.682Z,31.80
2018-04-17T18:35:23.558Z,31.80
2018-04-17T18:37:53.530Z,31.80
2018-04-17T18:40:22.963Z,31.80
2018-04-17T18:42:53.031Z,31.70
2018-04-17T18:45:22.171Z,31.70
2018-04-17T18:47:51.283Z,31.70
2018-04-17T18:50:21.059Z,31.70
2018-04-17T18:52:56.940Z,31.70
2018-04-17T18:55:26.706Z,31.70
2018-04-17T18:57:56.530Z,31.60
2018-04-17T19:00:25.559Z,31.60
2018-04-17T19:02:54.654Z,31.60
2018-04-17T19:05:24.036Z,31.70
2018-04-17T19:07:54.002Z,31.60
2018-04-17T19:10:23.375Z,31.60
2018-04-17T19:12:52.370Z,31.60
2018-04-17T19:15:21.448Z,31.50
2018-04-17T19:17:50.434Z,31.60
2018-04-17T19:20:20.616Z,31.60
2018-04-17T19:22:49.813Z,31.60
2018-04-17T19:25:19.633Z,31.50
2018-04-17T19:27:49.516Z,31.40
2018-04-17T19:30:18.895Z,31.40
2018-04-17T19:32:47.990Z,31.40
2018-04-17T19:35:16.884Z,31.40
2018-04-17T19:37:46.696Z,31.40
2018-04-17T19:40:16.715Z,31.30
2018-04-17T19:42:46.517Z,31.30
2018-04-17T19:45:16.516Z,31.30
2018-04-17T19:47:45.621Z,31.30
2018-04-17T19:50:14.998Z,31.30
2018-04-17T19:52:44.040Z,31.30
2018-04-17T19:55:13.790Z,31.20
2018-04-17T19:57:42.674Z,31.20
2018-04-17T20:00:11.680Z,31.20
2018-04-17T20:02:41.546Z,31.20
2018-04-17T20:05:11.062Z,31.20
2018-04-17T20:07:40.764Z,31.20
2018-04-17T20:10:10.070Z,31.20
2018-04-17T20:12:39.198Z,31.20
2018-04-17T20:15:08.482Z,31.20
2018-04-17T20:17:37.570Z,31.20
2018-04-17T20:20:07.011Z,31.20
2018-04-17T20:22:36.918Z,31.10
2018-04-17T20:25:06.198Z,31.10
2018-04-17T20:27:35.190Z,31.00
2018-04-17T20:30:04.593Z,31.10
2018-04-17T20:32:34.497Z,31.00
2018-04-17T20:35:03.741Z,30.90
2018-04-17T20:37:32.806Z,30.90
2018-04-17T20:40:01.727Z,31.00
2018-04-17T20:42:31.334Z,30.60
2018-04-17T20:45:00.574Z,30.60
2018-04-17T20:47:29.495Z,30.60
2018-04-17T20:49:58.679Z,30.50
2018-04-17T20:52:28.718Z,30.50
2018-04-17T20:54:59.043Z,30.50
2018-04-17T20:57:28.063Z,30.50
2018-04-17T20:59:57.240Z,30.50
2018-04-17T21:02:26.434Z,30.50
2018-04-17T21:04:56.649Z,30.50
2018-04-17T21:07:25.882Z,30.50
2018-04-17T21:09:55.159Z,30.50
2018-04-17T21:12:24.253Z,30.50
2018-04-17T21:14:54.271Z,30.40
2018-04-17T21:17:23.366Z,30.40
2018-04-17T21:19:52.670Z,30.40
2018-04-17T21:22:22.746Z,30.20
2018-04-17T21:24:52.236Z,30.10
2018-04-17T21:27:21.294Z,30.10
2018-04-17T21:29:50.530Z,30.00
2018-04-17T21:32:19.594Z,30.00
2018-04-17T21:34:48.822Z,30.00
2018-04-17T21:37:17.821Z,30.00
2018-04-17T21:39:47.090Z,29.80
2018-04-17T21:42:16.074Z,29.90
2018-04-17T21:44:46.022Z,29.90
2018-04-17T21:47:15.143Z,29.90
2018-04-17T21:49:44.393Z,29.70
2018-04-17T21:52:14.163Z,29.90
2018-04-17T21:54:43.434Z,29.90
2018-04-17T21:57:12.538Z,29.90
2018-04-17T21:59:41.713Z,29.80
2018-04-17T22:02:10.799Z,29.70
2018-04-17T22:04:39.936Z,29.70
2018-04-17T22:07:08.890Z,29.70
2018-04-17T22:09:39.690Z,29.60
2018-04-17T22:12:09.537Z,29.60
2018-04-17T22:14:38.842Z,29.60
2018-04-17T22:17:08.820Z,29.70
2018-04-17T22:19:38.294Z,29.70
2018-04-17T22:22:07.570Z,29.70
2018-04-17T22:24:36.943Z,29.60
2018-04-17T22:27:06.814Z,29.60
2018-04-17T22:29:35.990Z,29.60
2018-04-17T22:32:05.987Z,29.60
2018-04-17T22:34:35.303Z,29.60
2018-04-17T22:37:04.430Z,29.60
2018-04-17T22:39:33.807Z,29.50
2018-04-17T22:42:02.994Z,29.50
2018-04-17T22:44:32.303Z,29.50
2018-04-17T22:47:02.235Z,29.60
2018-04-17T22:49:32.343Z,29.60
2018-04-17T22:52:02.198Z,29.50
2018-04-17T22:54:31.419Z,29.50
2018-04-17T22:57:01.384Z,29.40
2018-04-17T22:59:30.610Z,29.40
2018-04-17T23:01:59.612Z,29.40
2018-04-17T23:04:28.738Z,29.40
2018-04-17T23:06:58.114Z,29.30
2018-04-17T23:09:27.179Z,29.30
2018-04-17T23:11:56.636Z,29.30
2018-04-17T23:14:25.779Z,29.30
2018-04-17T23:16:54.898Z,29.30
2018-04-17T23:19:24.185Z,29.30
2018-04-17T23:21:53.170Z,29.20
2018-04-17T23:24:22.407Z,29.20
2018-04-17T23:26:51.463Z,29.20
2018-04-17T23:29:20.599Z,29.20
2018-04-17T23:31:49.595Z,29.10
2018-04-17T23:34:18.713Z,29.10
2018-04-17T23:36:47.686Z,29.00
2018-04-17T23:39:16.674Z,29.00
2018-04-17T23:41:45.734Z,29.10
2018-04-17T23:44:14.866Z,29.10
2018-04-17T23:46:43.898Z,29.10
2018-04-17T23:49:12.989Z,29.00
2018-04-17T23:51:42.865Z,29.10
2018-04-17T23:54:13.669Z,29.00
2018-04-17T23:56:42.781Z,29.00
2018-04-17T23:59:12.898Z,28.80
