createdAt,value
2023-04-02T00:01:37.508Z,100.00
2023-04-02T00:04:16.538Z,99.94
2023-04-02T00:06:44.658Z,100.00
2023-04-02T00:09:24.196Z,100.00
2023-04-02T00:11:52.416Z,99.95
2023-04-02T00:14:24.001Z,99.74
2023-04-02T00:16:51.816Z,99.31
2023-04-02T00:19:23.823Z,99.40
2023-04-02T00:21:52.951Z,99.52
2023-04-02T00:24:21.787Z,99.44
2023-04-02T00:26:50.710Z,99.68
2023-04-02T00:29:18.048Z,99.72
2023-04-02T00:31:47.550Z,99.85
2023-04-02T00:34:20.782Z,99.75
2023-04-02T00:36:48.408Z,100.00
2023-04-02T00:39:21.433Z,100.00
2023-04-02T00:41:49.428Z,100.00
2023-04-02T00:44:17.466Z,100.00
2023-04-02T00:46:45.771Z,100.00
2023-04-02T00:49:21.303Z,100.00
2023-04-02T00:51:52.545Z,100.00
2023-04-02T00:54:23.045Z,100.00
2023-04-02T00:56:53.799Z,100.00
2023-04-02T00:59:27.436Z,100.00
2023-04-02T01:01:59.175Z,100.00
2023-04-02T01:04:32.315Z,100.00
2023-04-02T01:07:00.319Z,100.00
2023-04-02T01:09:44.748Z,100.00
2023-04-02T01:12:29.944Z,100.00
2023-04-02T01:15:03.643Z,100.00
2023-04-02T01:17:42.688Z,100.00
2023-04-02T01:20:49.675Z,100.00
2023-04-02T01:23:21.264Z,100.00
2023-04-02T01:25:57.192Z,100.00
2023-04-02T01:28:27.976Z,100.00
2023-04-02T01:30:58.565Z,100.00
2023-04-02T01:33:32.334Z,100.00
2023-04-02T01:36:06.908Z,100.00
2023-04-02T01:38:38.534Z,100.00
2023-04-02T01:41:09.584Z,100.00
2023-04-02T01:43:44.196Z,100.00
2023-04-02T01:46:26.634Z,100.00
2023-04-02T01:48:55.060Z,100.00
2023-04-02T01:51:31.572Z,100.00
2023-04-02T01:54:02.955Z,100.00
2023-04-02T01:56:30.409Z,100.00
2023-04-02T01:58:58.324Z,100.00
2023-04-02T02:01:33.068Z,100.00
2023-04-02T02:04:01.738Z,100.00
2023-04-02T02:06:28.855Z,100.00
2023-04-02T02:09:00.846Z,100.00
2023-04-02T02:11:30.335Z,100.00
2023-04-02T02:13:58.818Z,100.00
2023-04-02T02:16:26.899Z,100.00
2023-04-02T02:18:57.708Z,100.00
2023-04-02T02:21:37.005Z,100.00
2023-04-02T02:24:06.720Z,100.00
2023-04-02T02:26:34.967Z,100.00
2023-04-02T02:29:07.295Z,100.00
2023-04-02T02:31:36.491Z,100.00
2023-04-02T02:34:12.378Z,100.00
2023-04-02T02:36:47.070Z,100.00
2023-04-02T02:39:21.110Z,100.00
2023-04-02T02:41:54.708Z,100.00
2023-04-02T02:44:25.711Z,100.00
2023-04-02T02:46:58.469Z,100.00
2023-04-02T02:49:30.276Z,100.00
2023-04-02T02:52:04.063Z,100.00
2023-04-02T02:54:43.986Z,100.00
2023-04-02T02:57:17.928Z,100.00
2023-04-02T02:59:47.103Z,100.00
2023-04-02T03:02:15.798Z,100.00
2023-04-02T03:04:48.981Z,100.00
2023-04-02T03:07:19.021Z,100.00
2023-04-02T03:09:53.678Z,100.00
2023-04-02T03:12:40.544Z,100.00
2023-04-02T03:15:17.214Z,100.00
2023-04-02T03:17:51.535Z,100.00
2023-04-02T03:20:30.960Z,100.00
2023-04-02T03:23:06.030Z,100.00
2023-04-02T03:25:41.112Z,100.00
2023-04-02T03:28:14.123Z,100.00
2023-04-02T03:30:46.620Z,100.00
2023-04-02T03:33:23.857Z,100.00
2023-04-02T03:36:00.047Z,100.00
2023-04-02T03:38:30.138Z,100.00
2023-04-02T03:41:03.593Z,100.00
2023-04-02T03:43:37.040Z,100.00
2023-04-02T03:46:16.079Z,100.00
2023-04-02T03:48:46.031Z,100.00
2023-04-02T03:51:21.522Z,100.00
2023-04-02T03:53:49.177Z,100.00
2023-04-02T03:56:26.428Z,100.00
2023-04-02T03:59:00.930Z,100.00
2023-04-02T04:01:33.041Z,100.00
2023-04-02T04:04:06.792Z,100.00
2023-04-02T04:06:41.177Z,100.00
2023-04-02T04:09:11.763Z,100.00
2023-04-02T04:11:43.939Z,100.00
2023-04-02T04:14:17.582Z,100.00
2023-04-02T04:16:49.185Z,100.00
2023-04-02T04:19:17.341Z,100.00
2023-04-02T04:21:46.081Z,100.00
2023-04-02T04:24:22.908Z,100.00
2023-04-02T04:26:58.467Z,99.27
2023-04-02T04:29:34.054Z,99.67
2023-04-02T04:32:17.843Z,99.40
2023-04-02T04:34:48.954Z,98.96
2023-04-02T04:37:23.182Z,95.47
2023-04-02T04:39:56.206Z,95.52
2023-04-02T04:42:26.919Z,96.91
2023-04-02T04:45:01.027Z,96.08
2023-04-02T04:47:33.239Z,96.80
2023-04-02T04:50:07.396Z,96.79
2023-04-02T04:52:42.391Z,97.26
2023-04-02T04:55:26.722Z,95.28
2023-04-02T04:57:59.944Z,95.65
2023-04-02T05:00:35.218Z,95.47
2023-04-02T05:03:08.824Z,94.90
2023-04-02T05:05:39.322Z,95.02
2023-04-02T05:08:14.462Z,94.02
2023-04-02T05:10:45.923Z,94.56
2023-04-02T05:13:20.659Z,95.03
2023-04-02T05:15:55.029Z,94.64
2023-04-02T05:18:28.439Z,95.03
2023-04-02T05:21:02.860Z,94.04
2023-04-02T05:23:37.085Z,93.67
2023-04-02T05:26:08.686Z,92.71
2023-04-02T05:28:40.707Z,92.79
2023-04-02T05:31:11.983Z,92.87
2023-04-02T05:33:39.810Z,91.97
2023-04-02T05:36:11.656Z,91.50
2023-04-02T05:38:49.871Z,92.10
2023-04-02T05:41:26.311Z,92.29
2023-04-02T05:44:06.048Z,92.19
2023-04-02T05:46:41.394Z,91.54
2023-04-02T05:49:15.983Z,92.05
2023-04-02T05:51:46.964Z,92.54
2023-04-02T05:54:22.136Z,92.02
2023-04-02T05:56:54.586Z,92.33
2023-04-02T05:59:22.885Z,92.31
2023-04-02T06:01:55.503Z,91.22
2023-04-02T06:04:35.488Z,91.26
2023-04-02T06:07:08.177Z,91.33
2023-04-02T06:09:43.392Z,91.30
2023-04-02T06:12:22.608Z,92.50
2023-04-02T06:14:50.146Z,92.63
2023-04-02T06:17:19.466Z,90.94
2023-04-02T06:19:46.439Z,91.29
2023-04-02T06:22:24.204Z,90.55
2023-04-02T06:25:01.542Z,90.70
2023-04-02T06:27:30.553Z,91.13
2023-04-02T06:30:02.665Z,90.18
2023-04-02T06:32:31.263Z,90.63
2023-04-02T06:34:57.994Z,91.65
2023-04-02T06:37:30.263Z,89.34
2023-04-02T06:40:32.010Z,89.39
2023-04-02T06:43:05.713Z,90.30
2023-04-02T06:45:58.085Z,88.39
2023-04-02T06:48:47.531Z,88.83
2023-04-02T06:51:18.174Z,88.27
2023-04-02T06:53:48.261Z,87.21
2023-04-02T06:56:25.472Z,88.49
2023-04-02T06:58:52.136Z,88.64
2023-04-02T07:01:24.041Z,87.18
2023-04-02T07:03:51.493Z,87.06
2023-04-02T07:06:23.559Z,87.04
2023-04-02T07:08:53.156Z,88.18
2023-04-02T07:11:23.182Z,88.10
2023-04-02T07:13:52.815Z,87.61
2023-04-02T07:16:21.966Z,86.09
2023-04-02T07:18:49.524Z,86.77
2023-04-02T07:21:16.688Z,84.88
2023-04-02T07:23:44.494Z,85.94
2023-04-02T07:26:14.781Z,86.03
2023-04-02T07:28:43.016Z,85.06
2023-04-02T07:31:16.174Z,86.62
2023-04-02T07:33:43.372Z,86.70
2023-04-02T07:36:13.957Z,86.66
2023-04-02T07:38:40.579Z,85.60
2023-04-02T07:41:07.832Z,86.69
2023-04-02T07:43:34.466Z,86.54
2023-04-02T07:46:02.843Z,84.04
2023-04-02T07:48:29.702Z,84.23
2023-04-02T07:50:56.413Z,85.37
2023-04-02T07:53:28.851Z,84.71
2023-04-02T07:55:55.775Z,84.46
2023-04-02T07:58:22.388Z,82.49
2023-04-02T08:00:49.148Z,81.97
2023-04-02T08:03:17.135Z,82.00
2023-04-02T08:05:49.052Z,80.16
2023-04-02T08:08:15.645Z,79.60
2023-04-02T08:10:42.224Z,80.73
2023-04-02T08:13:08.844Z,79.96
2023-04-02T08:15:35.485Z,79.53
2023-04-02T08:18:02.415Z,79.86
2023-04-02T08:20:30.399Z,81.37
2023-04-02T08:22:57.289Z,82.41
2023-04-02T08:25:24.179Z,81.96
2023-04-02T08:27:50.808Z,80.42
2023-04-02T08:30:17.686Z,81.08
2023-04-02T08:32:44.385Z,79.04
2023-04-02T08:35:15.761Z,77.49
2023-04-02T08:37:44.077Z,78.88
2023-04-02T08:40:21.437Z,77.98
2023-04-02T08:43:03.921Z,78.68
2023-04-02T08:45:41.547Z,76.49
2023-04-02T08:48:10.737Z,79.37
2023-04-02T08:50:40.055Z,78.74
2023-04-02T08:53:16.055Z,77.76
2023-04-02T08:55:48.284Z,78.53
2023-04-02T08:58:26.184Z,78.46
2023-04-02T09:00:55.302Z,78.25
2023-04-02T09:03:28.358Z,78.86
2023-04-02T09:05:56.392Z,79.77
2023-04-02T09:08:26.612Z,78.68
2023-04-02T09:10:58.598Z,80.14
2023-04-02T09:13:28.352Z,76.93
2023-04-02T09:16:01.228Z,77.43
2023-04-02T09:18:30.283Z,78.91
2023-04-02T09:20:56.899Z,76.92
2023-04-02T09:23:27.264Z,78.10
2023-04-02T09:26:03.700Z,76.71
2023-04-02T09:28:31.590Z,77.38
2023-04-02T09:31:12.259Z,76.73
2023-04-02T09:33:44.516Z,78.50
2023-04-02T09:36:32.239Z,77.35
2023-04-02T09:39:04.540Z,76.15
2023-04-02T09:41:31.248Z,75.25
2023-04-02T09:44:28.365Z,74.94
2023-04-02T09:46:56.567Z,75.74
2023-04-02T09:49:26.589Z,75.50
2023-04-02T09:52:19.731Z,76.08
2023-04-02T09:55:04.610Z,76.17
2023-04-02T09:57:31.342Z,76.00
2023-04-02T10:00:14.623Z,75.51
2023-04-02T10:03:01.640Z,76.35
2023-04-02T10:05:39.885Z,76.65
2023-04-02T10:08:16.522Z,76.86
2023-04-02T10:10:49.399Z,76.78
2023-04-02T10:13:21.384Z,76.30
2023-04-02T10:15:53.516Z,76.41
2023-04-02T10:18:27.835Z,78.25
2023-04-02T10:20:55.780Z,77.38
2023-04-02T10:23:27.639Z,76.44
2023-04-02T10:26:01.004Z,75.04
2023-04-02T10:28:43.672Z,76.93
2023-04-02T10:31:15.847Z,74.83
2023-04-02T10:33:47.268Z,76.28
2023-04-02T10:36:23.633Z,75.93
2023-04-02T10:38:53.016Z,75.33
2023-04-02T10:41:31.214Z,74.96
2023-04-02T10:44:20.614Z,76.44
2023-04-02T10:46:58.208Z,76.72
2023-04-02T10:49:35.473Z,77.66
2023-04-02T10:52:08.905Z,78.31
2023-04-02T10:54:45.986Z,75.25
2023-04-02T10:57:26.258Z,74.34
2023-04-02T10:59:56.052Z,75.00
2023-04-02T11:02:39.135Z,72.66
2023-04-02T11:05:16.996Z,74.52
2023-04-02T11:07:55.270Z,73.84
2023-04-02T11:10:22.670Z,73.55
2023-04-02T11:12:55.581Z,74.23
2023-04-02T11:15:22.981Z,70.81
2023-04-02T11:17:50.077Z,70.94
2023-04-02T11:21:02.778Z,70.56
2023-04-02T11:23:32.872Z,71.66
2023-04-02T11:26:41.175Z,72.23
2023-04-02T11:29:27.092Z,72.67
2023-04-02T11:32:15.328Z,71.66
2023-04-02T11:35:23.173Z,71.64
2023-04-02T11:37:49.916Z,70.86
2023-04-02T11:40:42.938Z,70.75
2023-04-02T11:43:45.551Z,70.46
2023-04-02T11:46:40.954Z,70.30
2023-04-02T11:49:36.571Z,71.16
2023-04-02T11:52:12.066Z,71.20
2023-04-02T11:54:40.361Z,72.00
2023-04-02T11:57:21.453Z,70.54
2023-04-02T12:00:00.359Z,70.49
2023-04-02T12:02:36.120Z,70.94
2023-04-02T12:05:15.271Z,70.33
2023-04-02T12:07:59.312Z,70.45
2023-04-02T12:10:31.905Z,69.00
2023-04-02T12:12:58.528Z,70.21
2023-04-02T12:15:42.581Z,69.52
2023-04-02T12:18:17.061Z,70.68
2023-04-02T12:20:49.192Z,71.70
2023-04-02T12:23:21.500Z,70.30
2023-04-02T12:25:56.330Z,71.48
2023-04-02T12:28:22.958Z,70.56
2023-04-02T12:30:51.558Z,69.35
2023-04-02T12:33:29.629Z,69.83
2023-04-02T12:35:58.631Z,71.33
2023-04-02T12:38:27.663Z,71.32
2023-04-02T12:40:55.590Z,70.28
2023-04-02T12:43:27.509Z,69.60
2023-04-02T12:45:55.095Z,68.77
2023-04-02T12:48:24.273Z,68.01
2023-04-02T12:50:53.121Z,67.40
2023-04-02T12:53:22.734Z,66.25
2023-04-02T12:55:50.783Z,67.39
2023-04-02T12:58:30.002Z,67.54
2023-04-02T13:01:10.447Z,66.42
2023-04-02T13:03:37.185Z,67.85
2023-04-02T13:06:20.913Z,68.01
2023-04-02T13:08:47.835Z,68.91
2023-04-02T13:11:14.597Z,65.45
2023-04-02T13:13:43.750Z,66.39
2023-04-02T13:16:27.482Z,67.40
2023-04-02T13:19:11.088Z,67.17
2023-04-02T13:21:39.151Z,67.92
2023-04-02T13:24:16.498Z,65.75
2023-04-02T13:26:43.188Z,67.22
2023-04-02T13:29:19.476Z,66.73
2023-04-02T13:31:46.083Z,66.05
2023-04-02T13:34:12.651Z,66.34
2023-04-02T13:36:40.621Z,66.44
2023-04-02T13:39:07.185Z,66.19
2023-04-02T13:41:40.593Z,66.65
2023-04-02T13:44:07.548Z,65.73
2023-04-02T13:46:35.654Z,64.88
2023-04-02T13:49:02.369Z,65.03
2023-04-02T13:51:35.751Z,64.08
2023-04-02T13:54:09.069Z,64.58
2023-04-02T13:56:35.799Z,65.83
2023-04-02T13:59:02.428Z,65.72
2023-04-02T14:01:29.218Z,65.62
2023-04-02T14:03:56.021Z,66.38
2023-04-02T14:06:31.042Z,65.82
2023-04-02T14:09:04.765Z,65.73
2023-04-02T14:11:45.915Z,66.83
2023-04-02T14:14:29.074Z,67.02
2023-04-02T14:17:09.738Z,67.72
2023-04-02T14:19:52.532Z,66.35
2023-04-02T14:22:30.122Z,67.25
2023-04-02T14:25:09.220Z,66.96
2023-04-02T14:27:42.716Z,67.05
2023-04-02T14:30:18.417Z,67.55
2023-04-02T14:32:53.438Z,66.25
2023-04-02T14:35:25.736Z,65.79
2023-04-02T14:38:00.784Z,66.18
2023-04-02T14:40:36.616Z,64.98
2023-04-02T14:43:07.926Z,64.59
2023-04-02T14:45:48.892Z,64.67
2023-04-02T14:48:27.838Z,62.54
2023-04-02T14:50:59.643Z,63.96
2023-04-02T14:53:27.675Z,60.43
2023-04-02T14:55:59.300Z,60.38
2023-04-02T14:58:30.934Z,61.77
2023-04-02T15:01:02.237Z,60.80
2023-04-02T15:03:33.575Z,61.89
2023-04-02T15:06:02.332Z,60.79
2023-04-02T15:08:31.191Z,61.02
2023-04-02T15:11:08.529Z,60.81
2023-04-02T15:13:37.971Z,61.89
2023-04-02T15:16:11.453Z,61.13
2023-04-02T15:18:38.440Z,61.00
2023-04-02T15:21:21.632Z,61.76
2023-04-02T15:23:56.047Z,61.13
2023-04-02T15:26:31.714Z,61.40
2023-04-02T15:29:09.266Z,62.78
2023-04-02T15:31:42.515Z,59.98
2023-04-02T15:34:23.166Z,60.82
2023-04-02T15:37:05.187Z,59.61
2023-04-02T15:39:38.809Z,59.55
2023-04-02T15:42:16.201Z,58.65
2023-04-02T15:44:56.939Z,58.31
2023-04-02T15:47:36.833Z,57.84
2023-04-02T15:50:16.799Z,58.68
2023-04-02T15:52:54.227Z,59.01
2023-04-02T15:55:25.241Z,58.81
2023-04-02T15:58:22.750Z,60.31
2023-04-02T16:01:00.733Z,58.61
2023-04-02T16:03:49.285Z,59.71
2023-04-02T16:06:38.493Z,58.42
2023-04-02T16:09:21.291Z,59.60
2023-04-02T16:11:51.407Z,59.28
2023-04-02T16:14:26.386Z,58.87
2023-04-02T16:16:56.246Z,58.59
2023-04-02T16:19:28.734Z,58.99
2023-04-02T16:22:02.709Z,59.27
2023-04-02T16:24:29.347Z,59.51
2023-04-02T16:26:59.529Z,57.84
2023-04-02T16:29:53.887Z,58.58
2023-04-02T16:32:37.964Z,58.37
2023-04-02T16:35:40.590Z,58.38
2023-04-02T16:38:14.843Z,58.68
2023-04-02T16:40:57.190Z,58.73
2023-04-02T16:43:37.252Z,57.89
2023-04-02T16:46:13.109Z,57.92
2023-04-02T16:48:48.570Z,57.85
2023-04-02T16:51:20.401Z,58.53
2023-04-02T16:54:01.433Z,59.16
2023-04-02T16:56:42.393Z,57.97
2023-04-02T16:59:19.245Z,58.75
2023-04-02T17:01:57.628Z,58.88
2023-04-02T17:04:47.184Z,57.99
2023-04-02T17:07:26.679Z,57.08
2023-04-02T17:10:02.332Z,59.24
2023-04-02T17:12:37.252Z,57.87
2023-04-02T17:15:17.187Z,58.11
2023-04-02T17:17:58.312Z,57.75
2023-04-02T17:20:27.313Z,59.39
2023-04-02T17:22:54.281Z,57.97
2023-04-02T17:25:25.293Z,58.35
2023-04-02T17:27:54.939Z,58.55
2023-04-02T17:30:32.229Z,58.02
2023-04-02T17:33:00.358Z,57.77
2023-04-02T17:35:33.159Z,57.35
2023-04-02T17:38:09.307Z,57.57
2023-04-02T17:40:41.959Z,58.94
2023-04-02T17:43:15.662Z,58.12
2023-04-02T17:45:47.803Z,58.58
2023-04-02T17:48:21.464Z,59.68
2023-04-02T17:51:09.437Z,59.60
2023-04-02T17:53:44.631Z,59.79
2023-04-02T17:56:26.817Z,58.83
2023-04-02T17:59:18.958Z,59.34
2023-04-02T18:01:54.168Z,59.47
2023-04-02T18:04:34.235Z,59.81
2023-04-02T18:07:28.604Z,59.53
2023-04-02T18:10:03.149Z,60.16
2023-04-02T18:12:47.003Z,58.56
2023-04-02T18:15:36.252Z,58.07
2023-04-02T18:18:17.670Z,58.21
2023-04-02T18:20:57.152Z,58.06
2023-04-02T18:23:34.467Z,57.75
2023-04-02T18:26:09.838Z,58.08
2023-04-02T18:28:51.829Z,59.40
2023-04-02T18:31:23.408Z,59.19
2023-04-02T18:34:22.742Z,58.32
2023-04-02T18:37:04.829Z,57.98
2023-04-02T18:39:36.175Z,59.61
2023-04-02T18:42:09.538Z,58.22
2023-04-02T18:44:50.960Z,58.38
2023-04-02T18:47:25.015Z,58.25
2023-04-02T18:49:58.774Z,59.69
2023-04-02T18:52:28.959Z,59.89
2023-04-02T18:55:01.163Z,59.46
2023-04-02T18:57:31.049Z,59.12
2023-04-02T19:00:03.229Z,60.54
2023-04-02T19:02:41.352Z,60.25
2023-04-02T19:05:20.211Z,60.75
2023-04-02T19:07:51.952Z,61.17
2023-04-02T19:10:27.577Z,61.72
2023-04-02T19:12:54.265Z,62.24
2023-04-02T19:15:23.454Z,62.23
2023-04-02T19:18:00.409Z,61.43
2023-04-02T19:20:33.956Z,61.28
2023-04-02T19:23:18.016Z,60.58
2023-04-02T19:26:00.030Z,61.22
2023-04-02T19:28:32.401Z,61.80
2023-04-02T19:31:12.240Z,62.26
2023-04-02T19:33:47.964Z,63.25
2023-04-02T19:36:37.989Z,61.74
2023-04-02T19:39:37.347Z,59.95
2023-04-02T19:42:12.780Z,60.16
2023-04-02T19:44:46.585Z,61.05
2023-04-02T19:47:14.297Z,60.06
2023-04-02T19:49:42.365Z,59.32
2023-04-02T19:52:09.075Z,59.52
2023-04-02T19:54:38.311Z,58.93
2023-04-02T19:57:05.624Z,59.80
2023-04-02T19:59:32.265Z,59.38
2023-04-02T20:01:59.056Z,58.19
2023-04-02T20:04:25.746Z,57.66
2023-04-02T20:06:52.544Z,57.07
2023-04-02T20:09:19.109Z,56.93
2023-04-02T20:11:47.070Z,56.65
2023-04-02T20:14:13.676Z,56.59
2023-04-02T20:16:40.420Z,57.40
2023-04-02T20:19:07.046Z,57.14
2023-04-02T20:21:33.729Z,56.72
2023-04-02T20:24:00.551Z,55.94
2023-04-02T20:26:27.423Z,56.09
2023-04-02T20:28:55.656Z,56.55
2023-04-02T20:31:22.279Z,57.32
2023-04-02T20:33:49.155Z,57.07
2023-04-02T20:36:17.704Z,58.07
2023-04-02T20:38:44.721Z,57.56
2023-04-02T20:41:11.360Z,57.68
2023-04-02T20:43:38.020Z,57.30
2023-04-02T20:46:06.543Z,58.01
2023-04-02T20:48:34.813Z,58.80
2023-04-02T20:51:03.857Z,59.35
2023-04-02T20:53:32.483Z,59.45
2023-04-02T20:56:03.010Z,60.86
2023-04-02T20:58:29.663Z,61.63
2023-04-02T21:01:07.346Z,62.01
2023-04-02T21:03:34.142Z,62.95
2023-04-02T21:06:00.897Z,62.70
2023-04-02T21:08:27.885Z,63.32
2023-04-02T21:11:01.428Z,63.80
2023-04-02T21:13:28.864Z,64.18
2023-04-02T21:15:55.454Z,64.82
2023-04-02T21:18:23.502Z,64.78
2023-04-02T21:20:56.719Z,65.07
2023-04-02T21:23:23.405Z,65.41
2023-04-02T21:25:55.615Z,65.94
2023-04-02T21:28:22.470Z,66.02
2023-04-02T21:30:49.045Z,66.47
2023-04-02T21:33:17.339Z,67.05
2023-04-02T21:35:45.327Z,67.57
2023-04-02T21:38:12.005Z,68.46
2023-04-02T21:40:38.749Z,68.50
2023-04-02T21:43:05.869Z,68.89
2023-04-02T21:45:32.498Z,69.47
2023-04-02T21:47:59.205Z,69.32
2023-04-02T21:50:25.897Z,69.58
2023-04-02T21:52:54.126Z,70.02
2023-04-02T21:55:20.734Z,70.18
2023-04-02T21:57:47.345Z,71.26
2023-04-02T22:00:14.817Z,71.35
2023-04-02T22:02:41.526Z,71.41
2023-04-02T22:05:08.787Z,72.19
2023-04-02T22:07:35.470Z,72.88
2023-04-02T22:10:03.857Z,73.39
2023-04-02T22:12:30.509Z,74.14
2023-04-02T22:14:57.094Z,74.22
2023-04-02T22:17:23.815Z,74.13
2023-04-02T22:19:50.598Z,74.71
2023-04-02T22:22:17.286Z,74.82
2023-04-02T22:24:43.839Z,75.46
2023-04-02T22:27:11.835Z,75.68
2023-04-02T22:29:38.398Z,75.99
2023-04-02T22:32:05.365Z,76.27
2023-04-02T22:34:32.010Z,76.89
2023-04-02T22:36:58.687Z,77.15
2023-04-02T22:39:25.236Z,77.49
2023-04-02T22:41:51.876Z,77.52
2023-04-02T22:44:19.887Z,77.85
2023-04-02T22:46:47.013Z,78.13
2023-04-02T22:49:13.548Z,78.77
2023-04-02T22:51:40.179Z,78.36
2023-04-02T22:54:07.764Z,78.93
2023-04-02T22:56:34.413Z,79.61
2023-04-02T22:59:00.993Z,79.69
2023-04-02T23:01:31.664Z,80.00
2023-04-02T23:03:58.348Z,80.26
2023-04-02T23:06:25.392Z,80.05
2023-04-02T23:08:52.324Z,80.29
2023-04-02T23:11:20.534Z,80.61
2023-04-02T23:13:49.192Z,80.71
2023-04-02T23:16:17.042Z,80.58
2023-04-02T23:18:46.280Z,80.37
2023-04-02T23:21:13.137Z,80.29
2023-04-02T23:23:40.123Z,80.52
2023-04-02T23:26:08.444Z,80.84
2023-04-02T23:28:36.236Z,80.88
2023-04-02T23:31:04.134Z,81.02
2023-04-02T23:33:30.779Z,80.39
2023-04-02T23:35:58.839Z,80.06
2023-04-02T23:38:26.110Z,80.08
2023-04-02T23:40:53.179Z,80.54
2023-04-02T23:43:19.910Z,80.90
2023-04-02T23:45:48.388Z,81.48
2023-04-02T23:48:15.297Z,81.50
2023-04-02T23:50:41.886Z,81.59
2023-04-02T23:53:09.830Z,82.18
2023-04-02T23:55:36.380Z,81.97
2023-04-02T23:58:03.033Z,82.03
