createdAt,value
2022-08-19T00:01:33.612Z,98118.91
2022-08-19T00:04:06.960Z,98121.44
2022-08-19T00:06:34.548Z,98120.28
2022-08-19T00:09:01.430Z,98120.75
2022-08-19T00:11:28.642Z,98117.41
2022-08-19T00:13:57.024Z,98121.50
2022-08-19T00:16:26.175Z,98121.16
2022-08-19T00:18:56.701Z,98117.06
2022-08-19T00:21:24.796Z,98110.06
2022-08-19T00:23:51.679Z,98111.66
2022-08-19T00:26:18.512Z,98103.59
2022-08-19T00:28:45.559Z,98102.16
2022-08-19T00:31:12.415Z,98097.09
2022-08-19T00:33:39.311Z,98092.44
2022-08-19T00:36:07.403Z,98087.38
2022-08-19T00:38:37.583Z,98090.28
2022-08-19T00:41:06.681Z,98104.72
2022-08-19T00:43:33.828Z,98097.13
2022-08-19T00:46:02.485Z,98082.47
2022-08-19T00:48:29.479Z,98072.47
2022-08-19T00:50:56.662Z,98076.44
2022-08-19T00:53:25.674Z,98068.16
2022-08-19T00:55:53.702Z,98068.97
2022-08-19T00:58:21.821Z,98075.00
2022-08-19T01:00:49.191Z,98071.78
2022-08-19T01:03:19.173Z,98069.84
2022-08-19T01:05:46.883Z,98066.47
2022-08-19T01:08:15.050Z,98067.81
2022-08-19T01:10:44.670Z,98064.44
2022-08-19T01:13:11.742Z,98064.69
2022-08-19T01:15:45.146Z,98064.91
2022-08-19T01:18:13.490Z,98061.81
2022-08-19T01:20:40.793Z,98061.09
2022-08-19T01:23:07.690Z,98059.16
2022-08-19T01:26:02.011Z,98055.81
2022-08-19T01:28:34.138Z,98054.63
2022-08-19T01:31:07.926Z,98058.69
2022-08-19T01:33:35.382Z,98060.38
2022-08-19T01:36:10.232Z,98062.19
2022-08-19T01:38:44.385Z,98059.53
2022-08-19T01:41:12.446Z,98062.31
2022-08-19T01:44:10.398Z,98054.97
2022-08-19T01:46:26.662Z,98059.63
2022-08-19T01:48:53.811Z,98058.22
2022-08-19T01:51:20.734Z,98052.56
2022-08-19T01:53:51.099Z,98051.97
2022-08-19T01:56:18.698Z,98051.97
2022-08-19T01:58:52.666Z,98055.19
2022-08-19T02:01:19.925Z,98042.09
2022-08-19T02:03:47.036Z,98042.56
2022-08-19T02:06:14.617Z,98043.91
2022-08-19T02:08:41.777Z,98036.94
2022-08-19T02:11:08.760Z,98045.69
2022-08-19T02:13:35.644Z,98043.16
2022-08-19T02:16:04.337Z,98040.28
2022-08-19T02:18:31.524Z,98047.13
2022-08-19T02:20:58.523Z,98041.25
2022-08-19T02:23:25.697Z,98039.56
2022-08-19T02:25:52.728Z,98028.97
2022-08-19T02:28:19.631Z,98033.06
2022-08-19T02:30:46.974Z,98030.91
2022-08-19T02:33:13.894Z,98035.69
2022-08-19T02:35:46.144Z,98031.50
2022-08-19T02:38:29.043Z,98034.72
2022-08-19T02:41:08.269Z,98033.50
2022-08-19T02:43:39.616Z,98025.22
2022-08-19T02:46:22.287Z,98024.34
2022-08-19T02:48:53.458Z,98014.88
2022-08-19T02:51:22.308Z,98004.53
2022-08-19T02:53:49.232Z,98005.34
2022-08-19T02:56:16.407Z,98017.13
2022-08-19T02:58:44.107Z,98020.13
2022-08-19T03:01:11.529Z,98016.28
2022-08-19T03:03:39.198Z,98010.38
2022-08-19T03:06:11.181Z,98017.84
2022-08-19T03:08:39.487Z,98023.47
2022-08-19T03:11:06.874Z,98019.25
2022-08-19T03:13:33.915Z,98029.22
2022-08-19T03:16:00.853Z,98041.97
2022-08-19T03:18:28.025Z,98044.59
2022-08-19T03:20:55.493Z,98048.41
2022-08-19T03:23:22.787Z,98058.13
2022-08-19T03:25:58.103Z,98047.56
2022-08-19T03:28:31.001Z,98054.63
2022-08-19T03:30:59.633Z,98056.78
2022-08-19T03:33:29.421Z,98053.66
2022-08-19T03:36:11.153Z,98059.88
2022-08-19T03:38:49.449Z,98061.56
2022-08-19T03:41:25.683Z,98059.50
2022-08-19T03:44:01.593Z,98069.28
2022-08-19T03:46:30.413Z,98070.16
2022-08-19T03:48:58.142Z,98069.56
2022-08-19T03:51:30.797Z,98071.91
2022-08-19T03:53:59.297Z,98077.25
2022-08-19T03:56:27.055Z,98085.91
2022-08-19T03:58:54.057Z,98087.84
2022-08-19T04:01:22.261Z,98083.22
2022-08-19T04:04:03.362Z,98089.63
2022-08-19T04:06:33.181Z,98097.75
2022-08-19T04:09:00.656Z,98100.72
2022-08-19T04:11:44.548Z,98103.25
2022-08-19T04:14:13.307Z,98106.84
2022-08-19T04:16:40.642Z,98107.53
2022-08-19T04:19:07.852Z,98109.47
2022-08-19T04:21:34.809Z,98121.78
2022-08-19T04:24:02.068Z,98119.72
2022-08-19T04:26:35.799Z,98113.28
2022-08-19T04:29:25.908Z,98114.13
2022-08-19T04:31:54.565Z,98117.34
2022-08-19T04:34:23.301Z,98126.09
2022-08-19T04:36:52.086Z,98117.34
2022-08-19T04:39:21.440Z,98111.69
2022-08-19T04:42:07.120Z,98122.72
2022-08-19T04:44:35.229Z,98127.16
2022-08-19T04:47:10.944Z,98124.63
2022-08-19T04:49:38.662Z,98118.25
2022-08-19T04:52:05.918Z,98120.41
2022-08-19T04:54:38.702Z,98119.81
2022-08-19T04:57:08.515Z,98118.72
2022-08-19T04:59:36.132Z,98122.72
2022-08-19T05:02:03.541Z,98125.09
2022-08-19T05:04:32.813Z,98121.63
2022-08-19T05:07:01.110Z,98118.03
2022-08-19T05:09:33.018Z,98119.34
2022-08-19T05:12:16.776Z,98110.00
2022-08-19T05:14:46.600Z,98109.00
2022-08-19T05:17:32.351Z,98103.03
2022-08-19T05:20:20.572Z,98117.22
2022-08-19T05:22:47.731Z,98116.34
2022-08-19T05:25:19.555Z,98116.59
2022-08-19T05:27:46.487Z,98112.69
2022-08-19T05:30:13.742Z,98117.13
2022-08-19T05:32:40.950Z,98112.91
2022-08-19T05:35:08.550Z,98120.41
2022-08-19T05:37:35.467Z,98127.38
2022-08-19T05:40:02.939Z,98126.69
2022-08-19T05:42:29.924Z,98126.63
2022-08-19T05:44:57.695Z,98128.47
2022-08-19T05:47:24.925Z,98125.50
2022-08-19T05:49:52.088Z,98126.78
2022-08-19T05:52:19.468Z,98134.84
2022-08-19T05:54:52.804Z,98129.91
2022-08-19T05:57:20.155Z,98125.88
2022-08-19T05:59:52.763Z,98135.84
2022-08-19T06:02:28.198Z,98134.91
2022-08-19T06:04:55.097Z,98139.13
2022-08-19T06:07:22.064Z,98146.94
2022-08-19T06:09:59.811Z,98149.84
2022-08-19T06:12:35.231Z,98150.00
2022-08-19T06:15:12.937Z,98160.34
2022-08-19T06:17:39.865Z,98158.78
2022-08-19T06:20:08.658Z,98158.09
2022-08-19T06:22:42.624Z,98159.28
2022-08-19T06:25:10.354Z,98163.06
2022-08-19T06:27:42.048Z,98164.91
2022-08-19T06:30:16.321Z,98172.25
2022-08-19T06:32:43.309Z,98171.56
2022-08-19T06:35:10.285Z,98172.16
2022-08-19T06:37:40.800Z,98176.75
2022-08-19T06:40:11.677Z,98177.94
2022-08-19T06:42:39.488Z,98179.78
2022-08-19T06:45:12.037Z,98182.44
2022-08-19T06:47:39.294Z,98185.94
2022-08-19T06:50:06.631Z,98186.91
2022-08-19T06:52:36.788Z,98195.94
2022-08-19T06:55:06.795Z,98201.41
2022-08-19T06:57:34.448Z,98202.97
2022-08-19T07:00:01.511Z,98207.53
2022-08-19T07:02:28.723Z,98219.31
2022-08-19T07:04:58.393Z,98207.31
2022-08-19T07:07:26.122Z,98209.72
2022-08-19T07:09:59.913Z,98224.28
2022-08-19T07:12:36.058Z,98224.50
2022-08-19T07:15:06.459Z,98226.13
2022-08-19T07:17:34.585Z,98217.94
2022-08-19T07:20:05.540Z,98215.97
2022-08-19T07:22:35.325Z,98210.91
2022-08-19T07:25:04.877Z,98223.91
2022-08-19T07:27:33.731Z,98225.22
2022-08-19T07:30:01.201Z,98224.34
2022-08-19T07:32:28.239Z,98227.38
2022-08-19T07:34:56.916Z,98225.53
2022-08-19T07:37:32.437Z,98227.66
2022-08-19T07:40:00.134Z,98224.50
2022-08-19T07:42:27.801Z,98230.72
2022-08-19T07:44:54.976Z,98236.13
2022-08-19T07:47:48.354Z,98230.91
2022-08-19T07:50:10.176Z,98231.38
2022-08-19T07:52:40.400Z,98239.53
2022-08-19T07:55:40.702Z,98239.63
2022-08-19T07:57:56.093Z,98240.09
2022-08-19T08:00:24.220Z,98248.16
2022-08-19T08:02:52.221Z,98248.84
2022-08-19T08:05:43.824Z,98242.53
2022-08-19T08:08:31.232Z,98240.09
2022-08-19T08:11:00.288Z,98243.53
2022-08-19T08:13:28.092Z,98239.16
2022-08-19T08:15:56.595Z,98245.91
2022-08-19T08:18:27.493Z,98241.91
2022-08-19T08:20:58.894Z,98236.09
2022-08-19T08:23:26.936Z,98228.94
2022-08-19T08:25:56.032Z,98232.88
2022-08-19T08:28:23.620Z,98229.59
2022-08-19T08:30:50.935Z,98230.88
2022-08-19T08:33:29.877Z,98228.09
2022-08-19T08:36:10.940Z,98240.69
2022-08-19T08:38:40.612Z,98235.38
2022-08-19T08:41:20.895Z,98237.16
2022-08-19T08:43:50.137Z,98239.94
2022-08-19T08:46:30.944Z,98238.34
2022-08-19T08:49:09.755Z,98234.78
2022-08-19T08:51:44.073Z,98232.00
2022-08-19T08:54:15.709Z,98238.47
2022-08-19T08:56:43.997Z,98237.47
2022-08-19T08:59:20.720Z,98242.75
2022-08-19T09:01:48.000Z,98242.56
2022-08-19T09:04:15.063Z,98243.50
2022-08-19T09:06:50.317Z,98253.25
2022-08-19T09:09:43.770Z,98245.75
2022-08-19T09:12:32.329Z,98242.47
2022-08-19T09:15:02.357Z,98248.44
2022-08-19T09:17:34.592Z,98251.78
2022-08-19T09:20:10.545Z,98242.69
2022-08-19T09:22:38.279Z,98245.78
2022-08-19T09:25:07.642Z,98250.28
2022-08-19T09:27:42.185Z,98250.97
2022-08-19T09:30:22.952Z,98260.72
2022-08-19T09:32:53.051Z,98251.03
2022-08-19T09:35:25.205Z,98245.53
2022-08-19T09:37:57.364Z,98248.16
2022-08-19T09:40:26.642Z,98244.59
2022-08-19T09:42:54.120Z,98240.69
2022-08-19T09:45:22.993Z,98244.69
2022-08-19T09:47:52.316Z,98249.53
2022-08-19T09:50:21.528Z,98251.84
2022-08-19T09:52:54.996Z,98235.78
2022-08-19T09:55:31.927Z,98237.22
2022-08-19T09:58:03.334Z,98238.97
2022-08-19T10:00:32.051Z,98229.56
2022-08-19T10:02:59.096Z,98229.66
2022-08-19T10:05:44.309Z,98235.81
2022-08-19T10:08:13.741Z,98235.09
2022-08-19T10:10:46.468Z,98234.88
2022-08-19T10:13:15.942Z,98233.56
2022-08-19T10:15:47.359Z,98234.97
2022-08-19T10:18:19.128Z,98228.88
2022-08-19T10:20:51.599Z,98220.00
2022-08-19T10:23:20.867Z,98212.50
2022-08-19T10:25:48.812Z,98216.50
2022-08-19T10:28:15.715Z,98212.91
2022-08-19T10:30:42.986Z,98199.00
2022-08-19T10:33:11.340Z,98195.44
2022-08-19T10:35:42.790Z,98187.38
2022-08-19T10:38:31.764Z,98187.97
2022-08-19T10:41:10.993Z,98184.94
2022-08-19T10:43:39.347Z,98190.22
2022-08-19T10:46:09.647Z,98188.31
2022-08-19T10:48:42.343Z,98192.75
2022-08-19T10:51:28.253Z,98200.28
2022-08-19T10:53:56.555Z,98202.25
2022-08-19T10:56:42.041Z,98204.25
2022-08-19T10:59:09.216Z,98194.75
2022-08-19T11:01:36.625Z,98197.25
2022-08-19T11:04:04.178Z,98200.03
2022-08-19T11:06:34.496Z,98200.31
2022-08-19T11:09:01.457Z,98198.63
2022-08-19T11:11:29.464Z,98199.50
2022-08-19T11:13:56.734Z,98198.59
2022-08-19T11:16:26.113Z,98199.16
2022-08-19T11:18:59.425Z,98191.84
2022-08-19T11:21:28.538Z,98192.41
2022-08-19T11:23:57.527Z,98187.31
2022-08-19T11:26:25.179Z,98188.41
2022-08-19T11:28:55.132Z,98192.00
2022-08-19T11:31:23.975Z,98202.88
2022-08-19T11:34:00.728Z,98184.69
2022-08-19T11:36:27.884Z,98185.50
2022-08-19T11:38:54.792Z,98186.03
2022-08-19T11:41:24.019Z,98186.84
2022-08-19T11:43:53.975Z,98198.28
2022-08-19T11:46:21.094Z,98191.50
2022-08-19T11:48:49.109Z,98188.06
2022-08-19T11:51:19.837Z,98188.56
2022-08-19T11:53:46.954Z,98191.09
2022-08-19T11:56:14.057Z,98190.19
2022-08-19T11:58:42.863Z,98179.22
2022-08-19T12:01:10.263Z,98187.91
2022-08-19T12:03:38.874Z,98197.44
2022-08-19T12:06:10.500Z,98190.44
2022-08-19T12:08:37.468Z,98181.75
2022-08-19T12:11:04.950Z,98171.41
2022-08-19T12:13:31.906Z,98179.50
2022-08-19T12:15:59.477Z,98183.31
2022-08-19T12:18:26.961Z,98177.97
2022-08-19T12:20:55.639Z,98174.81
2022-08-19T12:23:22.529Z,98170.31
2022-08-19T12:25:53.082Z,98173.38
2022-08-19T12:28:20.526Z,98174.44
2022-08-19T12:30:48.113Z,98166.88
2022-08-19T12:33:15.322Z,98175.00
2022-08-19T12:35:45.640Z,98171.84
2022-08-19T12:38:12.968Z,98158.91
2022-08-19T12:40:41.209Z,98165.63
2022-08-19T12:43:08.778Z,98171.19
2022-08-19T12:45:35.730Z,98166.16
2022-08-19T12:48:34.730Z,98166.75
2022-08-19T12:50:52.741Z,98164.47
2022-08-19T12:53:19.882Z,98155.47
2022-08-19T12:55:46.745Z,98160.50
2022-08-19T12:58:13.621Z,98159.91
2022-08-19T13:00:40.844Z,98154.59
2022-08-19T13:03:08.048Z,98156.53
2022-08-19T13:05:35.269Z,98159.28
2022-08-19T13:08:02.696Z,98162.66
2022-08-19T13:10:37.023Z,98159.84
2022-08-19T13:13:06.919Z,98162.88
2022-08-19T13:15:34.991Z,98151.06
2022-08-19T13:18:02.116Z,98151.59
2022-08-19T13:20:29.479Z,98146.38
2022-08-19T13:22:58.227Z,98150.78
2022-08-19T13:25:25.651Z,98144.63
2022-08-19T13:27:53.058Z,98144.88
2022-08-19T13:30:38.934Z,98144.25
2022-08-19T13:33:11.818Z,98145.41
2022-08-19T13:35:48.832Z,98140.34
2022-08-19T13:38:18.210Z,98143.13
2022-08-19T13:40:45.459Z,98142.25
2022-08-19T13:43:13.489Z,98139.38
2022-08-19T13:45:51.421Z,98145.28
2022-08-19T13:48:19.784Z,98144.69
2022-08-19T13:50:48.327Z,98139.34
2022-08-19T13:53:16.002Z,98132.28
2022-08-19T13:55:43.614Z,98137.06
2022-08-19T13:58:11.674Z,98133.13
2022-08-19T14:00:43.937Z,98131.69
2022-08-19T14:03:10.852Z,98126.59
2022-08-19T14:05:37.881Z,98132.75
2022-08-19T14:08:05.268Z,98129.97
2022-08-19T14:10:32.996Z,98117.88
2022-08-19T14:13:01.552Z,98134.41
2022-08-19T14:15:28.848Z,98125.69
2022-08-19T14:17:56.052Z,98123.41
2022-08-19T14:20:25.884Z,98123.13
2022-08-19T14:22:54.134Z,98113.28
2022-08-19T14:25:24.271Z,98102.88
2022-08-19T14:27:51.245Z,98099.56
2022-08-19T14:30:20.891Z,98092.28
2022-08-19T14:32:47.958Z,98095.84
2022-08-19T14:35:15.881Z,98095.56
2022-08-19T14:37:45.827Z,98081.84
2022-08-19T14:40:17.365Z,98083.47
2022-08-19T14:42:44.639Z,98066.66
2022-08-19T14:45:12.089Z,98067.50
2022-08-19T14:47:39.718Z,98070.22
2022-08-19T14:50:08.664Z,98063.16
2022-08-19T14:52:37.635Z,98062.88
2022-08-19T14:55:07.625Z,98063.69
2022-08-19T14:57:34.916Z,98065.97
2022-08-19T15:00:02.027Z,98062.63
2022-08-19T15:02:34.220Z,98074.38
2022-08-19T15:05:03.119Z,98075.84
2022-08-19T15:07:30.386Z,98076.16
2022-08-19T15:09:57.993Z,98063.25
2022-08-19T15:12:25.506Z,98063.53
2022-08-19T15:14:55.876Z,98060.75
2022-08-19T15:17:45.366Z,98057.13
2022-08-19T15:20:12.401Z,98045.38
2022-08-19T15:22:39.625Z,98037.56
2022-08-19T15:25:08.294Z,98030.06
2022-08-19T15:27:35.724Z,98034.38
2022-08-19T15:30:02.786Z,98033.44
2022-08-19T15:32:30.411Z,98047.06
2022-08-19T15:34:57.586Z,98055.56
2022-08-19T15:37:25.314Z,98074.69
2022-08-19T15:39:52.416Z,98091.56
2022-08-19T15:42:22.574Z,98094.19
2022-08-19T15:45:00.378Z,98112.44
2022-08-19T15:47:34.935Z,98184.50
2022-08-19T15:50:18.876Z,98266.13
2022-08-19T15:53:06.363Z,98225.69
2022-08-19T15:55:35.059Z,98097.63
2022-08-19T15:58:28.674Z,98067.31
2022-08-19T16:01:24.116Z,98108.47
2022-08-19T16:04:14.945Z,98144.53
2022-08-19T16:06:48.028Z,98120.56
2022-08-19T16:09:15.811Z,98115.88
2022-08-19T16:11:45.916Z,98120.16
2022-08-19T16:14:17.006Z,98135.91
2022-08-19T16:16:46.988Z,98131.50
2022-08-19T16:19:17.786Z,98119.25
2022-08-19T16:21:46.466Z,98111.16
2022-08-19T16:24:14.165Z,98103.09
2022-08-19T16:26:41.715Z,98121.84
2022-08-19T16:29:12.986Z,98183.56
2022-08-19T16:31:41.908Z,98177.44
2022-08-19T16:34:08.801Z,98160.66
2022-08-19T16:36:35.790Z,98161.81
2022-08-19T16:39:04.262Z,98171.28
2022-08-19T16:41:31.202Z,98165.13
2022-08-19T16:43:58.089Z,98165.13
2022-08-19T16:46:26.929Z,98167.91
2022-08-19T16:48:54.588Z,98165.13
2022-08-19T16:51:22.938Z,98194.66
2022-08-19T16:53:52.714Z,98221.66
2022-08-19T16:56:20.397Z,98267.94
2022-08-19T16:58:47.901Z,98298.22
2022-08-19T17:01:15.127Z,98314.13
2022-08-19T17:03:42.105Z,98309.88
2022-08-19T17:06:20.831Z,98323.09
2022-08-19T17:08:49.834Z,98343.41
2022-08-19T17:11:19.173Z,98342.63
2022-08-19T17:13:47.814Z,98318.53
2022-08-19T17:16:16.973Z,98312.63
2022-08-19T17:18:44.157Z,98313.47
2022-08-19T17:21:12.704Z,98306.69
2022-08-19T17:23:42.886Z,98345.19
2022-08-19T17:26:17.138Z,98345.97
2022-08-19T17:28:50.240Z,98354.00
2022-08-19T17:31:18.466Z,98373.38
2022-08-19T17:33:46.221Z,98393.66
2022-08-19T17:36:26.303Z,98394.06
2022-08-19T17:38:55.377Z,98392.56
2022-08-19T17:41:24.283Z,98391.34
2022-08-19T17:43:51.851Z,98407.78
2022-08-19T17:46:20.424Z,98417.47
2022-08-19T17:48:52.917Z,98405.72
2022-08-19T17:51:36.007Z,98401.91
2022-08-19T17:54:05.632Z,98403.56
2022-08-19T17:56:32.650Z,98405.22
2022-08-19T18:08:39.277Z,98378.78
2022-08-19T18:11:14.937Z,98368.09
2022-08-19T18:13:41.921Z,98382.78
2022-08-19T18:16:11.126Z,98395.66
2022-08-19T18:18:40.099Z,98399.22
2022-08-19T18:21:07.360Z,98408.41
2022-08-19T18:23:44.449Z,98394.91
2022-08-19T18:26:12.653Z,98395.34
2022-08-19T18:28:46.866Z,98389.97
2022-08-19T18:31:17.336Z,98399.34
2022-08-19T18:33:45.056Z,98425.50
2022-08-19T18:36:12.277Z,98475.41
2022-08-19T18:38:58.068Z,98507.41
2022-08-19T18:41:48.115Z,98527.81
2022-08-19T18:44:33.528Z,98512.56
2022-08-19T18:47:19.446Z,98506.66
2022-08-19T18:49:46.390Z,98472.66
2022-08-19T18:52:13.527Z,98462.06
2022-08-19T18:54:40.677Z,98438.91
2022-08-19T18:57:07.734Z,98440.25
2022-08-19T18:59:36.126Z,98406.00
2022-08-19T19:02:03.538Z,98374.44
2022-08-19T19:04:35.589Z,98388.31
2022-08-19T19:07:03.485Z,98369.03
2022-08-19T19:09:30.457Z,98357.59
2022-08-19T19:11:59.209Z,98367.16
2022-08-19T19:14:48.307Z,98371.03
2022-08-19T19:17:16.205Z,98362.94
2022-08-19T19:19:44.142Z,98368.41
2022-08-19T19:22:12.797Z,98377.13
2022-08-19T19:24:40.093Z,98374.34
2022-08-19T19:27:08.481Z,98374.00
2022-08-19T19:29:38.244Z,98376.44
2022-08-19T19:32:06.992Z,98369.34
2022-08-19T19:34:34.235Z,98362.03
2022-08-19T19:37:01.163Z,98365.28
2022-08-19T19:39:30.610Z,98366.38
2022-08-19T19:42:20.694Z,98340.22
2022-08-19T19:44:49.319Z,98346.25
2022-08-19T19:47:17.528Z,98340.25
2022-08-19T19:50:10.608Z,98342.63
2022-08-19T19:52:33.830Z,98338.19
2022-08-19T19:55:01.446Z,98336.16
2022-08-19T19:57:30.449Z,98343.28
2022-08-19T19:59:58.266Z,98354.88
2022-08-19T20:02:25.319Z,98358.13
2022-08-19T20:04:52.829Z,98370.53
2022-08-19T20:07:39.873Z,98384.28
2022-08-19T20:10:07.068Z,98378.38
2022-08-19T20:12:34.765Z,98379.72
2022-08-19T20:15:01.846Z,98372.13
2022-08-19T20:17:28.686Z,98383.94
2022-08-19T20:19:57.582Z,98384.41
2022-08-19T20:22:25.839Z,98377.44
2022-08-19T20:24:55.491Z,98378.16
2022-08-19T20:27:25.807Z,98368.38
2022-08-19T20:29:56.122Z,98365.00
2022-08-19T20:32:23.899Z,98356.31
2022-08-19T20:34:50.771Z,98373.44
2022-08-19T20:37:17.627Z,98372.47
2022-08-19T20:39:44.797Z,98371.88
2022-08-19T20:42:11.707Z,98375.97
2022-08-19T20:44:38.565Z,98382.59
2022-08-19T20:47:05.900Z,98386.06
2022-08-19T20:49:32.959Z,98394.63
2022-08-19T20:52:00.324Z,98393.41
2022-08-19T20:54:27.484Z,98386.91
2022-08-19T20:56:54.438Z,98376.31
2022-08-19T20:59:21.902Z,98399.28
2022-08-19T21:01:51.712Z,98415.53
2022-08-19T21:04:20.238Z,98432.88
2022-08-19T21:06:47.825Z,98439.72
2022-08-19T21:09:15.662Z,98452.72
2022-08-19T21:11:42.564Z,98443.03
2022-08-19T21:14:09.462Z,98461.59
2022-08-19T21:16:36.631Z,98469.25
2022-08-19T21:19:03.613Z,98486.31
2022-08-19T21:21:30.627Z,98477.00
2022-08-19T21:23:57.727Z,98458.38
2022-08-19T21:26:24.621Z,98444.41
2022-08-19T21:28:51.776Z,98425.16
2022-08-19T21:31:19.123Z,98412.88
2022-08-19T21:33:46.002Z,98423.09
2022-08-19T21:36:12.923Z,98449.31
2022-08-19T21:38:41.202Z,98455.94
2022-08-19T21:41:08.056Z,98438.09
2022-08-19T21:43:36.021Z,98423.44
2022-08-19T21:46:03.460Z,98436.59
2022-08-19T21:48:30.395Z,98428.22
2022-08-19T21:50:57.279Z,98428.31
2022-08-19T21:53:24.429Z,98416.16
2022-08-19T21:55:53.678Z,98403.41
2022-08-19T21:58:28.187Z,98384.75
2022-08-19T22:01:07.945Z,98341.34
2022-08-19T22:03:35.651Z,98322.72
2022-08-19T22:06:02.901Z,98317.41
2022-08-19T22:08:29.870Z,98334.09
2022-08-19T22:10:59.148Z,98336.69
2022-08-19T22:14:00.033Z,98320.94
2022-08-19T22:16:30.721Z,98321.59
2022-08-19T22:18:59.581Z,98328.41
2022-08-19T22:21:37.393Z,98330.06
2022-08-19T22:24:08.640Z,98307.81
2022-08-19T22:26:35.617Z,98318.50
2022-08-19T22:29:02.582Z,98314.78
2022-08-19T22:31:31.811Z,98309.56
2022-08-19T22:34:01.894Z,98303.25
2022-08-19T22:36:28.791Z,98309.56
2022-08-19T22:38:56.803Z,98314.31
2022-08-19T22:41:23.759Z,98297.50
2022-08-19T22:43:50.648Z,98299.66
2022-08-19T22:46:17.911Z,98314.53
2022-08-19T22:48:44.966Z,98332.22
2022-08-19T22:51:30.327Z,98331.69
2022-08-19T22:53:57.468Z,98315.50
2022-08-19T22:56:24.326Z,98327.25
2022-08-19T22:58:51.186Z,98318.34
2022-08-19T23:01:30.020Z,98303.28
2022-08-19T23:03:58.578Z,98310.06
2022-08-19T23:06:33.881Z,98307.28
2022-08-19T23:10:27.593Z,98301.41
2022-08-19T23:12:56.821Z,98300.75
2022-08-19T23:15:26.082Z,98298.00
2022-08-19T23:17:54.078Z,98299.41
2022-08-19T23:20:21.616Z,98302.06
2022-08-19T23:22:52.596Z,98307.50
2022-08-19T23:25:27.966Z,98318.34
2022-08-19T23:28:13.542Z,98317.91
2022-08-19T23:30:43.726Z,98306.66
2022-08-19T23:33:15.119Z,98317.78
2022-08-19T23:35:42.063Z,98336.09
2022-08-19T23:38:09.131Z,98341.41
2022-08-19T23:40:36.557Z,98350.44
2022-08-19T23:43:08.239Z,98346.31
2022-08-19T23:45:38.378Z,98351.84
2022-08-19T23:48:06.822Z,98341.09
2022-08-19T23:50:34.408Z,98342.56
2022-08-19T23:53:01.693Z,98333.56
2022-08-19T23:55:31.675Z,98339.13
2022-08-19T23:57:58.666Z,98325.94
