createdAt,value
2016-06-06T08:40:04.589Z,23.4
2016-06-06T08:40:14.527Z,23.5
2016-06-06T08:40:24.527Z,23.4
2016-06-06T08:40:34.527Z,23.5
2016-06-06T08:40:44.511Z,23.6
2016-06-06T08:40:54.527Z,23.8
2016-06-06T08:41:04.514Z,23.9
2016-06-06T08:41:14.530Z,23.9
2016-06-06T08:41:24.530Z,24
2016-06-06T08:41:34.514Z,24
2016-06-06T08:41:44.514Z,24
2016-06-06T08:41:54.514Z,23.9
2016-06-06T08:42:04.517Z,24
2016-06-06T08:42:14.502Z,24
2016-06-06T08:42:24.502Z,24.1
2016-06-06T08:42:34.502Z,24.1
2016-06-06T08:42:44.502Z,24.2
2016-06-06T08:42:54.502Z,24.3
2016-06-06T08:43:04.505Z,24.4
2016-06-06T08:43:14.505Z,24.6
2016-06-06T08:43:26.145Z,24.7
2016-06-06T08:43:34.348Z,24.7
2016-06-06T08:43:44.505Z,24.8
2016-06-06T08:43:54.489Z,24.9
2016-06-06T08:44:04.522Z,24.9
2016-06-06T08:44:14.491Z,25
2016-06-06T08:44:24.491Z,24.9
2016-06-06T08:44:34.491Z,24.8
2016-06-06T08:44:44.350Z,24.9
2016-06-06T08:44:54.475Z,24.9
2016-06-06T08:45:04.525Z,24.8
2016-06-06T08:45:14.494Z,24.7
2016-06-06T08:45:24.494Z,24.5
2016-06-06T08:45:34.478Z,24.3
2016-06-06T08:45:44.478Z,24.4
2016-06-06T08:45:54.478Z,24.3
2016-06-06T08:46:04.512Z,24.3
2016-06-06T08:46:14.480Z,24.2
2016-06-06T08:46:24.480Z,24.2
2016-06-06T08:46:34.480Z,24
2016-06-06T08:46:44.465Z,23.9
2016-06-06T08:46:54.465Z,23.9
2016-06-06T08:47:04.468Z,23.9
2016-06-06T08:47:14.468Z,23.9
2016-06-06T08:47:24.468Z,24
2016-06-06T08:47:34.468Z,24.1
2016-06-06T08:47:44.468Z,24
2016-06-06T08:47:54.483Z,24
2016-06-06T08:48:04.471Z,24.1
2016-06-06T08:48:14.455Z,24.1
2016-06-06T08:48:24.471Z,24.2
2016-06-06T08:48:34.455Z,24.4
2016-06-06T08:48:44.455Z,24.4
2016-06-06T08:48:54.455Z,24.6
2016-06-06T08:49:04.458Z,24.7
2016-06-06T08:49:14.458Z,24.8
2016-06-06T08:49:24.458Z,24.8
2016-06-06T08:49:34.442Z,25
2016-06-06T08:49:44.442Z,25.1
2016-06-06T08:49:54.442Z,25.1
2016-06-06T08:50:04.507Z,25.2
2016-06-06T08:50:14.444Z,25.3
2016-06-06T08:50:24.444Z,25.4
2016-06-06T08:50:34.444Z,25.4
2016-06-06T08:50:44.444Z,25.5
2016-06-06T08:50:54.444Z,25.5
2016-06-06T08:51:04.447Z,25.4
2016-06-06T08:51:14.447Z,25.3
2016-06-06T08:51:24.447Z,25.4
2016-06-06T08:51:34.432Z,25.4
2016-06-06T08:51:44.432Z,25.5
2016-06-06T08:51:54.432Z,25.3
2016-06-06T08:52:04.419Z,25.4
2016-06-06T08:52:14.435Z,25.4
2016-06-06T08:52:24.419Z,25.5
2016-06-06T08:52:34.435Z,25.5
2016-06-06T08:52:44.435Z,25.6
2016-06-06T08:52:54.419Z,25.6
2016-06-06T08:53:04.437Z,25.7
2016-06-06T08:53:14.421Z,25.8
2016-06-06T08:53:24.421Z,25.9
2016-06-06T08:53:34.421Z,25.9
2016-06-06T08:53:44.406Z,26
2016-06-06T08:53:54.406Z,26.1
2016-06-06T08:54:04.424Z,26
2016-06-06T08:54:14.424Z,26.1
2016-06-06T08:54:24.424Z,26
2016-06-06T08:54:34.409Z,26.2
2016-06-06T08:54:45.627Z,26.1
2016-06-06T08:54:57.330Z,26.3
2016-06-06T08:55:08.943Z,26.3
2016-06-06T08:55:20.662Z,26.4
2016-06-06T08:55:32.427Z,26.3
2016-06-06T08:55:44.177Z,26
2016-06-06T08:55:56.021Z,25.9
2016-06-06T08:56:07.820Z,25.7
2016-06-06T08:56:19.507Z,25.6
2016-06-06T08:56:31.257Z,25.7
2016-06-06T08:56:39.992Z,25.7
2016-06-06T08:56:49.976Z,25.8
2016-06-06T08:56:59.976Z,25.8
2016-06-06T08:57:09.979Z,25.6
2016-06-06T08:57:19.979Z,25.5
2016-06-06T08:57:29.979Z,25.4
2016-06-06T08:57:39.979Z,25.3
2016-06-06T08:57:49.979Z,25.3
2016-06-06T08:57:59.979Z,25.3
2016-06-06T08:58:09.965Z,25.4
2016-06-06T08:58:19.981Z,25.5
2016-06-06T08:58:29.981Z,25.5
2016-06-06T08:58:39.981Z,25.5
2016-06-06T08:58:50.669Z,25.6
2016-06-06T08:58:59.965Z,25.5
2016-06-06T08:59:10.485Z,25.6
2016-06-06T08:59:20.563Z,25.8
2016-06-06T08:59:29.969Z,25.9
2016-06-06T08:59:39.969Z,25.8
2016-06-06T08:59:49.969Z,25.9
2016-06-06T08:59:59.954Z,25.8
2016-06-06T09:00:09.956Z,26
2016-06-06T09:00:19.971Z,25.9
2016-06-06T09:00:29.956Z,25.8
2016-06-06T09:00:39.956Z,25.9
2016-06-06T09:00:49.956Z,25.9
2016-06-06T09:00:59.956Z,26
2016-06-06T09:01:09.943Z,26.1
2016-06-06T09:01:19.943Z,26.1
2016-06-06T09:01:29.959Z,26.2
2016-06-06T09:01:39.943Z,26.3
2016-06-06T09:01:49.943Z,26.4
2016-06-06T09:01:59.943Z,26.5
2016-06-06T09:02:09.790Z,26.4
2016-06-06T09:02:19.946Z,26.6
2016-06-06T09:02:29.931Z,26.6
2016-06-06T09:02:39.790Z,26.5
2016-06-06T09:02:49.946Z,26.6
2016-06-06T09:02:59.946Z,26.4
2016-06-06T09:03:09.933Z,26.3
2016-06-06T09:03:19.933Z,26.2
2016-06-06T09:03:29.933Z,26.2
2016-06-06T09:03:39.933Z,25.8
2016-06-06T09:03:49.933Z,25.7
2016-06-06T09:03:59.933Z,25.6
2016-06-06T09:04:09.936Z,25.3
2016-06-06T09:04:19.920Z,25.1
2016-06-06T09:04:29.920Z,24.7
2016-06-06T09:04:39.920Z,24.5
2016-06-06T09:04:49.920Z,24.1
2016-06-06T09:04:59.920Z,23.8
2016-06-06T09:05:09.923Z,23.6
2016-06-06T09:05:19.923Z,23.4
2016-06-06T09:05:29.923Z,23.4
2016-06-06T09:05:39.907Z,23.4
2016-06-06T09:05:49.923Z,23.3
2016-06-06T09:05:59.907Z,23.3
2016-06-06T09:06:09.909Z,23.3
2016-06-06T09:06:19.909Z,23.4
2016-06-06T09:06:29.909Z,23.5
2016-06-06T09:06:39.769Z,23.6
2016-06-06T09:06:49.909Z,23.6
2016-06-06T09:06:59.909Z,23.7
2016-06-06T09:07:09.897Z,23.9
2016-06-06T09:07:19.912Z,24.1
2016-06-06T09:07:29.897Z,24
2016-06-06T09:07:39.897Z,24
2016-06-06T09:07:49.912Z,24
2016-06-06T09:07:59.897Z,23.9
2016-06-06T09:08:09.899Z,23.9
2016-06-06T09:08:19.899Z,24.1
2016-06-06T09:08:29.899Z,24.3
2016-06-06T09:08:39.899Z,24.4
2016-06-06T09:08:49.899Z,24.6
2016-06-06T09:08:59.883Z,24.6
2016-06-06T09:09:09.887Z,24.6
2016-06-06T09:09:19.887Z,24.7
2016-06-06T09:09:29.887Z,24.8
2016-06-06T09:09:39.887Z,25
2016-06-06T09:09:49.887Z,25.1
2016-06-06T09:09:59.981Z,25.2
2016-06-06T09:10:09.889Z,25.3
2016-06-06T09:10:19.889Z,25.3
2016-06-06T09:10:29.889Z,25.4
2016-06-06T09:10:39.873Z,25.5
2016-06-06T09:10:49.873Z,25.1
2016-06-06T09:10:59.873Z,25.1
2016-06-06T09:11:09.876Z,25.2
2016-06-06T09:11:19.876Z,25.4
2016-06-06T09:11:29.876Z,25.6
2016-06-06T09:11:39.876Z,25.8
2016-06-06T09:11:49.876Z,26
2016-06-06T09:11:59.876Z,26.1
2016-06-06T09:12:09.895Z,26.3
2016-06-06T09:12:19.895Z,26.5
2016-06-06T09:12:29.879Z,26.7
2016-06-06T09:12:39.864Z,26.7
2016-06-06T09:12:49.864Z,26.6
2016-06-06T09:12:59.864Z,26.5
2016-06-06T09:13:09.881Z,26.4
2016-06-06T09:13:20.178Z,26.5
2016-06-06T09:13:29.850Z,26.6
2016-06-06T09:13:39.866Z,26.8
2016-06-06T09:13:49.881Z,27
2016-06-06T09:14:00.881Z,27
2016-06-06T09:14:09.963Z,27.2
2016-06-06T09:14:20.119Z,27.2
2016-06-06T09:14:29.869Z,27.3
2016-06-06T09:14:40.088Z,27.3
2016-06-06T09:14:49.853Z,27.3
2016-06-06T09:14:59.884Z,27.3
2016-06-06T09:15:09.855Z,27.4
2016-06-06T09:15:19.855Z,27.5
2016-06-06T09:15:29.855Z,27.7
2016-06-06T09:15:39.840Z,27.7
2016-06-06T09:15:49.840Z,27.8
2016-06-06T09:15:59.840Z,28.1
2016-06-06T09:16:09.843Z,28.1
2016-06-06T09:16:19.843Z,28.2
2016-06-06T09:16:29.843Z,28.1
2016-06-06T09:16:39.858Z,28.1
2016-06-06T09:16:49.843Z,28.2
2016-06-06T09:16:59.843Z,28.2
2016-06-06T09:17:09.846Z,28.3
2016-06-06T09:17:19.830Z,28.5
2016-06-06T09:17:29.846Z,28.6
2016-06-06T09:17:39.830Z,28.7
2016-06-06T09:17:49.846Z,28.7
2016-06-06T09:17:59.830Z,28.9
2016-06-06T09:18:09.849Z,28.9
2016-06-06T09:18:19.677Z,29
2016-06-06T09:18:29.833Z,29
2016-06-06T09:18:39.833Z,29
2016-06-06T09:18:49.833Z,28.9
2016-06-06T09:18:59.833Z,29
2016-06-06T09:19:09.835Z,28.9
2016-06-06T09:19:19.835Z,28.9
2016-06-06T09:19:29.819Z,29
2016-06-06T09:19:39.835Z,29
2016-06-06T09:19:49.819Z,28.9
2016-06-06T09:19:59.835Z,29
2016-06-06T09:20:09.838Z,29
2016-06-06T09:20:19.822Z,29
2016-06-06T09:20:29.822Z,29.2
2016-06-06T09:20:39.822Z,29.3
2016-06-06T09:20:49.822Z,29.2
2016-06-06T09:20:59.822Z,29.4
2016-06-06T09:21:09.825Z,29.5
2016-06-06T09:21:19.825Z,29.4
2016-06-06T09:21:29.810Z,29.6
2016-06-06T09:21:39.810Z,29.8
2016-06-06T09:21:49.810Z,29.9
2016-06-06T09:21:59.810Z,30.1
2016-06-06T09:22:09.812Z,30.2
2016-06-06T09:22:19.812Z,30.1
2016-06-06T09:22:29.812Z,30.1
2016-06-06T09:22:39.812Z,30
2016-06-06T09:22:49.812Z,30
2016-06-06T09:22:59.812Z,29.7
2016-06-06T09:23:09.830Z,29.6
2016-06-06T09:23:19.815Z,29.6
2016-06-06T09:23:29.799Z,29.6
2016-06-06T09:23:39.799Z,29.5
2016-06-06T09:23:49.799Z,29.6
2016-06-06T09:23:59.815Z,29.4
2016-06-06T09:24:09.802Z,29.3
2016-06-06T09:24:19.802Z,29.4
2016-06-06T09:24:29.818Z,29.5
2016-06-06T09:24:39.802Z,29.2
2016-06-06T09:24:49.802Z,29.4
2016-06-06T09:24:59.786Z,29.5
2016-06-06T09:25:09.804Z,29.5
2016-06-06T09:25:19.804Z,29.5
2016-06-06T09:25:29.788Z,29.4
2016-06-06T09:25:39.788Z,29.1
2016-06-06T09:25:49.788Z,29.1
2016-06-06T09:25:59.632Z,29.1
2016-06-06T09:26:09.791Z,29.2
2016-06-06T09:26:19.791Z,29.1
2016-06-06T09:26:29.791Z,28.8
2016-06-06T09:26:39.791Z,28.7
2016-06-06T09:26:49.791Z,28.6
2016-06-06T09:26:59.791Z,28.7
2016-06-06T09:27:09.779Z,28.5
2016-06-06T09:27:19.794Z,28.4
2016-06-06T09:27:29.779Z,28.3
2016-06-06T09:27:39.826Z,28.1
2016-06-06T09:27:49.779Z,28
2016-06-06T09:27:59.779Z,28.1
2016-06-06T09:28:09.626Z,28.1
2016-06-06T09:28:19.782Z,28.1
2016-06-06T09:28:29.782Z,28.2
2016-06-06T09:28:40.297Z,28.3
2016-06-06T09:28:50.235Z,28.4
2016-06-06T09:29:01.110Z,28.6
2016-06-06T09:29:10.331Z,28.6
2016-06-06T09:29:20.128Z,28.6
2016-06-06T09:29:30.549Z,28.8
2016-06-06T09:29:41.096Z,29
2016-06-06T09:29:49.768Z,29.2
2016-06-06T09:30:00.987Z,29.3
2016-06-06T09:30:09.771Z,29.3
2016-06-06T09:30:19.771Z,29.4
2016-06-06T09:30:29.771Z,29.3
2016-06-06T09:30:39.771Z,29.1
2016-06-06T09:30:49.771Z,29.2
2016-06-06T09:30:59.818Z,29.3
2016-06-06T09:31:09.773Z,29.2
2016-06-06T09:31:19.758Z,28.9
2016-06-06T09:31:29.773Z,28.8
2016-06-06T09:31:39.758Z,28.3
2016-06-06T09:31:49.758Z,27.9
2016-06-06T09:31:59.758Z,28
2016-06-06T09:32:09.761Z,28.1
2016-06-06T09:32:19.776Z,28.1
2016-06-06T09:32:29.761Z,28.1
2016-06-06T09:32:39.761Z,28.3
2016-06-06T09:32:49.761Z,28.1
2016-06-06T09:32:59.761Z,27.9
2016-06-06T09:33:09.764Z,27.9
2016-06-06T09:33:19.748Z,27.9
2016-06-06T09:33:29.748Z,28
2016-06-06T09:33:39.748Z,28.2
2016-06-06T09:33:49.764Z,28.6
2016-06-06T09:33:59.779Z,28.8
2016-06-06T09:34:09.751Z,29.1
2016-06-06T09:34:19.767Z,29.1
2016-06-06T09:34:29.782Z,29.1
2016-06-06T09:34:39.751Z,29.1
2016-06-06T09:34:49.813Z,29.1
2016-06-06T09:34:59.751Z,28.7
2016-06-06T09:35:09.754Z,28.6
2016-06-06T09:35:19.754Z,28.7
2016-06-06T09:35:29.785Z,28.8
2016-06-06T09:35:39.738Z,29
2016-06-06T09:35:49.738Z,28.9
2016-06-06T09:35:59.738Z,28.8
2016-06-06T09:36:09.756Z,28.6
2016-06-06T09:36:19.756Z,28.3
2016-06-06T09:36:29.740Z,28.3
2016-06-06T09:36:39.756Z,28.4
2016-06-06T09:36:49.772Z,28.4
2016-06-06T09:36:59.740Z,28.5
2016-06-06T09:37:09.743Z,28.6
2016-06-06T09:37:19.728Z,28.6
2016-06-06T09:37:29.743Z,28.6
2016-06-06T09:37:39.743Z,28.5
2016-06-06T09:37:49.728Z,28.7
2016-06-06T09:37:59.728Z,28.8
2016-06-06T09:38:09.730Z,29
2016-06-06T09:38:19.730Z,29.3
2016-06-06T09:38:29.745Z,29.5
2016-06-06T09:38:39.745Z,29.6
2016-06-06T09:38:49.730Z,29.8
2016-06-06T09:38:59.730Z,29.9
2016-06-06T09:39:09.733Z,30.2
2016-06-06T09:39:19.733Z,30.4
2016-06-06T09:39:29.733Z,30.7
2016-06-06T09:39:39.748Z,30.7
2016-06-06T09:39:49.733Z,31.1
2016-06-06T09:39:59.717Z,31.4
2016-06-06T09:40:09.736Z,31.4
2016-06-06T09:40:19.736Z,31.6
2016-06-06T09:40:29.736Z,31.8
2016-06-06T09:40:39.736Z,31.9
2016-06-06T09:40:49.751Z,31.9
2016-06-06T09:40:59.720Z,31.9
2016-06-06T09:41:09.723Z,31.8
2016-06-06T09:41:19.723Z,31.4
2016-06-06T09:41:29.739Z,31.3
2016-06-06T09:41:39.723Z,31.5
2016-06-06T09:41:49.723Z,31.4
2016-06-06T09:41:59.723Z,31.2
2016-06-06T09:42:09.725Z,31.2
2016-06-06T09:42:19.725Z,31
2016-06-06T09:42:29.741Z,31.1
2016-06-06T09:42:39.709Z,31
2016-06-06T09:42:49.709Z,31
2016-06-06T09:42:59.725Z,31.2
2016-06-06T09:43:09.712Z,31.4
2016-06-06T09:43:19.712Z,31.5
2016-06-06T09:43:29.712Z,31.7
2016-06-06T09:43:39.728Z,31.9
2016-06-06T09:43:50.244Z,32
2016-06-06T09:44:00.650Z,32.2
2016-06-06T09:44:09.746Z,32.2
2016-06-06T09:44:19.714Z,32.4
2016-06-06T09:44:29.730Z,32.9
2016-06-06T09:44:40.074Z,33.3
2016-06-06T09:44:49.793Z,33.5
2016-06-06T09:44:59.714Z,33.9
2016-06-06T09:45:09.703Z,34.2
2016-06-06T09:45:19.718Z,34.1
2016-06-06T09:45:29.703Z,34.3
2016-06-06T09:45:39.703Z,34.7
2016-06-06T09:45:49.703Z,35
2016-06-06T09:45:59.718Z,35.4
2016-06-06T09:46:09.705Z,35.5
2016-06-06T09:46:19.705Z,35.5
2016-06-06T09:46:29.705Z,35.8
2016-06-06T09:46:39.705Z,36.1
2016-06-06T09:46:49.705Z,36.3
2016-06-06T09:46:59.689Z,36.3
2016-06-06T09:47:09.692Z,36.6
2016-06-06T09:47:19.708Z,36.7
2016-06-06T09:47:29.692Z,36.8
2016-06-06T09:47:39.692Z,36.3
2016-06-06T09:47:49.692Z,36.6
2016-06-06T09:47:59.708Z,36.4
2016-06-06T09:48:09.694Z,36.5
2016-06-06T09:48:19.694Z,36.5
2016-06-06T09:48:29.694Z,36.6
2016-06-06T09:48:39.710Z,37
2016-06-06T09:48:49.710Z,37
2016-06-06T09:48:59.694Z,37.2
2016-06-06T09:49:09.697Z,37.3
2016-06-06T09:49:19.760Z,37.1
2016-06-06T09:49:29.697Z,37.5
2016-06-06T09:49:39.697Z,37.3
2016-06-06T09:49:49.697Z,37.4
2016-06-06T09:49:59.697Z,37.3
2016-06-06T09:50:09.699Z,37.3
2016-06-06T09:50:19.699Z,37.2
2016-06-06T09:50:29.699Z,37.1
2016-06-06T09:50:39.699Z,37.1
2016-06-06T09:50:49.684Z,36.7
2016-06-06T09:50:59.684Z,36.3
2016-06-06T09:51:09.687Z,36.3
2016-06-06T09:51:19.687Z,36.3
2016-06-06T09:51:29.687Z,35.6
2016-06-06T09:51:39.687Z,35.7
2016-06-06T09:51:49.687Z,35.3
2016-06-06T09:51:59.687Z,35.6
2016-06-06T09:52:09.690Z,35.7
2016-06-06T09:52:19.690Z,35.8
2016-06-06T09:52:29.690Z,36
2016-06-06T09:52:39.690Z,35.8
2016-06-06T09:52:49.690Z,35
2016-06-06T09:52:59.690Z,34.5
2016-06-06T09:53:09.693Z,33.9
2016-06-06T09:53:19.693Z,33.8
2016-06-06T09:53:29.677Z,33.7
2016-06-06T09:53:39.708Z,33.3
2016-06-06T09:53:50.927Z,32.8
2016-06-06T09:54:02.661Z,32.6
2016-06-06T09:54:14.414Z,32.5
2016-06-06T09:54:26.164Z,32.7
2016-06-06T09:54:37.883Z,32.9
2016-06-06T09:54:49.617Z,33.3
2016-06-06T09:55:01.430Z,33.5
2016-06-06T09:55:13.198Z,33.9
2016-06-06T09:55:21.932Z,34.5
2016-06-06T09:55:31.932Z,34.6
2016-06-06T09:55:41.932Z,34.8
2016-06-06T09:55:51.932Z,35.2
2016-06-06T09:56:01.948Z,35.7
2016-06-06T09:56:12.341Z,35.9
2016-06-06T09:56:23.513Z,36.3
2016-06-06T09:56:35.247Z,36.8
2016-06-06T09:56:46.779Z,36.8
2016-06-06T09:56:58.497Z,36.7
2016-06-06T09:57:10.297Z,35.8
2016-06-06T09:57:22.000Z,34.6
2016-06-06T09:57:33.719Z,34.3
2016-06-06T09:57:44.500Z,34.7
2016-06-06T09:57:56.235Z,35.2
2016-06-06T09:58:05.016Z,35.7
2016-06-06T09:58:14.987Z,36.4
2016-06-06T09:58:24.987Z,36.8
2016-06-06T09:58:34.956Z,37.3
2016-06-06T09:58:45.456Z,37.1
2016-06-06T09:58:54.971Z,37.1
2016-06-06T09:59:04.815Z,37.5
2016-06-06T09:59:14.974Z,38
2016-06-06T09:59:25.646Z,38.1
2016-06-06T09:59:34.974Z,38.7
2016-06-06T09:59:45.412Z,38.6
2016-06-06T09:59:54.974Z,38
2016-06-06T10:00:04.990Z,38.4
2016-06-06T10:00:14.962Z,38.3
2016-06-06T10:00:24.993Z,38.7
2016-06-06T10:00:34.962Z,39
2016-06-06T10:00:44.962Z,39.3
2016-06-06T10:00:54.977Z,38.5
2016-06-06T10:01:04.977Z,38.5
2016-06-06T10:01:14.965Z,38.8
2016-06-06T10:01:24.980Z,39.1
2016-06-06T10:01:34.965Z,38.7
2016-06-06T10:01:44.980Z,38.4
2016-06-06T10:01:54.965Z,38.5
2016-06-06T10:02:04.965Z,38.2
2016-06-06T10:02:14.967Z,38.4
2016-06-06T10:02:24.967Z,38.5
2016-06-06T10:02:34.967Z,38.6
2016-06-06T10:02:44.967Z,38.8
2016-06-06T10:02:54.967Z,39.1
2016-06-06T10:03:04.967Z,38.7
2016-06-06T10:03:14.970Z,38.8
2016-06-06T10:03:24.970Z,39
2016-06-06T10:03:34.970Z,39.2
2016-06-06T10:03:44.970Z,39.5
2016-06-06T10:03:55.001Z,39.7
2016-06-06T10:04:04.970Z,40.1
2016-06-06T10:04:14.972Z,40.1
2016-06-06T10:04:24.972Z,39.8
2016-06-06T10:04:34.972Z,40
2016-06-06T10:04:44.972Z,40.2
2016-06-06T10:04:54.987Z,40.2
2016-06-06T10:05:04.972Z,40.3
2016-06-06T10:05:14.990Z,39.8
2016-06-06T10:05:24.975Z,40
2016-06-06T10:05:34.975Z,40
2016-06-06T10:05:44.975Z,40.2
2016-06-06T10:05:54.975Z,40
2016-06-06T10:06:04.975Z,40
2016-06-06T10:06:14.978Z,40.1
2016-06-06T10:06:25.009Z,39.7
2016-06-06T10:06:34.978Z,39.8
2016-06-06T10:06:44.978Z,39.8
2016-06-06T10:06:54.978Z,39.3
2016-06-06T10:07:04.978Z,38.8
2016-06-06T10:07:15.012Z,38.8
2016-06-06T10:07:24.981Z,39
2016-06-06T10:07:34.981Z,38.9
2016-06-06T10:07:44.981Z,38.8
2016-06-06T10:07:54.981Z,39
2016-06-06T10:08:04.981Z,39.1
2016-06-06T10:08:14.983Z,39
2016-06-06T10:08:24.998Z,38.9
2016-06-06T10:08:35.014Z,38.8
2016-06-06T10:08:44.983Z,38.3
2016-06-06T10:08:54.983Z,37.2
2016-06-06T10:09:04.983Z,36.5
2016-06-06T10:09:14.986Z,36.3
2016-06-06T10:09:24.970Z,36.7
2016-06-06T10:09:34.986Z,36.9
2016-06-06T10:09:44.986Z,37.1
2016-06-06T10:09:54.970Z,37.6
2016-06-06T10:10:04.986Z,37.9
2016-06-06T10:10:14.988Z,38.3
2016-06-06T10:10:24.988Z,38.7
2016-06-06T10:10:34.988Z,38.5
2016-06-06T10:10:44.972Z,38.5
2016-06-06T10:10:54.988Z,37.9
2016-06-06T10:11:04.988Z,38.2
2016-06-06T10:11:14.976Z,38.4
2016-06-06T10:11:24.992Z,38.5
2016-06-06T10:11:34.992Z,38.3
2016-06-06T10:11:44.992Z,37.8
2016-06-06T10:11:54.976Z,38.3
2016-06-06T10:12:05.007Z,38.5
2016-06-06T10:12:14.994Z,38.9
2016-06-06T10:12:24.994Z,39.3
2016-06-06T10:12:34.978Z,39.7
2016-06-06T10:12:44.978Z,39.3
2016-06-06T10:12:54.978Z,39.5
2016-06-06T10:13:04.978Z,39.4
2016-06-06T10:13:14.996Z,39.5
2016-06-06T10:13:24.980Z,39.8
2016-06-06T10:13:34.980Z,40.1
2016-06-06T10:13:44.996Z,40.2
2016-06-06T10:13:54.996Z,40.5
2016-06-06T10:14:04.996Z,41
2016-06-06T10:14:15.000Z,41.3
2016-06-06T10:14:25.000Z,41.5
2016-06-06T10:14:35.000Z,41.6
2016-06-06T10:14:45.000Z,41.8
2016-06-06T10:14:55.000Z,42
2016-06-06T10:15:05.140Z,42
2016-06-06T10:15:15.002Z,41.9
2016-06-06T10:15:24.986Z,42
2016-06-06T10:15:34.986Z,41.9
2016-06-06T10:15:45.002Z,42.1
2016-06-06T10:15:54.986Z,42.3
2016-06-06T10:16:04.986Z,42.3
2016-06-06T10:16:14.989Z,42.1
2016-06-06T10:16:24.989Z,42.2
2016-06-06T10:16:34.989Z,42.4
2016-06-06T10:16:45.005Z,42.2
2016-06-06T10:16:54.989Z,41.8
2016-06-06T10:17:04.989Z,42.1
2016-06-06T10:17:14.991Z,41.9
2016-06-06T10:17:24.991Z,42
2016-06-06T10:17:34.991Z,42
2016-06-06T10:17:45.007Z,42.1
2016-06-06T10:17:54.991Z,42.2
2016-06-06T10:18:05.007Z,42.3
2016-06-06T10:18:15.010Z,42.3
2016-06-06T10:18:24.994Z,42
2016-06-06T10:18:34.994Z,41.4
2016-06-06T10:18:44.994Z,40.9
2016-06-06T10:18:54.994Z,40.3
2016-06-06T10:19:04.994Z,40.4
2016-06-06T10:19:14.997Z,40.3
2016-06-06T10:19:24.997Z,40
2016-06-06T10:19:34.997Z,40.3
2016-06-06T10:19:44.997Z,40.4
2016-06-06T10:19:55.013Z,40.4
2016-06-06T10:20:04.997Z,40.4
2016-06-06T10:20:15.000Z,40.5
2016-06-06T10:20:25.000Z,40.8
2016-06-06T10:20:35.016Z,40.9
2016-06-06T10:20:45.016Z,40.5
2016-06-06T10:20:55.000Z,41
2016-06-06T10:21:05.016Z,41.3
2016-06-06T10:21:15.002Z,41.1
2016-06-06T10:21:25.018Z,41
2016-06-06T10:21:35.018Z,40.9
2016-06-06T10:21:45.002Z,41.1
2016-06-06T10:21:55.018Z,40.6
2016-06-06T10:22:05.018Z,40.2
2016-06-06T10:22:15.005Z,40
2016-06-06T10:22:25.021Z,39.7
2016-06-06T10:22:35.005Z,39.3
2016-06-06T10:22:45.021Z,38.7
2016-06-06T10:22:55.005Z,38.8
2016-06-06T10:23:05.005Z,38.4
2016-06-06T10:23:15.008Z,38.2
2016-06-06T10:23:25.008Z,38.2
2016-06-06T10:23:35.008Z,38.4
2016-06-06T10:23:45.008Z,38.6
2016-06-06T10:23:55.008Z,38.2
2016-06-06T10:24:05.024Z,38.8
2016-06-06T10:24:15.026Z,38.9
2016-06-06T10:24:25.026Z,39.4
2016-06-06T10:24:35.026Z,40
2016-06-06T10:24:45.010Z,40.3
2016-06-06T10:24:55.026Z,40.5
2016-06-06T10:25:04.869Z,40.6
2016-06-06T10:25:15.013Z,40.5
2016-06-06T10:25:25.029Z,40.7
2016-06-06T10:25:35.013Z,40.7
2016-06-06T10:25:45.013Z,40.6
2016-06-06T10:25:55.013Z,40.7
2016-06-06T10:26:05.013Z,40.6
2016-06-06T10:26:15.032Z,40.5
2016-06-06T10:26:25.016Z,40.7
2016-06-06T10:26:35.032Z,40.7
2016-06-06T10:26:45.032Z,40.9
2016-06-06T10:26:55.032Z,41.1
2016-06-06T10:27:05.032Z,41.2
2016-06-06T10:27:15.080Z,41.5
2016-06-06T10:27:26.221Z,41.7
2016-06-06T10:27:37.877Z,41.9
2016-06-06T10:27:49.534Z,42.1
2016-06-06T10:28:01.252Z,42.6
2016-06-06T10:28:12.942Z,42.8
2016-06-06T10:28:24.645Z,42.6
2016-06-06T10:28:35.192Z,42.3
2016-06-06T10:28:45.598Z,42.4
2016-06-06T10:28:55.817Z,42.7
2016-06-06T10:29:05.489Z,42.5
2016-06-06T10:29:15.133Z,42.5
2016-06-06T10:29:25.180Z,42.9
2016-06-06T10:29:35.133Z,42.6
2016-06-06T10:29:45.758Z,42.5
2016-06-06T10:29:55.524Z,42.4
2016-06-06T10:30:05.680Z,42.4
2016-06-06T10:30:15.167Z,42.1
2016-06-06T10:30:25.229Z,42.2
2016-06-06T10:30:35.167Z,41.6
2016-06-06T10:30:45.167Z,41
2016-06-06T10:30:55.151Z,40.7
2016-06-06T10:31:05.151Z,41
2016-06-06T10:31:15.170Z,41.2
2016-06-06T10:31:25.154Z,41.5
2016-06-06T10:31:35.154Z,41.5
2016-06-06T10:31:45.154Z,41.1
2016-06-06T10:31:55.154Z,41.3
2016-06-06T10:32:05.138Z,40.5
2016-06-06T10:32:15.156Z,40.1
2016-06-06T10:32:25.140Z,39.6
2016-06-06T10:32:35.140Z,39.2
2016-06-06T10:32:45.140Z,38.9
2016-06-06T10:32:55.140Z,38.7
2016-06-06T10:33:05.156Z,38.6
2016-06-06T10:33:15.143Z,38.5
2016-06-06T10:33:25.143Z,38.6
2016-06-06T10:33:35.159Z,38.9
2016-06-06T10:33:45.143Z,39.3
2016-06-06T10:33:55.159Z,39.4
2016-06-06T10:34:05.003Z,39.5
2016-06-06T10:34:15.146Z,39.7
2016-06-06T10:34:25.146Z,39.9
2016-06-06T10:34:35.162Z,40
2016-06-06T10:34:45.162Z,40.1
2016-06-06T10:34:55.162Z,40.1
2016-06-06T10:35:05.162Z,40
2016-06-06T10:35:15.165Z,39.2
2016-06-06T10:35:25.165Z,39
2016-06-06T10:35:35.149Z,39
2016-06-06T10:35:45.165Z,38.6
2016-06-06T10:35:55.165Z,38.8
2016-06-06T10:36:05.165Z,38.8
2016-06-06T10:36:15.167Z,39.1
2016-06-06T10:36:25.167Z,38.3
2016-06-06T10:36:35.151Z,38.1
2016-06-06T10:36:45.167Z,37.6
2016-06-06T10:36:55.167Z,37.4
2016-06-06T10:37:05.167Z,37.7
2016-06-06T10:37:15.170Z,38
2016-06-06T10:37:25.170Z,37.9
2016-06-06T10:37:35.170Z,38
2016-06-06T10:37:45.170Z,37.4
2016-06-06T10:37:55.154Z,37.7
2016-06-06T10:38:05.170Z,37.6
2016-06-06T10:38:15.172Z,37.7
2016-06-06T10:38:25.172Z,38
2016-06-06T10:38:35.172Z,38.1
2016-06-06T10:38:45.172Z,38.2
2016-06-06T10:38:55.172Z,38.5
2016-06-06T10:39:05.172Z,38.4
2016-06-06T10:39:15.176Z,38.2
2016-06-06T10:39:25.160Z,38.5
2016-06-06T10:39:35.176Z,38
2016-06-06T10:39:45.160Z,38.3
2016-06-06T10:39:55.176Z,38.3
2016-06-06T10:40:05.176Z,38.3
2016-06-06T10:40:15.178Z,38.4
2016-06-06T10:40:25.178Z,38.1
2016-06-06T10:40:35.178Z,38
2016-06-06T10:40:45.178Z,38.2
2016-06-06T10:40:55.178Z,38.4
2016-06-06T10:41:05.178Z,38.1
2016-06-06T10:41:15.181Z,37.8
2016-06-06T10:41:25.181Z,37.6
2016-06-06T10:41:35.181Z,37.5
2016-06-06T10:41:45.181Z,37.6
2016-06-06T10:41:55.181Z,37.7
2016-06-06T10:42:05.181Z,38
2016-06-06T10:42:15.183Z,38
2016-06-06T10:42:25.183Z,38.2
2016-06-06T10:42:35.199Z,38.6
2016-06-06T10:42:45.183Z,37.9
2016-06-06T10:42:55.183Z,37.4
2016-06-06T10:43:05.183Z,37.5
2016-06-06T10:43:15.186Z,37.6
2016-06-06T10:43:25.186Z,37.8
2016-06-06T10:43:35.186Z,37.5
2016-06-06T10:43:45.217Z,37.7
2016-06-06T10:43:55.186Z,37.9
2016-06-06T10:44:05.202Z,38.2
2016-06-06T10:44:15.064Z,38.1
2016-06-06T10:44:25.205Z,37.8
2016-06-06T10:44:36.580Z,37.9
2016-06-06T10:44:45.205Z,38.3
2016-06-06T10:44:55.595Z,38.2
2016-06-06T10:45:05.205Z,38.1
2016-06-06T10:45:15.208Z,38
2016-06-06T10:45:25.192Z,37.6
2016-06-06T10:45:35.192Z,37.2
2016-06-06T10:45:45.192Z,37
2016-06-06T10:45:55.192Z,37
2016-06-06T10:46:05.192Z,37.3
2016-06-06T10:46:15.194Z,37.2
2016-06-06T10:46:25.194Z,37.3
2016-06-06T10:46:35.194Z,37.7
2016-06-06T10:46:45.194Z,38.1
2016-06-06T10:46:55.194Z,38.5
2016-06-06T10:47:05.194Z,38.8
2016-06-06T10:47:15.197Z,38.6
2016-06-06T10:47:25.213Z,39.2
2016-06-06T10:47:35.213Z,39.2
2016-06-06T10:47:45.197Z,39.1
2016-06-06T10:47:55.197Z,39.5
2016-06-06T10:48:05.197Z,40.1
2016-06-06T10:48:15.216Z,40.5
2016-06-06T10:48:25.216Z,40.9
2016-06-06T10:48:35.200Z,40.7
2016-06-06T10:48:45.216Z,40.7
2016-06-06T10:48:55.216Z,40.9
2016-06-06T10:49:05.216Z,40.9
2016-06-06T10:49:15.202Z,41.1
2016-06-06T10:49:25.218Z,41.1
2016-06-06T10:49:37.499Z,40.9
2016-06-06T10:49:47.452Z,41.2
2016-06-06T10:49:57.468Z,41.2
2016-06-06T10:50:07.452Z,41.1
2016-06-06T10:50:17.299Z,41.3
2016-06-06T10:50:27.455Z,41.6
2016-06-06T10:50:37.455Z,41.2
2016-06-06T10:50:47.471Z,41.4
2016-06-06T10:50:57.455Z,41.4
2016-06-06T10:51:07.471Z,41
2016-06-06T10:51:17.458Z,40.3
2016-06-06T10:51:27.458Z,40.2
2016-06-06T10:51:37.458Z,39.9
2016-06-06T10:51:47.458Z,39.7
2016-06-06T10:51:57.302Z,39.8
2016-06-06T10:52:07.458Z,39.1
2016-06-06T10:52:17.477Z,38.5
2016-06-06T10:52:27.461Z,37.6
2016-06-06T10:52:37.477Z,37.5
2016-06-06T10:52:47.461Z,37.5
2016-06-06T10:52:57.477Z,37.1
2016-06-06T10:53:07.461Z,36.7
2016-06-06T10:53:17.463Z,37
2016-06-06T10:53:27.463Z,37.1
2016-06-06T10:53:37.479Z,37.3
2016-06-06T10:53:47.463Z,37.6
2016-06-06T10:53:57.479Z,38
2016-06-06T10:54:07.463Z,38.3
2016-06-06T10:54:17.466Z,38.7
2016-06-06T10:54:27.466Z,39
2016-06-06T10:54:37.482Z,39.5
2016-06-06T10:54:47.466Z,39.7
2016-06-06T10:54:57.466Z,39.9