createdAt,value
2018-04-11T00:00:33.516Z,0.70
2018-04-11T00:03:02.111Z,0.70
2018-04-11T00:05:30.692Z,0.70
2018-04-11T00:07:59.052Z,0.70
2018-04-11T00:10:28.379Z,0.70
2018-04-11T00:12:56.257Z,0.70
2018-04-11T00:15:24.880Z,0.70
2018-04-11T00:17:52.689Z,0.70
2018-04-11T00:20:20.604Z,0.70
2018-04-11T00:22:49.248Z,0.70
2018-04-11T00:25:17.024Z,0.70
2018-04-11T00:27:45.636Z,0.70
2018-04-11T00:30:14.216Z,0.70
2018-04-11T00:32:44.192Z,0.70
2018-04-11T00:35:12.704Z,0.70
2018-04-11T00:37:40.560Z,1.00
2018-04-11T00:40:08.449Z,0.70
2018-04-11T00:42:35.995Z,0.70
2018-04-11T00:45:03.544Z,0.70
2018-04-11T00:47:31.468Z,0.70
2018-04-11T00:49:59.791Z,0.60
2018-04-11T00:52:27.628Z,0.60
2018-04-11T00:54:56.312Z,0.60
2018-04-11T00:57:24.975Z,0.60
2018-04-11T00:59:52.642Z,0.60
2018-04-11T01:02:20.552Z,0.60
2018-04-11T01:04:49.168Z,0.60
2018-04-11T01:07:17.004Z,0.60
2018-04-11T01:09:45.688Z,0.60
2018-04-11T01:12:13.660Z,0.60
2018-04-11T01:14:41.204Z,0.60
2018-04-11T01:17:09.925Z,0.60
2018-04-11T01:19:37.723Z,0.60
2018-04-11T01:22:05.564Z,0.60
2018-04-11T01:24:34.146Z,0.60
2018-04-11T01:27:03.047Z,0.50
2018-04-11T01:29:31.867Z,0.50
2018-04-11T01:31:59.792Z,0.50
2018-04-11T01:34:27.603Z,0.50
2018-04-11T01:36:55.444Z,0.50
2018-04-11T01:39:23.332Z,0.50
2018-04-11T01:41:52.009Z,0.50
2018-04-11T01:44:19.726Z,0.40
2018-04-11T01:46:47.652Z,0.50
2018-04-11T01:49:16.444Z,0.40
2018-04-11T01:51:44.359Z,0.40
2018-04-11T01:56:36.168Z,0.40
2018-04-11T01:59:04.818Z,0.40
2018-04-11T02:01:32.357Z,0.40
2018-04-11T02:04:00.233Z,0.40
2018-04-11T02:06:27.782Z,0.40
2018-04-11T02:08:56.256Z,0.40
2018-04-11T02:11:25.691Z,0.40
2018-04-11T02:13:53.469Z,0.40
2018-04-11T02:16:22.216Z,0.40
2018-04-11T02:18:50.538Z,0.30
2018-04-11T02:21:18.376Z,0.40
2018-04-11T02:23:47.600Z,0.30
2018-04-11T02:26:16.009Z,0.30
2018-04-11T02:28:43.829Z,0.30
2018-04-11T02:31:12.521Z,0.30
2018-04-11T02:33:41.860Z,0.30
2018-04-11T02:36:09.405Z,0.30
2018-04-11T02:38:38.849Z,0.30
2018-04-11T02:41:08.164Z,0.30
2018-04-11T02:43:36.652Z,0.30
2018-04-11T02:46:05.832Z,0.30
2018-04-11T02:48:33.765Z,0.20
2018-04-11T02:51:02.456Z,0.20
2018-04-11T02:53:31.136Z,0.20
2018-04-11T02:55:58.691Z,0.20
2018-04-11T02:58:27.539Z,0.10
2018-04-11T03:00:55.885Z,0.10
2018-04-11T03:03:24.706Z,0.20
2018-04-11T03:05:53.160Z,0.20
2018-04-11T03:08:21.713Z,0.10
2018-04-11T03:10:49.528Z,0.20
2018-04-11T03:13:17.840Z,0.10
2018-04-11T03:15:45.664Z,0.10
2018-04-11T03:18:13.546Z,0.20
2018-04-11T03:20:42.374Z,0.10
2018-04-11T03:23:10.245Z,0.10
2018-04-11T03:25:37.821Z,0.10
2018-04-11T03:28:05.848Z,0.10
2018-04-11T03:30:34.456Z,0.10
2018-04-11T03:33:02.291Z,0.10
2018-04-11T03:35:30.061Z,0.10
2018-04-11T03:37:57.852Z,0.10
2018-04-11T03:40:26.368Z,0.10
2018-04-11T03:42:54.192Z,0.10
2018-04-11T03:45:21.965Z,0.00
2018-04-11T03:47:49.844Z,0.10
2018-04-11T03:50:18.389Z,0.00
2018-04-11T03:52:46.208Z,0.10
2018-04-11T03:55:14.900Z,0.00
2018-04-11T03:57:44.321Z,0.00
2018-04-11T04:00:11.906Z,0.00
2018-04-11T04:02:39.836Z,0.00
2018-04-11T04:05:08.434Z,0.10
2018-04-11T04:07:36.940Z,0.10
2018-04-11T04:10:05.609Z,0.20
2018-04-11T04:12:34.295Z,0.30
2018-04-11T04:15:15.474Z,0.40
2018-04-11T04:17:55.761Z,0.50
2018-04-11T04:20:38.676Z,0.50
2018-04-11T04:23:06.509Z,0.70
2018-04-11T04:25:34.832Z,1.10
2018-04-11T04:28:02.409Z,1.10
2018-04-11T04:30:30.384Z,1.40
2018-04-11T04:32:59.125Z,1.70
2018-04-11T04:35:28.780Z,2.30
2018-04-11T04:37:56.588Z,2.30
2018-04-11T04:40:24.554Z,2.50
2018-04-11T04:42:52.332Z,2.80
2018-04-11T04:45:21.005Z,3.20
2018-04-11T04:47:49.475Z,3.20
2018-04-11T04:50:17.752Z,3.40
2018-04-11T04:52:46.592Z,3.60
2018-04-11T04:55:15.222Z,3.90
2018-04-11T04:57:43.900Z,3.90
2018-04-11T05:00:12.672Z,4.10
2018-04-11T05:02:41.749Z,4.30
2018-04-11T05:05:11.140Z,4.30
2018-04-11T05:07:39.158Z,4.30
2018-04-11T05:10:08.144Z,4.50
2018-04-11T05:12:36.772Z,4.50
2018-04-11T05:15:04.638Z,4.60
2018-04-11T05:17:32.480Z,4.60
2018-04-11T05:20:01.063Z,4.70
2018-04-11T05:22:29.690Z,4.60
2018-04-11T05:24:57.465Z,4.60
2018-04-11T05:27:25.121Z,4.60
2018-04-11T05:29:52.676Z,4.50
2018-04-11T05:32:20.467Z,4.50
2018-04-11T05:34:48.293Z,4.40
2018-04-11T05:37:17.188Z,4.40
2018-04-11T05:39:45.777Z,4.40
2018-04-11T05:42:14.369Z,4.30
2018-04-11T05:44:41.952Z,4.30
2018-04-11T05:47:09.502Z,4.30
2018-04-11T05:49:38.291Z,4.10
2018-04-11T05:52:06.872Z,4.10
2018-04-11T05:54:35.428Z,4.10
2018-04-11T05:57:03.271Z,4.20
2018-04-11T05:59:31.046Z,4.20
2018-04-11T06:01:58.833Z,4.20
2018-04-11T06:04:26.848Z,4.30
2018-04-11T06:06:55.324Z,4.60
2018-04-11T06:09:23.136Z,4.60
2018-04-11T06:11:50.976Z,4.90
2018-04-11T06:14:19.365Z,5.60
2018-04-11T06:16:48.053Z,5.90
2018-04-11T06:19:16.840Z,6.30
2018-04-11T06:21:45.547Z,6.80
2018-04-11T06:24:13.860Z,7.50
2018-04-11T06:26:41.683Z,7.40
2018-04-11T06:29:10.228Z,8.60
2018-04-11T06:31:38.355Z,8.60
2018-04-11T06:34:06.935Z,9.50
2018-04-11T06:36:34.813Z,9.50
2018-04-11T06:39:03.420Z,10.80
2018-04-11T06:41:31.270Z,10.70
2018-04-11T06:44:00.443Z,12.20
2018-04-11T06:46:28.556Z,12.20
2018-04-11T06:48:57.096Z,13.60
2018-04-11T06:51:24.959Z,13.50
2018-04-11T06:53:52.767Z,14.10
2018-04-11T06:56:21.340Z,14.50
2018-04-11T06:58:50.829Z,15.00
2018-04-11T07:01:18.684Z,15.00
2018-04-11T07:03:46.628Z,15.50
2018-04-11T07:06:14.425Z,15.80
2018-04-11T07:08:42.363Z,16.10
2018-04-11T07:11:10.238Z,16.50
2018-04-11T07:13:38.566Z,16.60
2018-04-11T07:16:06.525Z,16.60
2018-04-11T07:18:34.083Z,16.20
2018-04-11T07:21:01.634Z,15.80
2018-04-11T07:23:29.484Z,15.50
2018-04-11T07:25:58.165Z,14.90
2018-04-11T07:28:25.703Z,14.80
2018-04-11T07:30:53.618Z,14.40
2018-04-11T07:33:22.316Z,13.50
2018-04-11T07:35:51.471Z,13.10
2018-04-11T07:38:19.214Z,13.00
2018-04-11T07:40:47.156Z,12.80
2018-04-11T07:43:15.544Z,12.90
2018-04-11T07:45:44.088Z,13.20
2018-04-11T07:48:11.644Z,13.20
2018-04-11T07:50:40.345Z,14.30
2018-04-11T07:53:09.069Z,14.30
2018-04-11T07:55:36.936Z,14.80
2018-04-11T07:58:05.533Z,15.80
2018-04-11T08:00:34.216Z,16.00
2018-04-11T08:03:01.803Z,16.00
2018-04-11T08:05:29.654Z,16.20
2018-04-11T08:07:58.194Z,16.30
2018-04-11T08:10:26.695Z,16.30
2018-04-11T08:12:54.704Z,16.50
2018-04-11T08:15:23.904Z,17.00
2018-04-11T08:17:51.524Z,17.00
2018-04-11T08:20:19.416Z,17.20
2018-04-11T08:22:47.044Z,17.30
2018-04-11T08:25:15.064Z,17.20
2018-04-11T08:27:42.991Z,16.80
2018-04-11T08:30:10.589Z,16.50
2018-04-11T08:32:38.408Z,16.20
2018-04-11T08:35:06.724Z,15.80
2018-04-11T08:37:34.773Z,15.80
2018-04-11T08:40:02.327Z,15.60
2018-04-11T08:42:31.000Z,15.10
2018-04-11T08:44:59.664Z,14.90
2018-04-11T08:47:27.680Z,14.90
2018-04-11T08:49:55.480Z,14.70
2018-04-11T08:52:23.511Z,14.60
2018-04-11T08:54:51.324Z,14.50
2018-04-11T08:57:19.634Z,14.40
2018-04-11T08:59:47.447Z,14.20
2018-04-11T09:02:15.788Z,14.00
2018-04-11T09:04:43.696Z,14.00
2018-04-11T09:07:12.013Z,13.60
2018-04-11T09:09:39.982Z,13.60
2018-04-11T09:12:07.820Z,13.40
2018-04-11T09:14:37.428Z,13.00
2018-04-11T09:17:06.026Z,12.80
2018-04-11T09:19:34.382Z,12.70
2018-04-11T09:22:02.313Z,12.70
2018-04-11T09:24:29.869Z,12.60
2018-04-11T09:26:57.712Z,12.50
2018-04-11T09:29:26.300Z,12.30
2018-04-11T09:31:55.020Z,12.30
2018-04-11T09:34:22.575Z,12.20
2018-04-11T09:36:50.384Z,12.10
2018-04-11T09:39:18.999Z,11.90
2018-04-11T09:41:46.892Z,11.90
2018-04-11T09:44:15.717Z,11.70
2018-04-11T09:46:43.548Z,11.70
2018-04-11T09:49:12.253Z,11.50
2018-04-11T09:51:40.869Z,11.50
2018-04-11T09:54:08.416Z,11.40
2018-04-11T09:56:36.368Z,11.40
2018-04-11T09:59:05.072Z,11.30
2018-04-11T10:01:39.260Z,11.20
2018-04-11T10:04:06.884Z,11.20
2018-04-11T10:06:34.708Z,11.20
2018-04-11T10:09:02.621Z,11.10
2018-04-11T10:11:30.500Z,11.00
2018-04-11T10:13:58.636Z,10.90
2018-04-11T10:16:27.256Z,10.80
2018-04-11T10:18:55.067Z,10.80
2018-04-11T10:21:22.850Z,10.80
2018-04-11T10:23:50.671Z,10.70
2018-04-11T10:26:18.488Z,10.70
2018-04-11T10:28:46.411Z,10.60
2018-04-11T10:31:14.348Z,10.60
2018-04-11T10:33:43.047Z,10.50
2018-04-11T10:36:11.732Z,10.40
2018-04-11T10:38:40.389Z,10.40
2018-04-11T10:41:08.210Z,10.40
2018-04-11T10:43:35.983Z,10.40
2018-04-11T10:46:03.539Z,10.30
2018-04-11T10:48:31.204Z,10.30
2018-04-11T10:50:59.752Z,10.20
2018-04-11T10:53:27.309Z,10.20
2018-04-11T10:55:55.122Z,10.20
2018-04-11T10:58:23.841Z,10.20
2018-04-11T11:00:51.409Z,10.10
2018-04-11T11:03:19.236Z,10.10
2018-04-11T11:05:47.553Z,10.00
2018-04-11T11:08:15.328Z,10.00
2018-04-11T11:10:42.880Z,10.00
2018-04-11T11:13:10.676Z,9.90
2018-04-11T11:15:38.724Z,9.90
2018-04-11T11:18:06.524Z,9.80
2018-04-11T11:20:35.132Z,9.80
2018-04-11T11:23:03.500Z,9.80
2018-04-11T11:25:31.271Z,9.70
2018-04-11T11:27:59.096Z,9.70
2018-04-11T11:30:27.605Z,9.60
2018-04-11T11:32:55.400Z,9.60
2018-04-11T11:35:23.226Z,9.50
2018-04-11T11:37:51.614Z,9.50
2018-04-11T11:40:19.161Z,9.40
2018-04-11T11:42:47.772Z,9.40
2018-04-11T11:45:17.280Z,9.30
2018-04-11T11:47:45.163Z,9.30
2018-04-11T11:50:12.963Z,9.30
2018-04-11T11:52:40.521Z,9.20
2018-04-11T11:55:08.297Z,9.20
2018-04-11T11:57:35.901Z,9.10
2018-04-11T12:00:04.492Z,9.10
2018-04-11T12:02:33.488Z,9.00
2018-04-11T12:05:01.364Z,9.00
2018-04-11T12:07:28.922Z,9.00
2018-04-11T12:09:58.211Z,9.00
2018-04-11T12:12:26.852Z,8.90
2018-04-11T12:14:54.654Z,8.90
2018-04-11T12:17:22.554Z,8.90
2018-04-11T12:19:51.164Z,8.80
2018-04-11T12:22:18.708Z,8.80
2018-04-11T12:24:47.016Z,8.80
2018-04-11T12:27:15.032Z,8.80
2018-04-11T12:29:42.578Z,8.70
2018-04-11T12:32:10.210Z,8.70
2018-04-11T12:34:37.755Z,8.70
2018-04-11T12:37:06.341Z,8.70
2018-04-11T12:39:35.077Z,8.70
2018-04-11T12:42:02.798Z,8.70
2018-04-11T12:44:30.580Z,8.70
2018-04-11T12:46:59.164Z,8.70
2018-04-11T12:49:27.036Z,8.70
2018-04-11T12:51:55.577Z,8.70
2018-04-11T12:54:23.128Z,8.70
2018-04-11T12:56:51.080Z,8.70
2018-04-11T12:59:19.505Z,8.80
2018-04-11T13:01:47.320Z,8.80
2018-04-11T13:04:15.060Z,8.80
2018-04-11T13:06:43.065Z,8.80
2018-04-11T13:09:10.924Z,8.80
2018-04-11T13:11:38.908Z,8.80
2018-04-11T13:14:07.492Z,8.80
2018-04-11T13:16:35.339Z,8.80
2018-04-11T13:19:03.280Z,8.80
2018-04-11T13:21:30.805Z,8.70
2018-04-11T13:24:00.202Z,8.70
2018-04-11T13:26:27.752Z,8.70
2018-04-11T13:28:56.216Z,8.70
2018-04-11T13:31:24.776Z,8.70
2018-04-11T13:33:52.719Z,8.70
2018-04-11T13:36:21.328Z,8.60
2018-04-11T13:38:49.141Z,8.70
2018-04-11T13:41:17.712Z,8.60
2018-04-11T13:43:45.640Z,8.60
2018-04-11T13:46:13.961Z,8.60
2018-04-11T13:48:41.788Z,8.50
2018-04-11T13:51:10.130Z,8.60
2018-04-11T13:53:37.752Z,8.60
2018-04-11T13:56:05.650Z,8.50
2018-04-11T13:58:33.457Z,8.50
2018-04-11T14:01:02.151Z,8.50
2018-04-11T14:03:29.936Z,8.50
2018-04-11T14:05:57.738Z,8.50
2018-04-11T14:08:25.279Z,8.50
2018-04-11T14:10:53.965Z,8.50
2018-04-11T14:13:23.684Z,8.50
2018-04-11T14:15:52.364Z,8.40
2018-04-11T14:18:20.332Z,8.40
2018-04-11T14:20:48.116Z,8.40
2018-04-11T14:23:16.837Z,8.40
2018-04-11T14:25:44.812Z,8.40
2018-04-11T14:28:12.624Z,8.40
2018-04-11T14:30:40.560Z,8.40
2018-04-11T14:33:08.124Z,8.40
2018-04-11T14:35:35.671Z,8.40
2018-04-11T14:38:03.516Z,8.30
2018-04-11T14:40:31.057Z,8.40
2018-04-11T14:42:59.683Z,8.40
2018-04-11T14:45:28.004Z,8.40
2018-04-11T14:47:56.479Z,8.30
2018-04-11T14:50:24.292Z,8.40
2018-04-11T14:52:52.147Z,8.30
2018-04-11T14:55:20.465Z,8.30
2018-04-11T14:57:49.059Z,8.30
2018-04-11T15:00:17.376Z,8.30
2018-04-11T15:02:46.056Z,8.30
2018-04-11T15:05:13.937Z,8.30
2018-04-11T15:07:41.768Z,8.30
2018-04-11T15:10:10.459Z,8.20
2018-04-11T15:12:39.147Z,8.20
2018-04-11T15:15:07.850Z,8.20
2018-04-11T15:17:36.533Z,8.20
2018-04-11T15:20:04.863Z,8.30
2018-04-11T15:22:32.653Z,8.20
2018-04-11T15:25:01.266Z,8.20
2018-04-11T15:27:29.608Z,8.20
2018-04-11T15:29:57.375Z,8.20
2018-04-11T15:32:25.468Z,8.20
2018-04-11T15:34:53.072Z,8.20
2018-04-11T15:37:21.438Z,8.20
2018-04-11T15:39:49.416Z,8.10
2018-04-11T15:42:17.296Z,8.20
2018-04-11T15:44:45.132Z,8.10
2018-04-11T15:47:12.937Z,8.10
2018-04-11T15:49:41.245Z,8.10
2018-04-11T15:52:08.797Z,8.10
2018-04-11T15:54:37.064Z,8.10
2018-04-11T15:57:05.648Z,8.00
2018-04-11T15:59:33.388Z,8.00
2018-04-11T16:02:01.188Z,8.00
2018-04-11T16:04:29.061Z,8.00
2018-04-11T16:06:56.938Z,7.90
2018-04-11T16:09:25.488Z,7.90
2018-04-11T16:11:53.032Z,7.90
2018-04-11T16:14:20.920Z,7.90
2018-04-11T16:16:48.499Z,7.90
2018-04-11T16:19:16.344Z,7.80
2018-04-11T16:21:44.777Z,7.80
2018-04-11T16:24:13.375Z,7.70
2018-04-11T16:26:41.960Z,7.60
2018-04-11T16:29:10.274Z,7.60
2018-04-11T16:31:38.997Z,7.60
2018-04-11T16:34:06.898Z,7.60
2018-04-11T16:36:34.772Z,7.50
2018-04-11T16:39:03.329Z,7.50
2018-04-11T16:41:31.134Z,7.40
2018-04-11T16:43:59.717Z,7.40
2018-04-11T16:46:28.368Z,7.40
2018-04-11T16:48:56.179Z,7.40
2018-04-11T16:51:25.571Z,7.30
2018-04-11T16:53:53.387Z,7.30
2018-04-11T16:56:20.935Z,7.20
2018-04-11T16:58:49.544Z,7.20
2018-04-11T17:01:17.380Z,7.10
2018-04-11T17:03:45.785Z,7.10
2018-04-11T17:06:13.341Z,7.10
2018-04-11T17:08:40.960Z,7.00
2018-04-11T17:11:08.515Z,7.00
2018-04-11T17:13:36.194Z,7.00
2018-04-11T17:16:03.992Z,7.10
2018-04-11T17:18:32.573Z,6.70
2018-04-11T17:21:11.796Z,6.70
2018-04-11T17:23:51.770Z,6.70
2018-04-11T17:26:32.017Z,6.50
2018-04-11T17:29:12.240Z,6.40
2018-04-11T17:31:39.793Z,6.40
2018-04-11T17:34:07.332Z,6.40
2018-04-11T17:36:35.160Z,6.30
2018-04-11T17:39:02.729Z,6.30
2018-04-11T17:41:30.369Z,6.30
2018-04-11T17:43:58.301Z,6.20
2018-04-11T17:46:26.115Z,6.10
2018-04-11T17:48:53.953Z,6.10
2018-04-11T17:51:21.851Z,6.00
2018-04-11T17:53:49.662Z,6.00
2018-04-11T17:56:18.206Z,5.80
2018-04-11T17:58:45.893Z,5.80
2018-04-11T18:01:14.260Z,5.80
2018-04-11T18:03:42.066Z,5.70
2018-04-11T18:06:10.641Z,5.60
2018-04-11T18:08:38.188Z,5.60
2018-04-11T18:11:06.026Z,5.50
2018-04-11T18:13:33.564Z,5.50
2018-04-11T18:16:02.167Z,5.40
2018-04-11T18:18:29.892Z,5.40
2018-04-11T18:20:58.535Z,5.30
2018-04-11T18:23:26.405Z,5.30
2018-04-11T18:25:54.080Z,5.20
2018-04-11T18:28:22.883Z,5.20
2018-04-11T18:30:51.164Z,5.10
2018-04-11T18:33:18.706Z,5.00
2018-04-11T18:35:46.488Z,5.00
2018-04-11T18:38:14.032Z,4.90
2018-04-11T18:40:42.909Z,4.80
2018-04-11T18:43:10.476Z,4.80
2018-04-11T18:45:39.056Z,4.70
2018-04-11T18:48:07.369Z,4.60
2018-04-11T18:50:35.311Z,4.60
2018-04-11T18:53:03.892Z,4.50
2018-04-11T18:55:32.444Z,4.50
2018-04-11T18:58:00.248Z,4.50
2018-04-11T19:00:28.061Z,4.40
2018-04-11T19:02:55.839Z,4.40
2018-04-11T19:05:23.380Z,4.40
2018-04-11T19:07:51.180Z,4.30
2018-04-11T19:10:19.026Z,4.30
2018-04-11T19:12:46.837Z,4.30
2018-04-11T19:15:14.688Z,4.20
2018-04-11T19:17:42.549Z,4.20
2018-04-11T19:20:10.444Z,4.10
2018-04-11T19:22:38.068Z,4.10
2018-04-11T19:25:06.396Z,4.00
2018-04-11T19:27:34.231Z,4.00
2018-04-11T19:30:01.807Z,3.90
2018-04-11T19:32:30.316Z,3.90
2018-04-11T19:34:58.217Z,3.80
2018-04-11T19:37:26.500Z,3.80
2018-04-11T19:39:54.121Z,3.70
2018-04-11T19:42:21.931Z,3.60
2018-04-11T19:44:49.708Z,3.60
2018-04-11T19:47:18.860Z,3.50
2018-04-11T19:49:46.676Z,3.50
2018-04-11T19:52:15.344Z,3.50
2018-04-11T19:54:42.913Z,3.50
2018-04-11T19:57:10.740Z,3.40
2018-04-11T19:59:38.560Z,3.40
2018-04-11T20:02:06.286Z,3.40
2018-04-11T20:04:33.896Z,3.30
2018-04-11T20:07:01.683Z,3.30
2018-04-11T20:09:30.196Z,3.20
2018-04-11T20:11:58.072Z,3.20
2018-04-11T20:14:25.644Z,3.20
2018-04-11T20:16:53.448Z,3.20
2018-04-11T20:19:21.228Z,3.10
2018-04-11T20:21:48.966Z,3.10
2018-04-11T20:24:16.539Z,3.10
2018-04-11T20:26:45.234Z,3.10
2018-04-11T20:29:13.158Z,3.10
2018-04-11T20:31:41.745Z,3.00
2018-04-11T20:34:10.324Z,3.00
2018-04-11T20:36:38.641Z,3.00
2018-04-11T20:39:06.439Z,2.90
2018-04-11T20:41:34.207Z,2.90
2018-04-11T20:44:03.187Z,2.90
2018-04-11T20:46:31.003Z,2.90
2018-04-11T20:48:58.804Z,2.80
2018-04-11T20:51:26.683Z,2.80
2018-04-11T20:53:54.512Z,2.80
2018-04-11T20:56:22.497Z,2.70
2018-04-11T20:58:51.079Z,2.70
2018-04-11T21:01:19.718Z,2.60
2018-04-11T21:03:47.652Z,2.60
2018-04-11T21:06:16.816Z,2.60
2018-04-11T21:08:44.616Z,2.60
2018-04-11T21:11:12.372Z,2.60
2018-04-11T21:13:41.071Z,2.60
2018-04-11T21:16:08.751Z,2.60
2018-04-11T21:18:37.044Z,2.50
2018-04-11T21:21:05.594Z,2.50
2018-04-11T21:23:34.949Z,2.50
2018-04-11T21:26:02.766Z,2.50
2018-04-11T21:28:32.337Z,2.40
2018-04-11T21:30:59.939Z,2.50
2018-04-11T21:33:27.730Z,2.40
2018-04-11T21:35:56.272Z,2.40
2018-04-11T21:38:23.799Z,2.40
2018-04-11T21:40:52.126Z,2.30
2018-04-11T21:43:19.724Z,2.30
2018-04-11T21:45:47.526Z,2.30
2018-04-11T21:48:15.363Z,2.30
2018-04-11T21:50:43.154Z,2.30
2018-04-11T21:53:11.763Z,2.20
2018-04-11T21:55:39.565Z,2.20
2018-04-11T21:58:07.326Z,2.20
2018-04-11T22:00:35.201Z,2.20
2018-04-11T22:03:02.785Z,2.10
2018-04-11T22:05:30.616Z,2.10
2018-04-11T22:07:58.374Z,2.10
2018-04-11T22:10:25.906Z,2.10
2018-04-11T22:12:53.673Z,2.10
2018-04-11T22:15:21.214Z,2.00
2018-04-11T22:17:48.743Z,2.00
2018-04-11T22:20:16.282Z,2.00
2018-04-11T22:22:44.954Z,2.00
2018-04-11T22:25:13.246Z,2.00
2018-04-11T22:27:41.848Z,2.00
2018-04-11T22:30:10.439Z,1.90
2018-04-11T22:32:38.297Z,1.90
2018-04-11T22:35:06.834Z,1.90
2018-04-11T22:37:34.859Z,1.90
2018-04-11T22:40:03.737Z,1.90
2018-04-11T22:42:32.377Z,1.90
2018-04-11T22:44:59.941Z,1.80
2018-04-11T22:47:27.769Z,1.80
2018-04-11T22:49:55.695Z,1.80
2018-04-11T22:52:23.225Z,1.80
2018-04-11T22:54:51.518Z,1.80
2018-04-11T22:57:20.065Z,1.80
2018-04-11T22:59:48.050Z,1.80
2018-04-11T23:02:16.788Z,1.80
2018-04-11T23:04:44.578Z,1.80
2018-04-11T23:07:13.320Z,1.80
2018-04-11T23:09:42.126Z,1.80
2018-04-11T23:12:10.822Z,1.80
2018-04-11T23:14:38.646Z,1.70
2018-04-11T23:17:06.212Z,1.70
2018-04-11T23:19:33.747Z,1.70
2018-04-11T23:22:01.510Z,1.70
2018-04-11T23:24:29.313Z,1.70
2018-04-11T23:26:56.839Z,1.70
2018-04-11T23:29:24.630Z,1.60
2018-04-11T23:31:53.285Z,1.70
2018-04-11T23:34:20.818Z,1.60
2018-04-11T23:36:48.555Z,1.60
2018-04-11T23:39:16.318Z,1.60
2018-04-11T23:41:43.836Z,1.60
2018-04-11T23:44:12.473Z,1.60
2018-04-11T23:46:40.548Z,1.60
2018-04-11T23:49:08.307Z,1.60
2018-04-11T23:51:36.082Z,1.60
2018-04-11T23:54:03.856Z,1.60
2018-04-11T23:56:31.402Z,1.60
2018-04-11T23:58:58.926Z,1.60
