createdAt,value
2019-02-06T00:01:18.139Z,16.70
2019-02-06T00:03:44.870Z,17.05
2019-02-06T00:06:11.710Z,17.80
2019-02-06T00:08:38.554Z,15.10
2019-02-06T00:11:05.394Z,18.50
2019-02-06T00:13:32.258Z,17.25
2019-02-06T00:15:59.066Z,15.77
2019-02-06T00:18:25.907Z,16.25
2019-02-06T00:20:52.742Z,15.80
2019-02-06T00:23:19.566Z,15.97
2019-02-06T00:25:46.382Z,16.65
2019-02-06T00:28:13.262Z,16.95
2019-02-06T00:30:40.088Z,15.90
2019-02-06T00:33:06.935Z,17.70
2019-02-06T00:35:33.759Z,16.30
2019-02-06T00:38:00.658Z,17.48
2019-02-06T00:40:27.527Z,16.90
2019-02-06T00:42:54.358Z,14.80
2019-02-06T00:45:21.197Z,17.75
2019-02-06T00:47:48.014Z,21.12
2019-02-06T00:50:14.869Z,18.20
2019-02-06T00:52:41.694Z,18.35
2019-02-06T00:55:08.813Z,19.20
2019-02-06T00:57:35.633Z,16.30
2019-02-06T01:00:02.657Z,18.40
2019-02-06T01:02:29.478Z,16.30
2019-02-06T01:04:56.313Z,17.15
2019-02-06T01:07:23.202Z,17.70
2019-02-06T01:09:50.026Z,14.40
2019-02-06T01:12:17.070Z,16.42
2019-02-06T01:14:43.901Z,18.48
2019-02-06T01:17:10.774Z,17.93
2019-02-06T01:19:37.599Z,18.40
2019-02-06T01:22:04.471Z,16.85
2019-02-06T01:24:31.289Z,16.45
2019-02-06T01:26:58.139Z,15.77
2019-02-06T01:29:24.958Z,17.35
2019-02-06T01:31:51.803Z,17.20
2019-02-06T01:34:18.627Z,14.10
2019-02-06T01:36:45.464Z,14.40
2019-02-06T01:39:12.955Z,13.80
2019-02-06T01:41:39.833Z,17.10
2019-02-06T01:44:06.665Z,16.90
2019-02-06T01:46:33.574Z,15.90
2019-02-06T01:49:00.410Z,17.07
2019-02-06T01:51:27.265Z,15.57
2019-02-06T01:53:54.114Z,16.30
2019-02-06T01:56:20.958Z,16.82
2019-02-06T01:58:47.794Z,14.53
2019-02-06T02:01:14.642Z,16.30
2019-02-06T02:03:41.490Z,16.90
2019-02-06T02:06:08.334Z,18.57
2019-02-06T02:08:36.157Z,17.50
2019-02-06T02:11:03.004Z,17.10
2019-02-06T02:13:29.825Z,15.00
2019-02-06T02:15:56.698Z,15.78
2019-02-06T02:18:23.553Z,16.90
2019-02-06T02:20:50.378Z,15.50
2019-02-06T02:23:17.244Z,17.25
2019-02-06T02:25:44.070Z,18.35
2019-02-06T02:28:10.919Z,16.73
2019-02-06T02:30:41.681Z,17.20
2019-02-06T02:33:08.521Z,16.97
2019-02-06T02:35:35.370Z,15.90
2019-02-06T02:38:02.235Z,16.32
2019-02-06T02:40:29.053Z,16.03
2019-02-06T02:42:55.867Z,17.55
2019-02-06T02:45:22.720Z,17.17
2019-02-06T02:47:49.542Z,16.73
2019-02-06T02:50:16.373Z,16.60
2019-02-06T02:52:43.300Z,17.90
2019-02-06T02:55:10.116Z,16.37
2019-02-06T02:57:36.946Z,16.62
2019-02-06T03:00:06.890Z,16.82
2019-02-06T03:02:42.392Z,15.37
2019-02-06T03:05:13.090Z,15.95
2019-02-06T03:07:39.797Z,15.95
2019-02-06T03:10:07.390Z,14.70
2019-02-06T03:12:34.218Z,16.03
2019-02-06T03:15:01.216Z,14.40
2019-02-06T03:17:27.910Z,14.15
2019-02-06T03:19:54.758Z,14.23
2019-02-06T03:22:21.577Z,13.00
2019-02-06T03:24:48.455Z,14.13
2019-02-06T03:27:15.294Z,13.78
2019-02-06T03:29:42.246Z,13.90
2019-02-06T03:32:09.076Z,13.98
2019-02-06T03:34:35.924Z,13.10
2019-02-06T03:37:02.739Z,13.62
2019-02-06T03:39:29.635Z,14.45
2019-02-06T03:41:56.463Z,13.47
2019-02-06T03:44:23.281Z,15.10
2019-02-06T03:46:50.122Z,16.00
2019-02-06T03:49:16.942Z,14.80
2019-02-06T03:51:43.781Z,14.93
2019-02-06T03:54:10.603Z,15.90
2019-02-06T03:56:37.442Z,13.20
2019-02-06T03:59:04.260Z,14.50
2019-02-06T04:01:31.112Z,15.13
2019-02-06T04:03:57.935Z,12.43
2019-02-06T04:06:24.807Z,15.30
2019-02-06T04:08:51.986Z,14.78
2019-02-06T04:11:18.862Z,13.50
2019-02-06T04:13:45.706Z,14.30
2019-02-06T04:16:12.552Z,13.38
2019-02-06T04:18:39.406Z,12.27
2019-02-06T04:21:06.242Z,13.70
2019-02-06T04:23:33.080Z,13.58
2019-02-06T04:25:59.928Z,11.57
2019-02-06T04:28:26.743Z,12.07
2019-02-06T04:30:53.599Z,12.58
2019-02-06T04:33:20.422Z,11.97
2019-02-06T04:35:47.253Z,11.90
2019-02-06T04:38:14.090Z,12.90
2019-02-06T04:40:40.962Z,12.47
2019-02-06T04:43:07.778Z,13.13
2019-02-06T04:45:34.631Z,14.00
2019-02-06T04:48:01.450Z,12.10
2019-02-06T04:50:28.285Z,13.75
2019-02-06T04:52:55.117Z,13.60
2019-02-06T04:55:21.955Z,12.57
2019-02-06T04:57:48.782Z,13.10
2019-02-06T05:00:17.984Z,13.03
2019-02-06T05:02:44.833Z,12.23
2019-02-06T05:05:11.650Z,13.35
2019-02-06T05:07:38.497Z,14.07
2019-02-06T05:10:07.070Z,11.40
2019-02-06T05:12:33.926Z,13.03
2019-02-06T05:15:00.792Z,14.00
2019-02-06T05:17:27.703Z,15.30
2019-02-06T05:19:54.535Z,15.93
2019-02-06T05:22:21.507Z,15.95
2019-02-06T05:24:48.318Z,16.23
2019-02-06T05:27:15.175Z,15.78
2019-02-06T05:29:42.006Z,16.82
2019-02-06T05:32:08.862Z,14.27
2019-02-06T05:34:35.710Z,15.28
2019-02-06T05:37:02.546Z,15.05
2019-02-06T05:39:29.374Z,12.70
2019-02-06T05:41:56.233Z,14.20
2019-02-06T05:44:23.054Z,15.20
2019-02-06T05:46:50.001Z,14.73
2019-02-06T05:49:16.744Z,15.05
2019-02-06T05:51:43.571Z,16.50
2019-02-06T05:54:10.430Z,16.00
2019-02-06T05:56:37.398Z,17.30
2019-02-06T05:59:04.231Z,15.03
2019-02-06T06:01:31.074Z,13.27
2019-02-06T06:03:57.888Z,14.55
2019-02-06T06:06:24.748Z,14.53
2019-02-06T06:08:51.594Z,12.60
2019-02-06T06:11:18.483Z,13.93
2019-02-06T06:13:45.282Z,13.65
2019-02-06T06:16:12.122Z,13.20
2019-02-06T06:18:39.095Z,12.88
2019-02-06T06:21:05.910Z,12.90
2019-02-06T06:23:32.746Z,12.17
2019-02-06T06:25:59.573Z,14.25
2019-02-06T06:28:26.411Z,14.45
2019-02-06T06:30:53.266Z,14.23
2019-02-06T06:33:20.126Z,16.90
2019-02-06T06:35:46.978Z,16.93
2019-02-06T06:38:13.787Z,13.83
2019-02-06T06:40:40.602Z,17.67
2019-02-06T06:43:07.463Z,18.32
2019-02-06T06:45:34.270Z,17.27
2019-02-06T06:48:01.111Z,21.57
2019-02-06T06:50:28.007Z,22.90
2019-02-06T06:52:54.869Z,20.30
2019-02-06T06:55:21.690Z,23.60
2019-02-06T06:57:48.757Z,23.20
2019-02-06T07:00:18.927Z,21.10
2019-02-06T07:02:45.778Z,21.23
2019-02-06T07:05:12.661Z,20.45
2019-02-06T07:07:39.514Z,17.57
2019-02-06T07:10:06.543Z,21.90
2019-02-06T07:12:33.404Z,22.37
2019-02-06T07:15:00.413Z,19.07
2019-02-06T07:17:27.077Z,23.40
2019-02-06T07:19:53.914Z,22.45
2019-02-06T07:22:20.772Z,20.30
2019-02-06T07:24:47.602Z,23.70
2019-02-06T07:27:14.470Z,25.57
2019-02-06T07:29:41.309Z,20.10
2019-02-06T07:32:08.178Z,24.10
2019-02-06T07:34:35.042Z,27.25
2019-02-06T07:37:01.866Z,24.70
2019-02-06T07:39:28.719Z,28.15
2019-02-06T07:41:55.553Z,28.95
2019-02-06T07:44:22.474Z,28.67
2019-02-06T07:46:49.312Z,30.70
2019-02-06T07:49:16.229Z,30.32
2019-02-06T07:51:43.082Z,33.10
2019-02-06T07:54:09.919Z,29.67
2019-02-06T07:56:36.738Z,31.85
2019-02-06T07:59:03.706Z,32.40
2019-02-06T08:01:30.533Z,27.60
2019-02-06T08:03:57.374Z,32.15
2019-02-06T08:06:24.206Z,35.28
2019-02-06T08:08:51.057Z,29.50
2019-02-06T08:11:18.010Z,34.65
2019-02-06T08:13:44.862Z,35.48
2019-02-06T08:16:11.718Z,30.50
2019-02-06T08:18:38.754Z,36.30
2019-02-06T08:21:05.582Z,37.13
2019-02-06T08:23:32.444Z,31.40
2019-02-06T08:25:59.290Z,36.15
2019-02-06T08:28:26.153Z,36.85
2019-02-06T08:30:53.002Z,32.40
2019-02-06T08:33:19.909Z,36.63
2019-02-06T08:35:46.732Z,35.92
2019-02-06T08:38:13.590Z,31.57
2019-02-06T08:40:40.427Z,36.73
2019-02-06T08:43:07.273Z,37.98
2019-02-06T08:45:34.102Z,32.30
2019-02-06T08:48:00.942Z,35.68
2019-02-06T08:50:27.799Z,36.70
2019-02-06T08:52:54.621Z,31.00
2019-02-06T08:55:23.382Z,35.90
2019-02-06T08:57:50.214Z,35.05
2019-02-06T09:00:19.994Z,28.27
2019-02-06T09:02:46.851Z,34.60
2019-02-06T09:05:13.698Z,34.80
2019-02-06T09:07:40.526Z,30.10
2019-02-06T09:10:09.699Z,34.20
2019-02-06T09:12:36.554Z,29.60
2019-02-06T09:15:03.978Z,33.35
2019-02-06T09:17:30.838Z,34.23
2019-02-06T09:19:57.698Z,30.50
2019-02-06T09:22:24.542Z,34.65
2019-02-06T09:24:51.385Z,31.10
2019-02-06T09:27:18.210Z,32.88
2019-02-06T09:29:45.064Z,30.57
2019-02-06T09:32:11.894Z,33.48
2019-02-06T09:34:38.752Z,29.90
2019-02-06T09:37:05.576Z,32.70
2019-02-06T09:39:32.431Z,28.63
2019-02-06T09:41:59.279Z,32.80
2019-02-06T09:44:26.130Z,30.10
2019-02-06T09:46:52.959Z,31.20
2019-02-06T09:49:19.802Z,31.25
2019-02-06T09:51:46.629Z,27.60
2019-02-06T09:54:13.478Z,31.52
2019-02-06T09:56:40.313Z,28.13
2019-02-06T09:59:07.178Z,29.48
2019-02-06T10:01:34.013Z,29.17
2019-02-06T10:04:00.853Z,30.90
2019-02-06T10:06:27.690Z,27.60
2019-02-06T10:08:54.542Z,26.00
2019-02-06T10:11:21.374Z,27.03
2019-02-06T10:13:48.202Z,30.60
2019-02-06T10:16:15.161Z,28.80
2019-02-06T10:18:41.993Z,26.30
2019-02-06T10:21:08.993Z,31.30
2019-02-06T10:23:35.830Z,28.50
2019-02-06T10:26:02.679Z,25.43
2019-02-06T10:28:29.509Z,28.32
2019-02-06T10:30:56.353Z,27.87
2019-02-06T10:33:23.182Z,26.87
2019-02-06T10:35:52.255Z,30.52
2019-02-06T10:38:16.851Z,27.37
2019-02-06T10:40:43.694Z,31.05
2019-02-06T10:43:10.534Z,27.43
2019-02-06T10:45:37.390Z,26.47
2019-02-06T10:48:04.618Z,26.77
2019-02-06T10:50:33.482Z,23.50
2019-02-06T10:53:00.328Z,24.93
2019-02-06T10:55:27.186Z,25.63
2019-02-06T10:57:54.013Z,24.73
2019-02-06T11:00:24.630Z,25.53
2019-02-06T11:02:51.474Z,25.90
2019-02-06T11:05:18.330Z,22.97
2019-02-06T11:07:46.206Z,23.33
2019-02-06T11:10:12.062Z,25.50
2019-02-06T11:12:38.903Z,22.53
2019-02-06T11:15:06.526Z,24.20
2019-02-06T11:17:33.371Z,24.10
2019-02-06T11:20:00.341Z,24.60
2019-02-06T11:22:27.078Z,24.40
2019-02-06T11:24:53.933Z,22.43
2019-02-06T11:27:20.767Z,24.07
2019-02-06T11:29:48.527Z,24.33
2019-02-06T11:32:14.503Z,25.30
2019-02-06T11:34:41.358Z,22.97
2019-02-06T11:37:08.206Z,23.50
2019-02-06T11:39:35.074Z,24.00
2019-02-06T11:42:01.911Z,23.77
2019-02-06T11:44:28.766Z,23.50
2019-02-06T11:46:55.691Z,22.23
2019-02-06T11:49:25.917Z,22.90
2019-02-06T11:51:52.755Z,24.90
2019-02-06T11:54:19.619Z,25.13
2019-02-06T11:56:46.468Z,23.80
2019-02-06T11:59:13.411Z,23.80
2019-02-06T12:01:44.003Z,23.67
2019-02-06T12:04:10.862Z,23.03
2019-02-06T12:06:37.750Z,24.27
2019-02-06T12:09:10.023Z,23.77
2019-02-06T12:11:36.841Z,27.42
2019-02-06T12:14:03.698Z,24.60
2019-02-06T12:16:30.633Z,24.67
2019-02-06T12:18:57.434Z,26.30
2019-02-06T12:21:24.298Z,26.67
2019-02-06T12:23:51.398Z,24.93
2019-02-06T12:26:18.278Z,22.13
2019-02-06T12:28:45.109Z,23.10
2019-02-06T12:31:11.957Z,25.23
2019-02-06T12:33:38.798Z,24.90
2019-02-06T12:36:05.670Z,22.60
2019-02-06T12:38:32.514Z,24.23
2019-02-06T12:40:59.370Z,24.07
2019-02-06T12:43:26.198Z,26.27
2019-02-06T12:45:53.052Z,26.50
2019-02-06T12:48:19.913Z,24.60
2019-02-06T12:50:47.645Z,26.87
2019-02-06T12:53:14.495Z,25.50
2019-02-06T12:55:41.383Z,24.10
2019-02-06T12:58:08.238Z,23.50
2019-02-06T13:00:35.761Z,22.43
2019-02-06T13:03:02.649Z,23.73
2019-02-06T13:05:29.803Z,23.60
2019-02-06T13:07:56.651Z,23.70
2019-02-06T13:10:33.532Z,23.87
2019-02-06T13:12:50.392Z,27.02
2019-02-06T13:15:17.263Z,23.90
2019-02-06T13:17:44.130Z,23.50
2019-02-06T13:20:13.722Z,22.77
2019-02-06T13:22:40.581Z,22.37
2019-02-06T13:25:07.925Z,23.27
2019-02-06T13:27:34.779Z,23.10
2019-02-06T13:30:01.655Z,22.50
2019-02-06T13:32:28.494Z,23.20
2019-02-06T13:34:55.370Z,25.73
2019-02-06T13:37:22.194Z,26.63
2019-02-06T13:39:49.062Z,25.00
2019-02-06T13:42:15.909Z,23.83
2019-02-06T13:44:42.775Z,22.80
2019-02-06T13:47:09.590Z,21.77
2019-02-06T13:49:36.461Z,21.23
2019-02-06T13:52:03.322Z,22.70
2019-02-06T13:54:30.226Z,20.60
2019-02-06T13:56:57.214Z,21.40
2019-02-06T13:59:23.934Z,21.33
2019-02-06T14:01:50.822Z,23.37
2019-02-06T14:04:17.674Z,21.07
2019-02-06T14:06:44.545Z,22.53
2019-02-06T14:09:22.233Z,21.00
2019-02-06T14:11:41.298Z,24.80
2019-02-06T14:14:08.147Z,19.70
2019-02-06T14:16:35.007Z,20.80
2019-02-06T14:19:01.858Z,20.87
2019-02-06T14:21:28.818Z,20.70
2019-02-06T14:24:03.254Z,20.90
2019-02-06T14:26:39.507Z,21.50
2019-02-06T14:29:32.130Z,21.27
2019-02-06T14:32:15.567Z,19.97
2019-02-06T14:34:45.378Z,19.53
2019-02-06T14:37:22.945Z,25.12
2019-02-06T14:40:00.477Z,22.47
2019-02-06T14:42:56.755Z,21.07
2019-02-06T14:45:42.751Z,20.60
2019-02-06T14:48:37.022Z,22.22
2019-02-06T14:51:36.927Z,22.13
2019-02-06T14:54:12.959Z,19.80
2019-02-06T14:56:56.250Z,20.83
2019-02-06T14:59:52.207Z,20.08
2019-02-06T15:03:01.066Z,19.40
2019-02-06T15:06:13.106Z,20.50
2019-02-06T15:09:09.268Z,19.23
2019-02-06T15:11:44.354Z,18.87
2019-02-06T15:14:45.978Z,18.47
2019-02-06T15:17:40.342Z,18.50
2019-02-06T15:20:18.655Z,18.97
2019-02-06T15:23:15.888Z,19.00
2019-02-06T15:26:02.019Z,17.73
2019-02-06T15:28:57.931Z,16.70
2019-02-06T15:31:50.061Z,17.57
2019-02-06T15:34:41.737Z,18.83
2019-02-06T15:37:35.810Z,16.87
2019-02-06T15:40:21.449Z,18.20
2019-02-06T15:43:04.802Z,18.17
2019-02-06T15:45:40.696Z,17.53
2019-02-06T15:48:18.734Z,17.83
2019-02-06T15:51:13.526Z,19.10
2019-02-06T15:53:58.439Z,17.40
2019-02-06T15:56:48.822Z,19.10
2019-02-06T15:59:26.499Z,18.00
2019-02-06T16:02:07.098Z,18.17
2019-02-06T16:05:14.630Z,16.90
2019-02-06T16:08:06.785Z,17.73
2019-02-06T16:10:45.358Z,17.07
2019-02-06T16:13:27.301Z,16.03
2019-02-06T16:16:16.832Z,17.17
2019-02-06T16:19:10.123Z,16.60
2019-02-06T16:21:53.182Z,16.77
2019-02-06T16:24:46.942Z,16.57
2019-02-06T16:27:27.446Z,16.70
2019-02-06T16:30:21.618Z,16.27
2019-02-06T16:33:14.654Z,16.23
2019-02-06T16:36:08.418Z,16.50
2019-02-06T16:38:47.881Z,19.77
2019-02-06T16:41:26.346Z,16.73
2019-02-06T16:44:19.526Z,15.17
2019-02-06T16:47:23.706Z,17.80
2019-02-06T16:50:02.230Z,17.83
2019-02-06T16:52:57.078Z,18.73
2019-02-06T16:55:49.730Z,15.30
2019-02-06T16:58:27.266Z,19.95
2019-02-06T17:01:19.153Z,19.77
2019-02-06T17:04:05.754Z,18.67
2019-02-06T17:06:44.873Z,17.23
2019-02-06T17:09:45.610Z,20.85
2019-02-06T17:12:24.146Z,22.13
2019-02-06T17:15:22.066Z,21.48
2019-02-06T17:18:22.254Z,17.97
2019-02-06T17:21:18.574Z,18.53
2019-02-06T17:24:02.550Z,18.27
2019-02-06T17:26:43.678Z,17.23
2019-02-06T17:29:28.824Z,19.70
2019-02-06T17:32:09.510Z,17.10
2019-02-06T17:34:53.670Z,17.53
2019-02-06T17:38:03.569Z,17.40
2019-02-06T17:40:45.861Z,15.30
2019-02-06T17:43:24.186Z,15.57
2019-02-06T17:46:04.306Z,14.80
2019-02-06T17:48:58.079Z,13.70
2019-02-06T17:51:39.377Z,13.40
2019-02-06T17:54:31.797Z,18.00
2019-02-06T17:56:58.683Z,20.43
2019-02-06T17:59:25.661Z,18.37
2019-02-06T18:01:53.649Z,20.33
2019-02-06T18:04:24.078Z,23.90
2019-02-06T18:06:50.923Z,22.90
2019-02-06T18:09:18.117Z,24.30
2019-02-06T18:11:46.235Z,19.20
2019-02-06T18:14:13.087Z,20.17
2019-02-06T18:16:39.931Z,18.57
2019-02-06T18:19:06.771Z,16.90
2019-02-06T18:21:33.621Z,18.00
2019-02-06T18:24:00.451Z,19.40
2019-02-06T18:26:27.309Z,19.23
2019-02-06T18:28:54.135Z,20.40
2019-02-06T18:31:20.990Z,18.57
2019-02-06T18:33:47.826Z,19.30
2019-02-06T18:36:14.673Z,18.80
2019-02-06T18:38:46.706Z,20.90
2019-02-06T18:41:08.398Z,19.57
2019-02-06T18:43:35.235Z,32.42
2019-02-06T18:46:02.094Z,31.30
2019-02-06T18:48:28.945Z,24.25
2019-02-06T18:50:55.795Z,20.37
2019-02-06T18:53:22.628Z,20.70
2019-02-06T18:55:51.218Z,18.13
2019-02-06T18:58:16.410Z,23.00
2019-02-06T19:00:43.282Z,20.70
2019-02-06T19:03:15.368Z,22.37
2019-02-06T19:05:42.424Z,27.75
2019-02-06T19:08:09.284Z,23.83
2019-02-06T19:10:36.183Z,23.57
2019-02-06T19:13:03.031Z,23.07
2019-02-06T19:15:29.905Z,23.00
2019-02-06T19:17:56.730Z,26.17
2019-02-06T19:20:23.639Z,29.23
2019-02-06T19:22:50.501Z,24.43
2019-02-06T19:25:17.375Z,22.90
2019-02-06T19:27:44.244Z,26.45
2019-02-06T19:30:16.591Z,23.00
2019-02-06T19:32:44.531Z,25.55
2019-02-06T19:35:10.295Z,25.40
2019-02-06T19:37:37.160Z,25.10
2019-02-06T19:40:04.395Z,24.15
2019-02-06T19:42:31.289Z,21.40
2019-02-06T19:44:58.122Z,24.90
2019-02-06T19:47:28.619Z,25.30
2019-02-06T19:49:51.811Z,28.50
2019-02-06T19:52:18.665Z,27.70
2019-02-06T19:54:46.213Z,24.60
2019-02-06T19:57:12.490Z,29.40
2019-02-06T19:59:39.327Z,30.43
2019-02-06T20:02:06.182Z,25.30
2019-02-06T20:04:33.084Z,29.42
2019-02-06T20:06:59.899Z,28.17
2019-02-06T20:09:26.738Z,26.70
2019-02-06T20:11:53.617Z,24.67
2019-02-06T20:14:20.462Z,27.40
2019-02-06T20:16:47.383Z,34.80
2019-02-06T20:19:14.258Z,38.10
2019-02-06T20:21:41.246Z,30.40
2019-02-06T20:24:08.087Z,24.80
2019-02-06T20:26:35.239Z,32.13
2019-02-06T20:29:02.580Z,34.85
2019-02-06T20:31:29.438Z,29.27
2019-02-06T20:33:56.587Z,31.87
2019-02-06T20:36:23.469Z,27.20
2019-02-06T20:38:51.956Z,29.55
2019-02-06T20:41:17.190Z,25.70
2019-02-06T20:43:44.040Z,28.10
2019-02-06T20:46:11.003Z,28.52
2019-02-06T20:48:37.834Z,31.60
2019-02-06T20:51:04.730Z,35.05
2019-02-06T20:53:31.570Z,28.33
2019-02-06T20:55:58.643Z,32.78
2019-02-06T20:58:25.527Z,26.43
2019-02-06T21:00:52.351Z,36.20
2019-02-06T21:03:19.201Z,34.65
2019-02-06T21:05:46.030Z,28.47
2019-02-06T21:08:12.887Z,34.13
2019-02-06T21:10:39.735Z,38.17
2019-02-06T21:13:06.713Z,38.05
2019-02-06T21:15:33.597Z,29.20
2019-02-06T21:18:00.447Z,30.00
2019-02-06T21:20:27.311Z,28.30
2019-02-06T21:22:54.170Z,33.63
2019-02-06T21:25:21.024Z,31.90
2019-02-06T21:27:48.757Z,33.88
2019-02-06T21:30:20.625Z,34.38
2019-02-06T21:32:48.300Z,30.17
2019-02-06T21:35:15.127Z,33.33
2019-02-06T21:37:41.983Z,32.27
2019-02-06T21:40:13.030Z,37.75
2019-02-06T21:42:39.874Z,38.17
2019-02-06T21:45:07.514Z,36.25
2019-02-06T21:47:34.363Z,30.20
2019-02-06T21:50:01.219Z,30.50
2019-02-06T21:52:28.076Z,25.80
2019-02-06T21:54:54.903Z,29.05
2019-02-06T21:57:21.758Z,27.95
2019-02-06T21:59:48.582Z,23.30
2019-02-06T22:02:15.491Z,27.00
2019-02-06T22:04:42.326Z,26.12
2019-02-06T22:07:09.179Z,23.63
2019-02-06T22:09:36.001Z,26.95
2019-02-06T22:12:02.842Z,25.15
2019-02-06T22:14:29.938Z,24.23
2019-02-06T22:16:56.790Z,26.17
2019-02-06T22:19:23.649Z,27.07
2019-02-06T22:21:50.478Z,27.40
2019-02-06T22:24:17.333Z,24.07
2019-02-06T22:26:44.150Z,27.02
2019-02-06T22:29:11.034Z,21.90
2019-02-06T22:31:37.862Z,26.02
2019-02-06T22:34:04.706Z,29.02
2019-02-06T22:36:31.530Z,24.70
2019-02-06T22:38:58.851Z,25.50
2019-02-06T22:41:25.678Z,25.97
2019-02-06T22:43:52.635Z,24.30
2019-02-06T22:46:19.466Z,24.75
2019-02-06T22:48:46.325Z,24.37
2019-02-06T22:51:13.156Z,26.73
2019-02-06T22:53:39.995Z,23.30
2019-02-06T22:56:06.814Z,26.25
2019-02-06T22:58:33.651Z,25.72
2019-02-06T23:01:23.910Z,23.67
2019-02-06T23:03:50.771Z,25.92
2019-02-06T23:06:17.594Z,25.25
2019-02-06T23:08:44.443Z,22.43
2019-02-06T23:11:11.281Z,24.25
2019-02-06T23:13:38.146Z,27.73
2019-02-06T23:16:04.992Z,21.63
2019-02-06T23:18:31.842Z,26.50
2019-02-06T23:20:58.671Z,26.95
2019-02-06T23:23:25.513Z,23.30
2019-02-06T23:25:52.335Z,27.70
2019-02-06T23:28:19.180Z,27.13
2019-02-06T23:30:46.007Z,28.95
2019-02-06T23:33:12.849Z,29.77
2019-02-06T23:35:39.675Z,24.80
2019-02-06T23:38:06.521Z,28.47
2019-02-06T23:40:33.362Z,28.60
2019-02-06T23:43:00.210Z,23.30
2019-02-06T23:45:27.038Z,29.45
2019-02-06T23:47:53.875Z,37.70
2019-02-06T23:50:20.714Z,29.50
2019-02-06T23:52:47.541Z,35.13
2019-02-06T23:55:14.385Z,36.80
2019-02-06T23:57:41.214Z,29.63
