createdAt,value
2018-12-17T00:00:31.214Z,32.37
2018-12-17T00:02:59.637Z,31.03
2018-12-17T00:05:27.919Z,34.37
2018-12-17T00:07:56.402Z,29.80
2018-12-17T00:10:24.782Z,36.27
2018-12-17T00:12:53.270Z,29.07
2018-12-17T00:15:21.816Z,32.00
2018-12-17T00:17:50.201Z,33.10
2018-12-17T00:20:18.577Z,37.07
2018-12-17T00:22:46.974Z,34.60
2018-12-17T00:25:15.329Z,30.83
2018-12-17T00:27:43.725Z,33.43
2018-12-17T00:30:12.021Z,33.07
2018-12-17T00:32:40.391Z,32.87
2018-12-17T00:35:08.732Z,32.97
2018-12-17T00:37:37.217Z,35.23
2018-12-17T00:40:07.017Z,33.83
2018-12-17T00:42:35.520Z,31.30
2018-12-17T00:45:04.303Z,30.77
2018-12-17T00:47:32.692Z,35.80
2018-12-17T00:50:00.964Z,34.80
2018-12-17T00:52:29.334Z,31.93
2018-12-17T00:54:57.669Z,32.60
2018-12-17T00:57:25.986Z,28.77
2018-12-17T00:59:54.338Z,30.60
2018-12-17T01:02:22.769Z,32.20
2018-12-17T01:04:51.118Z,33.50
2018-12-17T01:07:23.665Z,31.97
2018-12-17T01:09:52.058Z,30.87
2018-12-17T01:12:21.458Z,30.87
2018-12-17T01:14:49.823Z,34.07
2018-12-17T01:18:42.684Z,34.87
2018-12-17T01:21:11.080Z,33.37
2018-12-17T01:23:39.786Z,38.33
2018-12-17T01:26:08.686Z,36.00
2018-12-17T01:28:37.536Z,37.20
2018-12-17T01:31:05.907Z,36.40
2018-12-17T01:33:34.220Z,35.73
2018-12-17T01:36:02.687Z,35.20
2018-12-17T01:38:31.067Z,38.77
2018-12-17T01:40:59.421Z,40.53
2018-12-17T01:43:27.816Z,38.47
2018-12-17T01:45:56.132Z,34.97
2018-12-17T01:48:24.497Z,38.97
2018-12-17T01:50:52.982Z,39.67
2018-12-17T01:53:21.328Z,39.37
2018-12-17T01:55:49.701Z,41.73
2018-12-17T01:58:18.033Z,41.47
2018-12-17T02:00:46.456Z,41.93
2018-12-17T02:03:14.851Z,38.83
2018-12-17T02:05:43.198Z,36.00
2018-12-17T02:08:11.620Z,34.83
2018-12-17T02:10:39.945Z,41.63
2018-12-17T02:13:08.345Z,38.00
2018-12-17T02:15:36.696Z,41.30
2018-12-17T02:18:05.212Z,34.93
2018-12-17T02:20:33.500Z,39.10
2018-12-17T02:23:01.862Z,38.00
2018-12-17T02:25:30.242Z,33.53
2018-12-17T02:27:58.604Z,37.67
2018-12-17T02:30:27.133Z,38.53
2018-12-17T02:32:55.451Z,34.97
2018-12-17T02:35:25.258Z,41.80
2018-12-17T02:37:53.729Z,38.50
2018-12-17T02:40:22.136Z,39.23
2018-12-17T02:42:50.494Z,43.67
2018-12-17T02:45:18.785Z,45.20
2018-12-17T02:47:47.256Z,40.57
2018-12-17T02:50:15.573Z,37.07
2018-12-17T02:52:43.852Z,39.00
2018-12-17T02:55:12.301Z,36.00
2018-12-17T02:57:40.661Z,37.83
2018-12-17T03:00:09.777Z,32.63
2018-12-17T03:02:38.115Z,39.57
2018-12-17T03:05:07.490Z,33.90
2018-12-17T03:07:35.915Z,32.37
2018-12-17T03:10:05.450Z,33.50
2018-12-17T03:12:33.892Z,29.97
2018-12-17T03:15:02.228Z,30.87
2018-12-17T03:17:30.559Z,33.90
2018-12-17T03:19:58.977Z,29.10
2018-12-17T03:22:27.389Z,30.83
2018-12-17T03:24:55.687Z,29.03
2018-12-17T03:27:24.083Z,28.20
2018-12-17T03:29:52.489Z,29.73
2018-12-17T03:32:20.960Z,27.13
2018-12-17T03:34:49.287Z,28.37
2018-12-17T03:37:17.617Z,28.37
2018-12-17T03:39:46.043Z,26.00
2018-12-17T03:42:14.516Z,25.70
2018-12-17T03:44:43.090Z,23.53
2018-12-17T03:47:11.648Z,28.00
2018-12-17T03:49:40.125Z,26.07
2018-12-17T03:52:08.449Z,23.57
2018-12-17T03:54:36.816Z,24.90
2018-12-17T03:57:05.654Z,25.50
2018-12-17T03:59:33.974Z,25.73
2018-12-17T04:02:02.497Z,26.03
2018-12-17T04:04:30.841Z,22.50
2018-12-17T04:06:59.244Z,28.23
2018-12-17T04:09:27.597Z,25.23
2018-12-17T04:11:55.993Z,26.87
2018-12-17T04:14:24.286Z,26.40
2018-12-17T04:16:52.633Z,28.87
2018-12-17T04:19:20.997Z,27.73
2018-12-17T04:21:49.509Z,31.77
2018-12-17T04:24:18.082Z,27.17
2018-12-17T04:26:46.420Z,28.30
2018-12-17T04:29:15.801Z,30.20
2018-12-17T04:31:44.134Z,28.00
2018-12-17T04:34:12.481Z,26.80
2018-12-17T04:36:40.899Z,27.30
2018-12-17T04:39:09.245Z,28.93
2018-12-17T04:41:37.577Z,25.80
2018-12-17T04:44:06.009Z,29.23
2018-12-17T04:46:34.323Z,29.63
2018-12-17T04:49:02.677Z,27.90
2018-12-17T04:51:31.283Z,30.27
2018-12-17T04:53:59.633Z,26.07
2018-12-17T04:56:28.012Z,28.53
2018-12-17T04:58:56.473Z,27.27
2018-12-17T05:01:24.987Z,27.57
2018-12-17T05:03:53.413Z,26.43
2018-12-17T05:06:21.820Z,24.43
2018-12-17T05:08:50.116Z,22.53
2018-12-17T05:11:18.448Z,23.40
2018-12-17T05:13:46.723Z,24.00
2018-12-17T05:16:15.090Z,25.53
2018-12-17T05:18:43.373Z,26.03
2018-12-17T05:21:11.684Z,23.83
2018-12-17T05:23:39.956Z,20.77
2018-12-17T05:26:08.271Z,20.03
2018-12-17T05:28:36.532Z,22.93
2018-12-17T05:31:04.863Z,18.63
2018-12-17T05:33:33.361Z,22.73
2018-12-17T05:36:02.023Z,20.00
2018-12-17T05:38:30.418Z,21.27
2018-12-17T05:40:58.824Z,19.00
2018-12-17T05:43:33.972Z,19.23
2018-12-17T05:46:02.323Z,18.53
2018-12-17T05:48:30.611Z,20.00
2018-12-17T05:50:58.992Z,15.23
2018-12-17T05:53:27.321Z,20.27
2018-12-17T05:55:55.642Z,20.83
2018-12-17T05:58:24.045Z,17.00
2018-12-17T06:00:52.338Z,19.97
2018-12-17T06:03:20.799Z,22.37
2018-12-17T06:05:49.200Z,20.20
2018-12-17T06:08:17.534Z,18.87
2018-12-17T06:10:45.884Z,18.63
2018-12-17T06:13:14.213Z,19.60
2018-12-17T06:15:42.522Z,24.87
2018-12-17T06:18:10.841Z,23.83
2018-12-17T06:20:39.726Z,22.03
2018-12-17T06:23:08.183Z,23.83
2018-12-17T06:25:37.547Z,22.53
2018-12-17T06:28:06.556Z,22.53
2018-12-17T06:30:34.832Z,25.10
2018-12-17T06:33:03.134Z,25.27
2018-12-17T06:35:32.472Z,21.00
2018-12-17T06:38:00.849Z,24.33
2018-12-17T06:40:29.459Z,27.80
2018-12-17T06:42:58.238Z,24.13
2018-12-17T06:45:26.709Z,23.97
2018-12-17T06:47:55.143Z,28.23
2018-12-17T06:50:23.434Z,23.33
2018-12-17T06:52:51.744Z,29.97
2018-12-17T06:55:20.033Z,29.47
2018-12-17T06:57:48.825Z,29.97
2018-12-17T07:00:17.232Z,37.63
2018-12-17T07:02:45.667Z,30.10
2018-12-17T07:05:13.983Z,35.63
2018-12-17T07:07:42.300Z,27.10
2018-12-17T07:10:10.701Z,28.40
2018-12-17T07:12:39.026Z,24.60
2018-12-17T07:15:07.719Z,21.83
2018-12-17T07:17:36.028Z,24.37
2018-12-17T07:20:04.760Z,26.03
2018-12-17T07:22:33.083Z,24.20
2018-12-17T07:25:01.381Z,27.33
2018-12-17T07:27:29.698Z,24.57
2018-12-17T07:29:58.014Z,25.77
2018-12-17T07:32:26.362Z,25.47
2018-12-17T07:34:54.793Z,27.57
2018-12-17T07:37:23.137Z,25.57
2018-12-17T07:39:51.537Z,27.67
2018-12-17T07:42:19.989Z,25.40
2018-12-17T07:44:48.283Z,27.13
2018-12-17T07:47:16.645Z,26.97
2018-12-17T07:49:44.974Z,25.00
2018-12-17T07:52:13.292Z,24.70
2018-12-17T07:54:41.620Z,29.30
2018-12-17T07:57:09.941Z,32.37
2018-12-17T07:59:38.352Z,33.70
2018-12-17T08:02:08.867Z,32.40
2018-12-17T08:04:37.982Z,34.63
2018-12-17T08:07:07.600Z,34.57
2018-12-17T08:09:35.987Z,36.80
2018-12-17T08:12:04.313Z,29.20
2018-12-17T08:14:32.609Z,23.80
2018-12-17T08:17:01.368Z,28.73
2018-12-17T08:19:29.642Z,28.57
2018-12-17T08:21:57.953Z,25.50
2018-12-17T08:24:26.233Z,29.53
2018-12-17T08:26:54.551Z,27.87
2018-12-17T08:29:22.853Z,25.27
2018-12-17T08:31:51.195Z,27.03
2018-12-17T08:34:19.468Z,26.03
2018-12-17T08:36:47.822Z,39.10
2018-12-17T08:39:16.291Z,41.23
2018-12-17T08:41:44.636Z,32.07
2018-12-17T08:44:12.944Z,33.60
2018-12-17T08:46:41.251Z,33.43
2018-12-17T08:49:09.554Z,34.07
2018-12-17T08:51:37.879Z,37.17
2018-12-17T08:54:06.205Z,33.90
2018-12-17T08:56:34.538Z,29.87
2018-12-17T08:59:28.253Z,31.07
2018-12-17T09:01:56.573Z,35.67
2018-12-17T09:04:24.865Z,39.97
2018-12-17T09:06:53.181Z,34.20
2018-12-17T09:09:21.593Z,29.07
2018-12-17T09:11:49.944Z,32.67
2018-12-17T09:14:18.316Z,34.60
2018-12-17T09:16:46.669Z,35.73
2018-12-17T09:19:14.986Z,32.20
2018-12-17T09:21:43.423Z,30.70
2018-12-17T09:24:11.740Z,27.13
2018-12-17T09:26:40.090Z,28.43
2018-12-17T09:29:08.407Z,32.70
2018-12-17T09:31:36.693Z,44.17
2018-12-17T09:34:05.846Z,48.10
2018-12-17T09:36:34.228Z,35.00
2018-12-17T09:39:02.692Z,32.37
2018-12-17T09:41:30.968Z,27.47
2018-12-17T09:43:59.285Z,26.87
2018-12-17T09:46:27.686Z,31.57
2018-12-17T09:48:56.144Z,27.23
2018-12-17T09:51:24.461Z,26.20
2018-12-17T09:53:52.791Z,27.77
2018-12-17T09:56:21.102Z,22.67
2018-12-17T09:58:49.433Z,25.57
2018-12-17T10:01:17.717Z,23.17
2018-12-17T10:03:46.050Z,22.23
2018-12-17T10:06:14.346Z,22.57
2018-12-17T10:08:42.649Z,27.17
2018-12-17T10:11:10.968Z,23.57
2018-12-17T10:13:39.289Z,26.30
2018-12-17T10:16:07.608Z,26.20
2018-12-17T10:18:36.928Z,24.13
2018-12-17T10:21:05.557Z,25.10
2018-12-17T10:23:33.868Z,28.10
2018-12-17T10:26:02.432Z,26.50
2018-12-17T10:28:30.754Z,17.67
2018-12-17T10:30:59.173Z,19.23
2018-12-17T10:33:27.513Z,16.37
2018-12-17T10:35:55.871Z,16.80
2018-12-17T10:38:24.214Z,16.10
2018-12-17T10:40:52.624Z,15.03
2018-12-17T10:43:20.942Z,14.03
2018-12-17T10:45:49.227Z,13.07
2018-12-17T10:48:17.627Z,13.70
2018-12-17T10:50:45.908Z,12.40
2018-12-17T10:53:14.233Z,10.37
2018-12-17T10:55:42.505Z,9.23
2018-12-17T10:58:10.851Z,9.10
2018-12-17T11:00:44.764Z,10.73
2018-12-17T11:03:18.027Z,9.73
2018-12-17T11:05:47.045Z,11.53
2018-12-17T11:08:15.366Z,10.30
2018-12-17T11:10:43.739Z,11.30
2018-12-17T11:13:12.242Z,9.67
2018-12-17T11:15:40.593Z,8.63
2018-12-17T11:18:09.006Z,9.33
2018-12-17T11:20:37.365Z,9.33
2018-12-17T11:23:06.010Z,9.13
2018-12-17T11:25:34.357Z,12.20
2018-12-17T11:28:02.798Z,9.93
2018-12-17T11:30:31.170Z,9.20
2018-12-17T11:32:59.709Z,10.20
2018-12-17T11:35:28.327Z,10.60
2018-12-17T11:37:56.720Z,9.83
2018-12-17T11:40:25.280Z,10.67
2018-12-17T11:42:53.694Z,10.13
2018-12-17T11:45:22.149Z,12.97
2018-12-17T11:47:50.528Z,14.57
2018-12-17T11:50:18.891Z,12.67
2018-12-17T11:52:47.325Z,12.60
2018-12-17T11:55:15.668Z,19.50
2018-12-17T11:58:00.594Z,18.47
2018-12-17T12:00:29.402Z,17.67
2018-12-17T12:02:59.314Z,19.17
2018-12-17T12:05:27.808Z,17.43
2018-12-17T12:07:56.141Z,15.17
2018-12-17T12:10:24.604Z,14.03
2018-12-17T12:12:52.977Z,14.63
2018-12-17T12:15:21.457Z,17.10
2018-12-17T12:17:49.786Z,16.43
2018-12-17T12:20:18.285Z,12.23
2018-12-17T12:22:46.638Z,13.53
2018-12-17T12:25:15.049Z,15.03
2018-12-17T12:27:43.501Z,13.63
2018-12-17T12:30:12.019Z,12.20
2018-12-17T12:32:40.316Z,14.77
2018-12-17T12:35:10.945Z,12.83
2018-12-17T12:37:39.263Z,20.97
2018-12-17T12:40:08.707Z,16.37
2018-12-17T12:42:37.249Z,16.43
2018-12-17T12:45:06.394Z,15.20
2018-12-17T12:47:34.707Z,16.13
2018-12-17T12:50:03.503Z,16.13
2018-12-17T12:52:31.836Z,15.17
2018-12-17T12:55:00.291Z,16.43
2018-12-17T12:57:28.648Z,16.60
2018-12-17T12:59:56.989Z,15.33
2018-12-17T13:02:25.296Z,16.43
2018-12-17T13:04:53.719Z,17.07
2018-12-17T13:07:22.742Z,12.57
2018-12-17T13:09:51.255Z,13.90
2018-12-17T13:12:19.531Z,13.07
2018-12-17T13:14:47.929Z,13.27
2018-12-17T13:17:21.669Z,15.10
2018-12-17T13:19:50.105Z,19.53
2018-12-17T13:22:18.403Z,20.80
2018-12-17T13:24:46.879Z,22.47
2018-12-17T13:27:15.232Z,18.77
2018-12-17T13:29:43.645Z,19.90
2018-12-17T13:32:11.968Z,24.50
2018-12-17T13:34:40.489Z,19.87
2018-12-17T13:37:08.809Z,14.70
2018-12-17T13:39:37.142Z,10.97
2018-12-17T13:42:05.594Z,19.77
2018-12-17T13:44:33.965Z,22.77
2018-12-17T13:47:02.366Z,13.10
2018-12-17T13:49:30.686Z,10.20
2018-12-17T13:53:06.226Z,17.73
2018-12-17T13:55:34.527Z,9.23
2018-12-17T13:58:02.943Z,9.37
2018-12-17T14:00:31.282Z,10.17
2018-12-17T14:02:59.693Z,9.53
2018-12-17T14:05:28.329Z,8.57
2018-12-17T14:07:56.667Z,10.07
2018-12-17T14:10:30.473Z,9.90
2018-12-17T14:12:58.990Z,9.63
2018-12-17T14:15:31.597Z,9.17
2018-12-17T14:18:01.976Z,12.90
2018-12-17T14:21:38.480Z,11.00
2018-12-17T14:24:07.036Z,13.20
2018-12-17T14:26:35.784Z,13.63
2018-12-17T14:29:04.275Z,12.67
2018-12-17T14:31:32.825Z,10.90
2018-12-17T14:34:01.654Z,13.37
2018-12-17T14:36:30.085Z,10.53
2018-12-17T14:38:58.690Z,11.23
2018-12-17T14:41:27.141Z,9.87
2018-12-17T14:43:59.717Z,9.67
2018-12-17T14:46:30.172Z,7.57
2018-12-17T14:48:58.777Z,9.73
2018-12-17T14:51:27.114Z,9.00
2018-12-17T14:53:55.697Z,9.50
2018-12-17T14:56:24.025Z,11.53
2018-12-17T14:58:52.326Z,8.37
2018-12-17T15:01:20.760Z,8.73
2018-12-17T15:03:49.096Z,11.30
2018-12-17T15:06:17.503Z,10.47
2018-12-17T15:08:45.854Z,8.83
2018-12-17T15:11:14.240Z,7.73
2018-12-17T15:13:42.602Z,11.67
2018-12-17T15:16:10.918Z,12.47
2018-12-17T15:18:39.283Z,12.27
2018-12-17T15:21:07.589Z,10.03
2018-12-17T15:23:36.043Z,50.93
2018-12-17T15:26:04.499Z,31.43
2018-12-17T15:28:32.900Z,13.07
2018-12-17T15:31:01.503Z,15.30
2018-12-17T15:33:30.143Z,14.03
2018-12-17T15:35:58.547Z,13.30
2018-12-17T15:38:26.829Z,12.30
2018-12-17T15:40:55.189Z,12.83
2018-12-17T15:43:23.581Z,12.53
2018-12-17T15:45:51.933Z,11.30
2018-12-17T15:48:20.333Z,14.23
2018-12-17T15:50:48.709Z,10.53
2018-12-17T15:53:17.313Z,10.50
2018-12-17T15:55:45.638Z,12.73
2018-12-17T15:58:14.050Z,12.70
2018-12-17T16:00:42.324Z,9.57
2018-12-17T16:03:10.642Z,9.07
2018-12-17T16:05:39.181Z,10.10
2018-12-17T16:08:07.546Z,8.67
2018-12-17T16:10:35.858Z,9.57
2018-12-17T16:13:04.189Z,9.80
2018-12-17T16:15:32.457Z,9.60
2018-12-17T16:18:00.861Z,9.37
2018-12-17T16:20:29.257Z,12.03
2018-12-17T16:22:57.533Z,12.27
2018-12-17T16:25:25.813Z,16.87
2018-12-17T16:27:54.149Z,19.30
2018-12-17T16:30:22.500Z,16.53
2018-12-17T16:32:50.826Z,15.87
2018-12-17T16:35:20.038Z,16.77
2018-12-17T16:37:49.155Z,13.77
2018-12-17T16:40:17.574Z,19.47
2018-12-17T16:42:45.904Z,13.17
2018-12-17T16:45:14.510Z,23.47
2018-12-17T16:47:42.999Z,18.10
2018-12-17T16:50:11.530Z,13.73
2018-12-17T16:52:40.007Z,13.07
2018-12-17T16:55:08.588Z,16.00
2018-12-17T16:57:36.900Z,12.83
2018-12-17T17:00:13.387Z,15.77
2018-12-17T17:02:42.892Z,19.60
2018-12-17T17:05:12.158Z,20.30
2018-12-17T17:07:41.379Z,14.60
2018-12-17T17:10:10.893Z,13.73
2018-12-17T17:12:40.162Z,16.43
2018-12-17T17:15:12.093Z,16.23
2018-12-17T17:17:41.337Z,14.57
2018-12-17T17:20:11.518Z,17.67
2018-12-17T17:22:39.851Z,16.07
2018-12-17T17:25:08.225Z,34.97
2018-12-17T17:27:36.527Z,19.40
2018-12-17T17:30:06.040Z,18.50
2018-12-17T17:32:34.441Z,30.03
2018-12-17T17:35:02.881Z,17.47
2018-12-17T17:37:31.201Z,27.03
2018-12-17T17:39:59.589Z,30.37
2018-12-17T17:42:27.930Z,39.77
2018-12-17T17:44:56.253Z,27.23
2018-12-17T17:47:24.686Z,37.30
2018-12-17T17:49:53.020Z,37.40
2018-12-17T17:52:21.483Z,19.90
2018-12-17T17:54:49.877Z,18.00
2018-12-17T17:57:18.192Z,20.00
2018-12-17T17:59:46.652Z,23.97
2018-12-17T18:02:18.765Z,20.60
2018-12-17T18:04:45.593Z,20.67
2018-12-17T18:07:14.172Z,20.93
2018-12-17T18:09:42.961Z,16.90
2018-12-17T18:12:11.267Z,20.70
2018-12-17T18:14:39.572Z,20.67
2018-12-17T18:17:08.119Z,19.97
2018-12-17T18:19:36.962Z,19.33
2018-12-17T18:22:05.531Z,18.80
2018-12-17T18:24:34.101Z,16.07
2018-12-17T18:27:02.671Z,19.37
2018-12-17T18:29:31.240Z,17.27
2018-12-17T18:31:59.775Z,18.77
2018-12-17T18:34:28.259Z,17.50
2018-12-17T18:36:56.605Z,17.10
2018-12-17T18:39:25.790Z,21.00
2018-12-17T18:41:54.354Z,19.27
2018-12-17T18:44:22.748Z,17.23
2018-12-17T18:46:51.327Z,16.70
2018-12-17T18:49:19.701Z,20.10
2018-12-17T18:51:48.109Z,19.13
2018-12-17T18:54:16.488Z,20.70
2018-12-17T18:56:45.663Z,18.73
2018-12-17T18:59:14.128Z,20.23
2018-12-17T19:01:42.878Z,20.43
2018-12-17T19:04:11.642Z,17.87
2018-12-17T19:06:40.692Z,18.97
2018-12-17T19:09:09.309Z,20.40
2018-12-17T19:11:37.931Z,20.70
2018-12-17T19:14:06.361Z,19.07
2018-12-17T19:16:37.515Z,19.10
2018-12-17T19:19:06.498Z,18.80
2018-12-17T19:21:34.902Z,20.10
2018-12-17T19:24:03.479Z,17.13
2018-12-17T19:26:31.856Z,18.87
2018-12-17T19:29:01.094Z,17.73
2018-12-17T19:31:34.537Z,17.07
2018-12-17T19:34:00.177Z,17.40
2018-12-17T19:36:29.485Z,15.20
2018-12-17T19:38:58.877Z,15.10
2018-12-17T19:41:27.322Z,16.87
2018-12-17T19:43:55.688Z,17.03
2018-12-17T19:46:24.121Z,13.50
2018-12-17T19:48:52.676Z,13.73
2018-12-17T19:51:21.053Z,13.23
2018-12-17T19:53:49.394Z,13.80
2018-12-17T19:56:17.760Z,13.80
2018-12-17T19:58:46.079Z,11.87
2018-12-17T20:01:14.594Z,13.00
2018-12-17T20:03:43.008Z,12.63
2018-12-17T20:06:11.360Z,13.20
2018-12-17T20:08:39.800Z,12.50
2018-12-17T20:11:08.377Z,13.03
2018-12-17T20:13:36.702Z,12.93
2018-12-17T20:16:06.583Z,10.63
2018-12-17T20:18:36.256Z,11.37
2018-12-17T20:21:04.643Z,12.20
2018-12-17T20:23:33.301Z,12.17
2018-12-17T20:26:03.565Z,12.37
2018-12-17T20:28:32.043Z,13.83
2018-12-17T20:31:00.492Z,14.93
2018-12-17T20:33:28.969Z,13.63
2018-12-17T20:35:57.368Z,13.53
2018-12-17T20:38:25.670Z,15.47
2018-12-17T20:40:54.157Z,15.17
2018-12-17T20:43:22.483Z,16.20
2018-12-17T20:45:50.935Z,16.20
2018-12-17T20:48:19.330Z,17.47
2018-12-17T20:50:47.691Z,17.40
2018-12-17T20:53:16.111Z,17.93
2018-12-17T20:55:50.417Z,16.67
2018-12-17T20:58:19.497Z,16.77
2018-12-17T21:00:47.861Z,17.37
2018-12-17T21:03:18.487Z,17.53
2018-12-17T21:05:46.884Z,17.20
2018-12-17T21:08:15.272Z,17.07
2018-12-17T21:10:43.599Z,17.33
2018-12-17T21:13:12.573Z,19.60
2018-12-17T21:15:41.371Z,20.10
2018-12-17T21:18:10.822Z,18.47
2018-12-17T21:20:39.872Z,17.33
2018-12-17T21:23:09.646Z,19.43
2018-12-17T21:25:38.024Z,17.10
2018-12-17T21:28:06.344Z,20.40
2018-12-17T21:33:30.044Z,18.73
2018-12-17T21:35:58.429Z,18.70
2018-12-17T21:38:26.861Z,19.10
2018-12-17T21:40:55.185Z,20.83
2018-12-17T21:43:23.494Z,18.90
2018-12-17T21:45:51.790Z,18.80
2018-12-17T21:48:20.637Z,21.13
2018-12-17T21:50:49.010Z,21.13
2018-12-17T21:53:17.981Z,22.53
2018-12-17T21:55:47.039Z,22.80
2018-12-17T21:58:15.530Z,22.63
2018-12-17T22:00:43.923Z,23.87
2018-12-17T22:03:13.394Z,21.53
2018-12-17T22:05:42.541Z,22.73
2018-12-17T22:08:10.931Z,22.23
2018-12-17T22:10:39.434Z,23.87
2018-12-17T22:13:57.369Z,25.70
2018-12-17T22:16:27.577Z,24.57
2018-12-17T22:18:56.171Z,21.47
2018-12-17T22:21:24.579Z,21.50
2018-12-17T22:23:53.600Z,22.90
2018-12-17T22:26:22.120Z,25.47
2018-12-17T22:28:50.445Z,24.33
2018-12-17T22:31:18.948Z,22.63
2018-12-17T22:33:47.586Z,23.33
2018-12-17T22:36:15.932Z,22.50
2018-12-17T22:38:44.250Z,23.03
2018-12-17T22:41:12.687Z,25.03
2018-12-17T22:43:41.188Z,23.73
2018-12-17T22:46:09.702Z,25.80
2018-12-17T22:48:38.141Z,23.90
2018-12-17T22:51:06.581Z,24.97
2018-12-17T22:53:35.004Z,24.80
2018-12-17T22:56:03.358Z,25.93
2018-12-17T22:58:32.148Z,22.40
2018-12-17T23:01:00.754Z,25.50
2018-12-17T23:03:29.088Z,25.60
2018-12-17T23:05:57.466Z,27.63
2018-12-17T23:08:26.049Z,23.30
2018-12-17T23:11:05.959Z,27.67
2018-12-17T23:13:45.716Z,24.20
2018-12-17T23:16:25.445Z,27.17
2018-12-17T23:18:52.721Z,25.27
2018-12-17T23:21:21.061Z,24.10
2018-12-17T23:23:49.731Z,23.57
2018-12-17T23:26:18.079Z,25.40
2018-12-17T23:28:46.512Z,24.07
2018-12-17T23:31:15.045Z,25.77
2018-12-17T23:33:43.700Z,22.87
2018-12-17T23:36:12.000Z,25.87
2018-12-17T23:38:40.481Z,24.00
2018-12-17T23:41:08.794Z,23.77
2018-12-17T23:43:37.136Z,28.40
2018-12-17T23:46:05.527Z,26.47
2018-12-17T23:48:34.073Z,27.87
2018-12-17T23:51:02.442Z,24.17
2018-12-17T23:53:30.852Z,26.20
2018-12-17T23:55:59.145Z,26.33
2018-12-17T23:58:27.469Z,24.37
